 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5101,20.5842,-0.213909,0.210593,0.181724,-0.100171,-0.00335473,-0.00144647,-0.00185966,-0.000310463,-0.00449074,-1.02242,0.00863928,1310,529,1.67417,-1.52791,24.2525,-11.995,22.0052,-10.4352
22.2371,20.6088,-0.221862,0.207698,0.178088,-0.102846,-0.00342069,-0.00144052,-0.00196973,-0.000226046,-0.00463517,-1.01828,0.00897209,1317,529,1.63646,-1.48585,24.6709,-12.2677,22.4529,-10.7507
22.9677,20.6347,-0.239269,0.205,0.175208,-0.107851,-0.00345092,-0.0014364,-0.0020348,-0.000173203,-0.00471412,-1.01522,0.00894037,1324,529,1.59326,-1.43769,25.1377,-12.5293,22.9456,-11.0454
23.7024,20.6631,-0.267791,0.20249,0.171733,-0.112582,-0.00345847,-0.00144099,-0.00206299,-0.000153319,-0.00474613,-1.01279,0.00878966,1331,529,1.55273,-1.38007,25.6581,-12.7838,23.4904,-11.3341
24.4423,20.696,-0.309961,0.199763,0.167421,-0.116986,-0.00346856,-0.00145149,-0.00208376,-0.000145033,-0.00477502,-1.01078,0.00850662,1338,529,1.51146,-1.32172,26.239,-13.0471,24.0983,-11.6458
25.1871,20.7331,-0.36508,0.196883,0.162802,-0.120979,-0.00350414,-0.00145953,-0.00211422,-0.000133428,-0.00483024,-1.01059,0.00857723,1345,529,1.47013,-1.26646,26.8781,-13.3235,24.7665,-11.9778
25.9293,20.7675,-0.409559,0.194309,0.159819,-0.127893,-0.00357223,-0.0014594,-0.00215115,-0.000119263,-0.00491237,-1.01365,0.00876353,1352,529,1.42235,-1.22059,27.4878,-13.6058,25.3999,-12.3065
26.6664,20.7951,-0.436575,0.191705,0.157985,-0.134685,-0.00365692,-0.00145416,-0.002183,-0.000110434,-0.00500065,-1.01903,0.00867025,1359,529,1.37408,-1.18376,28.0336,-13.8501,25.97,-12.5828
27.4021,20.8204,-0.457141,0.189247,0.156304,-0.140679,-0.00373936,-0.00145319,-0.00221037,-0.000107824,-0.00508472,-1.02403,0.00846728,1366,529,1.32939,-1.1476,28.5619,-14.0875,26.5218,-12.846
28.1409,20.8487,-0.48502,0.186448,0.153274,-0.144179,-0.00381738,-0.00145745,-0.00224634,-0.000100025,-0.00517481,-1.02723,0.0082943,1373,529,1.28943,-1.10397,29.1225,-14.3386,27.1113,-13.1303
28.8865,20.8841,-0.530892,0.183408,0.149589,-0.14824,-0.00390911,-0.00145318,-0.00228768,-8.47294e-05,-0.00527757,-1.03171,0.00839647,1380,529,1.24582,-1.05889,29.7623,-14.6265,27.7823,-13.4655
29.633,20.9204,-0.577056,0.17985,0.145541,-0.150695,-0.0040084,-0.00143618,-0.00233087,-6.0145e-05,-0.00538444,-1.0375,0.00887958,1387,529,1.20237,-1.0181,30.4055,-14.929,28.4629,-13.8189
30.3806,20.9545,-0.624769,0.176341,0.142622,-0.151769,-0.00409414,-0.00140983,-0.0023755,-2.35504e-05,-0.00548042,-1.04254,0.00910157,1394,529,1.16302,-0.986071,31.0607,-15.1973,29.1561,-14.1181
31.1278,20.9863,-0.669037,0.17225,0.139037,-0.148386,-0.00415424,-0.00139313,-0.00242237,1.44704e-05,-0.00556184,-1.0444,0.00905922,1401,529,1.13208,-0.954293,31.7007,-15.4467,29.8428,-14.3906
31.8755,21.0178,-0.712515,0.167625,0.134943,-0.143979,-0.00418131,-0.00139926,-0.0024677,4.24716e-05,-0.00562304,-1.04205,0.00861649,1408,529,1.09956,-0.91991,32.3393,-15.6873,30.534,-14.6568
32.6198,21.0473,-0.743591,0.163849,0.131241,-0.144533,-0.00417544,-0.0014361,-0.00252252,6.46168e-05,-0.00567616,-1.03412,0.00818563,1415,529,1.06001,-0.884479,32.9487,-15.9334,31.1842,-14.9431
33.3662,21.0784,-0.778256,0.161155,0.128456,-0.149489,-0.00413963,-0.00146814,-0.00258593,0.000106652,-0.00571442,-1.0238,0.00823231,1422,529,1.01687,-0.851215,33.5944,-16.1889,31.8572,-15.2438
34.1155,21.1115,-0.819293,0.158318,0.125783,-0.152146,-0.00409954,-0.00150927,-0.00265986,0.00015401,-0.00576282,-1.01196,0.00889968,1429,529,0.979355,-0.821794,34.2709,-16.4582,32.5638,-15.5491
34.8683,21.1467,-0.868444,0.15528,0.122994,-0.150414,-0.00404656,-0.0015861,-0.00275196,0.000198091,-0.00583075,-0.995591,0.00959663,1436,529,0.953574,-0.796454,34.9835,-16.7452,33.3111,-15.8577
35.6211,21.1821,-0.914772,0.152788,0.119748,-0.149617,-0.00399687,-0.00168664,-0.00288326,0.000264282,-0.0059478,-0.975922,0.00958936,1443,529,0.930646,-0.77593,35.6995,-17.0308,34.0556,-16.183
36.3753,21.218,-0.963177,0.150427,0.11698,-0.1505,-0.00396161,-0.00180484,-0.00306409,0.000365091,-0.00613154,-0.954601,0.00981143,1450,529,0.903554,-0.756986,36.4342,-17.315,34.8163,-16.507
37.1308,21.2537,-1.01284,0.146812,0.113052,-0.149289,-0.00395872,-0.00193013,-0.00329449,0.000502673,-0.00639153,-0.934732,0.00967503,1457,529,0.871488,-0.721884,37.1673,-17.5902,35.5898,-16.8187
37.8877,21.2901,-1.06448,0.143166,0.110182,-0.148145,-0.00401225,-0.00205863,-0.00356617,0.000662089,-0.00673297,-0.919075,0.00980067,1464,529,0.838335,-0.688626,37.9163,-17.8871,36.3794,-17.1337
38.6452,21.326,-1.11539,0.140772,0.106949,-0.147573,-0.00409836,-0.0021751,-0.00385114,0.000832652,-0.00710611,-0.907746,0.00985378,1471,529,0.815601,-0.654151,38.6835,-18.1684,37.1739,-17.4417
-37.2554,18.5194,-1.28914,0.335515,0.000482061,-0.0987953,0.00861119,-0.00354731,-0.00318144,0.00939334,-0.00432946,-0.241067,0.0095476,722,536,3.25106,0.286832,21.2544,13.7602,17.7333,13.5598
-36.575,18.5319,-1.27042,0.341424,-0.0010164,-0.0975507,0.00880714,-0.00370116,-0.00380992,0.00987624,-0.00477026,-0.273572,0.00925544,729,536,3.31109,0.296886,21.0376,13.5017,17.4602,13.2863
-35.8945,18.5433,-1.25068,0.347176,-0.00290784,-0.0963971,0.00913126,-0.00377707,-0.00441251,0.0104954,-0.00514125,-0.299841,0.00894332,736,536,3.36931,0.315204,20.8219,13.2603,17.1897,13.0299
-35.2137,18.5548,-1.23062,0.35282,-0.00493857,-0.0955115,0.00955825,-0.00379862,-0.00497987,0.0112105,-0.00545088,-0.32036,0.00904505,743,536,3.42587,0.337693,20.6113,13.0162,16.9248,12.771
-34.5321,18.5681,-1.2132,0.357457,-0.00650841,-0.0929071,0.0100779,-0.00378481,-0.0055136,0.0120034,-0.00571029,-0.335982,0.00916006,750,536,3.47539,0.347015,20.4052,12.7472,16.6773,12.4913
-33.85,18.5814,-1.19594,0.361589,-0.00786163,-0.0879829,0.0106571,-0.00376688,-0.00601216,0.0128344,-0.00594418,-0.347457,0.00937353,757,536,3.52414,0.352975,20.1973,12.4651,16.4372,12.2107
-33.1679,18.5934,-1.17693,0.367613,-0.00946104,-0.0841433,0.0112864,-0.00376449,-0.00649242,0.0136999,-0.00617805,-0.35592,0.00968148,764,536,3.59019,0.367007,20.01,12.2051,16.197,11.9499
-32.4863,18.6043,-1.15413,0.3758,-0.0108536,-0.082361,0.0119329,-0.00375661,-0.00696391,0.014578,-0.00640167,-0.362993,0.0099794,771,536,3.67426,0.384601,19.8404,11.9523,15.9489,11.6942
-31.8032,18.6167,-1.13681,0.385886,-0.0120419,-0.0802573,0.0125732,-0.00370954,-0.00741566,0.0154443,-0.00658061,-0.369391,0.010147,778,536,3.77816,0.400972,19.7174,11.69,15.7288,11.4332
-31.1185,18.6306,-1.1257,0.395139,-0.0143501,-0.0747546,0.0131895,-0.00362726,-0.00784469,0.0162807,-0.00671844,-0.375365,0.0101765,785,536,3.88063,0.413406,19.6106,11.4405,15.5396,11.1746
-30.4336,18.6448,-1.11335,0.404128,-0.0185332,-0.0715498,0.0137409,-0.0035152,-0.00826317,0.0170596,-0.00683383,-0.381899,0.010174,792,536,3.97627,0.447722,19.5076,11.2044,15.3527,10.903
-29.7491,18.6587,-1.09755,0.413438,-0.0227014,-0.0694924,0.0141779,-0.00340998,-0.00868251,0.0177419,-0.006974,-0.389511,0.0103092,799,536,4.0728,0.488452,19.4036,10.9589,15.1597,10.6233
-29.0646,18.6733,-1.07908,0.423659,-0.0243156,-0.0741324,0.0144686,-0.00330354,-0.00909764,0.0182998,-0.00713475,-0.398581,0.0103203,806,536,4.16438,0.519282,19.3186,10.6757,14.964,10.3154
-28.3793,18.688,-1.06316,0.434671,-0.0259805,-0.0759716,0.0145912,-0.00318349,-0.00948616,0.0187028,-0.00729507,-0.408989,0.0103248,813,536,4.26948,0.544507,19.2531,10.4,14.7847,10.0214
-27.6929,18.7027,-1.05083,0.446181,-0.0288642,-0.0733785,0.0145362,-0.00304738,-0.00983766,0.0189381,-0.00744934,-0.42074,0.0102842,820,536,4.38887,0.57012,19.2051,10.1438,14.6259,9.74372
-27.0067,18.716,-1.03587,0.45649,-0.0320858,-0.0695938,0.0143474,-0.00288136,-0.010171,0.0190618,-0.00759579,-0.434037,0.00992712,827,536,4.49867,0.590799,19.1398,9.90975,14.4636,9.48218
-26.3193,18.7301,-1.02455,0.465499,-0.0345345,-0.0601646,0.0140804,-0.00267894,-0.0104902,0.019127,-0.00772552,-0.448392,0.0096202,834,536,4.60676,0.594341,19.0731,9.65351,14.3223,9.22355
-25.6315,18.7446,-1.01294,0.474561,-0.0376671,-0.0471064,0.0137613,-0.00244646,-0.010784,0.019147,-0.00783213,-0.463177,0.00950653,841,536,4.72328,0.598221,19.0071,9.38404,14.1871,8.95543
-24.9449,18.7586,-0.993861,0.483971,-0.0419096,-0.0364932,0.0133775,-0.00219002,-0.0110461,0.0191069,-0.00791935,-0.478475,0.00971917,848,536,4.83872,0.619268,18.9276,9.10572,14.0306,8.66188
-24.2602,18.7707,-0.964162,0.492163,-0.0458615,-0.0367234,0.0129269,-0.00191639,-0.0113002,0.0190248,-0.0080142,-0.494838,0.0100956,855,536,4.91901,0.660424,18.8204,8.84309,13.8401,8.35904
-23.577,18.7802,-0.925803,0.499275,-0.0495504,-0.0398745,0.0124364,-0.00161594,-0.0115732,0.0189493,-0.0081288,-0.512583,0.0105418,862,536,4.98203,0.705449,18.6807,8.59406,13.6229,8.06519
-22.8947,18.7876,-0.882304,0.504482,-0.0512574,-0.0436429,0.0118981,-0.00128284,-0.01183,0.0188495,-0.00823426,-0.53126,0.0105821,869,536,5.02375,0.737976,18.5098,8.34009,13.3922,7.7909
-22.2111,18.7962,-0.842975,0.509389,-0.051889,-0.0466899,0.0112939,-0.000930618,-0.0120537,0.0186965,-0.0083332,-0.550748,0.0101256,876,536,5.06366,0.752208,18.3582,8.07736,13.1847,7.51439
-21.5267,18.8052,-0.80535,0.516828,-0.051677,-0.0511395,0.0106125,-0.000560735,-0.0122548,0.018494,-0.00844222,-0.571535,0.00979242,883,536,5.12579,0.757204,18.2481,7.8131,12.9908,7.23692
-20.841,18.816,-0.772431,0.527436,-0.0524318,-0.0548298,0.00984617,-0.000179156,-0.0124522,0.0182568,-0.00858977,-0.594046,0.00905042,890,536,5.22176,0.761215,18.194,7.55519,12.8224,6.94854
-20.1544,18.827,-0.7417,0.537374,-0.0553587,-0.0539175,0.00900966,0.00023423,-0.0126526,0.0180138,-0.00876988,-0.618495,0.00933481,897,536,5.32125,0.785046,18.1405,7.30408,12.6694,6.66534
-19.4681,18.8371,-0.708296,0.544401,-0.0588976,-0.0544299,0.00811191,0.000682144,-0.012825,0.0177492,-0.00895515,-0.644426,0.00907531,904,536,5.3881,0.827789,18.0564,7.05905,12.5129,6.38869
-18.781,18.847,-0.677253,0.548325,-0.062232,-0.0534409,0.00711183,0.00115207,-0.0129466,0.0174171,-0.00915318,-0.672285,0.00932982,911,536,5.42683,0.865873,17.9546,6.82281,12.3723,6.12779
-18.0921,18.8583,-0.652154,0.551131,-0.0647172,-0.051391,0.00599725,0.00162392,-0.0130079,0.017001,-0.00937982,-0.702125,0.00948487,918,536,5.45636,0.892683,17.8704,6.5774,12.2619,5.86843
-17.4035,18.8699,-0.623825,0.553598,-0.0643132,-0.0590063,0.0047989,0.00210281,-0.013027,0.0165474,-0.00964568,-0.733841,0.00949419,925,536,5.46002,0.909462,17.7932,6.31044,12.1464,5.58971
-16.7146,18.882,-0.595084,0.556109,-0.0630318,-0.0701463,0.00352295,0.00260052,-0.0130134,0.0160833,-0.00995983,-0.767685,0.00959288,932,536,5.45566,0.924577,17.7276,6.03147,12.0367,5.29813
-16.0254,18.894,-0.56612,0.55804,-0.0620712,-0.0803458,0.00219543,0.0031234,-0.0129773,0.0156451,-0.0103262,-0.803267,0.00953106,939,536,5.44736,0.941467,17.6606,5.7546,11.9332,5.0085
-15.332,18.9092,-0.553514,0.558325,-0.0616111,-0.0825369,0.00084475,0.00368213,-0.0129359,0.0152769,-0.01075,-0.840015,0.00953258,946,536,5.44052,0.945789,17.6352,5.47665,11.9004,4.73327
-14.6363,18.9261,-0.548462,0.557981,-0.0593809,-0.0890016,-0.00049263,0.00428403,-0.0128872,0.0150023,-0.0112109,-0.877021,0.00973107,953,536,5.41691,0.93965,17.6467,5.19755,11.9042,4.4617
-13.9424,18.9412,-0.534385,0.557898,-0.056855,-0.0981167,-0.00180749,0.00493746,-0.0128071,0.0148086,-0.0116787,-0.91414,0.00945642,960,536,5.38962,0.935488,17.6367,4.91695,11.8801,4.18389
-13.2504,18.9539,-0.510155,0.557422,-0.0538834,-0.111376,-0.00313264,0.00562619,-0.0126683,0.0146507,-0.0121572,-0.951817,0.0093742,967,536,5.3484,0.939036,17.5961,4.63906,11.8235,3.90593
-12.5598,18.9654,-0.478762,0.555556,-0.0508735,-0.124497,-0.0044579,0.00632801,-0.0124902,0.0145398,-0.0126697,-0.989195,0.0095157,974,536,5.29329,0.941892,17.5205,4.35153,11.7463,3.61919
-11.8664,18.9791,-0.456721,0.550968,-0.0479557,-0.137562,-0.00576852,0.00703456,-0.0122739,0.014476,-0.0132099,-1.02577,0.0100458,981,536,5.21063,0.944663,17.4605,4.06599,11.7129,3.33314
-11.1729,18.9924,-0.434026,0.545508,-0.0470443,-0.148257,-0.00707197,0.0077318,-0.0119817,0.0144135,-0.0137537,-1.06209,0.010356,988,536,5.12514,0.961958,17.3921,3.79946,11.6839,3.0519
-10.4782,19.0065,-0.413994,0.540656,-0.0459412,-0.156681,-0.00837382,0.0084033,-0.0115812,0.0143149,-0.0142854,-1.09883,0.0108122,995,536,5.05084,0.972487,17.344,3.52443,11.6727,2.7699
-9.78248,19.0225,-0.396549,0.534222,-0.045675,-0.155189,-0.00966764,0.0090154,-0.0110677,0.0141569,-0.0148091,-1.13591,0.00997754,1002,536,4.98468,0.96079,17.284,3.21699,11.6795,2.46339
-9.08225,19.0415,-0.395569,0.524846,-0.0427905,-0.150176,-0.0109407,0.00955148,-0.0104581,0.0139462,-0.0153354,-1.17298,0.0112147,1009,536,4.89664,0.920985,17.2608,2.8863,11.7577,2.17486
-8.38177,19.0602,-0.393688,0.513835,-0.0375475,-0.150445,-0.0121422,0.0100126,-0.00976112,0.0136996,-0.0158292,-1.20964,0.0124657,1016,536,4.77905,0.86923,17.2326,2.5481,11.8396,1.88922
-7.68244,19.0765,-0.385401,0.501873,-0.0309475,-0.15696,-0.0132242,0.0104038,-0.00897899,0.0134287,-0.0162491,-1.24585,0.012874,1023,536,4.63654,0.818426,17.1851,2.22809,11.9033,1.62043
-6.98449,19.0921,-0.369515,0.490629,-0.0232344,-0.169099,-0.0141977,0.0107254,-0.00812295,0.0131391,-0.0166114,-1.28196,0.0119387,1030,536,4.48748,0.752437,17.1306,1.90848,11.945,1.33231
-6.28644,19.1074,-0.352253,0.479788,-0.014682,-0.180995,-0.0150935,0.0109756,-0.00722293,0.012843,-0.0169609,-1.31779,0.0106208,1037,536,4.34237,0.689267,17.0813,1.56817,11.9886,1.0442
-5.5893,19.121,-0.329743,0.46821,-0.00615229,-0.187867,-0.015914,0.0111585,-0.00629792,0.0125519,-0.0173074,-1.35306,0.011024,1044,536,4.2019,0.62814,17.0038,1.21202,12.0186,0.765681
-4.89198,19.1344,-0.306191,0.45785,0.000765366,-0.188461,-0.0166036,0.0112831,-0.0053577,0.012277,-0.0175975,-1.38737,0.0109583,1051,536,4.08965,0.564933,16.9333,0.86045,12.0519,0.486918
-4.19395,19.1481,-0.283755,0.44606,0.00648843,-0.185689,-0.017112,0.0113475,-0.00441339,0.0120162,-0.0177807,-1.42042,0.0111954,1058,536,3.9721,0.501238,16.8553,0.517114,12.0969,0.20809
-3.49265,19.1649,-0.272096,0.433218,0.0148356,-0.191011,-0.0174404,0.0113496,-0.00349377,0.0117675,-0.0178584,-1.45174,0.0116066,1065,536,3.8234,0.415465,16.8276,0.171762,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,0.421069,0.0240053,-0.196774,-0.0176075,0.0112874,-0.00261398,0.011522,-0.0178421,-1.4813,0.0119226,1072,536,3.68,0.333863,16.8016,-0.204309,12.2814,-0.381481
-2.09174,19.1964,-0.236678,0.408625,0.0363608,-0.208348,-0.0176487,0.0111614,-0.00177475,0.0112703,-0.0177577,-1.5095,0.0118512,1079,536,3.51797,0.234764,16.7658,-0.587722,12.3568,-0.671207
-1.3894,19.2127,-0.223634,0.394747,0.0456888,-0.20345,-0.0175835,0.0109673,-0.000957959,0.0109994,-0.0176156,-1.53729,0.0115235,1086,536,3.38442,0.122827,16.7306,-0.967921,12.4684,-0.953007
-0.684666,19.2309,-0.217789,0.379378,0.0538997,-0.194421,-0.0174045,0.0106917,-0.000151057,0.0106925,-0.0174053,-1.56542,0.010694,1093,536,3.24735,0.00626609,16.7111,-1.34417,12.6158,-1.23807
0.0213859,19.2499,-0.214978,0.365517,0.0625423,-0.187161,-0.0170974,0.0103286,0.000646484,0.0103438,-0.0171126,1.54724,0.00989417,1100,536,3.12078,-0.104077,16.7285,-1.72733,12.7828,-1.52373
0.728164,19.2697,-0.212818,0.354072,0.0725641,-0.181501,-0.0166315,0.009885,0.0014068,0.00995943,-0.016706,1.51794,0.0100829,1107,536,3.01368,-0.215542,16.7828,-2.1416,12.9601,-1.82212
1.43448,19.2886,-0.207025,0.343908,0.0825223,-0.177276,-0.0160006,0.00938107,0.00209824,0.00955336,-0.0161728,1.48887,0.0103111,1114,536,2.91589,-0.324987,16.8449,-2.54801,13.1305,-2.11887
2.1414,19.3075,-0.201579,0.333804,0.0917783,-0.169848,-0.0152717,0.00882584,0.00271974,0.00912898,-0.0155749,1.45979,0.0102259,1121,536,2.82749,-0.437054,16.9127,-2.9505,13.3097,-2.41317
2.85007,19.3271,-0.200784,0.323497,0.102291,-0.161189,-0.014516,0.00821759,0.00327438,0.00867981,-0.0149782,1.43056,0.0105232,1128,536,2.74013,-0.563781,17.0028,-3.35852,13.5146,-2.69693
3.55856,19.3464,-0.197339,0.313176,0.113318,-0.153549,-0.0137102,0.00756686,0.00376768,0.00821433,-0.0143576,1.40061,0.0111296,1135,536,2.64994,-0.686041,17.0912,-3.78317,13.7166,-2.98738
4.2654,19.3638,-0.185975,0.304226,0.124204,-0.148869,-0.0128111,0.00689715,0.00418914,0.00775062,-0.0136646,1.36981,0.0105505,1142,536,2.56595,-0.805337,17.1732,-4.19244,13.8949,-3.27654
4.97208,19.38,-0.172304,0.293656,0.134471,-0.141122,-0.0118458,0.00622331,0.00451283,0.0072877,-0.0129102,1.33917,0.010197,1149,536,2.4746,-0.928421,17.2334,-4.58808,14.0711,-3.5534
5.67991,19.3975,-0.160857,0.283873,0.143993,-0.12703,-0.0108772,0.00554898,0.00471409,0.00680571,-0.012134,1.31027,0.0101009,1156,536,2.40864,-1.06866,17.3116,-4.99395,14.264,-3.84269
6.38971,19.4162,-0.15463,0.277403,0.150816,-0.113097,-0.00995189,0.00488089,0.00478413,0.00629008,-0.0113611,1.28434,0.0101349,1163,536,2.37601,-1.17169,17.4515,-5.38194,14.4852,-4.13189
7.09907,19.4345,-0.144919,0.271147,0.158567,-0.103894,-0.00906496,0.00423262,0.00474674,0.00575316,-0.0105855,1.26079,0.00989952,1170,536,2.33266,-1.26457,17.593,-5.7829,14.7003,-4.42781
7.80889,19.4524,-0.135049,0.265077,0.165674,-0.0956542,-0.00819706,0.00360472,0.00461576,0.00519554,-0.00978788,1.2389,0.0096699,1177,536,2.28909,-1.35128,17.7441,-6.16456,14.922,-4.71568
8.51861,19.4702,-0.122891,0.258167,0.172646,-0.0905252,-0.00735881,0.00299941,0.00439415,0.00461233,-0.00897174,1.219,0.00889917,1184,536,2.22931,-1.43708,17.8888,-6.53669,15.1425,-5.01028
9.23003,19.4886,-0.114964,0.252809,0.17897,-0.0873341,-0.00657248,0.0024205,0.00407474,0.00399211,-0.0081441,1.20268,0.00910141,1191,536,2.17989,-1.51239,18.0754,-6.89041,15.3872,-5.2983
9.94145,19.5068,-0.105178,0.248314,0.184615,-0.0835051,-0.00585768,0.00188061,0.00367168,0.00334546,-0.00732253,1.19119,0.0090496,1198,536,2.14103,-1.58102,18.2705,-7.2424,15.6321,-5.58858
10.6542,19.526,-0.0979405,0.245009,0.189057,-0.0778724,-0.00522567,0.00138997,0.00322976,0.00270524,-0.00654095,1.18407,0.00870645,1205,536,2.11911,-1.63212,18.4936,-7.6035,15.895,-5.88612
11.3705,19.5483,-0.101132,0.242281,0.192188,-0.0727703,-0.00469105,0.000945389,0.00278966,0.00209259,-0.00583825,1.18064,0.00829622,1212,536,2.102,-1.67032,18.7723,-7.95979,16.2072,-6.1947
12.0897,19.5729,-0.112201,0.239105,0.195526,-0.0707441,-0.00424504,0.000545299,0.00234943,0.00150522,-0.00520497,1.18292,0.00816656,1219,536,2.07216,-1.70998,19.0888,-8.31207,16.5586,-6.51109
12.8112,19.5984,-0.128954,0.236406,0.198374,-0.0716991,-0.00385741,0.000190445,0.00189618,0.00093992,-0.00460689,1.19439,0.00886532,1226,536,2.03891,-1.73748,19.443,-8.64292,16.9401,-6.81777
13.5272,19.6178,-0.12531,0.234063,0.198104,-0.0694471,-0.00350867,-0.00011232,0.00144961,0.000422252,-0.00404324,1.2175,0.0088939,1233,536,2.01913,-1.73256,19.7232,-8.93223,17.2474,-7.09734
14.243,19.6365,-0.119216,0.231402,0.197185,-0.0668393,-0.00321072,-0.000374412,0.0010356,-3.65409e-05,-0.00354859,1.25543,0.00886753,1240,536,1.99755,-1.72034,19.9978,-9.21714,17.5526,-7.37634
14.9571,19.6539,-0.105659,0.229726,0.196037,-0.0689818,-0.00298895,-0.000606641,0.00065867,-0.000436659,-0.00315893,1.31824,0.00872419,1247,536,1.97256,-1.7022,20.2649,-9.48768,17.836,-7.66207
15.6744,19.6739,-0.100611,0.229006,0.197038,-0.0752176,-0.00284313,-0.000811212,0.00030025,-0.000767774,-0.00288656,1.42712,0.00863295,1254,536,1.94458,-1.70208,20.5877,-9.77488,18.1612,-7.95933
16.3939,19.6952,-0.10086,0.228087,0.198522,-0.0817674,-0.00276575,-0.0009857,-4.53582e-05,-0.000984545,-0.00276691,-1.54534,0.00839517,1261,536,1.91343,-1.7065,20.9373,-10.0636,18.5152,-8.2545
17.1124,19.715,-0.0960119,0.226155,0.198565,-0.0844071,-0.00275448,-0.00112815,-0.000371916,-0.00104713,-0.0028355,-1.35631,0.00812165,1268,536,1.88405,-1.70768,21.2602,-10.3406,18.8565,-8.54459
17.8302,19.7339,-0.0871378,0.22309,0.196045,-0.0838092,-0.00279948,-0.00124275,-0.00068321,-0.000985438,-0.00305679,-1.2106,0.00827776,1275,536,1.85381,-1.68803,21.56,-10.604,19.1895,-8.83573
18.5489,19.7531,-0.0795192,0.219982,0.192406,-0.0826823,-0.00289232,-0.00133152,-0.000975596,-0.000862592,-0.00336124,-1.12274,0.00871859,1282,536,1.82513,-1.65604,21.8714,-10.8583,19.5351,-9.12507
19.2715,19.7744,-0.0825437,0.217778,0.189961,-0.0867363,-0.00300394,-0.00139887,-0.00123625,-0.000727509,-0.0036753,-1.07329,0.00912135,1289,536,1.78966,-1.61604,22.2463,-11.1088,19.9306,-9.40369
19.9966,19.7974,-0.0917855,0.216123,0.188923,-0.0958156,-0.00311303,-0.0014542,-0.00145577,-0.00060815,-0.00395908,-1.04433,0.00916205,1296,536,1.7444,-1.58362,22.6636,-11.3614,20.3589,-9.68782
20.723,19.8216,-0.10294,0.21401,0.186643,-0.10252,-0.00322194,-0.00149095,-0.00164142,-0.000500823,-0.00421207,-1.02802,0.00924476,1303,536,1.70205,-1.54914,23.0898,-11.6142,20.803,-9.98341
21.4478,19.846,-0.106682,0.211279,0.182572,-0.104479,-0.0033204,-0.00151003,-0.00180097,-0.000399566,-0.00443087,-1.01827,0.00884762,1310,536,1.66834,-1.51403,23.485,-11.893,21.2263,-10.3172
22.1721,19.8692,-0.107083,0.208549,0.177712,-0.104398,-0.00339207,-0.00151716,-0.00192549,-0.000313039,-0.00459619,-1.01194,0.00894723,1317,536,1.64089,-1.47175,23.8728,-12.1649,21.6439,-10.6431
22.8996,19.893,-0.115784,0.205527,0.174248,-0.108169,-0.00342633,-0.0015249,-0.00199897,-0.000262076,-0.00468915,-1.00737,0.00905935,1324,536,1.59854,-1.4266,24.3005,-12.4202,22.1016,-10.9399
23.6324,19.9191,-0.139603,0.202596,0.171015,-0.112607,-0.0034365,-0.00153623,-0.00203056,-0.00024451,-0.00472822,-1.00423,0.00890989,1331,536,1.55485,-1.378,24.797,-12.6532,22.6269,-11.2096
24.3702,19.9493,-0.176742,0.2,0.167625,-0.118233,-0.00344715,-0.00155005,-0.00205324,-0.000236846,-0.00476036,-1.00178,0.00871426,1338,536,1.51082,-1.32449,25.3591,-12.898,23.2137,-11.4951
25.1132,19.9841,-0.227603,0.197729,0.16394,-0.124257,-0.00348072,-0.00155953,-0.00208742,-0.000222282,-0.00481796,-1.00104,0.0088109,1345,536,1.46885,-1.27156,25.9882,-13.1606,23.864,-11.8069
25.8571,20.0199,-0.278888,0.195299,0.161364,-0.132187,-0.00354391,-0.00156327,-0.00212862,-0.000205878,-0.0049013,-1.00313,0.00894144,1352,536,1.41923,-1.23076,26.627,-13.4388,24.5244,-12.1332
26.5973,20.0507,-0.316686,0.192432,0.158766,-0.137686,-0.00362181,-0.00156399,-0.00216372,-0.000196997,-0.0049888,-1.00734,0.0085645,1359,536,1.3726,-1.19374,27.2124,-13.6917,25.1379,-12.4266
27.3362,20.0791,-0.348305,0.189941,0.156754,-0.144068,-0.0036982,-0.00156644,-0.00219342,-0.000193637,-0.005071,-1.01157,0.00827367,1366,536,1.32654,-1.15615,27.7848,-13.9316,25.734,-12.6993
28.0746,20.1071,-0.375809,0.187179,0.153928,-0.146999,-0.0037717,-0.00157152,-0.00223245,-0.000182831,-0.00516039,-1.01432,0.00789056,1373,536,1.28845,-1.11329,28.3436,-14.1867,26.3218,-12.9817
28.816,20.1394,-0.40999,0.183952,0.150781,-0.150158,-0.00386346,-0.00157014,-0.00228202,-0.000162896,-0.00527071,-1.01821,0.00811933,1380,536,1.24546,-1.07288,28.9341,-14.4865,26.9458,-13.3184
29.5599,20.1736,-0.449381,0.180011,0.146703,-0.150203,-0.00396852,-0.00155619,-0.00233793,-0.000131627,-0.00539309,-1.02355,0.00850734,1387,536,1.20572,-1.03956,29.5442,-14.7847,27.599,-13.6641
30.3056,20.2066,-0.492576,0.176546,0.143564,-0.150621,-0.00406049,-0.00153165,-0.00239203,-9.0414e-05,-0.00550172,-1.02853,0.00876289,1394,536,1.16904,-1.01266,30.1816,-15.0509,28.2741,-13.9675
