 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.7154,11.095,0.0648505,0.000970762,-0.0768237,-0.0545712,-0.000536507,0.000232131,-0.000154575,0.000262051,-0.000566428,-1.37959,0.00714926,1499,627,-0.133749,0.88255,29.9032,-14.8942,29.8725,-15.7796
41.4652,11.1209,0.032828,0.00121089,-0.0762734,-0.0572914,-0.000461382,0.00016522,-0.0001761,0.000211319,-0.000507482,-1.31476,0.0070967,1506,627,-0.141002,0.880577,30.6616,-15.1391,30.6278,-16.027
42.2175,11.1485,-0.00395371,0.00127829,-0.0756946,-0.0595609,-0.00039956,6.25307e-05,-0.000223922,0.000153235,-0.000490265,-1.18593,0.00731113,1513,627,-0.148473,0.876306,31.4455,-15.3943,31.4109,-16.2844
42.9718,11.1765,-0.0442821,0.000755438,-0.0764025,-0.0570137,-0.000350536,-8.1569e-05,-0.000303946,0.000116316,-0.000548421,-0.993681,0.00791001,1520,627,-0.145127,0.871398,32.2439,-15.636,32.2162,-16.5333
-45.7707,8.47322,-0.183004,0.00538733,-0.0981436,-0.0574424,0.00144948,0.000428347,-0.000850606,0.00193099,-5.31588e-05,-0.5151,0.00728291,638,634,-0.0264102,1.13225,12.1068,14.7842,11.9639,13.6839
-45.0996,8.48102,-0.159024,0.0061361,-0.099342,-0.0538067,0.00142596,0.000273939,-0.000694024,0.00175187,-5.1969e-05,-0.439027,0.00729564,645,634,-0.0127592,1.14137,11.7235,14.5649,11.5816,13.4656
-44.4277,8.49045,-0.137798,0.00711078,-0.100966,-0.0516966,0.00140267,0.000160565,-0.000562693,0.00161967,-5.64334e-05,-0.368068,0.00732937,652,634,0.000742822,1.15764,11.3632,14.3333,11.2169,13.2267
-43.7565,8.49928,-0.110666,0.00760312,-0.102027,-0.052986,0.00139437,8.79727e-05,-0.000470793,0.00154635,-6.40089e-05,-0.312259,0.00765659,659,634,0.00329748,1.16959,10.9896,14.0962,10.8365,12.9744
-43.0844,8.50986,-0.086776,0.00810102,-0.102205,-0.0558913,0.00140398,3.98759e-05,-0.000412535,0.00151903,-7.51798e-05,-0.271987,0.00777834,666,634,0.00288985,1.17313,10.6393,13.8357,10.4756,12.701
-42.411,8.51954,-0.0682991,0.00910318,-0.102066,-0.0561504,0.00142903,5.24904e-06,-0.000387436,0.00152763,-9.33511e-05,-0.249204,0.00777568,673,634,0.0122969,1.1675,10.3153,13.6098,10.1414,12.471
-41.7364,8.53011,-0.0553567,0.0101526,-0.101784,-0.0560713,0.00146694,-2.07122e-05,-0.000390213,0.00156308,-0.000116852,-0.241567,0.00813306,680,634,0.0227325,1.16145,10.0191,13.3868,9.83515,12.2479
-41.0609,8.53922,-0.0459797,0.0107082,-0.1018,-0.057244,0.00152391,-3.32848e-05,-0.00040974,0.00162515,-0.000134517,-0.242214,0.00845585,687,634,0.0257565,1.16655,9.73973,13.2102,9.54845,12.0711
-40.384,8.55052,-0.042092,0.0113952,-0.101645,-0.0595907,0.00160001,-5.18532e-05,-0.000430331,0.00170539,-0.000157237,-0.240163,0.00866612,694,634,0.0279035,1.1737,9.49243,13.0133,9.2901,11.8744
-39.7064,8.56321,-0.0397098,0.0126009,-0.102595,-0.0597896,0.0016934,-7.57646e-05,-0.000451414,0.00180193,-0.000184289,-0.235932,0.00883809,701,634,0.039558,1.18374,9.25885,12.8052,9.04483,11.6564
-39.0287,8.57512,-0.0356346,0.0146786,-0.104084,-0.0576251,0.0018049,-9.91356e-05,-0.00048181,0.00191988,-0.000214113,-0.234255,0.00822145,708,634,0.0647628,1.18889,9.02939,12.612,8.79969,11.4475
-38.3531,8.58593,-0.0182949,0.0163156,-0.104771,-0.0576054,0.00192296,-0.000132152,-0.000518387,0.00204632,-0.000255507,-0.233615,0.00789463,715,634,0.0813411,1.18782,8.75647,12.3827,8.51093,11.203
-37.6773,8.59579,-0.000246302,0.0176211,-0.105714,-0.0571163,0.00203599,-0.000170287,-0.000561264,0.00217057,-0.000304861,-0.235327,0.00796299,722,634,0.0953167,1.19558,8.48286,12.1642,8.22589,10.9754
-37.0015,8.60493,0.0200209,0.0190822,-0.107032,-0.0552837,0.00214383,-0.000221052,-0.000602999,0.0022887,-0.00036593,-0.235793,0.00813177,729,634,0.113433,1.21011,8.20614,11.9459,7.939,10.753
-36.3244,8.61489,0.0348067,0.0206089,-0.108869,-0.0525071,0.00225515,-0.000277233,-0.000643191,0.00240915,-0.00043123,-0.235003,0.00809665,736,634,0.134063,1.23502,7.95598,11.7316,7.67995,10.539
-35.6468,8.62505,0.0484703,0.0223592,-0.110267,-0.0513831,0.00237173,-0.000330086,-0.000685944,0.0025359,-0.00049426,-0.234921,0.00799586,743,634,0.153871,1.25371,7.72262,11.5235,7.43208,10.3265
-34.9695,8.63519,0.0660758,0.023953,-0.110146,-0.0534008,0.00248743,-0.000376962,-0.000737057,0.00266596,-0.000555493,-0.237643,0.00771174,750,634,0.165799,1.25654,7.48619,11.2982,7.17616,10.0975
-34.2922,8.6456,0.0855882,0.0254401,-0.109365,-0.0579065,0.00259467,-0.000418269,-0.000800716,0.00279425,-0.000617847,-0.244272,0.00741288,757,634,0.171693,1.24996,7.25343,11.0664,6.92,9.855
-33.6147,8.65604,0.10597,0.0271074,-0.109202,-0.0610845,0.00270453,-0.000458945,-0.000881061,0.00293337,-0.000687777,-0.254109,0.0072929,764,634,0.182027,1.24739,7.02328,10.8337,6.66742,9.60887
-32.9363,8.66708,0.123577,0.0287932,-0.110067,-0.0622125,0.00283524,-0.000501702,-0.000975268,0.00309937,-0.000765831,-0.264483,0.00746044,771,634,0.196659,1.25464,6.80675,10.6035,6.43249,9.3633
-32.2569,8.67749,0.137926,0.0306987,-0.111741,-0.0615797,0.00298824,-0.000542943,-0.00107665,0.00329062,-0.000845319,-0.273796,0.00779767,778,634,0.217046,1.27489,6.60781,10.3964,6.21652,9.14557
-31.5769,8.68747,0.150705,0.0328387,-0.113456,-0.0599044,0.00315181,-0.000582642,-0.0011729,0.00348964,-0.000920464,-0.280431,0.00778378,785,634,0.241853,1.29857,6.42185,10.1985,6.01323,8.94418
-30.8961,8.69874,0.161631,0.0348683,-0.114693,-0.0604597,0.0033121,-0.000624461,-0.00126083,0.0036813,-0.000993663,-0.28486,0.00770256,792,634,0.261041,1.31651,6.2537,9.98896,5.82446,8.72525
-30.2142,8.7108,0.168777,0.0370548,-0.115893,-0.0616574,0.00346289,-0.0006696,-0.00134475,0.00386195,-0.00106866,-0.288475,0.00761607,799,634,0.280502,1.3347,6.10991,9.78273,5.65733,8.50781
-29.5321,8.72404,0.177158,0.0391059,-0.117965,-0.0620714,0.0036099,-0.000718592,-0.0014348,0.00404231,-0.001151,-0.292714,0.00721229,806,634,0.300393,1.35544,5.96605,9.55911,5.49302,8.26124
-28.8492,8.73718,0.184048,0.0409941,-0.120008,-0.0625602,0.00376668,-0.00077034,-0.00154152,0.00424087,-0.00124454,-0.298428,0.00724108,813,634,0.318464,1.37369,5.83341,9.34694,5.34132,8.02391
-28.1682,8.74864,0.201899,0.0437335,-0.122316,-0.0620679,0.00393953,-0.000821956,-0.00166214,0.00446234,-0.00134477,-0.304745,0.00717005,820,634,0.34728,1.39465,5.67211,9.11977,5.15426,7.77304
-27.4871,8.76026,0.220852,0.0470968,-0.124488,-0.0618271,0.00412259,-0.000880035,-0.00178772,0.00469577,-0.00145322,-0.310267,0.00708103,827,634,0.381892,1.41595,5.52043,8.88301,4.97005,7.5146
-26.8049,8.7718,0.236239,0.0511645,-0.126528,-0.0607704,0.00431521,-0.000942701,-0.00191527,0.00493889,-0.00156639,-0.314809,0.00717,834,634,0.425268,1.43942,5.39491,8.65586,4.80635,7.27424
-26.1197,8.78492,0.239227,0.0549754,-0.128002,-0.0609878,0.00452275,-0.00100885,-0.00204972,0.00519948,-0.00168558,-0.318889,0.00793741,841,634,0.463099,1.46487,5.32399,8.44395,4.69753,7.05717
-25.4349,8.79727,0.246078,0.0579279,-0.129506,-0.0616414,0.00474845,-0.00107545,-0.00219655,0.005484,-0.00181101,-0.323131,0.00868085,848,634,0.491282,1.48694,5.23727,8.23713,4.58074,6.83922
-24.7503,8.80865,0.255916,0.0603609,-0.131263,-0.0622326,0.00499035,-0.00113381,-0.00235657,0.00579218,-0.00193563,-0.327962,0.00924552,855,634,0.514377,1.50765,5.14056,8.04387,4.45919,6.62859
-24.066,8.81952,0.268745,0.0627932,-0.133611,-0.061293,0.00524409,-0.00118264,-0.0025168,0.0061124,-0.00205094,-0.332216,0.00934482,862,634,0.541004,1.52173,5.03672,7.86035,4.3331,6.41561
-23.3817,8.83019,0.28393,0.0660813,-0.13758,-0.0581152,0.00550804,-0.0012213,-0.00267522,0.00644195,-0.00215521,-0.33587,0.00909182,869,634,0.581602,1.54651,4.93544,7.6836,4.20498,6.19714
-22.6981,8.8402,0.30393,0.0700084,-0.142052,-0.055488,0.00578088,-0.00125747,-0.0028307,0.00677805,-0.00225465,-0.338698,0.00873059,876,634,0.627648,1.58122,4.82983,7.50206,4.06528,5.9712
-22.0153,8.84982,0.32958,0.0746213,-0.145875,-0.0547567,0.00605784,-0.0013029,-0.00297867,0.0071122,-0.00235725,-0.340206,0.00884455,883,634,0.676401,1.61423,4.71993,7.301,3.9109,5.72885
-21.3333,8.85883,0.360438,0.0800178,-0.148322,-0.0564134,0.00632327,-0.00135641,-0.00313352,0.00743958,-0.00247271,-0.342227,0.00860885,890,634,0.72744,1.64292,4.609,7.07685,3.74341,5.47635
-20.6519,8.8667,0.395479,0.0848451,-0.150531,-0.0573791,0.00656264,-0.0014124,-0.00330251,0.00775265,-0.00260242,-0.345854,0.00854921,897,634,0.774064,1.66814,4.4818,6.85383,3.56645,5.22927
-19.9702,8.87453,0.431062,0.0898577,-0.154181,-0.0569887,0.00676364,-0.00146497,-0.00349745,0.0080493,-0.00275063,-0.352268,0.00857789,904,634,0.825785,1.71151,4.35886,6.6347,3.39442,4.98128
-19.2836,8.88538,0.446059,0.0942031,-0.159692,-0.0551334,0.00690251,-0.00149863,-0.00373109,0.00832028,-0.00291641,-0.363138,0.00890905,911,634,0.874317,1.77736,4.31345,6.45408,3.30953,4.76344
-18.5919,8.90088,0.440459,0.099121,-0.164135,-0.0565799,0.00696506,-0.00150289,-0.00400522,0.00855931,-0.00309715,-0.37882,0.0100462,918,634,0.920936,1.83845,4.36741,6.26832,3.31271,4.54292
-17.9007,8.91407,0.438695,0.103897,-0.169614,-0.0554332,0.00697092,-0.00147155,-0.00433259,0.00879866,-0.0032993,-0.399208,0.010677,925,634,0.972283,1.89806,4.40722,6.12436,3.30735,4.35306
-17.2134,8.9248,0.456355,0.109016,-0.174092,-0.0561591,0.00695032,-0.00139654,-0.00472831,0.00908359,-0.00352981,-0.423826,0.0101063,932,634,1.02285,1.93691,4.38583,5.95416,3.23373,4.12779
-16.528,8.93418,0.483942,0.113987,-0.178631,-0.056382,0.00690411,-0.00127158,-0.00519354,0.00942561,-0.00379308,-0.451985,0.00893322,939,634,1.07317,1.96698,4.33082,5.77622,3.12861,3.88679
-15.8397,8.94683,0.501106,0.118139,-0.183339,-0.0575713,0.00682307,-0.00108062,-0.00570668,0.00981265,-0.00407019,-0.482563,0.00823334,946,634,1.11286,2.00643,4.3175,5.57648,3.0721,3.626
-15.149,8.96181,0.510032,0.122453,-0.1877,-0.0621051,0.00669604,-0.000815519,-0.00623011,0.0102149,-0.00433436,-0.514145,0.00846797,953,634,1.14611,2.06035,4.35063,5.35944,3.05545,3.35505
-14.457,8.9766,0.515244,0.126543,-0.19242,-0.0680216,0.00649731,-0.000473151,-0.00673727,0.0105974,-0.00457328,-0.5467,0.00888672,960,634,1.17373,2.12511,4.40467,5.16568,3.06018,3.1051
-13.7654,8.98843,0.523364,0.130432,-0.198818,-0.0701932,0.00619989,-5.61769e-05,-0.0072302,0.0109497,-0.00480598,-0.581239,0.00969731,967,634,1.20841,2.19715,4.44538,5.03006,3.0596,2.90303
-13.0736,9.00037,0.532502,0.135179,-0.205922,-0.0733519,0.00576027,0.000434975,-0.0076966,0.0112418,-0.00504654,-0.618867,0.0105576,974,634,1.24962,2.27385,4.49964,4.90219,3.06243,2.69472
-12.3783,9.01634,0.529279,0.140791,-0.213569,-0.0751422,0.00513767,0.00099934,-0.00811027,0.0114386,-0.00530156,-0.660498,0.0111925,981,634,1.30287,2.34874,4.61724,4.75476,3.12189,2.4601
-11.6802,9.03451,0.516859,0.145742,-0.221271,-0.0772874,0.00430915,0.00163542,-0.00844648,0.0115239,-0.00557934,-0.706912,0.0112874,988,634,1.34827,2.43904,4.77204,4.59104,3.22505,2.22228
-10.9825,9.05204,0.50792,0.149827,-0.228315,-0.0837593,0.00327181,0.00233708,-0.00868842,0.0115054,-0.00589654,-0.758528,0.0113268,995,634,1.37441,2.52766,4.91812,4.43258,3.32188,1.98252
-10.2853,9.06819,0.50317,0.152882,-0.234323,-0.0954471,0.00203799,0.0030918,-0.00883759,0.0114182,-0.00628839,-0.815174,0.0116109,1002,634,1.37711,2.62084,5.05177,4.28171,3.40931,1.75311
-9.58747,9.08473,0.497735,0.153647,-0.239235,-0.10859,0.000638384,0.00388075,-0.00888475,0.011291,-0.00677188,-0.875639,0.0114747,1009,634,1.35276,2.69894,5.17444,4.12569,3.50691,1.5195
-8.88806,9.10321,0.48828,0.153078,-0.243881,-0.121461,-0.000887352,0.00468499,-0.0087899,0.0111197,-0.00732208,-0.938876,0.0116003,1016,634,1.31533,2.768,5.30669,3.95108,3.62829,1.26491
-8.1911,9.11883,0.490625,0.150487,-0.249933,-0.131773,-0.00251557,0.00549152,-0.00853576,0.010916,-0.00794004,-1.00468,0.0115379,1023,634,1.264,2.84682,5.37487,3.7903,3.71027,1.01695
-7.49722,9.13136,0.507219,0.147278,-0.255003,-0.146558,-0.00423293,0.00630358,-0.00813971,0.0107312,-0.00866052,-1.07261,0.0114247,1030,634,1.19499,2.92874,5.39387,3.6263,3.74327,0.769098
-6.80517,9.14028,0.532514,0.142139,-0.257477,-0.160805,-0.00601298,0.00711005,-0.00760399,0.0105921,-0.00949507,-1.14137,0.0120558,1037,634,1.10686,2.98407,5.36464,3.46953,3.74832,0.556601
-6.10993,9.15057,0.546706,0.134382,-0.257468,-0.172475,-0.00778145,0.00789402,-0.00690135,0.0104994,-0.0103868,-1.20982,0.0130577,1044,634,0.997728,3.01378,5.35591,3.2984,3.8041,0.365795
-5.41073,9.16579,0.547547,0.124989,-0.258056,-0.174617,-0.00943443,0.0086196,-0.00602181,0.0104438,-0.0112586,-1.27665,0.0147378,1051,634,0.895921,3.02909,5.37859,3.07216,3.92111,0.135305
-4.71219,9.18207,0.553318,0.116719,-0.260845,-0.176213,-0.0108362,0.00927146,-0.0050009,0.0104465,-0.0120113,-1.34001,0.0157002,1058,634,0.807899,3.0407,5.40089,2.84916,4.02706,-0.137863
-4.01653,9.19665,0.572329,0.10909,-0.264336,-0.173609,-0.01193,0.0098364,-0.0038631,0.0105017,-0.0125953,-1.40025,0.0175652,1065,634,0.737172,3.05143,5.37969,2.59984,4.08851,-0.434244
-3.32187,9.20777,0.596534,0.101034,-0.260025,-0.179679,-0.0127263,0.0102988,-0.00261384,0.0105918,-0.0130193,-1.45917,0.0189606,1072,634,0.63778,3.01419,5.35189,2.3267,4.13557,-0.683134
-2.62658,9.21619,0.619397,0.0917644,-0.251748,-0.194762,-0.0132085,0.0106449,-0.00127192,0.0107125,-0.0132761,-1.51767,0.0182764,1079,634,0.501738,2.97426,5.33451,2.07643,4.19383,-0.871171
-1.92994,9.22535,0.638815,0.081271,-0.243358,-0.20654,-0.0133637,0.0108606,0.000107702,0.0108611,-0.0133641,1.56635,0.0164805,1086,634,0.361682,2.921,5.32116,1.82372,4.27311,-1.05817
-1.23096,9.23778,0.651428,0.0675832,-0.238822,-0.20598,-0.0131557,0.0109482,0.00146467,0.0110368,-0.0132443,1.51033,0.0137224,1093,634,0.222605,2.87195,5.29423,1.55492,4.38773,-1.28041
-0.533585,9.25057,0.672294,0.0541916,-0.234794,-0.190144,-0.0125687,0.0109002,0.00276614,0.0112218,-0.0128904,1.45505,0.01303,1100,634,0.12612,2.79876,5.2271,1.21108,4.47806,-1.54561
0.165757,9.26526,0.687646,0.0422254,-0.229169,-0.171469,-0.0116443,0.010719,0.00397615,0.011405,-0.0123302,1.39997,0.0130423,1107,634,0.0513969,2.69274,5.20141,0.84259,4.5981,-1.82401
0.863785,9.27737,0.709438,0.0365726,-0.223214,-0.152418,-0.0104657,0.01041,0.00504468,0.0115651,-0.0116209,1.34569,0.0133256,1114,634,0.0408899,2.58733,5.2215,0.490036,4.69938,-2.07828
1.56311,9.28984,0.728084,0.0308859,-0.215374,-0.134706,-0.00910937,0.00998272,0.00591599,0.0116673,-0.0107939,1.2934,0.0134007,1121,634,0.0263383,2.47205,5.26315,0.122631,4.82044,-2.32526
2.26395,9.30317,0.742852,0.0253124,-0.206047,-0.118627,-0.00762664,0.00945811,0.00656991,0.0116924,-0.0098609,1.24299,0.0131912,1128,634,0.00862146,2.34469,5.33149,-0.255115,4.96442,-2.5718
2.96639,9.3175,0.753587,0.0181031,-0.195291,-0.102695,-0.00607202,0.00884674,0.00702072,0.011631,-0.00885631,1.19324,0.0125041,1135,634,-0.0257747,2.20328,5.40737,-0.6486,5.132,-2.81988
3.6702,9.33189,0.761025,0.0123072,-0.185563,-0.0874053,-0.00452358,0.00817728,0.00728216,0.011489,-0.00783534,1.14398,0.0116239,1142,634,-0.0469845,2.07008,5.51893,-1.01269,5.3199,-3.05395
4.37509,9.34556,0.766138,0.00995982,-0.176032,-0.074047,-0.00307934,0.0074733,0.00734658,0.011242,-0.00684801,1.09682,0.0110539,1149,634,-0.0386868,1.9448,5.68457,-1.34675,5.52396,-3.26291
5.07868,9.358,0.777888,0.0105235,-0.165874,-0.0633765,-0.00182194,0.00676274,0.00722214,0.0108718,-0.005931,1.05352,0.0110024,1156,634,-0.00869077,1.82268,5.86439,-1.68818,5.70921,-3.47558
5.78137,9.3702,0.794776,0.0108941,-0.156794,-0.0536529,-0.000810454,0.00606137,0.00696256,0.0103897,-0.00513874,1.01461,0.0111861,1163,634,0.0174421,1.71303,6.03092,-2.03312,5.88193,-3.70518
6.48786,9.38476,0.799858,0.0112181,-0.148098,-0.0422647,-1.04668e-05,0.00538351,0.00659618,0.00981277,-0.00443973,0.979463,0.011195,1170,634,0.0478927,1.60598,6.24983,-2.37517,6.10921,-3.92964
7.19473,9.39984,0.805619,0.0116948,-0.140377,-0.0323444,0.000629966,0.00474717,0.00614521,0.00916942,-0.00379229,0.94702,0.0106523,1177,634,0.0764569,1.51156,6.47735,-2.71655,6.3417,-4.16688
7.90203,9.41451,0.811615,0.0121598,-0.133295,-0.0253741,0.0011278,0.00415748,0.00564099,0.00848349,-0.0031982,0.916574,0.00983451,1184,634,0.0974525,1.42109,6.71452,-3.02829,6.58066,-4.39623
8.60714,9.42869,0.827473,0.0130346,-0.127442,-0.0212236,0.00149549,0.00362168,0.00512116,0.00778892,-0.00267176,0.887739,0.00903298,1191,634,0.115411,1.34553,6.92801,-3.35067,6.78866,-4.65838
9.30964,9.44199,0.854503,0.0144337,-0.121898,-0.0197159,0.00171417,0.00313273,0.00461819,0.00709579,-0.00224889,0.861595,0.00866368,1198,634,0.131611,1.27013,7.1136,-3.68594,6.96038,-4.95106
10.0199,9.45893,0.855772,0.0162817,-0.118076,-0.0175518,0.00179051,0.00269404,0.00413513,0.00640201,-0.00191746,0.839808,0.00863925,1205,634,0.154342,1.22763,7.41209,-3.98152,7.24168,-5.2029
10.7311,9.47591,0.85593,0.0178827,-0.114418,-0.0164878,0.00176697,0.00230773,0.00367902,0.00572629,-0.0016516,0.822079,0.00875257,1212,634,0.171646,1.18956,7.72131,-4.26867,7.53496,-5.44997
11.4413,9.4918,0.861015,0.019595,-0.11013,-0.0183464,0.00170056,0.00197315,0.00326237,0.00510207,-0.00142836,0.806275,0.00827292,1219,634,0.181502,1.16007,8.02234,-4.56317,7.81617,-5.69608
12.1498,9.50536,0.873921,0.0212508,-0.106188,-0.0245665,0.00161243,0.00168409,0.00288267,0.00453115,-0.00123463,0.791613,0.00766524,1226,634,0.178752,1.13703,8.3031,-4.82536,8.07338,-5.92936
12.8605,9.52133,0.881629,0.0231759,-0.102184,-0.0323422,0.00148737,0.00142525,0.00252729,0.00398379,-0.00107117,0.779254,0.00736918,1233,634,0.174169,1.11062,8.61713,-5.10315,8.35973,-6.18712
13.5749,9.54112,0.878524,0.0250626,-0.0982186,-0.0405336,0.00131714,0.00119178,0.00219166,0.00344701,-0.000938098,0.771102,0.00738074,1240,634,0.167931,1.0791,8.98287,-5.40152,8.69788,-6.47304
14.2911,9.56188,0.871337,0.0264983,-0.0956135,-0.0449196,0.00111415,0.000979525,0.00187045,0.00291849,-0.000824823,0.767413,0.00782276,1247,634,0.168249,1.0566,9.36406,-5.69905,9.06016,-6.75986
15.0063,9.57791,0.868969,0.0266593,-0.0936079,-0.0475568,0.000897627,0.000794931,0.00156748,0.0024146,-0.00072204,0.769025,0.00794111,1254,634,0.161031,1.04183,9.71678,-5.92583,9.40886,-6.97244
15.7214,9.59322,0.868957,0.0267256,-0.0921131,-0.0499286,0.000668982,0.000642847,0.00128334,0.00193932,-0.000627491,0.780307,0.00757658,1261,634,0.153726,1.03366,10.0661,-6.1454,9.75571,-7.18033
16.4351,9.60704,0.875104,0.0264722,-0.0909105,-0.0517295,0.000432752,0.000518693,0.00101363,0.00149027,-0.000538822,0.806582,0.00707367,1268,634,0.144862,1.03334,10.3946,-6.36582,10.0855,-7.38459
17.1501,9.62277,0.879165,0.0265639,-0.0899986,-0.0543185,0.000205322,0.000418083,0.000771125,0.00109013,-0.000466726,0.853943,0.00666806,1275,634,0.137185,1.03671,10.7439,-6.60899,10.4321,-7.61727
17.8663,9.63868,0.881267,0.0260549,-0.0895369,-0.0552005,-8.85798e-06,0.000336089,0.000558293,0.000747943,-0.000420712,0.935213,0.00631769,1282,634,0.128735,1.03808,11.101,-6.84306,10.7943,-7.84432
18.5849,9.65634,0.877565,0.0252496,-0.0893339,-0.0562135,-0.000213273,0.000269002,0.000370917,0.000470274,-0.000414546,1.07363,0.00622437,1289,634,0.117143,1.03968,11.4866,-7.08018,11.1877,-8.07984
19.304,9.6756,0.874307,0.0248225,-0.0885048,-0.060468,-0.000401023,0.000211117,0.000211912,0.000277317,-0.000467223,1.268,0.00655546,1296,634,0.0996577,1.03505,11.8858,-7.34281,11.5881,-8.34868
20.025,9.69519,0.866877,0.0242073,-0.0882738,-0.063201,-0.00055897,0.000159082,8.11467e-05,0.000168138,-0.000568026,1.45965,0.00624673,1303,634,0.0849852,1.03037,12.3058,-7.58744,12.0128,-8.6048
20.7462,9.71507,0.860768,0.0239221,-0.0874637,-0.0671751,-0.00068709,0.000114355,-1.92568e-05,0.000114817,-0.000687553,-1.54679,0.00635764,1310,634,0.0695673,1.02399,12.7332,-7.84729,12.4402,-8.87171
21.468,9.73411,0.854615,0.0230732,-0.0884393,-0.0662095,-0.000792619,7.69262e-05,-9.04043e-05,8.62259e-05,-0.000801919,-1.46829,0.00641507,1317,634,0.063788,1.02897,13.1578,-8.08681,12.8752,-9.12116
22.1917,9.75397,0.844106,0.0230636,-0.0877451,-0.0675728,-0.000881196,4.46861e-05,-0.00013885,6.50606e-05,-0.00090157,-1.4251,0.00639301,1324,634,0.0585369,1.02777,13.6184,-8.33945,13.3355,-9.3668
22.9159,9.77364,0.834282,0.0225742,-0.0872706,-0.0678215,-0.000953001,1.52961e-05,-0.000171432,4.47511e-05,-0.000982456,-1.40064,0.00630269,1331,634,0.0520071,1.02576,14.0782,-8.5904,13.8008,-9.61102
23.642,9.79402,0.820493,0.0213713,-0.0869015,-0.0666534,-0.00100815,-8.19518e-06,-0.000191985,2.73978e-05,-0.00104374,-1.38748,0.00614313,1338,634,0.0428353,1.02138,14.5532,-8.83927,14.2899,-9.85132
24.368,9.8137,0.808666,0.019718,-0.0863106,-0.066595,-0.00104762,-2.37538e-05,-0.000204143,1.54483e-05,-0.00108682,-1.38107,0.00678228,1345,634,0.0259468,1.01584,15.0243,-9.08039,14.7788,-10.0854
25.0973,9.83591,0.789137,0.0187626,-0.0857312,-0.0671425,-0.00107476,-3.06254e-05,-0.000212606,1.10053e-05,-0.00111639,-1.37743,0.00701089,1352,634,0.0141087,1.00757,15.5425,-9.33164,15.307,-10.3351
25.8276,9.85793,0.768107,0.0181415,-0.0856983,-0.0665174,-0.00109328,-3.27095e-05,-0.000223741,1.25592e-05,-0.00113855,-1.37116,0.00687103,1359,634,0.00923237,1.00461,16.0768,-9.57118,15.8489,-10.5738
26.5567,9.87987,0.753186,0.017535,-0.0852557,-0.0665063,-0.00110534,-2.87461e-05,-0.000238579,2.17555e-05,-0.00115584,-1.3622,0.00625669,1366,634,0.00250653,0.998067,16.5958,-9.83714,16.3749,-10.8369
27.2879,9.9024,0.733881,0.0169754,-0.0846884,-0.0663289,-0.00112193,-1.66536e-05,-0.000258588,4.0853e-05,-0.00117944,-1.35197,0.00578038,1373,634,-0.00330138,0.990016,17.1406,-10.0964,16.9261,-11.0917
28.0206,9.92545,0.712014,0.0165272,-0.0839251,-0.0674686,-0.00114345,6.15486e-06,-0.000282319,7.17442e-05,-0.00120904,-1.34252,0.00595187,1380,634,-0.0120177,0.976978,17.7056,-10.3471,17.4957,-11.3446
28.7568,9.95097,0.681787,0.015546,-0.0842057,-0.0659498,-0.00115625,3.63634e-05,-0.000308176,0.00011129,-0.00123117,-1.33229,0.00650529,1387,634,-0.0172794,0.967611,18.3055,-10.6042,18.1072,-11.6093
29.4954,9.97738,0.646476,0.0142246,-0.0843536,-0.0623805,-0.00116034,7.16756e-05,-0.000335012,0.00015688,-0.00124555,-1.32174,0.00700864,1394,634,-0.0196653,0.960791,18.9287,-10.8696,18.7471,-11.8684
30.2357,10.0035,0.607857,0.0130032,-0.0840919,-0.0601158,-0.00116846,0.000109398,-0.000357059,0.000202399,-0.00126146,-1.31599,0.00668702,1401,634,-0.0252813,0.957405,19.5747,-11.1191,19.4078,-12.1057
30.9776,10.03,0.566672,0.0121835,-0.0830102,-0.0599683,-0.00117767,0.000148046,-0.000368963,0.000243815,-0.00127344,-1.31684,0.00641188,1408,634,-0.0339897,0.955984,20.2443,-11.3752,20.0867,-12.3405
31.7176,10.0549,0.533405,0.0120142,-0.0824281,-0.0608672,-0.00117955,0.000181997,-0.000371864,0.000276939,-0.0012745,-1.32082,0.00629532,1415,634,-0.0394329,0.959351,20.8972,-11.621,20.7417,-12.575
32.4584,10.0809,0.500283,0.0111499,-0.0825039,-0.0593264,-0.00117503,0.000208518,-0.000369577,0.000301052,-0.00126756,-1.32546,0.0067318,1422,634,-0.0434849,0.955215,21.5499,-11.8814,21.4048,-12.8338
33.2005,10.1063,0.46533,0.00992629,-0.0824454,-0.0570143,-0.00117157,0.000229702,-0.000364975,0.000319064,-0.00126093,-1.33068,0.0071663,1429,634,-0.0485347,0.946338,22.2133,-12.1207,22.0827,-13.0701
33.9454,10.1341,0.424343,0.00819313,-0.0819495,-0.054813,-0.00116253,0.000247843,-0.000353941,0.000331683,-0.00124637,-1.33821,0.0075134,1436,634,-0.0588308,0.9284,22.9047,-12.3803,22.7936,-13.3272
34.6872,10.1594,0.394804,0.00720193,-0.081947,-0.0546706,-0.00112756,0.000266483,-0.000330089,0.000340693,-0.00120177,-1.34966,0.00740619,1443,634,-0.0683762,0.9267,23.5664,-12.6348,23.4663,-13.5822
