 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.781,18.847,-0.677253,-0.0272844,-0.0249438,-0.0380016,7.51143e-05,0.000266477,-0.000647985,0.000825807,-0.000484215,-0.858699,0.00694679,911,536,-0.353203,0.328098,12.1521,6.4732,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.027768,-0.0253059,-0.0390044,4.90995e-05,0.000240255,-0.0006144,0.000766468,-0.000477113,-0.862561,0.00710167,918,536,-0.3605,0.33464,12.0377,6.21918,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0278546,-0.0259245,-0.0409746,2.81002e-05,0.000218028,-0.000564498,0.000695494,-0.000449366,-0.868731,0.00710308,925,536,-0.365965,0.348171,11.9236,5.94842,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0275724,-0.0267883,-0.042657,1.26287e-05,0.000196505,-0.000509083,0.000621885,-0.000412751,-0.874733,0.00726083,932,536,-0.367068,0.364687,11.8185,5.66542,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0268919,-0.0275031,-0.0447385,-9.06845e-06,0.000175335,-0.000454328,0.000546722,-0.000380456,-0.885509,0.00719981,939,536,-0.365111,0.378629,11.7242,5.38597,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0266183,-0.0276735,-0.0471322,-4.58492e-05,0.000158619,-0.000402137,0.000471313,-0.000358544,-0.909875,0.00700015,946,536,-0.368087,0.384587,11.6971,5.11943,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0265204,-0.0270136,-0.0517324,-9.37815e-05,0.000151835,-0.000355305,0.000404957,-0.000346903,-0.951792,0.00711649,953,536,-0.378237,0.390075,11.7082,4.85077,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0266387,-0.0259269,-0.0579301,-0.000145654,0.00016012,-0.000324356,0.000365815,-0.000351349,-1.00563,0.00722409,960,536,-0.394435,0.392005,11.6915,4.57852,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0269884,-0.0248705,-0.0634287,-0.000198787,0.00018184,-0.000310058,0.000355333,-0.00037228,-1.06065,0.00746056,967,536,-0.411468,0.391525,11.6389,4.3058,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0277193,-0.0239348,-0.0683411,-0.000255576,0.000209465,-0.000307545,0.000362496,-0.000408606,-1.10908,0.00780832,974,536,-0.431082,0.391559,11.5608,4.02341,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0278292,-0.0241727,-0.0708227,-0.000316421,0.000242017,-0.000309226,0.000379432,-0.000453836,-1.15262,0.0080367,981,536,-0.438598,0.400601,11.5288,3.7447,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0276488,-0.0243817,-0.0724885,-0.00038323,0.000279167,-0.000316909,0.000406361,-0.000510424,-1.18912,0.00783474,988,536,-0.44138,0.409166,11.503,3.46689,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.0274514,-0.0248386,-0.0734572,-0.000454024,0.000321783,-0.000339088,0.000449098,-0.000581339,-1.21162,0.00796587,995,536,-0.442243,0.415473,11.494,3.19221,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0280172,-0.0257557,-0.073281,-0.000520571,0.000364377,-0.000370503,0.000499012,-0.000655207,-1.22225,0.00727405,1002,536,-0.447841,0.420817,11.4937,2.89773,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0289473,-0.0258306,-0.0763823,-0.000577712,0.000393726,-0.000393412,0.000533064,-0.00071705,-1.2304,0.00746836,1009,536,-0.465165,0.425693,11.5658,2.62022,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0296691,-0.0262921,-0.0793298,-0.000617463,0.000403702,-0.00039803,0.000540516,-0.000754278,-1.23972,0.00792816,1016,536,-0.480039,0.436731,11.6433,2.34643,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0301643,-0.0263239,-0.0824608,-0.000644464,0.000392946,-0.000390026,0.000523221,-0.00077474,-1.24843,0.00824314,1023,536,-0.493403,0.449503,11.7051,2.08009,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0306261,-0.0262294,-0.0840973,-0.000676263,0.000365185,-0.000382142,0.000490361,-0.000801438,-1.25425,0.00829538,1030,536,-0.502887,0.456513,11.743,1.79065,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0309056,-0.0253875,-0.087396,-0.000716473,0.000325698,-0.000380973,0.000450113,-0.000840888,-1.25514,0.00818779,1037,536,-0.514924,0.461953,11.787,1.49571,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0314263,-0.0251313,-0.0901983,-0.000754441,0.000279277,-0.000378302,0.00040293,-0.000878094,-1.25488,0.0087035,1044,536,-0.528015,0.47023,11.8142,1.21685,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.031909,-0.0261605,-0.0894196,-0.000779133,0.000230478,-0.000377048,0.000355746,-0.000904402,-1.25003,0.00858583,1051,536,-0.531454,0.478872,11.8402,0.946154,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0326264,-0.027669,-0.0867375,-0.000792326,0.000181916,-0.000378216,0.000311507,-0.000921918,-1.24069,0.00846677,1058,536,-0.532207,0.482655,11.873,0.680867,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0332259,-0.0272874,-0.0893066,-0.000804623,0.000131277,-0.000379123,0.000265582,-0.000938928,-1.23034,0.00814432,1065,536,-0.545295,0.474846,11.9643,0.404417,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0333959,-0.0257556,-0.094109,-0.000814402,8.49626e-05,-0.000377218,0.000222228,-0.000951667,-1.2218,0.00791971,1072,536,-0.560143,0.460956,12.0574,0.109401,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0332968,-0.0242636,-0.0980445,-0.000814767,5.64447e-05,-0.000375455,0.000195921,-0.000954243,-1.21511,0.00805029,1079,536,-0.570378,0.451837,12.1375,-0.182408,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0341006,-0.0249037,-0.0932808,-0.000811406,4.59839e-05,-0.00037608,0.000187565,-0.000952988,-1.21074,0.00852349,1086,536,-0.567129,0.453186,12.2334,-0.475478,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0351196,-0.0257571,-0.0873018,-0.000809637,4.28693e-05,-0.000359386,0.000174156,-0.000940924,-1.22055,0.00863297,1093,536,-0.562766,0.456619,12.3617,-0.775389,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0360592,-0.0267386,-0.0825864,-0.000806006,3.56434e-05,-0.000310633,0.000137873,-0.000908236,-1.25286,0.0082109,1100,536,-0.56056,0.460572,12.5118,-1.06796,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0364936,-0.0268544,-0.0797503,-0.000799892,2.70053e-05,-0.000248057,9.571e-05,-0.000868597,-1.3006,0.00795965,1107,536,-0.558224,0.45522,12.6802,-1.37221,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0374117,-0.0268879,-0.0762868,-0.000787644,2.73486e-05,-0.000199284,7.34682e-05,-0.000833764,-1.34337,0.00773326,1114,536,-0.558998,0.447229,12.8361,-1.67686,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0382402,-0.0268333,-0.0734311,-0.000781392,3.27092e-05,-0.000171372,6.73128e-05,-0.000815995,-1.37155,0.00763448,1121,536,-0.560434,0.441669,13.0024,-1.98041,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0393547,-0.0266806,-0.0708117,-0.000778575,2.98842e-05,-0.000146676,5.56724e-05,-0.000804363,-1.39676,0.00793957,1128,536,-0.565281,0.43682,13.1918,-2.27494,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0398677,-0.0255886,-0.0694122,-0.000759405,1.00013e-05,-9.98426e-05,2.27463e-05,-0.00077215,-1.44383,0.00861573,1135,536,-0.567485,0.419078,13.3862,-2.5762,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0403769,-0.0249405,-0.066473,-0.000723617,-2.17445e-05,-4.1726e-05,-1.92726e-05,-0.000726089,-1.51162,0.0087561,1142,536,-0.565422,0.402558,13.555,-2.87574,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0405038,-0.0235984,-0.0663724,-0.000684281,-5.96559e-05,4.01014e-07,-5.96557e-05,-0.000684281,1.57015,0.00911868,1149,536,-0.5673,0.387451,13.7291,-3.16478,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0403575,-0.0224309,-0.0664356,-0.000662091,-0.000104057,1.32103e-05,-0.000103744,-0.000662403,1.54714,0.00936235,1156,536,-0.566963,0.379288,13.9228,-3.46888,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0415976,-0.0227492,-0.0618786,-0.000657211,-0.000150752,-2.15905e-07,-0.000150752,-0.000657211,-1.57037,0.00944749,1163,536,-0.567315,0.369943,14.1253,-3.76418,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0419574,-0.0223458,-0.059546,-0.000652777,-0.000195534,-1.94078e-05,-0.000194712,-0.000653599,-1.52845,0.00895842,1170,536,-0.565064,0.35729,14.3335,-4.06665,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0430609,-0.0230282,-0.0522925,-0.000645374,-0.000236912,-3.14626e-05,-0.000234503,-0.000647783,-1.49437,0.00884872,1177,536,-0.556332,0.339966,14.5356,-4.35809,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0430061,-0.0225605,-0.0499667,-0.000645829,-0.000277764,-3.4119e-05,-0.000274628,-0.000648966,-1.47914,0.00826703,1184,536,-0.549867,0.32715,14.7535,-4.66027,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0430522,-0.0219161,-0.0476134,-0.000648026,-0.000313989,-3.33544e-05,-0.000310691,-0.000651324,-1.47224,0.00849991,1191,536,-0.544462,0.318935,14.9944,-4.96408,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0428455,-0.0210466,-0.0462799,-0.000637427,-0.000339639,-4.64039e-05,-0.000332576,-0.00064449,-1.41974,0.00849031,1198,536,-0.539412,0.311939,15.2394,-5.27096,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0427051,-0.020307,-0.0458382,-0.000613306,-0.000349537,-6.93906e-05,-0.000332396,-0.000630447,-1.32862,0.00819478,1205,536,-0.537347,0.306556,15.5026,-5.57994,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.04362,-0.0204323,-0.0432634,-0.000582111,-0.00035107,-8.32642e-05,-0.00032419,-0.000608991,-1.25853,0.00789038,1212,536,-0.539328,0.301067,15.8023,-5.89293,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0446185,-0.0205011,-0.0401523,-0.000557938,-0.000351558,-8.70933e-05,-0.000319717,-0.000589779,-1.22029,0.00782495,1219,536,-0.540525,0.291511,16.1398,-6.21335,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0450115,-0.020126,-0.0374556,-0.000535677,-0.000353991,-8.67225e-05,-0.000319243,-0.000570426,-1.1897,0.00842162,1226,536,-0.537048,0.280029,16.5142,-6.52896,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0452772,-0.0192025,-0.037599,-0.000503691,-0.00035301,-8.84484e-05,-0.000312164,-0.000544537,-1.13817,0.00832592,1233,536,-0.540433,0.270637,16.8184,-6.81693,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0460448,-0.0191012,-0.0355613,-0.000463185,-0.000348414,-9.62497e-05,-0.000293741,-0.000517858,-1.05421,0.00832982,1240,536,-0.542362,0.266862,17.1133,-7.10399,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0467491,-0.0193764,-0.0336776,-0.000428486,-0.000344155,-0.000106047,-0.000272198,-0.000500442,-0.974621,0.00828708,1247,536,-0.543939,0.268305,17.387,-7.39477,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0469893,-0.0198023,-0.0309522,-0.000415811,-0.000342079,-0.000119411,-0.000253973,-0.000503918,-0.935122,0.00818915,1254,536,-0.538397,0.265462,17.7068,-7.69368,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0468128,-0.0199116,-0.028827,-0.000418567,-0.000337203,-0.000129875,-0.000241787,-0.000513982,-0.937177,0.00792898,1261,536,-0.530519,0.259925,18.0602,-7.99126,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0469831,-0.0203698,-0.0259557,-0.000432172,-0.000329755,-0.000144907,-0.000227275,-0.000534652,-0.955244,0.00762435,1268,536,-0.523593,0.25079,18.3969,-8.27684,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0479184,-0.0212238,-0.0214953,-0.000464932,-0.000317645,-0.000181641,-0.000195286,-0.000587291,-0.97799,0.00771683,1275,536,-0.519393,0.244522,18.716,-8.5661,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0486508,-0.0215879,-0.0201532,-0.000502713,-0.000305391,-0.000226416,-0.000157074,-0.00065103,-0.990869,0.0080773,1282,536,-0.522313,0.243264,19.0526,-8.85357,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0482706,-0.021168,-0.0217268,-0.000516244,-0.000297955,-0.000254435,-0.000130243,-0.000683956,-0.988012,0.00834601,1289,536,-0.523191,0.245312,19.453,-9.13517,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0473344,-0.0206623,-0.0238645,-0.000500224,-0.000296258,-0.000255618,-0.00012303,-0.000673452,-0.975206,0.00826673,1296,536,-0.520326,0.245544,19.8923,-9.41946,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0472312,-0.0208445,-0.0230804,-0.000475492,-0.000291707,-0.000240414,-0.000126222,-0.000640977,-0.967944,0.00817904,1303,536,-0.516814,0.245249,20.3363,-9.71494,20.803,-9.98341
21.4478,19.846,-0.106682,-0.048883,-0.0221,-0.018339,-0.000457516,-0.000281333,-0.000224128,-0.000128607,-0.000610242,-0.972644,0.00772367,1310,536,-0.51821,0.242361,20.7386,-10.0438,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0507511,-0.023133,-0.0144068,-0.000435427,-0.000264687,-0.000207212,-0.000125947,-0.000574166,-0.980799,0.00799933,1317,536,-0.524034,0.239689,21.1337,-10.3655,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0520743,-0.0242704,-0.0109207,-0.000398337,-0.000247286,-0.000185156,-0.000122844,-0.000522779,-0.979049,0.00835923,1324,536,-0.525815,0.243059,21.5749,-10.6599,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0525501,-0.0253944,-0.00825745,-0.000347086,-0.000233086,-0.000149863,-0.000129749,-0.000450423,-0.967122,0.00866159,1331,536,-0.521839,0.253222,22.093,-10.9303,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0506766,-0.0245271,-0.0118298,-0.000298545,-0.000220126,-0.000104578,-0.000147648,-0.000371022,-0.964754,0.0088823,1338,536,-0.514425,0.258868,22.7014,-11.2215,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0478023,-0.022938,-0.0196369,-0.000276178,-0.000204086,-6.64743e-05,-0.000164513,-0.000315751,-1.03384,0.00912745,1345,536,-0.510255,0.261908,23.3867,-11.5307,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0469384,-0.0213914,-0.025212,-0.000277273,-0.000179693,-3.79321e-05,-0.000166682,-0.000290284,-1.24037,0.00932553,1352,536,-0.518785,0.251185,24.0598,-11.8508,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0479879,-0.0213947,-0.0248915,-0.000271728,-0.000155782,-7.5864e-06,-0.000155288,-0.000272222,-1.50574,0.0089683,1359,536,-0.527722,0.249181,24.6618,-12.144,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0503574,-0.0219688,-0.0214331,-0.000247787,-0.00013341,3.06305e-05,-0.000125723,-0.000255473,1.32493,0.00884057,1366,536,-0.539685,0.247418,25.2309,-12.4204,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0516121,-0.0228312,-0.0190195,-0.000223161,-0.000106801,6.72055e-05,-7.60909e-05,-0.000253871,1.14217,0.00858379,1373,536,-0.543968,0.255685,25.8038,-12.7057,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0529208,-0.0237578,-0.0162503,-0.0002138,-7.5267e-05,8.91304e-05,-3.16527e-05,-0.000257415,1.11572,0.00882097,1380,536,-0.547453,0.258635,26.4124,-13.0405,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0534056,-0.0235561,-0.0168032,-0.00022847,-5.06484e-05,8.68416e-05,-1.52749e-05,-0.000263843,1.18398,0.00923719,1387,536,-0.553436,0.253874,27.0607,-13.3832,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0529183,-0.0222696,-0.0199211,-0.000254657,-4.14081e-05,6.35423e-05,-2.39101e-05,-0.000272155,1.30208,0.00947193,1394,536,-0.55851,0.248636,27.7425,-13.6922,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0530386,-0.0224348,-0.0193401,-0.000264177,-6.85866e-05,2.9239e-05,-6.43092e-05,-0.000268455,1.42554,0.00923082,1401,536,-0.557471,0.247695,28.4329,-13.9558,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0539152,-0.0238902,-0.0176653,-0.000245559,-0.000135632,3.97147e-06,-0.000135489,-0.000245702,1.53473,0.00881904,1408,536,-0.559861,0.261948,29.0982,-14.215,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0537697,-0.0247518,-0.0187133,-0.000222403,-0.000244233,-2.43358e-05,-0.000206647,-0.00025999,-0.574592,0.00852157,1415,536,-0.56111,0.276686,29.7582,-14.4865,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0529038,-0.0242498,-0.0228916,-0.000217971,-0.000373463,-7.40867e-05,-0.000188324,-0.00040311,-0.38065,0.00846729,1422,536,-0.56575,0.28304,30.4494,-14.7854,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0524962,-0.0242926,-0.0240098,-0.000242331,-0.000514493,-0.000151083,-0.00017508,-0.000581745,-0.418797,0.00870028,1429,536,-0.565006,0.284151,31.1624,-15.0929,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0531992,-0.0249364,-0.0215365,-0.00029646,-0.000701691,-0.0002483,-0.000178598,-0.000819552,-0.443184,0.00889314,1436,536,-0.563277,0.278937,31.8939,-15.4015,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.054384,-0.0256651,-0.0194031,-0.000375708,-0.000919054,-0.000370771,-0.000187731,-0.00110703,-0.469222,0.00894988,1443,536,-0.567167,0.278204,32.6144,-15.7142,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0548665,-0.0261162,-0.0195343,-0.000446164,-0.00115873,-0.000496215,-0.000191574,-0.00141332,-0.474044,0.00926795,1450,536,-0.571656,0.284122,33.3709,-16.0226,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0545809,-0.0261555,-0.0222235,-0.000493604,-0.00140781,-0.00062105,-0.000179574,-0.00172184,-0.468152,0.00944285,1457,536,-0.577075,0.290744,34.1533,-16.3106,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0546555,-0.0257797,-0.0246523,-0.000525403,-0.00163426,-0.000749835,-0.000147284,-0.00201237,-0.467057,0.00951643,1464,536,-0.585275,0.290332,34.9392,-16.6148,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0549067,-0.0252587,-0.0255877,-0.000506421,-0.00181521,-0.000860325,-7.98932e-05,-0.00224173,-0.460262,0.00958709,1471,536,-0.59045,0.282645,35.7332,-16.9268,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0354678,-0.0235343,-0.0225934,0.000449198,-0.000529813,0.000430361,0.000611479,-0.000692095,0.360595,0.00850062,715,543,-0.40102,0.266383,16.9212,13.9615,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.034973,-0.0232219,-0.024241,0.00043376,-0.000449167,0.000281953,0.000516117,-0.000531524,0.284187,0.00828975,722,543,-0.399002,0.259669,16.6544,13.6856,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0342414,-0.0237045,-0.0226659,0.000456939,-0.000368899,0.000147913,0.000482632,-0.000394592,0.171987,0.00833943,729,543,-0.388473,0.258638,16.3797,13.4286,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0337285,-0.0240625,-0.0214452,0.000493512,-0.000288733,3.96944e-05,0.000495521,-0.000290742,0.0505711,0.00826313,736,543,-0.380937,0.262545,16.1106,13.18,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0334166,-0.0242096,-0.0216265,0.000540389,-0.000207303,-4.7519e-05,0.000543397,-0.000210311,-0.0632152,0.00832833,743,543,-0.378196,0.270057,15.8456,12.94,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0331103,-0.0240278,-0.0226627,0.000584345,-0.000137561,-0.000115528,0.000602382,-0.000155598,-0.154881,0.00811582,750,543,-0.377127,0.27051,15.5932,12.6578,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0326642,-0.0238587,-0.0232124,0.000613586,-8.15084e-05,-0.000173886,0.000654659,-0.000122581,-0.231953,0.00803961,757,543,-0.373711,0.270081,15.3684,12.376,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0319546,-0.0238533,-0.0222326,0.000625193,-4.18599e-05,-0.000227114,0.000695177,-0.000111844,-0.298912,0.00809963,764,543,-0.36458,0.266579,15.1738,12.1202,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0314189,-0.0240139,-0.0222098,0.000615974,-1.28116e-05,-0.000275679,0.000719723,-0.00011656,-0.359942,0.0080544,771,543,-0.359106,0.269673,14.9588,11.8573,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0311849,-0.0236824,-0.0239413,0.000589238,1.68975e-05,-0.000313883,0.000727821,-0.000121686,-0.415774,0.0079738,778,543,-0.360331,0.274345,14.7437,11.5906,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.030818,-0.023402,-0.0247991,0.00055692,4.39419e-05,-0.000347801,0.000732579,-0.000131717,-0.467685,0.00795489,785,543,-0.358507,0.277977,14.5412,11.3225,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0305722,-0.0231781,-0.0252263,0.000528145,7.0045e-05,-0.000387458,0.000749192,-0.000151003,-0.518451,0.00763221,792,543,-0.356962,0.275074,14.3387,11.0686,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0301746,-0.0230708,-0.0259716,0.000498397,0.000100192,-0.000429138,0.000772371,-0.000173782,-0.568198,0.00736432,799,543,-0.354485,0.27321,14.1367,10.8034,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0297437,-0.0227957,-0.0284568,0.000462423,0.00013379,-0.000461999,0.000788457,-0.000192244,-0.614542,0.0072158,806,543,-0.35528,0.274756,13.9316,10.5028,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0297195,-0.0220731,-0.0312018,0.00042427,0.000167315,-0.00048394,0.000796496,-0.000204911,-0.65565,0.00721588,813,543,-0.360989,0.276884,13.7631,10.1973,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.029642,-0.0218612,-0.031128,0.000392519,0.000200791,-0.000498666,0.000804452,-0.000211141,-0.690436,0.00731704,820,543,-0.360355,0.279622,13.6366,9.89157,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0296972,-0.0222609,-0.0292604,0.000373065,0.000237769,-0.000509507,0.000819395,-0.000208562,-0.719398,0.00744306,827,543,-0.357163,0.280748,13.4787,9.63278,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0293564,-0.0233105,-0.026098,0.000358471,0.000278652,-0.00051033,0.000830449,-0.000193327,-0.746376,0.00703368,834,543,-0.347055,0.285421,13.3126,9.38285,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.029164,-0.0238582,-0.0250071,0.000345099,0.000319653,-0.000503927,0.000836463,-0.000171711,-0.772777,0.00686242,841,543,-0.342776,0.287073,13.1324,9.12649,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0287353,-0.0239569,-0.0257648,0.000333226,0.000351753,-0.000503698,0.000846273,-0.000161294,-0.794592,0.00710464,848,543,-0.340099,0.290366,12.9826,8.83864,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0280959,-0.0242816,-0.0282945,0.000317997,0.000372787,-0.000509905,0.000856032,-0.000165248,-0.812235,0.00742773,855,543,-0.338978,0.298049,12.8228,8.55718,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0274305,-0.0245075,-0.0312272,0.000292241,0.000381954,-0.00052017,0.000859198,-0.000185003,-0.828409,0.00781741,862,543,-0.338548,0.305452,12.6303,8.28332,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0271097,-0.0244277,-0.0347437,0.000254972,0.000379566,-0.000533715,0.000854607,-0.000220069,-0.843497,0.0077072,869,543,-0.34305,0.312357,12.397,8.02192,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0271978,-0.0235791,-0.0372016,0.000214944,0.000368165,-0.000555085,0.000851902,-0.000268792,-0.853973,0.0073384,876,543,-0.349709,0.310447,12.1898,7.74156,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0271335,-0.0231444,-0.0384657,0.000177586,0.000350257,-0.000582968,0.000853248,-0.000325405,-0.858912,0.0070811,883,543,-0.352203,0.310232,12.0002,7.46045,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0268746,-0.022676,-0.0390047,0.000147782,0.000328521,-0.000614347,0.000859109,-0.000382807,-0.858424,0.00702499,890,543,-0.351219,0.310038,11.8549,7.18005,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0264407,-0.0233885,-0.0393294,0.000125941,0.000303177,-0.000643159,0.000863795,-0.000434677,-0.85386,0.00741981,897,543,-0.347709,0.320843,11.722,6.91216,11.9304,6.58471
-19.5102,18.1138,-0.599268,-0.0265311,-0.0245012,-0.0382875,0.000105581,0.000273543,-0.000657502,0.000852405,-0.000473282,-0.848918,0.00721746,904,543,-0.346309,0.328168,11.5431,6.6486,11.7548,6.31112
-18.8243,18.123,-0.563853,-0.0267316,-0.0253872,-0.0383423,8.27502e-05,0.000242556,-0.000652302,0.00081983,-0.000494524,-0.846341,0.00709346,911,543,-0.348446,0.333951,11.3825,6.39376,11.5968,6.04417
-18.1362,18.133,-0.537148,-0.0274274,-0.0256904,-0.0384353,5.68692e-05,0.000215515,-0.000623676,0.000764893,-0.000492508,-0.848652,0.00696122,918,543,-0.355796,0.333528,11.2575,6.15834,11.4792,5.80188
-17.4465,18.1457,-0.515147,-0.0272053,-0.0259303,-0.0411926,3.49145e-05,0.000196478,-0.000579862,0.000701158,-0.000469766,-0.854609,0.00704895,925,543,-0.360055,0.347557,11.1718,5.8902,11.3877,5.53019
-16.7571,18.1583,-0.490005,-0.026525,-0.0264926,-0.0441833,1.90313e-05,0.000181594,-0.000530015,0.000636523,-0.000435898,-0.861484,0.00713805,932,543,-0.360187,0.364066,11.0861,5.61393,11.2914,5.24518
-16.0681,18.1701,-0.461586,-0.0257919,-0.027244,-0.0461586,-7.7293e-07,0.000170501,-0.000481948,0.000574361,-0.000404633,-0.873325,0.00716435,939,543,-0.357548,0.381994,10.9936,5.33645,11.1894,4.96141
-15.3763,18.1842,-0.443792,-0.0257225,-0.0275839,-0.0492587,-3.36174e-05,0.00016745,-0.000438675,0.000516964,-0.000383131,-0.898041,0.0068452,946,543,-0.364206,0.392445,10.9448,5.06813,11.136,4.68225
