 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.9439,10.0123,-0.144451,0.441884,0.114974,-0.186363,0.0164461,-0.0069141,-0.0033044,0.0169045,-0.00737253,-0.137852,0.0105721,729,620,4.17067,-0.692972,14.0271,10.3258,9.22591,11.0923
-36.2681,10.0189,-0.120192,0.453277,0.115391,-0.189097,0.0170643,-0.00711261,-0.00381888,0.0176532,-0.00770148,-0.152995,0.0107513,736,620,4.27715,-0.678061,13.8502,10.1294,8.93059,10.9061
-35.5911,10.0268,-0.100302,0.463115,0.11712,-0.194891,0.0177304,-0.00731492,-0.00436695,0.01847,-0.00805451,-0.167768,0.0110913,743,620,4.3614,-0.679498,13.6879,9.92941,8.65912,10.7127
-34.9144,10.0355,-0.0766857,0.474174,0.118503,-0.198023,0.0184239,-0.00752977,-0.00490571,0.0193202,-0.00842608,-0.180715,0.0116537,750,620,4.46325,-0.688881,13.5259,9.70226,8.38071,10.4886
-34.2358,10.0471,-0.0609929,0.48659,0.11672,-0.192472,0.0191247,-0.00775812,-0.0054267,0.0201788,-0.00881225,-0.191859,0.0119835,757,620,4.59621,-0.674862,13.3982,9.4527,8.14032,10.2402
-33.5588,10.0568,-0.0355083,0.501606,0.113536,-0.184667,0.0198855,-0.00799857,-0.0059508,0.0211024,-0.00921543,-0.201707,0.0116385,764,620,4.76065,-0.649353,13.2613,9.20503,7.869,9.9867
-32.88,10.0686,-0.016755,0.516051,0.111802,-0.185333,0.0207492,-0.00825169,-0.00648449,0.022133,-0.00963556,-0.210259,0.0118289,771,620,4.90221,-0.626586,13.1683,8.95775,7.63086,9.72249
-32.2,10.0806,-0.00268816,0.528929,0.110215,-0.191835,0.0216896,-0.00851992,-0.00699504,0.0232307,-0.010061,-0.216848,0.0117888,778,620,5.01593,-0.600127,13.0951,8.74658,7.41743,9.47523
-31.5192,10.0919,0.00893607,0.543099,0.106062,-0.19702,0.0226716,-0.00880108,-0.00746687,0.0243533,-0.0104827,-0.221519,0.0118848,785,620,5.14555,-0.538962,13.0474,8.5714,7.21989,9.253
-30.8377,10.1034,0.0185975,0.558548,0.10107,-0.19894,0.023629,-0.0090838,-0.0078982,0.0254361,-0.0108909,-0.22493,0.0115082,792,620,5.29467,-0.472559,13.0208,8.40044,7.03677,9.03766
-30.1561,10.115,0.03058,0.574041,0.0982414,-0.200013,0.0244906,-0.00935932,-0.00830789,0.0264197,-0.0112884,-0.228157,0.0108953,799,620,5.4454,-0.437626,12.9921,8.20203,6.85186,8.8105
-29.4736,10.1286,0.0397367,0.5905,0.0970269,-0.203448,0.0252214,-0.00963554,-0.00871265,0.0272778,-0.011692,-0.231788,0.0104535,806,620,5.60063,-0.418834,12.9964,7.96921,6.68552,8.55466
-28.7911,10.1421,0.0510942,0.606169,0.0974957,-0.211048,0.0258407,-0.00991718,-0.00913747,0.0280404,-0.0121168,-0.236234,0.0102909,813,620,5.73859,-0.411281,12.9992,7.72706,6.51774,8.29365
-28.1092,10.1537,0.0667851,0.625037,0.0965563,-0.222152,0.0263799,-0.0101973,-0.00963122,0.028761,-0.0125783,-0.24236,0.0106313,820,620,5.90188,-0.379148,13.0297,7.52195,6.33973,8.05028
-27.4265,10.1659,0.0807786,0.644815,0.0967533,-0.233122,0.0268653,-0.0104765,-0.0102218,0.0294802,-0.0130914,-0.25045,0.0109149,827,620,6.07374,-0.347573,13.0826,7.29115,6.17537,7.8042
-26.7429,10.1783,0.0922601,0.664832,0.0959609,-0.23761,0.0272998,-0.0107506,-0.0108885,0.0301953,-0.0136461,-0.259908,0.0106871,834,620,6.26124,-0.316422,13.1429,7.05955,6.02766,7.56565
-26.0582,10.1917,0.100686,0.684722,0.0927402,-0.23396,0.0276842,-0.0110094,-0.011602,0.0308963,-0.0142215,-0.270095,0.0110038,841,620,6.46458,-0.264321,13.2062,6.81315,5.89903,7.32049
-25.3734,10.2042,0.110362,0.705034,0.0860137,-0.231488,0.0279987,-0.0112328,-0.0123508,0.0315631,-0.0147972,-0.280964,0.0114248,848,620,6.67063,-0.185856,13.2775,6.63012,5.77229,7.089
-24.6891,10.2154,0.124009,0.722944,0.0814892,-0.241607,0.0282271,-0.0113936,-0.0131468,0.0321926,-0.0153591,-0.29295,0.0125179,855,620,6.82481,-0.11392,13.3379,6.47558,5.63688,6.86827
-24.0054,10.2255,0.141898,0.739145,0.0800713,-0.259403,0.0283846,-0.0114824,-0.0139975,0.0328084,-0.0159061,-0.306105,0.01335,862,620,6.94409,-0.0704371,13.3854,6.32338,5.49192,6.64991
-23.322,10.235,0.16377,0.756337,0.0772859,-0.270511,0.0284456,-0.0115083,-0.0148885,0.0333834,-0.0164461,-0.320238,0.013683,869,620,7.08763,-0.0251304,13.4227,6.16366,5.33854,6.42784
-22.6387,10.2441,0.187378,0.774477,0.0734479,-0.282851,0.0283893,-0.0114796,-0.0157995,0.0338912,-0.0169815,-0.335098,0.0141212,876,620,7.2379,0.0339189,13.4716,6.01605,5.18543,6.20484
-21.9578,10.2508,0.223756,0.794124,0.0659561,-0.298873,0.0282001,-0.0114141,-0.0167133,0.0343092,-0.0175233,-0.350442,0.0140975,883,620,7.39583,0.146284,13.4979,5.89784,4.9896,5.97481
-21.2761,10.2587,0.258198,0.815853,0.0578592,-0.32081,0.0278739,-0.0113121,-0.0176437,0.0346473,-0.0180855,-0.366548,0.0140266,890,620,7.56132,0.278309,13.5692,5.78537,4.80863,5.7317
-20.5932,10.2684,0.288655,0.839875,0.0524067,-0.346459,0.0273855,-0.0111902,-0.0186034,0.0348952,-0.0186999,-0.383669,0.0143516,897,620,7.74037,0.383793,13.6929,5.64341,4.65075,5.46895
-19.9092,10.2792,0.316423,0.860406,0.0492926,-0.374461,0.0266401,-0.0110501,-0.0195898,0.0349777,-0.0193877,-0.402386,0.0152107,904,620,7.87716,0.472036,13.8029,5.47221,4.51067,5.19681
-19.2208,10.292,0.325997,0.876706,0.0451956,-0.404372,0.0255155,-0.0108687,-0.020591,0.0347996,-0.0201528,-0.423587,0.0157766,911,620,7.96555,0.587081,13.9492,5.3421,4.44808,4.96498
-18.5315,10.3052,0.333275,0.892741,0.0379868,-0.43134,0.0239561,-0.0106269,-0.021583,0.03432,-0.0209909,-0.447674,0.0155921,918,620,8.05761,0.734393,14.1028,5.23279,4.40158,4.73685
-17.8416,10.3185,0.339917,0.910159,0.0279439,-0.45559,0.0220335,-0.0103142,-0.0225689,0.0336256,-0.0219063,-0.474494,0.0159146,925,620,8.16952,0.913785,14.2746,5.13687,4.36476,4.50914
-17.1561,10.3282,0.367459,0.926248,0.0199067,-0.48453,0.0198658,-0.00991684,-0.0235879,0.0328696,-0.0229207,-0.503836,0.0157872,932,620,8.25633,1.07935,14.366,5.01725,4.2535,4.26355
-16.4707,10.3372,0.397571,0.936724,0.0147406,-0.518341,0.0175046,-0.00941327,-0.0246714,0.0321495,-0.0240581,-0.535697,0.0165577,939,620,8.27382,1.21263,14.4052,4.89618,4.1392,4.02088
-15.7813,10.3489,0.411386,0.945038,0.0131473,-0.564581,0.0149782,-0.00879628,-0.0258037,0.0315011,-0.0253192,-0.569548,0.0173862,946,620,8.23874,1.32402,14.5119,4.79793,4.09567,3.79638
-15.0877,10.3641,0.409508,0.952882,0.0128681,-0.618688,0.0123859,-0.00806513,-0.0269352,0.0309713,-0.0266505,-0.603985,0.0179514,953,620,8.17869,1.44182,14.6931,4.7018,4.12105,3.5723
-14.3938,10.3805,0.408511,0.959777,0.00887014,-0.669523,0.00974845,-0.00722056,-0.0280092,0.03053,-0.0280021,-0.638332,0.0186448,960,620,8.11634,1.5857,14.8621,4.61166,4.15091,3.32009
-13.701,10.3948,0.414374,0.960508,0.00549658,-0.72072,0.00698077,-0.00624939,-0.0289984,0.030109,-0.0293776,-0.673258,0.0192966,967,620,7.98965,1.72475,14.9482,4.5258,4.16079,3.07905
-13.0071,10.41,0.417202,0.95763,0.00248405,-0.767907,0.0039719,-0.00513777,-0.029877,0.0296393,-0.0308051,-0.709754,0.020396,974,620,7.83469,1.85059,15.0098,4.42626,4.18994,2.83652
-12.3113,10.426,0.414196,0.951178,-0.0011387,-0.811062,0.000693131,-0.00388376,-0.0305912,0.0290814,-0.032272,-0.748064,0.0207791,981,620,7.652,1.99295,15.0576,4.3139,4.24913,2.60387
-11.6156,10.4419,0.41352,0.952402,-0.0105921,-0.861363,-0.00279851,-0.00249531,-0.0310881,0.0284416,-0.0337354,-0.787836,0.0211809,988,620,7.53018,2.20708,15.1894,4.27134,4.30665,2.36345
-10.9204,10.4573,0.41708,0.952829,-0.0238265,-0.914107,-0.00652065,-0.000982213,-0.0312979,0.0276688,-0.0351716,-0.829523,0.0224966,995,620,7.39439,2.46808,15.3054,4.25991,4.35501,2.11456
-10.2258,10.4725,0.425,0.951055,-0.0373948,-0.974085,-0.0104791,0.000652309,-0.0312153,0.0267942,-0.036621,-0.873621,0.0231763,1002,620,7.21843,2.72402,15.3986,4.27737,4.39384,1.85113
-9.52882,10.4889,0.425187,0.938492,-0.0392981,-1.02349,-0.0146165,0.00239184,-0.0308489,0.0258873,-0.0381119,-0.919894,0.0237341,1009,620,6.95457,2.86094,15.4054,4.14346,4.47024,1.59949
-8.83091,10.5048,0.423415,0.922634,-0.0354058,-1.07929,-0.0188222,0.004215,-0.0301897,0.0250089,-0.0396161,-0.967644,0.0239187,1016,620,6.63929,2.96031,15.4016,3.97656,4.5613,1.36608
-8.13399,10.5184,0.427387,0.905174,-0.0335585,-1.13481,-0.0230735,0.00611032,-0.0292241,0.0241829,-0.0411461,-1.01695,0.0241281,1023,620,6.30823,3.07747,15.3635,3.85337,4.63652,1.15454
-7.44157,10.5293,0.45155,0.880165,-0.0335847,-1.18809,-0.0274214,0.00806219,-0.0279426,0.0234196,-0.0427789,-1.06826,0.024447,1030,620,5.90773,3.16138,15.1736,3.75662,4.64012,0.908765
-6.74814,10.5403,0.47331,0.851471,-0.0345667,-1.23108,-0.0318044,0.010051,-0.026314,0.0227446,-0.044498,-1.12133,0.0247811,1037,620,5.49523,3.2252,14.9475,3.66126,4.66035,0.670914
-6.05214,10.5529,0.486588,0.821622,-0.0318764,-1.26713,-0.0359726,0.0120262,-0.0243344,0.0222048,-0.0461512,-1.17463,0.0264738,1044,620,5.0862,3.25548,14.7401,3.50219,4.72128,0.440417
-5.35507,10.5668,0.497606,0.794836,-0.0314956,-1.29203,-0.0396778,0.0139338,-0.0220918,0.0218642,-0.0476081,-1.22615,0.0301743,1051,620,4.7352,3.31495,14.5637,3.29588,4.7989,0.19436
-4.65753,10.5816,0.508848,0.766689,-0.0363971,-1.31132,-0.0428442,0.0157295,-0.0196135,0.0216904,-0.0488051,-1.27574,0.0332214,1058,620,4.38624,3.40444,14.3717,3.12172,4.8835,-0.0705868
-3.96089,10.5963,0.525575,0.736029,-0.0407406,-1.32553,-0.045462,0.0173614,-0.0168874,0.0216132,-0.0497137,-1.32415,0.035313,1065,620,4.02484,3.47598,14.1335,2.91136,4.95427,-0.356039
-3.26305,10.6109,0.539355,0.699191,-0.0398469,-1.32484,-0.0475178,0.0187784,-0.0138839,0.0215685,-0.0503079,-1.37247,0.0339847,1072,620,3.63803,3.45945,13.8325,2.63157,5.04377,-0.627648
-2.56578,10.6222,0.556569,0.652574,-0.0283685,-1.32165,-0.0489479,0.0199143,-0.0106234,0.0215159,-0.0505495,-1.42116,0.0335872,1079,620,3.15774,3.31062,13.4234,2.3145,5.12572,-0.844567
-1.86699,10.6338,0.569683,0.601351,-0.0204141,-1.31277,-0.0497702,0.0207158,-0.00721018,0.0214458,-0.0505002,-1.4699,0.0342229,1086,620,2.6479,3.18554,12.9827,2.02937,5.23106,-1.0507
-1.16958,10.6452,0.590057,0.557928,-0.0142399,-1.3056,-0.0500429,0.0211885,-0.00370968,0.0213812,-0.0502356,-1.5189,0.0306463,1093,620,2.21225,3.10604,12.6022,1.71572,5.3157,-1.28386
-0.47282,10.6564,0.614751,0.523983,-0.011006,-1.29693,-0.0497368,0.0213338,-0.000163103,0.0213341,-0.0497372,-1.5685,0.0299989,1100,620,1.87528,3.10926,12.3053,1.35731,5.39098,-1.5325
0.226392,10.6698,0.632043,0.492768,-0.00972014,-1.2734,-0.0487915,0.0211674,0.00334605,0.021327,-0.0489512,1.52311,0.0314582,1107,620,1.60491,3.10856,12.0549,0.966224,5.50336,-1.79176
0.92703,10.6837,0.645704,0.458932,0.00406257,-1.24684,-0.0471666,0.0206968,0.00667622,0.0213473,-0.0478172,1.47366,0.030631,1114,620,1.31467,2.89699,11.7995,0.530987,5.63742,-2.04206
1.62957,10.6986,0.654096,0.420848,0.0218612,-1.21158,-0.044923,0.0199433,0.00971944,0.0213684,-0.046348,1.42522,0.0275115,1121,620,1.00536,2.59092,11.5204,0.073798,5.79983,-2.28948
2.33263,10.714,0.662506,0.38125,0.0465905,-1.18076,-0.0421036,0.0189373,0.0124236,0.021369,-0.0445353,1.37751,0.023633,1128,620,0.668312,2.22875,11.2401,-0.456696,5.96994,-2.54675
3.0361,10.7294,0.67133,0.348902,0.0645957,-1.13021,-0.0387393,0.0177242,0.0147469,0.0213437,-0.0423588,1.33011,0.0256218,1135,620,0.457828,1.92453,11.016,-0.99841,6.14597,-2.80603
3.73917,10.7444,0.68345,0.315486,0.0837381,-1.07788,-0.0349789,0.0163528,0.0166491,0.0212799,-0.039906,1.28307,0.0260027,1142,620,0.242665,1.6082,10.7747,-1.56286,6.31651,-3.06932
4.44172,10.7581,0.699186,0.281182,0.100703,-1.0182,-0.0310446,0.0148932,0.0180814,0.0211562,-0.0373076,1.23735,0.0259745,1149,620,0.0407264,1.29109,10.5099,-2.10533,6.47991,-3.32244
5.14622,10.7729,0.709619,0.25447,0.125944,-0.959076,-0.0270856,0.0134078,0.0190814,0.0209825,-0.0346603,1.19291,0.0255176,1156,620,-0.0883646,0.877807,10.3543,-2.71168,6.67191,-3.57311
5.85256,10.7884,0.715255,0.237503,0.143095,-0.893104,-0.0231133,0.0119134,0.0196792,0.0207437,-0.0319436,1.14901,0.0240673,1163,620,-0.0991431,0.575363,10.3166,-3.28927,6.89043,-3.81726
6.55933,10.8043,0.721302,0.222809,0.157256,-0.818955,-0.0191569,0.0104352,0.0198855,0.0204253,-0.029147,1.10524,0.0228558,1170,620,-0.0624592,0.276164,10.3007,-3.85333,7.11509,-4.06867
7.26284,10.8163,0.740581,0.209052,0.169258,-0.743198,-0.0153391,0.00899995,0.0197447,0.0200242,-0.0263634,1.06157,0.0206922,1177,620,-0.00940678,-0.00657569,10.2488,-4.37932,7.29405,-4.30166
7.96555,10.8284,0.764625,0.198024,0.185625,-0.670269,-0.0118105,0.00764932,0.0193134,0.0195453,-0.0237065,1.01874,0.0181368,1184,620,0.063742,-0.347164,10.2197,-4.94309,7.46207,-4.55554
8.67027,10.8412,0.783182,0.189096,0.20436,-0.610871,-0.00863996,0.00639665,0.0186606,0.0189966,-0.0212399,0.976899,0.0161418,1191,620,0.121535,-0.673793,10.2571,-5.49782,7.65929,-4.79882
9.37841,10.8567,0.791622,0.183112,0.226126,-0.561753,-0.00586395,0.00520855,0.0178155,0.0183282,-0.0189836,0.936046,0.0152978,1198,620,0.180159,-0.988158,10.385,-6.08902,7.90478,-5.05147
10.0896,10.8746,0.7913,0.175283,0.23728,-0.500745,-0.00352516,0.00407262,0.0167846,0.0174829,-0.0169354,0.896689,0.0150386,1205,620,0.258699,-1.23667,10.5248,-6.59278,8.19311,-5.31057
10.8029,10.8936,0.785914,0.169044,0.250427,-0.442789,-0.00163413,0.00299924,0.0156428,0.016496,-0.0151309,0.858913,0.0148514,1212,620,0.345307,-1.50067,10.7137,-7.10735,8.50936,-5.56976
11.516,10.9119,0.782945,0.16482,0.263974,-0.39798,-0.000151424,0.0020079,0.0144561,0.0154246,-0.0135682,0.822672,0.0138828,1219,620,0.416353,-1.73471,10.9356,-7.59641,8.8235,-5.82378
12.2276,10.9283,0.786846,0.165523,0.277464,-0.367893,0.00100318,0.0011061,0.0132059,0.0142606,-0.0121513,0.787347,0.0132831,1226,620,0.495806,-1.93716,11.2035,-8.04384,9.11766,-6.07145
12.9401,10.9464,0.789956,0.169006,0.289383,-0.33853,0.00187711,0.000291021,0.0118781,0.0129886,-0.0108205,0.752065,0.0129088,1233,620,0.601802,-2.12513,11.5128,-8.49984,9.42345,-6.34827
13.6531,10.9643,0.793465,0.171934,0.296729,-0.308194,0.00249538,-0.000437446,0.0105104,0.0116412,-0.00958322,0.716085,0.0129097,1240,620,0.70709,-2.25263,11.8216,-8.92467,9.73524,-6.62082
14.3659,10.98,0.79909,0.174837,0.30182,-0.283237,0.00287051,-0.00108223,0.00915251,0.0102576,-0.00846932,0.679062,0.0128928,1247,620,0.798202,-2.3351,12.1339,-9.29089,10.0453,-6.85871
15.0783,10.9944,0.80775,0.177776,0.305862,-0.262291,0.00303064,-0.00164754,0.00786674,0.00889867,-0.00751557,0.640891,0.0124245,1254,620,0.879333,-2.40508,12.446,-9.6178,10.3506,-7.08346
15.7901,11.0085,0.820061,0.180914,0.308612,-0.247952,0.00300287,-0.00213402,0.00666178,0.00757419,-0.00670535,0.601405,0.0114589,1261,620,0.944993,-2.47453,12.7604,-9.90059,10.6492,-7.31843
16.5039,11.0246,0.828141,0.183022,0.311341,-0.238736,0.0027903,-0.00253479,0.00552138,0.00625758,-0.00600208,0.560735,0.0103459,1268,620,0.986409,-2.54456,13.0945,-10.18,10.973,-7.57354
17.2208,11.0434,0.827931,0.18554,0.31505,-0.233727,0.00244158,-0.00285923,0.00447027,0.00498809,-0.00540575,0.517809,0.00949316,1275,620,1.01925,-2.60245,13.4781,-10.488,11.3383,-7.84428
17.9397,11.0619,0.822434,0.187857,0.318086,-0.231028,0.00201046,-0.00311913,0.00350651,0.00379006,-0.00489873,0.469641,0.00928656,1282,620,1.04336,-2.62822,13.8894,-10.7742,11.7317,-8.08509
18.6616,11.0827,0.80947,0.189571,0.319639,-0.231137,0.00152938,-0.0033302,0.00261427,0.00266866,-0.00446948,0.410977,0.0092298,1289,620,1.05404,-2.63434,14.3349,-11.05,12.1633,-8.33798
19.3833,11.1041,0.799544,0.190331,0.318629,-0.232384,0.0010141,-0.00350157,0.00178764,0.00163611,-0.00412358,0.334845,0.00907137,1296,620,1.05324,-2.62173,14.7677,-11.3131,12.5912,-8.6154
20.1048,11.1237,0.791818,0.189795,0.316852,-0.231249,0.00050531,-0.00364393,0.00103534,0.000749306,-0.00388793,0.231444,0.00869619,1303,620,1.04703,-2.60493,15.1835,-11.5481,13.0172,-8.86523
20.8258,11.1425,0.787771,0.188874,0.315065,-0.230712,4.25765e-05,-0.00376242,0.000376463,7.94658e-05,-0.00379931,0.0976772,0.00857869,1310,620,1.0355,-2.59287,15.5889,-11.7749,13.4363,-9.11417
21.5476,11.1593,0.783007,0.187918,0.312769,-0.229065,-0.000374617,-0.00386516,-0.000196475,-0.000363593,-0.00387619,-0.0560519,0.00885188,1317,620,1.02693,-2.56794,16.0023,-11.9669,13.865,-9.32091
22.2731,11.1801,0.76823,0.187779,0.309892,-0.228709,-0.000761235,-0.00395338,-0.000706592,-0.000611822,-0.0041028,-0.208386,0.00893057,1324,620,1.02266,-2.53027,16.4742,-12.1879,14.3426,-9.56135
22.9988,11.2016,0.755404,0.187547,0.305203,-0.226852,-0.00111234,-0.00402846,-0.00116238,-0.000705708,-0.00443509,-0.33652,0.00856564,1331,620,1.02281,-2.48273,16.9446,-12.4113,14.821,-9.82398
23.7252,11.2226,0.742161,0.186564,0.300182,-0.225323,-0.00142482,-0.00408075,-0.00156419,-0.000700912,-0.00480466,-0.433447,0.00942217,1338,620,1.01534,-2.45331,17.4171,-12.5976,15.3085,-10.0752
24.451,11.2429,0.732778,0.18432,0.294633,-0.221542,-0.00172091,-0.00410976,-0.00190406,-0.000667652,-0.00516302,-0.505272,0.0102382,1345,620,1.00261,-2.41908,17.8672,-12.7894,15.7885,-10.3274
25.1794,11.2647,0.717627,0.181869,0.289044,-0.218896,-0.00200075,-0.00411349,-0.0021841,-0.000630966,-0.00548327,-0.560151,0.010614,1352,620,0.98433,-2.3676,18.3472,-12.9945,16.2996,-10.5818
25.911,11.2878,0.693989,0.180582,0.284674,-0.220292,-0.00225313,-0.00409005,-0.00242416,-0.000579274,-0.00576391,-0.604315,0.00947742,1359,620,0.964522,-2.31036,18.8836,-13.2008,16.8525,-10.8254
26.643,11.3109,0.671564,0.179731,0.280309,-0.222703,-0.00247307,-0.00403952,-0.00262691,-0.000515112,-0.00599748,-0.640517,0.00814154,1366,620,0.945852,-2.25096,19.4284,-13.4075,17.4085,-11.0717
27.3764,11.3343,0.646943,0.179354,0.277691,-0.227068,-0.00267726,-0.00396847,-0.00279254,-0.000456675,-0.00618906,-0.6718,0.00790057,1373,620,0.925375,-2.21946,19.9964,-13.6108,17.9813,-11.3162
28.1129,11.3618,0.615486,0.177011,0.273053,-0.2248,-0.00288852,-0.00388292,-0.00292143,-0.000422282,-0.00634915,-0.70111,0.00809179,1380,620,0.906969,-2.18391,20.5764,-13.8554,18.591,-11.6085
28.8521,11.3907,0.577983,0.17413,0.266748,-0.218742,-0.00308307,-0.00378536,-0.00302276,-0.000391129,-0.0064773,-0.727574,0.00768664,1387,620,0.895638,-2.13158,21.1806,-14.0995,19.2329,-11.9003
29.5906,11.4181,0.54447,0.171315,0.259558,-0.211583,-0.00322937,-0.00367615,-0.00309701,-0.000347708,-0.00655781,-0.749395,0.00754142,1394,620,0.888876,-2.07055,21.7765,-14.3296,19.8666,-12.1821
30.3304,11.443,0.508847,0.168107,0.253858,-0.20665,-0.00333094,-0.00356168,-0.00313636,-0.000307828,-0.00658479,-0.767015,0.00801196,1401,620,0.87088,-2.0099,22.3847,-14.5166,20.5149,-12.4014
31.0724,11.4682,0.468648,0.164948,0.248838,-0.203163,-0.00340925,-0.00344223,-0.00315221,-0.000273487,-0.006578,-0.782783,0.00884947,1408,620,0.84883,-1.95581,23.0205,-14.6902,21.1892,-12.6065
31.8157,11.495,0.427236,0.162984,0.245293,-0.203461,-0.00348749,-0.0033219,-0.00315927,-0.000244343,-0.00656505,-0.798499,0.0101021,1415,620,0.826073,-1.91197,23.6846,-14.8915,21.8773,-12.837
32.5576,11.5229,0.392589,0.160856,0.241464,-0.203993,-0.00356467,-0.0032038,-0.0031664,-0.0002127,-0.00655577,-0.813859,0.00983758,1422,620,0.801477,-1.87891,24.3296,-15.127,22.5475,-13.1188
33.2987,11.5501,0.36261,0.15904,0.237124,-0.203408,-0.00362646,-0.00309447,-0.00317297,-0.000176369,-0.00654456,-0.827216,0.00943683,1429,620,0.783747,-1.84833,24.9665,-15.3605,23.2071,-13.4062
34.0422,11.5777,0.327852,0.154866,0.232211,-0.1993,-0.0036731,-0.00299629,-0.00317116,-0.000145533,-0.00652386,-0.838554,0.00915371,1436,620,0.754735,-1.81494,25.6043,-15.5865,23.8936,-13.6789
34.7875,11.6053,0.289478,0.151829,0.226669,-0.196478,-0.00369613,-0.0029141,-0.00316278,-0.000118253,-0.00649197,-0.846901,0.00905904,1443,620,0.732998,-1.77257,26.2765,-15.7865,24.6022,-13.9349
35.5348,11.6342,0.247725,0.149136,0.221472,-0.19511,-0.00368974,-0.00284938,-0.00315861,-8.31257e-05,-0.00645599,-0.851523,0.00916465,1450,620,0.709877,-1.72788,26.9752,-15.9993,25.3329,-14.2011
36.2826,11.6626,0.206931,0.146527,0.217242,-0.194401,-0.00366126,-0.0028161,-0.00316443,-4.61584e-05,-0.00643121,-0.851776,0.00898446,1457,620,0.685061,-1.68728,27.6791,-16.2181,26.0676,-14.461
37.0301,11.6905,0.16901,0.144675,0.214278,-0.193698,-0.00363438,-0.00280095,-0.00318487,-5.64987e-06,-0.00642968,-0.850449,0.00950402,1464,620,0.666912,-1.6564,28.3873,-16.4548,26.7988,-14.7235
37.7771,11.7178,0.135108,0.14215,0.211275,-0.19145,-0.00362385,-0.00279726,-0.00322166,3.75086e-05,-0.00645862,-0.849193,0.0104634,1471,620,0.647492,-1.63299,29.0799,-16.6925,27.5219,-14.9882
38.5264,11.7452,0.0963751,0.138418,0.206544,-0.187793,-0.00360934,-0.00282181,-0.00327376,8.17741e-05,-0.00651293,-0.84525,0.0103722,1478,620,0.622038,-1.59876,29.7867,-16.8948,28.2721,-15.2346
39.2735,11.7705,0.0663266,0.135073,0.200851,-0.181352,-0.00357898,-0.00288281,-0.00333683,0.000124032,-0.00658583,-0.837368,0.00937046,1485,620,0.609759,-1.55644,30.4691,-17.0952,28.9952,-15.4779
40.0235,11.7976,0.0300155,0.131751,0.195632,-0.176756,-0.0035384,-0.00298201,-0.00340723,0.000158371,-0.00667877,-0.826132,0.00890255,1492,620,0.591706,-1.51303,31.1864,-17.3028,29.7519,-15.7261
40.7734,11.8244,-0.00361517,0.130652,0.191397,-0.173441,-0.0035065,-0.00311031,-0.00349525,0.000192449,-0.00680927,-0.813706,0.00920526,1499,620,0.5902,-1.47044,31.9247,-17.5302,30.506,-15.9815
41.5248,11.8512,-0.0394109,0.129575,0.188404,-0.171695,-0.00349655,-0.00327313,-0.00359983,0.000216723,-0.0069864,-0.800909,0.00940605,1506,620,0.583398,-1.43925,32.6803,-17.7522,31.2767,-16.2249
42.2781,11.8788,-0.0782144,0.128454,0.18528,-0.170654,-0.00352725,-0.00347293,-0.00371421,0.000214222,-0.0072144,-0.789054,0.00961739,1513,620,0.574178,-1.41353,33.4563,-17.9645,32.0677,-16.4697
43.0335,11.9079,-0.120738,0.124975,0.180267,-0.163192,-0.00367598,-0.00371007,-0.00385019,0.000157205,-0.00754326,-0.783184,0.00998836,1520,620,0.564719,-1.38763,34.2294,-18.1819,32.8822,-16.7281
-45.0778,9.17641,-0.220902,0.335983,0.099123,-0.162289,0.0111902,-0.00346213,-0.00183624,0.0114168,-0.00368874,-0.122791,0.0107727,645,627,3.18239,-0.604741,15.8428,13.0382,12.1402,13.6992
-44.4045,9.18694,-0.206146,0.343192,0.0989531,-0.159129,0.0115201,-0.00406223,-0.00169451,0.0117023,-0.00424437,-0.107078,0.0106947,652,627,3.25832,-0.603229,15.5677,12.7949,11.8007,13.4671
-43.7315,9.19761,-0.18791,0.349854,0.0979562,-0.15337,0.0119119,-0.00457271,-0.00161528,0.0120687,-0.00472949,-0.0967608,0.0106584,659,627,3.33342,-0.603437,15.2755,12.5409,11.4548,13.2172
-43.0591,9.20805,-0.163931,0.356922,0.0976732,-0.149482,0.0123561,-0.00502467,-0.00157362,0.0124975,-0.00516599,-0.0895673,0.0100179,666,627,3.40934,-0.604224,14.9767,12.2608,11.094,12.9469
-42.3856,9.21753,-0.144811,0.36481,0.0986524,-0.150548,0.0128358,-0.00541273,-0.00155177,0.0129668,-0.00554375,-0.0842296,0.00953719,673,627,3.48465,-0.610012,14.7211,12.0242,10.7578,12.7186
-41.7115,9.22696,-0.12744,0.373502,0.101178,-0.157193,0.0133011,-0.00572056,-0.00155301,0.0134271,-0.00584652,-0.08093,0.00960724,680,627,3.55775,-0.619104,14.4984,11.7936,10.4348,12.4997
-41.036,9.2361,-0.116604,0.381912,0.106886,-0.173847,0.0137256,-0.00595512,-0.00159379,0.0138538,-0.00608335,-0.0802854,0.0110427,687,627,3.60909,-0.658843,14.3251,11.61,10.1431,12.3168
-40.3602,9.24795,-0.104597,0.392708,0.107355,-0.17546,0.0141464,-0.00614356,-0.00168389,0.0142852,-0.00628236,-0.0822415,0.0115392,694,627,3.71288,-0.666144,14.1473,11.3732,9.8548,12.0735
