 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.34471,10.1492,0.82057,-0.0742831,-0.0133562,-0.0666738,-0.000331881,-0.000123668,0.000154037,-4.18558e-05,-0.000413693,1.08257,0.0079898,1198,627,-0.910721,0.254378,6.74866,-4.69481,7.4423,-4.99118
10.0552,10.1662,0.821916,-0.0751394,-0.0134345,-0.0623919,-0.000258135,-0.0001585,0.000154018,-4.64428e-05,-0.000370192,0.941814,0.00786372,1205,627,-0.907569,0.247693,7.01557,-4.95766,7.72353,-5.24324
10.7666,10.1832,0.821996,-0.0758098,-0.013446,-0.0583251,-0.000196956,-0.000186334,0.00015516,-3.63941e-05,-0.000346896,0.802507,0.00809591,1212,627,-0.903086,0.240941,7.29728,-5.21441,8.01733,-5.48895
11.4779,10.2002,0.824561,-0.0761306,-0.0128749,-0.05611,-0.000138018,-0.000199617,0.000158822,-7.03601e-06,-0.000330599,0.689624,0.00762234,1219,627,-0.900338,0.227954,7.58265,-5.47694,8.30908,-5.74311
12.1871,10.2153,0.835948,-0.0747466,-0.0115316,-0.0575065,-8.79734e-05,-0.00019581,0.000158677,2.5696e-05,-0.000309479,0.621619,0.00715296,1226,627,-0.891194,0.216706,7.86153,-5.74224,8.57323,-5.99895
12.8999,10.2338,0.837206,-0.0738442,-0.0101144,-0.0579676,-6.25841e-05,-0.000181357,0.000147197,3.67547e-05,-0.000280696,0.59366,0.00700006,1233,627,-0.884187,0.200856,8.18344,-6.03126,8.88623,-6.27741
13.6146,10.2543,0.834042,-0.0731374,-0.00843106,-0.0583761,-6.02921e-05,-0.000162553,0.000124915,2.35514e-05,-0.000246397,0.591139,0.00711123,1240,627,-0.879068,0.182123,8.5292,-6.34195,9.22517,-6.57484
14.3299,10.2728,0.830876,-0.0734312,-0.00812789,-0.0542696,-7.16957e-05,-0.000145034,9.41687e-05,-7.30875e-06,-0.000209421,0.59973,0.00739441,1247,627,-0.87042,0.163615,8.86715,-6.60594,9.57079,-6.83302
15.043,10.2872,0.835985,-0.0741742,-0.00885819,-0.0484928,-7.79769e-05,-0.000130244,6.0522e-05,-3.81873e-05,-0.000170034,0.581588,0.00753278,1254,627,-0.860942,0.151448,9.17213,-6.81403,9.88964,-7.0423
15.7556,10.3011,0.845186,-0.0749307,-0.00997617,-0.0429817,-8.27177e-05,-0.000119355,3.02645e-05,-6.56596e-05,-0.000136413,0.513251,0.00730322,1261,627,-0.852056,0.14363,9.46894,-7.02832,10.2001,-7.26234
16.4684,10.315,0.85525,-0.075308,-0.0101498,-0.0410928,-9.79007e-05,-0.000113932,3.85451e-06,-9.7022e-05,-0.00011481,0.224116,0.00695364,1268,627,-0.850251,0.144517,9.77722,-7.25431,10.5148,-7.48253
17.1838,10.3313,0.858806,-0.0751454,-0.0101289,-0.0396251,-0.000120684,-0.000113212,-1.8404e-05,-9.81685e-05,-0.000135727,-0.885539,0.00663398,1275,627,-0.844463,0.148343,10.1258,-7.50458,10.8639,-7.7221
17.9014,10.3481,0.857093,-0.0755535,-0.0109791,-0.0354069,-0.000141833,-0.000115399,-3.44943e-05,-9.16764e-05,-0.000165556,-0.968353,0.00641735,1282,627,-0.835886,0.153164,10.4947,-7.73822,11.2415,-7.9493
18.6226,10.3685,0.845563,-0.0757776,-0.0120124,-0.0313637,-0.000155109,-0.00012138,-3.9718e-05,-9.50944e-05,-0.000181395,-0.98617,0.00676496,1289,627,-0.825686,0.153261,10.9139,-7.98811,11.6671,-8.2019
19.3442,10.391,0.835198,-0.075437,-0.0124113,-0.0295839,-0.000156257,-0.000132941,-3.11579e-05,-0.000111331,-0.000177866,-0.964415,0.0071465,1296,627,-0.8167,0.151007,11.3453,-8.28597,12.0972,-8.50211
20.0655,10.4109,0.82765,-0.0751151,-0.0124557,-0.028125,-0.000152179,-0.000151237,-1.69955e-05,-0.000134706,-0.00016871,-0.799258,0.00679584,1303,627,-0.808941,0.145984,11.7723,-8.54535,12.5226,-8.76086
20.7864,10.4304,0.823162,-0.0746523,-0.0122667,-0.0274272,-0.000157722,-0.000173721,-2.47986e-06,-0.000157347,-0.000174097,-0.150304,0.00668859,1310,627,-0.802155,0.142528,12.1971,-8.8125,12.9436,-9.02458
21.507,10.4459,0.821061,-0.0749235,-0.0115873,-0.0260815,-0.000173252,-0.000194204,6.09789e-06,-0.000171607,-0.000195849,0.263576,0.00677254,1317,627,-0.800848,0.135926,12.61,-9.02062,13.361,-9.21967
22.2321,10.4664,0.807131,-0.075028,-0.0115554,-0.0257659,-0.000195433,-0.0002117,2.71768e-06,-0.000194991,-0.000212142,0.161237,0.00690372,1324,627,-0.800619,0.135856,13.0823,-9.26342,13.8351,-9.46039
22.9577,10.4874,0.793558,-0.0754533,-0.011219,-0.0275593,-0.000200294,-0.000226708,-7.41539e-06,-0.000198354,-0.000228648,-0.255799,0.00688104,1331,627,-0.809863,0.135927,13.5596,-9.51572,14.316,-9.71353
23.6844,10.5086,0.778601,-0.0758776,-0.0108803,-0.0296586,-0.000182598,-0.000238123,-1.91599e-05,-0.000176628,-0.000244093,-0.302035,0.00700753,1338,627,-0.819986,0.133568,14.0506,-9.75991,14.8102,-9.96232
24.4101,10.5288,0.768854,-0.0771881,-0.00957934,-0.0341163,-0.000169248,-0.000244834,-3.50591e-05,-0.000155491,-0.000258592,-0.373945,0.00782969,1345,627,-0.846191,0.125638,14.5211,-10.0088,15.2913,-10.2123
25.1398,10.5514,0.748821,-0.077473,-0.0103269,-0.0324395,-0.000168305,-0.000244647,-5.33682e-05,-0.000140862,-0.00027209,-0.474958,0.00811576,1352,627,-0.843295,0.1282,15.0469,-10.2577,15.8219,-10.466
25.8706,10.5736,0.727105,-0.0777701,-0.0116768,-0.0285804,-0.000173518,-0.00024314,-6.79098e-05,-0.000132017,-0.000284641,-0.548558,0.00742755,1359,627,-0.833658,0.133729,15.5852,-10.4895,16.3667,-10.7021
26.5997,10.5949,0.712747,-0.0772243,-0.0126869,-0.0250191,-0.000177154,-0.000240432,-7.56649e-05,-0.00012678,-0.000290807,-0.587374,0.00681421,1366,627,-0.816903,0.140609,16.1112,-10.742,16.8902,-10.9524
27.3306,10.6169,0.695111,-0.0767368,-0.0119297,-0.0268146,-0.000178019,-0.000235379,-7.73077e-05,-0.000124243,-0.000289155,-0.607775,0.00623552,1373,627,-0.817628,0.139666,16.6616,-10.9972,17.4347,-11.2012
28.0639,10.6414,0.672434,-0.0762608,-0.0125678,-0.0265319,-0.000183372,-0.000225644,-7.90929e-05,-0.00012264,-0.000286377,-0.654834,0.0067147,1380,627,-0.811538,0.146127,17.2393,-11.2666,18.0083,-11.4756
28.8009,10.6682,0.640458,-0.075444,-0.0136222,-0.0254105,-0.000196475,-0.000211724,-8.27535e-05,-0.000120995,-0.000287203,-0.739459,0.0070983,1387,627,-0.799368,0.153604,17.8657,-11.5368,18.6275,-11.7546
29.5399,10.6956,0.604751,-0.0755017,-0.0143046,-0.023482,-0.000214908,-0.000196831,-8.81622e-05,-0.000117245,-0.000294494,-0.83648,0.00736349,1394,627,-0.793315,0.157727,18.5054,-11.8099,19.2696,-12.0285
30.2827,10.7232,0.559489,-0.07651,-0.0145957,-0.0205887,-0.000239824,-0.000180641,-9.02012e-05,-0.000115301,-0.000305163,-0.943898,0.0069596,1401,627,-0.793526,0.155595,19.1803,-12.0492,19.9571,-12.2628
31.0249,10.7493,0.518095,-0.0775449,-0.0142398,-0.0189686,-0.000262711,-0.0001586,-8.17359e-05,-0.00011375,-0.00030756,-1.06895,0.00665609,1408,627,-0.798114,0.148749,19.8478,-12.279,20.6366,-12.485
31.767,10.7745,0.479035,-0.0782733,-0.0137822,-0.0182517,-0.000276754,-0.000133222,-7.11029e-05,-0.000103963,-0.000306012,-1.18042,0.00701539,1415,627,-0.802628,0.146121,20.5174,-12.5007,21.3144,-12.6968
32.5108,10.8025,0.43774,-0.0787218,-0.0137388,-0.0202692,-0.000281855,-0.000109024,-6.1232e-05,-8.95288e-05,-0.00030135,-1.26257,0.00766572,1422,627,-0.812706,0.149505,21.2098,-12.7551,22.0107,-12.9555
33.2514,10.8285,0.408331,-0.0788079,-0.0131068,-0.0229383,-0.000280394,-8.79528e-05,-5.11527e-05,-7.52009e-05,-0.000293146,-1.32649,0.00828687,1429,627,-0.821665,0.148689,21.8667,-13.0235,22.6673,-13.2237
33.9935,10.8548,0.376571,-0.0784151,-0.013162,-0.0251734,-0.000276877,-6.82769e-05,-4.09294e-05,-6.05336e-05,-0.000284621,-1.38382,0.00809217,1436,627,-0.824316,0.148224,22.5455,-13.2765,23.3413,-13.4878
34.7356,10.8799,0.347113,-0.0783338,-0.0131957,-0.0234762,-0.000264942,-4.70544e-05,-3.13032e-05,-4.26463e-05,-0.00026935,-1.4309,0.00794169,1443,627,-0.817684,0.143396,23.2175,-13.5298,24.0137,-13.739
35.4798,10.9066,0.313673,-0.078613,-0.0137838,-0.0206018,-0.000232129,-2.48501e-05,-2.69035e-05,-2.14151e-05,-0.000235564,-1.44381,0.00799326,1450,627,-0.810502,0.142598,23.9096,-13.7925,24.7105,-14.0015
36.2271,10.9347,0.27315,-0.0797747,-0.015417,-0.016681,-0.000179676,-4.41137e-06,-2.44659e-05,-1.06015e-06,-0.000183027,-1.43467,0.00795192,1457,627,-0.807902,0.150781,24.6287,-14.0439,25.4439,-14.2597
36.976,10.9638,0.230687,-0.0801403,-0.015799,-0.0184304,-0.000130942,8.94398e-06,-2.58144e-05,1.35557e-05,-0.000135554,-1.39401,0.00860379,1464,627,-0.816087,0.151801,25.3751,-14.2987,26.1935,-14.5284
37.7269,10.9939,0.184598,-0.07986,-0.0146699,-0.022409,-9.81516e-05,2.32012e-05,-2.83048e-05,2.94784e-05,-0.000104429,-1.35256,0.00926039,1471,627,-0.826069,0.148881,26.152,-14.5731,26.966,-14.8004
38.4765,11.0218,0.14423,-0.0787947,-0.0128173,-0.0273978,-7.19751e-05,3.26338e-05,-3.45832e-05,4.3033e-05,-8.23743e-05,-1.2787,0.00943402,1478,627,-0.832286,0.142914,26.9217,-14.8335,27.7228,-15.0517
39.223,11.0466,0.115103,-0.0787644,-0.0129418,-0.0255595,-4.41265e-05,1.68294e-05,-4.76188e-05,4.28886e-05,-7.01857e-05,-1.07007,0.00866568,1485,627,-0.825697,0.146142,27.6399,-15.0826,28.442,-15.2922
39.968,11.0699,0.0920999,-0.0790207,-0.0135941,-0.0237749,-1.35967e-05,-1.32072e-05,-7.08854e-05,5.74837e-05,-8.42876e-05,-0.786772,0.00791096,1492,627,-0.821641,0.149882,28.3383,-15.3178,29.1444,-15.5286
40.7154,11.095,0.0648505,-0.0800656,-0.0146876,-0.0204522,1.17158e-05,-5.15567e-05,-0.000115551,9.98835e-05,-0.000139724,-0.65178,0.00764753,1499,627,-0.819825,0.154604,29.0539,-15.5666,29.8725,-15.7796
41.4652,11.1209,0.032828,-0.0796467,-0.0141718,-0.022902,2.4334e-05,-0.000119874,-0.000183064,0.000148982,-0.000244522,-0.597791,0.0075954,1506,627,-0.823608,0.158693,29.8142,-15.8176,30.6278,-16.027
42.2175,11.1485,-0.00395371,-0.0789571,-0.0135203,-0.027123,2.13546e-05,-0.000221834,-0.000263757,0.000190196,-0.000390676,-0.569412,0.00782007,1513,627,-0.83063,0.160456,30.6056,-16.0713,31.4109,-16.2844
42.9718,11.1765,-0.0442821,-0.0787981,-0.0142702,-0.0280782,9.97106e-06,-0.000355691,-0.000333136,0.000207149,-0.00055287,-0.534431,0.00838821,1520,627,-0.831323,0.164129,31.4125,-16.3051,32.2162,-16.5333
-45.7707,8.47322,-0.183004,-0.065851,-0.0119584,-0.020943,0.000227283,-4.97851e-05,0.000186198,0.00032083,-0.000143332,0.465569,0.00742118,638,634,-0.716953,0.14267,11.3503,13.8702,11.9639,13.6839
-45.0996,8.48102,-0.159024,-0.0659877,-0.0113921,-0.0217612,0.000282262,-4.49246e-05,0.000185669,0.000366127,-0.00012879,0.42426,0.00741287,645,634,-0.719786,0.137547,10.968,13.649,11.5816,13.4656
-44.4277,8.49045,-0.137798,-0.0658793,-0.0108128,-0.0227468,0.000335652,-3.8979e-05,0.000159252,0.000394199,-9.7526e-05,0.3523,0.00717849,652,634,-0.720417,0.134535,10.606,13.4057,11.2169,13.2267
-43.7565,8.49928,-0.110666,-0.0661421,-0.0101089,-0.0245337,0.000373783,-1.72689e-05,0.000118859,0.000407075,-5.05613e-05,0.273102,0.0072968,659,634,-0.726346,0.130804,10.2262,13.1507,10.8365,12.9744
-43.0844,8.50986,-0.086776,-0.06618,-0.00981713,-0.0241246,0.000392323,1.11123e-05,7.83291e-05,0.00040779,-4.35473e-06,0.194955,0.00739997,666,634,-0.725982,0.123987,9.86375,12.8765,10.4756,12.701
-42.411,8.51954,-0.0682991,-0.0656767,-0.0103632,-0.021079,0.000394891,3.79089e-05,4.50153e-05,0.00040048,3.232e-05,0.123524,0.00756301,673,634,-0.715151,0.121252,9.52767,12.647,10.1414,12.471
-41.7364,8.53011,-0.0553567,-0.0646482,-0.0109761,-0.017592,0.000381369,6.07718e-05,2.35762e-05,0.000383093,5.90473e-05,0.073015,0.0079883,680,634,-0.698027,0.120832,9.22386,12.4215,9.83515,12.2479
-41.0609,8.53922,-0.0459797,-0.0636683,-0.0117687,-0.0154482,0.000362961,8.01734e-05,1.22835e-05,0.000363493,7.96408e-05,0.0433285,0.00816799,687,634,-0.683723,0.125568,8.94186,12.2465,9.54845,12.0711
-40.384,8.55052,-0.042092,-0.0633475,-0.0121284,-0.0142948,0.000353367,9.32038e-05,3.18485e-06,0.000353406,9.31649e-05,0.0122393,0.00813141,694,634,-0.678047,0.126949,8.68387,12.0506,9.2901,11.8744
-39.7064,8.56321,-0.0397098,-0.0632898,-0.01255,-0.0129947,0.000348077,9.35529e-05,-1.28821e-06,0.000348083,9.35464e-05,-0.0050611,0.00806707,701,634,-0.674725,0.125281,8.43613,11.8372,9.04483,11.6564
-39.0287,8.57512,-0.0356346,-0.0633549,-0.0127758,-0.013569,0.000349024,9.42991e-05,-3.66254e-06,0.000349076,9.42464e-05,-0.0143745,0.00752061,708,634,-0.67615,0.12597,8.19102,11.6346,8.79969,11.4475
-38.3531,8.58593,-0.0182949,-0.0632711,-0.0122948,-0.0155581,0.000353714,9.74982e-05,-1.25906e-06,0.00035372,9.7492e-05,-0.00491388,0.00728908,715,634,-0.678906,0.126261,7.90664,11.3887,8.51093,11.203
-37.6773,8.59579,-0.000246302,-0.062797,-0.0123586,-0.0139484,0.000361342,9.15277e-05,4.69606e-06,0.000361424,9.1446e-05,0.0173978,0.00749389,722,634,-0.670846,0.126309,7.62269,11.1552,8.22589,10.9754
-37.0015,8.60493,0.0200209,-0.0624112,-0.01256,-0.0123266,0.000374171,7.45687e-05,9.68389e-06,0.000374484,7.42561e-05,0.0322776,0.00770333,729,634,-0.663607,0.127626,7.33593,10.9284,7.939,10.753
-36.3244,8.61489,0.0348067,-0.0624121,-0.0121786,-0.0130324,0.000393478,5.08874e-05,9.61207e-06,0.000393747,5.06179e-05,0.0280276,0.00754389,736,634,-0.664857,0.127791,7.07792,10.7094,7.67995,10.539
-35.6468,8.62505,0.0484703,-0.0621504,-0.0120474,-0.0142536,0.000421809,2.16936e-05,8.55428e-06,0.000421991,2.15108e-05,0.0213665,0.00727303,743,634,-0.664362,0.131905,6.83453,10.4953,7.43208,10.3265
-34.9695,8.63519,0.0660758,-0.0619447,-0.0113693,-0.0156365,0.000453841,-6.39893e-06,6.78354e-06,0.000453941,-6.4989e-06,0.0147349,0.00687074,750,634,-0.664914,0.131027,6.58297,10.2595,7.17616,10.0975
-34.2922,8.6456,0.0855882,-0.0617351,-0.0112556,-0.0157815,0.000482143,-2.88376e-05,-1.9191e-06,0.00048215,-2.88447e-05,-0.00375565,0.00662265,757,634,-0.662887,0.129681,6.32877,10.0166,6.92,9.855
-33.6147,8.65604,0.10597,-0.0614923,-0.010824,-0.0180226,0.000501644,-4.40915e-05,-1.85122e-05,0.000502271,-4.47187e-05,-0.0338697,0.00650552,764,634,-0.664682,0.128436,6.08248,9.77279,6.66742,9.60887
-32.9363,8.66708,0.123577,-0.0612568,-0.010463,-0.0207588,0.000509135,-5.36467e-05,-3.7046e-05,0.000511563,-5.60749e-05,-0.0654503,0.00661764,771,634,-0.66758,0.129496,5.85459,9.53084,6.43249,9.3633
-32.2569,8.67749,0.137926,-0.0605115,-0.0102069,-0.0215579,0.000508305,-6.0341e-05,-5.20759e-05,0.000513034,-6.50707e-05,-0.090575,0.00688345,778,634,-0.661463,0.128617,5.64716,9.31228,6.21652,9.14557
-31.5769,8.68747,0.150705,-0.0600002,-0.0100805,-0.0215642,0.000523079,-6.65552e-05,-7.11467e-05,0.000531542,-7.50185e-05,-0.118399,0.00690629,785,634,-0.656192,0.129459,5.44843,9.10748,6.01323,8.94418
-30.8961,8.69874,0.161631,-0.0596603,-0.00969578,-0.0231368,0.000555831,-7.83916e-05,-9.24773e-05,0.00056904,-9.16008e-05,-0.141878,0.00672912,792,634,-0.655875,0.130086,5.26551,8.88696,5.82446,8.72525
-30.2142,8.7108,0.168777,-0.059601,-0.0091071,-0.0257845,0.00059136,-9.52513e-05,-0.000111998,0.000609167,-0.000113058,-0.157674,0.00641381,799,634,-0.660716,0.132225,5.10329,8.66691,5.65733,8.50781
-29.5321,8.72404,0.177158,-0.0593689,-0.00907015,-0.0268333,0.000611899,-0.000116023,-0.000120417,0.000631302,-0.000135426,-0.159757,0.00594417,806,634,-0.660458,0.135334,4.94261,8.421,5.49302,8.26124
-28.8492,8.73718,0.184048,-0.0587071,-0.0100151,-0.0255444,0.000610777,-0.000134531,-0.000120589,0.000629802,-0.000153557,-0.156481,0.00593713,813,634,-0.650794,0.142522,4.79448,8.18988,5.34132,8.02391
-28.1682,8.74864,0.201899,-0.0580863,-0.0110419,-0.0238247,0.000603117,-0.000151896,-0.000123656,0.000622854,-0.000171633,-0.158273,0.00588063,820,634,-0.640608,0.148555,4.60982,7.94624,5.15426,7.77304
-27.4871,8.76026,0.220852,-0.0576135,-0.0116281,-0.0227825,0.000591426,-0.000170551,-0.000128262,0.000612437,-0.000191561,-0.162369,0.00576857,827,634,-0.63338,0.150067,4.4279,7.69359,4.97005,7.5146
-26.8049,8.7718,0.236239,-0.057423,-0.0107846,-0.0252579,0.000575661,-0.000193378,-0.00013118,0.000597421,-0.000215138,-0.164385,0.00572795,834,634,-0.636658,0.142114,4.27019,7.45501,4.80635,7.27424
-26.1197,8.78492,0.239227,-0.0569852,-0.00993798,-0.027974,0.000554093,-0.000215591,-0.000132465,0.000576253,-0.000237751,-0.165752,0.00675286,841,634,-0.638023,0.138088,4.17016,7.23672,4.69753,7.05717
-25.4349,8.79727,0.246078,-0.0566065,-0.00933431,-0.0303832,0.00052864,-0.000234763,-0.000137694,0.000552717,-0.00025884,-0.173104,0.00790881,848,634,-0.639404,0.138345,4.06082,7.01681,4.58074,6.83922
-24.7503,8.80865,0.255916,-0.0562006,-0.00869887,-0.032941,0.000499133,-0.000249602,-0.000145607,0.000526452,-0.000276921,-0.185469,0.00859126,855,634,-0.640873,0.136462,3.9473,6.8064,4.45919,6.62859
-24.066,8.81952,0.268745,-0.0565689,-0.00788005,-0.0350389,0.000465723,-0.00026009,-0.00015159,0.000496112,-0.000290478,-0.19784,0.00850821,862,634,-0.649268,0.125307,3.82071,6.5973,4.3331,6.41561
-23.3817,8.83019,0.28393,-0.0567847,-0.00809812,-0.0353233,0.000437362,-0.000267151,-0.00015885,0.000471523,-0.000301312,-0.211822,0.00768238,869,634,-0.652047,0.123973,3.69024,6.38577,4.20498,6.19714
-22.6981,8.8402,0.30393,-0.0564079,-0.00898484,-0.0338312,0.000423202,-0.000270829,-0.000169853,0.000462541,-0.000310168,-0.227593,0.00687808,876,634,-0.644861,0.130613,3.5509,6.16453,4.06528,5.9712
-22.0153,8.84982,0.32958,-0.0558416,-0.00927741,-0.035484,0.000429973,-0.000272181,-0.00018992,0.000478051,-0.000320258,-0.24794,0.0069943,883,634,-0.642791,0.142206,3.40417,5.92356,3.9109,5.72885
-21.3333,8.85883,0.360438,-0.0549136,-0.00938983,-0.0374876,0.00043338,-0.000270845,-0.000213434,0.000493017,-0.000330481,-0.272466,0.00679545,890,634,-0.637863,0.149587,3.24856,5.6747,3.74341,5.47635
-20.6519,8.8667,0.395479,-0.0544822,-0.00987186,-0.0378197,0.000419363,-0.000264336,-0.000237154,0.00049357,-0.000338543,-0.303255,0.00655531,897,634,-0.63424,0.15562,3.07566,5.4328,3.56645,5.22927
-19.9702,8.87453,0.431062,-0.0540403,-0.0107006,-0.036931,0.000403153,-0.000256773,-0.000258052,0.000492077,-0.000345697,-0.331854,0.00656867,904,634,-0.627723,0.162797,2.90579,5.19043,3.39442,4.98128
-19.2836,8.88538,0.446059,-0.0534077,-0.0109851,-0.0382598,0.000404694,-0.000250011,-0.000278961,0.000507433,-0.00035275,-0.352877,0.00686308,911,634,-0.624292,0.167689,2.82869,4.97924,3.30953,4.76344
-18.5919,8.90088,0.440459,-0.0530382,-0.0108964,-0.0412022,0.000420811,-0.000249636,-0.000303012,0.000537463,-0.000366288,-0.367486,0.0071989,918,634,-0.627261,0.172071,2.83961,4.76536,3.31271,4.54292
-17.9007,8.91407,0.438695,-0.0528019,-0.0103174,-0.046069,0.000425739,-0.000252802,-0.000333852,0.000562453,-0.000389516,-0.388674,0.00785994,925,634,-0.636195,0.178842,2.8436,4.57818,3.30735,4.35306
-17.2134,8.9248,0.456355,-0.0527818,-0.00980819,-0.0496884,0.000408604,-0.000255616,-0.000374576,0.000577098,-0.00042411,-0.422709,0.00802868,932,634,-0.644554,0.179538,2.77519,4.35772,3.23373,4.12779
-16.528,8.93418,0.483942,-0.0522098,-0.00979264,-0.0526053,0.000374859,-0.000254588,-0.000423645,0.000587891,-0.000467621,-0.465929,0.00765722,939,634,-0.645706,0.184481,2.6795,4.12426,3.12861,3.88679
-15.8397,8.94683,0.501106,-0.0519228,-0.0100443,-0.055848,0.000339693,-0.000252867,-0.000475551,0.000603708,-0.000516883,-0.506809,0.00732252,946,634,-0.650466,0.191863,2.62996,3.87533,3.0721,3.626
-15.149,8.96181,0.510032,-0.0518783,-0.0108577,-0.0585472,0.000308986,-0.00025025,-0.000521018,0.000620677,-0.000561941,-0.53912,0.00698829,953,634,-0.656362,0.205237,2.61679,3.61911,3.05545,3.35505
-14.457,8.9766,0.515244,-0.0521716,-0.0106328,-0.0633264,0.000292131,-0.000248215,-0.000563651,0.000647015,-0.000603099,-0.561912,0.0069361,960,634,-0.670887,0.214678,2.62476,3.3759,3.06018,3.1051
-13.7654,8.98843,0.523364,-0.0523358,-0.00979166,-0.0687345,0.000283,-0.000244956,-0.000606012,0.000680033,-0.000641989,-0.579991,0.00727025,967,634,-0.685855,0.218116,2.62968,3.17698,3.0596,2.90303
-13.0736,9.00037,0.532502,-0.0515283,-0.0100597,-0.0709516,0.000255859,-0.000239,-0.000644406,0.000698705,-0.000681846,-0.602094,0.0077675,974,634,-0.683326,0.2247,2.64285,2.9772,3.06243,2.69472
-12.3783,9.01634,0.529279,-0.0507642,-0.0113962,-0.071439,0.000197373,-0.000232431,-0.000676146,0.000691947,-0.000727005,-0.63153,0.00828554,981,634,-0.676853,0.236039,2.70946,2.76031,3.12189,2.4601
-11.6802,9.03451,0.516859,-0.0508375,-0.0124916,-0.0741109,0.000110808,-0.000225136,-0.000694878,0.000657727,-0.000772055,-0.666809,0.00849509,988,634,-0.684086,0.250345,2.81446,2.5418,3.22505,2.22228
-10.9825,9.05204,0.50792,-0.0514163,-0.0132808,-0.0789591,8.84744e-06,-0.000219067,-0.000707974,0.000611977,-0.000822196,-0.705601,0.00872849,995,634,-0.701701,0.262964,2.91114,2.32633,3.32188,1.98252
-10.2853,9.06819,0.50317,-0.0521083,-0.0137322,-0.0840325,-0.000107888,-0.000213013,-0.000727343,0.00056879,-0.000889691,-0.749328,0.00900974,1002,634,-0.72127,0.276457,2.99749,2.11452,3.40931,1.75311
-9.58747,9.08473,0.497735,-0.0518924,-0.0134725,-0.0896716,-0.000250233,-0.000206329,-0.000760719,0.000532755,-0.000989316,-0.799823,0.00897091,1009,634,-0.733523,0.291574,3.10389,1.88503,3.50691,1.5195
-8.88806,9.10321,0.48828,-0.0512095,-0.0126753,-0.0961135,-0.000420842,-0.000202011,-0.000800502,0.000496518,-0.00111937,-0.853319,0.00905023,1016,634,-0.743396,0.307096,3.23977,1.62692,3.62829,1.26491
-8.1911,9.11883,0.490625,-0.0512296,-0.0110774,-0.104775,-0.000629527,-0.000198774,-0.000832135,0.000445406,-0.00127371,-0.912031,0.00900975,1023,634,-0.766112,0.31611,3.33216,1.37542,3.71027,1.01695
-7.49722,9.13136,0.507219,-0.0520782,-0.00978228,-0.111935,-0.000871933,-0.00019153,-0.000856908,0.000390238,-0.0014537,-0.974361,0.00906321,1030,634,-0.79356,0.321295,3.36496,1.12741,3.74327,0.769098
-6.80517,9.14028,0.532514,-0.0531137,-0.00933914,-0.116073,-0.00110403,-0.000178826,-0.000877552,0.000350591,-0.00163344,-1.02796,0.00924662,1037,634,-0.815383,0.329323,3.36345,0.91587,3.74832,0.556601
-6.10993,9.15057,0.546706,-0.0541882,-0.0106298,-0.116138,-0.00128744,-0.000164061,-0.00089146,0.000327907,-0.00177941,-1.06652,0.00922739,1044,634,-0.827033,0.344458,3.40637,0.735964,3.8041,0.365795
-5.41073,9.16579,0.547547,-0.0548234,-0.012229,-0.115547,-0.00141773,-0.000147297,-0.000887847,0.000309169,-0.0018742,-1.09591,0.00951281,1051,634,-0.83249,0.360106,3.51403,0.519231,3.92111,0.135305
-4.71219,9.18207,0.553318,-0.0557629,-0.0135759,-0.117473,-0.00151564,-0.000127367,-0.000861823,0.000285098,-0.0019281,-1.12442,0.00925159,1058,634,-0.84722,0.371899,3.61105,0.269636,4.02706,-0.137863
-4.01653,9.19665,0.572329,-0.0564417,-0.0144487,-0.121127,-0.00159706,-0.000101038,-0.000809751,0.00025332,-0.00195142,-1.15829,0.00935392,1065,634,-0.863868,0.381986,3.66858,-0.00343514,4.08851,-0.434244
-3.32187,9.20777,0.596534,-0.0576021,-0.0142934,-0.124593,-0.00164468,-7.13537e-05,-0.000730361,0.00021542,-0.00193146,-1.19665,0.00980022,1072,634,-0.885314,0.384124,3.70648,-0.242692,4.13557,-0.683134
-2.62658,9.21619,0.619397,-0.0612599,-0.0151742,-0.119765,-0.00164512,-4.24318e-05,-0.000630277,0.000175735,-0.00186328,-1.23756,0.00968144,1079,634,-0.910601,0.390417,3.7192,-0.440894,4.19383,-0.871171
-1.92994,9.22535,0.638815,-0.065058,-0.0160501,-0.113191,-0.00161205,-1.66063e-05,-0.000516826,0.000136182,-0.00176484,-1.28336,0.00971227,1086,634,-0.932612,0.390539,3.7495,-0.639627,4.27311,-1.05817
-1.23096,9.23778,0.651428,-0.0667259,-0.0168127,-0.109449,-0.00156513,7.00371e-06,-0.000396643,0.000101406,-0.00165954,-1.33714,0.00921981,1093,634,-0.940432,0.395525,3.84049,-0.868159,4.38773,-1.28041
-0.533585,9.25057,0.672294,-0.0655128,-0.0162537,-0.112142,-0.00151243,3.04844e-05,-0.000275538,7.82143e-05,-0.00156016,-1.39927,0.0087637,1100,634,-0.93635,0.396598,3.9449,-1.13384,4.47806,-1.54561
0.165757,9.26526,0.687646,-0.0634179,-0.0149573,-0.118645,-0.00144913,5.4065e-05,-0.000158952,7.06892e-05,-0.00146576,-1.46659,0.00858725,1107,634,-0.933557,0.393015,4.0927,-1.4061,4.5981,-1.82401
