 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6315,18.7446,-1.01294,-0.0275477,-0.0164153,-0.0340907,0.000348443,0.000231607,-0.000570926,0.000863932,-0.000283882,-0.734415,0.00706629,841,536,-0.34728,0.251854,13.9648,9.18835,14.1871,8.95543
-24.9449,18.7586,-0.993861,-0.0272224,-0.0164794,-0.034472,0.000309331,0.000244875,-0.000556982,0.000835017,-0.000280811,-0.756499,0.00694618,848,536,-0.344968,0.251419,13.8117,8.8984,14.0306,8.66188
-24.2602,18.7707,-0.964162,-0.026507,-0.0165527,-0.0368332,0.000275926,0.000252397,-0.000554621,0.000818907,-0.000290584,-0.774794,0.00726835,855,536,-0.342883,0.254063,13.6318,8.60559,13.8401,8.35904
-23.577,18.7802,-0.925803,-0.026011,-0.0166887,-0.0392456,0.000241791,0.000259085,-0.00056704,0.000817544,-0.000316668,-0.793023,0.00765989,862,536,-0.343192,0.257658,13.4231,8.32236,13.6229,8.06519
-22.8947,18.7876,-0.882304,-0.0255041,-0.017045,-0.0413871,0.000199657,0.000264284,-0.000588098,0.000820956,-0.000357015,-0.812844,0.00764791,869,536,-0.342896,0.266467,13.2003,8.05651,13.3922,7.7909
-22.2111,18.7962,-0.842975,-0.0256378,-0.0167306,-0.0451542,0.000155187,0.000267209,-0.000613823,0.000827571,-0.000405175,-0.830897,0.0072834,876,536,-0.35275,0.269227,12.9971,7.78869,13.1847,7.51439
-21.5267,18.8052,-0.80535,-0.025693,-0.0163279,-0.049165,0.000114936,0.000269194,-0.000641118,0.000837806,-0.000453676,-0.845262,0.00696985,883,536,-0.362445,0.271188,12.8087,7.52014,12.9908,7.23692
-20.841,18.816,-0.772431,-0.0252252,-0.0162731,-0.0511483,8.39619e-05,0.000267848,-0.0006708,0.000852977,-0.000501167,-0.853506,0.00654185,890,536,-0.362442,0.271985,12.6475,7.23932,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.0249977,-0.0165583,-0.0513796,6.55983e-05,0.000258838,-0.000701949,0.000870785,-0.00054635,-0.853791,0.00675429,897,536,-0.361099,0.277831,12.4964,6.95702,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.025207,-0.0171893,-0.0502691,4.98444e-05,0.000241069,-0.000724063,0.000875806,-0.000584892,-0.851043,0.00673516,904,536,-0.361102,0.282943,12.3351,6.68257,12.5129,6.38869
-18.781,18.847,-0.677253,-0.025421,-0.0177782,-0.0498952,2.37394e-05,0.000214117,-0.0007253,0.000850448,-0.000612592,-0.850646,0.00689012,911,536,-0.36276,0.28924,12.1909,6.42524,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0255809,-0.0191138,-0.0488502,-1.37511e-05,0.00018043,-0.000701844,0.000791867,-0.000625189,-0.85413,0.00703809,918,536,-0.362159,0.301447,12.0762,6.17539,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0255839,-0.0196325,-0.0514177,-4.51973e-05,0.000143627,-0.000672044,0.000727858,-0.000629428,-0.855184,0.00705715,925,536,-0.368259,0.313049,11.9639,5.90743,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0253448,-0.0195315,-0.0566561,-6.62257e-05,0.000105035,-0.00064875,0.000673782,-0.000634972,-0.851015,0.00720837,932,536,-0.378185,0.324832,11.8638,5.62672,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0249957,-0.0193031,-0.0627569,-9.47912e-05,6.89602e-05,-0.000629014,0.000621405,-0.000647236,-0.850117,0.00719785,939,536,-0.389129,0.337108,11.7724,5.34905,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0246454,-0.0193557,-0.0665898,-0.000140436,3.93018e-05,-0.000606359,0.000562416,-0.00066355,-0.858968,0.00707304,946,536,-0.394954,0.347178,11.7479,5.08283,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0243915,-0.0193969,-0.069416,-0.000199325,2.30768e-05,-0.000582137,0.000504538,-0.000680786,-0.879772,0.00724432,953,536,-0.399572,0.356799,11.7575,4.81569,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0247528,-0.0194534,-0.0723046,-0.000266925,2.64108e-05,-0.000566363,0.000464789,-0.000705303,-0.912097,0.00736067,960,536,-0.410548,0.364533,11.733,4.5448,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0253583,-0.0193172,-0.0763017,-0.00033889,4.52221e-05,-0.000563657,0.000448645,-0.000742312,-0.949595,0.00752762,967,536,-0.426632,0.370456,11.6752,4.27694,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0260407,-0.018827,-0.0807876,-0.000406918,7.46296e-05,-0.000570865,0.000453419,-0.000785708,-0.984964,0.00778319,974,536,-0.444844,0.374844,11.5967,3.99708,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0260038,-0.0192124,-0.0811221,-0.000468885,0.000115611,-0.000578548,0.000471536,-0.000824809,-1.01927,0.00797003,981,536,-0.445955,0.378888,11.5629,3.71624,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0259733,-0.0199946,-0.0812532,-0.00053391,0.00016627,-0.00058245,0.000495746,-0.000863386,-1.056,0.00776517,988,536,-0.446651,0.391834,11.5331,3.43821,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.025956,-0.0212099,-0.0794061,-0.000603714,0.000227147,-0.000587033,0.000530876,-0.000907443,-1.09333,0.00794824,995,536,-0.442574,0.400441,11.5181,3.16306,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0263388,-0.022142,-0.0810876,-0.000670704,0.000290736,-0.000590775,0.000571663,-0.000951632,-1.12692,0.00727935,1002,536,-0.450942,0.414063,11.5221,2.86935,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0275424,-0.0216151,-0.0860119,-0.000724186,0.000337377,-0.000581035,0.000593571,-0.000980381,-1.15551,0.00747858,1009,536,-0.475563,0.412006,11.594,2.5954,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0287652,-0.0218621,-0.0894794,-0.000753461,0.000361269,-0.000554751,0.000590291,-0.000982483,-1.17927,0.00793803,1016,536,-0.496829,0.418481,11.6672,2.32432,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0296147,-0.0218678,-0.092778,-0.000765512,0.000364241,-0.000518285,0.000565983,-0.000967255,-1.19959,0.00824232,1023,536,-0.514227,0.428381,11.7255,2.0611,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0297882,-0.0213001,-0.0965731,-0.000780178,0.000352089,-0.000477577,0.000526622,-0.000954711,-1.22042,0.00829013,1030,536,-0.526374,0.435542,11.7691,1.7723,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0299689,-0.0196839,-0.101922,-0.000801932,0.000325254,-0.000438319,0.000475636,-0.000952314,-1.24029,0.00812233,1037,536,-0.542764,0.433658,11.8169,1.47897,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0306651,-0.0190919,-0.103611,-0.000821651,0.000285714,-0.000400157,0.000415178,-0.000951116,-1.25789,0.00854798,1044,536,-0.555058,0.430719,11.8408,1.19941,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0313989,-0.0205055,-0.0998387,-0.000830814,0.000239445,-0.00037495,0.00035773,-0.000949099,-1.26521,0.008364,1051,536,-0.553668,0.436587,11.8601,0.924994,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.0322046,-0.022651,-0.094906,-0.000830213,0.000189482,-0.000361957,0.000304901,-0.000945631,-1.26212,0.00822117,1058,536,-0.54976,0.446646,11.8887,0.655484,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0327183,-0.0223696,-0.0976946,-0.000828829,0.000133499,-0.000349714,0.000247161,-0.000942492,-1.25655,0.007971,1065,536,-0.562755,0.446444,11.9809,0.374454,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.0329901,-0.0204996,-0.103192,-0.00082668,7.7497e-05,-0.000334869,0.000188011,-0.000937193,-1.25203,0.00782613,1072,536,-0.580588,0.430933,12.0738,0.0775943,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0328005,-0.0185247,-0.107937,-0.000818939,3.12978e-05,-0.000322428,0.000139739,-0.00092738,-1.24635,0.00802971,1079,536,-0.592168,0.415041,12.1559,-0.213205,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0334268,-0.018768,-0.105824,-0.000808536,-5.60737e-06,-0.000310436,0.000100417,-0.00091456,-1.24169,0.00853093,1086,536,-0.594076,0.415332,12.2569,-0.500584,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0342613,-0.0193369,-0.102792,-0.000797489,-3.83915e-05,-0.000278139,5.26109e-05,-0.000888492,-1.25459,0.00859861,1093,536,-0.595625,0.421213,12.3905,-0.794679,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0353909,-0.0202342,-0.098494,-0.000791293,-7.32045e-05,-0.000213545,-1.44998e-05,-0.000849998,-1.30252,0.00806508,1100,536,-0.596659,0.427422,12.5389,-1.08923,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0361544,-0.0207615,-0.0940542,-0.000792548,-0.000106102,-0.000138997,-7.90245e-05,-0.000819626,-1.3784,0.00778323,1107,536,-0.59357,0.423958,12.7018,-1.39478,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0370166,-0.0207641,-0.0903625,-0.000791289,-0.000126414,-8.01292e-05,-0.000116893,-0.000800809,-1.45253,0.00764248,1114,536,-0.593389,0.414451,12.8577,-1.69958,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0377268,-0.0203567,-0.0884057,-0.000791751,-0.000138223,-3.2611e-05,-0.000136599,-0.000793374,-1.52106,0.00762672,1121,536,-0.596288,0.407128,13.0262,-2.00412,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.03827,-0.0195448,-0.0882638,-0.000798764,-0.000152319,1.70942e-05,-0.000151867,-0.000799216,1.54438,0.00796833,1128,536,-0.602383,0.401814,13.2241,-2.29953,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0385143,-0.0181615,-0.088558,-0.000799146,-0.000177218,8.89045e-05,-0.000164759,-0.000811605,1.43156,0.00859021,1135,536,-0.606658,0.382726,13.4229,-2.59721,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.0390335,-0.0165774,-0.088087,-0.000762612,-0.00020724,0.000186666,-0.000150331,-0.000819521,1.27488,0.00865227,1142,536,-0.611681,0.358264,13.5944,-2.89579,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0392994,-0.0147851,-0.0881165,-0.000712242,-0.000237365,0.000273987,-0.000112249,-0.000837358,1.14243,0.0089419,1149,536,-0.615616,0.334185,13.7671,-3.18422,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.039625,-0.0129712,-0.0872174,-0.000708918,-0.000264898,0.000317631,-9.93797e-05,-0.000874436,1.09041,0.00915491,1156,536,-0.617854,0.315971,13.9546,-3.49572,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0411054,-0.0135481,-0.0809887,-0.000739872,-0.000285785,0.000333636,-0.000109267,-0.00091639,1.08416,0.00926088,1163,536,-0.616444,0.311992,14.1525,-3.79913,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0414366,-0.0129689,-0.078801,-0.000743129,-0.000304085,0.00035517,-0.000106072,-0.000941142,1.0622,0.00886822,1170,536,-0.614779,0.305267,14.3607,-4.11029,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.0417437,-0.0126556,-0.0756506,-0.000711638,-0.00032202,0.000383952,-8.6283e-05,-0.000947375,1.02016,0.00888077,1177,536,-0.610056,0.295444,14.5749,-4.40952,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.0426218,-0.0124201,-0.0711198,-0.000702032,-0.000339887,0.000394188,-8.71724e-05,-0.000954747,1.0007,0.00853369,1184,536,-0.606962,0.27692,14.7806,-4.7119,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.0437568,-0.0120614,-0.0666485,-0.000707626,-0.000350887,0.000384448,-0.000105446,-0.000953068,1.0026,0.00897471,1191,536,-0.606581,0.262557,15.008,-5.01404,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.0402987,-0.00789415,-0.0779057,-0.000693737,-0.000353693,0.000361614,-0.000124125,-0.000923305,1.00515,0.011152,1198,536,-0.605374,0.248591,15.2991,-5.31963,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.0406944,-0.00660079,-0.074901,-0.0006602,-0.000345834,0.000330256,-0.000137263,-0.000868771,1.00751,0.0130479,1205,536,-0.602367,0.241091,15.5537,-5.64958,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.0461869,-0.00933719,-0.0568364,-0.000608245,-0.000334238,0.000310001,-0.000132315,-0.000810167,0.993466,0.0132753,1212,536,-0.606206,0.237,15.7904,-5.98572,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.0483158,-0.00865061,-0.0524462,-0.000556073,-0.000322246,0.000295703,-0.000121183,-0.000757135,0.973655,0.0126567,1219,536,-0.615638,0.229033,16.1149,-6.32883,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0458557,-0.0066665,-0.0609091,-0.000509349,-0.000309388,0.000270685,-0.000120809,-0.000697928,0.962307,0.0126047,1226,536,-0.615748,0.215514,16.5292,-6.62135,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.0430209,-0.0045068,-0.0722107,-0.000454212,-0.000291009,0.000237973,-0.000121036,-0.000624185,0.950567,0.00934873,1233,536,-0.620348,0.201767,16.8757,-6.87652,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.0456567,-0.00683615,-0.0625512,-0.000395291,-0.000265997,0.000197183,-0.000123134,-0.000538154,0.943804,0.00838958,1240,536,-0.618428,0.191625,17.1439,-7.14525,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.0463808,-0.00728966,-0.058372,-0.000363082,-0.000239306,0.00014583,-0.000142775,-0.000459613,0.986072,0.00802735,1247,536,-0.613952,0.186458,17.4149,-7.43671,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.0468914,-0.00720976,-0.0552807,-0.00034716,-0.000211214,9.83789e-05,-0.00015961,-0.000398764,1.08771,0.00787408,1254,536,-0.610593,0.180691,17.7312,-7.74447,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.0469678,-0.0067757,-0.0536397,-0.000316773,-0.000182093,6.95015e-05,-0.000152659,-0.000346207,1.1702,0.00763935,1261,536,-0.607165,0.174765,18.0821,-8.05015,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.046945,-0.00674719,-0.0526181,-0.000302104,-0.000152611,2.90448e-05,-0.000147166,-0.000307549,1.38549,0.00743567,1268,536,-0.604213,0.168163,18.422,-8.33912,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0474694,-0.00730545,-0.0498957,-0.000344757,-0.000117133,-4.79933e-05,-0.000107428,-0.000354462,-1.37126,0.0075858,1275,536,-0.601494,0.164588,18.7463,-8.62864,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0481658,-0.00803791,-0.047608,-0.000404615,-7.8847e-05,-0.000126587,-3.54409e-05,-0.000448021,-1.24047,0.00787536,1282,536,-0.601525,0.162593,19.082,-8.91251,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.0477637,-0.0078389,-0.0492393,-0.000406481,-4.70503e-05,-0.00016637,1.81357e-05,-0.000471667,-1.19737,0.00810415,1289,536,-0.602575,0.16455,19.4823,-9.18936,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.0468612,-0.00708473,-0.0525613,-0.000374337,-2.94939e-05,-0.000183528,4.99013e-05,-0.000453733,-1.1625,0.00801365,1296,536,-0.604004,0.168492,19.9218,-9.47664,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.0464545,-0.00669068,-0.0537124,-0.000354802,-1.79983e-05,-0.000204834,7.87717e-05,-0.000451572,-1.12945,0.00792086,1303,536,-0.603888,0.171717,20.37,-9.7778,20.803,-9.98341
21.4478,19.846,-0.106682,-0.0480759,-0.00805762,-0.0479196,-0.000342885,-8.40728e-06,-0.000223811,0.000103746,-0.000455039,-1.10626,0.00753194,1310,536,-0.602346,0.170736,20.7712,-10.1112,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0500494,-0.00945476,-0.0416257,-0.000324214,-5.17077e-07,-0.000232614,0.000121014,-0.000445746,-1.08934,0.00778919,1317,536,-0.602449,0.163995,21.163,-10.4327,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.051239,-0.0107604,-0.0374544,-0.000286221,5.37459e-08,-0.000226816,0.000125121,-0.000411289,-1.06688,0.00814505,1324,536,-0.60111,0.163235,21.6046,-10.7229,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0511555,-0.0115384,-0.0361424,-0.000238325,-2.46048e-06,-0.000206327,0.00011726,-0.000358046,-1.04503,0.00844287,1331,536,-0.59615,0.170618,22.1291,-10.9909,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0487897,-0.0105223,-0.0403386,-0.000201431,-2.51173e-06,-0.000181452,0.000104951,-0.000308894,-1.0361,0.00858029,1338,536,-0.586263,0.176494,22.7426,-11.2823,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0454367,-0.00848203,-0.0479565,-0.000190074,6.16798e-06,-0.000165849,0.000100748,-0.000284654,-1.05252,0.00876918,1345,536,-0.577618,0.181251,23.4321,-11.6027,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.0450719,-0.0081159,-0.049691,-0.000201257,3.23605e-05,-0.000165142,0.000117829,-0.000286726,-1.09321,0.00885743,1352,536,-0.579577,0.182624,24.0967,-11.9295,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.0467628,-0.00885173,-0.0474311,-0.000211778,6.61759e-05,-0.000170533,0.00014719,-0.000292792,-1.1273,0.00838588,1359,536,-0.589015,0.188676,24.6903,-12.2254,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.0488519,-0.00958566,-0.0442682,-0.000218866,0.000106402,-0.000176451,0.000183736,-0.0002962,-1.15774,0.00814825,1366,536,-0.599558,0.195795,25.2619,-12.5059,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.0491746,-0.00983135,-0.045318,-0.00023901,0.000158476,-0.000185817,0.000231812,-0.000312346,-1.1949,0.00786285,1373,536,-0.605716,0.197073,25.8465,-12.78,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.0498433,-0.0107976,-0.0438166,-0.000277751,0.000226073,-0.000205933,0.000299534,-0.000351212,-1.22814,0.00821005,1380,536,-0.607019,0.194075,26.4621,-13.1022,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0508035,-0.0115905,-0.0412286,-0.000330924,0.000299252,-0.000242863,0.000381987,-0.000413658,-1.24246,0.00879811,1387,536,-0.607792,0.185793,27.1032,-13.4366,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0509367,-0.0114312,-0.0409019,-0.000381306,0.000367412,-0.000287077,0.000464814,-0.000478708,-1.2437,0.00911725,1394,536,-0.608084,0.182228,27.7762,-13.7413,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.0513232,-0.0122938,-0.0368091,-0.000407911,0.000413666,-0.000321531,0.000524538,-0.000518783,-1.23874,0.00890447,1401,536,-0.598925,0.185731,28.4613,-14.012,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.052061,-0.0139874,-0.0326173,-0.000407456,0.000426037,-0.000329162,0.000540351,-0.00052177,-1.23654,0.00853149,1408,536,-0.592387,0.197766,29.1262,-14.276,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0520308,-0.0155281,-0.0308353,-0.000397075,0.000395435,-0.000333684,0.000517218,-0.000518858,-1.22085,0.00835499,1415,536,-0.585852,0.210839,29.7832,-14.5458,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0516908,-0.016197,-0.0324736,-0.000399775,0.000337292,-0.000355474,0.000480792,-0.000543276,-1.18711,0.00837051,1422,536,-0.587123,0.215759,30.4675,-14.8322,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.0519663,-0.0166785,-0.032696,-0.000433323,0.000256562,-0.000389565,0.000431952,-0.000608713,-1.14776,0.00869681,1429,536,-0.590006,0.217341,31.1729,-15.1358,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.0525462,-0.0166132,-0.0318782,-0.000477641,0.000124716,-0.000432376,0.00035047,-0.000703395,-1.08961,0.00895525,1436,536,-0.592936,0.218415,31.9063,-15.4567,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0531719,-0.0163836,-0.0305974,-0.000533833,-4.36537e-05,-0.000488911,0.00025816,-0.000835646,-1.01774,0.00893845,1443,536,-0.594913,0.217629,32.6327,-15.7839,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0532604,-0.0157334,-0.0309473,-0.000594094,-0.000253054,-0.000562828,0.000164518,-0.00101167,-0.932488,0.00909435,1450,536,-0.597113,0.218731,33.393,-16.108,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.0539533,-0.015805,-0.0308754,-0.000652706,-0.000493711,-0.000658158,8.97327e-05,-0.00123615,-0.845501,0.00921217,1457,536,-0.603161,0.21577,34.1639,-16.399,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0541726,-0.0157148,-0.0330518,-0.00071241,-0.000745414,-0.000795253,6.65127e-05,-0.00152434,-0.775024,0.00938272,1464,536,-0.61194,0.217934,34.948,-16.7013,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0539013,-0.0160251,-0.0352802,-0.000765488,-0.00101364,-0.000989981,0.000108161,-0.00188729,-0.723057,0.00949882,1471,536,-0.616042,0.221948,35.7478,-17.0024,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.033395,-0.015865,-0.0414209,0.000374191,-0.000880006,0.000140178,0.000389667,-0.000895482,0.109959,0.00862861,715,543,-0.416322,0.240945,16.98,13.9216,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0332697,-0.0160742,-0.0406228,0.000424475,-0.000817297,3.81215e-05,0.000425644,-0.000818466,0.0306608,0.00867156,722,543,-0.413725,0.235497,16.7045,13.6434,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0326628,-0.0167034,-0.0377063,0.000467599,-0.000757629,-5.28804e-05,0.000469877,-0.000759907,-0.0430529,0.00885812,729,543,-0.40227,0.239032,16.4256,13.3783,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0316393,-0.0172401,-0.0366487,0.00050257,-0.000690522,-0.000120121,0.000514543,-0.000702496,-0.0993518,0.00878284,736,543,-0.39006,0.248219,16.1615,13.1287,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0307054,-0.0173108,-0.0377452,0.0005398,-0.000609804,-0.00018041,0.000567447,-0.000637451,-0.152064,0.00870357,743,543,-0.382973,0.258659,15.9042,12.8886,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0305252,-0.0165326,-0.0397494,0.000570691,-0.000523709,-0.000235507,0.000619219,-0.000572236,-0.203211,0.00833582,750,543,-0.385298,0.248468,15.6525,12.6099,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0303033,-0.0164028,-0.0379099,0.000595069,-0.000433903,-0.000288509,0.000670442,-0.000509275,-0.255537,0.00813377,757,543,-0.379739,0.239696,15.4209,12.326,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0297516,-0.0171053,-0.0339216,0.000611385,-0.000356255,-0.000340985,0.000719471,-0.000464341,-0.306962,0.00816995,764,543,-0.366423,0.23564,15.2188,12.071,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0291878,-0.0173043,-0.0329275,0.000617419,-0.000280543,-0.000389472,0.000762805,-0.000425929,-0.357271,0.0080444,771,543,-0.358944,0.237685,15.0021,11.8053,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.0289592,-0.0168268,-0.0342682,0.000610452,-0.000194629,-0.000429419,0.000796503,-0.00038068,-0.408847,0.00796965,778,543,-0.359647,0.239683,14.7862,11.5365,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0285519,-0.0161183,-0.0361679,0.000592152,-0.000115479,-0.000464567,0.000822295,-0.000345623,-0.459955,0.00794619,785,543,-0.359749,0.241959,14.5859,11.2662,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0280605,-0.0170042,-0.0349298,0.000575848,-4.30468e-05,-0.000509105,0.000862174,-0.000329372,-0.512321,0.00769497,792,543,-0.352401,0.251566,14.3824,11.014,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0277728,-0.01755,-0.0344206,0.00055977,1.78087e-05,-0.000551171,0.000902972,-0.000325393,-0.556928,0.0074472,799,543,-0.348563,0.255124,14.1767,10.7505,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0276189,-0.0175277,-0.0348854,0.000537829,7.14972e-05,-0.000579119,0.000928959,-0.000319633,-0.594016,0.00725466,806,543,-0.348167,0.254717,13.9651,10.4475,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0273212,-0.0168851,-0.0350785,0.000511383,0.000112598,-0.000593925,0.000938492,-0.000314511,-0.62345,0.00709297,813,543,-0.345941,0.249833,13.7948,10.1388,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0267894,-0.0163943,-0.0354351,0.000486921,0.000143158,-0.000604061,0.000943079,-0.000312999,-0.64679,0.00708232,820,543,-0.341689,0.24961,13.6737,9.83251,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0265389,-0.0164435,-0.0350638,0.000462694,0.000170176,-0.000611821,0.000945495,-0.000312625,-0.668073,0.00718923,827,543,-0.338649,0.250678,13.5214,9.57383,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0264186,-0.0169184,-0.0332864,0.000429276,0.00019662,-0.000608831,0.000932792,-0.000306896,-0.691002,0.00689355,834,543,-0.333891,0.252103,13.3556,9.32216,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0262411,-0.0173255,-0.032692,0.000387268,0.000222135,-0.000593498,0.000903915,-0.000294512,-0.716283,0.006766,841,543,-0.330984,0.254674,13.1759,9.06439,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.025777,-0.0172487,-0.0338515,0.000346165,0.000239471,-0.000578919,0.00087419,-0.000288554,-0.739454,0.00694376,848,543,-0.328939,0.255451,13.0272,8.77748,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0251541,-0.017601,-0.0357667,0.000310248,0.000251306,-0.00057698,0.000858509,-0.000296955,-0.759881,0.00722397,855,543,-0.326814,0.261981,12.8661,8.49487,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0246241,-0.0177149,-0.0384136,0.000272287,0.0002605,-0.000589672,0.000856095,-0.000323308,-0.780401,0.00761916,862,543,-0.327298,0.267116,12.6717,8.21971,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0243749,-0.0176463,-0.0416205,0.000225723,0.000265108,-0.000609951,0.000855684,-0.000364853,-0.801535,0.00758651,869,543,-0.332007,0.274679,12.437,7.95641,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0247089,-0.0168447,-0.0462628,0.000178584,0.000265738,-0.000635047,0.000858701,-0.000414379,-0.819655,0.00724666,876,543,-0.345929,0.275522,12.2309,7.6845,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.024843,-0.0162642,-0.0507435,0.000135576,0.000264878,-0.000661294,0.000864674,-0.00046422,-0.834126,0.0069563,883,543,-0.357511,0.27668,12.0445,7.41426,12.2155,7.13119
