 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.5267,18.8052,-0.80535,-0.0155704,-0.0114419,-0.0238886,5.88948e-05,7.5607e-05,-0.000128345,0.000195868,-6.13662e-05,-0.817905,0.00618703,883,536,-0.206488,0.16786,12.8704,7.40807,12.9908,7.23692
-20.841,18.816,-0.772431,-0.015371,-0.0116868,-0.0228114,8.294e-05,7.58e-05,-0.000150131,0.000229543,-7.08031e-05,-0.773511,0.00568787,890,536,-0.202232,0.166885,12.702,7.12052,12.8224,6.94854
-20.1544,18.827,-0.7417,-0.015207,-0.0121826,-0.0221306,0.000114634,6.85519e-05,-0.000166216,0.000259398,-7.62124e-05,-0.716527,0.0058656,897,536,-0.199123,0.169907,12.5491,6.84099,12.6694,6.66534
-19.4681,18.8371,-0.708296,-0.0153121,-0.0126522,-0.020891,0.000144809,5.50984e-05,-0.000167024,0.000272896,-7.29886e-05,-0.654215,0.00582963,904,536,-0.197483,0.171205,12.3892,6.56658,12.5129,6.38869
-18.781,18.847,-0.677253,-0.0156069,-0.0129385,-0.0197659,0.000168833,4.07523e-05,-0.000155051,0.000272548,-6.2963e-05,-0.589555,0.00590878,911,536,-0.198043,0.171969,12.2435,6.30522,12.3723,6.12779
-18.0921,18.8583,-0.652154,-0.0157547,-0.0134821,-0.0178584,0.000187319,2.71517e-05,-0.000131773,0.000261435,-4.69643e-05,-0.512353,0.00593201,918,536,-0.195347,0.177595,12.1281,6.04204,12.2619,5.86843
-17.4035,18.8699,-0.623825,-0.0153361,-0.0138278,-0.0177426,0.000203524,1.11182e-05,-9.87575e-05,0.000245191,-3.05486e-05,-0.39925,0.00578526,925,536,-0.190959,0.184876,12.0162,5.76231,12.1464,5.58971
-16.7146,18.882,-0.595084,-0.0146909,-0.0137647,-0.0178997,0.00021511,-1.09903e-05,-5.67664e-05,0.000228561,-2.44422e-05,-0.232677,0.00580486,932,536,-0.184999,0.188004,11.9129,5.4671,12.0367,5.29813
-16.0254,18.894,-0.56612,-0.0140009,-0.0136679,-0.0179462,0.000219169,-3.60107e-05,-1.2683e-05,0.000219798,-3.66395e-05,-0.0495396,0.00570019,939,536,-0.178305,0.187815,11.8162,5.17604,11.9332,5.0085
-15.332,18.9092,-0.553514,-0.0138489,-0.0135159,-0.017486,0.000218036,-5.87102e-05,2.06717e-05,0.000219571,-6.02457e-05,0.0741472,0.00553537,946,536,-0.175871,0.185266,11.784,4.89814,11.9004,4.73327
-14.6363,18.9261,-0.548462,-0.0137459,-0.0132274,-0.018189,0.000216342,-7.62426e-05,4.23048e-05,0.000222336,-8.22366e-05,0.140751,0.00564973,953,536,-0.176645,0.184848,11.7897,4.62449,11.9042,4.4617
-13.9424,18.9412,-0.534385,-0.0137183,-0.0132159,-0.0191813,0.000215549,-8.75638e-05,5.72532e-05,0.000226002,-9.80175e-05,0.180598,0.00561453,960,536,-0.178803,0.188437,11.767,4.34751,11.8801,4.18389
-13.2504,18.9539,-0.510155,-0.0137327,-0.0130534,-0.020073,0.00021479,-9.36036e-05,6.60092e-05,0.000228324,-0.000107138,0.20224,0.00565154,967,536,-0.181223,0.190418,11.7113,4.06848,11.8235,3.90593
-12.5598,18.9654,-0.478762,-0.0138248,-0.0124196,-0.0215372,0.000214106,-9.62563e-05,6.41607e-05,0.000226847,-0.000108997,0.196027,0.00581054,974,536,-0.185901,0.188246,11.6352,3.77815,11.7463,3.61919
-11.8664,18.9791,-0.456721,-0.0138485,-0.0116547,-0.0227187,0.000211468,-9.32605e-05,5.32472e-05,0.000220505,-0.000102297,0.168102,0.0060632,981,536,-0.189181,0.178059,11.6031,3.49265,11.7129,3.33314
-11.1729,18.9924,-0.434026,-0.0138356,-0.0109572,-0.024572,0.000207427,-8.24133e-05,3.56458e-05,0.000211747,-8.67328e-05,0.12059,0.00601898,988,536,-0.193701,0.170505,11.5769,3.21384,11.6839,3.0519
-10.4782,19.0065,-0.413994,-0.013684,-0.0109021,-0.024785,0.000202405,-6.32129e-05,9.38239e-06,0.000202736,-6.35439e-05,0.0352643,0.00612878,995,536,-0.192851,0.168061,11.5672,2.93418,11.6727,2.7699
-9.78248,19.0225,-0.396549,-0.0137591,-0.0118734,-0.0229979,0.000201002,-4.02284e-05,-2.6232e-05,0.000203821,-4.3048e-05,-0.107075,0.00551922,1002,536,-0.189312,0.176456,11.5701,2.63017,11.6795,2.46339
-9.08225,19.0415,-0.395569,-0.0133174,-0.0125172,-0.0222702,0.000206612,-1.97102e-05,-5.93215e-05,0.000221218,-3.43164e-05,-0.241419,0.00541184,1009,536,-0.183191,0.184432,11.6512,2.34306,11.7577,2.17486
-8.38177,19.0602,-0.393688,-0.0128608,-0.0132552,-0.0209494,0.00021534,-2.80107e-06,-7.6282e-05,0.000239368,-2.68295e-05,-0.305156,0.00562255,1016,536,-0.175373,0.188291,11.7356,2.06207,11.8396,1.88922
-7.68244,19.0765,-0.385401,-0.0121879,-0.0137587,-0.019475,0.000221806,1.00042e-05,-7.85861e-05,0.000247779,-1.5969e-05,-0.319204,0.00584494,1023,536,-0.165043,0.188449,11.8037,1.7963,11.9033,1.62043
-6.98449,19.0921,-0.369515,-0.0118301,-0.0136817,-0.0183524,0.000220314,1.79752e-05,-7.62407e-05,0.000245825,-7.53561e-06,-0.322899,0.00589603,1030,536,-0.158877,0.184581,11.8472,1.50526,11.945,1.33231
-6.28644,19.1074,-0.352253,-0.0119057,-0.0128827,-0.0188723,0.000212976,1.91539e-05,-7.5417e-05,0.000238863,-6.73354e-06,-0.330656,0.00589299,1037,536,-0.161278,0.178395,11.8906,1.2098,11.9886,1.0442
-5.5893,19.121,-0.329743,-0.0122907,-0.0123328,-0.0191326,0.000206768,1.53581e-05,-7.14382e-05,0.000230491,-8.36414e-06,-0.320609,0.00624966,1044,536,-0.166096,0.175658,11.9169,0.924183,12.0186,0.765681
-4.89198,19.1344,-0.306191,-0.0126999,-0.0129096,-0.0165913,0.00020301,8.96388e-06,-6.78587e-05,0.000224385,-1.24119e-05,-0.305165,0.00622365,1051,536,-0.163842,0.175753,11.9424,0.644739,12.0519,0.486918
-4.19395,19.1481,-0.283755,-0.012802,-0.0137331,-0.0139159,0.000195191,5.74765e-06,-7.16467e-05,0.000219236,-1.8297e-05,-0.32379,0.00625375,1058,536,-0.158009,0.176095,11.9825,0.369376,12.0969,0.20809
-3.49265,19.1649,-0.272096,-0.0126792,-0.0133663,-0.0146336,0.000182097,3.44486e-06,-8.60569e-05,0.000216807,-3.12651e-05,-0.38338,0.00598663,1065,536,-0.158654,0.169528,12.0797,0.0833792,12.1919,-0.0805176
-2.79171,19.1816,-0.257086,-0.012385,-0.0119713,-0.0174877,0.000172318,1.81471e-06,-0.000104362,0.000221823,-4.76902e-05,-0.442923,0.00567445,1072,536,-0.163304,0.15763,12.1759,-0.219993,12.2814,-0.381481
-2.09174,19.1964,-0.236678,-0.0119485,-0.0105149,-0.0206172,0.000174349,3.46563e-06,-0.000121948,0.000237809,-5.99943e-05,-0.479821,0.00566348,1079,536,-0.167391,0.148306,12.2596,-0.514599,12.3568,-0.671207
-1.3894,19.2127,-0.223634,-0.0117459,-0.0104787,-0.0204249,0.000187454,6.12624e-06,-0.000136706,0.000260828,-6.72475e-05,-0.492597,0.00600066,1086,536,-0.165125,0.151,12.3726,-0.800736,12.4684,-0.953007
-0.684666,19.2309,-0.217789,-0.0115752,-0.0109638,-0.019575,0.000199365,5.83732e-06,-0.000136323,0.000269776,-6.45733e-05,-0.476758,0.00618101,1093,536,-0.161302,0.156122,12.5204,-1.08524,12.6158,-1.23807
0.0213859,19.2499,-0.214978,-0.0117477,-0.0117253,-0.017972,0.000203113,2.42045e-09,-0.000119564,0.00025843,-5.53151e-05,-0.433332,0.00597417,1100,536,-0.158802,0.160416,12.6832,-1.36768,12.7828,-1.52373
0.728164,19.2697,-0.212818,-0.0117929,-0.0127637,-0.0156163,0.000202615,-1.04521e-05,-9.64699e-05,0.000239803,-4.764e-05,-0.367933,0.00574787,1107,536,-0.152985,0.166581,12.8569,-1.6627,12.9601,-1.82212
1.43448,19.2886,-0.207025,-0.0119739,-0.0131218,-0.0139433,0.000206308,-2.1939e-05,-7.92878e-05,0.000231148,-4.67786e-05,-0.303598,0.00550444,1114,536,-0.150411,0.166281,13.0232,-1.95998,13.1305,-2.11887
2.1414,19.3075,-0.201579,-0.0119578,-0.0136043,-0.0125413,0.000215793,-3.43121e-05,-6.57542e-05,0.000232026,-5.05457e-05,-0.242042,0.00532038,1121,536,-0.146535,0.169294,13.2007,-2.25437,13.3097,-2.41317
2.85007,19.3271,-0.200784,-0.0119527,-0.013199,-0.0142761,0.000228656,-4.81901e-05,-4.61759e-05,0.000236155,-5.56888e-05,-0.160989,0.00547373,1128,536,-0.151116,0.166027,13.4075,-2.53475,13.5146,-2.69693
3.55856,19.3464,-0.197339,-0.0115707,-0.0126904,-0.0156152,0.000241064,-6.39379e-05,-1.88654e-05,0.000242226,-6.51003e-05,-0.0615407,0.00599979,1135,536,-0.15095,0.157908,13.6149,-2.82093,13.7166,-2.98738
4.2654,19.3638,-0.185975,-0.011221,-0.0117447,-0.0158377,0.000250593,-8.08672e-05,1.4887e-05,0.00025126,-8.15345e-05,0.0447933,0.00611637,1142,536,-0.148439,0.147037,13.7969,-3.11695,13.8949,-3.27654
4.97208,19.38,-0.172304,-0.0107852,-0.0107988,-0.0163184,0.000257377,-9.88037e-05,4.64487e-05,0.000263335,-0.000104761,0.127566,0.00637269,1149,536,-0.145859,0.140548,13.978,-3.40384,14.0711,-3.5534
5.67991,19.3975,-0.160857,-0.0104451,-0.0102961,-0.0155169,0.000261179,-0.000115146,6.88678e-05,0.000273386,-0.000127353,0.175429,0.00655668,1156,536,-0.140751,0.138706,14.1733,-3.70502,14.264,-3.84269
6.38971,19.4162,-0.15463,-0.0101034,-0.0105691,-0.0156302,0.00025995,-0.000130319,7.63234e-05,0.000274345,-0.000144714,0.186419,0.00677133,1163,536,-0.137718,0.143216,14.3977,-3.99275,14.4852,-4.13189
7.09907,19.4345,-0.144919,-0.0094595,-0.0107988,-0.0175549,0.000246143,-0.000138833,7.00319e-05,0.000258486,-0.000151177,0.174469,0.00648779,1170,536,-0.136528,0.148406,14.6212,-4.28017,14.7003,-4.42781
7.80889,19.4524,-0.135049,-0.00905728,-0.0109486,-0.0184688,0.000216282,-0.000140846,5.54907e-05,0.000224705,-0.00014927,0.15065,0.0062746,1177,536,-0.135038,0.148905,14.8479,-4.56121,14.922,-4.71568
8.51861,19.4702,-0.122891,-0.00873655,-0.0111643,-0.0172846,0.000172172,-0.00013649,3.56115e-05,0.000176227,-0.000140545,0.113389,0.00574418,1184,536,-0.128659,0.144795,15.0702,-4.85303,15.1425,-5.01028
9.23003,19.4886,-0.114964,-0.00896459,-0.0115646,-0.0153973,0.000124963,-0.000128656,1.10361e-05,0.000125442,-0.000129135,0.0434053,0.00585435,1191,536,-0.125718,0.143378,15.3102,-5.14065,15.3872,-5.2983
9.94145,19.5068,-0.105178,-0.00902532,-0.0116881,-0.0142661,8.58132e-05,-0.000121124,-1.64928e-05,8.71194e-05,-0.000122431,-0.0790344,0.00596005,1198,536,-0.123267,0.141742,15.5532,-5.43222,15.6321,-5.58858
10.6542,19.526,-0.0979405,-0.00877048,-0.0114615,-0.016231,5.88356e-05,-0.000116315,-3.42698e-05,6.53021e-05,-0.000122781,-0.1865,0.00582742,1205,536,-0.126393,0.147233,15.8204,-5.73046,15.895,-5.88612
11.3705,19.5483,-0.101132,-0.00855114,-0.0110784,-0.0190662,3.71422e-05,-0.000117862,-3.79749e-05,4.59457e-05,-0.000126666,-0.227802,0.00571346,1212,536,-0.13237,0.153005,16.1374,-6.03903,16.2072,-6.1947
12.0897,19.5729,-0.112201,-0.00869721,-0.0108576,-0.01993,1.17858e-05,-0.000124756,-4.05399e-05,2.29152e-05,-0.000135885,-0.267928,0.00582568,1219,536,-0.136403,0.152592,16.488,-6.35539,16.5586,-6.51109
12.8112,19.5984,-0.128954,-0.0089368,-0.0106306,-0.0194082,-1.43196e-05,-0.00013311,-5.54263e-05,7.52472e-06,-0.000154954,-0.375423,0.00653107,1226,536,-0.137457,0.146253,16.8663,-6.66286,16.9401,-6.81777
13.5272,19.6178,-0.12531,-0.00907558,-0.0104272,-0.018391,-3.36679e-05,-0.000139399,-7.67375e-05,6.65136e-06,-0.000179719,-0.483774,0.0065945,1233,536,-0.136146,0.140022,17.171,-6.94509,17.2474,-7.09734
14.243,19.6365,-0.119216,-0.00946337,-0.0106891,-0.0162786,-3.85115e-05,-0.000142209,-9.157e-05,1.48698e-05,-0.00019559,-0.527793,0.00655182,1240,536,-0.134057,0.138557,17.47,-7.22748,17.5526,-7.37634
14.9571,19.6539,-0.105659,-0.00969602,-0.0111635,-0.0143574,-3.56175e-05,-0.000143279,-9.83788e-05,2.26951e-05,-0.000201592,-0.53506,0.00642546,1247,536,-0.130837,0.138712,17.7489,-7.51309,17.836,-7.66207
15.6744,19.6739,-0.100611,-0.00988324,-0.0115637,-0.01286,-3.1782e-05,-0.00014346,-9.87432e-05,2.58171e-05,-0.000201059,-0.528066,0.00635282,1254,536,-0.128254,0.135046,18.0708,-7.80587,18.1612,-7.95933
16.3939,19.6952,-0.10086,-0.00989206,-0.0111822,-0.0138329,-2.47264e-05,-0.000141075,-9.19587e-05,2.5914e-05,-0.000191716,-0.50337,0.00627723,1261,536,-0.131221,0.130109,18.4254,-8.09919,18.5152,-8.2545
17.1124,19.715,-0.0960119,-0.0100698,-0.0108615,-0.0150987,-1.87242e-05,-0.000130779,-8.75099e-05,2.91574e-05,-0.00017866,-0.500657,0.00614554,1268,536,-0.136692,0.127399,18.7659,-8.38706,18.8565,-8.54459
17.8302,19.7339,-0.0871378,-0.0102034,-0.0114281,-0.0135307,-2.08728e-05,-0.00011163,-9.43553e-05,3.84489e-05,-0.000170951,-0.56126,0.00630081,1275,536,-0.133402,0.131135,19.0959,-8.67814,19.1895,-8.83573
18.5489,19.7531,-0.0795192,-0.0102904,-0.0123748,-0.0110383,-3.34797e-05,-8.63977e-05,-0.000106932,5.02185e-05,-0.000170096,-0.664116,0.00665885,1282,536,-0.12678,0.13517,19.4382,-8.96456,19.5351,-9.12507
19.2715,19.7744,-0.0825437,-0.00982977,-0.0124253,-0.0112227,-4.67886e-05,-6.45123e-05,-0.000111425,5.61267e-05,-0.000167427,-0.745716,0.00689783,1289,536,-0.122889,0.138253,19.8384,-9.24433,19.9306,-9.40369
19.9966,19.7974,-0.0917855,-0.00917024,-0.0116773,-0.0135475,-4.98939e-05,-4.57626e-05,-0.000100908,5.31013e-05,-0.000148758,-0.795632,0.00683407,1296,536,-0.123619,0.139353,20.2753,-9.53335,20.3589,-9.68782
20.723,19.8216,-0.10294,-0.00886718,-0.0109155,-0.016016,-4.55299e-05,-2.70907e-05,-8.61138e-05,5.02957e-05,-0.000122916,-0.838727,0.00680016,1303,536,-0.128257,0.138888,20.7242,-9.83194,20.803,-9.98341
21.4478,19.846,-0.106682,-0.00943941,-0.0107064,-0.015736,-4.00053e-05,-6.78853e-06,-7.89753e-05,5.73059e-05,-0.0001041,-0.889037,0.00641779,1310,536,-0.133151,0.135887,21.1412,-10.1684,21.2263,-10.3172
22.1721,19.8692,-0.107083,-0.0100969,-0.0104064,-0.0148263,-3.16948e-05,1.05594e-05,-7.9176e-05,7.13786e-05,-9.2514e-05,-0.915779,0.00658276,1317,536,-0.137034,0.130173,21.5512,-10.4989,21.6439,-10.6431
22.8996,19.893,-0.115784,-0.0105597,-0.0103991,-0.0134959,-2.08553e-05,1.94825e-05,-7.72134e-05,7.91177e-05,-8.04906e-05,-0.913149,0.00682008,1324,536,-0.137679,0.127848,22.0029,-10.7999,22.1016,-10.9399
23.6324,19.9191,-0.139603,-0.0105682,-0.0107982,-0.0123115,-4.7283e-06,1.96804e-05,-6.63178e-05,7.49075e-05,-5.99554e-05,-0.876394,0.00696129,1331,536,-0.13422,0.132462,22.527,-11.072,22.6269,-11.2096
24.3702,19.9493,-0.176742,-0.0102375,-0.0108939,-0.0128895,1.60076e-05,1.28281e-05,-4.8206e-05,6.26501e-05,-3.38144e-05,-0.768915,0.00701881,1338,536,-0.132715,0.134026,23.1175,-11.3545,23.2137,-11.4951
25.1132,19.9841,-0.227603,-0.0100282,-0.0107453,-0.0153654,3.6381e-05,1.03804e-05,-3.03973e-05,5.64413e-05,-9.67993e-06,-0.583329,0.00717354,1345,536,-0.138169,0.138175,23.7715,-11.6616,23.864,-11.8069
25.8571,20.0199,-0.278888,-0.00966397,-0.0104399,-0.0176711,5.28644e-05,2.16574e-05,-2.29959e-05,6.50509e-05,9.47098e-06,-0.487312,0.00748384,1352,536,-0.141708,0.138856,24.4371,-11.9838,24.5244,-12.1332
26.5973,20.0507,-0.316686,-0.00974196,-0.0101651,-0.0181857,6.25589e-05,4.43202e-05,-2.44409e-05,7.95264e-05,2.73527e-05,-0.606838,0.00733929,1359,536,-0.144297,0.140966,25.0498,-12.2824,25.1379,-12.4266
27.3362,20.0791,-0.348305,-0.00948783,-0.00983817,-0.0181016,7.02201e-05,7.43643e-05,-2.48866e-05,9.72649e-05,4.73195e-05,-0.826932,0.00727223,1366,536,-0.141985,0.143951,25.648,-12.5648,25.734,-12.6993
28.0746,20.1071,-0.375809,-0.00960689,-0.0100673,-0.0164038,8.85586e-05,0.000108853,-1.07253e-05,0.000113471,8.39411e-05,-1.16425,0.00696712,1373,536,-0.138072,0.145396,26.2332,-12.8522,26.3218,-12.9817
28.816,20.1394,-0.40999,-0.010189,-0.0108184,-0.0126685,0.000111775,0.000151391,1.1711e-05,0.000154594,0.000108572,1.30383,0.00720532,1380,536,-0.132002,0.141032,26.8487,-13.1875,26.9458,-13.3184
29.5599,20.1736,-0.449381,-0.0108766,-0.0111081,-0.0102289,0.000118032,0.000195226,1.42331e-05,0.000197767,0.000115491,1.39415,0.00763145,1387,536,-0.130776,0.126194,27.4933,-13.5246,27.599,-13.6641
30.3056,20.2066,-0.492576,-0.0114982,-0.0108727,-0.0095335,0.000102053,0.000232371,-7.78337e-06,0.000232834,0.00010159,-1.51135,0.00791382,1394,536,-0.134522,0.114994,28.1616,-13.825,28.2741,-13.9675
31.0529,20.2382,-0.538346,-0.01113,-0.00994708,-0.0125759,6.79247e-05,0.000239292,-4.44788e-05,0.000250149,5.7068e-05,-1.33139,0.00783656,1401,536,-0.140716,0.112944,28.8593,-14.0918,28.9663,-14.2323
31.7989,20.2685,-0.577977,-0.0107363,-0.009838,-0.0143679,3.02692e-05,0.000209716,-7.5971e-05,0.000237559,2.42618e-06,-1.2195,0.00766036,1408,536,-0.142721,0.12335,29.5398,-14.3614,29.642,-14.4979
32.5435,20.298,-0.611183,-0.0102447,-0.0102319,-0.0164838,3.4177e-06,0.000139197,-0.000105975,0.000197164,-5.45487e-05,-1.07027,0.00743724,1415,536,-0.144578,0.137298,30.204,-14.6361,30.3003,-14.7767
33.2901,20.3295,-0.64769,-0.0100105,-0.0105682,-0.0173678,-9.25876e-06,3.98779e-05,-0.000143571,0.000160968,-0.000130349,-0.870139,0.00734238,1422,536,-0.144992,0.141667,30.887,-14.932,30.9805,-15.0789
34.0391,20.3628,-0.689197,-0.00959592,-0.00999002,-0.0191592,-2.41593e-05,-8.53917e-05,-0.000192828,0.000140468,-0.000250018,-0.706668,0.0076147,1429,536,-0.146988,0.14151,31.6005,-15.2471,31.6891,-15.3912
34.791,20.3976,-0.736616,-0.00938634,-0.00901351,-0.0204122,-4.89432e-05,-0.000255773,-0.000252197,0.000120219,-0.000424934,-0.590826,0.00800739,1436,536,-0.149501,0.137458,32.3433,-15.5709,32.4294,-15.7057
35.5425,20.4319,-0.780442,-0.0098669,-0.00941408,-0.0185415,-7.99262e-05,-0.000460885,-0.000329449,0.000110145,-0.000650956,-0.52329,0.00820946,1443,536,-0.148146,0.136915,33.0711,-15.8887,33.1635,-16.0229
36.2964,20.467,-0.829178,-0.0102142,-0.00974574,-0.0161251,-9.38669e-05,-0.000695378,-0.000411147,0.000114785,-0.000904029,-0.469619,0.00841141,1450,536,-0.143913,0.139962,33.8277,-16.2083,33.9251,-16.3347
37.0518,20.502,-0.880239,-0.010605,-0.0101008,-0.013896,-6.1082e-05,-0.000940724,-0.000479237,0.000149567,-0.00115137,-0.41413,0.00842773,1457,536,-0.140571,0.141871,34.6008,-16.5084,34.7036,-16.6294
37.808,20.5376,-0.931009,-0.0108038,-0.0097253,-0.0142649,2.88035e-05,-0.00116583,-0.000534377,0.000232952,-0.00136998,-0.36492,0.00832292,1464,536,-0.143645,0.131644,35.3846,-16.8125,35.4894,-16.9376
38.5653,20.5737,-0.982406,-0.0102328,-0.00919935,-0.016106,0.00019694,-0.00135405,-0.000571,0.000384479,-0.00154159,-0.317339,0.00840878,1471,536,-0.144139,0.121701,36.1878,-17.1178,36.2859,-17.2511
-37.9698,17.7876,-1.18979,-0.0175233,-0.0107193,-0.0234133,1.2275e-05,-0.000111291,0.000176345,0.000137346,-0.000236362,0.616904,0.00776622,715,543,-0.22108,0.151357,17.1045,13.8255,17.2365,13.6543
-37.2899,17.8009,-1.17252,-0.0174279,-0.0110514,-0.0224349,1.38393e-05,-0.000112349,0.000114011,8.10498e-05,-0.00017956,0.532671,0.0076334,722,543,-0.218341,0.149488,16.8285,13.5452,16.9618,13.3701
-36.6101,17.8124,-1.1526,-0.0168284,-0.0112383,-0.0196029,3.35365e-05,-0.000103804,6.18058e-05,5.72544e-05,-0.000127521,0.366419,0.00777458,729,543,-0.20705,0.147947,16.5501,13.2768,16.6833,13.1097
-35.93,17.8233,-1.13282,-0.0163596,-0.0109367,-0.0186363,6.33936e-05,-9.47223e-05,3.09635e-05,6.92409e-05,-0.00010057,0.186646,0.0078003,736,543,-0.200658,0.145458,16.2813,13.0226,16.4118,12.8636
-35.2497,17.8336,-1.11226,-0.0157995,-0.0110719,-0.018733,9.78807e-05,-8.60317e-05,1.74595e-05,9.95235e-05,-8.76745e-05,0.093817,0.00785207,743,543,-0.195267,0.150303,16.0188,12.7848,16.144,12.6275
-34.5688,17.8463,-1.09246,-0.0157617,-0.011346,-0.0191554,0.000124318,-7.85186e-05,1.5748e-05,0.000125534,-7.97339e-05,0.0770235,0.0076404,750,543,-0.195753,0.153092,15.7625,12.5066,15.8869,12.3446
-33.8866,17.8603,-1.07797,-0.0157974,-0.011572,-0.0197553,0.000138214,-7.7515e-05,1.31724e-05,0.000139016,-7.83163e-05,0.0607591,0.00760716,757,543,-0.197321,0.154201,15.5331,12.2314,15.657,12.0632
-33.2028,17.8745,-1.06973,-0.0156827,-0.0119178,-0.0188975,0.000142168,-8.01849e-05,4.55663e-06,0.000142262,-8.02782e-05,0.0204813,0.00768699,764,543,-0.194511,0.154014,15.3328,11.9799,15.4575,11.8086
-32.52,17.8874,-1.05436,-0.0153393,-0.0118207,-0.0193024,0.00013521,-8.49572e-05,-1.91051e-06,0.000135227,-8.49738e-05,-0.00867667,0.0075731,771,543,-0.191917,0.152339,15.1169,11.7187,15.2376,11.5457
-31.8372,17.9,-1.03713,-0.015123,-0.0114088,-0.0206005,0.000115942,-8.89442e-05,-2.42939e-06,0.00011597,-8.8973e-05,-0.0118551,0.00733387,778,543,-0.192511,0.152074,14.901,11.4533,15.0175,11.2823
-31.1537,17.9129,-1.02141,-0.0151487,-0.0108253,-0.0222908,9.28378e-05,-9.72024e-05,-6.7138e-06,9.30747e-05,-9.74393e-05,-0.0352697,0.00713915,785,543,-0.196468,0.153094,14.6962,11.1858,14.8101,11.0196
-30.4701,17.9252,-1.00447,-0.0155203,-0.0104807,-0.0236263,7.22041e-05,-9.98308e-05,-2.12089e-05,7.47802e-05,-0.000102407,-0.120872,0.00684274,792,543,-0.203229,0.155374,14.4892,10.9284,14.6047,10.7653
-29.7866,17.9376,-0.985244,-0.0159378,-0.0107018,-0.0237157,5.17662e-05,-9.21434e-05,-3.87721e-05,6.15473e-05,-0.000101925,-0.247117,0.00674401,799,543,-0.207842,0.159699,14.2778,10.6603,14.3977,10.4967
-29.1034,17.9511,-0.962331,-0.0161993,-0.0102647,-0.024848,2.72144e-05,-8.06615e-05,-4.85395e-05,4.58394e-05,-9.92865e-05,-0.366383,0.00677797,806,543,-0.213103,0.158608,14.0634,10.3527,14.1842,10.1915
-28.4181,17.9664,-0.94808,-0.0164109,-0.0102744,-0.0240189,-4.81898e-07,-6.9933e-05,-5.05252e-05,2.61005e-05,-9.65154e-05,-0.484325,0.0067793,813,543,-0.213723,0.154598,13.8864,10.0514,14.0111,9.8899
-27.7303,17.984,-0.94409,-0.0161386,-0.0107062,-0.0223844,-2.0595e-05,-5.82173e-05,-5.23121e-05,1.61853e-05,-9.49976e-05,-0.6128,0.00681281,820,543,-0.20767,0.154498,13.7592,9.75421,13.8845,9.59163
-27.0439,17.9977,-0.93154,-0.0160123,-0.0111115,-0.0212484,-2.58413e-05,-4.19195e-05,-5.87768e-05,2.54436e-05,-9.32045e-05,-0.717433,0.00675251,827,543,-0.20413,0.156931,13.6045,9.49772,13.7309,9.33487
-26.358,18.01,-0.914678,-0.0158402,-0.0116556,-0.0190327,-1.9707e-05,-2.20849e-05,-6.62307e-05,4.53455e-05,-8.71373e-05,-0.776424,0.00627198,834,543,-0.197864,0.160766,13.4386,9.24292,13.5675,9.08345
-25.673,18.0214,-0.891715,-0.0159189,-0.0120808,-0.0170974,-1.05533e-05,-2.473e-06,-6.79639e-05,6.15708e-05,-7.45971e-05,-0.815086,0.00603042,841,543,-0.194651,0.161186,13.2543,8.98134,13.3877,8.8229
-24.9867,18.0354,-0.873209,-0.0159532,-0.0122205,-0.0161819,6.56843e-07,1.30185e-05,-6.79204e-05,7.50387e-05,-6.13634e-05,-0.830774,0.00618298,848,543,-0.19305,0.155962,13.0973,8.69507,13.2328,8.53285
-24.3011,18.0481,-0.849014,-0.0157652,-0.0125311,-0.0175781,1.5186e-05,2.37863e-05,-7.40597e-05,9.36706e-05,-5.46984e-05,-0.814397,0.00632401,855,543,-0.194095,0.161259,12.9313,8.41037,13.0629,8.24071
-23.6175,18.0581,-0.814353,-0.0155444,-0.0125391,-0.0204416,2.89199e-05,3.00388e-05,-8.55387e-05,0.00011502,-5.60612e-05,-0.788668,0.00665874,862,543,-0.19807,0.168038,12.7343,8.13239,12.8592,7.95592
-22.9361,18.0646,-0.768148,-0.0154681,-0.0123754,-0.0228508,3.80371e-05,2.96059e-05,-9.80813e-05,0.000131993,-6.43504e-05,-0.763921,0.00670916,869,543,-0.202719,0.175247,12.4969,7.86374,12.6174,7.68652
-22.2529,18.073,-0.728312,-0.0156711,-0.0118288,-0.0238534,4.41073e-05,2.78649e-05,-0.000111323,0.000147605,-7.56329e-05,-0.748987,0.00643519,876,543,-0.207276,0.173371,12.2862,7.58255,12.4074,7.40976
-21.5688,18.0823,-0.691357,-0.0157923,-0.0115047,-0.0234153,5.50352e-05,2.6997e-05,-0.000126422,0.000168213,-8.61811e-05,-0.730178,0.00615499,883,543,-0.207838,0.169898,12.0922,7.29895,12.2155,7.13119
-20.8823,18.0935,-0.663841,-0.0157684,-0.0115316,-0.0217628,7.74293e-05,2.38981e-05,-0.000144322,0.000197447,-9.61196e-05,-0.693711,0.00600685,890,543,-0.204193,0.168056,11.9411,7.01984,12.0673,6.8575
-20.1951,18.105,-0.637425,-0.0156316,-0.0117879,-0.0212754,0.000107708,1.3245e-05,-0.000156111,0.000223576,-0.000102623,-0.638501,0.00638573,897,543,-0.201818,0.168691,11.8044,6.74924,11.9304,6.58471
