 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1043,27.9005,-2.02923,0.00245218,-0.0424014,0.00767302,-0.00110703,0.00102052,0.000373483,0.00108418,-0.00117069,1.40197,0.00789114,1044,647,0.0449808,0.44104,21.9063,5.81426,21.8927,5.36458
-12.4375,27.9134,-2.0114,0.00181544,-0.0418945,0.00680213,-0.00107999,0.00103213,0.000390063,0.00110187,-0.00114973,1.39389,0.0076365,1051,647,0.0362411,0.434455,21.9039,5.57027,21.8954,5.1234
-11.768,27.9255,-2.00272,0.000937643,-0.041238,0.00360215,-0.00105985,0.00104605,0.000397469,0.00111858,-0.00113237,1.39032,0.00798689,1058,647,0.018956,0.426644,21.9482,5.36358,21.9438,4.91732
-11.1008,27.9364,-1.98309,0.000360918,-0.040604,0.000205268,-0.00103418,0.00106284,0.000399398,0.00113633,-0.00110768,1.38882,0.00840662,1065,647,0.0041747,0.421974,21.9579,5.16103,21.9543,4.71771
-10.4309,27.9471,-1.97278,0.000223531,-0.0399885,-0.000507287,-0.00100439,0.00107978,0.000404511,0.00115554,-0.00108014,1.38566,0.00850893,1072,647,0.000855201,0.419151,22.0143,4.97427,22.0111,4.54009
-9.76164,27.9599,-1.95809,0.000182038,-0.0394477,-0.000214121,-0.000974657,0.00109628,0.000412102,0.00117527,-0.00105365,1.38141,0.00845023,1079,647,0.00122202,0.412863,22.0596,4.73909,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.000460062,-0.0395679,0.00174126,-0.000947516,0.00111139,0.000420317,0.00119389,-0.00103002,1.37698,0.00840339,1086,647,-0.000233099,0.411373,22.1116,4.43633,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.00146678,-0.0398067,0.00285504,-0.000922531,0.0011259,0.000431435,0.00121306,-0.00100969,1.37146,0.00804492,1093,647,-0.00769736,0.414392,22.1934,4.12517,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.00264371,-0.0399454,0.00513319,-0.000899824,0.00113629,0.000443261,0.0012286,-0.000992136,1.36547,0.00759413,1100,647,-0.0137805,0.416025,22.2737,3.81307,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.00365096,-0.0393122,0.00640287,-0.000875832,0.00114385,0.000452272,0.0012405,-0.000972485,1.36026,0.00718359,1107,647,-0.0206884,0.40749,22.368,3.61376,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.00415137,-0.0382417,0.0056044,-0.000852841,0.00114359,0.000460677,0.00124476,-0.000954015,1.35461,0.00734763,1114,647,-0.0278644,0.395064,22.4463,3.40319,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.00430665,-0.0371672,0.00334906,-0.000835214,0.00113546,0.000477667,0.00124513,-0.000944891,1.3451,0.00747464,1121,647,-0.0354473,0.384591,22.5901,3.20598,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.00481675,-0.0366156,0.00252052,-0.000820485,0.00111718,0.000502363,0.00123968,-0.000942984,1.33162,0.00750307,1128,647,-0.0429681,0.384205,22.7213,3.04818,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.00562665,-0.0364363,0.0047583,-0.000802027,0.00109382,0.000517236,0.00122575,-0.000933961,1.32105,0.0072817,1135,647,-0.0452,0.385073,22.8903,2.99366,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.00616179,-0.0363805,0.00615178,-0.000776121,0.00106837,0.000513089,0.00120149,-0.000909241,1.31694,0.00742662,1142,647,-0.0468199,0.386302,22.9909,2.9243,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.00644993,-0.0360415,0.00317943,-0.000748077,0.00103845,0.000504489,0.00117107,-0.000880693,1.31374,0.00751251,1149,647,-0.0578377,0.383365,23.1578,2.62801,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.00727986,-0.0356129,0.000863047,-0.000725717,0.00100404,0.000502325,0.00113933,-0.000861012,1.3077,0.00744172,1156,647,-0.0726328,0.375398,23.407,2.23468,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.00832668,-0.0349507,0.00207215,-0.000714266,0.000968207,0.000502472,0.00110685,-0.000852905,1.30158,0.00723981,1163,647,-0.0799587,0.367228,23.6204,1.78231,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.00961147,-0.034328,0.00729282,-0.000706198,0.000936284,0.000498483,0.00107573,-0.000845645,1.29803,0.00681678,1170,647,-0.0784621,0.357828,23.9452,1.43677,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0103323,-0.0336096,0.00721925,-0.000690761,0.000912601,0.000497826,0.0010546,-0.000832755,1.29295,0.00666053,1177,647,-0.0858588,0.347891,24.228,1.1585,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0104511,-0.0330931,0.00422989,-0.000668975,0.000896594,0.000508847,0.00104745,-0.000819827,1.28259,0.00692086,1184,647,-0.0952931,0.341647,24.4703,0.895256,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0101527,-0.033256,0.00424579,-0.000654281,0.000884796,0.000527238,0.00104809,-0.000817571,1.27046,0.00710857,1191,647,-0.0919779,0.340841,24.7114,0.623417,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.00994216,-0.0330126,0.00595885,-0.00065966,0.00087846,0.000538587,0.0010483,-0.000829497,1.26533,0.00718795,1198,647,-0.0847143,0.333899,24.9851,0.370759,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0102731,-0.0321263,0.00755657,-0.000673901,0.000877175,0.00053712,0.00104501,-0.000841738,1.26793,0.00689961,1205,647,-0.0833998,0.325813,25.2913,0.114438,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0112226,-0.0305882,0.00695871,-0.000682803,0.000872959,0.000529264,0.00103594,-0.000845783,1.27207,0.00681045,1212,647,-0.0947219,0.313068,25.6741,-0.117402,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0118274,-0.0293368,0.00679597,-0.000684337,0.000863024,0.000518616,0.00102076,-0.000842078,1.27553,0.00679302,1219,647,-0.101287,0.304991,26.0483,-0.353443,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.0121682,-0.0288957,0.00737951,-0.000679101,0.000843939,0.000510881,0.000999432,-0.000834593,1.27534,0.00676648,1226,647,-0.102935,0.302964,26.4251,-0.568769,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0125079,-0.0286249,0.00730443,-0.000678357,0.000821689,0.000505238,0.000975989,-0.000832657,1.27439,0.0071648,1233,647,-0.106398,0.299104,26.8268,-0.813784,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0131596,-0.0280302,0.00787302,-0.000685083,0.000792442,0.000500114,0.000945803,-0.000838444,1.27325,0.0074397,1240,647,-0.111126,0.289283,27.1969,-1.06567,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0136612,-0.0271603,0.00803155,-0.000688383,0.000752089,0.000494698,0.000905619,-0.000841913,1.26987,0.00722154,1247,647,-0.115578,0.280688,27.5724,-1.30874,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.014542,-0.0263725,0.00842124,-0.000677879,0.000705176,0.000483966,0.000857706,-0.000830409,1.26548,0.00735608,1254,647,-0.123228,0.274055,27.905,-1.5017,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.014988,-0.0263844,0.0103843,-0.000651859,0.000657104,0.000474505,0.000811016,-0.000805771,1.25714,0.00742934,1261,647,-0.121725,0.273949,28.2728,-1.70172,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.0153524,-0.0264909,0.0120814,-0.000622103,0.000610318,0.000470979,0.000769695,-0.00078148,1.2445,0.00732592,1268,647,-0.120059,0.271618,28.7316,-1.94862,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.015437,-0.0262,0.0113364,-0.000599708,0.000568678,0.000475511,0.000737739,-0.00076877,1.2292,0.00737799,1275,647,-0.122859,0.269518,29.2108,-2.25741,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.0156949,-0.0256945,0.0104748,-0.000583193,0.000537916,0.000482078,0.000716699,-0.000761976,1.21566,0.00744895,1282,647,-0.127729,0.261701,29.6894,-2.55684,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.016171,-0.0249863,0.0107192,-0.000568919,0.00052624,0.000489512,0.000713143,-0.000755822,1.20606,0.00741141,1289,647,-0.131453,0.248335,30.1227,-2.83365,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.0168951,-0.0242823,0.0127355,-0.000549189,0.000535292,0.000505366,0.00073428,-0.000748177,1.19569,0.00713234,1296,647,-0.132383,0.237738,30.5577,-3.09995,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0178537,-0.023671,0.0148101,-0.000515105,0.000554054,0.00053509,0.000775845,-0.000736896,1.17786,0.00650964,1303,647,-0.13551,0.231359,31.0189,-3.35615,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.018382,-0.0227104,0.0133629,-0.000472622,0.000577152,0.000577163,0.000832409,-0.000727879,1.1544,0.00632578,1310,647,-0.145047,0.227523,31.4593,-3.61983,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0183749,-0.0219665,0.0100583,-0.000441332,0.00060758,0.000611114,0.000888428,-0.00072218,1.14001,0.00705922,1317,647,-0.154789,0.221665,31.8133,-3.86775,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.018166,-0.0213724,0.00979178,-0.000428039,0.000642039,0.000625674,0.000930247,-0.000716247,1.13913,0.00722466,1324,647,-0.153147,0.212184,32.2771,-4.12862,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.0180535,-0.0209128,0.0105903,-0.000414502,0.000673537,0.000629647,0.000961631,-0.000702596,1.14168,0.00708208,1331,647,-0.149179,0.202767,32.787,-4.37277,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.0178068,-0.0200698,0.0104564,-0.000378818,0.00069214,0.00064193,0.00099261,-0.000679288,1.13301,0.00651811,1338,647,-0.146819,0.19441,33.3547,-4.60699,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.0179878,-0.0185872,0.00908551,-0.000327338,0.000700066,0.000668061,0.00102909,-0.000656367,1.11316,0.00636136,1345,647,-0.152761,0.185689,33.8567,-4.85571,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0178426,-0.0172,0.00703207,-0.000285,0.000702117,0.000686049,0.0010537,-0.000636582,1.09722,0.00658204,1352,647,-0.157632,0.181196,34.3925,-5.12391,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0173128,-0.0162006,0.00430953,-0.000264053,0.000697421,0.000684149,0.00105285,-0.000619479,1.09166,0.00718171,1359,647,-0.160703,0.177298,34.9409,-5.4007,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0168725,-0.0153686,0.00273056,-0.000261978,0.000684546,0.000664088,0.00102675,-0.000604185,1.09498,0.00780639,1366,647,-0.161013,0.16761,35.5111,-5.66038,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0174943,-0.0153545,0.00472698,-0.000267733,0.000667292,0.000634224,0.000987693,-0.000588135,1.10301,0.00767369,1373,647,-0.16057,0.156552,36.0702,-5.90123,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0185555,-0.0152918,0.00817295,-0.00027092,0.00064379,0.000599,0.000940075,-0.000567206,1.11145,0.00761127,1380,647,-0.159901,0.145369,36.6207,-6.12217,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0188411,-0.0146236,0.0102405,-0.0002666,0.000615552,0.000559001,0.000886536,-0.000537585,1.11941,0.00739774,1387,647,-0.155942,0.138595,37.1758,-6.35239,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.018895,-0.0139199,0.0106712,-0.000252473,0.000584294,0.000515054,0.00082948,-0.00049766,1.1265,0.00766542,1394,647,-0.154907,0.135608,37.7431,-6.60103,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.0189296,-0.0130232,0.0102546,-0.000231182,0.000553471,0.000468737,0.000772401,-0.000450112,1.13384,0.00763179,1401,647,-0.156433,0.13308,38.3343,-6.86938,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.0195348,-0.0135265,0.0115933,-0.000208563,0.000525313,0.000427475,0.000721739,-0.000404988,1.14007,0.00730938,1408,647,-0.157768,0.133031,38.9403,-7.1359,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.0192702,-0.0134116,0.0106386,-0.000184181,0.000496826,0.000392922,0.000676255,-0.000363611,1.14242,0.00785319,1415,647,-0.157846,0.130337,39.5837,-7.40899,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.0202633,-0.0129212,0.0122229,-0.000156204,0.000466103,0.000365639,0.000635062,-0.000325163,1.13793,0.00829312,1422,647,-0.16233,0.124821,40.2212,-7.68461,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.0213765,-0.0121582,0.0130873,-0.000130199,0.000430867,0.000344152,0.000594338,-0.00029367,1.12735,0.00863037,1429,647,-0.170285,0.115556,40.8729,-7.95712,41.111,-8.07221
25.545,28.8394,-2.84644,-0.0216864,-0.0116855,0.0119832,-0.000111959,0.000395434,0.000326935,0.000555559,-0.000272085,1.11536,0.00822985,1436,647,-0.176645,0.111386,41.5067,-8.2131,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.0209556,-0.0113616,0.0118378,-0.000104433,0.000363475,0.000317042,0.000523539,-0.000264497,1.10326,0.0076519,1443,647,-0.169563,0.111152,42.11,-8.45517,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.0201614,-0.011243,0.0135729,-0.000102159,0.000334413,0.000318172,0.000501979,-0.000269726,1.08605,0.00722193,1450,647,-0.155645,0.11112,42.7089,-8.6764,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.0196702,-0.0108079,0.0144443,-0.0001026,0.000311529,0.000339645,0.000502252,-0.000293323,1.05914,0.00768853,1457,647,-0.147539,0.106258,43.3474,-8.92634,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.019301,-0.00984959,0.01186,-0.000113955,0.000291927,0.000372715,0.000513369,-0.000335398,1.0347,0.00790706,1464,647,-0.152092,0.09617,43.9966,-9.17304,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.0191317,-0.00935597,0.010526,-0.000139554,0.000281701,0.000402055,0.000524959,-0.000382812,1.02668,0.00772789,1471,647,-0.154502,0.0894652,44.6672,-9.41732,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.0195481,-0.00934173,0.0117647,-0.000177771,0.000279637,0.000423021,0.00053182,-0.000429955,1.03321,0.00727619,1478,647,-0.154177,0.0884323,45.3441,-9.67196,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.0205113,-0.00944845,0.0155897,-0.000222468,0.000288285,0.000437029,0.000539082,-0.000473265,1.04981,0.00752069,1485,647,-0.150591,0.0895191,46.0495,-9.94769,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.0208616,-0.00852561,0.0158144,-0.000259188,0.000298636,0.000450938,0.000549947,-0.000510499,1.06236,0.00759202,1492,647,-0.153057,0.0850756,46.7257,-10.1953,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0210982,-0.00704695,0.0143528,-0.000272293,0.00030118,0.000464704,0.000560491,-0.000531604,1.06182,0.00756798,1499,647,-0.160055,0.073044,47.3876,-10.4352,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.0206961,-0.00546677,0.0107927,-0.00025991,0.000300612,0.000469825,0.000567418,-0.000526715,1.05433,0.00758097,1506,647,-0.167899,0.0615755,48.1432,-10.6565,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.0209122,-0.00418712,0.0083202,-0.000229909,0.000307677,0.000462987,0.000574241,-0.000496473,1.0484,0.00737884,1513,647,-0.178183,0.051067,49.0164,-10.9227,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.0213874,-0.00368387,0.00750483,-0.000184354,0.000321092,0.000453458,0.000587496,-0.000450758,1.03962,0.00791351,1520,647,-0.18535,0.0459383,49.9191,-11.2072,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.021931,-0.00403419,0.0088768,-0.000117166,0.000325622,0.000453949,0.000609287,-0.000400831,1.01228,0.00837828,1527,647,-0.185577,0.0436952,50.8589,-11.48,51.0986,-11.5023
35.6176,29.1196,-3.35813,-0.0229208,-0.00428324,0.01159,-3.66832e-05,0.000318668,0.000463199,0.000637099,-0.000355114,0.968536,0.0081719,1534,647,-0.185524,0.0384206,51.7472,-11.7319,51.9988,-11.7596
36.3507,29.1422,-3.41765,-0.0237046,-0.00417111,0.0147388,2.7753e-05,0.000309481,0.000467013,0.000656411,-0.000319178,0.931873,0.00779785,1541,647,-0.181916,0.0312058,52.6303,-11.9829,52.8915,-12.0095
37.0783,29.1633,-3.45886,-0.0232573,-0.00337959,0.0131414,7.10694e-05,0.000299339,0.000465325,0.000664323,-0.000293914,0.905664,0.00740038,1548,647,-0.182676,0.0238124,53.4595,-12.2423,53.715,-12.2626
37.8077,29.1855,-3.50296,-0.0225639,-0.00297735,0.0123467,0.000105165,0.000286247,0.000464572,0.000669018,-0.000277606,0.881638,0.00717075,1555,647,-0.178275,0.0206147,54.3117,-12.5137,54.5592,-12.5302
38.5399,29.208,-3.55283,-0.0221518,-0.00270707,0.0122717,0.000139751,0.000266339,0.0004651,0.000672433,-0.000266342,0.853026,0.00752176,1562,647,-0.174095,0.0156853,55.1935,-12.778,55.4364,-12.7938
39.2741,29.2308,-3.60608,-0.0220044,-0.0027292,0.0126933,0.0001806,0.000249521,0.000468156,0.000684483,-0.000254362,0.822136,0.00828791,1569,647,-0.170717,0.0110523,56.0951,-13.037,56.3364,-13.057
40.0072,29.2526,-3.65393,-0.0219749,-0.00235031,0.0130862,0.00021723,0.000231479,0.000469483,0.000693891,-0.000245183,0.792985,0.0089207,1576,647,-0.168646,0.00434099,56.9811,-13.2903,57.2218,-13.3082
40.738,29.2729,-3.69308,-0.0215236,-0.00169741,0.0108547,0.000244871,0.000229698,0.000470981,0.000708327,-0.000233758,0.777345,0.0091955,1583,647,-0.171787,0.000920725,57.8438,-13.5318,58.0788,-13.5435
41.4679,29.2927,-3.72772,-0.0213772,-0.000841828,0.00925237,0.000264249,0.000241547,0.000459937,0.000712975,-0.000207179,0.773061,0.00861143,1590,647,-0.175739,-0.00578108,58.6922,-13.7716,58.9249,-13.7749
42.1986,29.3129,-3.76239,-0.0216686,-0.000295478,0.00833239,0.000275886,0.000230394,0.000422115,0.000675867,-0.000169588,0.758481,0.00826086,1597,647,-0.18149,-0.0135349,59.5443,-14.0127,59.7798,-14.0138
42.9318,29.3337,-3.80155,-0.0216813,0.000507157,0.00614822,0.000275514,0.000230651,0.000375707,0.000629458,-0.000123294,0.755581,0.00906228,1604,647,-0.189064,-0.0221288,60.4274,-14.2591,60.6622,-14.2557
43.669,29.3574,-3.84947,-0.0208465,0.000861958,0.00493893,0.000290319,0.000224234,0.000337614,0.000596503,-8.19511e-05,0.736618,0.00969491,1611,647,-0.185083,-0.0199869,61.3652,-14.5523,61.5906,-14.5417
44.4081,29.3823,-3.90004,-0.0204489,0.000998667,0.00589845,0.000330859,0.000194765,0.000296895,0.000567405,-4.17814e-05,0.672746,0.010337,1618,647,-0.177639,-0.01651,62.3174,-14.8639,62.5388,-14.8455
45.1549,29.4094,-3.96938,-0.0197192,0.000526505,0.00902203,0.000382153,0.000165138,0.000258174,0.000553695,-6.40459e-06,0.586461,0.0108528,1625,647,-0.159195,-0.00647838,63.361,-15.1846,63.5754,-15.1609
45.8957,29.4309,-4.0201,-0.0190612,0.00115073,0.0089217,0.000435292,0.000125029,0.00022326,0.000552025,8.29468e-06,0.481769,0.0105819,1632,647,-0.153061,-0.00521302,64.3338,-15.4303,64.541,-15.3928
46.6336,29.4491,-4.06128,-0.0183198,0.00129344,0.00876991,0.000489328,6.30248e-05,0.000195499,0.000565405,-1.30531e-05,0.371115,0.0105152,1639,647,-0.146184,-0.00454534,65.2752,-15.613,65.4743,-15.5723
47.3647,29.4674,-4.08173,-0.0181178,0.00126116,0.0061395,0.000542763,-3.44109e-05,0.000179252,0.000593902,-8.55497e-05,0.277908,0.0109815,1646,647,-0.153334,-0.00926092,66.1319,-15.8222,66.3281,-15.7913
48.1055,29.4904,-4.12588,-0.0184724,0.00154242,0.0037831,0.000582496,-0.000168782,0.000172442,0.000620186,-0.000206472,0.215182,0.0113338,1653,647,-0.16507,-0.0112539,67.0921,-16.0957,67.2916,-16.065
48.85,29.5133,-4.17757,-0.0178221,0.00225694,0.000404512,0.000602803,-0.000348652,0.00016567,0.000630824,-0.000376673,0.167555,0.0114208,1660,647,-0.171014,-0.0111241,68.1037,-16.3599,68.2955,-16.3205
49.5976,29.5345,-4.23553,-0.0176082,0.00321723,-0.000490527,0.000616074,-0.000599274,0.000141174,0.000632257,-0.000615458,0.114134,0.0105274,1667,647,-0.17225,-0.0123555,69.145,-16.5847,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.034209,-0.0439644,0.00214451,0.000367087,-0.00108961,0.00054557,0.000548759,-0.00127128,0.321447,0.0158866,694,654,0.369519,0.505838,30.0179,16.9412,29.6724,16.5097
-45.3728,26.659,-2.52394,0.0340322,-0.0439612,0.00613084,0.000196544,-0.000963466,0.000698343,0.000524332,-0.00129125,0.438853,0.0154969,701,654,0.375081,0.50148,29.5751,16.67,29.2399,16.241
-42.7741,26.6877,-2.47214,0.0336451,-0.0425411,0.00502969,-0.000268411,-0.000171959,0.000588871,0.000370658,-0.000811027,0.826255,0.0169296,729,654,0.368675,0.47608,28.2818,16.1209,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.0333772,-0.043869,0.00291268,-0.000320715,2.21357e-05,0.000466785,0.000347978,-0.000646557,0.961376,0.0170168,736,654,0.36158,0.485936,27.963,15.9182,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.0320807,-0.044329,-0.00116013,-0.000348917,0.000195435,0.000333654,0.000353845,-0.000507328,1.12753,0.0163249,743,654,0.339526,0.490986,27.6408,15.643,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.0307892,-0.0437475,-0.00540222,-0.000380713,0.000339377,0.000230766,0.000406983,-0.000448319,1.28581,0.0154718,750,654,0.317166,0.48231,27.3294,15.3591,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.0306369,-0.0436907,-0.00595316,-0.000411905,0.000467167,0.000153279,0.000493126,-0.000437865,1.40303,0.0144904,757,654,0.314221,0.481312,27.0322,14.9707,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.0301748,-0.0431879,-0.00302379,-0.000444755,0.000556608,8.73998e-05,0.000564179,-0.000452326,1.48439,0.0143351,764,654,0.315054,0.468925,26.743,14.7418,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.0292904,-0.0428877,-0.00056318,-0.000467765,0.000612933,9.73583e-06,0.000613021,-0.000467852,1.56179,0.0146239,771,654,0.310509,0.459508,26.3513,14.4443,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.0290104,-0.0430494,0.000923836,-0.000485359,0.000648855,-6.48904e-05,0.000652555,-0.000489059,-1.51383,0.0143604,778,654,0.310429,0.461009,25.8855,14.0297,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.0299136,-0.0441547,0.00416152,-0.000525501,0.000665584,-0.000105992,0.000674942,-0.00053486,-1.48273,0.0137001,785,654,0.326369,0.486841,25.5649,13.7315,25.2645,13.2798
-36.9328,26.809,-2.22169,0.0302859,-0.045138,0.00702085,-0.000576836,0.000682354,-0.000118967,0.000693495,-0.000587977,-1.47742,0.013397,792,654,0.335919,0.513618,25.1972,13.4647,24.899,13.0243
-36.2805,26.8129,-2.20362,0.0301769,-0.0468365,0.00874014,-0.00064019,0.000698376,-0.000114927,0.000708171,-0.000649986,-1.48577,0.0139617,799,654,0.338041,0.544689,24.9294,13.3981,24.6359,12.9558
-35.6159,26.8247,-2.24559,0.0290162,-0.0469186,0.00499057,-0.00070124,0.000707865,-9.43206e-05,0.00071415,-0.000707526,-1.50426,0.0142394,806,654,0.317919,0.532664,24.9144,13.2854,24.6248,12.8225
-34.9567,26.8372,-2.25797,0.0282733,-0.0464671,-0.00249401,-0.000749054,0.000718493,-6.97789e-05,0.000721804,-0.000752364,-1.52339,0.0140255,813,654,0.294297,0.516892,24.7976,13.1058,24.5001,12.6234
-34.2949,26.8479,-2.28104,0.0277769,-0.0467014,-0.00331842,-0.000798742,0.00074333,-4.02711e-05,0.000744381,-0.000799793,-1.54471,0.0126081,820,654,0.287217,0.508136,24.7209,12.9806,24.4265,12.4829
-33.6384,26.8562,-2.27541,0.0262203,-0.0463013,0.0007857,-0.000859704,0.000775277,-5.07007e-06,0.000775293,-0.000859719,-1.5677,0.0116179,827,654,0.279291,0.500307,24.513,12.8324,24.243,12.3427
-32.9815,26.8679,-2.2701,0.0250787,-0.0460566,0.00754872,-0.000928181,0.000807052,3.15058e-05,0.000807624,-0.000928753,1.55265,0.0122387,834,654,0.281639,0.493106,24.3128,12.6102,24.0678,12.1305
-32.3211,26.8824,-2.27978,0.0248673,-0.0462588,0.012625,-0.000984236,0.000832021,6.59944e-05,0.000834416,-0.000986631,1.53452,0.0125641,841,654,0.290392,0.491413,24.1941,12.3628,23.961,11.886
-31.6621,26.8974,-2.28035,0.0254485,-0.047049,0.012289,-0.00101768,0.00084908,9.31578e-05,0.000853717,-0.00102232,1.52106,0.0125126,848,654,0.295834,0.501323,24.0644,12.0971,23.8243,11.6128
-31.0058,26.9117,-2.26633,0.0252955,-0.0468124,0.00703037,-0.00103154,0.000859806,0.000111872,0.0008664,-0.00103813,1.51192,0.0123737,855,654,0.282847,0.491329,23.8843,11.8308,23.6351,11.3322
-30.3494,26.925,-2.25053,0.0245661,-0.0462556,0.00248032,-0.00103398,0.000868462,0.0001203,0.000876039,-0.00104156,1.5079,0.0123275,862,654,0.265237,0.473604,23.6967,11.5815,23.4459,11.0688
-29.6943,26.9364,-2.22736,0.0231224,-0.0442893,-0.00260192,-0.00103716,0.000876395,0.000129049,0.000885059,-0.00104582,1.50376,0.0120386,869,654,0.238701,0.447111,23.4796,11.3414,23.2338,10.8353
-29.0371,26.9466,-2.21192,0.0218997,-0.0436085,-0.00446458,-0.00105051,0.000874698,0.000132811,0.000883816,-0.00105963,1.50224,0.0120459,876,654,0.221351,0.44658,23.2973,11.1351,23.0606,10.64
-28.3808,26.9571,-2.19091,0.0213802,-0.0442228,-0.00360032,-0.00107932,0.000862788,0.000121098,0.00087031,-0.00108684,1.50876,0.0116745,883,654,0.217442,0.464148,23.1014,10.9195,22.8719,10.4307
-27.7255,26.9672,-2.16375,0.0211306,-0.0463984,-4.68926e-05,-0.00111216,0.000852989,0.000100922,0.000858158,-0.00111733,1.51962,0.0102284,890,654,0.222475,0.497594,22.8852,10.7143,22.6652,10.2189
-27.07,26.9765,-2.13579,0.0206308,-0.047875,0.00134039,-0.00113962,0.000856447,8.3834e-05,0.000859962,-0.00114314,1.5289,0.00918279,897,654,0.220131,0.518556,22.6746,10.5268,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.0198737,-0.0470362,-0.000739151,-0.00115787,0.000875008,6.83926e-05,0.000877306,-0.00116016,1.5372,0.00857247,904,654,0.207353,0.507172,22.4444,10.2806,22.236,9.78018
-25.7593,27.0008,-2.07355,0.0194527,-0.0460154,-0.00126706,-0.00116012,0.000900185,5.23778e-05,0.000901516,-0.00116145,1.5454,0.00881655,911,654,0.201663,0.492806,22.2575,9.99515,22.0523,9.50125
