 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.9612,28.8735,-2.8777,1.62097,0.806453,-0.00996865,-0.0272568,-0.00511258,-0.0173877,0.00442903,-0.0367984,-1.06891,0.0120944,1450,647,16.0536,-8.01421,60.2764,-17.5349,42.9339,-8.77585
27.6725,28.892,-2.8999,1.6024,0.794062,-0.0125755,-0.0275828,-0.00474338,-0.0173075,0.0045724,-0.0368986,-1.07702,0.0134399,1457,647,15.8455,-7.88601,60.7153,-17.6389,43.5676,-9.01987
28.3845,28.9104,-2.92241,1.58646,0.783694,-0.0356228,-0.027938,-0.00443853,-0.0171807,0.00462602,-0.0370025,-1.08531,0.0163954,1464,647,15.595,-7.74792,61.2045,-17.7547,44.2109,-9.26103
29.0986,28.9293,-2.94872,1.56532,0.773501,-0.0537628,-0.0282868,-0.00415787,-0.0169666,0.00459635,-0.037041,-1.09446,0.0186483,1471,647,15.3091,-7.61717,61.6583,-17.8784,44.8787,-9.50385
29.8138,28.9488,-2.9764,1.53772,0.760025,-0.0579855,-0.0285842,-0.00385374,-0.0166952,0.00455671,-0.0369946,-1.10414,0.018338,1478,647,15.0066,-7.48665,62.0486,-17.9697,45.5607,-9.75687
30.5319,28.9698,-3.01057,1.50688,0.74773,-0.0575101,-0.0288112,-0.00353367,-0.0163934,0.00452738,-0.0368722,-1.11379,0.0169365,1485,647,14.6881,-7.36757,62.437,-18.1002,46.2786,-10.0268
31.2471,28.988,-3.03384,1.48672,0.738932,-0.0674385,-0.0289722,-0.00322332,-0.0160617,0.00448693,-0.0366825,-1.12324,0.014432,1492,647,14.4405,-7.27651,62.9077,-18.2187,46.9585,-10.2591
31.9609,29.0054,-3.0513,1.47015,0.730467,-0.0702541,-0.0290651,-0.00293707,-0.0156856,0.00441227,-0.0364144,-1.13263,0.0150173,1499,647,14.2528,-7.18933,63.3963,-18.344,47.622,-10.4824
32.6817,29.0235,-3.08698,1.45421,0.719827,-0.0695535,-0.0291311,-0.00265883,-0.0152897,0.00432802,-0.0361179,-1.14217,0.0162381,1506,647,14.0835,-7.09553,63.9752,-18.4188,48.3713,-10.6882
33.4127,29.0464,-3.15003,1.43059,0.705898,-0.0785794,-0.0291861,-0.00240929,-0.0149054,0.00423778,-0.0358331,-1.15131,0.0148648,1513,647,13.8046,-6.96197,64.6005,-18.495,49.2453,-10.9423
34.1466,29.0711,-3.21888,1.40297,0.689001,-0.0968107,-0.0291162,-0.00218519,-0.0145139,0.00414764,-0.0354491,-1.15937,0.0127019,1520,647,13.4546,-6.76959,65.2202,-18.5772,50.1525,-11.2227
34.8839,29.0964,-3.2949,1.37552,0.675566,-0.10747,-0.0288479,-0.00199251,-0.0141118,0.00405918,-0.0348996,-1.16568,0.0111312,1527,647,13.132,-6.61057,65.8757,-18.7118,51.0986,-11.5023
35.6176,29.1196,-3.35813,1.35264,0.664036,-0.115644,-0.0284753,-0.00181796,-0.0137378,0.00399447,-0.0342877,-1.17054,0.0101391,1534,647,12.8635,-6.47511,66.5329,-18.8449,51.9988,-11.7596
36.3507,29.1422,-3.41765,1.33203,0.653227,-0.120459,-0.0282129,-0.0016464,-0.0134396,0.00396656,-0.0338259,-1.17517,0.00989128,1541,647,12.6295,-6.35752,67.2057,-18.9742,52.8915,-12.0095
37.0783,29.1633,-3.45886,1.3113,0.642644,-0.125178,-0.0280951,-0.00149948,-0.0131733,0.00392082,-0.0335154,-1.18045,0.00987932,1548,647,12.3955,-6.24851,67.8082,-19.1039,53.715,-12.2626
37.8077,29.1855,-3.50296,1.29019,0.631491,-0.126076,-0.0279516,-0.00134322,-0.0128724,0.00386475,-0.0331595,-1.18634,0.00973931,1555,647,12.1713,-6.12942,68.4253,-19.2531,54.5592,-12.5302
38.5399,29.208,-3.55283,1.26919,0.620574,-0.127205,-0.0276964,-0.00111736,-0.0125439,0.0038677,-0.0326814,-1.19252,0.00975723,1562,647,11.9475,-6.00904,69.0765,-19.4039,55.4364,-12.7938
39.2741,29.2308,-3.60608,1.24988,0.610133,-0.128557,-0.0273212,-0.000764464,-0.0122392,0.00401576,-0.0321015,-1.19845,0.0102223,1569,647,11.7399,-5.90337,69.7685,-19.5493,56.3364,-13.057
40.0072,29.2526,-3.65393,1.2279,0.600946,-0.124665,-0.0268314,-0.000392335,-0.0119545,0.0042113,-0.0314351,-1.2032,0.0107719,1576,647,11.5252,-5.8161,70.4156,-19.701,57.2218,-13.3082
40.738,29.2729,-3.69308,1.20583,0.59236,-0.124156,-0.0262656,-4.40285e-05,-0.0116376,0.00437589,-0.0306856,-1.20783,0.0109062,1583,647,11.2982,-5.72568,71.0344,-19.8465,58.0788,-13.5435
41.4679,29.2927,-3.72772,1.18495,0.583651,-0.12384,-0.0257043,0.00035268,-0.0112686,0.00454986,-0.0299015,-1.21425,0.0102223,1590,647,11.0827,-5.63799,71.6554,-19.9826,58.9249,-13.7749
42.1986,29.3129,-3.76239,1.1662,0.574102,-0.125562,-0.02526,0.000750679,-0.0109672,0.00475763,-0.0292669,-1.22051,0.00964829,1597,647,10.8813,-5.54545,72.3086,-20.1097,59.7798,-14.0138
42.9318,29.3337,-3.80155,1.14904,0.564822,-0.128407,-0.0249137,0.00102083,-0.0106806,0.00485312,-0.028746,-1.2263,0.0104085,1604,647,10.6914,-5.45216,73.0065,-20.2438,60.6622,-14.2557
43.669,29.3574,-3.84947,1.12968,0.554094,-0.129198,-0.0246973,0.00112676,-0.0104602,0.00483212,-0.0284026,-1.23036,0.0112591,1611,647,10.4877,-5.3504,73.7261,-20.4043,61.5906,-14.5417
44.4081,29.3823,-3.90004,1.10763,0.543518,-0.125661,-0.024654,0.0011826,-0.0103302,0.00480501,-0.0282764,-1.23353,0.0126224,1618,647,10.274,-5.25861,74.4353,-20.5843,62.5388,-14.8455
45.1549,29.4094,-3.96938,1.08739,0.533968,-0.119947,-0.0246359,0.00118925,-0.0102358,0.00475411,-0.0282008,-1.23566,0.0140253,1625,647,10.0855,-5.16614,75.2512,-20.8009,63.5754,-15.1609
45.8957,29.4309,-4.0201,1.07014,0.528556,-0.119998,-0.0248267,0.000998708,-0.0102361,0.00456374,-0.0283918,-1.23565,0.0146411,1632,647,9.90541,-5.09672,76.0297,-20.987,64.541,-15.3928
46.6336,29.4491,-4.06128,1.05568,0.522079,-0.120817,-0.0252911,0.000558887,-0.0103317,0.0041808,-0.028913,-1.23362,0.0158254,1639,647,9.75048,-5.03122,76.8065,-21.0934,65.4743,-15.5723
47.3647,29.4674,-4.08173,1.04593,0.513315,-0.127121,-0.0260521,-0.000160775,-0.0105309,0.00358159,-0.0297945,-1.22935,0.0178381,1646,647,9.62168,-4.92623,77.5559,-21.2203,66.3281,-15.7913
48.1055,29.4904,-4.12588,1.03166,0.504321,-0.125397,-0.0271453,-0.00113623,-0.0108586,0.00280112,-0.0310827,-1.22294,0.0198905,1653,647,9.47798,-4.82464,78.3639,-21.4084,67.2916,-16.065
48.85,29.5133,-4.17757,1.01536,0.495584,-0.110921,-0.0286102,-0.00232834,-0.0113334,0.00188384,-0.0328224,-1.21496,0.0217756,1660,647,9.36219,-4.75843,79.1888,-21.5724,68.2955,-16.3205
49.5976,29.5345,-4.23553,0.988403,0.475001,-0.0727722,-0.0304835,-0.0036378,-0.0119435,0.000906572,-0.0350278,-1.20722,0.020513,1667,647,9.23208,-4.60629,79.9316,-21.5717,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.536991,-0.951352,-0.346711,0.0624851,-0.0158862,-0.0124598,0.0644183,-0.0178194,-0.153929,0.0233615,694,654,5.073,10.7826,35.9411,26.6841,29.6724,16.5097
-45.3728,26.659,-2.52394,0.577095,-0.954111,-0.336882,0.0623127,-0.0161481,-0.0117867,0.0640451,-0.0178805,-0.145934,0.0230603,701,654,5.51507,10.8174,35.8994,26.4259,29.2399,16.241
-42.7741,26.6877,-2.47214,0.734985,-0.96,-0.32066,0.067047,-0.0157887,-0.0121229,0.0687847,-0.0175264,-0.142372,0.0209889,729,654,7.20923,10.8425,36.2,25.9633,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.773531,-0.963969,-0.28383,0.0679079,-0.0156515,-0.0122505,0.0696669,-0.0174105,-0.142611,0.0205778,736,654,7.68642,10.8809,36.1986,25.7242,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.816937,-0.968086,-0.260255,0.0684495,-0.0155548,-0.0122704,0.0702051,-0.0173104,-0.142114,0.019821,743,654,8.19003,10.9148,36.2803,25.4542,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.863529,-0.970692,-0.230417,0.0688209,-0.0155157,-0.0122347,0.07056,-0.0172547,-0.141193,0.0198638,750,654,8.74042,10.9355,36.3933,25.1538,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.914319,-0.972105,-0.206057,0.069066,-0.015404,-0.0123022,0.0708213,-0.0171592,-0.141719,0.0200063,757,654,9.3251,10.9368,36.5733,24.7557,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.959765,-0.969128,-0.181182,0.0690919,-0.0152288,-0.0124441,0.0708901,-0.0170269,-0.143506,0.0204912,764,654,9.85376,10.9015,36.7163,24.4623,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.99447,-0.958532,-0.141446,0.0688777,-0.0150227,-0.0126345,0.0707391,-0.016884,-0.146269,0.0221731,771,654,10.2992,10.774,36.6198,24.0028,26.0477,13.9838
-38.2301,26.7853,-2.29226,1.02506,-0.945057,-0.136649,0.068451,-0.0147963,-0.012838,0.0703859,-0.0167311,-0.149586,0.0258795,778,654,10.63,10.6309,36.4724,23.4399,25.5877,13.5698
-37.5804,26.7984,-2.26305,1.06741,-0.938225,-0.153221,0.0678367,-0.0145143,-0.0130133,0.0698442,-0.0165217,-0.153056,0.0284329,785,654,11.0403,10.5872,36.6271,23.0792,25.2645,13.2798
-36.9328,26.809,-2.22169,1.10734,-0.933039,-0.169015,0.067051,-0.0141336,-0.0131699,0.069134,-0.0162166,-0.156864,0.0308738,792,654,11.4261,10.5247,36.7134,22.8069,24.899,13.0243
-36.2805,26.8129,-2.20362,1.15385,-0.937658,-0.236563,0.0661539,-0.0136482,-0.0133676,0.0683336,-0.0158279,-0.161634,0.0300589,799,654,11.7717,10.5387,37.0755,22.944,24.6359,12.9558
-35.6159,26.8247,-2.24559,1.20652,-0.951938,-0.203669,0.0652241,-0.0131176,-0.0136011,0.0675183,-0.0154118,-0.1671,0.0252302,806,654,12.391,10.6701,37.5476,22.93,24.6248,12.8225
-34.9567,26.8372,-2.25797,1.25042,-0.959068,-0.178854,0.0642651,-0.012559,-0.0138305,0.0666792,-0.0149731,-0.172803,0.0207945,813,654,12.9008,10.7409,37.833,22.7722,24.5001,12.6234
-34.2949,26.8479,-2.28104,1.29006,-0.962903,-0.139083,0.0631718,-0.0119648,-0.0140318,0.0657068,-0.0144997,-0.178728,0.0164667,820,654,13.3974,10.7679,38.0965,22.62,24.4265,12.4829
-33.6384,26.8562,-2.27541,1.32226,-0.963954,-0.108667,0.0618322,-0.0113676,-0.0141783,0.0644825,-0.0140178,-0.184792,0.0143431,827,654,13.796,10.7683,38.1932,22.452,24.243,12.3427
-32.9815,26.8679,-2.2701,1.35589,-0.958643,-0.111635,0.0601865,-0.010798,-0.0142082,0.0629248,-0.0135363,-0.190391,0.0154653,834,654,14.1377,10.7127,38.3797,22.1894,24.0678,12.1305
-32.3211,26.8824,-2.27978,1.39453,-0.951752,-0.10786,0.0582826,-0.0102755,-0.0141008,0.0610696,-0.0130625,-0.195128,0.0162698,841,654,14.5463,10.6469,38.6735,21.8591,23.961,11.886
-31.6621,26.8974,-2.28035,1.43522,-0.943316,-0.10663,0.0562213,-0.00980298,-0.0139813,0.0590599,-0.0126416,-0.200308,0.0161377,848,654,14.9707,10.5679,38.9642,21.4852,23.8243,11.6128
-31.0058,26.9117,-2.26633,1.47308,-0.933029,-0.106224,0.053993,-0.00939864,-0.0137999,0.0568669,-0.0122725,-0.205317,0.0155691,855,654,15.3633,10.4663,39.1754,21.0887,23.6351,11.3322
-30.3494,26.925,-2.25053,1.50791,-0.921997,-0.104527,0.0516932,-0.00905615,-0.0135706,0.0545869,-0.0119498,-0.210084,0.0151682,862,654,15.7264,10.3422,39.3532,20.7143,23.4459,11.0688
-29.6943,26.9364,-2.22736,1.53993,-0.907921,-0.105194,0.0494696,-0.00875205,-0.0134151,0.0524119,-0.0116944,-0.215912,0.0146045,869,654,16.0547,10.174,39.4841,20.3531,23.2338,10.8353
-29.0371,26.9466,-2.21192,1.5684,-0.894423,-0.100669,0.0474397,-0.00846938,-0.0133523,0.0504648,-0.0114945,-0.222801,0.0143566,876,654,16.356,10.0273,39.6068,20.0111,23.0606,10.64
-28.3808,26.9571,-2.19091,1.5916,-0.877659,-0.101148,0.0457195,-0.00817767,-0.0134705,0.0488987,-0.0113568,-0.231767,0.0137875,883,654,16.59,9.85406,39.6686,19.6203,22.8719,10.4307
-27.7255,26.9672,-2.16375,1.61532,-0.861753,-0.0928703,0.0442502,-0.00785151,-0.0137572,0.0476596,-0.0112609,-0.242933,0.0119111,890,654,16.8495,9.69007,39.702,19.2213,22.6652,10.2189
-27.07,26.9765,-2.13579,1.63902,-0.844504,-0.0864956,0.0429685,-0.00748814,-0.0141413,0.0466615,-0.0111812,-0.255447,0.010858,897,654,17.1044,9.50146,39.7432,18.8381,22.4624,10.0235
-26.4158,26.9874,-2.10036,1.66598,-0.82506,-0.0840872,0.0418773,-0.00712606,-0.0145741,0.0458842,-0.0111329,-0.268301,0.0102745,904,654,17.3847,9.2921,39.8029,18.3882,22.236,9.78018
-25.7593,27.0008,-2.07355,1.69227,-0.805675,-0.0860247,0.0409532,-0.00676101,-0.0150317,0.0452938,-0.0111016,-0.281119,0.0104729,911,654,17.647,9.08692,39.9059,17.907,22.0523,9.50125
-25.1014,27.0134,-2.05148,1.71734,-0.787447,-0.0954587,0.0402397,-0.00639064,-0.0155384,0.0449431,-0.011094,-0.293926,0.0102144,918,654,17.8781,8.90144,40.0363,17.4667,21.8955,9.24565
-24.4437,27.0212,-2.02764,1.74179,-0.772328,-0.104239,0.0397618,-0.00601301,-0.016082,0.0448469,-0.0110981,-0.306253,0.0101389,925,654,18.1035,8.74834,40.1591,17.1615,21.7388,9.0922
-23.7845,27.0301,-2.00821,1.76597,-0.758978,-0.109682,0.0394519,-0.00563763,-0.0166158,0.0449134,-0.0110992,-0.317569,0.0110043,932,654,18.3333,8.60759,40.2985,16.8625,21.6076,8.92531
-23.1226,27.0404,-1.99954,1.79049,-0.746414,-0.112705,0.0391404,-0.00528193,-0.0170799,0.0449481,-0.0110897,-0.327768,0.0126027,939,654,18.5712,8.48805,40.4885,16.5418,21.5281,8.74584
-22.4573,27.055,-2.00375,1.81368,-0.729195,-0.117808,0.0386781,-0.00495951,-0.0174322,0.0447867,-0.0110681,-0.337051,0.0135208,946,654,18.789,8.33964,40.7278,16.0853,21.5091,8.49804
-21.7922,27.0692,-2.0054,1.83721,-0.709058,-0.123626,0.03801,-0.00467093,-0.0176244,0.0443469,-0.0110078,-0.345158,0.0137763,953,654,19.0084,8.1444,40.9693,15.6188,21.487,8.2541
-21.1298,27.0816,-1.99296,1.86221,-0.687417,-0.119751,0.0371855,-0.00439567,-0.0176475,0.0436655,-0.0108756,-0.351905,0.0127017,960,654,19.2672,7.90876,41.1598,15.159,21.4142,8.02433
-20.4705,27.0942,-1.96574,1.88721,-0.665331,-0.107901,0.0362831,-0.00412198,-0.0175364,0.0428325,-0.0106714,-0.357435,0.0113864,967,654,19.5464,7.64174,41.2845,14.6792,21.2877,7.76549
-19.8098,27.1058,-1.94236,1.91225,-0.642811,-0.0999793,0.0352822,-0.00386866,-0.0173074,0.0418361,-0.0104226,-0.361991,0.0111794,974,654,19.8157,7.38555,41.4396,14.2146,21.1845,7.53552
-19.1449,27.1187,-1.93613,1.93674,-0.620437,-0.0944036,0.0341402,-0.0036457,-0.0169794,0.0406489,-0.0101544,-0.366052,0.0122596,981,654,20.0724,7.14646,41.6707,13.7431,21.1597,7.30923
-18.4786,27.1317,-1.93346,1.9588,-0.596823,-0.0930502,0.0328304,-0.00345734,-0.0165484,0.0392436,-0.00987056,-0.369721,0.0122188,988,654,20.2927,6.89258,41.9055,13.2704,21.1571,7.08634
-17.8123,27.1445,-1.92916,1.97866,-0.571526,-0.0928653,0.0314143,-0.00327247,-0.0160416,0.0376956,-0.00955381,-0.373213,0.0119554,995,654,20.4867,6.62043,42.1202,12.7844,21.1553,6.86567
-17.1476,27.1573,-1.91618,1.99785,-0.544899,-0.0918059,0.0299444,-0.00307096,-0.0155176,0.0360928,-0.0092194,-0.377246,0.0102952,1002,654,20.676,6.33448,42.2983,12.2692,21.125,6.63182
-16.4779,27.1708,-1.92254,2.01454,-0.514509,-0.0887672,0.0283955,-0.00283636,-0.0150029,0.0344347,-0.00887555,-0.38269,0.00925882,1009,654,20.8428,6.01586,42.5338,11.72,21.1825,6.41554
-15.8086,27.1835,-1.9252,2.02804,-0.482123,-0.0868906,0.0268109,-0.00258439,-0.0145229,0.0327757,-0.00854914,-0.389708,0.00962135,1016,654,20.9735,5.66918,42.7304,11.1706,21.2322,6.21156
-15.1419,27.1955,-1.91507,2.04099,-0.450063,-0.0874804,0.0252502,-0.00232003,-0.0141101,0.0311913,-0.00826113,-0.398523,0.00986531,1023,654,21.0924,5.32784,42.8798,10.6213,21.2364,6.00158
-14.4784,27.2069,-1.88999,2.05427,-0.420317,-0.0882724,0.0237158,-0.00204726,-0.0137749,0.0296938,-0.00802525,-0.40945,0.0106547,1030,654,21.2146,5.0136,42.9792,10.0815,21.1861,5.77798
-13.8155,27.218,-1.86077,2.0678,-0.391988,-0.0851369,0.0222094,-0.00176521,-0.0135225,0.0282929,-0.00784872,-0.422754,0.0115496,1037,654,21.3495,4.70854,43.0658,9.55438,21.126,5.55257
-13.1531,27.2291,-1.82821,2.07911,-0.361231,-0.0840057,0.0207321,-0.00147887,-0.0133497,0.0269917,-0.00773844,-0.438454,0.0118504,1044,654,21.4561,4.37424,43.1258,9.00522,21.0595,5.3243
-12.4873,27.2414,-1.80793,2.09141,-0.3249,-0.0789779,0.0192669,-0.00120106,-0.0132456,0.0257715,-0.00770568,-0.456484,0.011527,1051,654,21.5825,3.97631,43.2486,8.38758,21.0515,5.08964
-11.8184,27.2538,-1.79828,2.10249,-0.287152,-0.0739789,0.0178034,-0.000957216,-0.0131905,0.0246088,-0.00776267,-0.476316,0.0114951,1058,654,21.6953,3.57841,43.4098,7.75918,21.0955,4.8746
-11.1511,27.2658,-1.78053,2.11165,-0.249379,-0.0725986,0.0163446,-0.000780586,-0.013152,0.0234757,-0.00791172,-0.496842,0.0109823,1065,654,21.7787,3.19041,43.5303,7.12188,21.1133,4.65485
-10.4815,27.2778,-1.77002,2.12079,-0.211549,-0.0716246,0.0148603,-0.000677334,-0.0131069,0.0223278,-0.00814484,-0.517871,0.0108112,1072,654,21.8603,2.79951,43.6888,6.4981,21.1688,4.44615
-9.81233,27.2907,-1.75629,2.129,-0.170938,-0.0716022,0.0133443,-0.000632303,-0.0130473,0.021157,-0.00844496,-0.539533,0.0111005,1079,654,21.9298,2.36901,43.8332,5.83456,21.2185,4.21555
-9.143,27.3047,-1.7413,2.13585,-0.131249,-0.0658652,0.0118151,-0.000649143,-0.012972,0.0199744,-0.00880838,-0.561463,0.011568,1086,654,22.0005,1.93426,43.9576,5.15827,21.2707,3.95823
-8.47163,27.3199,-1.73248,2.14052,-0.0937656,-0.0576493,0.0103042,-0.000752957,-0.0128566,0.0187705,-0.00921934,-0.582343,0.0108706,1093,654,22.0549,1.52386,44.0885,4.4872,21.3562,3.6879
-7.79965,27.3353,-1.72423,2.14375,-0.0572044,-0.0487772,0.00882491,-0.000966004,-0.0126853,0.0175266,-0.0096677,-0.601245,0.00977738,1100,654,22.0963,1.12432,44.2136,3.82061,21.4518,3.4144
-7.12616,27.349,-1.72017,2.14412,-0.0194269,-0.0349712,0.00740475,-0.00128026,-0.012448,0.016246,-0.0101215,-0.617573,0.00944213,1107,654,22.1211,0.717591,44.3265,3.17033,21.5726,3.18497
-6.45586,27.3622,-1.70197,2.14363,0.0199378,-0.0260252,0.00611693,-0.00168533,-0.0121875,0.0150125,-0.0105809,-0.630505,0.0101894,1114,654,22.1248,0.292171,44.3865,2.50013,21.6419,2.94209
-5.7827,27.3752,-1.69311,2.14174,0.0614068,-0.023216,0.00492973,-0.00216431,-0.0119299,0.0138287,-0.0110633,-0.640899,0.0112589,1121,654,22.0969,-0.156986,44.4867,1.84233,21.7581,2.72208
-5.10723,27.3866,-1.69136,2.13953,0.104124,-0.0210107,0.00379406,-0.00271543,-0.0116504,0.0126358,-0.0115572,-0.649187,0.0120827,1128,654,22.0635,-0.608914,44.6212,1.20719,21.9117,2.54734
-4.42909,27.3954,-1.69807,2.13927,0.14608,-0.0177806,0.00273542,-0.00333332,-0.0113589,0.0114583,-0.0120562,-0.654878,0.012223,1135,654,22.0526,-1.04356,44.8177,0.642446,22.1084,2.44551
-3.7513,27.4046,-1.70143,2.14014,0.18504,-0.0112441,0.00176695,-0.00401068,-0.0110982,0.0103462,-0.0125899,-0.658076,0.0128881,1142,654,22.0625,-1.44221,45.0155,0.0853789,22.299,2.32903
-3.07629,27.4204,-1.69208,2.13878,0.227414,-0.00237993,0.0008612,-0.00472696,-0.0109002,0.00931974,-0.0131855,-0.659933,0.013146,1149,654,22.057,-1.89771,45.1422,-0.653683,22.4441,2.05048
-2.39889,27.4372,-1.68977,2.13625,0.271065,0.0136487,-3.50709e-06,-0.00545607,-0.0107697,0.00837963,-0.0138392,-0.661431,0.0119521,1156,654,22.0596,-2.3814,45.2844,-1.41468,22.6265,1.7616
-1.71962,27.4575,-1.6923,2.13273,0.320884,0.0291974,-0.000814841,-0.00617928,-0.0107142,0.00754779,-0.0145419,-0.662748,0.0104304,1163,654,22.0508,-2.94302,45.4451,-2.2905,22.837,1.41034
-1.03557,27.4772,-1.71064,2.12971,0.368109,0.0516241,-0.00157048,-0.00689255,-0.0107299,0.00682347,-0.0152865,-0.66385,0.00901583,1170,654,22.0664,-3.47878,45.6762,-3.10894,23.1217,1.09882
-0.353044,27.494,-1.72146,2.12593,0.410861,0.0699951,-0.00227324,-0.00760352,-0.0108051,0.00619054,-0.0160673,-0.664484,0.00842998,1177,654,22.0633,-3.94883,45.8814,-3.84047,23.3828,0.837569
0.328893,27.5101,-1.72821,2.12222,0.451773,0.081483,-0.0029566,-0.00831445,-0.0109502,0.00563765,-0.0169087,-0.665432,0.00887027,1184,654,22.0416,-4.39255,46.0871,-4.5384,23.6346,0.584678
1.01029,27.5268,-1.73102,2.11752,0.491286,0.0918015,-0.00362047,-0.00899791,-0.0111548,0.00516511,-0.0177835,-0.667136,0.00931721,1191,654,22.007,-4.823,46.2755,-5.23725,23.8777,0.312362
1.69472,27.5429,-1.7429,2.11186,0.529679,0.102853,-0.00423703,-0.00964964,-0.0114148,0.00478787,-0.0186745,-0.669003,0.00954317,1198,654,21.9643,-5.23974,46.4983,-5.89797,24.1669,0.069048
2.37934,27.5594,-1.75345,2.1055,0.566722,0.11699,-0.00480546,-0.0102649,-0.0117363,0.0045144,-0.0195847,-0.671136,0.00904158,1205,654,21.924,-5.64836,46.7129,-6.55211,24.4583,-0.182842
3.07036,27.5758,-1.7849,2.1,0.602079,0.131004,-0.00535455,-0.0108438,-0.0121282,0.00433573,-0.0205341,-0.674122,0.00804168,1212,654,21.8913,-6.03116,47.0319,-7.15683,24.8456,-0.396383
3.76265,27.5932,-1.81862,2.09508,0.635512,0.144543,-0.00591642,-0.0113705,-0.0125637,0.00421275,-0.0214997,-0.678526,0.00793491,1219,654,21.8635,-6.39692,47.3753,-7.75209,25.2505,-0.625613
4.45353,27.6094,-1.84522,2.08962,0.6672,0.156795,-0.00646266,-0.011847,-0.0130207,0.00414129,-0.022451,-0.683454,0.00809313,1226,654,21.827,-6.74062,47.6931,-8.31606,25.6334,-0.840872
5.14309,27.626,-1.86496,2.08482,0.697922,0.165895,-0.00700035,-0.0122631,-0.0135296,0.00415138,-0.0234148,-0.689352,0.00872567,1233,654,21.7884,-7.06804,48.0012,-8.88959,25.9954,-1.07572
5.83353,27.6427,-1.88575,2.07957,0.727242,0.173476,-0.00755461,-0.0126084,-0.0140804,0.00422385,-0.0243869,-0.696612,0.00892323,1240,654,21.7411,-7.37952,48.3186,-9.44796,26.3698,-1.31209
6.52431,27.6586,-1.90567,2.07381,0.754553,0.180763,-0.00809121,-0.0128531,-0.0146334,0.0043537,-0.025298,-0.704751,0.00866803,1247,654,21.6878,-7.67011,48.6355,-9.96575,26.7486,-1.5304
7.21522,27.6733,-1.92407,2.06749,0.780145,0.186446,-0.00855403,-0.0129669,-0.0151784,0.00457743,-0.0260984,-0.71322,0.00798564,1254,654,21.6244,-7.94413,48.9499,-10.4389,27.129,-1.72691
7.90675,27.689,-1.9425,2.06243,0.803987,0.193296,-0.00893765,-0.0129653,-0.0157231,0.00490008,-0.026803,-0.721705,0.00758059,1261,654,21.5775,-8.20207,49.2847,-10.913,27.5175,-1.9437
8.60093,27.707,-1.96779,2.05438,0.826456,0.201265,-0.00941607,-0.0128802,-0.016246,0.00518994,-0.0274862,-0.732291,0.00799072,1268,654,21.5035,-8.44602,49.6234,-11.4087,27.943,-2.19532
9.29785,27.7269,-2.00019,2.0438,0.845904,0.210069,-0.0100601,-0.0127378,-0.0167046,0.0053592,-0.0281571,-0.74541,0.00825659,1275,654,21.4062,-8.65442,49.972,-11.9039,28.4066,-2.47373
9.99515,27.7465,-2.03174,2.03392,0.862105,0.219264,-0.0107552,-0.012521,-0.0170795,0.0054642,-0.0287404,-0.759574,0.0087294,1282,654,21.3175,-8.82635,50.3324,-12.36,28.8747,-2.74515
10.6908,27.7649,-2.05551,2.02473,0.875819,0.229068,-0.0114175,-0.0122346,-0.0174023,0.00558107,-0.0292331,-0.773663,0.0088258,1289,654,21.2386,-8.97693,50.6755,-12.7768,29.3181,-3.00739
11.387,27.7832,-2.07915,2.01499,0.887828,0.23563,-0.0120741,-0.0119136,-0.0177127,0.00571902,-0.0297067,-0.787664,0.00873764,1296,654,21.1447,-9.11318,51.0238,-13.161,29.769,-3.26467
12.083,27.8013,-2.10004,2.00652,0.899788,0.235749,-0.0128321,-0.0115732,-0.0180165,0.0058248,-0.0302301,-0.802859,0.00947853,1303,654,21.0439,-9.24087,51.3885,-13.5413,30.2164,-3.52234
12.7777,27.8186,-2.11444,2.00025,0.911132,0.237121,-0.0137232,-0.011232,-0.0183051,0.00586986,-0.0308251,-0.819369,0.012433,1310,654,20.9697,-9.36241,51.7563,-13.912,30.6445,-3.77519
13.4679,27.8347,-2.1123,1.99903,0.920615,0.230972,-0.0146963,-0.0109072,-0.0185756,0.00587026,-0.0314737,-0.836218,0.0155721,1317,654,20.9241,-9.46091,52.1241,-14.2552,31.0108,-4.03053
14.1648,27.8519,-2.13014,1.98651,0.928717,0.227136,-0.0156965,-0.0106085,-0.0188592,0.00587753,-0.0321825,-0.85244,0.015458,1324,654,20.7703,-9.53291,52.4602,-14.5859,31.4696,-4.27161
14.8655,27.8692,-2.15834,1.97089,0.936176,0.218457,-0.0167366,-0.0103211,-0.0192009,0.00593813,-0.0329958,-0.868165,0.011804,1331,654,20.5695,-9.59137,52.8188,-14.8923,31.9803,-4.49728
15.5685,27.8861,-2.19196,1.9521,0.939774,0.207479,-0.0177914,-0.0100297,-0.0195691,0.00603961,-0.0338607,-0.883285,0.00874397,1338,654,20.3296,-9.61559,53.1762,-15.1273,32.522,-4.70314
