 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.6715,24.5681,-1.05507,-0.0122781,-0.108274,0.0258452,7.36485e-05,0.000223206,0.000541713,0.000695277,-0.000398423,0.853985,0.0079635,1051,682,-0.0622112,1.13312,17.7526,6.02754,17.923,4.88907
-12.0036,24.5808,-1.04671,-0.0127527,-0.107241,0.0290998,0.000100884,0.000209157,0.000532075,0.000689843,-0.000379802,0.836097,0.0078629,1058,682,-0.0582232,1.12123,17.7905,5.78665,17.9706,4.6639
-11.3352,24.5927,-1.03842,-0.0131257,-0.106161,0.0282906,0.000123363,0.000193417,0.000533479,0.000693017,-0.000376237,0.81818,0.0081395,1065,682,-0.0637617,1.11555,17.8436,5.56318,18.0261,4.45684
-10.6705,24.6024,-1.01339,-0.0135234,-0.105268,0.0269381,0.000143835,0.000175587,0.000546303,0.000706245,-0.000386823,0.799924,0.00862719,1072,682,-0.0709738,1.11002,17.835,5.36426,18.0193,4.26945
-10.0066,24.6128,-0.983748,-0.0133733,-0.104471,0.0256845,0.000155587,0.000157299,0.000568863,0.000725307,-0.00041242,0.786151,0.00844344,1079,682,-0.0721745,1.10083,17.8203,5.14964,18.0007,4.06071
-9.34117,24.6257,-0.958565,-0.0124988,-0.104034,0.0254964,0.000163979,0.000140146,0.000603147,0.000755327,-0.000451202,0.775521,0.00836125,1086,682,-0.0630117,1.09317,17.8379,4.89362,18.0084,3.80605
-8.66955,24.6406,-0.95581,-0.0115152,-0.103211,0.0250752,0.000171252,0.000127061,0.000638281,0.00078782,-0.000489507,0.768096,0.00834591,1093,682,-0.0533393,1.08091,17.9586,4.62828,18.1176,3.54547
-7.99547,24.6554,-0.96085,-0.0113328,-0.102275,0.0244844,0.000174804,0.000117746,0.000664182,0.000811069,-0.00051852,0.763935,0.00838489,1100,682,-0.052516,1.06959,18.1114,4.37784,18.2672,3.30301
-7.32102,24.669,-0.965409,-0.0121598,-0.101237,0.0247747,0.000176449,0.000112334,0.000678202,0.000823351,-0.000534568,0.761782,0.0087258,1107,682,-0.0598739,1.05921,18.258,4.14728,18.4225,3.08504
-6.64944,24.6819,-0.957039,-0.012547,-0.100508,0.0242946,0.000175903,0.000110043,0.000680138,0.000823908,-0.000537962,0.761209,0.00902671,1114,682,-0.0647381,1.05311,18.3637,3.9133,18.5314,2.86002
-5.98016,24.6937,-0.938113,-0.0122403,-0.099184,0.0206952,0.000178073,0.000111588,0.000676146,0.000821793,-0.000532132,0.760835,0.00892372,1121,682,-0.0709114,1.04413,18.4447,3.68174,18.6037,2.642
-5.30842,24.7059,-0.926903,-0.011672,-0.0977067,0.0190688,0.000179363,0.000116646,0.00067022,0.000818958,-0.000522949,0.762021,0.00840266,1128,682,-0.069073,1.0318,18.5656,3.45206,18.716,2.42897
-4.63645,24.7182,-0.914772,-0.011225,-0.0957336,0.0170747,0.000173016,0.000124831,0.000656991,0.000806356,-0.000508509,0.767071,0.00751384,1135,682,-0.0695429,1.01365,18.6896,3.21615,18.8323,2.21394
-3.95954,24.732,-0.919454,-0.0105095,-0.0942042,0.0182116,0.000164726,0.000133681,0.00063816,0.000787553,-0.000489145,0.773239,0.00704812,1142,682,-0.0586472,0.997765,18.8905,2.97693,19.0269,1.99357
-3.28043,24.7465,-0.930418,-0.0103064,-0.0934556,0.0208231,0.00016871,0.000141503,0.000621634,0.00077689,-0.000466677,0.774458,0.00708609,1149,682,-0.0489157,0.986965,19.1183,2.7462,19.2558,1.77253
-2.60304,24.7601,-0.933007,-0.0107697,-0.0927768,0.0214671,0.000186673,0.00015056,0.000610761,0.000779645,-0.000442411,0.770621,0.00736702,1156,682,-0.0514487,0.975434,19.3145,2.52313,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.010812,-0.0920142,0.0203594,0.00020563,0.000160443,0.00060148,0.000784941,-0.000418868,0.766626,0.00742888,1163,682,-0.0545511,0.966798,19.4457,2.29651,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.0107,-0.0916804,0.0189452,0.000216237,0.000168188,0.000588123,0.000780826,-0.000396401,0.764984,0.00711394,1170,682,-0.056965,0.963908,19.5998,2.09656,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.00965429,-0.091085,0.0167809,0.000216152,0.000174032,0.000576383,0.00077186,-0.000381676,0.767137,0.00675905,1177,682,-0.0519184,0.960007,19.835,1.91006,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.00938842,-0.0903019,0.0182857,0.000218704,0.000177796,0.000577347,0.000775959,-0.000379459,0.767692,0.00609939,1184,682,-0.0445388,0.949112,20.1555,1.70899,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.00919693,-0.0892175,0.0185404,0.000224307,0.000177606,0.000587444,0.000788865,-0.000386952,0.765534,0.00545014,1191,682,-0.0414853,0.937619,20.4496,1.50852,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.00920611,-0.0880174,0.0178786,0.000223678,0.000172516,0.000598689,0.000797333,-0.000401138,0.764047,0.0054786,1198,682,-0.0431727,0.928764,20.6912,1.25208,20.811,0.332953
2.15321,24.8532,-0.951457,-0.00911064,-0.0870171,0.0163689,0.000215712,0.000164266,0.000600946,0.000791485,-0.000411507,0.764009,0.00574519,1205,682,-0.0462465,0.923093,20.9724,1.00368,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.00903986,-0.0861283,0.0172339,0.000196416,0.00015625,0.000592857,0.00076953,-0.000416865,0.768467,0.00611666,1212,682,-0.0426912,0.913061,21.3306,0.742883,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.009055,-0.0854114,0.0184563,0.000166436,0.00014812,0.000578729,0.00073608,-0.000421524,0.777487,0.00642202,1219,682,-0.0388804,0.899655,21.6837,0.49003,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.00896221,-0.0844617,0.0201057,0.000125749,0.000135039,0.00055877,0.000689183,-0.000428395,0.789554,0.00649675,1226,682,-0.0327062,0.884543,22.0348,0.249585,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.00903511,-0.0832346,0.0206029,8.25267e-05,0.000117133,0.000534373,0.000634482,-0.000434823,0.801583,0.00735968,1233,682,-0.0315711,0.867585,22.3975,-0.013012,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.00855872,-0.0819596,0.0174863,4.74006e-05,9.58546e-05,0.00050937,0.000581574,-0.000438318,0.809162,0.00774582,1240,682,-0.035441,0.854091,22.8373,-0.293292,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.00840526,-0.0809067,0.0154095,2.13659e-05,7.31936e-05,0.000485339,0.00053331,-0.00043875,0.812069,0.00768119,1247,682,-0.039671,0.844397,23.2534,-0.523725,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.00848303,-0.0799104,0.0152338,2.27204e-06,4.99561e-05,0.000467273,0.000493995,-0.000441767,0.810888,0.00698689,1254,682,-0.0406624,0.832521,23.6307,-0.748362,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.00858431,-0.0792708,0.0166585,-1.12295e-05,2.62185e-05,0.000457809,0.000465686,-0.000450697,0.805836,0.00704622,1261,682,-0.0372564,0.830905,23.9715,-0.935625,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.00870517,-0.0785384,0.0175325,-1.66347e-05,5.57385e-06,0.000452507,0.000447113,-0.000458174,0.797665,0.00713606,1268,682,-0.0356417,0.827524,24.3357,-1.16129,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.00876738,-0.0779625,0.0172841,-1.39332e-05,-9.04172e-06,0.000452301,0.00044082,-0.000463795,0.788102,0.00733289,1275,682,-0.0367422,0.824712,24.7479,-1.40286,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.00905988,-0.077258,0.017877,-6.5187e-07,-1.82027e-05,0.000454707,0.000445364,-0.000464219,0.77575,0.00692712,1282,682,-0.037612,0.816967,25.1337,-1.67264,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.00903312,-0.0765261,0.0179117,1.15678e-05,-2.08111e-05,0.000453448,0.000449115,-0.000458358,0.767554,0.00697807,1289,682,-0.036945,0.811842,25.4455,-1.90567,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0090142,-0.0760932,0.017363,1.45794e-05,-1.36933e-05,0.000452481,0.000453145,-0.000452259,0.769782,0.00685905,1296,682,-0.0380955,0.808355,25.7597,-2.14707,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.00874751,-0.0755755,0.0166427,1.95204e-05,2.88008e-06,0.000460043,0.000471318,-0.000448918,0.776356,0.00656443,1303,682,-0.0372631,0.803902,26.0285,-2.40351,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.00841874,-0.0740912,0.0169451,3.71713e-05,2.79159e-05,0.000480925,0.000513491,-0.000448403,0.780587,0.00717339,1310,682,-0.0326663,0.786465,26.4462,-2.69932,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.00832986,-0.0730709,0.0176441,6.91801e-05,5.97551e-05,0.000504489,0.000568978,-0.000440043,0.780728,0.00753188,1317,682,-0.0293038,0.775237,26.9624,-2.91344,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.00823992,-0.0722248,0.0174977,0.000102897,9.95292e-05,0.000517954,0.00061917,-0.000416744,0.783773,0.0073524,1324,682,-0.0285215,0.766142,27.5231,-3.09678,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.00869816,-0.072249,0.0172574,0.000126737,0.000145523,0.000522108,0.000658323,-0.000386062,0.794392,0.00678306,1331,682,-0.0334741,0.760209,28.0774,-3.28998,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.00897991,-0.0716947,0.0171613,0.00014603,0.000189316,0.000528275,0.000696391,-0.000361046,0.805872,0.00687845,1338,682,-0.0361776,0.74688,28.5608,-3.55208,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.00930263,-0.0709066,0.0173586,0.000170614,0.000226118,0.000542177,0.000741253,-0.000344521,0.810969,0.00725543,1345,682,-0.038433,0.734015,29.0692,-3.85241,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.00928759,-0.0700987,0.0170247,0.000197443,0.000254644,0.000556402,0.000783181,-0.000331093,0.811077,0.00719526,1352,682,-0.0390469,0.727954,29.6087,-4.09619,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.00877441,-0.0695487,0.016651,0.000223074,0.00027193,0.000560456,0.00080849,-0.000313486,0.807177,0.00690897,1359,682,-0.0348054,0.727274,30.128,-4.29769,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.00796406,-0.0694395,0.0148603,0.000245293,0.000276886,0.000554615,0.00081593,-0.00029375,0.799635,0.00649835,1366,682,-0.0320408,0.731072,30.6423,-4.46232,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.00746141,-0.0693195,0.0138704,0.000263232,0.00026921,0.000546971,0.0008132,-0.000280758,0.78813,0.00682611,1373,682,-0.0297926,0.728413,31.1591,-4.65589,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.00707408,-0.0685438,0.013004,0.000275092,0.000248756,0.000535084,0.000797169,-0.000273322,0.773096,0.00745914,1380,682,-0.0284108,0.721726,31.7418,-4.9133,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0075155,-0.067322,0.0141988,0.000276008,0.000216267,0.000517765,0.000764763,-0.000272488,0.756584,0.00754623,1387,682,-0.0287957,0.708033,32.2504,-5.23226,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.00791786,-0.066198,0.0147063,0.000270247,0.00017622,0.000493918,0.000719384,-0.000272917,0.737948,0.00738224,1394,682,-0.0309325,0.694288,32.7147,-5.51954,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.00808436,-0.0648945,0.0137756,0.000263696,0.000130144,0.000465153,0.000666842,-0.000273002,0.714107,0.00729354,1401,682,-0.0353489,0.680911,33.1844,-5.76818,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.00761305,-0.0639047,0.0123855,0.00024931,8.24604e-05,0.000430578,0.000604471,-0.000272701,0.689709,0.00701493,1408,682,-0.0349156,0.674178,33.841,-5.93258,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.00693541,-0.0635189,0.0108294,0.000220492,3.91759e-05,0.000384907,0.000525273,-0.000265605,0.66974,0.00641524,1415,682,-0.0329294,0.671009,34.535,-6.09417,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.00693821,-0.0633458,0.0107757,0.000183444,3.08846e-06,0.000339381,0.000444424,-0.000257892,0.655543,0.00611136,1422,682,-0.0328756,0.667407,35.1917,-6.32653,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.00701757,-0.0633038,0.0124935,0.000153385,-2.96378e-05,0.000305079,0.000380382,-0.000256634,0.639688,0.00590956,1429,682,-0.0277857,0.66396,35.7931,-6.57065,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.00684511,-0.0632725,0.014523,0.00013973,-6.14124e-05,0.000280824,0.000337449,-0.000259131,0.613449,0.0064176,1436,682,-0.0191117,0.660557,36.3835,-6.80959,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.00674329,-0.0628889,0.0150247,0.000130071,-8.71973e-05,0.000255228,0.000298823,-0.000255948,0.584193,0.00715202,1443,682,-0.0160853,0.650982,36.9556,-7.01719,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.00687911,-0.0628416,0.0151194,0.000114221,-0.000105228,0.000227186,0.000256791,-0.000247799,0.560432,0.00787084,1450,682,-0.0167243,0.643241,37.5624,-7.20395,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.00733872,-0.0620577,0.0137747,9.8993e-05,-0.000116294,0.000211124,0.000228331,-0.000245632,0.549646,0.00827022,1457,682,-0.0254601,0.632516,38.2461,-7.38433,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.00738635,-0.0614013,0.0131877,9.16106e-05,-0.000118286,0.000211155,0.00022246,-0.000249136,0.554768,0.0082403,1464,682,-0.0276363,0.625546,38.9519,-7.57783,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.00702169,-0.0609088,0.0142229,9.49884e-05,-0.000112087,0.000216894,0.000231791,-0.000248889,0.562711,0.00828836,1471,682,-0.0203129,0.620606,39.65,-7.79523,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.00693059,-0.0603679,0.0157561,9.59079e-05,-9.77184e-05,0.000212909,0.000232981,-0.000234792,0.572013,0.00833277,1478,682,-0.0140413,0.615869,40.2755,-8.04958,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.00681266,-0.0599108,0.015353,8.8161e-05,-7.53449e-05,0.000193677,0.000216633,-0.000203816,0.585688,0.00836384,1485,682,-0.0139516,0.611088,40.9088,-8.32827,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.00680366,-0.0596265,0.0150574,8.34645e-05,-4.98145e-05,0.000165408,0.000195152,-0.000161502,0.593905,0.0086212,1492,682,-0.0145048,0.603542,41.5922,-8.61304,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.00668613,-0.0591662,0.0164822,9.0705e-05,-2.13742e-05,0.000139205,0.000184727,-0.000115396,0.594039,0.00873055,1499,682,-0.00817056,0.593837,42.344,-8.87789,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.00660471,-0.0584382,0.0172738,0.000109729,8.57497e-06,0.000121693,0.000190937,-7.26331e-05,0.588453,0.00871371,1506,682,-0.00440778,0.586042,43.1009,-9.13447,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.00657242,-0.0574891,0.0170824,0.000141277,3.78744e-05,0.00011941,0.000219698,-4.05469e-05,0.581096,0.00818017,1513,682,-0.00456632,0.581158,43.8334,-9.37091,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.00623961,-0.0570255,0.0150994,0.00018697,6.15394e-05,0.000137612,0.000275484,-2.6975e-05,0.571591,0.00753682,1520,682,-0.00791873,0.58424,44.5738,-9.5992,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.0060849,-0.0564556,0.0149552,0.000243748,7.62587e-05,0.000170714,0.000350152,-3.01448e-05,0.557366,0.00772712,1527,682,-0.00669099,0.581193,45.3489,-9.82669,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.0058157,-0.0558199,0.0179394,0.00029442,8.53022e-05,0.000209965,0.00042442,-4.46974e-05,0.554381,0.00889982,1534,682,0.00653917,0.571025,46.1969,-10.0701,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.00543656,-0.0559566,0.019624,0.000327934,8.96446e-05,0.000253624,0.000489005,-7.14261e-05,0.565812,0.00940476,1541,682,0.0164749,0.568002,47.0439,-10.2997,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.00454481,-0.0561666,0.0199397,0.000360746,8.17257e-05,0.00031184,0.00056286,-0.000120388,0.575062,0.00930746,1548,682,0.0267731,0.564684,47.8825,-10.5307,47.9383,-11.1199
37.3117,25.6973,-2.14426,-0.00336315,-0.0555732,0.0183829,0.000400349,6.57665e-05,0.000381202,0.000649352,-0.000183237,0.578626,0.00882383,1555,682,0.0332063,0.562094,48.7405,-10.7689,48.7826,-11.3507
38.0395,25.7152,-2.18841,-0.00294371,-0.0540128,0.0176558,0.000421135,4.79429e-05,0.000435574,0.000708398,-0.00023932,0.583028,0.00895781,1562,682,0.0348918,0.552072,49.5978,-10.9876,49.6348,-11.5475
38.7649,25.7328,-2.22352,-0.00249251,-0.0524358,0.0146312,0.000402234,3.41911e-05,0.000460869,0.000714463,-0.000278037,0.59545,0.00886167,1569,682,0.0287479,0.545988,50.4263,-11.2154,50.4569,-11.7532
39.4898,25.7511,-2.25522,-0.00228102,-0.0514746,0.0113624,0.000363581,1.92782e-05,0.000464517,0.00068682,-0.000303961,0.607943,0.00885391,1576,682,0.0194195,0.541989,51.2461,-11.4514,51.2731,-11.9781
40.2122,25.7713,-2.27764,-0.00200404,-0.0511658,0.00888402,0.000320868,7.52301e-06,0.000458664,0.00064888,-0.000320489,0.620819,0.00880958,1583,682,0.0136318,0.535794,52.0354,-11.7281,52.0582,-12.2583
40.9331,25.7898,-2.29394,-0.00280952,-0.0511533,0.00995232,0.000276807,1.40659e-06,0.000451211,0.000610861,-0.000332648,0.637298,0.00881546,1590,682,0.00969775,0.534068,52.7939,-11.9817,52.8255,-12.5112
41.6564,25.806,-2.31508,-0.0041257,-0.0511062,0.0127346,0.00022842,6.78003e-06,0.000436507,0.000567954,-0.000332755,0.661085,0.009408,1597,682,0.00684817,0.533696,53.5751,-12.1825,53.6218,-12.7065
42.38,25.8191,-2.33544,-0.00474039,-0.0501472,0.0130848,0.00018928,1.57874e-05,0.000410712,0.000522306,-0.000317239,0.681323,0.00980314,1604,682,0.00230091,0.521462,54.3698,-12.3244,54.4229,-12.8394
43.1098,25.8353,-2.37034,-0.0043092,-0.0495708,0.0124017,0.000169472,2.84853e-05,0.000380638,0.000486089,-0.000288132,0.693837,0.00987969,1611,682,0.00438531,0.509415,55.247,-12.4972,55.2949,-13.0128
43.8487,25.857,-2.42746,-0.00393181,-0.0494605,0.0118076,0.000167632,4.63683e-05,0.000355862,0.00046799,-0.00025399,0.701018,0.00997896,1618,682,0.00625734,0.502333,56.2275,-12.74,56.271,-13.2609
44.5864,25.8818,-2.47877,-0.00489169,-0.0500649,0.0150708,0.000192897,6.59756e-05,0.000354151,0.000489228,-0.000230356,0.696744,0.0104568,1625,682,0.008856,0.508112,57.1764,-13.0589,57.2309,-13.581
45.3259,25.9067,-2.5327,-0.00518676,-0.0506562,0.0170597,0.000259705,8.92805e-05,0.000393092,0.000576714,-0.000227729,0.678662,0.0105482,1632,682,0.0133801,0.516268,58.1527,-13.3767,58.2107,-13.8997
46.0664,25.9294,-2.58727,-0.00559973,-0.0500291,0.0182708,0.000373598,0.000114,0.000472317,0.000733626,-0.000246028,0.651302,0.0104126,1639,682,0.0138868,0.514726,59.139,-13.6591,59.2015,-14.1683
46.8122,25.9511,-2.65358,-0.00499965,-0.0484546,0.0146944,0.000521742,0.000138143,0.000577507,0.000938467,-0.000278582,0.625071,0.00931913,1646,682,0.00683996,0.50516,60.196,-13.9066,60.2509,-14.398
47.5597,25.9732,-2.72223,-0.00396592,-0.0471386,0.00976594,0.000689905,0.000159433,0.000696368,0.00116984,-0.000320501,0.603438,0.00870012,1653,682,-0.000899798,0.493281,61.2766,-14.1469,61.319,-14.6303
48.3042,25.9954,-2.78038,-0.00234975,-0.0464145,0.00396903,0.000898232,0.000180628,0.000832162,0.00144565,-0.000366789,0.581856,0.00884988,1660,682,-0.0061885,0.483541,62.3272,-14.3944,62.3508,-14.8816
49.0422,26.0144,-2.81896,-0.00209484,-0.0460462,0.00393121,0.00113001,0.000219414,0.000949641,0.00172786,-0.000378433,0.561865,0.00958742,1667,682,-0.00371433,0.476048,63.2865,-14.6123,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.0110848,-0.192451,0.0535818,-9.74627e-05,0.000514389,0.00155898,0.00179718,-0.00138025,0.882284,0.0176486,694,689,-0.0271248,2.11267,26.4516,17.3784,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.0120172,-0.189975,0.0537168,-0.000173825,0.00025087,0.00183858,0.00188932,-0.00181228,0.842891,0.0173528,701,689,-0.0358533,2.08423,25.9942,17.1667,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.0134848,-0.185177,0.0530673,-0.000172619,5.16293e-05,0.00195943,0.00190214,-0.00202313,0.813978,0.0168232,708,689,-0.0514736,2.00983,25.5322,16.9551,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.0139814,-0.18072,0.0469847,-0.000140433,-9.47919e-05,0.00200306,0.00188557,-0.0021208,0.791094,0.0168653,715,689,-0.067037,1.93473,25.1151,16.7412,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.014245,-0.178329,0.0450476,-0.000102835,-0.000200393,0.00199614,0.00184512,-0.00214835,0.773182,0.0173851,722,689,-0.0729104,1.92768,24.6925,16.4837,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.014229,-0.176158,0.0372152,-5.41986e-05,-0.000268483,0.00194051,0.00178212,-0.00210481,0.757819,0.0178982,729,689,-0.0873719,1.92687,24.2893,16.2192,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.0146217,-0.172525,0.028233,-1.84797e-06,-0.000302275,0.0018557,0.00170971,-0.00201383,0.745013,0.0188014,736,689,-0.108478,1.89697,23.9965,15.9795,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.0142594,-0.171613,0.0226894,3.4423e-05,-0.000308879,0.00176619,0.00163729,-0.00191174,0.736957,0.0192372,743,689,-0.114832,1.88061,23.6934,15.8072,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.0134845,-0.170161,0.0285641,5.83667e-05,-0.000317922,0.00171311,0.00159363,-0.00185318,0.730704,0.0186919,750,689,-0.0942738,1.86515,23.3583,15.5781,23.565,13.8437
-40.323,23.4475,-1.54375,-0.0133497,-0.168108,0.030503,9.22232e-05,-0.000309094,0.00166349,0.00156712,-0.00178399,0.725376,0.0179767,757,689,-0.0881801,1.83446,23.0074,15.3597,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.0132536,-0.165502,0.030486,0.000127709,-0.00026358,0.00159646,0.00154047,-0.00167634,0.724428,0.0171789,764,689,-0.0864882,1.8066,22.7391,15.1214,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.0128712,-0.164679,0.0353603,0.000164846,-0.000202605,0.00151279,0.00150503,-0.00154279,0.72497,0.0170665,771,689,-0.0719023,1.80137,22.494,14.8971,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.012805,-0.164564,0.0399025,0.000202433,-0.000143072,0.00143129,0.00147136,-0.001412,0.72534,0.0171346,778,689,-0.061395,1.81296,22.2381,14.6488,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.0131021,-0.163564,0.0407062,0.000233061,-8.53991e-05,0.0013674,0.00145047,-0.00130281,0.727436,0.0167087,785,689,-0.0622013,1.8058,21.962,14.405,22.1882,12.7733
-37.065,23.504,-1.49102,-0.0142736,-0.159216,0.0349068,0.00027067,-2.03438e-05,0.00131389,0.00144709,-0.00119676,0.730251,0.0166261,792,689,-0.0856285,1.74043,21.7097,14.1508,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.0144347,-0.156274,0.0281854,0.000317324,4.15015e-05,0.00126018,0.00144711,-0.00108829,0.730896,0.0163619,799,689,-0.100527,1.70209,21.4541,13.9154,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.0143559,-0.153273,0.0280628,0.000351169,9.76732e-05,0.00121589,0.0014469,-0.000998057,0.733464,0.0153981,806,689,-0.0991449,1.65982,21.2153,13.6688,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.0140421,-0.150645,0.029617,0.000379542,0.000149904,0.00115803,0.00142843,-0.000898987,0.735985,0.0146831,813,689,-0.0918098,1.62809,21.0448,13.4183,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.0142364,-0.148832,0.0313913,0.000404832,0.000205419,0.00109271,0.00140238,-0.000792129,0.739901,0.0144877,820,689,-0.0893493,1.60011,20.8839,13.1922,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.0141113,-0.147887,0.0322717,0.000410444,0.000255434,0.00104244,0.00137825,-0.000712375,0.748292,0.0135193,827,689,-0.0854411,1.58645,20.6578,12.9756,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.0133933,-0.147001,0.0332848,0.000386726,0.000294765,0.00100772,0.00134952,-0.000668027,0.7626,0.0115434,834,689,-0.0749417,1.57602,20.4231,12.7578,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.012252,-0.145915,0.0309814,0.000347211,0.000321268,0.000982706,0.00131703,-0.000648553,0.778799,0.00918186,841,689,-0.0671106,1.56405,20.2801,12.5876,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.0114428,-0.144832,0.0290316,0.000307433,0.000335565,0.000963314,0.00128492,-0.000641917,0.792699,0.00969059,848,689,-0.0621771,1.55595,20.1137,12.3894,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.0109764,-0.143446,0.0286963,0.000262413,0.000344151,0.000949549,0.00125371,-0.000647146,0.806905,0.0111873,855,689,-0.0573871,1.54348,19.9255,12.184,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.0106355,-0.142282,0.0296604,0.000214409,0.000343172,0.000933039,0.00121405,-0.000656467,0.819844,0.0119939,862,689,-0.0509923,1.52688,19.7152,11.9682,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.0108351,-0.140901,0.0286036,0.000170543,0.00032953,0.000925177,0.00117862,-0.000678549,0.828254,0.0117737,869,689,-0.0548871,1.51336,19.4931,11.7347,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.0109021,-0.139029,0.0254182,0.000131665,0.000307858,0.000929463,0.00115339,-0.000713866,0.832648,0.0113109,876,689,-0.0621351,1.49318,19.3206,11.4828,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.0111409,-0.137633,0.0232785,9.71236e-05,0.000282931,0.000930536,0.00112519,-0.000745135,0.835153,0.0103624,883,689,-0.0690077,1.48217,19.1493,11.2353,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.0112736,-0.136216,0.0206691,7.1556e-05,0.0002567,0.000917093,0.00108588,-0.000757625,0.835698,0.00982733,890,689,-0.0758167,1.46642,18.9523,11.041,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.0115707,-0.134691,0.0180897,5.76745e-05,0.000229949,0.000886403,0.00103439,-0.000746767,0.833834,0.00985919,897,689,-0.0842908,1.44375,18.7296,10.8556,18.8869,9.44476
