 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.0211,26.4833,-2.52881,0.494102,0.328832,-0.138338,-0.00436957,-0.0030535,-0.00588592,0.00221105,-0.00963412,-0.841066,0.0100758,1590,675,4.32565,-3.15715,59.178,-16.2115,53.8269,-12.7437
41.7486,26.4998,-2.56044,0.491109,0.326946,-0.135188,-0.00474952,-0.00289865,-0.00596462,0.00221191,-0.00986007,-0.862362,0.0108011,1597,675,4.30107,-3.13825,59.9839,-16.3763,54.6681,-12.9257
42.477,26.5159,-2.59245,0.488097,0.324997,-0.12952,-0.00510206,-0.00274347,-0.00601896,0.00221063,-0.0100562,-0.882138,0.0106023,1604,675,4.28554,-3.12599,60.799,-16.5286,55.5193,-13.0986
43.2091,26.5335,-2.63213,0.485002,0.32311,-0.118795,-0.00540654,-0.00259885,-0.00603297,0.00219145,-0.0101969,-0.899712,0.0103775,1611,675,4.28744,-3.11856,61.6532,-16.7009,56.4119,-13.2865
43.9476,26.5558,-2.68698,0.481157,0.321455,-0.109225,-0.00567011,-0.0024595,-0.00599592,0.00214229,-0.0102719,-0.916197,0.0104635,1618,675,4.27801,-3.11226,62.5733,-16.9486,57.3782,-13.5482
44.6872,26.5806,-2.74232,0.475543,0.319163,-0.0999139,-0.00597797,-0.0023348,-0.00596666,0.00208214,-0.0103949,-0.933552,0.0110407,1625,675,4.25068,-3.09518,63.4857,-17.2413,58.3554,-13.8579
45.4292,26.6061,-2.80175,0.470564,0.316837,-0.0948787,-0.00624882,-0.00223278,-0.00589514,0.00198694,-0.0104685,-0.949547,0.0109843,1632,675,4.21438,-3.07724,64.4323,-17.5325,59.3586,-14.1732
46.1729,26.6304,-2.86357,0.464886,0.314314,-0.0903412,-0.00645503,-0.00215656,-0.00576502,0.00184683,-0.0104584,-0.963821,0.0106591,1639,675,4.16971,-3.05776,65.3904,-17.793,60.3805,-14.461
46.9184,26.6523,-2.92787,0.458953,0.311058,-0.0881949,-0.00656059,-0.00211411,-0.00555509,0.00164611,-0.0103208,-0.975745,0.0100421,1646,675,4.11411,-3.02911,66.3653,-17.987,61.4213,-14.6925
47.6645,26.6736,-2.99156,0.452894,0.307714,-0.0890961,-0.00651449,-0.00210729,-0.00525754,0.00138978,-0.0100116,-0.983843,0.00973385,1653,675,4.04641,-3.00142,67.3454,-18.1606,62.468,-14.9114
48.4099,26.6958,-3.0508,0.447753,0.304058,-0.0902067,-0.00624211,-0.00212824,-0.00488443,0.00111469,-0.00948505,-0.984688,0.00971306,1660,675,3.9868,-2.96089,68.3251,-18.3654,63.5043,-15.1559
49.1575,26.7196,-3.11343,0.441824,0.299729,-0.0876006,-0.00561935,-0.00219399,-0.00444046,0.000852631,-0.00866598,-0.969457,0.0109814,1667,675,3.93309,-2.90496,69.3187,-18.604,64.5638,-15.4272
-46.1114,24.0247,-1.96349,-0.417043,-0.16106,-0.412602,0.0287028,-0.00611925,-0.00652759,0.0298862,-0.00730266,-0.179347,0.0176665,694,682,-5.27243,2.03799,23.8992,17.6951,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.39864,-0.170061,-0.381827,0.0281518,-0.00600943,-0.00598802,0.029171,-0.00702865,-0.168593,0.0178343,701,682,-5.02061,2.14474,23.624,17.5119,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.382308,-0.175377,-0.362269,0.0277856,-0.00587251,-0.0056638,0.0287131,-0.00680003,-0.162321,0.0175086,708,682,-4.81125,2.18648,23.3056,17.385,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.366057,-0.180083,-0.35687,0.02758,-0.00572947,-0.00541201,0.0284373,-0.00658673,-0.157095,0.0171791,715,682,-4.62944,2.22985,23.0129,17.2535,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.35041,-0.185107,-0.354521,0.0274329,-0.00558301,-0.00516755,0.0282228,-0.00637292,-0.151686,0.0171481,722,682,-4.4602,2.28308,22.6679,17.0893,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.334653,-0.189617,-0.354902,0.0272701,-0.00541891,-0.00496352,0.0280071,-0.00615596,-0.147415,0.01747,729,682,-4.29511,2.3362,22.3689,16.9056,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.31774,-0.19303,-0.351343,0.0270889,-0.00524157,-0.00483057,0.0277952,-0.00594789,-0.145189,0.017572,736,682,-4.10977,2.37821,22.2074,16.7899,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.3005,-0.198321,-0.327826,0.0268796,-0.00506028,-0.00472627,0.0275643,-0.00574496,-0.143867,0.0179791,743,682,-3.88176,2.43112,21.9923,16.6315,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.283779,-0.202775,-0.299063,0.0266504,-0.00487305,-0.00461247,0.0273115,-0.00553408,-0.142344,0.0185486,750,682,-3.64829,2.47109,21.8009,16.4411,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.269421,-0.205273,-0.276736,0.0264404,-0.00464826,-0.00456956,0.0270981,-0.005306,-0.142958,0.0181363,757,682,-3.4521,2.47151,21.5577,16.2406,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.251737,-0.203272,-0.270689,0.0262423,-0.00443036,-0.00460625,0.0269191,-0.00510717,-0.145889,0.0179856,764,682,-3.25191,2.4103,21.5317,15.9974,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.233676,-0.205665,-0.275103,0.0260416,-0.00421921,-0.00469105,0.0267521,-0.00492974,-0.150322,0.0182717,771,682,-3.06933,2.41249,21.4924,15.848,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.215533,-0.208703,-0.290254,0.0257875,-0.00403973,-0.00478764,0.0265371,-0.00478936,-0.155316,0.0182752,778,682,-2.90846,2.44566,21.4473,15.6478,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.199073,-0.216004,-0.288981,0.0254614,-0.00389336,-0.00484469,0.0262403,-0.00467226,-0.159409,0.0182339,785,682,-2.73263,2.51726,21.3186,15.4947,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.181336,-0.223341,-0.275968,0.0251212,-0.00377161,-0.00484325,0.0259115,-0.00456186,-0.16174,0.0176704,792,682,-2.51912,2.5923,21.1696,15.2775,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.16548,-0.228212,-0.261218,0.0248003,-0.00368003,-0.00480034,0.0255877,-0.00446736,-0.162568,0.0164212,799,682,-2.3218,2.64349,21.0491,15.1011,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.151195,-0.229722,-0.245019,0.0244753,-0.00359849,-0.00471555,0.0252462,-0.00436939,-0.162047,0.0147385,806,682,-2.13779,2.65563,20.9669,14.8928,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.136545,-0.229575,-0.237051,0.0241186,-0.00353697,-0.00459596,0.0248624,-0.00428075,-0.160442,0.0155677,813,682,-1.96666,2.63641,20.9508,14.6863,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.119958,-0.23296,-0.237261,0.0237267,-0.00348845,-0.00443986,0.0244327,-0.00419445,-0.157694,0.0152729,820,682,-1.79271,2.6812,20.9447,14.5164,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.103374,-0.236692,-0.234231,0.0233004,-0.00346198,-0.00421668,0.0239491,-0.00411064,-0.152635,0.0148159,827,682,-1.61217,2.73296,20.8707,14.3306,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.0886771,-0.239685,-0.23128,0.0228075,-0.00344547,-0.00390561,0.0233762,-0.00401418,-0.144598,0.0131536,834,682,-1.45201,2.77819,20.7778,14.1504,21.249,11.4277
-32.457,24.2391,-1.58036,-0.0779285,-0.23767,-0.22583,0.022238,-0.00341647,-0.00353469,0.0227161,-0.00389457,-0.134444,0.0123963,841,682,-1.32826,2.76107,20.7353,13.9166,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.0665509,-0.237157,-0.220797,0.0216423,-0.00336349,-0.00317609,0.0220394,-0.0037606,-0.124383,0.013321,848,682,-1.19857,2.74767,20.7096,13.673,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.0525889,-0.23745,-0.21293,0.0210229,-0.00330103,-0.00283549,0.021349,-0.00362719,-0.114526,0.0133752,855,682,-1.03508,2.73037,20.6369,13.4741,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.0371165,-0.238488,-0.208364,0.0204025,-0.00320994,-0.00251182,0.0206668,-0.00347418,-0.104814,0.0133108,862,682,-0.862934,2.72932,20.5384,13.266,20.5289,10.554
-29.8406,24.2828,-1.50064,-0.0224038,-0.239059,-0.20503,0.0197932,-0.0030826,-0.00220903,0.0200046,-0.00329396,-0.0953919,0.011994,869,682,-0.701856,2.739,20.4161,13.0522,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.0104949,-0.238245,-0.201781,0.0192096,-0.00292667,-0.00193175,0.0193769,-0.00309398,-0.0863958,0.0105022,876,682,-0.570816,2.73814,20.3382,12.8275,20.0689,10.1387
-28.5297,24.3021,-1.46367,0.000111183,-0.235552,-0.195833,0.0186959,-0.00275737,-0.00170056,0.0188298,-0.00289134,-0.0786138,0.0101122,883,682,-0.447541,2.71733,20.2605,12.6057,19.8943,9.96296
-27.8733,24.3116,-1.44724,0.0112703,-0.232575,-0.192649,0.0182316,-0.00259619,-0.00151344,0.018341,-0.00270559,-0.0721593,0.009797,890,682,-0.324411,2.67847,20.2043,12.3928,19.7297,9.77931
-27.2175,24.3219,-1.42581,0.0233192,-0.229302,-0.190921,0.0178011,-0.00245348,-0.00134584,0.0178901,-0.00254251,-0.066059,0.0105148,897,682,-0.195105,2.62868,20.1472,12.1645,19.5518,9.57298
-26.5618,24.333,-1.40245,0.035736,-0.225874,-0.186863,0.0173903,-0.00233843,-0.00117504,0.01746,-0.00240817,-0.0592804,0.0118688,904,682,-0.0567393,2.58228,20.0889,11.9032,19.3732,9.34419
-25.9048,24.3453,-1.38336,0.0462835,-0.222121,-0.183209,0.0170015,-0.00226308,-0.000997754,0.0170531,-0.00231461,-0.051608,0.0124911,911,682,0.0608026,2.53757,20.0368,11.6174,19.2194,9.09923
-25.2477,24.3579,-1.36321,0.0579126,-0.21947,-0.179656,0.0166691,-0.00222991,-0.000825393,0.0167051,-0.00226589,-0.0435632,0.0123852,918,682,0.189331,2.51589,19.9991,11.3235,19.0686,8.84552
-24.5915,24.3687,-1.33731,0.068421,-0.216517,-0.179247,0.0164187,-0.00224128,-0.000660011,0.016442,-0.0022646,-0.0353115,0.0112635,925,682,0.298674,2.48835,19.9393,11.0641,18.9014,8.62166
-23.9338,24.3789,-1.31681,0.0790417,-0.213246,-0.180178,0.0162347,-0.0022962,-0.000488396,0.0162475,-0.00230907,-0.0263315,0.00960293,932,682,0.405958,2.45551,19.9129,10.8269,18.7638,8.41931
-23.2741,24.3884,-1.30333,0.0879768,-0.209515,-0.174882,0.0160725,-0.00239996,-0.00030804,0.0160776,-0.0024051,-0.0166695,0.00869548,939,682,0.509958,2.41932,19.8941,10.6008,18.6628,8.24511
-22.6124,24.3991,-1.29674,0.0975057,-0.206847,-0.166607,0.0159166,-0.002551,-0.000131746,0.0159175,-0.00255194,-0.00713345,0.00935989,946,682,0.627165,2.40333,19.9123,10.3588,18.5976,8.05735
-21.9508,24.4095,-1.2881,0.107961,-0.20353,-0.16239,0.0157752,-0.00274238,4.01445e-05,0.0157753,-0.00274247,0.00216789,0.00962655,953,682,0.744686,2.37141,19.9467,10.1295,18.5314,7.8734
-21.2895,24.4199,-1.27628,0.118488,-0.200025,-0.16213,0.0156679,-0.00296267,0.000213507,0.0156704,-0.00296512,0.011458,0.00972096,960,682,0.853425,2.33781,19.9832,9.89962,18.4594,7.68459
-20.6274,24.4303,-1.26621,0.128414,-0.1955,-0.166943,0.0156123,-0.00320616,0.000388868,0.0156203,-0.0032142,0.0206525,0.00900595,967,682,0.943531,2.28858,20.0372,9.67618,18.4021,7.50013
-19.9678,24.4404,-1.24368,0.138617,-0.191269,-0.171872,0.015597,-0.00345814,0.000549836,0.0156129,-0.00347399,0.028823,0.00927153,974,682,1.03596,2.24598,20.0498,9.43712,18.3006,7.30005
-19.3078,24.453,-1.22106,0.148757,-0.186083,-0.173423,0.0156024,-0.00370829,0.000671024,0.0156257,-0.00373157,0.0346931,0.00948424,981,682,1.13584,2.18551,20.0632,9.13749,18.206,7.04737
-18.6474,24.4656,-1.19859,0.159122,-0.179898,-0.17417,0.0156194,-0.00395434,0.000752847,0.0156483,-0.00398325,0.0383865,0.00970613,988,682,1.23992,2.11178,20.0857,8.83107,18.1195,6.79728
-17.9859,24.4769,-1.17879,0.168154,-0.172266,-0.173838,0.0156394,-0.00419469,0.000808804,0.0156723,-0.00422761,0.0406885,0.0103239,995,682,1.33255,2.01961,20.1111,8.54113,18.0517,6.57796
-17.322,24.4894,-1.16781,0.177576,-0.165634,-0.170042,0.0156496,-0.0044266,0.000841027,0.0156848,-0.00446177,0.0417941,0.0101188,1002,682,1.43756,1.94875,20.1787,8.23526,18.0279,6.34853
-16.6576,24.5012,-1.15694,0.187907,-0.158836,-0.169155,0.0156557,-0.0046481,0.000850002,0.0156913,-0.00468362,0.0417667,0.0099982,1009,682,1.54477,1.87829,20.2689,7.94683,18.0121,6.13564
-15.9941,24.5125,-1.14104,0.198417,-0.151855,-0.167092,0.0156847,-0.00486111,0.000833188,0.0157184,-0.00489484,0.0404642,0.00910498,1016,682,1.65666,1.80896,20.3457,7.65361,17.9829,5.92487
-15.3309,24.5236,-1.12181,0.209146,-0.1443,-0.168399,0.0157371,-0.00507019,0.000798729,0.0157677,-0.00510081,0.0383118,0.0089172,1023,682,1.76241,1.72252,20.4242,7.3705,17.9474,5.71367
-14.6675,24.5344,-1.1017,0.219915,-0.137203,-0.168758,0.0157946,-0.00527819,0.0007573,0.0158218,-0.00530537,0.0358757,0.00913318,1030,682,1.87081,1.63988,20.5057,7.09696,17.9156,5.50751
-14.0035,24.5448,-1.08258,0.231204,-0.130491,-0.169045,0.0158591,-0.00547989,0.000705314,0.0158824,-0.00550318,0.0330048,0.00941665,1037,682,1.9845,1.57155,20.604,6.82692,17.8956,5.31114
-13.3385,24.5559,-1.06567,0.242394,-0.123116,-0.167594,0.0159283,-0.00566992,0.000644246,0.0159475,-0.00568912,0.0297933,0.00913007,1044,682,2.10137,1.50103,20.7153,6.53448,17.8924,5.10715
-12.6715,24.5681,-1.05507,0.252151,-0.115972,-0.164652,0.0159891,-0.00584743,0.000591032,0.016005,-0.00586342,0.0270399,0.00888365,1051,682,2.20698,1.4309,20.8431,6.22984,17.923,4.88907
-12.0036,24.5808,-1.04671,0.260828,-0.108679,-0.160654,0.0160298,-0.00602295,0.000557326,0.0160439,-0.00603702,0.025251,0.00865611,1058,682,2.30401,1.35612,20.975,5.91792,17.9706,4.6639
-11.3352,24.5927,-1.03842,0.270584,-0.102415,-0.160054,0.0160486,-0.00619779,0.000543643,0.0160619,-0.00621107,0.0244179,0.00875101,1065,682,2.40349,1.28728,21.1317,5.64579,18.0261,4.45684
-10.6705,24.6024,-1.01339,0.28189,-0.0958823,-0.159146,0.0160324,-0.00636579,0.00053054,0.0160449,-0.00637835,0.0236691,0.00913524,1072,682,2.51986,1.21721,21.2422,5.38859,18.0193,4.26945
-10.0066,24.6128,-0.983748,0.293776,-0.0893776,-0.160514,0.0159795,-0.00652213,0.000503354,0.0159907,-0.00653339,0.0223548,0.00911486,1079,682,2.63621,1.14396,21.3506,5.1177,18.0007,4.06071
-9.34117,24.6257,-0.958565,0.304629,-0.0838389,-0.162258,0.0158975,-0.006667,0.000460984,0.0159069,-0.00667642,0.0204182,0.00937864,1086,682,2.74044,1.08997,21.4748,4.8028,18.0084,3.80605
-8.66955,24.6406,-0.95581,0.315032,-0.0769063,-0.164587,0.0157853,-0.00680141,0.000392817,0.0157921,-0.00680824,0.0173845,0.00965315,1093,682,2.83797,1.02824,21.6965,4.46072,18.1176,3.54547
-7.99547,24.6554,-0.96085,0.325715,-0.0679306,-0.164471,0.015627,-0.00692088,0.000286209,0.0156306,-0.00692452,0.0126907,0.00975795,1100,682,2.94465,0.94581,21.9577,4.10983,18.2672,3.30301
-7.32102,24.669,-0.965409,0.335746,-0.0572411,-0.164012,0.0154231,-0.00702237,0.000134525,0.0154239,-0.00702318,0.00599314,0.0100634,1107,682,3.04537,0.841673,22.2175,3.76805,18.4225,3.08504
-6.64944,24.6819,-0.957039,0.345595,-0.0477155,-0.164281,0.015205,-0.00710467,-5.92718e-05,0.0152052,-0.00710482,-0.00265675,0.0102155,1114,682,3.14231,0.740536,22.4302,3.4423,18.5314,2.86002
-5.98016,24.6937,-0.938113,0.355524,-0.0384095,-0.170171,0.0149798,-0.00716328,-0.00028491,0.0149835,-0.00716695,-0.0128639,0.00987036,1121,682,3.22473,0.641096,22.6153,3.13591,18.6037,2.642
-5.30842,24.7059,-0.926903,0.364706,-0.0305293,-0.171689,0.0147296,-0.00719147,-0.000538116,0.0147428,-0.00720467,-0.0245282,0.00929436,1128,682,3.31099,0.55467,22.8262,2.84475,18.716,2.42897
-4.63645,24.7182,-0.914772,0.37357,-0.023009,-0.17251,0.0144482,-0.00718028,-0.000824406,0.0144796,-0.00721166,-0.0380431,0.0085476,1135,682,3.39562,0.47573,23.0367,2.5506,18.8323,2.21394
-3.95954,24.732,-0.919454,0.383294,-0.0155313,-0.172552,0.0141496,-0.00713234,-0.00114125,0.0142106,-0.00719337,-0.0534213,0.00823352,1142,682,3.49096,0.400534,23.3333,2.24708,19.0269,1.99357
-3.28043,24.7465,-0.930418,0.393888,-0.00824677,-0.173699,0.0138432,-0.00705567,-0.00146649,0.0139456,-0.00715807,-0.0697152,0.00840967,1149,682,3.59207,0.324491,23.6751,1.94987,19.2558,1.77253
-2.60304,24.7601,-0.933007,0.403024,-0.00161839,-0.176951,0.0135164,-0.00695553,-0.00178576,0.013671,-0.00711014,-0.0863605,0.00876194,1156,682,3.67218,0.250565,23.977,1.67017,19.4573,1.55377
-1.93025,24.7724,-0.916731,0.412241,0.00458865,-0.180231,0.0131547,-0.00683028,-0.00209609,0.0133722,-0.00704776,-0.103384,0.00881164,1163,682,3.75288,0.186227,24.2082,1.38812,19.5872,1.33314
-1.25617,24.784,-0.90354,0.421199,0.0101258,-0.182871,0.0127669,-0.00668685,-0.00238814,0.0130558,-0.00697573,-0.120379,0.00841641,1170,682,3.83233,0.13702,24.4565,1.12694,19.7379,1.13526
-0.577574,24.7959,-0.905192,0.430757,0.0165833,-0.186108,0.0123748,-0.00653515,-0.00263537,0.0127352,-0.00689556,-0.135915,0.00801557,1177,682,3.91585,0.0816555,24.7819,0.87012,19.9589,0.954156
0.107458,24.8101,-0.9283,0.437911,0.0238505,-0.187659,0.0119903,-0.00638165,-0.0028161,0.0124123,-0.00680362,-0.148734,0.00728642,1184,682,3.97903,0.0129022,25.1778,0.595081,20.2782,0.761627
0.790756,24.8234,-0.943053,0.444443,0.0310635,-0.189065,0.011607,-0.00622758,-0.00295293,0.0120832,-0.00670379,-0.159891,0.00657398,1191,682,4.03622,-0.0621788,25.5396,0.331605,20.5702,0.5735
1.47075,24.8381,-0.943767,0.450357,0.037674,-0.190706,0.0112099,-0.00606765,-0.0030789,0.0117422,-0.00659992,-0.171185,0.00660797,1198,682,4.08638,-0.132547,25.844,0.0242463,20.811,0.332953
2.15321,24.8532,-0.951457,0.457331,0.04371,-0.193383,0.0108022,-0.00590802,-0.00320955,0.0113975,-0.00650327,-0.183381,0.00681481,1205,682,4.14422,-0.194496,26.1982,-0.271833,21.0891,0.0979693
2.84104,24.8703,-0.976246,0.464461,0.0498816,-0.196551,0.0103819,-0.00575162,-0.00332635,0.0110408,-0.00641052,-0.195555,0.00710724,1212,682,4.20188,-0.257916,26.6346,-0.583588,21.4473,-0.152163
3.52868,24.8872,-0.998229,0.471351,0.0565471,-0.199973,0.00992562,-0.00560029,-0.00341806,0.0106448,-0.00631947,-0.207381,0.00737335,1219,682,4.25612,-0.324999,27.0648,-0.900249,21.8016,-0.400809
4.21618,24.9031,-1.01772,0.478251,0.0632941,-0.203073,0.00942995,-0.00545199,-0.00350108,0.0102125,-0.0062345,-0.219891,0.00794006,1226,682,4.31118,-0.390673,27.492,-1.20418,22.1535,-0.633073
4.90455,24.9201,-1.03813,0.485422,0.0724872,-0.208982,0.00891539,-0.00530036,-0.0035784,0.00976533,-0.0061503,-0.233199,0.0101199,1233,682,4.3602,-0.460692,27.9369,-1.57099,22.5172,-0.885356
5.59754,24.9391,-1.07247,0.493484,0.0821295,-0.212893,0.00838962,-0.00515246,-0.00363504,0.00930366,-0.0060665,-0.246346,0.0118241,1240,682,4.42401,-0.549353,28.4558,-1.95101,22.9478,-1.15674
6.28929,24.9553,-1.10048,0.50118,0.089886,-0.209713,0.00782293,-0.00501155,-0.00366497,0.00879575,-0.00598437,-0.259454,0.0132181,1247,682,4.50509,-0.63591,28.9441,-2.25414,23.3596,-1.37755
6.97875,24.9704,-1.11851,0.506956,0.0957407,-0.198372,0.00720789,-0.00487242,-0.00367893,0.00824007,-0.0059046,-0.273534,0.0122625,1254,682,4.5912,-0.72951,29.3692,-2.51803,23.7373,-1.59279
7.66585,24.9828,-1.12651,0.508122,0.0975444,-0.186031,0.00658484,-0.00473105,-0.00368101,0.00767688,-0.00582308,-0.288396,0.0116363,1261,682,4.63364,-0.785223,29.7101,-2.69322,24.0806,-1.76551
8.35459,24.9973,-1.13804,0.509323,0.102164,-0.193475,0.00601151,-0.00458199,-0.00367619,0.00716224,-0.00573271,-0.30336,0.0103246,1268,682,4.61678,-0.823601,30.0958,-2.9518,24.4468,-1.97733
9.04658,25.0136,-1.15859,0.511166,0.1072,-0.207312,0.0055046,-0.00442496,-0.00365353,0.00670402,-0.00562438,-0.317204,0.00902691,1275,682,4.58679,-0.854209,30.5409,-3.23672,24.8593,-2.20955
9.73701,25.0306,-1.17175,0.514359,0.113072,-0.21696,0.00506323,-0.00427041,-0.00361093,0.00629709,-0.00550427,-0.329263,0.00800754,1282,682,4.58297,-0.902584,30.9726,-3.55741,25.2486,-2.47083
10.422,25.0443,-1.16458,0.517674,0.119299,-0.219576,0.00471008,-0.00411949,-0.00356691,0.00597096,-0.00538037,-0.339784,0.00831702,1289,682,4.60162,-0.960042,31.3202,-3.84936,25.5598,-2.69322
11.107,25.0585,-1.15599,0.519627,0.126316,-0.22203,0.00444252,-0.00397317,-0.00351744,0.00571904,-0.00524969,-0.348133,0.00871646,1296,682,4.6068,-1.0272,31.6549,-4.16285,25.873,-2.92962
11.7886,25.0724,-1.13413,0.519429,0.133853,-0.224615,0.00423518,-0.00383824,-0.00345597,0.00551248,-0.00511554,-0.354023,0.0089609,1303,682,4.58977,-1.1018,31.9186,-4.49458,26.138,-3.18058
12.4808,25.0904,-1.14554,0.520595,0.141605,-0.227165,0.00406988,-0.00371277,-0.00337672,0.00533071,-0.00497359,-0.357356,0.0100244,1310,682,4.58646,-1.18852,32.3457,-4.84855,26.5522,-3.46149
13.1802,25.1064,-1.17901,0.523603,0.147988,-0.227698,0.00392994,-0.00360408,-0.00330523,0.00517441,-0.00484855,-0.360098,0.0101299,1317,682,4.60766,-1.25679,32.8915,-5.116,27.0679,-3.66369
13.8828,25.1219,-1.22086,0.528263,0.153793,-0.227148,0.00378908,-0.00351278,-0.00324916,0.00502551,-0.00474921,-0.363619,0.009327,1324,682,4.64884,-1.32056,33.4975,-5.34934,27.6273,-3.83805
14.5855,25.1383,-1.26057,0.533147,0.159709,-0.227474,0.00356889,-0.00344794,-0.00316683,0.00478676,-0.00466581,-0.367135,0.00797913,1331,682,4.68929,-1.37404,34.1058,-5.61888,28.1858,-4.03764
15.283,25.1564,-1.2812,0.536265,0.166662,-0.228321,0.00323251,-0.00342527,-0.00303993,0.00441169,-0.00460445,-0.370029,0.00812513,1338,682,4.7103,-1.43724,34.6233,-5.96388,28.6716,-4.30098
15.9825,25.1763,-1.30601,0.539252,0.172525,-0.228955,0.00283428,-0.00343304,-0.00290472,0.00397347,-0.00457222,-0.373751,0.00879044,1345,682,4.73071,-1.49866,35.1651,-6.32023,29.1834,-4.59673
16.6839,25.1936,-1.33524,0.540883,0.17898,-0.229812,0.00245814,-0.00345121,-0.00280773,0.00357942,-0.0045725,-0.379952,0.00891863,1352,682,4.73666,-1.57071,35.7195,-6.61561,29.7221,-4.82966
17.3835,25.2084,-1.35661,0.541859,0.18587,-0.230863,0.00213449,-0.00347568,-0.0027669,0.00326949,-0.00461067,-0.389272,0.00836359,1359,682,4.73533,-1.64366,36.2417,-6.87707,30.2355,-5.02064
18.0824,25.2214,-1.37381,0.541492,0.194056,-0.231563,0.00180565,-0.00351105,-0.0027703,0.00298675,-0.00469215,-0.403008,0.00741509,1366,682,4.72147,-1.72664,36.7395,-7.12711,30.7392,-5.18204
18.7819,25.2361,-1.39059,0.541255,0.201842,-0.231621,0.0014532,-0.00356946,-0.00279643,0.00270044,-0.00481669,-0.41953,0.00745503,1373,682,4.71091,-1.80351,37.2445,-7.40942,31.2495,-5.37712
19.4864,25.2544,-1.42123,0.541353,0.209731,-0.232236,0.00113562,-0.00364467,-0.00286641,0.00247764,-0.0049867,-0.437878,0.00817993,1380,682,4.70182,-1.88334,37.8207,-7.74352,31.827,-5.62592
20.1863,25.274,-1.43502,0.536242,0.220359,-0.2385,0.000889046,-0.00372106,-0.00299819,0.00236584,-0.00519786,-0.457681,0.00936718,1387,682,4.62242,-1.99466,38.2826,-8.15137,32.3413,-5.93036
20.8828,25.2914,-1.43622,0.531211,0.230791,-0.248114,0.000690726,-0.00379905,-0.00316939,0.00232973,-0.00543805,-0.47726,0.0106607,1394,682,4.53302,-2.09875,38.7026,-8.52832,32.81,-6.20637
21.5793,25.3067,-1.43591,0.527387,0.239459,-0.253661,0.000553413,-0.00387963,-0.00335357,0.00235676,-0.00568298,-0.493383,0.0113635,1401,682,4.46879,-2.18772,39.1337,-8.84914,33.2805,-6.44205
22.2894,25.3214,-1.47594,0.532771,0.243643,-0.250093,0.000492163,-0.00395897,-0.00352866,0.00243847,-0.00590528,-0.50405,0.00985537,1408,682,4.52604,-2.23088,39.8354,-9.05065,33.9307,-6.59427
23.0022,25.3368,-1.52228,0.539157,0.245812,-0.240925,0.000462259,-0.0040312,-0.00369311,0.00253836,-0.0061073,-0.512127,0.00820285,1415,682,4.61156,-2.25845,40.5789,-9.24075,34.6161,-6.75313
23.713,25.3551,-1.55981,0.541819,0.249629,-0.228044,0.000400311,-0.00409165,-0.0038308,0.00259499,-0.00628633,-0.520258,0.00703243,1422,682,4.67206,-2.30542,41.251,-9.52618,35.2725,-6.98521
24.4198,25.3729,-1.58293,0.541264,0.256494,-0.2255,0.000271923,-0.00415008,-0.00393255,0.0025724,-0.00645056,-0.529306,0.00678212,1429,682,4.66674,-2.37414,41.8435,-9.84931,35.8759,-7.22872
25.1256,25.39,-1.60092,0.54114,0.262992,-0.223096,0.00011381,-0.00420697,-0.00401628,0.00251388,-0.00660704,-0.538642,0.00724107,1436,682,4.6654,-2.44057,42.4274,-10.1612,36.4656,-7.46681
25.8299,25.4051,-1.61261,0.54082,0.268814,-0.220606,-5.88083e-05,-0.00425039,-0.00408621,0.00243772,-0.00674692,-0.548443,0.00794278,1443,682,4.66257,-2.50243,42.9906,-10.4334,37.0367,-7.6747
26.5371,25.4202,-1.63099,0.540357,0.273931,-0.217902,-0.000285001,-0.00427983,-0.00412375,0.00229961,-0.00686444,-0.559866,0.00875561,1450,682,4.65909,-2.56017,43.5889,-10.6802,37.6446,-7.86763
