 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.669,29.3574,-3.84947,1.69491,0.851541,-0.0880061,-0.0354758,0.000326543,-0.0177439,0.00763051,-0.0427797,-1.1803,0.0129302,1611,647,16.1056,-8.27858,79.7653,-23.6963,61.5906,-14.5417
44.4081,29.3823,-3.90004,1.66466,0.834517,-0.0962702,-0.0357386,0.000595798,-0.017562,0.00769659,-0.0428394,-1.18657,0.0145906,1618,647,15.7649,-8.11701,80.3906,-23.7887,62.5388,-14.8455
45.1549,29.4094,-3.96938,1.63625,0.815977,-0.100556,-0.0359838,0.000848281,-0.0174354,0.00779253,-0.042928,-1.19177,0.016132,1625,647,15.4563,-7.9451,81.1222,-23.8778,63.5754,-15.1609
45.8957,29.4309,-4.0201,1.61246,0.804395,-0.110536,-0.0363698,0.000797575,-0.0174372,0.00769736,-0.0432696,-1.19401,0.0167465,1632,647,15.1717,-7.79931,81.8333,-23.9917,64.541,-15.3928
46.6336,29.4491,-4.06128,1.58847,0.793269,-0.113146,-0.0369486,0.000356972,-0.0175627,0.00732397,-0.0439156,-1.19314,0.0181647,1639,647,14.9122,-7.65023,82.5082,-24.0793,65.4743,-15.5723
47.3647,29.4674,-4.08173,1.56715,0.785505,-0.114128,-0.0377148,-0.000570488,-0.0177702,0.00656153,-0.0448468,-1.18913,0.0205326,1646,647,14.6845,-7.50104,83.1318,-24.2789,66.3281,-15.7913
48.1055,29.4904,-4.12588,1.54622,0.773807,-0.126218,-0.0386876,-0.00202456,-0.0180501,0.00537039,-0.0460825,-1.18196,0.0229423,1653,647,14.4216,-7.38537,83.8715,-24.3996,67.2916,-16.065
48.85,29.5133,-4.17757,1.5231,0.764163,-0.126657,-0.0399467,-0.00400499,-0.0184284,0.00376434,-0.047716,-1.17181,0.0250416,1660,647,14.1799,-7.29151,84.6255,-24.5442,68.2955,-16.3205
49.5976,29.5345,-4.23553,1.48335,0.73596,-0.09354,-0.0416181,-0.00654356,-0.0189059,0.00170655,-0.0498682,-1.15933,0.0239329,1667,647,13.9045,-7.1074,85.2327,-24.4094,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.416465,-0.78089,-0.402232,0.0640043,-0.0179021,-0.00975505,0.0651501,-0.0190479,-0.116921,0.023052,694,654,3.6807,8.98359,34.8285,24.9271,29.6724,16.5097
-45.3728,26.659,-2.52394,0.458245,-0.788231,-0.384503,0.0637783,-0.0183614,-0.0086635,0.0646822,-0.0192652,-0.103949,0.0226384,701,654,4.15509,9.07631,34.7846,24.6949,29.2399,16.241
-42.7741,26.6877,-2.47214,0.619518,-0.795039,-0.342843,0.0692245,-0.0184955,-0.00807143,0.069961,-0.019232,-0.0909954,0.0209397,729,654,5.93527,9.06463,35.0602,24.2467,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.656708,-0.797836,-0.324339,0.0703392,-0.0184952,-0.00802102,0.0710576,-0.0192136,-0.0893292,0.0200603,736,654,6.36238,9.06809,35.0836,24.0495,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.70101,-0.804682,-0.310288,0.0711727,-0.0185661,-0.00785979,0.0718559,-0.0192493,-0.0867055,0.0192801,743,654,6.85652,9.13199,35.1936,23.824,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.749936,-0.812508,-0.282397,0.0718706,-0.0187229,-0.00765846,0.0725135,-0.0193658,-0.0837445,0.0194642,750,654,7.42743,9.21822,35.333,23.5727,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.804166,-0.819765,-0.252887,0.0725016,-0.0188355,-0.00760561,0.0731306,-0.0194645,-0.0825124,0.0198067,757,654,8.05845,9.30704,35.5356,23.2025,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.852378,-0.818809,-0.232221,0.0729487,-0.0189101,-0.00764826,0.0735812,-0.0195426,-0.082504,0.0204403,764,654,8.60776,9.30219,35.7145,22.9291,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.889746,-0.808643,-0.198502,0.0731723,-0.0189816,-0.00772453,0.0738153,-0.0196246,-0.0830498,0.0222468,771,654,9.06916,9.17038,35.6568,22.4935,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.923923,-0.797807,-0.187182,0.0731991,-0.0190694,-0.00779799,0.0738535,-0.0197238,-0.0837227,0.0256588,778,654,9.45119,9.04889,35.5317,21.9544,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.9669,-0.792536,-0.193202,0.0730831,-0.0191429,-0.00787753,0.0737511,-0.0198109,-0.0845989,0.0279385,785,654,9.88967,9.02848,35.6696,21.5855,25.2645,13.2798
-36.9328,26.809,-2.22169,1.01029,-0.792223,-0.220813,0.0728143,-0.0191428,-0.00792139,0.0734916,-0.0198201,-0.0853048,0.0306163,792,654,10.288,8.98548,35.8155,21.4194,24.899,13.0243
-36.2805,26.8129,-2.20362,1.06052,-0.79873,-0.292765,0.0724484,-0.0190546,-0.00796415,0.0731364,-0.0197426,-0.0861735,0.0300366,799,654,10.6637,9.02884,36.2237,21.5754,24.6359,12.9558
-35.6159,26.8247,-2.24559,1.11932,-0.817969,-0.249964,0.0720845,-0.0189023,-0.00804032,0.0727895,-0.0196074,-0.0874648,0.0254591,806,654,11.3687,9.22322,36.7379,21.5878,24.6248,12.8225
-34.9567,26.8372,-2.25797,1.16831,-0.828705,-0.228376,0.0717179,-0.0187099,-0.00814499,0.0724457,-0.0194376,-0.089116,0.0208138,813,654,11.9256,9.32358,37.0816,21.4837,24.5001,12.6234
-34.2949,26.8479,-2.28104,1.21226,-0.838281,-0.180492,0.0712315,-0.0184662,-0.00827232,0.0719881,-0.0192227,-0.0911994,0.0164249,820,654,12.4848,9.42537,37.3722,21.3654,24.4265,12.4829
-33.6384,26.8562,-2.27541,1.24914,-0.845716,-0.142983,0.0704622,-0.0181873,-0.00836844,0.0712453,-0.0189703,-0.093301,0.014484,827,654,12.9478,9.51599,37.5019,21.2312,24.243,12.3427
-32.9815,26.8679,-2.2701,1.28712,-0.845276,-0.143554,0.069343,-0.0179162,-0.0083778,0.0701401,-0.0187133,-0.0948559,0.0159088,834,654,13.3407,9.51194,37.7281,21.0175,24.0678,12.1305
-32.3211,26.8824,-2.27978,1.33198,-0.843142,-0.142918,0.0679474,-0.0176744,-0.00830794,0.0687461,-0.0184731,-0.0958393,0.0167263,841,654,13.8082,9.49359,38.0918,20.7474,23.961,11.886
-31.6621,26.8974,-2.28035,1.38008,-0.839886,-0.143699,0.0663758,-0.0174694,-0.00826382,0.0671825,-0.0182761,-0.0973128,0.016463,848,654,14.3066,9.46481,38.4629,20.4382,23.8243,11.6128
-31.0058,26.9117,-2.26633,1.42638,-0.83446,-0.145985,0.0646238,-0.017327,-0.00816017,0.0654284,-0.0181316,-0.0982882,0.0157712,855,654,14.7824,9.41227,38.7664,20.1021,23.6351,11.3322
-30.3494,26.925,-2.25053,1.46913,-0.828269,-0.142805,0.0628199,-0.0172581,-0.00802988,0.0636172,-0.0180554,-0.0989628,0.0151561,862,654,15.2325,9.33547,39.0231,19.7819,23.4459,11.0688
-29.6943,26.9364,-2.22736,1.50868,-0.82042,-0.136844,0.0611206,-0.0172357,-0.00801586,0.0619322,-0.0180473,-0.100907,0.0145337,869,654,15.6546,9.23874,39.2191,19.4714,23.2338,10.8353
-29.0371,26.9466,-2.21192,1.54525,-0.817093,-0.122382,0.0596193,-0.0172464,-0.00811683,0.060467,-0.0180941,-0.104068,0.0143846,876,654,16.0637,9.19913,39.4071,19.2232,23.0606,10.64
-28.3808,26.9571,-2.19091,1.57663,-0.810083,-0.120821,0.0584427,-0.0172583,-0.00841404,0.0593667,-0.0181823,-0.10937,0.0141799,883,654,16.3884,9.13588,39.5498,18.9278,22.8719,10.4307
-27.7255,26.9672,-2.16375,1.6086,-0.804997,-0.110095,0.0575271,-0.0172416,-0.00887969,0.0585672,-0.0182817,-0.116601,0.0125827,890,654,16.7401,9.09033,39.6643,18.6379,22.6652,10.2189
-27.07,26.9765,-2.13579,1.64151,-0.79708,-0.101353,0.0567962,-0.0171879,-0.0094497,0.0579841,-0.0183758,-0.125052,0.0113914,897,654,17.0972,9.00995,39.797,18.3423,22.4624,10.0235
-26.4158,26.9874,-2.10036,1.67881,-0.785158,-0.0955433,0.056256,-0.0171313,-0.0100792,0.0576151,-0.0184904,-0.134036,0.0105386,904,654,17.4942,8.87598,39.9585,17.9728,22.236,9.78018
-25.7593,27.0008,-2.07355,1.71525,-0.773087,-0.0954533,0.0558729,-0.0170584,-0.0107503,0.0574245,-0.01861,-0.143342,0.0104456,911,654,17.868,8.74498,40.164,17.5712,22.0523,9.50125
-25.1014,27.0134,-2.05148,1.75072,-0.763013,-0.1047,0.0556968,-0.0169554,-0.0114887,0.0574702,-0.0187288,-0.153156,0.0102893,918,654,18.2086,8.64558,40.4029,17.2196,21.8955,9.24565
-24.4437,27.0212,-2.02764,1.78603,-0.756979,-0.109963,0.0557601,-0.0167985,-0.0122885,0.0577848,-0.0188231,-0.163295,0.0103507,925,654,18.5562,8.59427,40.6331,17.0014,21.7388,9.0922
-23.7845,27.0301,-2.00821,1.82135,-0.75309,-0.111741,0.0560065,-0.0165932,-0.0131224,0.0583056,-0.0188922,-0.173442,0.0112395,932,654,18.9114,8.56272,40.8829,16.7898,21.6076,8.92531
-23.1226,27.0404,-1.99954,1.85664,-0.750696,-0.109645,0.0562396,-0.016362,-0.0139299,0.0588206,-0.018943,-0.183204,0.0126997,939,654,19.2742,8.55679,41.1768,16.5647,21.5281,8.74584
-22.4573,27.055,-2.00375,1.89125,-0.745098,-0.111633,0.0562946,-0.0161249,-0.0146737,0.0591548,-0.0189851,-0.192508,0.0135764,946,654,19.619,8.52936,41.531,16.231,21.5091,8.49804
-21.7922,27.0692,-2.0054,1.92637,-0.737027,-0.116838,0.0561024,-0.0158879,-0.0152947,0.0592171,-0.0190026,-0.200897,0.0140036,953,654,19.961,8.46391,41.8933,15.8923,21.487,8.2541
-21.1298,27.0816,-1.99296,1.96377,-0.727701,-0.112081,0.0556887,-0.015639,-0.0157682,0.059019,-0.0189693,-0.208146,0.0132467,960,654,20.3515,8.36372,42.2131,15.5595,21.4142,8.02433
-20.4705,27.0942,-1.96574,2.00176,-0.717578,-0.100549,0.0551662,-0.0153769,-0.016125,0.0586773,-0.0188881,-0.214399,0.0122018,967,654,20.7653,8.22837,42.4753,15.205,21.2877,7.76549
-19.8098,27.1058,-1.94236,2.03955,-0.707197,-0.0916409,0.0545265,-0.0151227,-0.0163681,0.0581813,-0.0187776,-0.219687,0.012158,974,654,21.1701,8.10317,42.7635,14.8681,21.1845,7.53552
-19.1449,27.1187,-1.93613,2.0768,-0.697347,-0.0818494,0.0537141,-0.0148824,-0.0165191,0.0574848,-0.0186532,-0.224422,0.0131863,981,654,21.5699,7.99806,43.1224,14.5238,21.1597,7.30923
-18.4786,27.1317,-1.93346,2.11235,-0.686532,-0.0776045,0.0527041,-0.0146496,-0.0165596,0.0565553,-0.0185007,-0.228502,0.0130554,988,654,21.9377,7.8819,43.4952,14.1827,21.1571,7.08634
-17.8123,27.1445,-1.92916,2.14545,-0.674006,-0.0746517,0.0515422,-0.0143925,-0.0165096,0.055445,-0.0182954,-0.232138,0.0126707,995,654,22.2762,7.75074,43.8455,13.8246,21.1553,6.86567
-17.1476,27.1573,-1.91618,2.17983,-0.660928,-0.0716517,0.0502813,-0.0140743,-0.0164372,0.0542365,-0.0180295,-0.236135,0.0109258,1002,654,22.6281,7.6145,44.1814,13.4468,21.125,6.63182
-16.4779,27.1708,-1.92254,2.21151,-0.64475,-0.0676637,0.0489164,-0.0136694,-0.0163658,0.0529376,-0.0176906,-0.240934,0.00972234,1009,654,22.9528,7.4542,44.5744,13.0421,21.1825,6.41554
-15.8086,27.1835,-1.9252,2.23891,-0.627879,-0.0635848,0.0475192,-0.0131879,-0.0163184,0.0516277,-0.0172964,-0.246641,0.00994682,1016,654,23.2328,7.28198,44.9149,12.6464,21.2322,6.21156
-15.1419,27.1955,-1.91507,2.26588,-0.61065,-0.0643681,0.0461675,-0.0126345,-0.0163207,0.0503936,-0.0168606,-0.253378,0.0101058,1023,654,23.4963,7.10455,45.2137,12.2512,21.2364,6.00158
-14.4784,27.2069,-1.88999,2.29275,-0.595751,-0.0676592,0.044861,-0.0120197,-0.016381,0.0492412,-0.0163999,-0.261284,0.0110642,1030,654,23.7525,6.94805,45.4619,11.876,21.1861,5.77798
-13.8155,27.218,-1.86077,2.31963,-0.581668,-0.0680955,0.0435953,-0.0113421,-0.0165151,0.0481777,-0.0159245,-0.270663,0.0122064,1037,654,24.0161,6.7882,45.6965,11.5151,21.126,5.55257
-13.1531,27.2291,-1.82821,2.34407,-0.56593,-0.0668869,0.0423701,-0.0106089,-0.016732,0.0472119,-0.0154507,-0.281682,0.0127852,1044,654,24.2583,6.6104,45.8966,11.131,21.0595,5.3243
-12.4873,27.2414,-1.80793,2.37052,-0.544153,-0.0677755,0.0411479,-0.00983946,-0.0170349,0.0463155,-0.0150071,-0.294531,0.0125122,1051,654,24.5146,6.3832,46.1791,10.6646,21.0515,5.08964
-11.8184,27.2538,-1.79828,2.39791,-0.52097,-0.0739797,0.0398744,-0.00906885,-0.0174124,0.0454369,-0.0146314,-0.309213,0.0123523,1058,654,24.7656,6.15448,46.5308,10.1985,21.0955,4.8746
-11.1511,27.2658,-1.78053,2.42302,-0.497353,-0.0805751,0.0385097,-0.00833118,-0.017819,0.0445177,-0.0143392,-0.325198,0.0115718,1065,654,24.9915,5.9243,46.8331,9.72052,21.1133,4.65485
-10.4815,27.2778,-1.77002,2.44895,-0.47305,-0.0868483,0.0369755,-0.0076378,-0.0182256,0.0434744,-0.0141367,-0.342524,0.0114558,1072,654,25.2257,5.6851,47.1809,9.24757,21.1688,4.44615
-9.81233,27.2907,-1.75629,2.47473,-0.445717,-0.0935199,0.0352512,-0.00697506,-0.0186282,0.0422943,-0.0140182,-0.361476,0.0121999,1079,654,25.457,5.41082,47.5222,8.72411,21.2185,4.21555
-9.143,27.3047,-1.7413,2.49928,-0.420538,-0.0981256,0.0333818,-0.00634775,-0.0190248,0.0410225,-0.0139884,-0.381901,0.0131405,1086,654,25.6806,5.14641,47.8498,8.20653,21.2707,3.95823
-8.47163,27.3199,-1.73248,2.51955,-0.398847,-0.099305,0.0314347,-0.00577077,-0.0193963,0.0397072,-0.0140433,-0.403139,0.0122708,1093,654,25.8684,4.91045,48.1606,7.71552,21.3562,3.6879
-7.79965,27.3353,-1.72423,2.53798,-0.378604,-0.09755,0.0294636,-0.00525423,-0.0197022,0.0383632,-0.0141538,-0.424271,0.0107738,1100,654,26.0445,4.69034,48.4577,7.23119,21.4518,3.4144
-7.12616,27.349,-1.72017,2.55408,-0.356647,-0.0921091,0.0275237,-0.00480132,-0.0199202,0.0370134,-0.0142911,-0.444582,0.0100779,1107,654,26.2059,4.46532,48.75,6.7525,21.5726,3.18497
-6.45586,27.3622,-1.70197,2.56628,-0.330943,-0.0903052,0.0257102,-0.00440191,-0.020076,0.0357485,-0.0144403,-0.463663,0.0111786,1114,654,26.3176,4.19887,48.9554,6.22828,21.6419,2.94209
-5.7827,27.3752,-1.69311,2.5747,-0.301813,-0.0945423,0.0240213,-0.0040404,-0.020176,0.0345655,-0.0145846,-0.481574,0.0130773,1121,654,26.3728,3.89814,49.1752,5.69819,21.7581,2.72208
-5.10723,27.3866,-1.69136,2.58139,-0.269989,-0.0984126,0.0224325,-0.00371661,-0.0201999,0.03342,-0.014704,-0.498175,0.0139689,1128,654,26.4105,3.57083,49.4132,5.18178,21.9117,2.54734
-4.42909,27.3954,-1.69807,2.59048,-0.238471,-0.10348,0.0209619,-0.00343619,-0.0201488,0.0323168,-0.0147911,-0.51319,0.0135373,1135,654,26.4686,3.255,49.7205,4.73562,22.1084,2.44551
-3.7513,27.4046,-1.70143,2.60216,-0.210415,-0.104607,0.0196076,-0.00321643,-0.0200561,0.0312712,-0.01488,-0.52674,0.0131934,1142,654,26.5642,2.97712,50.0439,4.30427,22.299,2.32903
-3.07629,27.4204,-1.69208,2.61517,-0.179852,-0.1061,0.0183416,-0.00305222,-0.0199445,0.0302766,-0.0149873,-0.539253,0.0122654,1149,654,26.6731,2.65761,50.3372,3.70042,22.4441,2.05048
-2.39889,27.4372,-1.68977,2.62727,-0.146658,-0.102802,0.0171272,-0.00293183,-0.0198181,0.0293091,-0.0151137,-0.551148,0.0110514,1156,654,26.7856,2.29748,50.6517,3.06244,22.6265,1.7616
-1.71962,27.4575,-1.6923,2.63791,-0.10779,-0.0955408,0.0159655,-0.00283238,-0.0196928,0.0283873,-0.0152543,-0.562746,0.00987319,1163,654,26.8942,1.85867,50.974,2.31306,22.837,1.41034
-1.03557,27.4772,-1.71064,2.64611,-0.0675471,-0.0817466,0.0148238,-0.00275283,-0.0195853,0.0275021,-0.0154312,-0.574504,0.00919458,1170,654,26.9952,1.39696,51.3356,1.58536,23.1217,1.09882
-0.353044,27.494,-1.72146,2.65426,-0.0302832,-0.0707249,0.0136693,-0.00270345,-0.0194893,0.0266218,-0.0156559,-0.586565,0.0092037,1177,654,27.0882,0.987186,51.677,0.924451,23.3828,0.837569
0.328893,27.5101,-1.72821,2.6622,0.00634403,-0.0696418,0.0124724,-0.00269634,-0.0194013,0.0257191,-0.015943,-0.599071,0.00975677,1184,654,27.1505,0.598482,52.0194,0.28207,23.6346,0.584678
1.01029,27.5268,-1.73102,2.66545,0.0437567,-0.0685936,0.0112197,-0.00271496,-0.0193083,0.0247793,-0.0162746,-0.612246,0.0100539,1191,654,27.1646,0.206386,52.3034,-0.393356,23.8777,0.312362
1.69472,27.5429,-1.7429,2.66761,0.0818168,-0.0661271,0.0099328,-0.00276326,-0.01922,0.023826,-0.0166564,-0.625897,0.0100015,1198,654,27.171,-0.200933,52.6195,-1.04073,24.1669,0.069048
2.37934,27.5594,-1.75345,2.66891,0.120018,-0.0611495,0.00862878,-0.00283335,-0.0191488,0.0228858,-0.0170903,-0.639995,0.00958703,1205,654,27.176,-0.614698,52.9259,-1.69757,24.4583,-0.182842
3.07036,27.5758,-1.7849,2.67125,0.158593,-0.0584402,0.00732601,-0.00293674,-0.0190889,0.0219612,-0.017572,-0.654095,0.00851266,1212,654,27.1837,-1.02599,53.3408,-2.32209,24.8456,-0.396383
3.76265,27.5932,-1.81862,2.6737,0.198253,-0.0581556,0.00602599,-0.00308008,-0.0190265,0.0210366,-0.0180907,-0.667957,0.00826911,1219,654,27.1851,-1.44142,53.7768,-2.97649,25.2505,-0.625613
4.45353,27.6094,-1.84522,2.67559,0.237128,-0.0569806,0.0047365,-0.00327335,-0.0189503,0.0201004,-0.0186373,-0.681261,0.00843705,1226,654,27.1836,-1.84447,54.1841,-3.61396,25.6334,-0.840872
5.14309,27.626,-1.86496,2.67769,0.276749,-0.0540783,0.0034366,-0.00352529,-0.0188783,0.0191522,-0.0192408,-0.694228,0.00921376,1233,654,27.1896,-2.25739,54.5713,-4.2798,25.9954,-1.07572
5.83353,27.6427,-1.88575,2.67761,0.317093,-0.0509604,0.00211901,-0.00382705,-0.0188099,0.0181894,-0.0198974,-0.707018,0.00946223,1240,654,27.1739,-2.67725,54.947,-4.95599,26.3698,-1.31209
6.52431,27.6586,-1.90567,2.67624,0.358825,-0.0478376,0.000815807,-0.00415568,-0.0187219,0.0172162,-0.0205561,-0.719398,0.00909499,1247,654,27.1453,-3.11756,55.3137,-5.62304,26.7486,-1.5304
7.21522,27.6733,-1.92407,2.67338,0.400357,-0.0448288,-0.00043595,-0.00449477,-0.0186092,0.0162541,-0.0211849,-0.731086,0.00832391,1254,654,27.1012,-3.56286,55.6662,-6.25891,27.129,-1.72691
7.90675,27.689,-1.9425,2.67013,0.442164,-0.0412718,-0.00161765,-0.00485416,-0.0184822,0.015317,-0.0217888,-0.741731,0.00772062,1261,654,27.055,-4.01308,56.022,-6.91671,27.5175,-1.9437
8.60093,27.707,-1.96779,2.66398,0.48421,-0.031523,-0.00283622,-0.00526568,-0.0183361,0.0143253,-0.0224272,-0.752322,0.00795196,1268,654,26.9975,-4.46626,56.377,-7.62233,27.943,-2.19532
9.29785,27.7269,-2.00019,2.65548,0.525653,-0.018677,-0.00409311,-0.00572795,-0.0181452,0.0132531,-0.0230741,-0.762889,0.00831037,1275,654,26.9255,-4.91168,56.7417,-8.35491,28.4066,-2.47373
9.99515,27.7465,-2.03174,2.64787,0.565412,-0.00466516,-0.00527966,-0.0062141,-0.0179236,0.0121829,-0.0236766,-0.772367,0.008748,1282,654,26.8663,-5.33625,57.1193,-9.0673,28.8747,-2.74515
10.6908,27.7649,-2.05551,2.64094,0.603794,0.00952596,-0.00633313,-0.0067105,-0.0177336,0.0112127,-0.0242564,-0.780078,0.00865343,1289,654,26.8155,-5.74861,57.4799,-9.7537,29.3181,-3.00739
11.387,27.7832,-2.07915,2.63432,0.642579,0.0227279,-0.00725917,-0.00723753,-0.0176114,0.0103631,-0.0248598,-0.785705,0.00839746,1296,654,26.7652,-6.17084,57.8528,-10.4319,29.769,-3.26467
12.083,27.8013,-2.10004,2.62721,0.683597,0.0364319,-0.00813742,-0.00779783,-0.0175414,0.00957461,-0.0255099,-0.790238,0.00863741,1303,654,26.712,-6.616,58.2168,-11.1356,30.2164,-3.52234
12.7777,27.8186,-2.11444,2.62117,0.725774,0.0538744,-0.0090007,-0.00839134,-0.0175298,0.00883648,-0.0262285,-0.794088,0.0107067,1310,654,26.6821,-7.08433,58.5701,-11.8426,30.6445,-3.77519
13.4679,27.8347,-2.1123,2.6185,0.766927,0.0663414,-0.00983441,-0.0090013,-0.0175921,0.00817919,-0.0270149,-0.797235,0.0130841,1317,654,26.672,-7.53547,58.9034,-12.5385,31.0108,-4.03053
14.1648,27.8519,-2.13014,2.6078,0.806331,0.0809906,-0.0106132,-0.00961692,-0.0177445,0.00763645,-0.0278666,-0.799431,0.0130809,1324,654,26.5865,-7.95203,59.2404,-13.2215,31.4696,-4.27161
14.8655,27.8692,-2.15834,2.59558,0.844824,0.0930574,-0.0113736,-0.0102275,-0.0180197,0.00722828,-0.0288293,-0.801294,0.0107187,1331,654,26.4774,-8.35328,59.6149,-13.8799,31.9803,-4.49728
15.5685,27.8861,-2.19196,2.58136,0.879304,0.105832,-0.0121155,-0.0108136,-0.0184011,0.006948,-0.0298772,-0.803079,0.00856474,1338,654,26.3508,-8.72388,59.9987,-14.4654,32.522,-4.70314
16.2682,27.9031,-2.21292,2.57195,0.909772,0.12182,-0.012831,-0.0113591,-0.0188492,0.0067685,-0.0309586,-0.80491,0.0085373,1345,654,26.284,-9.05785,60.3867,-15.0308,33.0184,-4.93196
16.97,27.9207,-2.23846,2.56322,0.938354,0.136311,-0.0135959,-0.0118438,-0.0193411,0.00664111,-0.0320808,-0.808031,0.00910789,1352,654,26.2195,-9.36165,60.811,-15.5883,33.5423,-5.16612
17.6733,27.9398,-2.26637,2.55327,0.965008,0.1496,-0.0144505,-0.0122641,-0.0198572,0.00653002,-0.0332446,-0.812897,0.0102724,1359,654,26.139,-9.63924,61.2415,-16.1563,34.0845,-5.42772
18.3785,27.9591,-2.29854,2.54183,0.986854,0.156692,-0.0153424,-0.0125956,-0.0203652,0.00644247,-0.0343805,-0.819066,0.0105288,1366,654,26.0242,-9.87096,61.6878,-16.651,34.653,-5.68333
19.0836,27.9774,-2.3282,2.53123,1.00924,0.162758,-0.0161922,-0.0128219,-0.0208465,0.00640747,-0.0354216,-0.825728,0.0102649,1373,654,25.915,-10.1111,62.1417,-17.1303,35.2189,-5.92224
19.7885,27.9951,-2.35491,2.52118,1.03089,0.164588,-0.0170734,-0.0129346,-0.0212828,0.00637911,-0.0363872,-0.833863,0.0101865,1380,654,25.7982,-10.3439,62.6008,-17.5852,35.7806,-6.15289
20.4922,28.0119,-2.37618,2.50389,1.04704,0.176156,-0.0180624,-0.0129623,-0.0216303,0.00626771,-0.0372924,-0.844074,0.0103986,1387,654,25.6407,-10.5157,62.96,-17.9932,36.3275,-6.37366
21.194,28.0284,-2.38918,2.48583,1.06164,0.179275,-0.019143,-0.0129086,-0.0218679,0.00606319,-0.0381148,-0.856195,0.0115049,1394,654,25.4493,-10.6705,63.2916,-18.3786,36.8475,-6.60234
21.8982,28.0457,-2.40779,2.47033,1.07593,0.175937,-0.0202416,-0.0127767,-0.0220354,0.0058401,-0.0388584,-0.869295,0.0123431,1401,654,25.2622,-10.8079,63.6868,-18.7669,37.3995,-6.83565
22.6076,28.0648,-2.44029,2.45646,1.0891,0.17334,-0.0211549,-0.0125777,-0.0221491,0.00569411,-0.0394268,-0.881027,0.0120272,1408,654,25.0934,-10.9479,64.1654,-19.1444,38.0187,-7.08366
23.3194,28.0848,-2.47804,2.44395,1.1012,0.169206,-0.0218619,-0.0123354,-0.0222134,0.00561977,-0.039817,-0.891015,0.0119088,1415,654,24.9328,-11.0696,64.6895,-19.5208,38.6684,-7.3387
24.0327,28.1048,-2.51817,2.42804,1.11038,0.169621,-0.0226012,-0.012038,-0.0223106,0.00560763,-0.0402468,-0.901623,0.0119393,1422,654,24.7533,-11.1562,65.1921,-19.8733,39.3366,-7.58815
24.7454,28.1237,-2.55446,2.40667,1.11447,0.174425,-0.0235511,-0.0117155,-0.0224954,0.00562744,-0.0408941,-0.914017,0.0126605,1429,654,24.5345,-11.1883,65.6254,-20.1659,39.9966,-7.82198
25.4539,28.1413,-2.57592,2.38433,1.12016,0.17302,-0.0245631,-0.0113755,-0.0227051,0.00567383,-0.0416125,-0.926716,0.012766,1436,654,24.2865,-11.2267,65.9983,-20.4731,40.6021,-8.05349
26.1596,28.1579,-2.58675,2.36456,1.12632,0.171446,-0.025447,-0.0110032,-0.0229214,0.00580709,-0.0422573,-0.938012,0.0124226,1443,654,24.0642,-11.2706,66.3623,-20.782,41.1707,-8.28242
26.8669,28.1763,-2.60018,2.34571,1.13018,0.168948,-0.0262678,-0.0105933,-0.0232048,0.00606204,-0.0429231,-0.948255,0.0119179,1450,654,23.849,-11.3264,66.7564,-21.0609,41.7587,-8.54312
27.5801,28.1976,-2.62944,2.32437,1.12913,0.172857,-0.0271165,-0.0101668,-0.0235299,0.00636801,-0.0436513,-0.958253,0.011668,1457,654,23.6303,-11.3455,67.1949,-21.3157,42.4223,-8.83517
28.2955,28.2178,-2.66317,2.30942,1.12828,0.147184,-0.0280477,-0.00977393,-0.0238206,0.00660198,-0.0444236,-0.96853,0.0135186,1464,654,23.3751,-11.3242,67.7464,-21.528,43.1131,-9.09539
29.0103,28.2364,-2.69298,2.29316,1.12508,0.120666,-0.0290791,-0.00938924,-0.0240407,0.00674427,-0.0452126,-0.979737,0.016025,1471,654,23.1038,-11.2627,68.2753,-21.7035,43.7956,-9.32967
29.722,28.2544,-2.71157,2.2705,1.12013,0.103735,-0.0301533,-0.0089694,-0.0241944,0.00684994,-0.0459727,-0.991724,0.016845,1478,654,22.8018,-11.1927,68.6902,-21.8751,44.4387,-9.56948
30.4366,28.2736,-2.73652,2.23428,1.11138,0.117504,-0.0312002,-0.00853794,-0.0242662,0.00691232,-0.0466505,-1.00383,0.0153384,1485,654,22.4702,-11.1104,68.9771,-22.0496,45.1172,-9.82285
31.1548,28.2938,-2.77029,2.20279,1.10194,0.119383,-0.032194,-0.00812162,-0.0242229,0.00689064,-0.0472063,-1.01598,0.0131985,1492,654,22.1454,-11.0177,69.3671,-22.2031,45.8416,-10.0817
31.8742,28.3135,-2.80513,2.18065,1.0917,0.1031,-0.033117,-0.00772431,-0.0240521,0.00677682,-0.0476181,-1.02824,0.0134044,1499,654,21.8512,-10.9019,69.8798,-22.313,46.5789,-10.325
