 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-45.993,27.307,-2.71693,0.460769,-0.815794,-0.380066,0.0625866,-0.0167704,-0.0097149,0.0637586,-0.0179424,-0.120058,0.028371,694,647,4.1948,9.33334,35.8629,25.4755,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.502415,-0.817683,-0.360005,0.062376,-0.0170248,-0.00944532,0.0634842,-0.018133,-0.116786,0.0260627,701,647,4.67255,9.34485,35.85,25.2776,29.9077,16.4993
-44.698,27.323,-2.67036,0.546153,-0.818084,-0.359606,0.0631779,-0.017033,-0.00959743,0.0643102,-0.0181654,-0.117444,0.0222582,708,647,5.13595,9.29678,35.9384,25.1851,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.589608,-0.824703,-0.365042,0.0644597,-0.0168798,-0.00988979,0.0656449,-0.018065,-0.119272,0.0199564,715,647,5.58357,9.3568,36.1117,25.1305,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.632502,-0.834665,-0.352258,0.0658218,-0.0166863,-0.0101638,0.0670554,-0.0179199,-0.120781,0.0203887,722,647,6.05919,9.4763,36.2853,25.0711,29.0214,16.066
-42.7378,27.3522,-2.68589,0.670814,-0.841337,-0.317833,0.0670449,-0.0165284,-0.0103631,0.0683108,-0.0177943,-0.121547,0.020223,729,647,6.52792,9.55812,36.3915,24.8758,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.707731,-0.846001,-0.27788,0.0680196,-0.0164498,-0.0104835,0.0693013,-0.0177314,-0.121652,0.019341,736,647,6.99435,9.59011,36.2789,24.5342,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.750001,-0.849844,-0.26233,0.0686874,-0.0164652,-0.0104293,0.0699462,-0.0177239,-0.120113,0.0176503,743,647,7.47026,9.61938,36.3201,24.2622,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.797994,-0.853446,-0.25342,0.0691935,-0.0166055,-0.0103043,0.0704137,-0.0178257,-0.117866,0.0172998,750,647,7.99407,9.63112,36.4951,23.9854,27.732,14.8933
-40.1397,27.4086,-2.59387,0.847927,-0.853693,-0.238556,0.0696539,-0.0166925,-0.0102747,0.0708597,-0.0178983,-0.116821,0.0177064,757,647,8.55007,9.62005,36.7145,23.744,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.894927,-0.855367,-0.221897,0.069925,-0.0166932,-0.010314,0.0711362,-0.0179044,-0.116897,0.0182364,764,647,9.0782,9.62244,36.898,23.5228,27.194,14.4287
-38.8361,27.4305,-2.56222,0.937226,-0.85421,-0.198042,0.0699176,-0.0166875,-0.0103551,0.0711385,-0.0179084,-0.117363,0.0200625,771,647,9.57086,9.60766,36.9884,23.2648,26.8934,14.219
-38.1892,27.4439,-2.51791,0.977364,-0.850892,-0.180969,0.0696859,-0.0166838,-0.0103668,0.0709128,-0.0179107,-0.117799,0.023927,778,647,10.027,9.59265,36.9813,22.8588,26.5024,13.895
-37.5401,27.4539,-2.48403,1.01916,-0.849113,-0.157435,0.0693068,-0.0166247,-0.0103979,0.070547,-0.0178649,-0.11872,0.0273302,785,647,10.5142,9.57307,37.0288,22.5735,26.161,13.6654
-36.8944,27.4649,-2.43087,1.05535,-0.845767,-0.181759,0.0687557,-0.0164503,-0.0104173,0.0700108,-0.0177054,-0.119907,0.0308148,792,647,10.8422,9.55759,37.0455,22.2783,25.748,13.3797
-36.247,27.4745,-2.38507,1.08322,-0.835385,-0.24533,0.0680812,-0.0161485,-0.0104508,0.0693586,-0.0174259,-0.121618,0.0302505,799,647,10.9983,9.43989,37.0927,22.0483,25.3721,13.1386
-35.5868,27.4854,-2.40347,1.12992,-0.841348,-0.231832,0.0673906,-0.0157499,-0.0105548,0.0687097,-0.0170689,-0.124325,0.0259473,806,647,11.514,9.48206,37.446,21.9577,25.2651,12.9835
-34.924,27.4971,-2.43284,1.17909,-0.850872,-0.191122,0.0666707,-0.0152896,-0.0107076,0.0680465,-0.0166654,-0.127787,0.0218073,813,647,12.1134,9.54709,37.8234,21.8776,25.2102,12.8332
-34.261,27.5065,-2.46043,1.22494,-0.859397,-0.134343,0.065781,-0.0147771,-0.0108619,0.0672199,-0.016216,-0.1317,0.0174217,820,647,12.7123,9.61704,38.1358,21.791,25.1556,12.7314
-33.6031,27.5184,-2.46057,1.26329,-0.859858,-0.107168,0.0645784,-0.0142418,-0.0109738,0.0660777,-0.0157411,-0.135786,0.0162985,827,647,13.1693,9.61871,38.326,21.5474,24.9958,12.5244
-32.9431,27.5331,-2.46871,1.30177,-0.854391,-0.111531,0.0630383,-0.0137204,-0.0109943,0.064582,-0.0152641,-0.139497,0.0161649,834,647,13.5591,9.57612,38.62,21.2321,24.876,12.2736
-32.28,27.5491,-2.48966,1.34342,-0.850252,-0.114687,0.0612725,-0.0132355,-0.0109316,0.0628432,-0.0148062,-0.142711,0.0161776,841,647,13.984,9.54123,39.0043,20.9295,24.8157,12.0169
-31.6192,27.5651,-2.49785,1.38524,-0.844579,-0.114344,0.0593873,-0.0128036,-0.0109084,0.0609996,-0.0144159,-0.146741,0.0150111,848,647,14.4181,9.49524,39.3393,20.5783,24.7106,11.7389
-30.9625,27.5794,-2.48336,1.42569,-0.837568,-0.108917,0.0573285,-0.0124293,-0.0108343,0.0589725,-0.0140733,-0.150588,0.0140993,855,647,14.8494,9.42038,39.566,20.2154,24.5201,11.4566
-30.3077,27.5915,-2.45853,1.46408,-0.830387,-0.100555,0.055186,-0.0121547,-0.0107004,0.0568454,-0.0138141,-0.153852,0.0135663,862,647,15.2654,9.33317,39.7317,19.8874,24.2945,11.2052
-29.6515,27.6025,-2.43901,1.49962,-0.821554,-0.0925762,0.0531732,-0.0119583,-0.0106494,0.0548702,-0.0136553,-0.158025,0.0136265,869,647,15.6501,9.22185,39.8979,19.5807,24.0979,10.9859
-28.9937,27.6133,-2.42504,1.52917,-0.814462,-0.0792556,0.0514015,-0.0118052,-0.0106966,0.0531626,-0.0135663,-0.163181,0.0133741,876,647,15.9827,9.14422,40.0216,19.2823,23.9314,10.7817
-28.337,27.6237,-2.40418,1.55183,-0.804751,-0.0785052,0.0499494,-0.0116465,-0.0109246,0.0518296,-0.0135267,-0.170437,0.0130132,883,647,16.2141,9.05092,40.0764,18.962,23.7439,10.5743
-27.6818,27.6332,-2.37508,1.57492,-0.7955,-0.0713608,0.048772,-0.0114447,-0.0113214,0.0508302,-0.0135029,-0.179833,0.0115663,890,647,16.4646,8.95971,40.0978,18.644,23.5298,10.3723
-27.0273,27.6424,-2.34069,1.60171,-0.779499,-0.0702042,0.0478228,-0.011205,-0.0118328,0.0501065,-0.0134887,-0.190652,0.0107204,897,647,16.7407,8.78809,40.1552,18.2728,23.3012,10.1696
-26.3729,27.6536,-2.30422,1.6339,-0.764046,-0.070215,0.0471219,-0.0109846,-0.0124086,0.0496608,-0.0135235,-0.201823,0.0105991,904,647,17.0707,8.62492,40.2701,17.8586,23.0712,9.91793
-25.7173,27.6663,-2.27201,1.66675,-0.749687,-0.072932,0.0466071,-0.0107722,-0.0130029,0.0494162,-0.0135813,-0.212768,0.0109556,911,647,17.4007,8.47683,40.4215,17.4354,22.8658,9.64441
-25.0605,27.6792,-2.2437,1.69688,-0.737677,-0.0826769,0.0463062,-0.0105645,-0.0136331,0.0494054,-0.0136637,-0.223533,0.0111841,918,647,17.6846,8.36275,40.5802,17.0417,22.6837,9.37241
-24.4045,27.6878,-2.21051,1.72652,-0.728118,-0.0885691,0.0462465,-0.0103244,-0.0143103,0.0496604,-0.0137383,-0.234188,0.0116794,925,647,17.972,8.26769,40.7145,16.76,22.489,9.18558
-23.7455,27.6975,-2.18914,1.75701,-0.719312,-0.0911777,0.0463525,-0.0100472,-0.0150245,0.0501052,-0.0137999,-0.244765,0.0125597,932,647,18.2751,8.17872,40.9076,16.4809,22.3503,8.99742
-23.0821,27.7075,-2.18557,1.78721,-0.710968,-0.0845502,0.0464289,-0.00974784,-0.0157291,0.0505331,-0.013852,-0.255238,0.0135067,939,647,18.5958,8.09977,41.1616,16.2111,22.2923,8.83551
-22.415,27.7223,-2.19653,1.8156,-0.700454,-0.0782158,0.0462893,-0.00944769,-0.0163583,0.0507356,-0.013894,-0.265396,0.0134718,946,647,18.896,8.00335,41.4643,15.8338,22.3016,8.59502
-21.7492,27.7364,-2.19961,1.84405,-0.687985,-0.0764355,0.0458634,-0.00914252,-0.0168289,0.0506037,-0.0138828,-0.274559,0.0131572,953,647,19.1858,7.88434,41.7511,15.4498,22.2859,8.35859
-21.0869,27.7485,-2.18547,1.87347,-0.673588,-0.0757093,0.0452077,-0.00881611,-0.0171209,0.0501765,-0.013785,-0.282461,0.0122277,960,647,19.4837,7.73339,41.9874,15.0712,22.2065,8.13404
-20.4272,27.7611,-2.15833,1.90339,-0.657396,-0.0755804,0.0444514,-0.00846259,-0.017286,0.0495979,-0.0136091,-0.289368,0.0115039,967,647,19.7859,7.54158,42.1848,14.6642,22.0808,7.87658
-19.7648,27.7737,-2.14135,1.93314,-0.641268,-0.0729504,0.0435876,-0.00810794,-0.017338,0.048864,-0.0133843,-0.29542,0.011736,974,647,20.0914,7.36203,42.4251,14.2584,22.0046,7.63612
-19.0978,27.7874,-2.1424,1.96275,-0.625981,-0.0632479,0.0425607,-0.00776915,-0.0172774,0.0479208,-0.0131293,-0.300827,0.0127171,981,647,20.4116,7.19833,42.7338,13.8534,22.0103,7.40729
-18.4306,27.8014,-2.14212,1.99106,-0.609361,-0.0538875,0.0413457,-0.00745601,-0.0170714,0.0467247,-0.0128349,-0.305237,0.0122389,988,647,20.7172,7.01174,43.032,13.4331,22.0181,7.1681
-17.7638,27.8147,-2.13859,2.01731,-0.591395,-0.04969,0.0399878,-0.00714118,-0.0167313,0.0453235,-0.0124769,-0.30871,0.0118805,995,647,20.9883,6.81716,43.3115,13.0118,22.0199,6.93949
-17.0988,27.8276,-2.12558,2.04306,-0.571441,-0.0478859,0.0385466,-0.00679208,-0.0163317,0.0438169,-0.0120624,-0.312153,0.010594,1002,647,21.2482,6.60232,43.5586,12.5654,21.99,6.7035
-16.4311,27.8401,-2.12185,2.0656,-0.547811,-0.0450368,0.0370221,-0.00638181,-0.0159294,0.0422408,-0.0116005,-0.316594,0.00990894,1009,647,21.4763,6.35962,43.8159,12.092,22.0061,6.4935
-15.764,27.852,-2.1139,2.0861,-0.524182,-0.0457399,0.0354885,-0.00592945,-0.0155714,0.0406896,-0.0111305,-0.322363,0.0101395,1016,647,21.6739,6.11657,44.0475,11.6323,22.0123,6.29046
-15.0965,27.8644,-2.10588,2.10622,-0.50172,-0.0430311,0.0340122,-0.00544802,-0.0152844,0.0392399,-0.0106757,-0.329553,0.0109218,1023,647,21.876,5.87677,44.2775,11.1757,22.0257,6.07481
-14.4319,27.8765,-2.08433,2.12475,-0.481908,-0.0445079,0.0325756,-0.00495236,-0.0150655,0.0378752,-0.010252,-0.338251,0.0132738,1030,647,22.0512,5.66211,44.4492,10.743,21.9904,5.84396
-13.7682,27.8885,-2.05687,2.1404,-0.461649,-0.0449682,0.0311825,-0.00444391,-0.0149267,0.0366098,-0.00987113,-0.348731,0.0153484,1037,647,22.1989,5.441,44.5724,10.2952,21.9382,5.60313
-13.1043,27.9005,-2.02923,2.15745,-0.435409,-0.0494126,0.0298526,-0.00391072,-0.0148869,0.0354789,-0.00953705,-0.361345,0.0159646,1044,647,22.3505,5.16023,44.7231,9.78922,21.8927,5.36458
-12.4375,27.9134,-2.0114,2.17743,-0.403919,-0.0518215,0.0285656,-0.0033559,-0.0149666,0.0344851,-0.00927541,-0.376633,0.0142253,1051,647,22.5368,4.83569,44.9493,9.20895,21.8954,5.1234
-11.768,27.9255,-2.00272,2.19792,-0.371316,-0.0519766,0.0272619,-0.00280865,-0.0151488,0.0335702,-0.0091169,-0.39458,0.0131792,1058,647,22.7334,4.50402,45.2227,8.64321,21.9438,4.91732
-11.1008,27.9364,-1.98309,2.21444,-0.339397,-0.0573833,0.0258797,-0.00230941,-0.0153764,0.032644,-0.0090737,-0.414433,0.0121383,1065,647,22.8749,4.18306,45.4245,8.09691,21.9543,4.71771
-10.4309,27.9471,-1.97278,2.23103,-0.308133,-0.0596079,0.0243591,-0.00186958,-0.0156072,0.0316303,-0.00914077,-0.435987,0.01192,1072,647,23.0248,3.86495,45.6683,7.57815,22.0111,4.54009
-9.76164,27.9599,-1.95809,2.24771,-0.277047,-0.061097,0.0227227,-0.00147239,-0.0158236,0.0305435,-0.00929311,-0.459032,0.0122555,1079,647,23.1775,3.53678,45.9016,7.02053,22.0573,4.31069
-9.09139,27.9763,-1.94526,2.26102,-0.247724,-0.0576199,0.0210258,-0.00112763,-0.0160178,0.0294238,-0.00952558,-0.48289,0.0124535,1086,647,23.3083,3.21801,46.1076,6.40829,22.1189,4.00754
-8.41915,27.9936,-1.93839,2.27156,-0.22,-0.0505122,0.0193082,-0.000851302,-0.0161577,0.0282724,-0.00981556,-0.506518,0.0115512,1093,647,23.4197,2.91271,46.3115,5.80213,22.213,3.69647
-7.7468,28.0107,-1.93014,2.28117,-0.192416,-0.0432699,0.0175892,-0.000666182,-0.0162187,0.0270723,-0.0101493,-0.529094,0.0106777,1100,647,23.5217,2.61437,46.5075,5.19364,22.309,3.38732
-7.0739,28.0225,-1.92261,2.28918,-0.162979,-0.03865,0.0159046,-0.00056997,-0.0161842,0.0258271,-0.0104925,-0.549998,0.0102351,1107,647,23.5999,2.30554,46.7008,4.67783,22.4157,3.19539
-6.40252,28.0341,-1.9074,2.29443,-0.129894,-0.0430928,0.0143447,-0.000563154,-0.0160661,0.0246018,-0.0108203,-0.5682,0.0112814,1114,647,23.6251,1.95647,46.8536,4.13099,22.4981,2.9939
-5.72744,28.0461,-1.90464,2.29788,-0.0956701,-0.0457655,0.0129086,-0.000628322,-0.0158752,0.0233979,-0.0111177,-0.58389,0.0125292,1121,647,23.6356,1.59711,47.0439,3.57965,22.6402,2.80522
-5.05281,28.056,-1.89846,2.30046,-0.0604017,-0.0471214,0.0115693,-0.000758863,-0.0156097,0.0221879,-0.0113775,-0.597353,0.0135571,1128,647,23.6405,1.23683,47.2162,3.04563,22.7756,2.65742
-4.37541,28.0619,-1.90124,2.30345,-0.0255683,-0.0471384,0.0103459,-0.000948761,-0.0153033,0.0210106,-0.0116135,-0.608635,0.0144212,1135,647,23.6525,0.893438,47.4357,2.60378,22.9563,2.61179
-3.7026,28.067,-1.88485,2.30573,0.0082067,-0.0494355,0.00922865,-0.00120665,-0.0149911,0.0198842,-0.0118621,-0.61793,0.0153445,1142,647,23.6516,0.568916,47.5788,2.15112,23.0646,2.54746
-3.02596,28.0841,-1.88033,2.30946,0.0466055,-0.0471335,0.00817033,-0.00152695,-0.0146798,0.0187815,-0.0121382,-0.625892,0.0151801,1149,647,23.6782,0.164085,47.7887,1.43993,23.2303,2.25024
-2.34352,28.1076,-1.89524,2.3144,0.0914791,-0.0291859,0.00714787,-0.00188908,-0.0143667,0.0176899,-0.0124311,-0.63304,0.0130444,1156,647,23.7607,-0.35316,48.0798,0.576962,23.4852,1.85414
-1.66285,28.1326,-1.90138,2.3158,0.140993,-0.0118987,0.006178,-0.00226114,-0.0140793,0.0166564,-0.0127395,-0.639807,0.0106653,1163,647,23.8059,-0.92597,48.3065,-0.376208,23.7113,1.41009
-0.974516,28.1546,-1.93408,2.31846,0.186627,0.00984149,0.00524127,-0.0026356,-0.0138388,0.0156912,-0.0130855,-0.646767,0.00918905,1170,647,23.8753,-1.44869,48.659,-1.19249,24.0565,1.07797
-0.289733,28.1726,-1.95177,2.3195,0.228776,0.0225308,0.00430073,-0.0030326,-0.0136375,0.0147559,-0.0134877,-0.65407,0.0086216,1177,647,23.9031,-1.90794,48.9515,-1.92273,24.3467,0.805165
0.391769,28.1891,-1.95552,2.32002,0.269969,0.0236028,0.00331706,-0.00347945,-0.0134857,0.0138261,-0.0139885,-0.661973,0.00927315,1184,647,23.8931,-2.34311,49.2029,-2.62672,24.5864,0.541444
1.07317,28.2059,-1.95694,2.31761,0.311486,0.0283052,0.00230655,-0.0039617,-0.0133788,0.0129134,-0.0145686,-0.670343,0.00963987,1191,647,23.8634,-2.78323,49.417,-3.35161,24.8241,0.265405
1.75692,28.2222,-1.96503,2.3148,0.353254,0.0328751,0.00132501,-0.00448861,-0.0133212,0.0120528,-0.0152164,-0.677977,0.00946942,1198,647,23.8292,-3.23077,49.6624,-4.04924,25.0977,0.0141272
2.44322,28.2387,-1.9803,2.31229,0.393936,0.0394168,0.000391042,-0.00505476,-0.0133176,0.0112612,-0.015925,-0.684558,0.00878623,1205,647,23.8035,-3.67533,49.9467,-4.72126,25.4094,-0.228429
3.13491,28.2553,-2.01282,2.31008,0.434045,0.0437038,-0.000497608,-0.00566865,-0.013377,0.0105415,-0.0167077,-0.689935,0.00841344,1212,647,23.7735,-4.10642,50.3164,-5.36004,25.8014,-0.441135
3.82592,28.2718,-2.0407,2.30807,0.473255,0.0499407,-0.00134498,-0.00632237,-0.0134864,0.00988045,-0.0175478,-0.694158,0.00836693,1219,647,23.7514,-4.52586,50.6745,-5.99953,26.182,-0.658743
4.51703,28.2877,-2.06681,2.30513,0.512151,0.0577643,-0.00213945,-0.00702096,-0.013631,0.00926763,-0.018428,-0.696808,0.00841509,1226,647,23.7247,-4.94282,51.0216,-6.62675,26.5631,-0.865504
5.20985,28.3056,-2.09668,2.30168,0.55093,0.0674442,-0.00289425,-0.00775302,-0.0138246,0.00871281,-0.0193601,-0.698422,0.00889776,1233,647,23.6982,-5.35324,51.3851,-7.29728,26.9681,-1.1086
5.90089,28.3231,-2.11814,2.29826,0.589039,0.0711074,-0.00360893,-0.0084884,-0.0140523,0.0082139,-0.0203112,-0.699446,0.00929355,1240,647,23.6546,-5.75303,51.7286,-7.95802,27.3456,-1.35648
6.59219,28.3398,-2.1385,2.2939,0.626426,0.0732507,-0.0042338,-0.00916403,-0.0142837,0.00779597,-0.0211938,-0.699949,0.00899767,1247,647,23.5971,-6.14597,52.0671,-8.59231,27.7266,-1.58919
7.28084,28.3531,-2.14781,2.28928,0.662105,0.0744563,-0.00472607,-0.00973963,-0.0145191,0.0075011,-0.0219668,-0.699914,0.00912544,1254,647,23.5348,-6.52418,52.3658,-9.1528,28.069,-1.77117
7.97175,28.3678,-2.1629,2.28395,0.696242,0.0847857,-0.00511462,-0.0102241,-0.0147923,0.00734189,-0.0226806,-0.699888,0.00922826,1261,647,23.4925,-6.8925,52.6793,-9.72142,28.4437,-1.96793
8.66898,28.3865,-2.19734,2.2766,0.729678,0.0975041,-0.0055917,-0.0106512,-0.0150966,0.00718559,-0.0234285,-0.702384,0.00901644,1268,647,23.4363,-7.25345,53.0577,-10.3378,28.908,-2.21619
9.36736,28.4081,-2.23334,2.26724,0.761047,0.112116,-0.00619362,-0.0110267,-0.0153731,0.00695174,-0.0241721,-0.707439,0.00880337,1275,647,23.3655,-7.59227,53.4276,-10.9933,29.3871,-2.52213
10.0659,28.4293,-2.26771,2.25817,0.788907,0.129189,-0.00678571,-0.0113159,-0.0156094,0.0067221,-0.0248237,-0.713346,0.00903874,1282,647,23.306,-7.90362,53.7998,-11.5982,29.8674,-2.81999
10.7616,28.4484,-2.29022,2.25008,0.815461,0.145989,-0.007313,-0.0115129,-0.0158675,0.0065929,-0.0254188,-0.719609,0.00913126,1289,647,23.2567,-8.20227,54.1419,-12.1643,30.3058,-3.09447
11.4577,28.4667,-2.31232,2.2437,0.841827,0.15886,-0.00782397,-0.0116534,-0.0161956,0.00656967,-0.026047,-0.726559,0.0089506,1296,647,23.213,-8.49599,54.5128,-12.7075,30.7505,-3.35256
12.1559,28.4848,-2.33931,2.23853,0.869552,0.16329,-0.00843433,-0.0117596,-0.0165804,0.00656656,-0.0267605,-0.735426,0.00982635,1303,647,23.1556,-8.79075,54.9333,-13.2501,31.2239,-3.5983
12.8522,28.5025,-2.35753,2.23866,0.898148,0.163081,-0.00917257,-0.0118496,-0.0170037,0.00654524,-0.0275674,-0.74612,0.0119601,1310,647,23.1379,-9.09338,55.3864,-13.7982,31.6684,-3.84786
13.5416,28.5178,-2.35154,2.24138,0.923486,0.164333,-0.00999115,-0.011935,-0.0174548,0.00651879,-0.028445,-0.757585,0.0151191,1317,647,23.152,-9.35758,55.7728,-14.3129,32.0188,-4.09169
14.2391,28.5359,-2.36988,2.23033,0.943693,0.173206,-0.0108466,-0.01202,-0.0179531,0.00652937,-0.029396,-0.769064,0.0147988,1324,647,23.0495,-9.56216,56.1145,-14.8071,32.4801,-4.34983
14.9401,28.5541,-2.39767,2.21698,0.963882,0.179649,-0.0117604,-0.0120918,-0.0185234,0.00659801,-0.0304503,-0.780926,0.0111607,1331,647,22.9161,-9.76821,56.4816,-15.279,32.9893,-4.59208
15.6451,28.5725,-2.43669,2.2016,0.97844,0.181499,-0.0127168,-0.0121367,-0.0191271,0.00670249,-0.031556,-0.79298,0.00842478,1338,647,22.7479,-9.92255,56.8864,-15.6573,33.5541,-4.81691
16.3457,28.5897,-2.4591,2.19272,0.990798,0.181951,-0.0136852,-0.0121583,-0.0197233,0.00681638,-0.0326598,-0.804742,0.00875602,1345,647,22.6418,-10.0506,57.3007,-16.016,34.0568,-5.04536
17.0486,28.6082,-2.48656,2.18343,1.00057,0.183931,-0.0147211,-0.0121499,-0.0203113,0.00691643,-0.0337874,-0.817004,0.00947296,1352,647,22.5363,-10.1505,57.7387,-16.3692,34.5892,-5.29241
17.7521,28.6276,-2.51398,2.17302,1.00906,0.182592,-0.01585,-0.0121026,-0.0208605,0.00696811,-0.0349208,-0.830188,0.0102599,1359,647,22.409,-10.229,58.1753,-16.7278,35.1296,-5.55682
18.4574,28.6469,-2.54503,2.16005,1.01241,0.178706,-0.0169948,-0.0119899,-0.0213149,0.0069689,-0.0359536,-0.843832,0.0105098,1366,647,22.2481,-10.2569,58.6102,-17.0139,35.6935,-5.81134
19.163,28.6658,-2.57496,2.14799,1.01555,0.169195,-0.0180382,-0.0118017,-0.0216517,0.00695518,-0.0367951,-0.856915,0.00982056,1373,647,22.0784,-10.2832,59.0626,-17.2799,36.2609,-6.05904
19.8684,28.6834,-2.6023,2.1363,1.01715,0.156412,-0.0190563,-0.0115383,-0.0218873,0.00691043,-0.0375051,-0.87044,0.00981933,1380,647,21.9023,-10.2961,59.5188,-17.4975,36.8255,-6.28333
20.5736,28.7005,-2.62658,2.1188,1.01529,0.152739,-0.0201612,-0.0112456,-0.0220101,0.00675361,-0.0381604,-0.885314,0.0094554,1387,647,21.6971,-10.2636,59.9003,-17.6996,37.3853,-6.5024
21.2794,28.7184,-2.65087,2.10109,1.01314,0.144599,-0.021325,-0.0109166,-0.0220024,0.00648871,-0.0387303,-0.901529,0.00988224,1394,647,21.4754,-10.2211,60.291,-17.914,37.9534,-6.73839
21.987,28.7375,-2.67869,2.08444,1.01098,0.132421,-0.0224434,-0.0105517,-0.021897,0.00619242,-0.0391874,-0.91797,0.00999908,1401,647,21.2511,-10.179,60.7186,-18.137,38.5447,-6.99108
22.6964,28.758,-2.70972,2.06829,1.0089,0.119348,-0.0233318,-0.0101541,-0.0217262,0.00596041,-0.0394463,-0.932624,0.00990023,1408,647,21.029,-10.1495,61.174,-18.3692,39.158,-7.26567
23.4079,28.7789,-2.74502,2.05045,1.00709,0.106612,-0.024026,-0.0097565,-0.0215143,0.00577527,-0.0395577,-0.945505,0.0109242,1415,647,20.7909,-10.1257,61.6366,-18.6029,39.7976,-7.54061
24.1201,28.7995,-2.78065,2.0265,1.00309,0.100709,-0.0247679,-0.00934012,-0.0213459,0.0056429,-0.0397509,-0.958785,0.011708,1422,647,20.5145,-10.0841,62.038,-18.814,40.4469,-7.80836
24.8336,28.8201,-2.81783,2.00144,0.997039,0.0954289,-0.025653,-0.00891966,-0.0212458,0.00554758,-0.0401202,-0.972974,0.0121335,1429,647,20.2291,-10.0106,62.4416,-19.0109,41.111,-8.07221
25.545,28.8394,-2.84644,1.97779,0.992113,0.0825308,-0.0265032,-0.00850253,-0.0211613,0.00549296,-0.0404987,-0.986469,0.0118487,1436,647,19.9332,-9.94363,62.8375,-19.1996,41.7471,-8.32422
26.2532,28.857,-2.8635,1.9579,0.98818,0.0688261,-0.0272026,-0.00806064,-0.0211261,0.00556141,-0.0408246,-0.998088,0.0116129,1443,647,19.6724,-9.88214,63.2332,-19.386,42.3424,-8.56006
26.9612,28.8735,-2.8777,1.93758,0.98153,0.0665779,-0.0278302,-0.00758649,-0.0211732,0.00575984,-0.0411765,-1.00837,0.0119874,1450,647,19.4462,-9.82664,63.6131,-19.5108,42.9339,-8.77585
27.6725,28.892,-2.8999,1.91762,0.971374,0.064755,-0.0284403,-0.00710857,-0.0212434,0.00599619,-0.0415451,-1.01805,0.0130113,1457,647,19.2249,-9.724,64.0382,-19.6372,43.5676,-9.01987
28.3845,28.9104,-2.92241,1.90116,0.963123,0.0366442,-0.0290465,-0.00668002,-0.0212536,0.00615296,-0.0418795,-1.02758,0.0156977,1464,647,18.9498,-9.59672,64.5261,-19.7764,44.2109,-9.26103
29.0986,28.9293,-2.94872,1.88121,0.953562,0.0117067,-0.0296475,-0.00625957,-0.021171,0.00623236,-0.0421395,-1.03772,0.0182701,1471,647,18.6502,-9.45471,64.998,-19.9105,44.8787,-9.50385
29.8138,28.9488,-2.9764,1.8543,0.940071,0.0018128,-0.0302064,-0.00581342,-0.021014,0.00628705,-0.0423069,-1.04834,0.0187411,1478,647,18.3331,-9.31482,65.4003,-19.9992,45.5607,-9.75687
30.5319,28.9698,-3.01057,1.8224,0.925606,0.000900417,-0.0306914,-0.00536798,-0.0207848,0.00630808,-0.0423675,-1.05897,0.0179194,1485,647,17.9973,-9.17797,65.7794,-20.0984,46.2786,-10.0268
31.2471,28.988,-3.03384,1.79955,0.914506,-0.00717304,-0.0311148,-0.00494961,-0.0204676,0.00625926,-0.0423236,-1.06977,0.0157881,1492,647,17.7274,-9.0748,66.2217,-20.1835,46.9585,-10.2591
31.9609,29.0054,-3.0513,1.77973,0.903729,-0.00684362,-0.031481,-0.00456819,-0.0200467,0.00611966,-0.0421689,-1.08098,0.0160942,1499,647,17.5162,-8.96428,66.6751,-20.2885,47.622,-10.4824
32.6817,29.0235,-3.08698,1.76039,0.891339,-0.00792935,-0.0318051,-0.00420418,-0.0195628,0.00593603,-0.0419453,-1.09258,0.01728,1506,647,17.3049,-8.84653,67.2197,-20.3465,48.3713,-10.6882
33.4127,29.0464,-3.15003,1.733,0.875777,-0.0191789,-0.0321133,-0.0038688,-0.0190895,0.00575444,-0.0417365,-1.10387,0.0158184,1513,647,16.9787,-8.685,67.8067,-20.4112,49.2453,-10.9423
34.1466,29.0711,-3.21888,1.70207,0.857215,-0.043384,-0.0323293,-0.0035512,-0.0186287,0.00559849,-0.041479,-1.11424,0.0135101,1520,647,16.573,-8.47092,68.3947,-20.4682,50.1525,-11.2227
34.8839,29.0964,-3.2949,1.67247,0.842196,-0.0669702,-0.0323484,-0.00327664,-0.018153,0.00544307,-0.0410681,-1.123,0.0117676,1527,647,16.1821,-8.28858,69.034,-20.5681,51.0986,-11.5023
35.6176,29.1196,-3.35813,1.64714,0.829132,-0.0867579,-0.0322086,-0.00305382,-0.0176863,0.00528835,-0.0405508,-1.13007,0.0108241,1534,647,15.8466,-8.12686,69.671,-20.6731,51.9988,-11.7596
36.3507,29.1422,-3.41765,1.6237,0.817307,-0.101192,-0.0321084,-0.00285746,-0.0172897,0.005163,-0.0401288,-1.13645,0.0108949,1541,647,15.5486,-7.98438,70.318,-20.7875,52.8915,-12.0095
