 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.7427,18.1836,-0.556832,0.634712,-0.714985,-0.556667,0.0771993,-0.0287366,-0.00320388,0.0772961,-0.0288334,-0.0302067,0.0185901,722,745,5.72723,8.33436,28.2541,20.8403,20.4699,13.0227
-43.1,18.1954,-0.519902,0.678948,-0.708669,-0.552419,0.0784608,-0.0291109,-0.00336448,0.0785659,-0.029216,-0.0312359,0.0174165,729,745,6.20147,8.22562,28.2845,20.5329,20.0531,12.7435
-42.4539,18.2054,-0.500574,0.725104,-0.703289,-0.533088,0.079278,-0.0295013,-0.00357122,0.0793951,-0.0296184,-0.0327829,0.0170582,736,745,6.72523,8.15766,28.3808,20.2489,19.7154,12.5307
-41.8078,18.2148,-0.478987,0.774241,-0.699415,-0.512644,0.0797458,-0.0298979,-0.00381119,0.0798781,-0.0300302,-0.0347039,0.0175487,743,745,7.28328,8.10497,28.5046,19.9901,19.3755,12.3271
-41.1646,18.2226,-0.440787,0.826217,-0.697209,-0.49439,0.0801841,-0.0302584,-0.00405703,0.0803329,-0.0304073,-0.0366684,0.0183816,750,745,7.86794,8.04855,28.6033,19.7877,18.9747,12.1361
-40.5167,18.2312,-0.426104,0.883033,-0.700097,-0.476797,0.0804644,-0.0306247,-0.00432905,0.0806328,-0.0307931,-0.0388905,0.0199816,757,745,8.50264,8.04424,28.8575,19.6578,18.6771,11.9598
-39.8696,18.2394,-0.405497,0.935368,-0.696051,-0.453914,0.0805592,-0.0309757,-0.00465668,0.0807533,-0.0311698,-0.0416543,0.0201812,764,745,9.09981,7.99907,29.0376,19.4135,18.3624,11.7854
-39.221,18.2438,-0.39075,0.985622,-0.693699,-0.443616,0.0805454,-0.0312989,-0.00502655,0.0807708,-0.0315244,-0.044822,0.0196119,771,745,9.64879,7.9579,29.255,19.3112,18.0789,11.7033
-38.5742,18.252,-0.365091,1.02869,-0.687046,-0.424769,0.0806261,-0.0315836,-0.00542297,0.0808876,-0.0318451,-0.0481792,0.0176624,778,745,10.1379,7.92725,29.3422,18.9934,17.7576,11.522
-37.9275,18.2605,-0.337347,1.07553,-0.688888,-0.416634,0.080826,-0.0318251,-0.00577951,0.0811217,-0.0321209,-0.0511256,0.0164901,785,745,10.6449,7.98117,29.4903,18.7819,17.4347,11.3339
-37.2792,18.2702,-0.316317,1.12574,-0.691579,-0.409497,0.0811744,-0.0320355,-0.00609685,0.0815018,-0.0323629,-0.0536476,0.0158642,792,745,11.1856,8.02712,29.711,18.5801,17.1465,11.1271
-36.6289,18.28,-0.303303,1.17622,-0.693825,-0.407071,0.0816897,-0.0322364,-0.00641454,0.0820497,-0.0325964,-0.0560682,0.0151557,799,745,11.7188,8.04786,29.985,18.4114,16.8983,10.9312
-35.9764,18.2902,-0.300032,1.22673,-0.689416,-0.395582,0.0822747,-0.032434,-0.00671397,0.0826663,-0.0328257,-0.0582654,0.0149219,806,745,12.2711,7.98106,30.2889,18.1795,16.6974,10.7396
-35.3219,18.3006,-0.305012,1.27781,-0.685935,-0.376779,0.082906,-0.0326112,-0.00700624,0.0833294,-0.0330346,-0.0603561,0.0150409,813,745,12.8445,7.93811,30.6255,17.9416,16.5377,10.5566
-34.6691,18.3102,-0.299373,1.33001,-0.683552,-0.362557,0.08351,-0.0327663,-0.00727691,0.0839636,-0.0332199,-0.0622592,0.0150564,820,745,13.4201,7.91091,30.9478,17.7215,16.3416,10.377
-34.0202,18.3187,-0.272474,1.38108,-0.679951,-0.356867,0.0839379,-0.0328939,-0.00749699,0.084417,-0.033373,-0.0638202,0.0149061,827,745,13.9653,7.87602,31.1963,17.4878,16.065,10.19
-33.3705,18.3264,-0.247882,1.43445,-0.676335,-0.347852,0.0840235,-0.0329938,-0.00763482,0.0845195,-0.0334898,-0.0648786,0.015051,834,745,14.5416,7.84631,31.4795,17.2665,15.8052,10.0255
-32.7178,18.3347,-0.236548,1.48723,-0.67232,-0.340762,0.083723,-0.0330559,-0.00774516,0.0842344,-0.0335674,-0.0659383,0.015084,841,745,15.1068,7.80086,31.8228,17.0612,15.6073,9.86735
-32.0637,18.3448,-0.230081,1.54192,-0.672452,-0.333686,0.0830962,-0.0330909,-0.00789974,0.0836309,-0.0336256,-0.067577,0.0142647,848,745,15.6914,7.80551,32.2138,16.8627,15.4366,9.67706
-31.4126,18.3547,-0.207255,1.59764,-0.668386,-0.335567,0.0821466,-0.0331013,-0.00809923,0.082713,-0.0336677,-0.0698193,0.0142846,855,745,16.267,7.76636,32.5739,16.6128,15.2056,9.46885
-30.7614,18.364,-0.1831,1.65249,-0.665664,-0.337939,0.0808918,-0.0330863,-0.00830917,0.0814944,-0.0336889,-0.0723913,0.015138,862,745,16.8314,7.75378,32.9279,16.3768,14.9764,9.27186
-30.1092,18.3715,-0.162594,1.70619,-0.658146,-0.334368,0.0794812,-0.0330444,-0.00849969,0.0801196,-0.0336828,-0.0749687,0.0165294,869,745,17.3961,7.68334,33.2813,16.131,14.7695,9.11834
-29.4551,18.3788,-0.149332,1.75425,-0.646508,-0.326113,0.0781424,-0.0329613,-0.00875445,0.0788279,-0.0336469,-0.0781526,0.0177647,876,745,17.9109,7.56065,33.6046,15.859,14.5999,8.98163
-28.7996,18.3864,-0.140623,1.79896,-0.632374,-0.325009,0.0769198,-0.0328391,-0.00914886,0.0776772,-0.0335965,-0.0825946,0.0183347,883,745,18.373,7.40757,33.9326,15.5721,14.4565,8.84369
-28.1446,18.3953,-0.127843,1.84147,-0.618444,-0.320716,0.0756783,-0.0326883,-0.00968629,0.0765373,-0.0335473,-0.0884501,0.0192153,890,745,18.8188,7.25627,34.2228,15.2507,14.3035,8.67293
-27.4918,18.405,-0.103011,1.8858,-0.607666,-0.322359,0.0743708,-0.0325189,-0.0103152,0.0753571,-0.0335053,-0.0953309,0.0200427,897,745,19.2699,7.13579,34.5012,14.9412,14.1077,8.46844
-26.838,18.4154,-0.0810901,1.93117,-0.596477,-0.324075,0.0729796,-0.0323442,-0.010987,0.0741136,-0.0334781,-0.102841,0.0191332,904,745,19.7313,7.00512,34.8105,14.6233,13.9314,8.25395
-26.1844,18.4251,-0.0566043,1.97871,-0.586331,-0.327604,0.0715713,-0.0321756,-0.0117209,0.072879,-0.0334833,-0.11111,0.0191915,911,745,20.2106,6.89346,35.1427,14.3209,13.7517,8.04888
-25.5303,18.4337,-0.0333582,2.02157,-0.574794,-0.331698,0.0703032,-0.032025,-0.0125889,0.0718292,-0.033551,-0.120629,0.0201,918,745,20.638,6.79244,35.4393,14.0071,13.5845,7.87293
-24.8771,18.4421,-0.00405288,2.0688,-0.55876,-0.338121,0.0692345,-0.0318929,-0.0136294,0.0710392,-0.0336976,-0.131646,0.0211531,925,745,21.1059,6.62247,35.769,13.6646,13.3994,7.6919
-24.2235,18.4503,0.0250738,2.11733,-0.544171,-0.346154,0.0683063,-0.0317795,-0.0147862,0.070445,-0.0339183,-0.143648,0.0218354,932,745,21.5825,6.48315,36.1232,13.3302,13.2224,7.51632
-23.5678,18.4585,0.0465766,2.16328,-0.53024,-0.349429,0.0674231,-0.0316711,-0.0159686,0.0699328,-0.0341808,-0.15589,0.0195921,939,745,22.0423,6.33931,36.481,13.0184,13.0844,7.35145
-22.9091,18.4674,0.0558543,2.20318,-0.518559,-0.346638,0.0665954,-0.0315681,-0.0171072,0.0694913,-0.034464,-0.167689,0.0176032,946,745,22.4515,6.21641,36.8224,12.7265,13.0047,7.18805
-22.2525,18.4769,0.0767693,2.23908,-0.507387,-0.346386,0.0659361,-0.0314545,-0.0181919,0.0692232,-0.0347417,-0.178765,0.0167227,953,745,22.8123,6.09639,37.0859,12.42,12.884,6.99824
-21.6008,18.4876,0.120411,2.26851,-0.493784,-0.357599,0.0654879,-0.0313219,-0.0192365,0.0691702,-0.0350042,-0.189135,0.0170732,960,745,23.0773,5.95314,37.2148,12.041,12.6758,6.74902
-20.9496,18.4977,0.168174,2.30198,-0.483551,-0.375567,0.0652078,-0.0311581,-0.0202422,0.0692871,-0.0352375,-0.198862,0.0179073,967,745,23.3675,5.85316,37.3879,11.7087,12.4577,6.50786
-20.2941,18.5064,0.198024,2.34544,-0.479316,-0.388219,0.0649738,-0.0309422,-0.0212033,0.0694519,-0.0354204,-0.208142,0.0163288,974,745,23.774,5.83616,37.7383,11.4695,12.3218,6.3212
-19.6319,18.5159,0.200591,2.39489,-0.475594,-0.389943,0.0646278,-0.0306575,-0.0220668,0.0694901,-0.0355198,-0.216877,0.0143822,981,745,24.2686,5.80965,38.2539,11.2602,12.3073,6.15901
-18.9659,18.5249,0.189139,2.44064,-0.46598,-0.391549,0.0641864,-0.030302,-0.0228147,0.0694067,-0.0355223,-0.224941,0.0137396,988,745,24.723,5.71266,38.796,11.0236,12.359,6.02604
-18.305,18.5345,0.201312,2.4859,-0.44926,-0.399686,0.0636921,-0.0298753,-0.0234605,0.0692449,-0.0354281,-0.23241,0.0121505,995,745,25.1564,5.5427,39.254,10.6718,12.3194,5.84794
-17.6441,18.5433,0.215054,2.52506,-0.42907,-0.414213,0.0630651,-0.0293709,-0.0240727,0.0689585,-0.0352643,-0.240094,0.010839,1002,745,25.5085,5.34028,39.6589,10.3019,12.2807,5.68517
-16.9864,18.5519,0.243842,2.56366,-0.409087,-0.437557,0.0621801,-0.0287886,-0.0247199,0.0684635,-0.035072,-0.248912,0.0103945,1009,745,25.832,5.14195,40.0172,9.92849,12.1866,5.5061
-16.3251,18.5623,0.259494,2.60125,-0.388958,-0.457585,0.060845,-0.0281348,-0.0253778,0.0675741,-0.0348639,-0.259192,0.0107087,1016,745,26.1514,4.93682,40.4209,9.53463,12.155,5.30759
-15.6616,18.5733,0.267782,2.63982,-0.367062,-0.47045,0.0589421,-0.0274324,-0.0259978,0.0661634,-0.0346537,-0.270936,0.0107819,1023,745,26.498,4.71932,40.8612,9.1011,12.1617,5.10471
-14.9977,18.5837,0.27617,2.67869,-0.344776,-0.481953,0.056587,-0.0266983,-0.0265835,0.0643487,-0.03446,-0.284078,0.0111248,1030,745,26.8502,4.49889,41.3096,8.6749,12.1757,4.91632
-14.3354,18.5922,0.292714,2.71491,-0.323194,-0.489199,0.0540286,-0.0259547,-0.027194,0.0623986,-0.0343247,-0.298585,0.0112933,1037,745,27.1852,4.28956,41.697,8.27854,12.163,4.7597
-13.6759,18.5988,0.322167,2.74619,-0.301297,-0.496985,0.0514109,-0.0252161,-0.0278694,0.060475,-0.0342801,-0.314441,0.0110991,1044,745,27.4671,4.07539,41.987,7.9019,12.1037,4.62399
-13.0138,18.6068,0.342771,2.77502,-0.273557,-0.509835,0.0487056,-0.0244882,-0.0285774,0.0585414,-0.034324,-0.331483,0.0111441,1051,745,27.709,3.78991,42.3029,7.46308,12.0891,4.47328
-12.3499,18.6168,0.35807,2.80273,-0.244201,-0.52445,0.0459062,-0.0237761,-0.0292703,0.0565695,-0.0344394,-0.349362,0.0105828,1058,745,27.9332,3.49079,42.6388,6.9692,12.1043,4.28605
-11.6843,18.6278,0.368331,2.82918,-0.21392,-0.53888,0.0431487,-0.0230699,-0.0299473,0.0546832,-0.0346044,-0.367647,0.0104264,1065,745,28.1436,3.1796,42.9894,6.45343,12.1484,4.08479
-11.0172,18.6393,0.374279,2.85446,-0.183721,-0.550751,0.0405626,-0.0223489,-0.0306004,0.0529914,-0.0347777,-0.385808,0.0114714,1072,745,28.3476,2.86856,43.3489,5.93039,12.2182,3.87822
-10.3516,18.6501,0.38786,2.87505,-0.154995,-0.56314,0.0381188,-0.0216223,-0.0312194,0.0514559,-0.0349594,-0.403737,0.0120232,1079,745,28.501,2.56631,43.6352,5.43634,12.2636,3.67714
-9.68531,18.6605,0.400416,2.89385,-0.126477,-0.570162,0.0357526,-0.0208934,-0.0317993,0.0500135,-0.0351542,-0.421577,0.0122428,1086,745,28.6497,2.25272,43.9065,4.96296,12.3209,3.48844
-9.01975,18.6694,0.417552,2.91243,-0.0986095,-0.575538,0.0334114,-0.0201577,-0.0323186,0.0486019,-0.0353482,-0.43938,0.0121271,1093,745,28.8002,1.95089,44.1614,4.51463,12.3667,3.32481
-8.35007,18.6796,0.4204,2.92866,-0.0663062,-0.575424,0.0310829,-0.0194028,-0.0327833,0.0472157,-0.0355356,-0.457311,0.0102755,1100,745,28.9399,1.6053,44.4505,3.99877,12.4803,3.15261
-7.67998,18.6905,0.423554,2.94444,-0.0307488,-0.576779,0.0287675,-0.0186157,-0.0331884,0.0458528,-0.035701,-0.475417,0.0102578,1107,745,29.0705,1.23187,44.7433,3.42963,12.6004,2.96687
-7.01416,18.7006,0.444895,2.96114,0.00433394,-0.58619,0.026447,-0.0178012,-0.0335157,0.0444823,-0.0358365,-0.493673,0.0105957,1114,745,29.1889,0.871364,44.9888,2.86024,12.6515,2.77219
-6.34334,18.712,0.448838,2.97876,0.0393368,-0.585843,0.0240753,-0.0169797,-0.03376,0.0430588,-0.0359632,-0.512243,0.011019,1121,745,29.3425,0.506468,45.3108,2.28189,12.7837,2.57569
-5.67122,18.7231,0.449654,2.99569,0.0760332,-0.586389,0.0215267,-0.016172,-0.0339098,0.0414739,-0.0361192,-0.53173,0.0113428,1128,745,29.4858,0.116346,45.6474,1.70434,12.9369,2.38972
-4.99826,18.7335,0.44908,3.00781,0.110789,-0.585177,0.0187306,-0.0153859,-0.0339688,0.0396837,-0.036339,-0.552705,0.011351,1135,745,29.5838,-0.246321,45.9438,1.15693,13.1037,2.22249
-4.32861,18.7429,0.462806,3.01452,0.144493,-0.587536,0.0156794,-0.0146196,-0.0339453,0.0377024,-0.0366426,-0.575516,0.0101732,1142,745,29.6165,-0.606527,46.1359,0.635541,13.218,2.05655
-3.66022,18.7531,0.482989,3.01528,0.18221,-0.595851,0.0124021,-0.0138857,-0.0338411,0.0355622,-0.0370458,-0.600165,0.0102133,1149,745,29.5708,-1.00201,46.2528,0.0438455,13.3126,1.86303
-2.98593,18.766,0.482999,3.01952,0.225909,-0.598382,0.00897097,-0.0132085,-0.0336617,0.0333226,-0.0375602,-0.626274,0.0102875,1156,745,29.576,-1.4708,46.4909,-0.637615,13.5004,1.64185
-2.30858,18.779,0.47356,3.02371,0.270851,-0.596494,0.00539747,-0.0125977,-0.0334257,0.0310154,-0.0382156,-0.653923,0.010094,1163,745,29.5923,-1.94512,46.7695,-1.33373,13.736,1.43303
-1.63048,18.7911,0.463236,3.02435,0.316026,-0.589868,0.00167303,-0.0120521,-0.0331079,0.0286221,-0.0390012,-0.683206,0.00959343,1170,745,29.5853,-2.41474,47.0159,-2.0254,13.9833,1.24503
-0.954216,18.8021,0.461599,3.01969,0.360554,-0.580723,-0.00213246,-0.0115761,-0.0326933,0.0261782,-0.0398868,-0.71368,0.00986266,1177,745,29.5317,-2.88705,47.1742,-2.69314,14.2017,1.0683
-0.278136,18.8122,0.462446,3.01243,0.405719,-0.575226,-0.00590366,-0.0111659,-0.0321848,0.0237574,-0.040827,-0.744614,0.00960829,1184,745,29.4412,-3.37879,47.3071,-3.3346,14.4174,0.907151
0.396915,18.8222,0.468858,3.00302,0.450888,-0.567822,-0.00955428,-0.0108323,-0.0315945,0.0214077,-0.0417943,-0.775287,0.0100482,1191,745,29.3347,-3.87521,47.3993,-3.97706,14.6174,0.743207
1.07246,18.8332,0.475349,2.99029,0.495099,-0.552847,-0.0130523,-0.0105709,-0.0309457,0.019159,-0.0427821,-0.805434,0.0101975,1198,745,29.2165,-4.36642,47.4546,-4.63739,14.8249,0.556842
1.75027,18.8448,0.475496,2.97351,0.539896,-0.531226,-0.0163661,-0.0103845,-0.0302406,0.0170128,-0.0437634,-0.834688,0.010021,1205,745,29.076,-4.86116,47.4929,-5.31975,15.0672,0.366944
2.42974,18.8578,0.471678,2.95523,0.584655,-0.501818,-0.0194648,-0.0103003,-0.029492,0.0149634,-0.0447284,-0.862468,0.0100476,1212,745,28.9437,-5.36358,47.5313,-6.02899,15.3343,0.152577
3.11312,18.8725,0.455982,2.93413,0.629533,-0.457185,-0.0223008,-0.0103161,-0.0287042,0.0130145,-0.0456314,-0.888301,0.0101787,1219,745,28.8277,-5.88613,47.58,-6.76083,15.6599,-0.0805463
3.7962,18.8858,0.443254,2.91459,0.678882,-0.414518,-0.0248119,-0.0104355,-0.0278875,0.0111753,-0.0464227,-0.911531,0.0105658,1226,745,28.7233,-6.43929,47.644,-7.528,15.9808,-0.286878
4.4785,18.897,0.435186,2.89476,0.729197,-0.372823,-0.0269413,-0.0106417,-0.0270557,0.009465,-0.0470481,-0.931687,0.0109033,1233,745,28.6144,-6.99281,47.6954,-8.27601,16.2899,-0.455041
5.15582,18.906,0.446302,2.87265,0.776182,-0.334939,-0.0287244,-0.0109477,-0.0262514,0.00787926,-0.0475514,-0.948633,0.0114685,1240,745,28.4732,-7.50941,47.6553,-8.963,16.5253,-0.601126
5.83194,18.9163,0.463383,2.84588,0.81853,-0.285249,-0.0302368,-0.0113429,-0.0255071,0.00641054,-0.0479902,-0.962749,0.0112061,1247,745,28.3216,-7.99218,47.5359,-9.63906,16.7433,-0.784114
6.51255,18.9281,0.466707,2.8163,0.856904,-0.230695,-0.0314727,-0.0118112,-0.02483,0.00506329,-0.0483472,-0.973891,0.010668,1254,745,28.157,-8.45684,47.4483,-10.2679,17.0278,-0.979836
7.20028,18.942,0.447467,2.79202,0.89802,-0.191817,-0.0324256,-0.012326,-0.0242311,0.00385673,-0.0486083,-0.981976,0.00942318,1261,745,27.999,-8.9179,47.538,-10.9468,17.4165,-1.18734
7.89382,18.9548,0.410314,2.7688,0.935137,-0.158239,-0.0330774,-0.0128648,-0.0237089,0.00280195,-0.0487441,-0.986869,0.00970546,1268,745,27.8358,-9.33099,47.7291,-11.5297,17.8894,-1.34496
8.58452,18.9674,0.385009,2.74306,0.969936,-0.11574,-0.0334583,-0.0134212,-0.0232982,0.00192119,-0.0488006,-0.988454,0.0102852,1275,745,27.6761,-9.71856,47.8427,-12.1144,18.32,-1.51503
9.27109,18.9806,0.375886,2.71616,1.00215,-0.0679401,-0.0336412,-0.0139736,-0.0230233,0.00122807,-0.0488429,-0.987232,0.0111341,1282,745,27.5234,-10.0936,47.8797,-12.6999,18.6898,-1.72038
9.95571,18.9928,0.375203,2.68898,1.03345,-0.0227282,-0.033669,-0.0144772,-0.0228725,0.000730764,-0.048877,-0.984017,0.0106785,1289,745,27.3619,-10.4632,47.8901,-13.2567,19.0316,-1.91422
10.6411,19.0052,0.373794,2.66255,1.06366,0.0198558,-0.0335889,-0.0148871,-0.0228204,0.000423895,-0.0488999,-0.979844,0.00993123,1296,745,27.2013,-10.8169,47.9234,-13.8057,19.3846,-2.11173
11.3295,19.018,0.364244,2.63753,1.0919,0.0634125,-0.0334335,-0.0151863,-0.0228512,0.000295285,-0.0489151,-0.975333,0.00858703,1303,745,27.0592,-11.1565,48.0143,-14.3241,19.7804,-2.30551
12.0209,19.0313,0.346661,2.61454,1.11842,0.103876,-0.0332486,-0.0153686,-0.0229713,0.00034106,-0.0489583,-0.970971,0.00796957,1310,745,26.9287,-11.4576,48.1728,-14.8384,20.2186,-2.49892
12.7142,19.0444,0.324939,2.59176,1.14287,0.144593,-0.033113,-0.0154197,-0.023205,0.000567853,-0.0491005,-0.967513,0.00864037,1317,745,26.8022,-11.7335,48.3599,-15.3241,20.6826,-2.68281
13.4083,19.0577,0.302253,2.56861,1.16063,0.179008,-0.0330895,-0.0153404,-0.0235549,0.00095631,-0.0493862,-0.965555,0.00960127,1324,745,26.6536,-11.9441,48.5624,-15.7234,21.1589,-2.86686
14.1013,19.0705,0.285498,2.54449,1.17493,0.21302,-0.0331313,-0.0151376,-0.0239529,0.00145237,-0.0497213,-0.965049,0.00948763,1331,745,26.4956,-12.1278,48.739,-16.0736,21.618,-3.04921
14.793,19.0833,0.275058,2.52078,1.18605,0.247616,-0.0332329,-0.0148556,-0.024359,0.00199015,-0.0500786,-0.965755,0.00931181,1338,745,26.3452,-12.279,48.9021,-16.3961,22.0583,-3.23793
15.4815,19.0946,0.276894,2.49918,1.19847,0.276417,-0.0334552,-0.0144932,-0.024739,0.00251937,-0.0504678,-0.968385,0.00966928,1345,745,26.1995,-12.4336,49.0499,-16.7223,22.4542,-3.41421
16.1702,19.1061,0.27956,2.47802,1.20837,0.298373,-0.0337822,-0.0141117,-0.0250883,0.00300034,-0.0508942,-0.972204,0.0111466,1352,745,26.0375,-12.5623,49.2139,-17.0133,22.8547,-3.5929
16.865,19.1206,0.264826,2.45313,1.2106,0.310687,-0.0341828,-0.0137783,-0.0254243,0.00341434,-0.0513754,-0.976203,0.0122624,1359,745,25.8066,-12.5908,49.4284,-17.2663,23.3379,-3.81204
17.5613,19.1352,0.247257,2.42661,1.20665,0.311188,-0.0346315,-0.0134162,-0.0257213,0.0037989,-0.0518467,-0.980976,0.0119927,1366,745,25.5218,-12.5606,49.656,-17.4266,23.8414,-4.02878
18.2583,19.1497,0.229695,2.39943,1.19442,0.309565,-0.0351486,-0.0130216,-0.0259566,0.00413095,-0.0523012,-0.986854,0.0105225,1373,745,25.2241,-12.4334,49.8866,-17.5009,24.3531,-4.24235
18.9577,19.1636,0.206362,2.37045,1.18156,0.302025,-0.0357177,-0.0125775,-0.0261246,0.00442449,-0.0527196,-0.993857,0.0105428,1380,745,24.8889,-12.288,50.1348,-17.5499,24.8977,-4.43452
19.6615,19.1775,0.170873,2.34783,1.17317,0.288758,-0.0363099,-0.0120844,-0.026201,0.00466827,-0.0530626,-1.00192,0.0119888,1387,745,24.5988,-12.1917,50.5157,-17.6163,25.5026,-4.60746
20.3636,19.193,0.143367,2.32228,1.16669,0.273513,-0.0369056,-0.0115404,-0.0262079,0.00489232,-0.0533383,-1.01075,0.0120509,1394,745,24.2732,-12.1164,50.8403,-17.7461,26.0816,-4.82581
21.0617,19.2061,0.130185,2.29309,1.15808,0.258572,-0.0375379,-0.010944,-0.0261761,0.00511885,-0.0536007,-1.0204,0.0125921,1401,745,23.913,-12.0366,51.0726,-17.8065,26.6075,-5.01367
21.7615,19.2209,0.113777,2.26025,1.1465,0.25204,-0.0382605,-0.0103002,-0.0260937,0.00532246,-0.0538831,-1.03132,0.012783,1408,745,23.544,-11.933,51.2807,-17.8709,27.1556,-5.23251
22.4564,19.2331,0.114625,2.23196,1.13504,0.240897,-0.0390832,-0.00952692,-0.0259321,0.00554231,-0.0541524,-1.04439,0.0133401,1415,745,23.2069,-11.8399,51.476,-17.8901,27.6378,-5.42008
23.1485,19.2453,0.125664,2.20777,1.12435,0.231582,-0.0399144,-0.0086572,-0.0256304,0.00573372,-0.0543053,-1.05918,0.0131445,1422,745,22.9174,-11.7435,51.6785,-17.9453,28.0846,-5.62136
23.8374,19.2546,0.148073,2.18213,1.11049,0.2183,-0.0406586,-0.00774571,-0.0252272,0.00591801,-0.0543223,-1.0744,0.013315,1429,745,22.6003,-11.5727,51.8272,-17.9558,28.4906,-5.77693
24.5356,19.2668,0.143911,2.15087,1.09079,0.195275,-0.0414148,-0.00692193,-0.0248178,0.00605351,-0.0543903,-1.08905,0.0139724,1436,745,22.1928,-11.2997,52.0424,-17.9502,29.0191,-5.95421
25.2393,19.2796,0.125078,2.11638,1.07141,0.172192,-0.0422455,-0.00614708,-0.0244473,0.00619191,-0.0545845,-1.10338,0.0130946,1443,745,21.7521,-11.0319,52.2926,-17.94,29.6188,-6.12538
25.9489,19.2949,0.0902721,2.08041,1.05261,0.152754,-0.0430136,-0.00539067,-0.0240392,0.00632248,-0.0547268,-1.1174,0.012631,1450,745,21.3085,-10.7963,52.6,-17.9428,30.2955,-6.32418
26.6599,19.3109,0.0537707,2.04316,1.03468,0.134324,-0.0435984,-0.00454666,-0.0234567,0.00644758,-0.0545926,-1.1325,0.0116588,1457,745,20.8559,-10.5923,52.908,-17.9462,30.9879,-6.53438
27.3675,19.3262,0.0293313,2.00617,1.01581,0.120625,-0.0440992,-0.00357255,-0.0227888,0.00665888,-0.0543306,-1.1488,0.012147,1464,745,20.4232,-10.4023,53.1726,-17.9272,31.6368,-6.7481
28.0719,19.3402,0.0165582,1.97136,0.999893,0.109732,-0.0444095,-0.00266065,-0.0220029,0.00679427,-0.0538645,-1.16494,0.0132371,1471,745,20.0223,-10.2378,53.4166,-17.9369,32.244,-6.94861
28.7758,19.3541,0.00723446,1.93702,0.985296,0.0950649,-0.0443702,-0.0020979,-0.0213466,0.00680613,-0.0532743,-1.17562,0.0135905,1478,745,19.6134,-10.069,53.6611,-17.9773,32.8446,-7.15324
29.4823,19.3672,-0.00786745,1.90486,0.969616,0.0759622,-0.0440801,-0.00166954,-0.0207194,0.0067724,-0.0525221,-1.18389,0.0127756,1485,745,19.2112,-9.89098,53.9641,-17.9694,33.4784,-7.32993
30.1891,19.3795,-0.0219282,1.87284,0.951001,0.0546617,-0.0437319,-0.0012743,-0.0200916,0.00672593,-0.0517321,-1.19185,0.0114073,1492,745,18.803,-9.67563,54.273,-17.9177,34.1161,-7.49105
30.8994,19.3941,-0.0442997,1.84326,0.932985,0.0341268,-0.0434678,-0.000914118,-0.0194521,0.00663761,-0.0510195,-1.20048,0.0110646,1499,745,18.4216,-9.47666,54.6512,-17.9017,34.798,-7.69067
31.6058,19.4083,-0.0532842,1.81177,0.915944,0.0242829,-0.04319,-0.000611297,-0.0187862,0.00649229,-0.0502936,-1.20929,0.0111334,1506,745,18.0587,-9.29255,54.9533,-17.9153,35.4307,-7.89763
32.3123,19.4214,-0.0604915,1.77952,0.89943,0.0176723,-0.0427771,-0.000453686,-0.0181021,0.00623251,-0.0494633,-1.21698,0.0115111,1513,745,17.6997,-9.117,55.2456,-17.916,36.0641,-8.08409
33.0251,19.4352,-0.0841874,1.74413,0.881785,0.0135094,-0.0423176,-0.00047546,-0.0174931,0.00587435,-0.0486674,-1.2226,0.0115206,1520,745,17.318,-8.92955,55.5812,-17.9001,36.7768,-8.26276
33.7452,19.4523,-0.126415,1.70764,0.862973,0.00609907,-0.0419093,-0.000538586,-0.0168943,0.00548376,-0.0479317,-1.22837,0.0117217,1527,745,16.914,-8.72834,55.9941,-17.9076,37.578,-8.48103
34.4653,19.4709,-0.166448,1.67544,0.843798,-0.0024308,-0.0414596,-0.00057243,-0.0162673,0.00510991,-0.0471419,-1.23474,0.0116604,1534,745,16.549,-8.52093,56.4527,-17.9475,38.3783,-8.73506
35.1817,19.4858,-0.194215,1.64627,0.827848,-0.015202,-0.0409364,-0.000597628,-0.0156397,0.0047556,-0.0462897,-1.24101,0.0111621,1541,745,16.2,-8.344,56.9015,-17.9587,39.134,-8.92806
35.8918,19.497,-0.202031,1.61657,0.813494,-0.0249647,-0.0403165,-0.000614316,-0.0150417,0.00444077,-0.0453716,-1.24658,0.0108362,1548,745,15.8571,-8.18958,57.2657,-17.9356,39.8121,-9.06992
36.6059,19.5076,-0.219198,1.58522,0.800149,-0.0322714,-0.0396431,-0.000596723,-0.0145254,0.00421406,-0.0444539,-1.25097,0.0109845,1555,745,15.5067,-8.04685,57.6588,-17.9018,40.5388,-9.18781
37.3225,19.5211,-0.241191,1.55712,0.787988,-0.0453628,-0.0390304,-0.000612899,-0.0141701,0.00404813,-0.0436914,-1.25301,0.0106336,1562,745,15.1679,-7.90995,58.1184,-17.9299,41.2949,-9.35717
38.0429,19.5378,-0.27182,1.53434,0.776036,-0.0691146,-0.0386476,-0.000630341,-0.013934,0.00392973,-0.0432077,-1.25452,0.0151674,1569,745,14.8435,-7.77193,58.6848,-18.0019,42.097,-9.58083
