 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.6943,26.7939,-2.09246,-0.0316932,-0.0704652,0.0111827,0.000789737,-0.000125419,0.000617227,0.0011005,-0.000436182,0.466429,0.00918855,1450,668,-0.277163,0.736087,39.26,-7.45549,39.6055,-8.18878
27.41,26.814,-2.13184,-0.030143,-0.0691181,0.00948609,0.000761924,-0.000179759,0.000601534,0.00105498,-0.000472812,0.453336,0.0092714,1457,668,-0.266844,0.719426,39.9841,-7.71979,40.3117,-8.44389
28.128,26.8342,-2.17598,-0.0301465,-0.0679956,0.0110935,0.000721445,-0.000224791,0.000583268,0.000999354,-0.0005027,0.444647,0.00874657,1464,668,-0.261045,0.702646,40.7179,-7.97996,41.0465,-8.69388
28.8454,26.8553,-2.21605,-0.0304239,-0.067192,0.0115798,0.000677965,-0.000258307,0.000561725,0.000941051,-0.000521394,0.438012,0.00796686,1471,668,-0.261623,0.687418,41.4408,-8.25787,41.7723,-8.96859
29.5549,26.8745,-2.23032,-0.0300073,-0.0659529,0.00906082,0.000641388,-0.000279361,0.000532462,0.000884903,-0.000522876,0.428939,0.00739535,1478,668,-0.265491,0.674746,42.0715,-8.54502,42.3968,-9.24626
30.264,26.8923,-2.2415,-0.0289471,-0.0645358,0.00699451,0.000600164,-0.00028517,0.000483687,0.00081317,-0.000498176,0.414825,0.00779583,1485,668,-0.2616,0.664008,42.7037,-8.81412,43.0163,-9.49953
30.9785,26.909,-2.26686,-0.0276134,-0.0633888,0.00552666,0.000540521,-0.000280318,0.000414837,0.000713655,-0.000453451,0.395375,0.00875547,1492,668,-0.253007,0.654468,43.407,-9.03218,43.7044,-9.70529
31.6982,26.9272,-2.30543,-0.0268683,-0.0627682,0.00493135,0.000465852,-0.000264002,0.000335499,0.000596638,-0.000394788,0.371704,0.00883308,1499,668,-0.247215,0.64404,44.1682,-9.2471,44.4571,-9.91822
32.4189,26.9467,-2.34443,-0.0265941,-0.0619344,0.00616374,0.000401655,-0.000236147,0.000265137,0.000497478,-0.00033197,0.346801,0.00899117,1506,668,-0.240012,0.635868,44.9337,-9.49772,45.2203,-10.157
33.1382,26.9654,-2.37724,-0.0275812,-0.0614556,0.00865493,0.000367806,-0.000201999,0.000216382,0.000440661,-0.000274854,0.324775,0.00828238,1513,668,-0.240925,0.629126,45.6668,-9.73893,45.9654,-10.3902
33.8593,26.9847,-2.41319,-0.0282414,-0.0610098,0.0114425,0.000362688,-0.000169227,0.000188962,0.000422981,-0.000229521,0.308868,0.00753431,1520,668,-0.23758,0.626014,46.4252,-9.98709,46.7323,-10.627
34.5839,27.005,-2.45676,-0.0280894,-0.0606653,0.013322,0.000383052,-0.000140258,0.0001811,0.000439612,-0.000196818,0.302712,0.00793817,1527,668,-0.229197,0.621563,47.2339,-10.2402,47.5401,-10.8737
35.3132,27.0266,-2.51179,-0.0273319,-0.0597497,0.0147158,0.000420672,-0.000109674,0.00018517,0.000478925,-0.000167928,0.304791,0.00853069,1534,668,-0.216487,0.611055,48.1067,-10.5009,48.4053,-11.123
36.0421,27.0467,-2.56317,-0.0263944,-0.0590927,0.0146897,0.000462494,-7.675e-05,0.000203262,0.000530528,-0.000144784,0.322989,0.00877722,1541,668,-0.206825,0.600756,48.975,-10.7307,49.2633,-11.3489
36.768,27.0653,-2.60397,-0.0260029,-0.058863,0.0151206,0.000511121,-4.45826e-05,0.000247259,0.000605209,-0.00013867,0.363602,0.00865686,1548,668,-0.200856,0.589298,49.8006,-10.9381,50.0845,-11.5617
37.4938,27.0828,-2.64227,-0.0261089,-0.0591529,0.016892,0.000570968,-1.1273e-05,0.000313029,0.000707327,-0.000147632,0.410823,0.00883569,1555,668,-0.195162,0.586283,50.618,-11.1257,50.9035,-11.755
38.2218,27.102,-2.68479,-0.0254476,-0.0576753,0.0159251,0.00062926,2.71152e-05,0.000379315,0.000812465,-0.00015609,0.449946,0.00931288,1562,668,-0.191718,0.576667,51.4712,-11.3642,51.749,-11.9735
38.9489,27.1212,-2.7223,-0.0249879,-0.0560066,0.0153189,0.000662408,7.48982e-05,0.000427469,0.000887326,-0.00015002,0.484358,0.00941829,1569,668,-0.189027,0.564472,52.3092,-11.6137,52.5816,-12.2009
39.6759,27.1407,-2.75722,-0.0241394,-0.0545835,0.0127347,0.000660702,0.000126582,0.000458744,0.00092446,-0.000137175,0.521801,0.00922636,1576,668,-0.189413,0.55177,53.1496,-11.864,53.4117,-12.4381
40.3998,27.1605,-2.78145,-0.0228245,-0.0538546,0.00911217,0.000634485,0.00017654,0.000482945,0.000939988,-0.000128963,0.564034,0.00908861,1583,668,-0.188973,0.548158,53.9584,-12.1317,54.2048,-12.7002
41.123,27.1799,-2.80173,-0.0220589,-0.0537272,0.0079583,0.000602486,0.00021095,0.000508575,0.000951671,-0.000138235,0.601672,0.00915087,1590,668,-0.185346,0.553934,54.7519,-12.3977,54.9895,-12.9598
41.8509,27.1979,-2.83316,-0.0214782,-0.0530885,0.00756678,0.000562828,0.000229395,0.000526216,0.000948105,-0.000155883,0.63199,0.00942859,1597,668,-0.180848,0.552358,55.5988,-12.6189,55.83,-13.1698
42.583,27.2168,-2.8737,-0.0212805,-0.0521337,0.00767912,0.000514826,0.000226304,0.000523667,0.000913739,-0.000172609,0.650991,0.00935128,1604,668,-0.178222,0.541939,56.489,-12.8397,56.7179,-13.3804
43.3195,27.2367,-2.92422,-0.0204126,-0.050783,0.0063849,0.000456409,0.000201977,0.00049436,0.000839659,-0.000181273,0.659463,0.00917771,1611,668,-0.174122,0.5292,57.4379,-13.0684,57.657,-13.5954
44.0564,27.2591,-2.97338,-0.0202945,-0.0498233,0.00642146,0.000393682,0.00016386,0.000443758,0.000737166,-0.000179624,0.658706,0.00926379,1618,668,-0.172546,0.517792,58.3813,-13.3454,58.599,-13.8632
44.7982,27.284,-3.03343,-0.0208187,-0.0496934,0.00943852,0.000341458,0.000104354,0.000402439,0.000642444,-0.000196632,0.642158,0.0101824,1625,668,-0.166534,0.516685,59.3721,-13.6513,59.5962,-14.162
45.5422,27.3096,-3.09699,-0.0212542,-0.049384,0.0120283,0.000317033,1.67236e-05,0.000372278,0.000568297,-0.00023454,0.593706,0.0100915,1632,668,-0.161081,0.511505,60.3876,-13.9661,60.617,-14.4707
46.2859,27.3336,-3.15733,-0.0215732,-0.0488988,0.014567,0.000332287,-0.000101336,0.000352628,0.000529425,-0.000298474,0.509767,0.00997378,1639,668,-0.154722,0.509369,61.3992,-14.2569,61.6325,-14.7489
47.0257,27.3537,-3.20527,-0.020594,-0.0469238,0.0111958,0.000383158,-0.000243415,0.000331737,0.000526159,-0.000386416,0.406998,0.00985797,1646,668,-0.15724,0.495868,62.3813,-14.4964,62.6032,-14.9661
47.7694,27.375,-3.26126,-0.0195385,-0.0456247,0.00766048,0.00045326,-0.00039888,0.000303635,0.000550382,-0.000496002,0.30958,0.00988894,1653,668,-0.159535,0.482253,63.4075,-14.7341,63.617,-15.196
48.5161,27.3986,-3.32265,-0.01861,-0.0447528,0.0067075,0.000549565,-0.000553206,0.00027369,0.000613754,-0.000617395,0.230368,0.0100378,1660,668,-0.153747,0.473319,64.4632,-15.0063,64.6625,-15.4602
49.2741,27.4273,-3.41124,-0.0188235,-0.0450848,0.0104012,0.000673333,-0.00067356,0.000217703,0.000707647,-0.000707874,0.156332,0.0105871,1667,668,-0.141891,0.4708,65.6311,-15.3273,65.8331,-15.7839
-46.0916,24.6813,-2.09152,-0.108299,-0.293285,-0.00568907,0.00206789,-0.000825573,0.00129051,0.00255983,-0.00131751,0.364193,0.0158498,694,675,-1.18905,3.16447,26.679,18.9062,27.7932,15.7864
-45.4443,24.6917,-2.07396,-0.108137,-0.289877,0.00316355,0.00207167,-0.000720104,0.0016918,0.00286911,-0.00151755,0.440472,0.0162163,701,675,-1.16977,3.12787,26.2994,18.638,27.4322,15.5697
-44.7983,24.6979,-2.04723,-0.107411,-0.286289,0.0127106,0.00204172,-0.000636001,0.00201246,0.00311999,-0.00171428,0.491876,0.0162577,708,675,-1.14265,3.07343,25.8947,18.4584,27.0413,15.4279
-44.1528,24.7038,-2.01605,-0.104299,-0.28387,0.0267291,0.00198813,-0.000554307,0.002282,0.0033291,-0.00189528,0.531274,0.0161313,715,675,-1.08112,3.03196,25.4937,18.2817,26.6392,15.2843
-43.5108,24.7103,-1.96389,-0.101688,-0.28116,0.0322291,0.00190732,-0.00047227,0.00249415,0.00348093,-0.00204588,0.562845,0.0159096,722,675,-1.04124,3.00025,25.0281,18.0585,26.1588,15.0961
-42.8673,24.7177,-1.91905,-0.0994213,-0.278318,0.0327338,0.00181315,-0.000395984,0.00263258,0.0035635,-0.00214634,0.586765,0.0161022,729,675,-1.0147,2.97392,24.6065,17.8256,25.7149,14.8986
-42.2188,24.7196,-1.9004,-0.096677,-0.276869,0.0307775,0.00172232,-0.000329982,0.00270506,0.00358932,-0.00219698,0.604111,0.016497,736,675,-0.988019,2.9737,24.3087,17.7644,25.3847,14.8654
-41.5719,24.7279,-1.87085,-0.09475,-0.274665,0.0313671,0.00163712,-0.000274726,0.0027369,0.00358023,-0.00221784,0.617385,0.0165954,743,675,-0.965058,2.95757,23.9594,17.5432,25.0167,14.6765
-40.9245,24.7366,-1.84239,-0.0931012,-0.271749,0.0298851,0.0015762,-0.000221467,0.00276539,0.00358516,-0.00223043,0.628269,0.016423,750,675,-0.949135,2.93099,23.623,17.314,24.6601,14.4808
-40.2777,24.7535,-1.80907,-0.0921575,-0.267129,0.0278839,0.00150547,-0.000189409,0.00278702,0.00357105,-0.00225498,0.637807,0.0155673,757,675,-0.941753,2.88164,23.2673,16.8858,24.2901,14.099
-39.6219,24.7716,-1.82184,-0.0920311,-0.261146,0.02189,0.00143835,-0.000186073,0.00278806,0.00353009,-0.00227782,0.643662,0.0152324,764,675,-0.951107,2.81795,23.1065,16.5024,24.115,13.7706
-38.9683,24.7851,-1.82085,-0.0921701,-0.25613,0.0175725,0.00141756,-0.000190752,0.00273116,0.00346049,-0.00223369,0.642226,0.0158264,771,675,-0.960053,2.75811,22.8906,16.2098,23.8913,13.5186
-38.3184,24.8016,-1.79822,-0.0915624,-0.252765,0.0210618,0.00143958,-0.000192171,0.00262952,0.00337688,-0.00212948,0.63497,0.0167966,778,675,-0.945134,2.70447,22.5848,15.8334,23.5862,13.1661
-37.6675,24.8147,-1.77953,-0.0902671,-0.249305,0.0253209,0.00149795,-0.000187943,0.00251911,0.00331141,-0.0020014,0.623944,0.016817,785,675,-0.921179,2.64973,22.308,15.5335,23.3045,12.8924
-37.0153,24.8253,-1.76633,-0.0895303,-0.244519,0.0316179,0.00156554,-0.000174037,0.00243083,0.00327751,-0.00188601,0.613588,0.0161505,792,675,-0.898958,2.59049,22.0508,15.2716,23.0525,12.6844
-36.3604,24.8321,-1.76481,-0.0892139,-0.239849,0.0363909,0.0016275,-0.000153354,0.0023648,0.00326396,-0.00178981,0.60534,0.0147815,799,675,-0.884378,2.54358,21.8476,15.1063,22.8557,12.5806
-35.7034,24.8439,-1.77201,-0.090546,-0.233579,0.0307336,0.0016906,-0.000114889,0.00229652,0.00325544,-0.00167972,0.598129,0.0150626,806,675,-0.909081,2.47978,21.6913,14.8468,22.7014,12.3828
-35.0473,24.8545,-1.77276,-0.0909249,-0.228396,0.019323,0.00175188,-6.24537e-05,0.00221281,0.00323625,-0.00154683,0.590867,0.0154077,813,675,-0.935825,2.41896,21.5376,14.6319,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.0900437,-0.224898,0.0118419,0.00180363,8.12921e-06,0.00212871,0.00321615,-0.00140439,0.585847,0.0152973,820,675,-0.941327,2.3889,21.3806,14.41,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.0871751,-0.223013,0.0132263,0.00182821,9.33238e-05,0.00206156,0.00319739,-0.00127586,0.586257,0.0140746,827,675,-0.906993,2.37604,21.1595,14.1648,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.0839843,-0.222874,0.0235506,0.00181094,0.000189092,0.00200676,0.00316443,-0.0011644,0.593382,0.0122941,834,675,-0.850109,2.38857,20.975,13.9709,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.0818831,-0.221218,0.0303376,0.00175864,0.000285591,0.00194792,0.00310463,-0.0010604,0.604652,0.0127289,841,675,-0.812036,2.37475,20.8449,13.7528,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.0811613,-0.217311,0.0295467,0.00168803,0.000373398,0.00187106,0.00301387,-0.000952448,0.616479,0.0135203,848,675,-0.804788,2.32679,20.7387,13.4676,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.0806403,-0.213353,0.0266292,0.00160687,0.000442036,0.00178634,0.00290334,-0.000854439,0.627813,0.0130578,855,675,-0.8043,2.27068,20.554,13.1585,21.4516,10.9135
-30.4591,24.9363,-1.70099,-0.0800207,-0.209886,0.0251573,0.00152721,0.000491953,0.00170272,0.00278924,-0.000770076,0.637836,0.0123721,862,675,-0.799702,2.21989,20.3131,12.8665,21.201,10.6423
-29.8092,24.9455,-1.65743,-0.0789675,-0.207487,0.0245331,0.00144002,0.000520944,0.00163943,0.00268309,-0.000722133,0.648753,0.0107235,869,675,-0.78887,2.19157,20.0279,12.6213,20.9036,10.4189
-29.1556,24.9537,-1.62985,-0.0779289,-0.205951,0.0241234,0.00133888,0.000529185,0.00160353,0.00258787,-0.000719811,0.661746,0.00894571,876,675,-0.777849,2.18013,19.8151,12.4258,20.6791,10.2444
-28.498,24.9624,-1.61954,-0.077315,-0.204169,0.024052,0.00124236,0.000515849,0.00157822,0.0024986,-0.000740383,0.672284,0.0083203,883,675,-0.77051,2.16222,19.6754,12.2518,20.5329,10.0908
-27.8399,24.9722,-1.60954,-0.0768051,-0.202132,0.0236272,0.00117074,0.000487613,0.00154908,0.00241546,-0.000757108,0.676886,0.00839478,890,675,-0.765077,2.14153,19.544,12.0509,20.3952,9.91246
-27.1826,24.984,-1.59416,-0.0761664,-0.199976,0.0240177,0.00113071,0.000454178,0.00151631,0.00234603,-0.000761138,0.675652,0.0093507,897,675,-0.756393,2.11586,19.3975,11.8019,20.2427,9.68473
-26.5266,24.9954,-1.5709,-0.0749508,-0.198114,0.0252799,0.0011037,0.000421169,0.00149682,0.00229766,-0.0007728,0.673318,0.0104024,904,675,-0.739661,2.09612,19.2302,11.5462,20.0649,9.45134
-25.8687,25.0076,-1.55456,-0.0738206,-0.195959,0.0247737,0.00107036,0.00038891,0.00149822,0.00226611,-0.000806845,0.673591,0.0111551,911,675,-0.72788,2.07382,19.1012,11.2841,19.923,9.21239
-25.2115,25.0196,-1.53356,-0.0729158,-0.193744,0.0241944,0.00103025,0.000362586,0.00151088,0.00224373,-0.000850903,0.67667,0.0109729,918,675,-0.718635,2.04735,18.958,11.0218,19.7691,8.9701
-24.5544,25.0307,-1.51014,-0.0723725,-0.19124,0.0227965,0.000993453,0.000345115,0.00151439,0.00221798,-0.000879411,0.67996,0.00973915,925,675,-0.715193,2.02095,18.8099,10.7714,19.6126,8.74475
-23.8967,25.0412,-1.48852,-0.0717601,-0.188653,0.0217497,0.000963517,0.000337117,0.00150734,0.00218985,-0.000889218,0.682964,0.00881138,932,675,-0.710243,1.99377,18.6766,10.5372,19.4709,8.53714
-23.2375,25.0511,-1.47133,-0.0713589,-0.186249,0.020381,0.000929279,0.000334716,0.00150018,0.00216135,-0.000897353,0.687583,0.00848265,939,675,-0.708401,1.97426,18.5672,10.3187,19.3549,8.34862
-22.5747,25.0632,-1.46848,-0.0707856,-0.184221,0.0188421,0.000886919,0.000333763,0.00148876,0.00212457,-0.000903893,0.693557,0.00934236,946,675,-0.705257,1.96423,18.5266,10.0768,19.3056,8.13803
-21.9124,25.0739,-1.46164,-0.0700763,-0.181843,0.0151069,0.000839567,0.000331886,0.00146937,0.00207687,-0.000905413,0.699865,0.00971943,953,675,-0.705851,1.94251,18.4823,9.86588,19.2472,7.95035
-21.251,25.0842,-1.4493,-0.0693885,-0.179202,0.0123971,0.000787745,0.000331229,0.00143756,0.00201506,-0.000896084,0.706665,0.00955995,960,675,-0.704225,1.91085,18.4206,9.66057,19.1735,7.7655
-20.5895,25.0936,-1.43554,-0.0691065,-0.176282,0.00965811,0.000738422,0.000329958,0.00139516,0.00194422,-0.000875842,0.712721,0.00895307,967,675,-0.706976,1.87294,18.3564,9.47026,19.1014,7.59532
-19.9292,25.1051,-1.41437,-0.0688095,-0.173626,0.0108606,0.000696674,0.000322999,0.00135025,0.00187295,-0.000853281,0.716648,0.00903528,974,675,-0.700139,1.84038,18.262,9.21763,19.0059,7.36906
-19.2683,25.1184,-1.39436,-0.0684309,-0.171634,0.0154634,0.000666261,0.000310007,0.00130607,0.0018063,-0.000830027,0.717624,0.00945594,981,675,-0.684181,1.81839,18.1747,8.92605,18.9227,7.10599
-18.6069,25.132,-1.37482,-0.0677635,-0.169858,0.0181831,0.00064677,0.000292322,0.00126595,0.00174785,-0.000808753,0.715854,0.00976854,988,675,-0.669744,1.80245,18.1032,8.63305,18.8488,6.83975
-17.9452,25.1431,-1.35475,-0.067417,-0.168071,0.0179593,0.000626623,0.000271657,0.00122904,0.00169093,-0.000792652,0.71369,0.0093954,995,675,-0.665842,1.78406,18.0387,8.39755,18.7802,6.62391
-17.2806,25.1548,-1.34533,-0.0669328,-0.166294,0.0191831,0.00060017,0.00024549,0.00119264,0.00162858,-0.000782921,0.711591,0.0087906,1002,675,-0.656903,1.76586,18.025,8.16721,18.7634,6.41568
-16.6152,25.1669,-1.33767,-0.0665574,-0.164236,0.0214332,0.000579696,0.000212773,0.00115979,0.00157045,-0.000777976,0.706956,0.00857793,1009,675,-0.646449,1.74018,18.0234,7.93261,18.7614,6.2034
-15.9512,25.1782,-1.32218,-0.0667593,-0.161393,0.0232855,0.000575517,0.000175846,0.00113045,0.00152365,-0.000772292,0.697914,0.00863786,1016,675,-0.642976,1.70511,17.9914,7.69326,18.7343,5.99311
-15.287,25.1902,-1.30611,-0.0666625,-0.159113,0.0226612,0.000584998,0.000135744,0.00110599,0.00148894,-0.000768199,0.685211,0.00900709,1023,675,-0.642553,1.67487,17.9716,7.4513,18.7124,5.76883
-14.6234,25.2015,-1.28564,-0.0663309,-0.157632,0.0209217,0.000593561,9.46548e-05,0.00109232,0.00146455,-0.000776338,0.673139,0.00923513,1030,675,-0.642597,1.65765,17.9454,7.22474,18.6797,5.55399
-13.9595,25.2125,-1.26478,-0.0658167,-0.156766,0.0198805,0.000600626,5.72392e-05,0.00108021,0.00144279,-0.000784925,0.662195,0.00924669,1037,675,-0.639018,1.6475,17.9257,7.00804,18.6528,5.34402
-13.2937,25.2236,-1.24985,-0.0650524,-0.155245,0.0196461,0.000618203,2.59431e-05,0.00105964,0.00142231,-0.000778166,0.649143,0.00864302,1044,675,-0.630681,1.62391,17.9399,6.79787,18.6583,5.14253
-12.6261,25.2358,-1.24054,-0.0648339,-0.153315,0.0216655,0.000652647,2.48827e-06,0.00103421,0.00141167,-0.00075653,0.633124,0.0084467,1051,675,-0.622218,1.59359,17.9757,6.56807,18.6947,4.92729
-11.958,25.2483,-1.23146,-0.0647736,-0.151173,0.024312,0.000702773,-1.40622e-05,0.00101299,0.00141888,-0.000730171,0.61536,0.00845871,1058,675,-0.613838,1.56801,18.0174,6.32228,18.7397,4.70638
-11.2915,25.2593,-1.21433,-0.0643671,-0.14955,0.0244732,0.0007583,-2.17718e-05,0.00100823,0.00144931,-0.000712781,0.600838,0.00849297,1065,675,-0.60837,1.55545,18.0405,6.10007,18.7587,4.50683
-10.6269,25.2683,-1.188,-0.0638904,-0.147921,0.0239098,0.000809713,-2.3538e-05,0.00102335,0.001498,-0.000711822,0.592084,0.00869904,1072,675,-0.604105,1.54448,18.0346,5.90328,18.7469,4.33316
-9.9613,25.2788,-1.16408,-0.0631485,-0.146094,0.0225678,0.000858197,-2.03306e-05,0.00105606,0.0015627,-0.000724838,0.58831,0.00850846,1079,675,-0.599053,1.52594,18.0505,5.68312,18.7527,4.13136
-9.29446,25.2914,-1.14318,-0.0625943,-0.143988,0.022394,0.000912981,-1.34513e-05,0.00110163,0.00164482,-0.000745289,0.586379,0.00861844,1086,675,-0.592858,1.50083,18.0828,5.42258,18.7788,3.89061
-8.62208,25.3065,-1.14221,-0.0618602,-0.141907,0.0214115,0.0009687,-3.48076e-07,0.00114705,0.00172936,-0.000761013,0.585562,0.0090076,1093,675,-0.58696,1.47819,18.2092,5.14292,18.8958,3.63141
-7.94716,25.322,-1.14925,-0.061332,-0.139814,0.021652,0.00101313,2.11451e-05,0.00118269,0.00179962,-0.000765346,0.58685,0.00940338,1100,675,-0.580075,1.46213,18.3729,4.85935,19.0542,3.3773
-7.2751,25.3353,-1.14336,-0.0602359,-0.138155,0.0227329,0.00104082,4.77887e-05,0.00120499,0.00184757,-0.000758968,0.589973,0.00982671,1107,675,-0.565022,1.44845,18.495,4.60863,19.1661,3.15034
-6.60473,25.3487,-1.12914,-0.0591326,-0.136788,0.0240963,0.00104804,7.59728e-05,0.00121479,0.00187042,-0.000746407,0.595104,0.00984849,1114,675,-0.549081,1.43468,18.5895,4.34749,19.2508,2.90709
-5.93664,25.361,-1.10453,-0.058226,-0.134943,0.0228566,0.00104418,0.000101335,0.00121529,0.00187628,-0.000730761,0.600377,0.00972433,1121,675,-0.542159,1.41206,18.65,4.09512,19.2996,2.66954
-5.26393,25.3741,-1.09589,-0.0578293,-0.132586,0.0205767,0.00102879,0.000123057,0.00120715,0.00186523,-0.00071338,0.605946,0.00917876,1128,675,-0.543443,1.38771,18.7811,3.84688,19.4232,2.44376
-4.58708,25.3884,-1.10106,-0.057091,-0.129995,0.0168677,0.00100585,0.000144172,0.00118141,0.00183253,-0.000682507,0.610551,0.00838356,1135,675,-0.545171,1.36264,18.9835,3.59461,19.6124,2.21586
-3.90646,25.4032,-1.1185,-0.0560326,-0.127721,0.0138313,0.000977012,0.000163166,0.0011397,0.00178026,-0.000640079,0.61393,0.00811005,1142,675,-0.541866,1.34288,19.2476,3.3538,19.861,1.99908
-3.22467,25.4183,-1.13821,-0.0553016,-0.125992,0.0148115,0.00094169,0.000179206,0.00109379,0.00171878,-0.000597882,0.617707,0.00832166,1149,675,-0.530823,1.32017,19.5201,3.11806,20.1269,1.77958
-2.547,25.4316,-1.14061,-0.0550321,-0.124391,0.0165087,0.00091042,0.0001896,0.00105495,0.00166482,-0.000564803,0.620795,0.00864862,1156,675,-0.522548,1.29744,19.7221,2.89359,20.3281,1.56965
-1.87529,25.4439,-1.11905,-0.0549149,-0.122824,0.0162504,0.000887581,0.000194691,0.00102541,0.00162349,-0.000541219,0.622489,0.00926816,1163,675,-0.521262,1.27409,19.8319,2.65645,20.4362,1.34237
-1.20342,25.4561,-1.09645,-0.054223,-0.121396,0.0152281,0.000883291,0.000194244,0.000991836,0.00158874,-0.000511202,0.618238,0.00900402,1170,675,-0.516296,1.25884,19.9523,2.41575,20.5478,1.11539
-0.52855,25.4686,-1.0832,-0.0525621,-0.119562,0.0135724,0.00089444,0.000192563,0.000953653,0.00155968,-0.000472674,0.609091,0.00828896,1177,675,-0.503204,1.2431,20.1308,2.17829,20.7064,0.898611
0.15481,25.4833,-1.09909,-0.0513859,-0.117728,0.0143923,0.000910608,0.000190889,0.000922957,0.00154138,-0.000439882,0.599514,0.00701781,1184,675,-0.488122,1.22508,20.4314,1.94153,20.9956,0.684597
0.838047,25.4972,-1.11253,-0.0504943,-0.115922,0.0153377,0.000922512,0.0001842,0.000902118,0.00152808,-0.000421371,0.591188,0.00653749,1191,675,-0.475572,1.2046,20.7267,1.72039,21.2824,0.483399
1.52134,25.5119,-1.12412,-0.0507371,-0.114106,0.0174818,0.000926987,0.000175332,0.000893981,0.00152093,-0.000418607,0.586415,0.00714149,1198,675,-0.471283,1.18433,21.0084,1.47795,21.5693,0.263413
2.20656,25.5283,-1.14055,-0.0506558,-0.112785,0.0198467,0.000932692,0.000167501,0.000896655,0.00152497,-0.000424773,0.583747,0.00746808,1205,675,-0.462908,1.1661,21.3217,1.2171,21.8845,0.0168831
2.89575,25.5458,-1.16903,-0.0505597,-0.111143,0.0217106,0.000941541,0.000167686,0.000901523,0.00153566,-0.000426435,0.58269,0.00753781,1212,675,-0.455812,1.14796,21.6947,0.948434,22.2585,-0.231349
3.58446,25.5633,-1.19367,-0.0503423,-0.109503,0.0216174,0.000943295,0.000172951,0.000901002,0.001538,-0.000421755,0.583408,0.00731082,1219,675,-0.452981,1.12381,22.0633,0.682287,22.6244,-0.486398
4.27271,25.5791,-1.21464,-0.0493685,-0.107851,0.0214912,0.000927323,0.000176005,0.000893599,0.00152101,-0.000417686,0.586419,0.00726191,1226,675,-0.442545,1.10258,22.4325,0.443225,22.9827,-0.711369
4.96167,25.5956,-1.23598,-0.0482776,-0.106039,0.0213763,0.000899493,0.00017522,0.000880985,0.00148987,-0.000415154,0.590396,0.00798652,1233,675,-0.430957,1.08312,22.8124,0.185899,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.0469426,-0.104508,0.0205638,0.000866191,0.000170957,0.000868395,0.00145396,-0.000416812,0.595016,0.00819052,1240,675,-0.418921,1.06734,23.285,-0.0960021,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.0460302,-0.103378,0.0205458,0.000832532,0.000164246,0.000854915,0.00141628,-0.000419506,0.599102,0.00795245,1247,675,-0.408998,1.05981,23.7072,-0.338566,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.0457808,-0.102302,0.0192596,0.000803067,0.000155113,0.000839569,0.001379,-0.000420819,0.601258,0.0074964,1254,675,-0.409635,1.05383,24.098,-0.5708,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.0456236,-0.101561,0.016032,0.000776399,0.000147062,0.000821303,0.00134125,-0.00041779,0.602457,0.00755947,1261,675,-0.416986,1.05,24.4637,-0.774116,24.9668,-1.85478
8.41726,25.6761,-1.34907,-0.0454303,-0.100402,0.0136312,0.000752461,0.000144855,0.000798813,0.00130329,-0.000405976,0.603686,0.00763513,1268,675,-0.42149,1.03549,24.8391,-1.00092,25.3374,-2.07503
9.10827,25.6919,-1.36513,-0.0452176,-0.0991618,0.013143,0.000730615,0.000144785,0.00078356,0.00127422,-0.00039882,0.606528,0.00795758,1275,675,-0.420114,1.0184,25.2359,-1.23833,25.7311,-2.30359
9.79691,25.7074,-1.3711,-0.0446533,-0.0968267,0.0137005,0.000715822,0.000145167,0.000779885,0.00126093,-0.000399947,0.610032,0.00798938,1282,675,-0.412186,0.997425,25.6005,-1.50581,26.0903,-2.54119
10.4831,25.7217,-1.36687,-0.0442513,-0.0951513,0.0151583,0.000698142,0.000149248,0.000778735,0.00124938,-0.000401986,0.615981,0.0085687,1289,675,-0.403264,0.98746,25.9273,-1.76522,26.4143,-2.77232
11.17,25.7367,-1.36352,-0.0440502,-0.0939168,0.0155823,0.000677666,0.000164111,0.000778017,0.00124018,-0.000398407,0.626006,0.00892838,1296,675,-0.399359,0.975192,26.2649,-2.02226,26.7501,-3.0144
11.8577,25.7542,-1.36036,-0.0434058,-0.0932671,0.0184961,0.000673409,0.000179574,0.000783961,0.00124842,-0.000395435,0.632835,0.00904767,1303,675,-0.38315,0.956609,26.6137,-2.31632,27.0948,-3.30804
12.5488,25.7735,-1.36685,-0.0419377,-0.0915058,0.0208988,0.000687671,0.000191944,0.000800627,0.00127792,-0.00039831,0.635284,0.00946811,1310,675,-0.360122,0.928883,27.021,-2.64485,27.4885,-3.62259
