 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.9243,22.8108,-0.947557,0.298846,0.234687,-0.147836,-0.00230232,-0.00216403,-0.00336728,0.00113482,-0.00560116,-0.795664,0.00942471,1506,710,2.45282,-2.28796,42.5591,-11.2954,39.2628,-8.86999
32.643,22.8286,-0.985696,0.297543,0.235139,-0.146509,-0.0024345,-0.00204025,-0.00337148,0.00113987,-0.00561461,-0.814599,0.00905812,1513,710,2.43969,-2.29529,43.3093,-11.5231,40.0299,-9.09454
33.3613,22.8477,-1.02032,0.296621,0.235935,-0.148033,-0.00254928,-0.00192656,-0.0033626,0.00113906,-0.0056149,-0.831564,0.00871447,1520,710,2.42059,-2.30436,44.0586,-11.7843,40.7905,-9.35146
34.077,22.8651,-1.04542,0.295399,0.2368,-0.150491,-0.00264152,-0.00182493,-0.00334571,0.0011373,-0.00560375,-0.846116,0.00854271,1527,710,2.39527,-2.31064,44.7727,-12.0258,41.5185,-9.58577
34.7946,22.8824,-1.07377,0.293013,0.236774,-0.147263,-0.002715,-0.00172544,-0.00332536,0.00114175,-0.00558219,-0.859251,0.00891312,1534,710,2.37819,-2.315,45.4936,-12.2514,42.269,-9.81219
35.517,22.8992,-1.1139,0.289365,0.235568,-0.138178,-0.00277356,-0.0016246,-0.00330108,0.00115161,-0.00554977,-0.87155,0.00936498,1541,710,2.3691,-2.30986,46.257,-12.4432,43.0784,-10.0113
36.2433,22.9156,-1.16277,0.285875,0.233188,-0.129133,-0.00281999,-0.00152835,-0.00326916,0.00115817,-0.00550652,-0.882917,0.00931502,1548,710,2.36175,-2.29613,47.0683,-12.593,43.9336,-10.1846
36.9732,22.9352,-1.21969,0.283304,0.231331,-0.123734,-0.00285903,-0.00144019,-0.00323637,0.00116361,-0.00546282,-0.893293,0.00932831,1555,710,2.35088,-2.28215,47.9346,-12.804,44.8321,-10.4138
37.6989,22.9542,-1.26212,0.282368,0.23068,-0.122279,-0.00289012,-0.00135363,-0.00321256,0.00118126,-0.00542502,-0.902763,0.00877727,1562,710,2.34228,-2.26839,48.7666,-13.0432,45.6768,-10.6523
38.4179,22.971,-1.28411,0.280655,0.230262,-0.119989,-0.00291886,-0.00126375,-0.0032051,0.00121891,-0.00540152,-0.911739,0.00861899,1569,710,2.32922,-2.2627,49.5109,-13.2652,46.4423,-10.8749
39.1391,22.9872,-1.30975,0.278108,0.229435,-0.115162,-0.00295893,-0.00117498,-0.00321061,0.00126526,-0.00539917,-0.920891,0.00869764,1576,710,2.31701,-2.2543,50.2694,-13.467,47.232,-11.0794
39.8637,23.002,-1.34325,0.275847,0.228467,-0.112369,-0.00303315,-0.00108887,-0.00321839,0.001301,-0.00542302,-0.93207,0.00915351,1583,710,2.30051,-2.24273,51.0737,-13.6223,48.0636,-11.2403
40.5915,23.0183,-1.38321,0.274166,0.227299,-0.111063,-0.00313701,-0.000999432,-0.00321323,0.0013181,-0.00545454,-0.945953,0.0101091,1590,710,2.28443,-2.22421,51.9213,-13.7999,48.9316,-11.4236
41.3144,23.0335,-1.40758,0.272538,0.22606,-0.11125,-0.00324877,-0.000911572,-0.00319973,0.00132628,-0.00548662,-0.960482,0.0107351,1597,710,2.26368,-2.20448,52.7117,-13.9751,49.7411,-11.6067
42.031,23.0493,-1.4127,0.270851,0.224334,-0.109532,-0.00334627,-0.000825974,-0.00318215,0.00133646,-0.0055087,-0.973927,0.0105624,1604,710,2.2494,-2.18558,53.427,-14.1839,50.4767,-11.8313
42.748,23.0662,-1.41665,0.269146,0.223367,-0.106543,-0.00342738,-0.000740857,-0.0031593,0.00134888,-0.00551712,-0.986409,0.0102874,1611,710,2.23965,-2.1816,54.1453,-14.4188,51.2158,-12.0788
43.4696,23.0846,-1.43148,0.266871,0.22158,-0.0968171,-0.00349323,-0.000649223,-0.00312425,0.00136142,-0.00550387,-0.998963,0.0108098,1618,710,2.24869,-2.17253,54.9107,-14.6681,52.0102,-12.3425
44.1963,23.1033,-1.45801,0.264605,0.219753,-0.0909931,-0.00356751,-0.000561175,-0.00307723,0.0013604,-0.00548909,-1.01259,0.0112856,1625,710,2.24397,-2.16379,55.7363,-14.8966,52.8633,-12.5925
44.9325,23.1225,-1.50813,0.261698,0.217655,-0.0900018,-0.00361594,-0.000481309,-0.0030037,0.00133939,-0.00543664,-1.02586,0.0116947,1632,710,2.21546,-2.14371,56.6662,-15.0935,53.8264,-12.8131
45.6687,23.1399,-1.55598,0.25811,0.215565,-0.0887297,-0.00361961,-0.000413982,-0.00289828,0.00129515,-0.00532875,-1.03798,0.0108498,1639,710,2.18139,-2.12157,57.5874,-15.2607,54.788,-13.0013
46.4045,23.157,-1.60067,0.253794,0.214078,-0.084398,-0.00355887,-0.000352345,-0.00276061,0.00123679,-0.00514801,-1.04848,0.010073,1646,710,2.15137,-2.10111,58.4949,-15.4405,55.7447,-13.1865
47.1423,23.1756,-1.64826,0.250803,0.212721,-0.0800157,-0.00341538,-0.000286188,-0.00260047,0.00118408,-0.00488565,-1.05622,0.0100848,1653,710,2.13463,-2.08462,59.438,-15.6468,56.7226,-13.3993
47.8814,23.1948,-1.69715,0.248821,0.210815,-0.0785046,-0.00314507,-0.000216007,-0.00241217,0.00114141,-0.00450249,-1.05823,0.0108992,1660,710,2.11737,-2.06343,60.4071,-15.8494,57.7146,-13.6198
48.6164,23.2132,-1.733,0.24646,0.208883,-0.0768696,-0.0026497,-0.000140102,-0.00216909,0.00111099,-0.00390079,-1.04763,0.0109706,1667,710,2.09702,-2.04166,61.3246,-16.0555,58.6592,-13.8435
-46.2277,20.7578,-1.22938,-0.232099,0.0819175,-0.380346,0.0199352,-0.00421196,-0.00703692,0.0218362,-0.00611298,-0.263852,0.0186236,694,717,-3.21672,-0.674272,22.7853,14.0259,24.3229,14.5541
-45.5871,20.7699,-1.18132,-0.220671,0.0801803,-0.366624,0.0195585,-0.00407835,-0.00654864,0.0212516,-0.0057714,-0.252994,0.0170393,701,717,-3.07211,-0.651799,22.3784,13.7171,23.835,14.2507
-44.9454,20.7774,-1.13904,-0.211121,0.0747394,-0.350482,0.0192522,-0.00396731,-0.00623586,0.020821,-0.00553603,-0.246451,0.0167131,708,717,-2.94284,-0.596829,21.9779,13.5614,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.201973,0.0688697,-0.330496,0.0190439,-0.0038854,-0.00608288,0.0205577,-0.00539918,-0.243905,0.0170932,715,717,-2.81003,-0.545713,21.6003,13.4664,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.192202,0.0629061,-0.314615,0.0188997,-0.00380874,-0.00603465,0.0204038,-0.00531279,-0.24426,0.017646,722,717,-2.6778,-0.498142,21.3046,13.39,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.178803,0.0559166,-0.312008,0.0187805,-0.00371205,-0.0060755,0.0203167,-0.0052482,-0.247653,0.0174788,729,717,-2.5322,-0.419286,21.1266,13.2674,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.165711,0.048484,-0.314347,0.0186669,-0.00359009,-0.0061901,0.0202727,-0.00519583,-0.25381,0.016731,736,717,-2.39977,-0.335775,20.8807,13.1641,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.15378,0.0425585,-0.321815,0.0185136,-0.00344895,-0.00632937,0.0202071,-0.00514242,-0.261435,0.0153891,743,717,-2.29007,-0.271464,20.6226,13.0273,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.143644,0.0366991,-0.318975,0.0182866,-0.00329608,-0.00641917,0.0200515,-0.00506096,-0.26831,0.0155001,750,717,-2.17919,-0.22928,20.3612,12.8931,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.132374,0.0307852,-0.308477,0.0180693,-0.00315528,-0.00648939,0.0198962,-0.00498216,-0.274416,0.0159772,757,717,-2.04106,-0.167419,20.1079,12.729,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.121067,0.0244606,-0.30325,0.017848,-0.00302895,-0.0065413,0.0197282,-0.00490918,-0.279893,0.0161885,764,717,-1.91312,-0.0853046,19.9051,12.5818,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.109446,0.0172182,-0.300589,0.0175821,-0.00291236,-0.00656672,0.0195057,-0.00483589,-0.28495,0.0161916,771,717,-1.78706,0.0100275,19.7365,12.4533,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.0985465,0.00977057,-0.280513,0.017243,-0.00280762,-0.00652875,0.0191814,-0.00474607,-0.288619,0.0156926,778,717,-1.63307,0.10029,19.5613,12.3454,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.0863894,0.00239483,-0.256776,0.016821,-0.00272802,-0.00640701,0.0187337,-0.00464072,-0.29011,0.0151844,785,717,-1.45744,0.174426,19.3673,12.2065,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.075561,-0.00364688,-0.240531,0.0163656,-0.00268454,-0.00620722,0.0182096,-0.00452858,-0.288775,0.0141492,792,717,-1.31103,0.234605,19.1279,12.0641,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.0667864,-0.00823753,-0.239179,0.0159128,-0.00267271,-0.0059481,0.0176534,-0.00441333,-0.284685,0.0127358,799,717,-1.21732,0.283784,18.9566,11.9188,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.0568063,-0.0117601,-0.24407,0.0154465,-0.00267354,-0.00562884,0.0170527,-0.00427972,-0.277961,0.0120513,806,717,-1.12385,0.322951,18.8926,11.755,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.0468902,-0.0153374,-0.245701,0.0149617,-0.00266872,-0.00528726,0.0164257,-0.00413276,-0.270132,0.0121589,813,717,-1.02436,0.359079,18.8414,11.5886,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.0372199,-0.0199512,-0.243552,0.0144809,-0.00265917,-0.00495749,0.0158114,-0.00398975,-0.262219,0.0122854,820,717,-0.919625,0.402274,18.7371,11.4444,18.6343,11.0578
-33.913,20.932,-0.834719,-0.0274553,-0.0249766,-0.238797,0.0140071,-0.00263677,-0.00463156,0.0152091,-0.0038388,-0.253929,0.0124448,827,717,-0.808368,0.448363,18.559,11.309,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.0171037,-0.0293867,-0.230193,0.0135178,-0.00258995,-0.0042946,0.0145913,-0.00366342,-0.24494,0.012919,834,717,-0.682541,0.489996,18.3396,11.1697,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.00712785,-0.0324163,-0.224132,0.0130239,-0.00250553,-0.00396119,0.0139759,-0.00345757,-0.235869,0.013541,841,717,-0.566031,0.513531,18.139,11.0009,17.7706,10.4847
-31.9636,20.9572,-0.744188,0.00130815,-0.0348122,-0.222753,0.0125681,-0.00237848,-0.00367019,0.0134207,-0.00323107,-0.228254,0.0133879,848,717,-0.476167,0.537211,17.996,10.8481,17.5451,10.3057
-31.309,20.9669,-0.73416,0.00865699,-0.0373345,-0.221291,0.0121361,-0.00221577,-0.00342324,0.0129108,-0.00299047,-0.222557,0.0134255,855,717,-0.397763,0.562659,17.8903,10.6939,17.3684,10.1244
-30.6536,20.9748,-0.726275,0.0150492,-0.0383819,-0.221864,0.0116895,-0.00202017,-0.003197,0.0123983,-0.00272903,-0.218199,0.0117273,862,717,-0.33409,0.574462,17.7948,10.5645,17.2079,9.98314
-29.9993,20.9845,-0.710921,0.0220623,-0.039664,-0.218613,0.0112321,-0.00181892,-0.00296715,0.0118751,-0.00246183,-0.213377,0.0102899,869,717,-0.255502,0.597148,17.6747,10.3753,17.0238,9.79369
-29.3449,20.9945,-0.694693,0.0296434,-0.0406997,-0.21455,0.0107748,-0.00162082,-0.00273222,0.0113503,-0.00219633,-0.207604,0.00904284,876,717,-0.169056,0.618334,17.5628,10.1731,16.8434,9.59622
-28.6914,21.0062,-0.671941,0.0353392,-0.041734,-0.210358,0.0103348,-0.00143418,-0.00250454,0.0108457,-0.00194499,-0.201196,0.00832134,883,717,-0.102262,0.633742,17.4115,9.92786,16.6432,9.35017
-28.0342,21.0204,-0.665114,0.0404875,-0.0417835,-0.209989,0.00993577,-0.00126017,-0.00229392,0.0103875,-0.00171193,-0.194453,0.0090172,890,717,-0.0497626,0.628481,17.335,9.66201,16.516,9.07801
-27.3791,21.0319,-0.646573,0.0456296,-0.0409523,-0.209258,0.00957742,-0.00111442,-0.00208366,0.00996914,-0.00150613,-0.185827,0.00916893,897,717,0.00353444,0.607977,17.2169,9.43241,16.3478,8.84618
-26.7232,21.0421,-0.630132,0.0520286,-0.0408432,-0.209716,0.00923786,-0.00100427,-0.00184412,0.00955978,-0.00132619,-0.172824,0.00903202,904,717,0.0673324,0.59875,17.1303,9.24053,16.1957,8.64609
-26.0689,21.0499,-0.605283,0.0590588,-0.0411038,-0.209801,0.00890847,-0.000933567,-0.00157625,0.00915475,-0.00117985,-0.154991,0.00931866,911,717,0.138482,0.60162,17.0221,9.08297,16.0161,8.4851
-25.4145,21.0578,-0.57871,0.0649485,-0.0405508,-0.205471,0.00860141,-0.000906159,-0.00129769,0.00877535,-0.0010801,-0.133244,0.0101078,918,717,0.207736,0.595935,16.894,8.90607,15.8367,8.32039
-24.7609,21.0654,-0.547012,0.0694674,-0.0398578,-0.199993,0.00833762,-0.000921285,-0.00102078,0.00844882,-0.00103249,-0.108512,0.0105328,925,717,0.265259,0.585122,16.7358,8.7279,15.6433,8.15407
-24.1075,21.0729,-0.51294,0.0732245,-0.0383192,-0.200026,0.00813351,-0.000978816,-0.000743141,0.00819372,-0.00103902,-0.0808414,0.0107709,932,717,0.301854,0.565801,16.5771,8.5469,15.4473,7.98628
-23.4502,21.0826,-0.494666,0.0768778,-0.0353167,-0.199952,0.0079887,-0.00107592,-0.000462004,0.00801218,-0.00109941,-0.0507924,0.0108758,939,717,0.337458,0.539192,16.4899,8.32078,15.3242,7.79781
-22.7931,21.0931,-0.473982,0.0825512,-0.0323486,-0.201659,0.00788416,-0.00120823,-0.000181648,0.00788779,-0.00121185,-0.0199675,0.0104817,946,717,0.390155,0.511006,16.4245,8.0765,15.1985,7.58596
-22.1326,21.1066,-0.466136,0.0895123,-0.0279439,-0.20287,0.00780583,-0.00137708,0.000101108,0.00780695,-0.00137819,0.0110087,0.0098321,953,717,0.457614,0.46109,16.4326,7.78095,15.1335,7.33251
-21.4719,21.1189,-0.457688,0.095567,-0.024373,-0.201674,0.00776014,-0.00157751,0.000378987,0.00777549,-0.00159286,0.0404982,0.00952204,960,717,0.521186,0.417828,16.4318,7.51599,15.0734,7.10201
-20.8121,21.1288,-0.44368,0.0999876,-0.0209459,-0.200449,0.00776554,-0.00180666,0.000642459,0.00780847,-0.00184959,0.0667183,0.00923878,967,717,0.567456,0.382247,16.3983,7.29071,14.9977,6.91609
-20.1516,21.1392,-0.430847,0.104198,-0.0169377,-0.195105,0.00781773,-0.00205513,0.000881652,0.00789584,-0.00213325,0.0883688,0.00952146,974,717,0.621547,0.338671,16.3678,7.04744,14.9344,6.7228
-19.4895,21.1475,-0.423271,0.108604,-0.011725,-0.191709,0.00790098,-0.00231869,0.00108994,0.00801593,-0.00243364,0.105076,0.0104034,981,717,0.673003,0.282539,16.3723,6.84573,14.9005,6.58146
-18.8293,21.1563,-0.405764,0.11315,-0.00634822,-0.19394,0.00800793,-0.0025935,0.00126963,0.00815786,-0.00274343,0.117546,0.0103865,988,717,0.712055,0.230218,16.354,6.62076,14.8327,6.41568
-18.1699,21.1652,-0.383068,0.118476,-0.0011,-0.197372,0.00812718,-0.00287617,0.00142382,0.00830843,-0.00305743,0.126621,0.0104476,995,717,0.756267,0.174946,16.3318,6.39405,14.7506,6.24047
-17.5114,21.1763,-0.354675,0.124272,0.00361375,-0.199459,0.00825838,-0.00316489,0.0015463,0.00846399,-0.0033705,0.132195,0.00968044,1002,717,0.808714,0.118005,16.2961,6.12258,14.6523,6.00924
-16.8527,21.1864,-0.325674,0.129993,0.00875335,-0.197531,0.00840989,-0.00346234,0.0016338,0.00863062,-0.00368308,0.134291,0.00866687,1009,717,0.87028,0.0579063,16.2579,5.8606,14.5588,5.79957
-16.1921,21.1965,-0.303391,0.13598,0.0142256,-0.195083,0.00858305,-0.00376786,0.00169144,0.0088105,-0.00399532,0.13367,0.00830596,1016,717,0.935822,-0.000532913,16.257,5.59867,14.5009,5.59959
-15.5298,21.2059,-0.286181,0.141999,0.0204464,-0.194451,0.00876263,-0.00408412,0.00173266,0.00899221,-0.00431371,0.131736,0.00838636,1023,717,0.997026,-0.062178,16.2883,5.35269,14.4717,5.42562
-14.8672,21.2157,-0.26869,0.14733,0.0269645,-0.194693,0.00893455,-0.00441088,0.00174437,0.00915879,-0.00463512,0.127848,0.00816033,1030,717,1.04871,-0.127045,16.32,5.09296,14.4488,5.23981
-14.2038,21.226,-0.252828,0.152332,0.033804,-0.193973,0.00909492,-0.00475316,0.00170903,0.00930272,-0.00496096,0.120994,0.00804616,1037,717,1.09935,-0.196811,16.3611,4.82297,14.4404,5.04716
-13.5409,21.2368,-0.233159,0.156963,0.0402219,-0.190954,0.00923383,-0.0051061,0.00162963,0.00941669,-0.00528896,0.111745,0.00809253,1044,717,1.15191,-0.259219,16.3864,4.53621,14.4235,4.8395
-12.8771,21.2484,-0.215577,0.16298,0.0466599,-0.186257,0.00935361,-0.0054659,0.00152545,0.009509,-0.00562129,0.101517,0.00828146,1051,717,1.2234,-0.327517,16.4401,4.23811,14.4229,4.61743
-12.2122,21.2592,-0.200235,0.170156,0.0529525,-0.182967,0.00946589,-0.00582848,0.00141628,0.00959594,-0.00595853,0.0915636,0.0083825,1058,717,1.30338,-0.393768,16.5255,3.96479,14.4394,4.41681
-11.5464,21.2702,-0.187164,0.1769,0.0589266,-0.181213,0.0095793,-0.00618962,0.00130132,0.00968597,-0.00629629,0.0817873,0.00842586,1065,717,1.37483,-0.458153,16.6259,3.69808,14.4729,4.21556
-10.8791,21.2817,-0.178265,0.183247,0.0650869,-0.183148,0.00968435,-0.00653629,0.00117006,0.00976831,-0.00662026,0.0716396,0.00811558,1072,717,1.43242,-0.527933,16.753,3.43541,14.5316,4.01129
-10.2085,21.2952,-0.180598,0.189201,0.0717986,-0.184997,0.00976618,-0.00686134,0.00102537,0.00982917,-0.00692433,0.061357,0.0078019,1079,717,1.48592,-0.600498,16.9305,3.1392,14.6451,3.78265
-9.53666,21.3091,-0.186016,0.194895,0.0785309,-0.184069,0.00982561,-0.00715569,0.000872552,0.00987033,-0.0072004,0.0512034,0.0076515,1086,717,1.54394,-0.676762,17.1218,2.83688,14.7793,3.54881
-8.86777,21.3197,-0.177946,0.201215,0.0845417,-0.181676,0.00985743,-0.00741173,0.000710089,0.00988658,-0.00744088,0.0410266,0.00787525,1093,717,1.61236,-0.743957,17.2687,2.58874,14.8646,3.36492
-8.20236,21.3287,-0.154635,0.207752,0.088971,-0.180678,0.00984649,-0.00762559,0.000532028,0.00986268,-0.00764177,0.0304126,0.00802696,1100,717,1.67923,-0.788098,17.3637,2.36663,14.8934,3.19418
-7.53891,21.3373,-0.122132,0.214887,0.0931385,-0.182982,0.00978885,-0.00779409,0.000332548,0.00979513,-0.00780038,0.0189041,0.00871296,1107,717,1.74336,-0.827226,17.4389,2.14595,14.8912,3.01929
-6.87087,21.3477,-0.105726,0.222046,0.0981521,-0.185937,0.00969367,-0.00791607,0.000110434,0.00969436,-0.00791676,0.00627084,0.00852241,1114,717,1.80572,-0.873153,17.5905,1.89911,14.9644,2.82849
-6.19904,21.3597,-0.102027,0.229147,0.103768,-0.18584,0.00956951,-0.00799724,-0.000137298,0.00957059,-0.00799831,-0.00781515,0.00791457,1121,717,1.87555,-0.926751,17.7983,1.63102,15.0989,2.62616
-5.52513,21.372,-0.104382,0.236132,0.109355,-0.183661,0.00941232,-0.00804021,-0.000414001,0.00942214,-0.00805003,-0.0237038,0.0073961,1128,717,1.94979,-0.984718,18.0351,1.36689,15.2665,2.42586
-4.85006,21.3847,-0.109244,0.242245,0.115121,-0.179659,0.00920676,-0.00804772,-0.000709977,0.00923592,-0.00807688,-0.0410549,0.00756174,1135,717,2.01998,-1.049,18.2788,1.09831,15.4526,2.22147
-4.17612,21.3963,-0.107962,0.248104,0.119734,-0.179092,0.00895285,-0.00802167,-0.00101514,0.00901335,-0.00808217,-0.059521,0.00789797,1142,717,2.07806,-1.09876,18.5065,0.859237,15.6206,2.0312
-3.50064,21.4084,-0.110604,0.253746,0.124015,-0.179848,0.00865476,-0.00796926,-0.00131945,0.00875884,-0.00807333,-0.0787133,0.00806044,1149,717,2.13015,-1.1466,18.7582,0.622598,15.8129,1.83619
-2.82628,21.4189,-0.107228,0.258871,0.127541,-0.180485,0.00831183,-0.00788984,-0.00162036,0.00847229,-0.0080503,-0.0987094,0.00721698,1156,717,2.17707,-1.18298,18.9865,0.416423,15.9876,1.66722
-2.14993,21.4306,-0.109347,0.263624,0.131463,-0.181529,0.00792625,-0.0077828,-0.0019248,0.00815866,-0.00801521,-0.12016,0.00715847,1163,717,2.21887,-1.22366,19.2426,0.190998,16.1934,1.48245
-1.47321,21.4432,-0.110877,0.268644,0.135849,-0.182724,0.00750302,-0.00764865,-0.00221836,0.00782113,-0.00796676,-0.142428,0.00754341,1170,717,2.26287,-1.26669,19.5069,-0.0609218,16.4046,1.27852
-0.797068,21.4562,-0.108406,0.274009,0.139452,-0.183281,0.00706577,-0.00749133,-0.00247417,0.00747479,-0.00790035,-0.163836,0.00806149,1177,717,2.3121,-1.29892,19.7649,-0.322265,16.6067,1.06012
-0.121033,21.4698,-0.103655,0.279037,0.141358,-0.18412,0.00664068,-0.00731083,-0.00267306,0.00713529,-0.00780545,-0.182967,0.00834713,1184,717,2.35703,-1.31697,20.0181,-0.57789,16.807,0.824933
0.555032,21.4822,-0.0972733,0.282827,0.143261,-0.183741,0.00622634,-0.00710616,-0.00282516,0.00680029,-0.0076801,-0.200427,0.0088703,1191,717,2.39254,-1.33422,20.2575,-0.811819,17.0083,0.614089
1.23433,21.495,-0.100742,0.286309,0.145824,-0.184834,0.00581318,-0.00687803,-0.00294934,0.0064651,-0.00752994,-0.21754,0.00934759,1198,717,2.42058,-1.36065,20.5451,-1.04255,17.2591,0.409139
1.91665,21.5084,-0.113115,0.289795,0.148893,-0.186821,0.00540332,-0.0066306,-0.00306026,0.00613684,-0.00736412,-0.235254,0.00894132,1205,717,2.44588,-1.38714,20.8792,-1.27934,17.5555,0.207498
2.59982,21.5215,-0.126555,0.293336,0.151706,-0.190509,0.00499712,-0.00637089,-0.00316349,0.00581816,-0.00719193,-0.253933,0.00884534,1212,717,2.46672,-1.41176,21.2284,-1.50315,17.8645,0.0125315
3.28081,21.5345,-0.130272,0.296141,0.154447,-0.191857,0.00458901,-0.00610266,-0.00324835,0.00549856,-0.0070122,-0.27301,0.00850531,1219,717,2.4867,-1.43746,21.5337,-1.73868,18.1402,-0.193091
3.96145,21.5474,-0.130833,0.297847,0.156315,-0.186798,0.00417447,-0.00583421,-0.00331169,0.00517102,-0.00683077,-0.2923,0.00784359,1226,717,2.5141,-1.46058,21.8142,-1.9699,18.4104,-0.400629
4.65009,21.5624,-0.157555,0.299858,0.158388,-0.184916,0.00375667,-0.00557146,-0.00335296,0.0048368,-0.0066516,-0.311646,0.00814092,1233,717,2.53522,-1.48235,22.2205,-2.20631,18.7996,-0.612712
5.33708,21.5772,-0.176376,0.302269,0.16133,-0.191555,0.00335405,-0.00532278,-0.00337259,0.00451074,-0.00647947,-0.330397,0.00843594,1240,717,2.53541,-1.51095,22.6156,-2.44936,19.1633,-0.832559
6.02328,21.5905,-0.190515,0.304679,0.164312,-0.197944,0.00297146,-0.00509055,-0.00338244,0.00420257,-0.00632166,-0.349067,0.00868965,1247,717,2.53614,-1.53957,22.9985,-2.66672,19.5152,-1.02548
6.70652,21.6032,-0.192409,0.307215,0.166751,-0.200775,0.00260565,-0.00487362,-0.00338872,0.00391263,-0.0061806,-0.368105,0.00847298,1254,717,2.54857,-1.56368,23.3346,-2.88927,19.823,-1.22524
7.38923,21.615,-0.190656,0.309722,0.168467,-0.197175,0.00225777,-0.00467362,-0.00338766,0.00363844,-0.00605429,-0.387007,0.00816345,1261,717,2.57978,-1.58007,23.6555,-3.09988,20.1234,-1.41109
8.07619,21.6283,-0.201568,0.311705,0.169672,-0.190786,0.00192387,-0.00448727,-0.00337063,0.00336984,-0.00593324,-0.405246,0.00935413,1268,717,2.61395,-1.59063,24.0296,-3.32047,20.4856,-1.60786
8.7659,21.6427,-0.219835,0.312132,0.171584,-0.190257,0.00161133,-0.0043176,-0.00332501,0.00310149,-0.00580777,-0.42133,0.00977944,1275,717,2.61472,-1.61108,24.433,-3.55094,20.8871,-1.81804
9.45441,21.6572,-0.231954,0.312179,0.173614,-0.189659,0.00134138,-0.0041651,-0.00325793,0.00285363,-0.00567736,-0.43458,0.00917029,1282,717,2.6119,-1.63609,24.8142,-3.78813,21.2706,-2.03679
10.1422,21.6718,-0.239629,0.311895,0.175962,-0.190557,0.00113383,-0.00402783,-0.00318437,0.00265189,-0.00554588,-0.444852,0.00757596,1289,717,2.60121,-1.6657,25.1828,-4.03479,21.6432,-2.26501
10.8331,21.6869,-0.255981,0.312281,0.179461,-0.191233,0.00099467,-0.00390707,-0.00310148,0.00249677,-0.00540917,-0.451022,0.00685256,1296,717,2.59793,-1.70612,25.603,-4.29189,22.0609,-2.4897
11.5296,21.7041,-0.288865,0.312975,0.182546,-0.191542,0.000909386,-0.00380393,-0.00300807,0.00237403,-0.00526857,-0.453116,0.00711416,1303,717,2.5988,-1.74292,26.1046,-4.56267,22.557,-2.73293
12.225,21.7209,-0.315606,0.313457,0.185362,-0.192806,0.0008589,-0.00371764,-0.00289815,0.00226325,-0.00512199,-0.451226,0.00713159,1310,717,2.59453,-1.77265,26.5868,-4.83419,23.0351,-2.97705
12.9186,21.7358,-0.334685,0.313856,0.187308,-0.19308,0.000830702,-0.00364268,-0.00278494,0.00216594,-0.00497792,-0.447073,0.00700352,1317,717,2.59245,-1.79184,27.0427,-5.06938,23.4887,-3.19132
13.6049,21.7456,-0.327921,0.312423,0.188388,-0.193291,0.000807012,-0.00357842,-0.00269007,0.00208481,-0.00485622,-0.443453,0.00745077,1324,717,2.57206,-1.79876,27.3769,-5.22939,23.8403,-3.33606
14.2944,21.7562,-0.32984,0.310354,0.190861,-0.198759,0.000744357,-0.0035175,-0.00259811,0.00197364,-0.00474678,-0.441935,0.00886277,1331,717,2.52868,-1.8113,27.7544,-5.41064,24.2369,-3.48612
14.9872,21.7684,-0.340517,0.310788,0.19338,-0.202258,0.000635185,-0.00345524,-0.00250321,0.00182245,-0.00464251,-0.442876,0.00952728,1338,717,2.5167,-1.82648,28.2019,-5.60938,24.6791,-3.65261
15.6813,21.7827,-0.353609,0.313396,0.197845,-0.198935,0.00050156,-0.00337567,-0.00243205,0.00167311,-0.00454722,-0.44891,0.0090586,1345,717,2.54814,-1.87427,28.685,-5.87084,25.1397,-3.86286
16.3785,21.7996,-0.37418,0.316613,0.201506,-0.192883,0.000375027,-0.00327522,-0.00240734,0.00157089,-0.00447108,-0.46105,0.00856684,1352,717,2.59442,-1.91963,29.2121,-6.16238,25.6405,-4.11384
17.0754,21.8151,-0.392039,0.317972,0.205159,-0.187613,0.000267532,-0.00316561,-0.00242763,0.00152418,-0.00442225,-0.477662,0.0079924,1359,717,2.61963,-1.97067,29.7171,-6.42056,26.1378,-4.33824
17.7735,21.8296,-0.411694,0.318301,0.208821,-0.186209,0.000151713,-0.00305757,-0.00247742,0.00149876,-0.00440462,-0.498017,0.00770157,1366,717,2.62215,-2.01339,30.2302,-6.65945,26.651,-4.54069
