 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.9907,29.3604,-3.2398,-0.301127,-0.371356,-0.0716601,0.0210114,-0.00152221,-0.00637847,0.0226917,-0.00320244,-0.257571,0.0165153,736,626,-3.37737,3.97295,27.8179,20.1046,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.287728,-0.374176,-0.0554219,0.020347,-0.00101317,-0.00652348,0.0221817,-0.00284787,-0.274164,0.0165931,743,626,-3.20118,3.99169,27.6408,19.8514,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.272466,-0.380153,-0.0277305,0.0196206,-0.000534875,-0.00657443,0.0215755,-0.00248976,-0.289021,0.017399,750,626,-2.98291,4.08332,27.4425,19.5826,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.260285,-0.379894,-0.0244797,0.0189927,-0.00014115,-0.00655863,0.021025,-0.00217343,-0.300481,0.0171797,757,626,-2.84453,4.06295,27.3003,19.3706,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.248517,-0.382572,-0.0111142,0.0183673,0.000288681,-0.00644959,0.0204323,-0.00177635,-0.309866,0.017543,764,626,-2.6909,4.10162,27.1311,19.1402,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.236415,-0.384059,-0.000940672,0.0176698,0.000692801,-0.00628409,0.0197427,-0.00138016,-0.318635,0.0181826,771,626,-2.53963,4.1106,26.9456,18.8919,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.227416,-0.386891,0.00553505,0.0169363,0.00111108,-0.00611133,0.0190216,-0.000974194,-0.328827,0.018472,778,626,-2.42901,4.13345,26.6149,18.6739,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.220994,-0.390464,0.0210299,0.0161149,0.00156158,-0.00593424,0.0182279,-0.000551383,-0.342065,0.0183552,785,626,-2.32726,4.16469,26.3578,18.4818,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.214878,-0.394494,0.0364342,0.01528,0.00205177,-0.00574999,0.01743,-9.81716e-05,-0.35781,0.0177217,792,626,-2.22856,4.20542,26.1918,18.3171,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.204269,-0.396412,0.0341536,0.0144352,0.002553,-0.00558622,0.016649,0.000339195,-0.37731,0.0168806,799,626,-2.11837,4.23824,26.151,18.0931,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.191305,-0.397389,0.0288171,0.0136048,0.00303273,-0.00547894,0.015932,0.000705565,-0.401657,0.0164005,806,626,-1.98948,4.24563,26.0875,17.844,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.178185,-0.399268,0.02443,0.0127494,0.00349462,-0.00538654,0.0152233,0.00102077,-0.430531,0.0162951,813,626,-1.85727,4.26069,26.0015,17.6358,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.168743,-0.40055,0.0188499,0.0118556,0.00393448,-0.00529494,0.0145073,0.00128273,-0.464293,0.0152516,820,626,-1.7669,4.26913,25.933,17.4244,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.16271,-0.401423,0.00976717,0.0109926,0.00438743,-0.00523134,0.0138766,0.00150342,-0.503836,0.0139223,827,626,-1.72064,4.2881,25.8945,17.1936,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.159016,-0.400785,-0.0025492,0.0101553,0.00484682,-0.00514116,0.0132869,0.00171517,-0.547109,0.0133998,834,626,-1.70641,4.29108,25.8502,16.9357,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.155026,-0.400965,-0.00685143,0.00927997,0.00524781,-0.00498513,0.0126413,0.00188652,-0.593243,0.0141638,841,626,-1.67207,4.29611,25.8016,16.6696,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.148991,-0.398781,-0.000739543,0.00833174,0.00557923,-0.00481304,0.0119614,0.00194955,-0.646142,0.0144157,848,626,-1.59333,4.25658,25.7008,16.3877,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.14214,-0.396775,0.00951923,0.00730358,0.00582604,-0.00458351,0.0112075,0.00192214,-0.705495,0.0143408,855,626,-1.4968,4.21551,25.5416,16.1292,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.135713,-0.394564,0.0144445,0.00627857,0.00593631,-0.00423193,0.0103428,0.00187205,-0.765191,0.0132916,862,626,-1.41638,4.18067,25.4223,15.8821,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.132722,-0.390109,0.0122578,0.00537492,0.00588495,-0.00381311,0.00945156,0.0018083,-0.818788,0.0122663,869,626,-1.3881,4.13663,25.3552,15.6011,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.131721,-0.385158,0.0124336,0.00463253,0.00576205,-0.00336251,0.0086069,0.00178768,-0.868601,0.0117942,876,626,-1.37564,4.08217,25.2859,15.3495,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.13118,-0.38005,0.0190727,0.00399123,0.00561262,-0.00292736,0.00783947,0.00176438,-0.920481,0.0119136,883,626,-1.35365,4.0252,25.082,15.0748,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.130564,-0.375313,0.0213563,0.00344292,0.00550409,-0.00251119,0.00718795,0.00175906,-0.980117,0.0122224,890,626,-1.34068,3.9788,24.7841,14.8255,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.130103,-0.370232,0.0178578,0.00295182,0.00543092,-0.00211929,0.00664654,0.0017362,-1.05002,0.01246,897,626,-1.34252,3.93643,24.486,14.4952,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.128774,-0.364464,0.0143842,0.00258197,0.00537791,-0.00174601,0.00621665,0.00174323,-1.12297,0.0120844,904,626,-1.335,3.87921,24.3768,14.1839,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.1268,-0.357604,0.0179354,0.00232987,0.00533692,-0.00137357,0.00586988,0.00179691,-1.20067,0.011642,911,626,-1.30447,3.79659,24.2331,13.8428,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.124446,-0.349445,0.023886,0.00217326,0.00529197,-0.00103147,0.00560225,0.00186299,-1.2786,0.0115708,918,626,-1.26421,3.69224,24.0456,13.4734,25.395,9.77537
-24.2641,29.698,-2.86307,-0.122259,-0.341411,0.0246889,0.0020849,0.0052529,-0.000742996,0.0054185,0.0019193,-1.3515,0.011314,925,626,-1.23764,3.59555,23.8353,13.1387,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.12087,-0.332794,0.0226004,0.00202369,0.00521099,-0.000482852,0.00528253,0.00195215,-1.4237,0.0106429,932,626,-1.22631,3.49882,23.6604,12.7472,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.120185,-0.324194,0.0201601,0.001961,0.00514513,-0.000242497,0.0051635,0.00194264,-1.49522,0.0100224,939,626,-1.22337,3.40958,23.5665,12.42,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.12019,-0.316672,0.0240967,0.00189349,0.00507193,-5.0696e-06,0.00507194,0.00189348,-1.5692,0.0102204,946,626,-1.21269,3.33257,23.5515,12.1622,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.120329,-0.310353,0.0284111,0.00181073,0.00499131,0.00026086,0.00501256,0.00178947,1.4895,0.0108934,953,626,-1.2026,3.27454,23.493,11.9208,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.119256,-0.302714,0.0264744,0.0017131,0.00490778,0.00055414,0.00500117,0.00161972,1.40383,0.0108945,960,626,-1.19454,3.20051,23.4105,11.6443,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.117912,-0.293902,0.0269353,0.0016273,0.004807,0.000854638,0.00502215,0.00141215,1.32418,0.0102942,967,626,-1.17783,3.10671,23.3394,11.3175,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.116183,-0.284975,0.0289567,0.00156783,0.00468411,0.00115116,0.00506323,0.00118871,1.25265,0.00922703,974,626,-1.15314,3.00487,23.3736,10.9415,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.115455,-0.277348,0.0370061,0.00153377,0.00453324,0.0014443,0.00511562,0.000951386,1.18751,0.00922295,981,626,-1.12424,2.91244,23.4186,10.5829,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.114906,-0.270042,0.046244,0.00151952,0.00433654,0.00173951,0.00516629,0.000689771,1.12572,0.00985257,988,626,-1.09406,2.81789,23.4092,10.275,24.695,7.43963
-17.6161,29.8252,-2.77678,-0.114462,-0.263388,0.050909,0.00153277,0.00411933,0.00203401,0.0052364,0.0004157,1.06857,0.0103863,995,626,-1.07608,2.73499,23.3616,10.04,24.6499,7.27236
-16.9524,29.835,-2.75388,-0.113831,-0.256616,0.0530636,0.00157914,0.00387367,0.00231896,0.00531365,0.000139164,1.01511,0.0106041,1002,626,-1.06228,2.65274,23.2961,9.78864,24.5808,7.0872
-16.2886,29.8474,-2.72986,-0.113515,-0.248558,0.0494151,0.00163815,0.00362209,0.00257669,0.00539116,-0.000130913,0.969143,0.0105458,1009,626,-1.0664,2.57441,23.2393,9.46,24.5143,6.84543
-15.6232,29.8574,-2.71055,-0.113287,-0.240128,0.0441907,0.00171605,0.00336293,0.00279107,0.00544949,-0.000370511,0.928843,0.0109745,1016,626,-1.07569,2.50473,23.2108,9.17639,24.4749,6.66244
-14.9532,29.8694,-2.70911,-0.112714,-0.230739,0.0411869,0.00184211,0.00310356,0.0029635,0.00550271,-0.000557042,0.890249,0.0112904,1023,626,-1.07589,2.42368,23.2637,8.87388,24.5169,6.47389
-14.2817,29.8857,-2.71129,-0.111162,-0.221173,0.0432009,0.00201277,0.00284275,0.00309111,0.00554661,-0.000691086,0.852126,0.0110358,1030,626,-1.05297,2.32053,23.3416,8.4932,24.5814,6.19784
-13.6111,29.9055,-2.70795,-0.109471,-0.210479,0.045998,0.00219795,0.00259103,0.00315656,0.00555717,-0.000768185,0.81649,0.0100029,1037,626,-1.02639,2.1944,23.4048,8.02743,24.6305,5.83905
-12.9438,29.9245,-2.68888,-0.107427,-0.200205,0.0502597,0.0023783,0.002371,0.00315777,0.00553242,-0.000783119,0.78482,0.00809092,1044,626,-0.992244,2.06305,23.4119,7.56251,24.6221,5.46938
-12.2769,29.937,-2.66697,-0.105482,-0.191211,0.0544765,0.00254518,0.00219271,0.00310568,0.00547962,-0.000741737,0.757055,0.00716481,1051,626,-0.959397,1.95759,23.4139,7.23115,24.6096,5.23187
-11.6082,29.9461,-2.65131,-0.103564,-0.18403,0.0586312,0.00268879,0.00208006,0.0030155,0.00541525,-0.000646395,0.735102,0.00815754,1058,626,-0.927126,1.88333,23.449,6.99432,24.6305,5.08151
-10.9378,29.9606,-2.64001,-0.101622,-0.17739,0.0612539,0.00280576,0.0020265,0.00291278,0.00535486,-0.000522596,0.71891,0.00860701,1065,626,-0.898489,1.81456,23.5125,6.65953,24.6771,4.82435
-10.2654,29.976,-2.63517,-0.0995799,-0.170622,0.0634521,0.00288767,0.00202403,0.00281327,0.00530206,-0.000390367,0.709246,0.00878668,1072,626,-0.869776,1.7397,23.6124,6.3206,24.7581,4.55886
-9.59289,29.9906,-2.62877,-0.0975906,-0.164093,0.0653663,0.00293132,0.00205429,0.00271707,0.00524503,-0.000259417,0.705391,0.00832009,1079,626,-0.842345,1.6675,23.7134,6.00049,24.8402,4.30922
-8.92053,30.0046,-2.62005,-0.0953151,-0.158311,0.0675102,0.00293792,0.0020893,0.00261097,0.00515883,-0.000131615,0.704847,0.00842424,1086,626,-0.811269,1.59961,23.8152,5.70143,24.9204,4.06943
-8.2512,30.0164,-2.5978,-0.0932135,-0.153015,0.0681686,0.00290907,0.00211362,0.00249788,0.00504069,-1.80013e-05,0.706448,0.00975536,1093,626,-0.786088,1.54602,23.8686,5.42401,24.952,3.85239
-7.58214,30.028,-2.57287,-0.0914131,-0.147675,0.067792,0.00284824,0.00209269,0.002376,0.00487631,6.46198e-05,0.70656,0.0104705,1100,626,-0.7669,1.49776,23.9167,5.1397,24.98,3.63277
-6.91342,30.0391,-2.54503,-0.0898891,-0.14208,0.0648886,0.0027655,0.00202741,0.00223406,0.00466079,0.000132119,0.703542,0.0105564,1107,626,-0.757331,1.44514,23.961,4.86602,25.0035,3.4202
-6.23527,30.0553,-2.55164,-0.0882427,-0.136565,0.0627765,0.0026899,0.00189412,0.00207805,0.00440781,0.000176208,0.690806,0.00983351,1114,626,-0.744364,1.38997,24.1568,4.55146,25.1782,3.16407
-5.55255,30.0753,-2.57359,-0.0865852,-0.131137,0.0631692,0.0026284,0.0017109,0.00192069,0.00414436,0.000194937,0.66817,0.00929902,1121,626,-0.724482,1.32916,24.4209,4.19099,25.4245,2.85928
-4.86975,30.0969,-2.59359,-0.0847958,-0.12599,0.0644331,0.00255415,0.00147473,0.00177165,0.00386648,0.000162405,0.637546,0.0088041,1128,626,-0.70087,1.26947,24.6849,3.79421,25.6705,2.5149
-4.18815,30.116,-2.6071,-0.0831663,-0.121355,0.064147,0.00244812,0.00117013,0.00165015,0.00357867,3.95725e-05,0.600672,0.00825048,1135,626,-0.68317,1.21699,24.9301,3.44788,25.8974,2.21439
-3.50777,30.1321,-2.61416,-0.0816019,-0.117589,0.0593895,0.00231519,0.000830166,0.00155243,0.00329354,-0.000148179,0.562332,0.00811889,1142,626,-0.678507,1.17943,25.1615,3.16436,26.105,1.96471
-2.82633,30.1472,-2.62333,-0.0798256,-0.113855,0.0522057,0.00217774,0.000478708,0.0014708,0.00302673,-0.000370283,0.523509,0.0078488,1149,626,-0.678568,1.1477,25.4149,2.90728,26.3293,1.7421
-2.14356,30.1629,-2.63541,-0.0782497,-0.111094,0.0510033,0.00204389,0.000157356,0.00139088,0.00278119,-0.000579945,0.487433,0.00786736,1156,626,-0.664327,1.12159,25.678,2.64575,26.5736,1.5111
-1.46221,30.1781,-2.64027,-0.0768624,-0.108475,0.0511049,0.00190028,-0.000128602,0.00130602,0.00253956,-0.000767876,0.455199,0.00824699,1163,626,-0.648455,1.09547,25.915,2.38487,26.7956,1.28011
-0.781954,30.194,-2.63907,-0.0755248,-0.105934,0.0488816,0.00173347,-0.000363176,0.00122338,0.00229624,-0.000925954,0.431154,0.00842513,1170,626,-0.639563,1.06841,26.1371,2.10318,27.0001,1.02137
-0.100638,30.2096,-2.63994,-0.0745034,-0.103916,0.0454109,0.00154532,-0.000540371,0.00114113,0.00204834,-0.00104339,0.415185,0.00817443,1177,626,-0.637477,1.04633,26.3739,1.84259,27.2211,0.775331
0.583505,30.2275,-2.64908,-0.0736873,-0.101815,0.0399572,0.00135182,-0.000673877,0.00106129,0.00180601,-0.00112806,0.404373,0.00798281,1184,626,-0.643164,1.02337,26.6535,1.55068,27.4845,0.495194
1.2723,30.2478,-2.673,-0.0736755,-0.100082,0.0352591,0.001168,-0.000763995,0.000978649,0.00157711,-0.0011731,0.395952,0.00811805,1191,626,-0.655167,1.0076,26.9931,1.23773,27.8176,0.194959
1.9621,30.2672,-2.69845,-0.0739969,-0.0982672,0.0301012,0.000992644,-0.000807596,0.000886495,0.00135589,-0.00117084,0.388886,0.00864109,1198,626,-0.672079,0.994633,27.3439,0.941621,28.1651,-0.0847475
2.65257,30.2851,-2.7243,-0.0736635,-0.0965008,0.0262016,0.000818228,-0.000799766,0.000781971,0.00113438,-0.00111592,0.384207,0.00888677,1205,626,-0.678854,0.983803,27.7095,0.677872,28.5222,-0.328719
3.34364,30.3028,-2.75015,-0.0730087,-0.0950698,0.0252422,0.000643477,-0.00076083,0.000659785,0.000904825,-0.00102218,0.377149,0.0087574,1212,626,-0.67396,0.972465,28.0829,0.419773,28.8872,-0.569225
4.03125,30.3173,-2.76177,-0.0722097,-0.0941573,0.0255242,0.000469071,-0.000702705,0.000516766,0.000664408,-0.000898041,0.361397,0.00853461,1219,626,-0.663989,0.961815,28.4046,0.211326,29.2006,-0.768193
4.72024,30.3328,-2.77622,-0.0717503,-0.0935502,0.0261847,0.00031301,-0.00065175,0.000372036,0.000439811,-0.000778551,0.328482,0.00875868,1226,626,-0.656372,0.953094,28.7421,-0.00672285,29.5337,-0.980537
5.41146,30.3513,-2.79629,-0.0716893,-0.0928872,0.0233064,0.000196896,-0.000612779,0.000249261,0.000267479,-0.000683362,0.275944,0.0088061,1233,626,-0.663163,0.949287,29.111,-0.278061,29.8985,-1.2466
6.10807,30.373,-2.83293,-0.0711595,-0.0923266,0.0174346,0.000114333,-0.00056275,0.000145928,0.000144444,-0.000592862,0.203491,0.00857709,1240,626,-0.673958,0.947977,29.5659,-0.579339,30.3407,-1.54786
6.80507,30.3958,-2.86859,-0.0711771,-0.0920281,0.0115146,5.19228e-05,-0.000515263,6.04604e-05,5.82962e-05,-0.000521637,0.105025,0.00838335,1247,626,-0.690573,0.946445,30.0188,-0.899249,30.7869,-1.87354
7.49906,30.4162,-2.89174,-0.0714586,-0.0914573,0.00963003,-3.28389e-06,-0.00046225,7.03716e-06,-3.176e-06,-0.000462358,0.0153278,0.00841194,1254,626,-0.698152,0.939562,30.4197,-1.19839,31.1887,-2.1705
8.19735,30.4354,-2.92774,-0.072334,-0.0909189,0.0114295,-5.27831e-05,-0.000413979,-8.68015e-06,-5.25747e-05,-0.000414187,-0.0240133,0.00829966,1261,626,-0.700909,0.931285,30.8721,-1.45235,31.6523,-2.41745
8.89697,30.4543,-2.96608,-0.0729896,-0.0904017,0.0132515,-9.49665e-05,-0.000365056,3.0533e-06,-9.4932e-05,-0.000365091,0.0113028,0.00819144,1268,626,-0.701268,0.921633,31.3448,-1.69293,32.1338,-2.65275
9.59401,30.4715,-2.99345,-0.0730781,-0.0899292,0.0126543,-0.000128121,-0.000311416,2.84932e-05,-0.000123794,-0.000315743,0.150714,0.00851939,1275,626,-0.703037,0.913602,31.7881,-1.91327,32.5774,-2.87176
10.2889,30.4887,-3.01142,-0.072414,-0.0892897,0.00861134,-0.000150127,-0.000257049,6.25957e-05,-0.000121269,-0.000285906,0.431973,0.00907129,1282,626,-0.70755,0.907581,32.2117,-2.14886,32.9894,-3.10702
10.985,30.5061,-3.03136,-0.0719237,-0.0884148,0.00264788,-0.000178424,-0.000185036,0.00010006,-8.16153e-05,-0.000281845,0.768882,0.00935306,1289,626,-0.719791,0.904148,32.6514,-2.39035,33.4179,-3.34427
11.6833,30.5236,-3.05658,-0.0717363,-0.0880491,-0.00139162,-0.000218038,-0.000104891,0.000137867,-1.24414e-05,-0.000310488,0.980097,0.00900746,1296,626,-0.729443,0.905601,33.1161,-2.61939,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.072509,-0.0877882,-0.00272654,-0.000254111,-2.95854e-05,0.000168129,6.03156e-05,-0.000344012,1.07976,0.00810529,1303,626,-0.74076,0.910019,33.6362,-2.86325,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.0728422,-0.0870294,-0.00292108,-0.000286224,3.23143e-05,0.000188922,0.000120144,-0.000374054,1.13562,0.00756884,1310,626,-0.74413,0.90595,34.1747,-3.13613,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.0727932,-0.0860923,-0.00328564,-0.000319028,8.83751e-05,0.000210746,0.000177775,-0.000408428,1.1696,0.00762152,1317,626,-0.744205,0.90199,34.6962,-3.4169,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.0733479,-0.0853768,-0.00348526,-0.000348862,0.000131673,0.000233532,0.000226466,-0.000443655,1.1852,0.00813981,1324,626,-0.749859,0.896541,35.076,-3.66421,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.0740122,-0.0850162,-0.00233693,-0.000369747,0.00015525,0.000255141,0.000258815,-0.000473312,1.1852,0.0083319,1331,626,-0.75233,0.888698,35.5083,-3.9291,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.0742435,-0.0843855,-0.00315608,-0.000374621,0.000160132,0.000264303,0.000268716,-0.000483205,1.18099,0.00843944,1338,626,-0.756495,0.88055,36.0113,-4.2259,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.0744045,-0.083158,-0.00607066,-0.00036434,0.000156302,0.000264061,0.000266784,-0.000474822,1.17453,0.00823449,1345,626,-0.766557,0.871346,36.5485,-4.51531,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.0748536,-0.082086,-0.00954969,-0.000345649,0.00012047,0.000267358,0.000242089,-0.000467268,1.14388,0.00770878,1352,626,-0.781303,0.861905,37.0932,-4.78035,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.0753487,-0.0814256,-0.0100723,-0.000319889,7.03119e-05,0.000268452,0.00020707,-0.000456647,1.09963,0.00758223,1359,626,-0.7873,0.853961,37.6406,-5.04045,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.0763858,-0.0811506,-0.00671376,-0.000278576,2.67973e-05,0.000266549,0.000181294,-0.000433072,1.0455,0.00755024,1366,626,-0.786436,0.843824,38.2335,-5.33229,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.0771394,-0.080685,-0.00545214,-0.000211657,2.76391e-06,0.000265799,0.000182159,-0.000391053,0.977095,0.00746205,1373,626,-0.789283,0.834811,38.8444,-5.60106,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.0772184,-0.0796073,-0.0057948,-0.000139865,-9.91794e-06,0.000253915,0.000187205,-0.000336988,0.910654,0.00738346,1380,626,-0.790542,0.826656,39.4701,-5.87613,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.0768093,-0.0785448,-0.00799528,-8.61695e-05,-3.53094e-06,0.00023854,0.000197242,-0.000286943,0.871156,0.00746649,1387,626,-0.792818,0.818997,40.0929,-6.16371,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.0763469,-0.0776739,-0.00855446,-4.73741e-05,1.91954e-05,0.000218618,0.000207048,-0.000235226,0.860943,0.00767618,1394,626,-0.789329,0.80978,40.7133,-6.45626,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.0763503,-0.0769644,-0.00858825,-1.36837e-05,6.36292e-05,0.000199874,0.000228551,-0.000178605,0.880921,0.00772391,1401,626,-0.788816,0.80046,41.2999,-6.71157,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.0769789,-0.076168,-0.00795383,1.66897e-05,0.000123305,0.000190295,0.000267618,-0.000127623,0.921964,0.00815597,1408,626,-0.792425,0.790819,41.8813,-6.9473,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.0772795,-0.0756138,-0.00660134,4.05895e-05,0.000182701,0.000188988,0.000313549,-9.02589e-05,0.965213,0.00854363,1415,626,-0.790462,0.786626,42.5062,-7.19778,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.0769369,-0.0751449,-0.00587244,4.70485e-05,0.00024415,0.000192645,0.000361989,-7.07899e-05,1.02183,0.00893853,1422,626,-0.784024,0.782544,43.1857,-7.48136,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.0760978,-0.0750151,-0.00461326,3.04652e-05,0.000300748,0.000195297,0.000403102,-7.18889e-05,1.08806,0.00923804,1429,626,-0.770895,0.781501,43.8639,-7.78913,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.075583,-0.0750118,-0.0030523,-1.26368e-06,0.000360301,0.000207346,0.000454609,-9.55715e-05,1.14393,0.00935076,1436,626,-0.759997,0.779951,44.4428,-8.01694,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.074956,-0.0743859,-0.00412674,-3.33553e-05,0.000404043,0.000233672,0.000505394,-0.000134706,1.16155,0.00971502,1443,626,-0.756632,0.773804,44.9867,-8.19125,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.0747701,-0.0734132,-0.00591496,-2.9859e-05,0.000410671,0.000280814,0.0005473,-0.000166488,1.11797,0.0096815,1450,626,-0.760019,0.764817,45.6215,-8.36708,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.0749769,-0.0732503,-0.00679703,1.41068e-05,0.000374902,0.000326653,0.00056766,-0.000178652,1.03769,0.00937018,1457,626,-0.764292,0.762905,46.3198,-8.6157,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.0751585,-0.0735138,-0.00695574,6.9189e-05,0.000326227,0.0003803,0.000599137,-0.000203721,0.948344,0.00927359,1464,626,-0.765872,0.762643,47.0207,-8.95353,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.0755705,-0.0734636,-0.00442949,0.000157031,0.000281141,0.000433258,0.000656765,-0.000218594,0.856529,0.00926514,1471,626,-0.760764,0.755038,47.7311,-9.29075,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.0766398,-0.0724379,-0.00193162,0.000301257,0.000191778,0.000459765,0.00070953,-0.000216495,0.726147,0.00941118,1478,626,-0.762276,0.740163,48.4592,-9.57493,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.0776816,-0.0711792,0.000816818,0.000482772,7.79195e-05,0.000492021,0.000812381,-0.000251689,0.590243,0.00958438,1485,626,-0.762644,0.723263,49.1237,-9.84157,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.0774128,-0.0698632,-0.000298246,0.000670402,-9.21849e-06,0.000493265,0.000929576,-0.000268392,0.48378,0.00905384,1492,626,-0.763038,0.711756,49.8133,-10.0965,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.0766345,-0.0683879,-0.00325584,0.00086453,-3.45379e-05,0.000496463,0.00108474,-0.000254747,0.417483,0.00861466,1499,626,-0.764636,0.699978,50.5702,-10.3813,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.0751749,-0.0671851,-0.0079477,0.00109075,-0.000141696,0.000462077,0.00124475,-0.000295697,0.321703,0.00831464,1506,626,-0.765351,0.688847,51.4486,-10.6632,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.0746508,-0.0668218,-0.0101479,0.0012798,-0.000204046,0.000410828,0.00138595,-0.000310197,0.252853,0.00837772,1513,626,-0.766881,0.681681,52.2706,-10.9381,53.0612,-11.669
34.4588,31.179,-4.09474,-0.0742868,-0.0670969,-0.0111314,0.00142566,-0.000181218,0.000339697,0.00149452,-0.00025008,0.200004,0.0089733,1520,626,-0.765888,0.68048,53.0711,-11.227,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.0740453,-0.0666644,-0.0118585,0.00146802,5.94086e-05,0.000254927,0.00151273,1.46921e-05,0.173643,0.0100302,1527,626,-0.765205,0.669551,53.9532,-11.4811,54.7366,-12.2229
35.9321,31.2258,-4.23258,-0.072945,-0.0655639,-0.0159466,0.00138016,0.000596338,0.00015446,0.0014095,0.000566998,0.187713,0.0136371,1534,626,-0.767721,0.658015,54.9274,-11.7058,55.6972,-12.4431
36.6596,31.2413,-4.2722,-0.0733064,-0.0655974,-0.015653,0.00123236,0.00122306,4.53579e-05,0.00127331,0.00118212,0.734316,0.016518,1541,626,-0.769491,0.648782,55.7312,-11.826,56.5052,-12.572
37.3828,31.2567,-4.29742,-0.0779647,-0.0658002,-0.00280423,0.00101604,0.00217336,-3.45426e-05,0.00217439,0.00101501,-1.54098,0.0214271,1548,626,-0.770275,0.645221,56.4307,-11.9967,57.2608,-12.7256
-45.9432,28.6231,-3.03437,-0.393704,-0.365081,-0.0953588,0.02679,-0.00308297,-0.00383254,0.0272739,-0.00356683,-0.125585,0.0289965,694,633,-4.4248,3.99554,27.7216,21.1007,31.5749,17.1541
-45.2887,28.6409,-3.04795,-0.373722,-0.353379,-0.119605,0.0249673,-0.00292432,-0.00421162,0.0255894,-0.0035464,-0.146645,0.0247194,701,633,-4.25395,3.88244,27.7459,20.6907,31.3419,16.8365
-44.6372,28.6515,-3.04323,-0.35573,-0.358243,-0.109619,0.0238164,-0.00277286,-0.00472253,0.0246303,-0.00358672,-0.170659,0.0187266,708,633,-4.04114,3.90859,27.6068,20.5551,31.0427,16.6402
