 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.9454,20.7774,-1.13904,-0.501091,-0.278062,-0.146547,0.0151909,-0.00188079,-0.000981694,0.0152472,-0.00193706,-0.0572526,0.0167145,708,717,-5.6921,3.05753,18.5144,17.1633,23.3779,14.0571
-44.3021,20.7829,-1.10369,-0.492307,-0.282644,-0.130661,0.0158419,-0.00181526,-0.00109469,0.0159095,-0.00188287,-0.061682,0.0172116,715,717,-5.56653,3.10387,18.1431,17.0514,22.9559,13.9166
-43.656,20.7892,-1.08273,-0.484647,-0.28688,-0.118039,0.016477,-0.00175652,-0.00127838,0.0165662,-0.00184572,-0.0696572,0.0178615,722,717,-5.45884,3.15074,17.8335,16.9426,22.5994,13.7828
-43.0077,20.7988,-1.07256,-0.475811,-0.288831,-0.113452,0.017027,-0.00168395,-0.00152542,0.0171506,-0.0018075,-0.0808145,0.0178006,729,717,-5.35347,3.16537,17.6053,16.7728,22.2937,13.5923
-42.3627,20.8067,-1.0421,-0.465835,-0.291179,-0.109261,0.0174934,-0.00159356,-0.00182975,0.0176672,-0.00176739,-0.0947145,0.0172039,736,717,-5.23682,3.18517,17.3141,16.6142,21.9123,13.409
-41.7182,20.8156,-1.00711,-0.455974,-0.293557,-0.10946,0.0178564,-0.00148591,-0.00216348,0.0180955,-0.00172495,-0.11004,0.0158768,743,717,-5.12999,3.19828,17.0201,16.4415,21.5194,13.1973
-41.0721,20.8252,-0.979569,-0.443854,-0.295281,-0.112499,0.0181173,-0.00137167,-0.00247659,0.0184271,-0.00168146,-0.124442,0.0158163,750,717,-5.00436,3.19388,16.7934,16.2739,21.1638,12.9826
-40.4254,20.8349,-0.953504,-0.428812,-0.300273,-0.103393,0.018298,-0.00125564,-0.00279909,0.0186908,-0.00164843,-0.139419,0.0158922,757,717,-4.82367,3.24915,16.5834,16.0986,20.8212,12.7686
-39.777,20.8442,-0.935169,-0.414075,-0.307399,-0.09132,0.0184073,-0.00113178,-0.00314329,0.0189005,-0.00162499,-0.155642,0.0159001,764,717,-4.64032,3.33996,16.4028,15.9495,20.5172,12.5755
-39.1273,20.8534,-0.92125,-0.402762,-0.311912,-0.0853758,0.0184505,-0.000999817,-0.0035162,0.0190666,-0.00161595,-0.173466,0.0159544,771,717,-4.50561,3.38564,16.2257,15.8073,20.2385,12.3907
-38.476,20.8615,-0.914734,-0.392309,-0.317141,-0.0774084,0.0184017,-0.000863169,-0.00388777,0.0191567,-0.00161815,-0.191808,0.0156494,778,717,-4.3759,3.43937,16.0732,15.7065,19.9973,12.2433
-37.8258,20.8709,-0.900378,-0.381924,-0.323384,-0.0705892,0.0182644,-0.000725063,-0.00422317,0.0191612,-0.00162192,-0.209257,0.0152184,785,717,-4.24931,3.507,15.8975,15.5748,19.7309,12.0551
-37.1778,20.8794,-0.872556,-0.371936,-0.329047,-0.0666573,0.0180874,-0.000587164,-0.00451865,0.0191233,-0.00162307,-0.225357,0.0141688,792,717,-4.13305,3.57633,15.6757,15.4329,19.4166,11.8669
-36.5271,20.889,-0.857192,-0.36079,-0.33448,-0.0629653,0.0178618,-0.000439603,-0.00479038,0.0190399,-0.00161765,-0.241135,0.0128946,799,717,-4.00459,3.63027,15.5252,15.2973,19.1603,11.6738
-35.8725,20.9006,-0.860008,-0.348208,-0.339776,-0.0606432,0.0175771,-0.000264523,-0.00504469,0.0189047,-0.00159211,-0.257331,0.0123838,806,717,-3.86347,3.68056,15.4746,15.1492,18.9858,11.4656
-35.2168,20.9125,-0.866,-0.33517,-0.345391,-0.0616227,0.0172645,-5.09906e-05,-0.00530669,0.0187614,-0.00154793,-0.274941,0.0126326,813,717,-3.72454,3.73594,15.456,15.0056,18.8316,11.2554
-34.5632,20.9231,-0.859709,-0.322275,-0.351669,-0.0634304,0.0169047,0.000178133,-0.00556239,0.0185855,-0.00150273,-0.293458,0.0127743,820,717,-3.58927,3.80551,15.3943,14.8761,18.6343,11.0578
-33.913,20.932,-0.834719,-0.310834,-0.359064,-0.0618494,0.0164408,0.000439135,-0.00579317,0.0183179,-0.001438,-0.31335,0.0129936,827,717,-3.46264,3.88615,15.241,14.7614,18.3673,10.867
-33.2648,20.9396,-0.798273,-0.300563,-0.366737,-0.0596724,0.0158132,0.000752377,-0.00599219,0.0179064,-0.0013408,-0.336066,0.0135257,834,717,-3.34753,3.98172,15.0342,14.6472,18.0603,10.6869
-32.6158,20.9485,-0.764311,-0.289303,-0.3743,-0.0621144,0.0150081,0.0011293,-0.00616643,0.0173521,-0.00121462,-0.363243,0.0139474,841,717,-3.2318,4.06901,14.8645,14.5242,17.7706,10.4847
-31.9636,20.9572,-0.744188,-0.279201,-0.380127,-0.0689674,0.0140545,0.00156458,-0.00633469,0.0167049,-0.00108583,-0.396265,0.0133871,848,717,-3.13804,4.13267,14.7559,14.417,17.5451,10.3057
-31.309,20.9669,-0.73416,-0.268891,-0.385874,-0.0775728,0.0129645,0.0020489,-0.00649487,0.0159903,-0.000976864,-0.435972,0.0132009,855,717,-3.04612,4.19243,14.7019,14.3123,17.3684,10.1244
-30.6536,20.9748,-0.726275,-0.260527,-0.390407,-0.081127,0.0117386,0.0025808,-0.0066368,0.0152228,-0.000903393,-0.483433,0.0116234,862,717,-2.96414,4.2454,14.6335,14.2204,17.2079,9.98314
-29.9993,20.9845,-0.710921,-0.253667,-0.395302,-0.0814949,0.0103886,0.00314402,-0.00674422,0.0144218,-0.000889107,-0.538956,0.0105291,869,717,-2.89144,4.30895,14.5194,14.0727,17.0238,9.79369
-29.3449,20.9945,-0.694693,-0.24787,-0.399613,-0.0856384,0.00895564,0.0037273,-0.00680453,0.0136309,-0.000947941,-0.602001,0.00952606,876,717,-2.83857,4.36762,14.4052,13.9149,16.8434,9.59622
-28.6914,21.0062,-0.671941,-0.243795,-0.405039,-0.0904784,0.0075048,0.00431933,-0.00681508,0.0129108,-0.00108665,-0.670605,0.00877387,883,717,-2.80565,4.42413,14.2547,13.7359,16.6432,9.35017
-28.0342,21.0204,-0.665114,-0.2401,-0.409085,-0.0968581,0.00607314,0.00491539,-0.00677287,0.0122918,-0.0013033,-0.742767,0.0093423,890,717,-2.78024,4.46138,14.1763,13.5225,16.516,9.07801
-27.3791,21.0319,-0.646573,-0.236827,-0.412774,-0.103299,0.00466923,0.00550585,-0.00665138,0.0117521,-0.00157698,-0.816802,0.00931711,897,717,-2.75979,4.49912,14.0522,13.3415,16.3478,8.84618
-26.7232,21.0421,-0.630132,-0.234215,-0.417181,-0.10931,0.0033139,0.00607489,-0.00641334,0.0112546,-0.00186584,-0.891408,0.00897079,904,717,-2.74563,4.54872,13.9363,13.1948,16.1957,8.64609
-26.0689,21.0499,-0.605283,-0.232807,-0.421219,-0.116015,0.00204586,0.00661278,-0.00606017,0.0108054,-0.00214677,-0.965571,0.00933793,911,717,-2.74609,4.59662,13.7814,13.0823,16.0161,8.4851
-25.4145,21.0578,-0.57871,-0.233788,-0.423889,-0.123125,0.00088881,0.00711197,-0.00560707,0.010413,-0.00241219,-1.03871,0.010614,918,717,-2.77303,4.63037,13.6022,12.9512,15.8367,8.32039
-24.7609,21.0654,-0.547012,-0.235167,-0.427013,-0.129877,-0.000147205,0.00756814,-0.00507099,0.010082,-0.00266108,-1.11057,0.0114319,925,717,-2.80356,4.67068,13.404,12.8211,15.6433,8.15407
-24.1075,21.0729,-0.51294,-0.237014,-0.429409,-0.141292,-0.00106279,0.00796722,-0.00445382,0.00979428,-0.00288985,-1.18151,0.0117883,932,717,-2.8501,4.6985,13.2066,12.6936,15.4473,7.98628
-23.4502,21.0826,-0.494666,-0.238223,-0.428667,-0.14885,-0.00186605,0.0082918,-0.00374649,0.00952411,-0.00309836,-1.25302,0.0117891,939,717,-2.88092,4.69322,13.0815,12.505,15.3242,7.79781
-22.7931,21.0931,-0.473982,-0.239242,-0.426879,-0.153136,-0.00256593,0.00854045,-0.00297118,0.00928534,-0.00331082,-1.32515,0.0111217,946,717,-2.90214,4.67689,12.9498,12.277,15.1985,7.58596
-22.1326,21.1066,-0.466136,-0.240821,-0.422103,-0.161801,-0.00316433,0.00870944,-0.00214885,0.00908636,-0.00354125,-1.39716,0.0103634,953,717,-2.93956,4.61739,12.8807,11.9927,15.1335,7.33251
-21.4719,21.1189,-0.457688,-0.243437,-0.417535,-0.167563,-0.0036412,0.0087924,-0.00130176,0.00892722,-0.00377602,-1.46759,0.0100281,960,717,-2.98119,4.56141,12.8003,11.728,15.0734,7.10201
-20.8121,21.1288,-0.44368,-0.246404,-0.413581,-0.169397,-0.00397402,0.0087831,-0.000451566,0.00879906,-0.00398998,-1.53546,0.00979915,967,717,-3.01735,4.52239,12.6934,11.4982,14.9977,6.91609
-20.1516,21.1392,-0.430847,-0.249861,-0.408917,-0.16785,-0.00416371,0.00867925,0.000382664,0.00869064,-0.0041751,1.54104,0.0100862,974,717,-3.05049,4.47826,12.5876,11.2457,14.9344,6.7228
-19.4895,21.1475,-0.423271,-0.253069,-0.403432,-0.163617,-0.00422139,0.00848792,0.00117434,0.00859552,-0.00432899,1.47943,0.0108981,981,717,-3.07433,4.42719,12.5093,11.0303,14.9005,6.58146
-18.8293,21.1563,-0.405764,-0.256323,-0.397155,-0.162033,-0.00414521,0.00822118,0.00190618,0.00850834,-0.00443237,1.42128,0.0108285,988,717,-3.10501,4.36356,12.4012,10.7904,14.8327,6.41568
-18.1699,21.1652,-0.383068,-0.259281,-0.390871,-0.15909,-0.0039373,0.00789402,0.00257892,0.00843173,-0.004475,1.36524,0.0109259,995,717,-3.129,4.28831,12.2799,10.5507,14.7506,6.24047
-17.5114,21.1763,-0.354675,-0.262643,-0.384364,-0.155155,-0.0035805,0.00751583,0.00318792,0.00836649,-0.00443116,1.31003,0.0101366,1002,717,-3.15457,4.20163,12.1365,10.2604,14.6523,6.00924
-16.8527,21.1864,-0.325674,-0.26637,-0.376048,-0.146565,-0.0030818,0.00710027,0.0037208,0.00831503,-0.00429655,1.25523,0.00902115,1009,717,-3.17217,4.09442,11.9865,9.96633,14.5588,5.79957
-16.1921,21.1965,-0.303391,-0.268904,-0.367056,-0.136313,-0.00247925,0.00665048,0.00418311,0.00827726,-0.00410603,1.1999,0.00854849,1016,717,-3.17278,3.98268,11.882,9.66945,14.5009,5.59959
-15.5298,21.2059,-0.286181,-0.270185,-0.356532,-0.12656,-0.00178697,0.0061727,0.004582,0.00826195,-0.00387622,1.14299,0.00848077,1023,717,-3.16127,3.86544,11.8205,9.37193,14.4717,5.42562
-14.8672,21.2157,-0.26869,-0.27096,-0.345702,-0.117601,-0.00103329,0.00567228,0.00491143,0.0082662,-0.00362721,1.08489,0.00826932,1030,717,-3.14625,3.74927,11.7721,9.05609,14.4488,5.23981
-14.2038,21.226,-0.252828,-0.272601,-0.335567,-0.104807,-0.000260149,0.0051582,0.00515581,0.00827328,-0.00337523,1.0273,0.00821625,1037,717,-3.13018,3.63326,11.7231,8.74241,14.4404,5.04716
-13.5409,21.2368,-0.233159,-0.27333,-0.326798,-0.0899218,0.000488583,0.00463987,0.00530842,0.00826401,-0.00313556,0.971764,0.00833786,1044,717,-3.09884,3.53126,11.6724,8.42606,14.4235,4.8395
-12.8771,21.2484,-0.215577,-0.27257,-0.316903,-0.079955,0.00119962,0.00412016,0.00538838,0.00824263,-0.00292286,0.917722,0.00857382,1051,717,-3.06421,3.42258,11.6618,8.08515,14.4229,4.61743
-12.2122,21.2592,-0.200235,-0.271027,-0.306594,-0.0691422,0.00188153,0.00361153,0.00540852,0.00822379,-0.00273073,0.864693,0.00913412,1058,717,-3.01892,3.30817,11.6756,7.7614,14.4394,4.41681
-11.5464,21.2702,-0.187164,-0.2695,-0.296158,-0.0571222,0.00250943,0.00312421,0.00537362,0.00819923,-0.00256559,0.813969,0.00936886,1065,717,-2.97028,3.1872,11.7048,7.43903,14.4729,4.21556
-10.8791,21.2817,-0.178265,-0.267888,-0.286149,-0.0480302,0.00306051,0.00266744,0.00528438,0.00815201,-0.00242406,0.766811,0.00881912,1072,717,-2.92798,3.06109,11.765,7.13239,14.5316,4.01129
-10.2085,21.2952,-0.180598,-0.265461,-0.276421,-0.040042,0.00353205,0.00224935,0.00514798,0.00807848,-0.00229708,0.723426,0.00806587,1079,717,-2.87984,2.94346,11.8907,6.80043,14.6451,3.78265
-9.53666,21.3091,-0.186016,-0.262828,-0.266886,-0.0330987,0.00393139,0.00187989,0.00498006,0.00799024,-0.00217896,0.683833,0.00749221,1086,717,-2.8322,2.83306,12.041,6.46171,14.7793,3.54881
-8.86777,21.3197,-0.177946,-0.260096,-0.258891,-0.0227135,0.00425634,0.00156523,0.00478365,0.00788008,-0.0020585,0.648299,0.00781098,1093,717,-2.7744,2.74428,12.1383,6.17937,14.8646,3.36492
-8.20236,21.3287,-0.154635,-0.257711,-0.252269,-0.014951,0.00450946,0.00130501,0.00455416,0.00773502,-0.00192055,0.616252,0.00802254,1100,717,-2.72707,2.66945,12.1797,5.92976,14.8934,3.19418
-7.53891,21.3373,-0.122132,-0.254777,-0.245559,-0.0103278,0.00471287,0.00110645,0.00430438,0.00757649,-0.00175716,0.587041,0.00851027,1107,717,-2.68232,2.59292,12.2007,5.68064,14.8912,3.01929
-6.87087,21.3477,-0.105726,-0.250853,-0.238953,-0.00452683,0.00488238,0.000945791,0.00404625,0.00741367,-0.0015855,0.559024,0.00826834,1114,717,-2.62386,2.51538,12.3061,5.41698,14.9644,2.82849
-6.19904,21.3597,-0.102027,-0.246787,-0.232514,0.000805565,0.00497141,0.000814254,0.00378291,0.00720918,-0.00142352,0.534181,0.00785458,1121,717,-2.56511,2.4451,12.4752,5.13871,15.0989,2.62616
-5.52513,21.372,-0.104382,-0.243086,-0.226449,0.00649047,0.0049952,0.000723547,0.00353691,0.00699114,-0.00127239,0.513769,0.00765234,1128,717,-2.5091,2.37983,12.6733,4.86491,15.2665,2.42586
-4.85006,21.3847,-0.109244,-0.240362,-0.220494,0.0123606,0.00499933,0.000671937,0.00328363,0.00676804,-0.00109677,0.494083,0.00803388,1135,717,-2.46256,2.31113,12.8794,4.59237,15.4526,2.22147
-4.17612,21.3963,-0.107962,-0.237075,-0.215354,0.0137826,0.00494377,0.000597984,0.0030655,0.00652837,-0.000986615,0.477087,0.00830307,1142,717,-2.42231,2.24916,13.0799,4.35156,15.6206,2.0312
-3.50064,21.4084,-0.110604,-0.234187,-0.210803,0.0170228,0.00486474,0.000471189,0.00286862,0.00628111,-0.000945181,0.458631,0.00838744,1149,717,-2.38115,2.19304,13.2981,4.10997,15.8129,1.83619
-2.82628,21.4189,-0.107228,-0.230744,-0.206847,0.0155359,0.00475791,0.000283404,0.00266121,0.00599734,-0.00095603,0.435866,0.00753088,1156,717,-2.34748,2.15086,13.5109,3.90035,15.9876,1.66722
-2.14993,21.4306,-0.109347,-0.228572,-0.202249,0.0171312,0.00460716,0.000101765,0.00244806,0.00568127,-0.000972342,0.413467,0.00743252,1163,717,-2.31844,2.10296,13.7372,3.66226,16.1934,1.48245
-1.47321,21.4432,-0.110877,-0.226388,-0.197712,0.0177297,0.00443763,-8.80964e-06,0.00223904,0.00536973,-0.000940905,0.394472,0.00770482,1170,717,-2.29204,2.05351,13.9703,3.4093,16.4046,1.27852
-0.797068,21.4562,-0.108406,-0.224792,-0.19355,0.0192395,0.00428009,2.20889e-05,0.00207637,0.00512497,-0.000822793,0.386443,0.0083986,1177,717,-2.26925,2.01218,14.1869,3.14041,16.6067,1.06012
-0.121033,21.4698,-0.103655,-0.224431,-0.189347,0.0233513,0.00413279,9.817e-05,0.00194676,0.00491895,-0.000687987,0.383802,0.00955923,1184,717,-2.25202,1.9815,14.385,2.83926,16.807,0.824933
0.555032,21.4822,-0.0972733,-0.221571,-0.184771,0.0179629,0.00396815,0.000264655,0.00180826,0.0047046,-0.000471795,0.386758,0.0140685,1191,717,-2.23606,1.95788,14.623,2.562,17.0083,0.614089
1.23433,21.495,-0.100742,-0.219119,-0.178906,0.012277,0.00374162,0.00055158,0.00164129,0.00443524,-0.000142047,0.399847,0.0175551,1198,717,-2.22547,1.93235,14.9064,2.26535,17.2591,0.409139
1.91665,21.5084,-0.113115,-0.214064,-0.17769,-8.47631e-05,0.00342404,0.000928172,0.00149317,0.0041221,0.000230114,0.437313,0.0203483,1205,717,-2.20667,1.91213,15.2721,2.07619,17.5555,0.207498
2.59982,21.5215,-0.126555,-0.214066,-0.181789,0.00306083,0.00302386,0.00127115,0.00136255,0.00376755,0.000527463,0.499619,0.02235,1212,717,-2.19477,1.88959,15.5774,1.98584,17.8645,0.0125315
3.28081,21.5345,-0.130272,-0.214832,-0.185794,0.00821958,0.00258495,0.00184452,0.00128806,0.00355494,0.00087453,0.645459,0.0218729,1219,717,-2.18487,1.86658,15.8389,1.88017,18.1402,-0.193091
3.96145,21.5474,-0.130833,-0.215756,-0.187569,0.0151982,0.00251428,0.00242524,0.00130806,0.00377858,0.00116094,0.768387,0.0189584,1226,717,-2.17167,1.85322,16.0908,1.71256,18.4104,-0.400629
4.65009,21.5624,-0.157555,-0.212039,-0.181192,0.00528854,0.00230519,0.00271037,0.0012378,0.00376205,0.00125351,0.866514,0.0148481,1233,717,-2.16112,1.84045,16.5305,1.39152,18.7996,-0.612712
5.33708,21.5772,-0.176376,-0.209268,-0.178352,-0.00299513,0.00192606,0.00235447,0.00114733,0.00330742,0.000973109,0.877684,0.0145942,1240,717,-2.15522,1.82271,16.933,1.14068,19.1633,-0.832559
6.02328,21.5905,-0.190515,-0.205387,-0.179219,-0.0147333,0.00153219,0.00197314,0.000753846,0.00253809,0.000967239,0.927662,0.0144604,1247,717,-2.14771,1.80279,17.34,1.00323,19.5152,-1.02548
6.70652,21.6032,-0.192409,-0.206308,-0.175273,-0.00982018,0.00117365,0.00166348,0.000524048,0.00199702,0.000840109,1.00399,0.0123486,1254,717,-2.14147,1.78653,17.6311,0.727456,19.823,-1.22524
7.38923,21.615,-0.190656,-0.20863,-0.172593,0.000549736,0.0010407,0.00140303,0.000533052,0.00178487,0.000658872,0.949206,0.00983584,1261,717,-2.13313,1.77595,17.8937,0.478744,20.1234,-1.41109
8.07619,21.6283,-0.201568,-0.207392,-0.169523,-0.00413271,0.00098049,0.000908284,0.000512911,0.00145857,0.000430208,0.750262,0.00871419,1268,717,-2.13295,1.76505,18.2736,0.233907,20.4856,-1.60786
8.7659,21.6427,-0.219835,-0.206019,-0.166689,-0.00826148,0.000823071,0.000472854,0.000436622,0.00111839,0.000177535,0.594691,0.00866221,1275,717,-2.12962,1.74258,18.6937,-0.00866084,20.8871,-1.81804
9.45441,21.6572,-0.231954,-0.205332,-0.164423,-0.00880187,0.000649085,9.20924e-05,0.000359753,0.000825541,-8.43643e-05,0.456014,0.00819869,1282,717,-2.12255,1.71959,19.0844,-0.252593,21.2706,-2.03679
10.1422,21.6718,-0.239629,-0.204217,-0.162653,-0.00990203,0.000539243,-9.77197e-05,0.000329169,0.000678782,-0.000237259,0.40095,0.0070039,1289,717,-2.11276,1.69674,19.4696,-0.494675,21.6432,-2.26501
10.8331,21.6869,-0.255981,-0.203269,-0.161264,-0.0128852,0.000409971,-7.77044e-05,0.000365785,0.000605742,-0.000273475,0.491414,0.00641867,1296,717,-2.11042,1.68001,19.8999,-0.728462,22.0609,-2.4897
11.5296,21.7041,-0.288865,-0.202514,-0.160141,-0.0138515,0.000301306,4.42613e-05,0.00043816,0.000629404,-0.000283836,0.642738,0.00663322,1303,717,-2.10393,1.66722,20.4045,-0.982195,22.557,-2.73293
12.225,21.7209,-0.315606,-0.201406,-0.158658,-0.0167915,0.000158752,0.000260457,0.000512823,0.000724943,-0.000305734,0.834818,0.00657157,1310,717,-2.09997,1.6527,20.8969,-1.23966,23.0351,-2.97705
12.9186,21.7358,-0.334685,-0.20021,-0.157518,-0.0184011,-8.41261e-05,0.000521622,0.000563126,0.000858157,-0.000420661,1.03213,0.00634434,1317,717,-2.09112,1.63977,21.3643,-1.46349,23.4887,-3.19132
13.6049,21.7456,-0.327921,-0.199588,-0.156212,-0.0211371,-0.000457794,0.00102616,0.00060981,0.0012446,-0.000676232,1.22683,0.00662653,1324,717,-2.09172,1.6219,21.7245,-1.61465,23.8403,-3.33606
14.2944,21.7562,-0.32984,-0.201566,-0.154944,-0.0159711,-0.000885828,0.0015334,0.000659162,0.00170134,-0.00105377,1.32132,0.00902081,1331,717,-2.09438,1.60959,22.0939,-1.7879,24.2369,-3.48612
14.9872,21.7684,-0.340517,-0.198571,-0.150129,-0.0226755,-0.00143462,0.00187809,0.000691549,0.00201666,-0.00157319,1.37304,0.0193896,1338,717,-2.08394,1.60025,22.5734,-2.03754,24.6791,-3.65261
-46.2474,20.1076,-1.10333,-0.526631,-0.271399,-0.183099,0.0144179,-0.00206984,-0.000920572,0.0144692,-0.00212108,-0.0556032,0.0179572,694,724,-6.03896,3.01738,18.7786,17.3845,23.8147,14.3309
-45.6078,20.1183,-1.05103,-0.517652,-0.274471,-0.166256,0.0147343,-0.00206143,-0.000768598,0.0147694,-0.00209653,-0.0456343,0.0164665,701,724,-5.91035,3.04229,18.3225,17.1221,23.3093,14.0514
-44.9669,20.1255,-1.0054,-0.50636,-0.279147,-0.148892,0.0153396,-0.00203557,-0.000795845,0.015376,-0.00207194,-0.0456761,0.0161243,708,724,-5.75528,3.07779,17.9241,16.9699,22.838,13.8587
-44.3247,20.1315,-0.965616,-0.496647,-0.282564,-0.136869,0.0160716,-0.002029,-0.000937175,0.01612,-0.0020774,-0.051592,0.0166542,715,724,-5.62697,3.10562,17.5526,16.8433,22.3975,13.7036
-43.6804,20.1384,-0.935946,-0.487995,-0.285517,-0.124323,0.0167663,-0.00201507,-0.00114539,0.0168359,-0.00208466,-0.0606859,0.0176052,722,724,-5.50884,3.14026,17.2172,16.6923,22.005,13.5422
-43.0316,20.1473,-0.929421,-0.477961,-0.288801,-0.115807,0.0173601,-0.00198273,-0.00140935,0.0174622,-0.00208488,-0.0723525,0.0183777,729,724,-5.38316,3.18484,17.0069,16.5353,21.7138,13.372
-42.3867,20.1546,-0.899423,-0.466626,-0.292286,-0.108095,0.0178566,-0.00193389,-0.00172157,0.0180053,-0.00208253,-0.0861277,0.0180673,736,724,-5.24506,3.22054,16.7235,16.3935,21.3339,13.2021
-41.7423,20.1627,-0.865852,-0.455795,-0.294946,-0.105526,0.0182382,-0.00186827,-0.00205496,0.018446,-0.00207615,-0.100816,0.0173418,743,724,-5.12232,3.24115,16.4388,16.2363,20.9463,13.0115
-41.0966,20.1709,-0.837297,-0.444501,-0.296007,-0.112151,0.0185184,-0.00179567,-0.00236398,0.0187899,-0.00206714,-0.114336,0.0158708,750,724,-5.01253,3.22304,16.207,16.1008,20.5862,12.8241
-40.4504,20.1802,-0.809886,-0.43024,-0.299929,-0.110897,0.0187215,-0.00171702,-0.00268112,0.0190673,-0.00206288,-0.128288,0.0153293,757,724,-4.85573,3.25821,16.0001,15.9414,20.2377,12.6167
-39.8025,20.1893,-0.789739,-0.417087,-0.3046,-0.104341,0.0188552,-0.00162074,-0.0030244,0.0192926,-0.00205811,-0.14362,0.0150599,764,724,-4.70035,3.31338,15.8071,15.7863,19.9259,12.4259
-39.1529,20.1993,-0.776929,-0.405336,-0.308953,-0.0962703,0.0189189,-0.00150557,-0.00339712,0.0194691,-0.00205577,-0.160569,0.0150377,771,724,-4.55678,3.36189,15.6339,15.6182,19.6512,12.2246
-38.5016,20.2086,-0.771771,-0.393907,-0.314931,-0.0876319,0.0188975,-0.00137425,-0.00377016,0.019576,-0.00205272,-0.178052,0.0154466,778,724,-4.41532,3.42333,15.495,15.4991,19.4151,12.0512
-37.8516,20.2182,-0.757494,-0.381777,-0.322185,-0.0766272,0.0187951,-0.00123154,-0.00411064,0.019606,-0.00204245,-0.194771,0.0152803,785,724,-4.26157,3.50544,15.3284,15.3646,19.1487,11.8589
-37.2033,20.227,-0.732468,-0.370562,-0.328709,-0.0693267,0.0186615,-0.00108655,-0.00442015,0.0196057,-0.00203075,-0.210451,0.014776,792,724,-4.12524,3.58468,15.1233,15.2222,18.8453,11.6664
-36.5526,20.2365,-0.718592,-0.359341,-0.334989,-0.0629226,0.0184972,-0.000926131,-0.00472088,0.0195839,-0.00201276,-0.226234,0.0135949,799,724,-3.99035,3.64797,14.9737,15.0974,18.5948,11.4791
-35.8992,20.247,-0.71593,-0.3461,-0.341195,-0.0610964,0.0182819,-0.000732911,-0.00501649,0.0195242,-0.0019752,-0.242757,0.0130862,806,724,-3.84322,3.70627,14.9082,14.9755,18.3975,11.2846
-35.244,20.258,-0.720982,-0.333143,-0.347285,-0.063263,0.0180296,-0.000497472,-0.00532004,0.0194486,-0.00191644,-0.260653,0.0131096,813,724,-3.70766,3.7678,14.887,14.8562,18.2391,11.0927
-34.591,20.2681,-0.712745,-0.320531,-0.353403,-0.0684768,0.0177191,-0.000244629,-0.00561843,0.0193316,-0.00185713,-0.27949,0.0130286,820,724,-3.58267,3.83679,14.821,14.7336,18.0334,10.9001
-33.9424,20.277,-0.680957,-0.308453,-0.360577,-0.0694549,0.0172969,4.14597e-05,-0.00590314,0.0191232,-0.00178474,-0.300023,0.0127633,827,724,-3.45485,3.9206,14.6509,14.6037,17.738,10.6981
-33.2955,20.2852,-0.639301,-0.297675,-0.368486,-0.0658548,0.0166989,0.000377502,-0.00616396,0.0187652,-0.00168879,-0.323449,0.0131589,834,724,-3.33146,4.02539,14.4243,14.4638,17.409,10.4983
-32.6444,20.2939,-0.617075,-0.286974,-0.374966,-0.0698581,0.0159082,0.000771749,-0.00640052,0.0182518,-0.00157188,-0.351,0.0140693,841,724,-3.22509,4.10526,14.2998,14.348,17.1672,10.3173
-31.9922,20.3018,-0.598013,-0.276443,-0.380603,-0.0773693,0.014955,0.00121509,-0.00662694,0.0176303,-0.00146025,-0.383698,0.0135618,848,724,-3.12821,4.16165,14.2011,14.2663,16.9457,10.1596
-31.3386,20.3103,-0.584351,-0.265862,-0.386377,-0.0850485,0.013851,0.00169634,-0.00684097,0.0169242,-0.0013769,-0.422222,0.0135894,855,724,-3.03142,4.21619,14.1326,14.1826,16.7537,9.99494
-30.6867,20.3191,-0.560599,-0.256716,-0.391186,-0.0886904,0.0125896,0.00221868,-0.00703255,0.0161418,-0.00133346,-0.467719,0.0118207,862,724,-2.94141,4.26455,14.0067,14.0596,16.5273,9.81131
-30.0329,20.3285,-0.544694,-0.248201,-0.396982,-0.0886472,0.0111814,0.00277038,-0.00718579,0.0153019,-0.00135009,-0.520646,0.0108067,869,724,-2.85026,4.33656,13.9064,13.9267,16.3404,9.62623
-29.3759,20.3388,-0.541875,-0.241441,-0.403191,-0.0936625,0.00967253,0.00334566,-0.00729041,0.0144563,-0.00143807,-0.580699,0.0100925,876,724,-2.78909,4.40933,13.859,13.8074,16.215,9.43952
-28.7214,20.3501,-0.525179,-0.237139,-0.409958,-0.10014,0.00813424,0.00393963,-0.00734569,0.0136762,-0.00160229,-0.64634,0.00925546,883,724,-2.75756,4.4781,13.7386,13.6677,16.0394,9.21403
-28.0655,20.3645,-0.513464,-0.233851,-0.416165,-0.10766,0.00660827,0.00454892,-0.00734669,0.0129971,-0.0018399,-0.715774,0.00918629,890,724,-2.73931,4.53966,13.6373,13.4645,15.8916,8.92836
-27.4095,20.3756,-0.500118,-0.230881,-0.420548,-0.115772,0.00510166,0.00516137,-0.00726182,0.0123934,-0.00213037,-0.787454,0.00880132,897,724,-2.72612,4.59056,13.5342,13.3021,15.7445,8.7114
