 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.1102,26.312,-1.94279,-0.0200177,-0.250474,-0.160077,0.0161165,-0.00238321,-0.000981475,0.0161684,-0.00243514,-0.0528557,0.0103735,897,661,-0.583747,2.83054,21.7548,12.6763,21.6718,9.88226
-26.4548,26.3237,-1.91404,-0.00965284,-0.246791,-0.155518,0.0157587,-0.00231148,-0.00090603,0.015804,-0.0023568,-0.0499725,0.00982905,904,661,-0.465501,2.78927,21.6533,12.3845,21.4724,9.63484
-25.7981,26.336,-1.88945,0.00100699,-0.242925,-0.15246,0.0154355,-0.00224705,-0.000816066,0.0154731,-0.00228463,-0.0460205,0.00958239,911,661,-0.347598,2.74711,21.5823,12.0859,21.2973,9.38119
-25.1403,26.3476,-1.86894,0.0112581,-0.23977,-0.150292,0.0151693,-0.0021951,-0.000709647,0.0151982,-0.00222406,-0.0407773,0.00933233,918,661,-0.236182,2.71543,21.5329,11.8165,21.1464,9.15053
-24.4822,26.356,-1.84778,0.0210611,-0.236628,-0.148332,0.0149842,-0.00214999,-0.000600247,0.0150052,-0.00217099,-0.0349751,0.00896786,925,661,-0.130017,2.68099,21.4841,11.6181,21.0003,8.98745
-23.8228,26.3654,-1.83093,0.0300452,-0.234252,-0.145668,0.0148614,-0.0021123,-0.000497273,0.014876,-0.00212685,-0.0292631,0.00911863,932,661,-0.0309279,2.65458,21.4506,11.4156,20.8793,8.81336
-23.162,26.3767,-1.81828,0.0385735,-0.232634,-0.145024,0.0147479,-0.0020985,-0.000389168,0.0147569,-0.00210748,-0.0230846,0.00973979,939,661,0.0584351,2.64314,21.4407,11.1827,20.7829,8.60429
-22.4983,26.3909,-1.81687,0.0468487,-0.23029,-0.148052,0.0146131,-0.00212623,-0.000257858,0.014617,-0.0021302,-0.0153995,0.0105156,946,661,0.136169,2.63521,21.4883,10.8946,20.7402,8.35299
-21.835,26.4038,-1.81205,0.0551921,-0.226865,-0.151116,0.0144633,-0.0021961,-9.5855e-05,0.0144639,-0.00219665,-0.00575354,0.0111475,953,661,0.214472,2.60821,21.5302,10.6256,20.691,8.12453
-21.1727,26.4142,-1.80082,0.0655452,-0.221697,-0.151599,0.0143259,-0.00230176,7.97781e-05,0.0143263,-0.00230214,0.00479776,0.0109472,960,661,0.320039,2.556,21.5698,10.3857,20.6228,7.94139
-20.5114,26.4258,-1.7834,0.0759074,-0.215624,-0.147552,0.0142266,-0.0024392,0.000251863,0.0142304,-0.00244301,0.015108,0.0105064,967,661,0.436801,2.47335,21.5839,10.1109,20.5364,7.71951
-19.8512,26.4371,-1.75957,0.0860303,-0.210709,-0.141652,0.0141531,-0.0026081,0.000412562,0.0141633,-0.00261825,0.0245942,0.0104726,974,661,0.555521,2.40165,21.5734,9.84353,20.4308,7.49448
-19.1884,26.4506,-1.74509,0.0958124,-0.205793,-0.136502,0.0140924,-0.00280296,0.000545561,0.01411,-0.00282056,0.0322458,0.011014,981,661,0.668631,2.34378,21.6067,9.53337,20.3713,7.23944
-18.5248,26.4635,-1.73226,0.105555,-0.19938,-0.135762,0.0140463,-0.00301566,0.000651734,0.0140712,-0.00304052,0.0381239,0.0109281,988,661,0.770395,2.27886,21.6615,9.22125,20.3262,6.99993
-17.8603,26.4757,-1.72207,0.1149,-0.19289,-0.13668,0.014012,-0.00323607,0.000733962,0.0140432,-0.00326725,0.042451,0.0102462,995,661,0.863748,2.2151,21.7333,8.92952,20.2995,6.78081
-17.1961,26.4878,-1.70838,0.124046,-0.186061,-0.141269,0.0139915,-0.00345161,0.000793755,0.0140275,-0.00348765,0.0453803,0.00831789,1002,661,0.945788,2.14548,21.8022,8.6395,20.2658,6.55835
-16.5273,26.5006,-1.71215,0.133082,-0.179805,-0.14245,0.0139775,-0.00365026,0.00083384,0.0140169,-0.00368962,0.0471622,0.00743905,1009,661,1.03486,2.08208,21.9442,8.36624,20.3121,6.35267
-15.8579,26.5141,-1.71662,0.141657,-0.173687,-0.137816,0.013983,-0.00382689,0.000855249,0.014024,-0.00386786,0.0478742,0.00803523,1016,661,1.13363,2.01269,22.0825,8.07848,20.3689,6.13349
-15.1917,26.5266,-1.70582,0.149855,-0.167045,-0.134265,0.0140217,-0.00398359,0.000868462,0.0140635,-0.00402539,0.048085,0.00865791,1023,661,1.22572,1.94045,22.1629,7.7794,20.3698,5.90933
-14.5283,26.5379,-1.68203,0.158399,-0.160731,-0.132347,0.0140828,-0.00412805,0.000880686,0.0141253,-0.00417054,0.0482106,0.00882716,1030,661,1.31724,1.87422,22.2034,7.48682,20.3243,5.68781
-13.8653,26.5487,-1.65487,0.166896,-0.155225,-0.129471,0.014158,-0.00425835,0.000881435,0.0142001,-0.00430044,0.0477162,0.00931129,1037,661,1.41063,1.818,22.2353,7.20703,20.2722,5.47344
-13.2019,26.5595,-1.62767,0.17535,-0.150485,-0.128767,0.0142347,-0.00436772,0.000861229,0.0142745,-0.00440751,0.0461649,0.00912719,1044,661,1.498,1.76739,22.2778,6.94311,20.2275,5.26042
-12.5356,26.571,-1.61038,0.183723,-0.145088,-0.127481,0.0143051,-0.00445649,0.000815486,0.0143405,-0.00449187,0.0433567,0.00963248,1051,661,1.586,1.70344,22.3674,6.67871,20.2316,5.04862
-11.8683,26.583,-1.59574,0.193692,-0.138784,-0.127522,0.0143584,-0.00453878,0.000764797,0.0143893,-0.00456968,0.0403835,0.0102043,1058,661,1.68709,1.63038,22.4946,6.40011,20.2542,4.83038
-11.2023,26.5947,-1.57398,0.203382,-0.131911,-0.127086,0.0143799,-0.00462677,0.000730928,0.014408,-0.00465483,0.0383808,0.0101458,1065,661,1.7863,1.55707,22.5961,6.10605,20.2548,4.60942
-10.5342,26.6072,-1.5593,0.213757,-0.123682,-0.127478,0.0143458,-0.00472358,0.000704078,0.0143718,-0.00474954,0.036855,0.00968947,1072,661,1.89023,1.47557,22.7431,5.78739,20.2925,4.38315
-9.86486,26.6189,-1.54748,0.223932,-0.115184,-0.132974,0.0142511,-0.00482363,0.000669772,0.0142745,-0.00484712,0.0350556,0.00874782,1079,661,1.97835,1.39911,22.9151,5.48832,20.3497,4.17847
-9.19465,26.6318,-1.53737,0.235359,-0.107369,-0.140805,0.0141039,-0.00492756,0.000623798,0.0141243,-0.00494799,0.0327304,0.00849623,1086,661,2.07316,1.3206,23.1187,5.1885,20.4218,3.95219
-8.52342,26.6455,-1.5294,0.245295,-0.0998526,-0.145164,0.0139129,-0.00503389,0.000559545,0.0139294,-0.0050504,0.0294982,0.00867941,1093,661,2.16131,1.24392,23.3179,4.87482,20.5104,3.71356
-7.85061,26.6601,-1.52578,0.253294,-0.0923093,-0.141883,0.0136798,-0.0051376,0.000468024,0.0136914,-0.00514923,0.0248514,0.00868458,1100,661,2.24938,1.16977,23.5111,4.53363,20.6249,3.4639
-7.17827,26.6736,-1.51854,0.261673,-0.0845185,-0.133927,0.0134128,-0.00523904,0.000347265,0.0134193,-0.0052455,0.0186097,0.00894568,1107,661,2.35379,1.10017,23.6942,4.19416,20.732,3.23382
-6.50772,26.6878,-1.50254,0.270226,-0.0767204,-0.130907,0.0131397,-0.00534256,0.000195484,0.0131418,-0.00534463,0.0105753,0.0091982,1114,661,2.44692,1.02414,23.8577,3.83766,20.8101,2.97175
-5.83669,26.7013,-1.48674,0.278249,-0.0695565,-0.134455,0.0128773,-0.00544849,1.58612e-05,0.0128774,-0.00544851,0.000865511,0.0095811,1121,661,2.51685,0.946863,24.0337,3.52387,20.8967,2.72631
-5.16051,26.7162,-1.48878,0.285384,-0.0616744,-0.14054,0.0126291,-0.00555247,-0.00018457,0.0126309,-0.00555434,-0.0101501,0.00975574,1128,661,2.57024,0.86855,24.2859,3.20219,21.0658,2.48298
-4.48117,26.7312,-1.50089,0.292725,-0.0535768,-0.141847,0.0123951,-0.00563771,-0.000400719,0.012404,-0.00564661,-0.0222071,0.0093789,1135,661,2.63844,0.791173,24.5834,2.88363,21.2849,2.25653
-3.79944,26.7439,-1.52014,0.300818,-0.0453805,-0.143262,0.0121781,-0.00570221,-0.000634423,0.0122006,-0.00572469,-0.0354223,0.00918986,1142,661,2.71389,0.71332,24.9268,2.62418,21.5417,2.09052
-3.12212,26.7574,-1.5207,0.309413,-0.0381244,-0.146003,0.0119665,-0.00574678,-0.000878339,0.01201,-0.00579022,-0.0494248,0.0088225,1149,661,2.79094,0.637207,25.2069,2.33869,21.7279,1.87773
-2.44701,26.7713,-1.51113,0.317054,-0.0313274,-0.149502,0.0117364,-0.00577124,-0.00112097,0.0118079,-0.00584272,-0.0636807,0.00857186,1156,661,2.85596,0.561302,25.4435,2.0366,21.8795,1.63742
-1.77044,26.7869,-1.50507,0.324498,-0.0250491,-0.150824,0.0114764,-0.00576111,-0.00136571,0.0115839,-0.00586864,-0.0785759,0.00843965,1163,661,2.92485,0.487288,25.6975,1.70996,22.0536,1.36722
-1.09297,26.8029,-1.50054,0.33214,-0.0176786,-0.14952,0.0112051,-0.00570546,-0.001609,0.0113569,-0.00585719,-0.0940233,0.00784105,1170,661,3.00273,0.413634,25.9642,1.35155,22.242,1.0933
-0.414957,26.8176,-1.49621,0.339697,-0.0101928,-0.147319,0.0109417,-0.00561226,-0.00182674,0.0111409,-0.00581145,-0.108609,0.00743408,1177,661,3.08221,0.336441,26.2376,1.02097,22.439,0.847643
0.267556,26.8321,-1.50651,0.347618,-0.00234169,-0.150902,0.0106711,-0.00549954,-0.00199959,0.0109147,-0.00574313,-0.121223,0.00739131,1184,661,3.14893,0.254414,26.5916,0.727746,22.7054,0.63222
0.948594,26.847,-1.50946,0.354237,0.00397186,-0.154994,0.0103772,-0.00537822,-0.00214113,0.010663,-0.00566401,-0.132692,0.00856109,1191,661,3.20083,0.178016,26.9095,0.441929,22.9486,0.396397
1.63391,26.8638,-1.52584,0.360732,0.00980029,-0.158997,0.010054,-0.00525397,-0.00227516,0.010385,-0.00558496,-0.144466,0.00873419,1198,661,3.25126,0.11415,27.2902,0.137837,23.2564,0.144532
2.31963,26.8814,-1.54157,0.366686,0.0154452,-0.160857,0.00970542,-0.00512499,-0.00240833,0.0100867,-0.00550628,-0.157018,0.00877608,1205,661,3.30205,0.0530184,27.6674,-0.184347,23.5693,-0.122864
3.00982,26.8987,-1.57125,0.373019,0.0216141,-0.161934,0.00933237,-0.00499668,-0.00252735,0.00976508,-0.00542939,-0.169565,0.00785206,1212,661,3.35863,-0.00955991,28.1142,-0.48822,23.9489,-0.361006
3.70089,26.9152,-1.60194,0.37915,0.0288595,-0.162633,0.00892974,-0.00487527,-0.00262586,0.00941234,-0.00535787,-0.181758,0.00724156,1219,661,3.41401,-0.0794317,28.5705,-0.789033,24.3407,-0.579833
4.3904,26.9307,-1.62499,0.385399,0.0355164,-0.164952,0.00849849,-0.00476079,-0.00271113,0.00903142,-0.00529372,-0.194095,0.00797647,1226,661,3.46578,-0.140835,29.0058,-1.07401,24.7084,-0.789787
5.07902,26.9467,-1.64278,0.390952,0.0417984,-0.167105,0.00804154,-0.00464817,-0.00278192,0.00862462,-0.00523125,-0.206605,0.00908691,1233,661,3.51081,-0.200179,29.4194,-1.37232,25.0619,-1.01867
5.77035,26.9639,-1.66791,0.395604,0.0475267,-0.165579,0.0075667,-0.00454543,-0.00283265,0.00819643,-0.00517516,-0.218753,0.00939751,1240,661,3.55729,-0.259112,29.858,-1.67638,25.4543,-1.25827
6.46216,26.9808,-1.69263,0.400091,0.053244,-0.165517,0.00706665,-0.00445368,-0.00285243,0.00773423,-0.00512126,-0.2299,0.00886399,1247,661,3.5977,-0.317501,30.3029,-1.97409,25.853,-1.49372
7.15551,26.9973,-1.72059,0.404173,0.05902,-0.165546,0.00654064,-0.00436704,-0.00283888,0.00723527,-0.00506167,-0.239967,0.00764305,1254,661,3.6336,-0.376195,30.7653,-2.2562,26.2734,-1.71282
7.84767,27.0137,-1.7423,0.408653,0.065109,-0.17017,0.00601133,-0.0042709,-0.00279705,0.00672295,-0.00498252,-0.249134,0.00754122,1261,661,3.65992,-0.439972,31.2188,-2.54014,26.6755,-1.94018
8.5396,27.031,-1.76108,0.412851,0.071408,-0.176417,0.00553064,-0.0041586,-0.00274234,0.00625295,-0.00488092,-0.257545,0.00766571,1268,661,3.67836,-0.506615,31.6666,-2.84676,27.0734,-2.19145
9.23252,27.0485,-1.78117,0.416332,0.0773947,-0.179549,0.0051158,-0.0040303,-0.00268454,0.00584553,-0.00476004,-0.265416,0.00772135,1275,661,3.69852,-0.56696,32.1169,-3.15932,27.4848,-2.4436
9.92631,27.0655,-1.80222,0.419833,0.0836777,-0.182881,0.00475608,-0.003898,-0.00262853,0.00549188,-0.00463381,-0.272945,0.00763403,1282,661,3.71795,-0.621642,32.5793,-3.46997,27.9082,-2.68234
10.6187,27.0819,-1.81658,0.422894,0.0903227,-0.186394,0.00445998,-0.00376827,-0.00258583,0.00520513,-0.00451342,-0.280566,0.00748542,1289,661,3.73234,-0.684078,33.0171,-3.77991,28.3116,-2.92076
11.3133,27.0997,-1.83603,0.42577,0.0966159,-0.188383,0.0042162,-0.0036512,-0.00255675,0.00497408,-0.00440908,-0.288174,0.00755039,1296,661,3.74937,-0.749094,33.4808,-4.10127,28.7445,-3.17794
12.0072,27.1178,-1.85113,0.42701,0.104246,-0.189261,0.004018,-0.0035506,-0.00253603,0.00478917,-0.00432177,-0.295203,0.0077636,1303,661,3.75313,-0.830602,33.9156,-4.44871,29.1671,-3.44727
12.701,27.1351,-1.86402,0.427364,0.111737,-0.189353,0.00386652,-0.00347264,-0.00251713,0.00464685,-0.00425298,-0.300615,0.00836808,1310,661,3.75029,-0.911593,34.339,-4.78383,29.5885,-3.70522
13.3939,27.1523,-1.87207,0.427822,0.118992,-0.190281,0.00374875,-0.00341992,-0.00251441,0.00454274,-0.00421391,-0.305866,0.00934963,1317,661,3.74598,-0.991349,34.7519,-5.11718,29.9975,-3.96664
14.0908,27.1683,-1.89134,0.431623,0.124404,-0.189022,0.00363564,-0.00338728,-0.00252736,0.0044506,-0.00420224,-0.311928,0.00946581,1324,661,3.78204,-1.04642,35.2536,-5.39498,30.462,-4.18381
14.7904,27.1844,-1.91727,0.436207,0.130633,-0.189437,0.00345405,-0.00338408,-0.00252639,0.00428618,-0.00421621,-0.318184,0.0088072,1331,661,3.8206,-1.10299,35.8016,-5.67586,30.9628,-4.39133
15.4912,27.2006,-1.94522,0.440537,0.137099,-0.18907,0.00318014,-0.00342015,-0.00248887,0.00401345,-0.00425346,-0.323082,0.00775217,1338,661,3.85885,-1.15979,36.3627,-5.95935,31.4803,-4.59535
16.1908,27.2177,-1.96701,0.442758,0.144241,-0.191169,0.00286499,-0.00349312,-0.00242382,0.0036836,-0.00431173,-0.325706,0.00728509,1345,661,3.86827,-1.23403,36.8859,-6.26421,31.9799,-4.82777
16.8926,27.2348,-1.99378,0.443732,0.15112,-0.19234,0.00256659,-0.0035805,-0.00236161,0.00336911,-0.00438302,-0.327576,0.00741728,1352,661,3.868,-1.31213,37.4241,-6.55433,32.5088,-5.05311
17.5954,27.2535,-2.02183,0.443608,0.15763,-0.193264,0.00231104,-0.00366871,-0.00233094,0.00311228,-0.00446996,-0.331092,0.00827617,1359,661,3.85739,-1.38679,37.964,-6.86856,33.0513,-5.30641
18.3003,27.2725,-2.05396,0.444377,0.164475,-0.195361,0.00205463,-0.00376186,-0.00233514,0.00287609,-0.00458333,-0.338265,0.00916519,1366,661,3.85181,-1.45547,38.5396,-7.19311,33.6194,-5.55938
19.0068,27.2914,-2.08958,0.446002,0.171681,-0.196412,0.00176605,-0.00386315,-0.00235564,0.00262173,-0.00471883,-0.34843,0.00895157,1373,661,3.85802,-1.52676,39.1463,-7.51521,34.2104,-5.80317
19.7116,27.3092,-2.11742,0.448214,0.178838,-0.197772,0.00148733,-0.00396077,-0.00240019,0.00239389,-0.00486733,-0.36114,0.00853246,1380,661,3.86909,-1.5944,39.7349,-7.8295,34.7766,-6.03733
20.4141,27.3259,-2.13582,0.448633,0.18584,-0.195084,0.00127098,-0.00402849,-0.00248702,0.00225531,-0.00501281,-0.376866,0.00817903,1387,661,3.87517,-1.66653,40.2692,-8.13566,35.3111,-6.2637
21.1138,27.3418,-2.14373,0.44801,0.191772,-0.195808,0.00111616,-0.00406657,-0.0026099,0.00220267,-0.00515308,-0.394481,0.00836264,1394,661,3.86002,-1.72659,40.7589,-8.42668,35.8092,-6.49133
21.8152,27.3577,-2.15466,0.447906,0.197429,-0.196229,0.00101787,-0.0040882,-0.00275121,0.00221812,-0.00528845,-0.411371,0.00867668,1401,661,3.85103,-1.78547,41.2749,-8.70744,36.3283,-6.71293
22.5244,27.3761,-2.18815,0.448299,0.202605,-0.195122,0.000966863,-0.00410992,-0.00288962,0.00227468,-0.00541774,-0.425007,0.00846439,1408,661,3.8519,-1.84699,41.899,-8.98866,36.9515,-6.9453
23.2356,27.395,-2.22543,0.449486,0.207929,-0.193235,0.000928188,-0.00412657,-0.00301888,0.00233798,-0.00553636,-0.436893,0.00851788,1415,661,3.86307,-1.90252,42.5552,-9.28282,37.599,-7.18047
23.9477,27.4131,-2.26341,0.450752,0.213548,-0.192522,0.000860196,-0.00412999,-0.00313471,0.00237159,-0.00564138,-0.449263,0.00851047,1422,661,3.87115,-1.95792,43.2243,-9.56355,38.2577,-7.398
24.6577,27.4303,-2.29262,0.450841,0.218474,-0.191554,0.000738633,-0.00412325,-0.00323721,0.00235603,-0.00574064,-0.463348,0.00870876,1429,661,3.86833,-2.00261,43.8517,-9.8377,38.8875,-7.61232
25.3651,27.4472,-2.312,0.449633,0.223441,-0.186018,0.000601726,-0.00411049,-0.00333338,0.00232761,-0.00583638,-0.477753,0.00871618,1436,661,3.86764,-2.05026,44.4285,-10.1278,39.4838,-7.83666
26.0705,27.4642,-2.32323,0.448348,0.228804,-0.17903,0.000463626,-0.00409191,-0.00341991,0.00229487,-0.00592316,-0.491617,0.00879511,1443,661,3.87122,-2.10514,44.9776,-10.4367,40.0538,-8.07592
26.7786,27.483,-2.34061,0.448224,0.235007,-0.174789,0.00029348,-0.00406625,-0.00348102,0.00222084,-0.00599361,-0.505662,0.00918561,1450,661,3.87755,-2.1767,45.5757,-10.766,40.6584,-8.33932
27.4924,27.5037,-2.37295,0.449006,0.241041,-0.174433,7.84381e-05,-0.00404358,-0.00351452,0.00209169,-0.00605684,-0.520208,0.00968788,1457,661,3.88005,-2.24807,46.2579,-11.0998,41.3348,-8.61768
28.2094,27.525,-2.4126,0.450249,0.247127,-0.17566,-0.000174803,-0.00402048,-0.00353763,0.00192879,-0.00612407,-0.536464,0.00972208,1464,661,3.88187,-2.32425,46.9856,-11.4262,42.0507,-8.89516
28.9241,27.5447,-2.44344,0.450808,0.252882,-0.175831,-0.000418672,-0.00397883,-0.00357987,0.00179926,-0.00619676,-0.554677,0.00957712,1471,661,3.88017,-2.38249,47.6759,-11.7444,42.7374,-9.1518
29.6355,27.5628,-2.46242,0.450071,0.256925,-0.173598,-0.000637659,-0.00391416,-0.00366763,0.00174098,-0.0062928,-0.575355,0.00914364,1478,661,3.87373,-2.42138,48.3089,-12.0389,43.382,-9.3973
30.349,27.5815,-2.48536,0.448478,0.259248,-0.168869,-0.000850173,-0.00383561,-0.00379197,0.00173231,-0.00641809,-0.597887,0.00878663,1485,661,3.86729,-2.44275,48.9563,-12.3221,44.0518,-9.64598
31.066,27.6012,-2.51676,0.446607,0.261348,-0.164131,-0.00106113,-0.00375954,-0.00393077,0.00174555,-0.00656621,-0.620078,0.00909712,1492,661,3.85818,-2.46136,49.6452,-12.6097,44.7659,-9.90097
31.7862,27.62,-2.5553,0.445229,0.264502,-0.161055,-0.00126701,-0.00368461,-0.00407501,0.00177471,-0.00672633,-0.641213,0.00909162,1499,661,3.84854,-2.49884,50.3792,-12.8651,45.5187,-10.1232
32.5079,27.6399,-2.59604,0.444423,0.267742,-0.159309,-0.00147222,-0.00360602,-0.00422867,0.00182207,-0.0069003,-0.661826,0.00929685,1506,661,3.84011,-2.53794,51.1378,-13.1362,46.2894,-10.3636
33.2297,27.659,-2.63476,0.443202,0.270916,-0.15555,-0.00166706,-0.00353162,-0.00439354,0.00189202,-0.0070907,-0.680852,0.00863874,1513,661,3.83445,-2.57309,51.8908,-13.3996,47.0597,-10.59
33.9559,27.6799,-2.68404,0.441771,0.273838,-0.150839,-0.00183135,-0.00347539,-0.00454419,0.00196457,-0.0072713,-0.695918,0.00796206,1520,661,3.83,-2.60637,52.6944,-13.679,47.8836,-10.8344
34.6858,27.7021,-2.74178,0.440399,0.27594,-0.146188,-0.00195907,-0.00343979,-0.00465631,0.00201537,-0.00741422,-0.706557,0.00849131,1527,661,3.8261,-2.63515,53.5432,-13.9582,48.7519,-11.0916
35.4151,27.7233,-2.79519,0.438758,0.276887,-0.141233,-0.00206011,-0.00342317,-0.00472988,0.00203709,-0.00752036,-0.713845,0.00878858,1534,661,3.82086,-2.65463,54.3792,-14.2059,49.6101,-11.3317
36.1436,27.7435,-2.84434,0.437181,0.27807,-0.137775,-0.0021689,-0.0034163,-0.00479076,0.00203859,-0.00762379,-0.720668,0.00880201,1541,661,3.81109,-2.66876,55.207,-14.4494,50.4587,-11.5599
36.8679,27.7621,-2.87923,0.435145,0.279327,-0.134843,-0.00230151,-0.00340802,-0.00485258,0.00202926,-0.00773878,-0.728637,0.00862737,1548,661,3.79516,-2.68088,55.9779,-14.6857,51.2549,-11.7782
37.5915,27.7803,-2.90995,0.433557,0.281046,-0.131297,-0.00243903,-0.00339044,-0.00490996,0.00201821,-0.00784768,-0.737106,0.00855661,1555,661,3.78579,-2.69357,56.7441,-14.9319,52.0417,-11.9964
38.3188,27.7999,-2.94896,0.432847,0.282298,-0.127371,-0.00256984,-0.00335204,-0.00495792,0.00201238,-0.00793426,-0.746038,0.00917002,1562,661,3.78646,-2.70446,57.5634,-15.1825,52.8724,-12.2265
39.0489,27.8202,-2.99366,0.432558,0.28274,-0.125092,-0.00269905,-0.00328002,-0.0049965,0.0020154,-0.00799447,-0.756362,0.00966652,1569,661,3.78568,-2.7116,58.4208,-15.4203,53.7358,-12.4599
39.7808,27.8411,-3.0408,0.431631,0.283189,-0.12333,-0.00283185,-0.00317704,-0.00502043,0.00201895,-0.00802784,-0.768216,0.0103869,1576,661,3.77687,-2.71786,59.2906,-15.6662,54.6181,-12.7012
40.507,27.8608,-3.07021,0.429111,0.283029,-0.121489,-0.00299664,-0.00304113,-0.00503419,0.00201536,-0.00805312,-0.783189,0.0106608,1583,661,3.75288,-2.7137,60.0763,-15.9156,55.4334,-12.9481
41.2312,27.8806,-3.09198,0.425988,0.282011,-0.118284,-0.00325103,-0.00287463,-0.00506479,0.00200546,-0.00813112,-0.803969,0.0104146,1590,661,3.72797,-2.69873,60.8311,-16.175,56.2246,-13.2098
41.9597,27.9003,-3.12339,0.421948,0.280186,-0.111307,-0.00356522,-0.0026889,-0.00510484,0.00199655,-0.00825067,-0.828209,0.010035,1597,661,3.70773,-2.68324,61.6243,-16.4058,57.0653,-13.4525
42.6973,27.922,-3.17769,0.419579,0.279304,-0.10611,-0.00385881,-0.00250087,-0.00513453,0.00199939,-0.00835906,-0.851135,0.00968291,1604,661,3.69739,-2.67497,62.5421,-16.6435,58.0121,-13.6931
43.4369,27.943,-3.23535,0.417817,0.278407,-0.10281,-0.00408685,-0.00232807,-0.00512794,0.00199534,-0.00841026,-0.870317,0.00994375,1611,661,3.68637,-2.66775,63.4899,-16.857,58.9816,-13.9143
44.1736,27.9652,-3.28228,0.415312,0.276896,-0.0996685,-0.00424817,-0.00217387,-0.00506209,0.00195622,-0.00837827,-0.886443,0.0106702,1618,661,3.668,-2.66504,64.3932,-17.0958,59.9142,-14.1778
44.917,27.9904,-3.34514,0.412332,0.273122,-0.0901822,-0.0044762,-0.00202701,-0.00502014,0.00191574,-0.00841895,-0.90503,0.0115052,1625,661,3.66779,-2.63594,65.366,-17.3568,60.9233,-14.4741
45.6587,28.0152,-3.40113,0.407344,0.27008,-0.08315,-0.00461865,-0.00192575,-0.00492737,0.00183582,-0.00838022,-0.918772,0.0114706,1632,661,3.63942,-2.60736,66.2975,-17.6306,61.9117,-14.7724
46.3992,28.0372,-3.45174,0.401905,0.2664,-0.0775422,-0.00464087,-0.00188296,-0.00474796,0.00168224,-0.00820607,-0.926726,0.0113249,1639,661,3.60189,-2.57344,67.2102,-17.8474,62.8855,-15.0239
47.1326,28.0543,-3.48143,0.394695,0.263217,-0.0747591,-0.00452417,-0.00191591,-0.00445726,0.00142409,-0.00786417,-0.927719,0.0118252,1646,661,3.53747,-2.5493,68.0239,-17.9928,63.7782,-15.2073
47.8764,28.0778,-3.53623,0.389597,0.260665,-0.0759984,-0.00422667,-0.00203545,-0.00405376,0.00106814,-0.00733026,-0.91738,0.0124649,1653,661,3.47877,-2.52797,68.977,-18.2289,64.7871,-15.4788
48.6216,28.101,-3.59236,0.385167,0.256867,-0.076297,-0.00361521,-0.00223632,-0.00352913,0.000670077,-0.00652162,-0.881862,0.0143165,1660,661,3.42997,-2.48815,69.9512,-18.4497,65.81,-15.7412
49.3813,28.1301,-3.68442,0.384582,0.25488,-0.0904149,-0.00248148,-0.00249645,-0.00287509,0.000386137,-0.00536406,-0.784097,0.014761,1667,661,3.36681,-2.43052,71.1306,-18.7575,66.9952,-16.0609
-46.0717,25.3372,-2.22019,-0.435594,-0.19134,-0.368668,0.0287,-0.00548371,-0.00700647,0.0300804,-0.00686405,-0.194519,0.017344,694,668,-5.38827,2.37346,24.6385,18.2721,28.3093,15.9599
-45.4231,25.3489,-2.20856,-0.416524,-0.198375,-0.348388,0.0279331,-0.00553118,-0.00642593,0.0291246,-0.00672269,-0.18334,0.0174599,701,668,-5.14813,2.45398,24.4456,18.0727,27.9727,15.7243
-44.7742,25.3553,-2.19696,-0.399696,-0.202524,-0.330955,0.027418,-0.00546067,-0.00605936,0.0284991,-0.00654183,-0.176569,0.0170018,708,668,-4.93656,2.47355,24.2448,17.9953,27.6435,15.6058
-44.1269,25.3594,-2.17456,-0.380594,-0.20313,-0.322437,0.0271116,-0.00529432,-0.00575952,0.0281048,-0.00628752,-0.170766,0.0166794,715,668,-4.7175,2.47946,24.051,17.9008,27.2777,15.5177
-43.4835,25.3635,-2.129,-0.363679,-0.207446,-0.311708,0.026871,-0.00507658,-0.00547155,0.0277821,-0.00598769,-0.165004,0.0166442,722,668,-4.518,2.52496,23.7428,17.8023,26.8248,15.3895
-42.8396,25.3686,-2.08495,-0.347973,-0.211627,-0.306211,0.0265798,-0.00483069,-0.00521731,0.0274238,-0.00567461,-0.160366,0.0172039,729,668,-4.34135,2.56525,23.447,17.6987,26.3848,15.2449
-42.1897,25.3701,-2.07255,-0.335992,-0.215244,-0.301951,0.0262266,-0.00457892,-0.00501239,0.0270216,-0.00537397,-0.157306,0.017913,736,668,-4.20698,2.61565,23.2514,17.706,26.0806,15.2324
-41.5395,25.3806,-2.05921,-0.323181,-0.220693,-0.284922,0.0258288,-0.00434649,-0.00480153,0.0265744,-0.00509209,-0.154054,0.0179467,743,668,-4.03845,2.66626,23.0397,17.535,25.7789,15.0236
-40.8926,25.3883,-2.02644,-0.30867,-0.22437,-0.266249,0.0254517,-0.00415437,-0.00455882,0.0261378,-0.00484045,-0.149374,0.0183437,750,668,-3.84822,2.70005,22.7708,17.3678,25.4054,14.8422
-40.2436,25.4145,-2.00249,-0.291642,-0.226192,-0.246264,0.0251032,-0.00394492,-0.00439747,0.0257543,-0.00459603,-0.146999,0.0178617,757,668,-3.62775,2.70545,22.5677,16.8002,25.0735,14.2734
