 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.0473,24.8545,-1.77276,-0.334164,-0.276823,-0.0484313,0.0109666,0.00149994,-0.00322446,0.0119605,0.000506008,-0.299008,0.0160961,813,675,-3.67569,2.92559,19.1438,15.2585,22.528,12.1993
-34.3915,24.8651,-1.76982,-0.326589,-0.282971,-0.0434008,0.0106862,0.00171151,-0.00333711,0.011791,0.000606667,-0.31972,0.015815,820,675,-3.58299,3.00616,19.0288,15.1115,22.3468,12.0102
-33.739,24.8756,-1.74883,-0.319787,-0.288886,-0.0397799,0.0103259,0.00190645,-0.00336247,0.0115039,0.000728417,-0.336986,0.0144637,827,675,-3.50167,3.08918,18.8417,14.9335,22.0988,11.7951
-33.0839,24.8844,-1.73857,-0.314259,-0.293011,-0.0405351,0.00984107,0.00209188,-0.00327859,0.0110421,0.000890886,-0.351135,0.0125896,834,675,-3.44315,3.15209,18.7017,14.7988,21.9021,11.6343
-32.426,24.8953,-1.74075,-0.308663,-0.294887,-0.0412046,0.0092441,0.00227522,-0.00313683,0.0104481,0.00107127,-0.366473,0.0130288,841,675,-3.38344,3.17603,18.6209,14.631,21.7636,11.4496
-31.7668,24.9096,-1.74677,-0.30354,-0.29615,-0.0425337,0.00857866,0.0024606,-0.00301591,0.00981536,0.00122389,-0.38915,0.0138997,848,675,-3.33012,3.18555,18.5595,14.3998,21.6479,11.199
-31.1116,24.9238,-1.73137,-0.29915,-0.29692,-0.0451402,0.00784843,0.00264576,-0.00291184,0.00915168,0.00134252,-0.420829,0.0134406,855,675,-3.28749,3.1804,18.4124,14.1404,21.4516,10.9135
-30.4591,24.9363,-1.70099,-0.294811,-0.298191,-0.0498255,0.00708156,0.00283932,-0.00279187,0.00846668,0.00145421,-0.460542,0.0127589,862,675,-3.25022,3.18177,18.2144,13.9031,21.201,10.6423
-29.8092,24.9455,-1.65743,-0.290011,-0.30117,-0.0536451,0.00630116,0.00305256,-0.00265477,0.00778912,0.0015646,-0.510857,0.011044,869,675,-3.20661,3.21322,17.9724,13.7186,20.9036,10.4189
-29.1556,24.9537,-1.62985,-0.285066,-0.304606,-0.0554566,0.00552508,0.00328991,-0.00252372,0.00716759,0.0016474,-0.576959,0.0093021,876,675,-3.15722,3.26183,17.8007,13.5718,20.6791,10.2444
-28.498,24.9624,-1.61954,-0.281945,-0.305412,-0.0566842,0.00478919,0.00355128,-0.00242735,0.00667525,0.00166521,-0.660563,0.00872284,883,675,-3.12573,3.27881,17.6873,13.42,20.5329,10.0908
-27.8399,24.9722,-1.60954,-0.279426,-0.304915,-0.0604918,0.00408922,0.00382105,-0.0023468,0.00630576,0.0016045,-0.756862,0.00891721,890,675,-3.1063,3.26864,17.5814,13.2472,20.3952,9.91246
-27.1826,24.984,-1.59416,-0.277362,-0.304607,-0.0621161,0.00341935,0.00409575,-0.00223773,0.00602069,0.00149441,-0.860398,0.0100815,897,675,-3.08682,3.25435,17.4516,13.0297,20.2427,9.68473
-26.5266,24.9954,-1.5709,-0.274754,-0.305362,-0.0589614,0.00279426,0.00435366,-0.00207122,0.00578707,0.00136085,-0.965416,0.0111163,904,675,-3.05086,3.25723,17.2934,12.8043,20.0649,9.45134
-25.8687,25.0076,-1.55456,-0.273032,-0.305432,-0.0557686,0.00223032,0.0045847,-0.00184558,0.00559656,0.00121846,-1.06929,0.0116901,911,675,-3.02412,3.25536,17.1616,12.563,19.923,9.21239
-25.2115,25.0196,-1.53356,-0.271903,-0.306019,-0.0537127,0.00174222,0.00478501,-0.00157309,0.00545205,0.00107518,-1.16975,0.0113302,918,675,-3.00638,3.26863,17.0137,12.3161,19.7691,8.9701
-24.5544,25.0307,-1.51014,-0.271742,-0.306503,-0.0533714,0.00133443,0.00494769,-0.00125705,0.00534198,0.000940133,-1.26685,0.0100718,925,675,-3.00288,3.28422,16.8562,12.0843,19.6126,8.74475
-23.8967,25.0412,-1.48852,-0.272032,-0.306162,-0.0546376,0.00100332,0.00506973,-0.00090579,0.00526237,0.000810681,-1.36124,0.00898552,932,675,-3.0078,3.28643,16.7118,11.8688,19.4709,8.53714
-23.2375,25.0511,-1.47133,-0.272556,-0.305426,-0.0549629,0.000738091,0.0051412,-0.000521757,0.00520219,0.000677109,-1.45445,0.00848566,939,675,-3.01293,3.28257,16.5889,11.6683,19.3549,8.34862
-22.5747,25.0632,-1.46848,-0.271635,-0.303666,-0.0566992,0.000531086,0.00515971,-0.000116963,0.00516267,0.000528132,-1.54555,0.00920148,946,675,-3.00601,3.26578,16.5506,11.4391,19.3056,8.13803
-21.9124,25.0739,-1.46164,-0.270816,-0.301378,-0.0578486,0.000385337,0.00513028,0.000295539,0.00514862,0.000367,1.50883,0.00967078,953,675,-2.99876,3.23737,16.5011,11.2322,19.2472,7.95035
-21.251,25.0842,-1.4493,-0.270283,-0.29863,-0.0593761,0.000290604,0.00505936,0.000706593,0.00516185,0.00018811,1.42675,0.00976601,960,675,-2.99546,3.20243,16.434,11.0256,19.1735,7.7655
-20.5895,25.0936,-1.43554,-0.270235,-0.296096,-0.0598234,0.000241357,0.004956,0.00110276,0.00520119,-3.8303e-06,1.35202,0.00925153,967,675,-2.99476,3.17138,16.3614,10.8326,19.1014,7.59532
-19.9292,25.1051,-1.41437,-0.270218,-0.293277,-0.0622923,0.000242737,0.00482448,0.00146961,0.00525534,-0.000188129,1.2856,0.00924504,974,675,-2.9994,3.14324,16.2684,10.5778,19.0059,7.36906
-19.2683,25.1184,-1.39436,-0.270159,-0.289219,-0.0643667,0.000289331,0.00467082,0.00179285,0.00531093,-0.00035077,1.22787,0.00952699,981,675,-3.00263,3.09799,16.1874,10.2761,18.9227,7.10599
-18.6069,25.132,-1.37482,-0.269991,-0.285096,-0.0644071,0.000374198,0.00450419,0.00208072,0.00537068,-0.000492292,1.1762,0.00969431,988,675,-2.99978,3.05229,16.1135,9.96711,18.8488,6.83975
-17.9452,25.1431,-1.35475,-0.269679,-0.280602,-0.0630039,0.000484916,0.00433421,0.00233834,0.00543811,-0.000618983,1.12973,0.00926832,995,675,-2.9919,3.00442,16.0439,9.70024,18.7802,6.62391
-17.2806,25.1548,-1.34533,-0.269211,-0.276184,-0.0560967,0.000626331,0.00416045,0.0025604,0.00550437,-0.000717581,1.08744,0.00861573,1002,675,-2.96861,2.95464,16.0186,9.43531,18.7634,6.41568
-16.6152,25.1669,-1.33767,-0.26846,-0.271602,-0.0488558,0.000816237,0.00398186,0.00273914,0.00556262,-0.000764526,1.04738,0.00834977,1009,675,-2.94131,2.90208,16.0108,9.16504,18.7614,6.2034
-15.9512,25.1782,-1.32218,-0.268221,-0.266338,-0.0438159,0.00105143,0.0037972,0.0028838,0.00561823,-0.000769604,1.00756,0.0083052,1016,675,-2.92459,2.83165,15.9765,8.90389,18.7343,5.99311
-15.287,25.1902,-1.30611,-0.267889,-0.260699,-0.0404076,0.0013319,0.00360041,0.00301001,0.00568278,-0.000750473,0.965584,0.00868356,1023,675,-2.9109,2.75951,15.9511,8.6251,18.7124,5.76883
-14.6234,25.2015,-1.28564,-0.267522,-0.255706,-0.037208,0.00165114,0.00339307,0.00311189,0.00575358,-0.00070937,0.921849,0.00903167,1030,675,-2.8974,2.70052,15.9156,8.3568,18.6797,5.55399
-13.9595,25.2125,-1.26478,-0.266944,-0.251283,-0.032466,0.00198882,0.00317619,0.00318924,0.00582653,-0.00066152,0.877422,0.00915937,1037,675,-2.8778,2.65472,15.8856,8.08983,18.6528,5.34402
-13.2937,25.2236,-1.24985,-0.265949,-0.246394,-0.0265827,0.00232616,0.00295624,0.00324275,0.00589922,-0.000616826,0.833822,0.00857742,1044,675,-2.85075,2.60249,15.8909,7.82579,18.6583,5.14253
-12.6261,25.2358,-1.24054,-0.264705,-0.241066,-0.0186248,0.00265797,0.00273621,0.00327999,0.00597731,-0.000583135,0.791361,0.0081901,1051,675,-2.81551,2.54096,15.9266,7.54447,18.6947,4.92729
-11.958,25.2483,-1.23146,-0.262947,-0.235273,-0.0126863,0.0029873,0.00251498,0.00330245,0.00606202,-0.000559745,0.749704,0.00806289,1058,675,-2.77985,2.47053,15.9798,7.25997,18.7397,4.70638
-11.2915,25.2593,-1.21433,-0.260903,-0.23068,-0.00690919,0.00330825,0.00229455,0.0033117,0.00615166,-0.000548856,0.709463,0.00821771,1065,675,-2.74146,2.40632,16.0106,7.01663,18.7587,4.50683
-10.6269,25.2683,-1.188,-0.258753,-0.22643,-0.00279763,0.00360091,0.00207842,0.00331824,0.00624411,-0.000564769,0.672643,0.00885101,1072,675,-2.70635,2.35477,16.0142,6.79666,18.7469,4.33316
-9.9613,25.2788,-1.16408,-0.255949,-0.223064,0.00207386,0.00385037,0.00187569,0.00332411,0.00633068,-0.000604612,0.641037,0.00902763,1079,675,-2.6624,2.31538,16.0413,6.55409,18.7527,4.13136
-9.29446,25.2914,-1.14318,-0.252662,-0.219489,0.00678578,0.00405176,0.00169132,0.00332295,0.00639786,-0.000654778,0.614761,0.00934143,1086,675,-2.61391,2.28615,16.094,6.2581,18.7788,3.89061
-8.62208,25.3065,-1.14221,-0.249375,-0.214151,0.00930215,0.00419015,0.00152633,0.00329822,0.00641524,-0.00069876,0.593497,0.00972603,1093,675,-2.57104,2.23866,16.2411,5.92776,18.8958,3.63141
-7.94716,25.322,-1.14925,-0.246739,-0.208264,0.0128439,0.00426828,0.0013827,0.00324553,0.00637726,-0.000726288,0.576244,0.0102004,1100,675,-2.53217,2.18614,16.4214,5.59398,19.0542,3.3773
-7.2751,25.3353,-1.14336,-0.243407,-0.203307,0.0131202,0.00429779,0.00126151,0.00317042,0.0062948,-0.000735498,0.562108,0.0106053,1107,675,-2.49474,2.13737,16.5676,5.3092,19.1661,3.15034
-6.60473,25.3487,-1.12914,-0.239937,-0.199046,0.01292,0.00428321,0.00116325,0.0030816,0.00617718,-0.000730728,0.551091,0.010511,1114,675,-2.45711,2.08847,16.6886,5.02403,19.2508,2.90709
-5.93664,25.361,-1.10453,-0.236816,-0.194462,0.0109955,0.00422949,0.00108155,0.00297907,0.00602483,-0.000713785,0.542366,0.0101705,1121,675,-2.4278,2.03088,16.7727,4.7493,19.2996,2.66954
-5.26393,25.3741,-1.09589,-0.234101,-0.189529,0.00948699,0.00412105,0.00102639,0.00286225,0.00582744,-0.000680003,0.5376,0.00941748,1128,675,-2.40161,1.97182,16.9267,4.47948,19.4232,2.44376
-4.58708,25.3884,-1.10106,-0.231166,-0.184559,0.00862189,0.00397442,0.000976082,0.00273866,0.00559739,-0.00064689,0.534972,0.00851237,1135,675,-2.37149,1.91773,17.1477,4.20062,19.6124,2.21586
-3.90646,25.4032,-1.1185,-0.22829,-0.180359,0.00851563,0.00381745,0.000923826,0.00260559,0.00535097,-0.000609695,0.531957,0.00807862,1142,675,-2.33994,1.874,17.4264,3.93766,19.861,1.99908
-3.22467,25.4183,-1.13821,-0.226581,-0.177942,0.0118122,0.00366398,0.000858911,0.0024755,0.00510665,-0.000583764,0.527662,0.0081352,1149,675,-2.311,1.84186,17.7056,3.69261,20.1269,1.77958
-2.547,25.4316,-1.14061,-0.224882,-0.175835,0.0130298,0.00350973,0.000781158,0.00234933,0.00486218,-0.000571287,0.52234,0.00833385,1156,675,-2.28796,1.81338,17.9227,3.46377,20.3281,1.56965
-1.87529,25.4439,-1.11905,-0.222435,-0.173314,0.0114939,0.00334751,0.00072599,0.00223496,0.00462772,-0.000554227,0.520189,0.00873577,1163,675,-2.26499,1.78386,18.0582,3.2146,20.4362,1.34237
-1.20342,25.4561,-1.09645,-0.219521,-0.170868,0.00849877,0.00319624,0.00069303,0.00212526,0.00441105,-0.000521787,0.519282,0.00823239,1170,675,-2.2415,1.76349,18.2041,2.96065,20.5478,1.11539
-0.52855,25.4686,-1.0832,-0.21642,-0.168322,0.00547861,0.0030668,0.000686803,0.00202422,0.0042249,-0.000471299,0.519669,0.00737819,1177,675,-2.21623,1.74219,18.399,2.71575,20.7064,0.898611
0.15481,25.4833,-1.09909,-0.214789,-0.166074,0.00480742,0.00295323,0.000684078,0.00194049,0.00406649,-0.000429181,0.520857,0.00616847,1184,675,-2.19944,1.72134,18.7057,2.47525,20.9956,0.684597
0.838047,25.4972,-1.11253,-0.213257,-0.163844,0.00269115,0.00284661,0.000693704,0.00186796,0.00392609,-0.00038577,0.524003,0.00590001,1191,675,-2.18766,1.69192,19.0111,2.25891,21.2824,0.483399
1.52134,25.5119,-1.12412,-0.211988,-0.161537,0.00166073,0.00273844,0.000729278,0.00179696,0.00379256,-0.000324837,0.530517,0.00664593,1198,675,-2.17572,1.66879,19.3123,2.01404,21.5693,0.263413
2.20656,25.5283,-1.14055,-0.210576,-0.159767,0.00124575,0.00262756,0.000782718,0.00173152,0.00366702,-0.000256752,0.540657,0.0069666,1205,675,-2.16057,1.65238,19.6424,1.74633,21.8845,0.0168831
2.89575,25.5458,-1.16903,-0.208936,-0.157985,0.00166382,0.00251636,0.000849352,0.0016765,0.00355512,-0.000189415,0.554709,0.00692166,1212,675,-2.14064,1.63473,20.0329,1.47648,22.2585,-0.231349
3.58446,25.5633,-1.19367,-0.207171,-0.156145,0.00178561,0.00240014,0.000930375,0.00163462,0.00345748,-0.000126959,0.574148,0.00670031,1219,675,-2.12023,1.61109,20.4169,1.20509,22.6244,-0.486398
4.27271,25.5791,-1.21464,-0.205054,-0.153903,0.000434945,0.00227896,0.00100147,0.0015982,0.00336132,-8.08951e-05,0.59529,0.00669728,1226,675,-2.10053,1.58437,20.799,0.960829,22.9827,-0.711369
4.96167,25.5956,-1.23598,-0.202739,-0.151385,-0.00217736,0.0021599,0.0010444,0.00155485,0.00325401,-4.97052e-05,0.613189,0.00759415,1233,675,-2.08263,1.56005,21.1941,0.69735,23.3506,-0.949445
5.65677,25.615,-1.27656,-0.200462,-0.149704,-0.00532482,0.00203982,0.00107625,0.00150719,0.00314036,-2.42906e-05,0.630702,0.00794623,1240,675,-2.06669,1.54352,21.6788,0.416682,23.8077,-1.2155
6.34888,25.6315,-1.30462,-0.198953,-0.148436,-0.00559866,0.00192083,0.00108824,0.00146753,0.00302997,-2.09019e-05,0.647194,0.00771145,1247,675,-2.05027,1.52851,22.107,0.178799,24.2201,-1.44126
7.03928,25.647,-1.32468,-0.19826,-0.14754,-0.00462562,0.00180689,0.00107678,0.0014345,0.00292206,-3.83885e-05,0.660803,0.00704523,1254,675,-2.03854,1.51312,22.4993,-0.0442477,24.6067,-1.65834
7.72789,25.6609,-1.3366,-0.198094,-0.146351,-0.00649985,0.00170556,0.00104051,0.0014118,0.00282347,-7.74006e-05,0.669739,0.00694913,1261,675,-2.0407,1.49865,22.8629,-0.249013,24.9668,-1.85478
8.41726,25.6761,-1.34907,-0.197611,-0.144679,-0.0101242,0.00162229,0.000963587,0.00138691,0.00271841,-0.000132539,0.668822,0.00699849,1268,675,-2.04497,1.48519,23.2419,-0.485935,25.3374,-2.07503
9.10827,25.6919,-1.36513,-0.196923,-0.143086,-0.0132534,0.0015485,0.000873878,0.00135741,0.00260989,-0.000187506,0.663617,0.0073689,1275,675,-2.04579,1.47403,23.6457,-0.732542,25.7311,-2.30359
9.79691,25.7074,-1.3711,-0.195933,-0.141346,-0.0135815,0.00149159,0.000802062,0.00132839,0.00251923,-0.000225577,0.658432,0.00728289,1282,675,-2.03525,1.4612,24.015,-0.994189,26.0903,-2.54119
10.4831,25.7217,-1.36687,-0.194742,-0.140118,-0.0115631,0.00144149,0.000746729,0.00129307,0.00243304,-0.000244812,0.654172,0.00761514,1289,675,-2.01562,1.45119,24.3488,-1.24514,26.4143,-2.77232
11.17,25.7367,-1.36352,-0.193495,-0.139043,-0.0105776,0.00136147,0.000794773,0.00126906,0.00237843,-0.000222185,0.675563,0.00768985,1296,675,-1.99849,1.44173,24.6961,-1.50263,26.7501,-3.0144
11.8577,25.7542,-1.36036,-0.192386,-0.138347,-0.0098864,0.00131847,0.00087438,0.00125893,0.00237479,-0.000181941,0.698108,0.00731484,1303,675,-1.98362,1.43561,25.0512,-1.80646,27.0948,-3.30804
12.5488,25.7735,-1.36685,-0.191365,-0.137547,-0.00883021,0.00128857,0.000902563,0.00124247,0.00235294,-0.000161799,0.708344,0.00727634,1310,675,-1.96842,1.42401,25.4541,-2.12863,27.4885,-3.62259
13.2476,25.7892,-1.3971,-0.190241,-0.136053,-0.00927745,0.00121514,0.000967177,0.00122939,0.00232678,-0.000144463,0.735143,0.00746929,1317,675,-1.9566,1.401,25.9685,-2.33437,27.9908,-3.81962
13.9503,25.804,-1.43828,-0.189493,-0.134882,-0.00770657,0.00114783,0.00106903,0.0012537,0.00236275,-0.000145888,0.769688,0.00744133,1324,675,-1.94235,1.37922,26.5313,-2.49976,28.5474,-3.97849
14.6515,25.8198,-1.4722,-0.188262,-0.133365,-0.00682101,0.00109734,0.00108506,0.00129811,0.00238932,-0.000206926,0.783032,0.00730478,1331,675,-1.9254,1.35946,27.0773,-2.70728,29.0816,-4.17142
15.3494,25.8366,-1.49286,-0.186816,-0.131702,-0.00696199,0.00100844,0.00121809,0.00134341,0.00246075,-0.000234225,0.824333,0.00753937,1338,675,-1.90963,1.34382,27.5785,-2.96097,29.5678,-4.40518
16.0477,25.8554,-1.51284,-0.185032,-0.129767,-0.0104312,0.000942344,0.00135696,0.0013976,0.00256254,-0.000263238,0.859027,0.00775331,1345,675,-1.90082,1.32633,28.0918,-3.25882,30.0593,-4.68475
16.7477,25.8736,-1.53619,-0.184088,-0.127729,-0.0118731,0.000886595,0.00152061,0.0014442,0.00268218,-0.000274976,0.893437,0.00753914,1352,675,-1.89431,1.30909,28.6166,-3.53946,30.5732,-4.94126
17.4486,25.8892,-1.56067,-0.183597,-0.125984,-0.0124327,0.000840755,0.00170458,0.00148819,0.00282227,-0.000276935,0.926631,0.00701073,1359,675,-1.88964,1.294,29.1486,-3.76262,31.1001,-5.14278
18.1499,25.9044,-1.58399,-0.183784,-0.124671,-0.00974836,0.000834376,0.00192817,0.0015553,0.00302993,-0.000267384,0.954463,0.00915255,1366,675,-1.88155,1.28066,29.6737,-3.97539,31.6301,-5.3359
18.8533,25.921,-1.61238,-0.185653,-0.121905,-0.000271274,0.000861495,0.00214393,0.00160509,0.00323114,-0.000225724,0.97543,0.0125272,1373,675,-1.86918,1.26782,30.2044,-4.25269,32.19,-5.55097
19.5577,25.9383,-1.64131,-0.179345,-0.110538,-0.0128256,0.000916023,0.0023562,0.00164819,0.00343474,-0.000162512,0.991351,0.0197958,1380,675,-1.84582,1.25232,30.8513,-4.68283,32.7604,-5.77798
30.1788,26.1991,-1.99734,-0.15951,-0.100958,-0.0111322,0.00351884,0.00270594,7.67075e-05,0.00352601,0.00269876,0.0932658,0.0222534,1485,675,-1.61782,1.01919,40.2751,-8.139,41.978,-9.25315
30.8927,26.2183,-2.02196,-0.159648,-0.102223,-0.00365729,0.00371923,0.00279407,-0.00019374,0.00375816,0.00275513,-0.198315,0.0216999,1492,675,-1.59195,0.998029,40.9541,-8.36868,42.663,-9.51694
-46.1114,24.0247,-1.96349,-0.463051,-0.228775,-0.13011,0.0100507,-0.00108059,-0.00101473,0.0101424,-0.00117234,-0.0901703,0.0170776,694,682,-5.24104,2.51918,22.7879,18.2062,27.2794,15.6382
-45.4655,24.0347,-1.93939,-0.457016,-0.229979,-0.11469,0.0102263,-0.000913409,-0.000801997,0.0102837,-0.000970853,-0.071503,0.0172559,701,682,-5.14608,2.51073,22.4238,17.9967,26.8915,15.4191
-44.8217,24.0413,-1.90158,-0.452343,-0.230256,-0.106522,0.0107514,-0.000756011,-0.000848257,0.0108136,-0.000818204,-0.0731865,0.0168824,708,682,-5.07933,2.50095,22.0137,17.8313,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.447944,-0.231832,-0.110508,0.0113536,-0.000620724,-0.000947306,0.0114281,-0.000695204,-0.0784612,0.0165536,715,682,-5.03866,2.50917,21.6224,17.6826,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.442751,-0.234317,-0.118311,0.0118561,-0.000503998,-0.0010254,0.0119406,-0.000588489,-0.0822115,0.016708,722,682,-4.99731,2.54266,21.1944,17.4993,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.43587,-0.23713,-0.118084,0.0122289,-0.000393085,-0.00112353,0.0123281,-0.000492316,-0.0880915,0.017387,729,682,-4.9225,2.58302,20.8047,17.2901,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.426263,-0.241196,-0.0988229,0.01249,-0.000282779,-0.00126564,0.0126142,-0.000406982,-0.0978212,0.0178553,736,682,-4.78115,2.64315,20.5355,17.1436,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.416007,-0.245577,-0.0846122,0.012629,-0.000173359,-0.00140726,0.0127819,-0.000326222,-0.108201,0.0178541,743,682,-4.64211,2.6891,20.271,16.9873,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.40483,-0.25028,-0.0710842,0.0126851,-3.68779e-05,-0.00150636,0.012861,-0.000212806,-0.116264,0.0175548,750,682,-4.49422,2.74198,20.0574,16.8135,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.394444,-0.254265,-0.0609548,0.012716,9.84842e-05,-0.00165565,0.0129297,-0.000115149,-0.128324,0.016501,757,682,-4.36129,2.77865,19.801,16.6275,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.386875,-0.25284,-0.0610447,0.0127107,0.000244256,-0.00187663,0.0129871,-3.21143e-05,-0.146218,0.0164763,764,682,-4.2782,2.74404,19.6852,16.3786,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.381118,-0.253057,-0.0680757,0.0126423,0.000417808,-0.00214553,0.0130079,5.21797e-05,-0.168793,0.0170861,771,682,-4.22875,2.72348,19.526,16.2086,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.374816,-0.253121,-0.071468,0.0124948,0.000604573,-0.00242535,0.0129705,0.000128883,-0.193674,0.0177306,778,682,-4.1665,2.70937,19.3357,15.9722,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.36628,-0.259014,-0.0663945,0.0122942,0.000791896,-0.00266915,0.0128834,0.000202694,-0.217261,0.017637,785,682,-4.06349,2.76255,19.1189,15.8005,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.356064,-0.266867,-0.0576014,0.0120881,0.000974295,-0.00287249,0.0127866,0.000275769,-0.238547,0.0171698,792,682,-3.93495,2.84418,18.9024,15.5939,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.347612,-0.273089,-0.0522602,0.0118634,0.00115261,-0.00305243,0.0126722,0.000343786,-0.259025,0.0161815,799,682,-3.8322,2.91058,18.7264,15.446,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.341061,-0.276344,-0.0468007,0.0116097,0.00133481,-0.00320821,0.0125292,0.00041537,-0.27911,0.0148662,806,682,-3.74919,2.94099,18.5876,15.2737,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.334819,-0.279102,-0.044079,0.0113556,0.00151986,-0.00336151,0.0123947,0.00048079,-0.299792,0.0159552,813,682,-3.67506,2.96416,18.4963,15.0944,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.327243,-0.285324,-0.0401229,0.0110841,0.00170684,-0.003488,0.0122392,0.00055172,-0.319801,0.0156583,820,682,-3.5845,3.04517,18.3895,14.9412,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.319888,-0.290863,-0.0385014,0.0107312,0.00187905,-0.0035261,0.0119641,0.000646191,-0.336352,0.014892,827,682,-3.50136,3.11842,18.2236,14.7739,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.313844,-0.295588,-0.0396524,0.0102499,0.00205197,-0.00346047,0.0115153,0.000786567,-0.350569,0.0127696,834,682,-3.43817,3.18341,18.0502,14.6169,21.249,11.4277
-32.457,24.2391,-1.58036,-0.307933,-0.296627,-0.0427866,0.00965407,0.00223869,-0.00334071,0.0109371,0.000955654,-0.366689,0.0113749,841,682,-3.38045,3.20416,17.9758,14.4239,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.303025,-0.297485,-0.0454279,0.00898829,0.00244348,-0.00323973,0.0103207,0.00111105,-0.390191,0.0118372,848,682,-3.33232,3.21056,17.899,14.2015,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.298066,-0.299437,-0.0467203,0.00825506,0.00265983,-0.00315584,0.00967478,0.00124011,-0.422748,0.0121242,855,682,-3.28083,3.21904,17.7513,14.0263,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.292326,-0.302271,-0.0500208,0.00747303,0.00289257,-0.00306075,0.00900554,0.00136006,-0.464206,0.0125926,862,682,-3.22573,3.24134,17.5674,13.845,20.5289,10.554
-29.8406,24.2828,-1.50064,-0.286555,-0.305498,-0.0529811,0.00665953,0.00315226,-0.00294963,0.00833745,0.00147434,-0.517206,0.0117116,869,682,-3.16988,3.27697,17.3646,13.6717,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.281994,-0.307728,-0.0579029,0.00583441,0.00344104,-0.00284148,0.00772092,0.00155453,-0.586096,0.0102406,876,682,-3.13133,3.307,17.2263,13.4938,20.0689,10.1387
-28.5297,24.3021,-1.46367,-0.278788,-0.308053,-0.0609811,0.00503973,0.00375298,-0.00275973,0.00723009,0.00156262,-0.670878,0.00966377,883,682,-3.10316,3.3174,17.089,13.3193,19.8943,9.96296
-27.8733,24.3116,-1.44724,-0.276062,-0.308147,-0.0630979,0.0042779,0.00406799,-0.002687,0.00686199,0.0014839,-0.765877,0.00932764,890,682,-3.07781,3.31188,16.955,13.1464,19.7297,9.77931
-27.2175,24.3219,-1.42581,-0.273345,-0.308603,-0.0638746,0.00354481,0.00437848,-0.00257857,0.00657369,0.0013496,-0.865532,0.0101758,897,682,-3.04956,3.30358,16.8052,12.9595,19.5518,9.57298
-26.5618,24.333,-1.40245,-0.270894,-0.30965,-0.0603755,0.00285526,0.00466461,-0.00240367,0.00632822,0.00119165,-0.965385,0.0115581,904,682,-3.01449,3.30691,16.6437,12.744,19.3732,9.34419
-25.9048,24.3453,-1.38336,-0.269682,-0.310461,-0.0596125,0.00222824,0.00491691,-0.00216484,0.00612086,0.00102429,-1.06325,0.0120692,911,682,-2.99885,3.31679,16.4993,12.5048,19.2194,9.09923
-25.2477,24.3579,-1.36321,-0.26861,-0.311627,-0.0598831,0.00167816,0.00513144,-0.00187587,0.00595435,0.000855255,-1.1574,0.0118935,918,682,-2.98722,3.34047,16.358,12.2522,19.0686,8.84552
-24.5915,24.3687,-1.33731,-0.268482,-0.31235,-0.0614397,0.00121001,0.00530451,-0.00154063,0.00581944,0.000695074,-1.24824,0.0109079,925,682,-2.98862,3.35945,16.1928,12.0269,18.9014,8.62166
-23.9338,24.3789,-1.31681,-0.269055,-0.312271,-0.0655329,0.000823112,0.00543502,-0.00116616,0.00571312,0.000545007,-1.33669,0.00947015,932,682,-3.00327,3.36453,16.0546,11.8238,18.7638,8.41931
-23.2741,24.3884,-1.30333,-0.269937,-0.311401,-0.0653328,0.000507797,0.00551307,-0.000753633,0.00562408,0.000396786,-1.42455,0.00862818,939,682,-3.01106,3.35589,15.9419,11.6387,18.6628,8.24511
-22.6124,24.3991,-1.29674,-0.269628,-0.309924,-0.0647102,0.000257519,0.00553763,-0.000318207,0.00555673,0.000238411,-1.51082,0.00919817,946,682,-3.00509,3.33488,15.8771,11.4387,18.5976,8.05735
-21.9508,24.4095,-1.2881,-0.269171,-0.307652,-0.064915,7.52868e-05,0.00551476,0.000125635,0.00551766,7.23866e-05,1.54772,0.00941388,953,682,-2.9995,3.30425,15.8142,11.2366,18.5314,7.8734
