 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.6427,32.2653,-5.24801,-0.0337877,-0.00494674,-0.00558622,0.000601807,0.000611367,0.000282849,0.000889476,0.000323697,0.793847,0.0103655,1625,619,-0.34651,0.0426072,68.6247,-16.5251,68.9846,-16.5902
46.3722,32.2944,-5.26194,-0.0323835,-0.00404394,-0.00744387,0.000806524,0.000691938,0.000333455,0.00108757,0.00041089,0.700321,0.00990403,1632,619,-0.339557,0.0426752,69.451,-16.9821,69.7956,-17.0322
47.096,32.3139,-5.25927,-0.0318581,-0.00431616,-0.00460583,0.00101186,0.000818367,0.000402288,0.00132887,0.000501357,0.667392,0.00961974,1639,619,-0.323922,0.0381569,70.2044,-17.2536,70.5441,-17.3084
47.8333,32.3277,-5.29118,-0.0324595,-0.00453631,0.00175542,0.00119036,0.000982664,0.00048611,0.00158359,0.000589434,0.680165,0.00953242,1646,619,-0.306297,0.0275828,71.0987,-17.3427,71.4463,-17.4002
48.6015,32.3485,-5.40335,-0.0318823,-0.00392697,0.00344454,0.00135296,0.00118735,0.000579722,0.00185576,0.000684544,0.71446,0.0100297,1653,619,-0.294344,0.0242648,72.3547,-17.4332,72.6964,-17.4783
49.3766,32.3748,-5.53046,-0.0293838,-0.00326081,-0.00119398,0.0015051,0.0014082,0.00065507,0.00211351,0.00079979,0.748487,0.0103542,1660,619,-0.286874,0.0262764,73.7045,-17.6027,74.0187,-17.6411
50.1365,32.4011,-5.61448,-0.0273956,-0.00353346,-0.00545262,0.00158028,0.00162215,0.000678947,0.00228049,0.000921947,0.800812,0.0104845,1667,619,-0.282939,0.032215,74.8755,-17.8397,75.1676,-17.8863
-45.2571,29.3023,-3.24384,-0.0996428,-0.0470113,-0.0162644,0.00222011,-0.00196927,-0.000474092,0.00227309,-0.00202226,-0.11129,0.0183232,701,626,-1.1022,0.52471,31.1352,17.5843,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.0971937,-0.0476832,-0.0034076,0.0018211,-0.00162855,1.30433e-05,0.00182114,-0.0016286,0.00378098,0.0172031,708,626,-1.05106,0.518288,30.8253,17.3468,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.0955029,-0.0485887,0.00244423,0.0015877,-0.00129,0.000353572,0.00163051,-0.0013328,0.120479,0.0162624,715,626,-1.02123,0.525469,30.5434,17.151,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.096554,-0.046087,-0.00469594,0.00144331,-0.000976826,0.0005697,0.00157071,-0.00110423,0.220008,0.0154,722,626,-1.04521,0.48265,30.291,17.0277,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.0972203,-0.0440423,-0.0125128,0.00133631,-0.000719996,0.000686865,0.00154463,-0.000928323,0.294483,0.0157218,729,626,-1.06687,0.466117,30.1063,16.8142,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.0967766,-0.0429644,-0.0133245,0.00125104,-0.000522809,0.000733252,0.0015149,-0.000786664,0.345415,0.015761,736,626,-1.06328,0.457464,29.8112,16.5207,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.0958266,-0.0417949,-0.0124177,0.00118811,-0.000392453,0.000746807,0.00148515,-0.000689492,0.37856,0.0157358,743,626,-1.05091,0.446844,29.5402,16.2395,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.0945453,-0.0405002,-0.0123155,0.00115101,-0.000307184,0.000760793,0.00147567,-0.000631836,0.403334,0.0165256,750,626,-1.03633,0.418075,29.2591,15.9879,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.0927603,-0.0393494,-0.0134585,0.00115198,-0.000276403,0.000756942,0.00147847,-0.0006029,0.407226,0.0162392,757,626,-1.01893,0.396867,29.0196,15.7654,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.091721,-0.0389409,-0.0129776,0.00117204,-0.000295204,0.000741755,0.00148168,-0.000604847,0.395455,0.0162485,764,626,-1.00652,0.396647,28.7677,15.5319,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.0916186,-0.038953,-0.00974482,0.00120397,-0.000345439,0.000703184,0.00147551,-0.000616982,0.368521,0.0154969,771,626,-0.998616,0.402481,28.473,15.2673,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.0924978,-0.0388392,-0.0014336,0.00123583,-0.000411794,0.000660258,0.00146777,-0.000643731,0.337817,0.0143768,778,626,-0.990665,0.395711,28.0369,15.0115,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.0930617,-0.0385885,0.00788337,0.00126123,-0.00048299,0.000655395,0.00148005,-0.000701805,0.322231,0.0139243,785,626,-0.97689,0.381041,27.721,14.795,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.09311,-0.0380026,0.0128251,0.00130107,-0.000479567,0.000661478,0.0015199,-0.000698402,0.319493,0.0135411,792,626,-0.966463,0.373179,27.5131,14.5999,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.0923533,-0.0374159,0.00968333,0.00133516,-0.000436059,0.000668675,0.00155925,-0.000660148,0.323362,0.0133519,799,626,-0.964258,0.37788,27.372,14.3523,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.0900639,-0.0367945,0.00826477,0.00135139,-0.000365692,0.000671255,0.00158266,-0.000596957,0.331789,0.0136615,806,626,-0.942083,0.369997,27.1898,14.0768,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.0875291,-0.0363534,0.00720963,0.00135486,-0.000302316,0.000686033,0.001602,-0.000549461,0.345778,0.0143001,813,626,-0.916546,0.35912,26.9873,13.8385,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.0870231,-0.0352653,0.00396783,0.00136192,-0.000257963,0.000712973,0.00163102,-0.000527065,0.360906,0.0142662,820,626,-0.917365,0.351271,26.8211,13.5881,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.0872872,-0.0341567,-0.00159661,0.0013943,-0.000200318,0.000705389,0.00166155,-0.000467563,0.362152,0.0135705,827,626,-0.93146,0.348565,26.7102,13.3306,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.0875139,-0.0334667,-0.00252596,0.00141902,-0.000131948,0.00065201,0.00165669,-0.000369624,0.349559,0.0127964,834,626,-0.935438,0.35337,26.6025,13.0492,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.0868938,-0.0337792,-4.48142e-05,0.00140495,-8.61105e-05,0.000566414,0.00159571,-0.000276871,0.324855,0.0130734,841,626,-0.922861,0.351391,26.5058,12.781,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.0849289,-0.0339263,0.00217999,0.00134147,-6.3346e-05,0.00047473,0.00148685,-0.000208726,0.29717,0.0132199,848,626,-0.896504,0.345215,26.3703,12.5227,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.0835686,-0.0337603,0.00323703,0.00122583,-7.03593e-05,0.000417453,0.00134864,-0.000193169,0.286116,0.0134926,855,626,-0.879105,0.336897,26.1717,12.2873,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.0821424,-0.033551,0.00338735,0.00110515,-9.60132e-05,0.000386595,0.00121882,-0.000209683,0.285968,0.0128969,862,626,-0.863046,0.332911,26.0093,12.0607,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.0811037,-0.032449,-0.000584566,0.00100862,-0.00014185,0.000360374,0.00111218,-0.000245411,0.279831,0.0120496,869,626,-0.860198,0.322102,25.9251,11.8219,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.0804227,-0.0318347,-0.00108387,0.000925278,-0.000191428,0.000338387,0.00101981,-0.000285964,0.272426,0.0117035,876,626,-0.853497,0.313736,25.8535,11.6186,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.0795749,-0.0316104,0.00192106,0.000832742,-0.00023906,0.000338081,0.000930473,-0.000336791,0.281403,0.0117713,883,626,-0.837289,0.310218,25.6595,11.4015,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.0793896,-0.0322734,0.00431244,0.000743182,-0.000260846,0.00035977,0.000858787,-0.00037645,0.310908,0.012173,890,626,-0.829482,0.317521,25.3566,11.2132,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.0795388,-0.0336358,0.0060129,0.000668454,-0.00029399,0.000389223,0.000806158,-0.000431694,0.340049,0.0123473,897,626,-0.826799,0.336719,25.0424,10.9489,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.0804241,-0.0336917,0.000936654,0.000633441,-0.000305697,0.000409795,0.000787111,-0.000459368,0.358764,0.0119479,904,626,-0.847159,0.341445,24.9128,10.703,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.0803165,-0.0330061,-0.00323757,0.000639377,-0.000304508,0.000426521,0.000803556,-0.000468686,0.367443,0.0113803,911,626,-0.855032,0.333918,24.7633,10.4328,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.0795797,-0.0321616,-0.0030852,0.000682608,-0.000298076,0.000441821,0.000852297,-0.000467765,0.366696,0.0111513,918,626,-0.846315,0.317671,24.5689,10.1418,25.395,9.77537
-24.2641,29.698,-2.86307,-0.0789616,-0.0313211,-0.00392685,0.00075389,-0.000297897,0.000463491,0.000928987,-0.000472994,0.361205,0.0108862,925,626,-0.84115,0.299957,24.3447,9.88423,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.0783764,-0.0311224,-0.0034552,0.000833888,-0.00031367,0.000501816,0.00102237,-0.000502152,0.359296,0.0100925,932,626,-0.833408,0.296088,24.1562,9.57453,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.0779572,-0.0302746,-0.00616734,0.000922142,-0.000339859,0.000540283,0.00112184,-0.000539562,0.354051,0.0092555,939,626,-0.834917,0.290601,24.0596,9.32967,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.0774305,-0.0295129,-0.00610728,0.00100854,-0.000349695,0.000556142,0.0012072,-0.000548356,0.343085,0.00909789,946,626,-0.828808,0.286935,24.0565,9.15044,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.0768324,-0.0292616,-0.00274466,0.00107683,-0.000329744,0.000543049,0.00126209,-0.000515003,0.328766,0.00948076,953,626,-0.814167,0.289993,24.007,8.97959,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.0758793,-0.0290469,-0.000181588,0.0011114,-0.000289075,0.000522737,0.001285,-0.000462671,0.320632,0.0096034,960,626,-0.79751,0.285198,23.9151,8.78407,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.0747119,-0.0286779,0.00144966,0.00110559,-0.000240483,0.000512113,0.00127827,-0.000413165,0.325221,0.00944542,967,626,-0.780756,0.277492,23.8398,8.54914,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.0734371,-0.0274077,-0.00248166,0.001082,-0.000197402,0.000505262,0.00125747,-0.000372874,0.334258,0.00881551,974,626,-0.776301,0.265178,23.8788,8.2583,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.0721866,-0.0266623,-0.00514732,0.00105356,-0.000158449,0.000505411,0.00123665,-0.000341546,0.347568,0.00879072,981,626,-0.769136,0.25754,23.9467,7.98194,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.0712911,-0.0270533,-0.00543471,0.00101677,-0.000122659,0.000499964,0.00120504,-0.000310927,0.360141,0.00910238,988,626,-0.759943,0.257688,23.9562,7.76135,24.695,7.43963
-17.6161,29.8252,-2.77678,-0.0708628,-0.0278461,-0.00486622,0.000959863,-0.000107495,0.00048608,0.00114805,-0.00029568,0.369378,0.00943475,995,626,-0.7536,0.263063,23.9143,7.60451,24.6499,7.27236
-16.9524,29.835,-2.75388,-0.0709706,-0.028492,-0.00338096,0.000871012,-0.00010335,0.000476302,0.00106516,-0.000297497,0.387054,0.00944477,1002,626,-0.750624,0.268312,23.8412,7.42494,24.5808,7.0872
-16.2886,29.8474,-2.72986,-0.0708463,-0.0278539,-0.00390033,0.000771859,-0.000101014,0.000472037,0.000978304,-0.000307458,0.412283,0.00912071,1009,626,-0.750198,0.263607,23.7766,7.17516,24.5143,6.84543
-15.6232,29.8574,-2.71055,-0.0702814,-0.0264213,-0.0059309,0.000690324,-0.000104717,0.000471248,0.000909324,-0.000323716,0.43503,0.0090793,1016,626,-0.748905,0.248605,23.746,6.98047,24.4749,6.66244
-14.9532,29.8694,-2.70911,-0.0693389,-0.0252518,-0.00688166,0.000639231,-0.000115046,0.000467862,0.000863032,-0.000338847,0.446177,0.00904384,1023,626,-0.741006,0.236929,23.7991,6.78042,24.5169,6.47389
-14.2817,29.8857,-2.71129,-0.0686686,-0.0249047,-0.00776997,0.000622048,-0.000127285,0.000470962,0.000849195,-0.000354433,0.449392,0.0088794,1030,626,-0.735802,0.232316,23.8717,6.50323,24.5814,6.19784
-13.6111,29.9055,-2.70795,-0.0679889,-0.0247423,-0.0101867,0.000624645,-0.00013298,0.000488606,0.000864084,-0.000372419,0.455652,0.00861243,1037,626,-0.734452,0.231817,23.9315,6.14591,24.6305,5.83905
-12.9438,29.9245,-2.68888,-0.0673813,-0.0244995,-0.0129961,0.000640857,-0.000126257,0.000512313,0.000897285,-0.000382685,0.464071,0.00765191,1044,626,-0.73496,0.231066,23.9334,5.77703,24.6221,5.46938
-12.2769,29.937,-2.66697,-0.0671448,-0.0241658,-0.011284,0.000671989,-9.99669e-05,0.000534117,0.000944995,-0.000372973,0.472516,0.0071741,1051,626,-0.727892,0.232321,23.9201,5.52783,24.6096,5.23187
-11.6082,29.9461,-2.65131,-0.067784,-0.0241878,-0.0041559,0.000710796,-4.94829e-05,0.000548532,0.000998035,-0.000336722,0.482388,0.00814676,1058,626,-0.716002,0.240687,23.9227,5.35606,24.6305,5.08151
-10.9378,29.9606,-2.64001,-0.0677751,-0.0242513,-0.00419579,0.000746323,3.06174e-05,0.000548176,0.00104311,-0.000266171,0.496225,0.0084684,1065,626,-0.715639,0.245181,23.969,5.09569,24.6771,4.82435
-10.2654,29.976,-2.63517,-0.0675495,-0.0242797,-0.00515392,0.000781305,0.000121896,0.000539098,0.00108353,-0.000180326,0.510951,0.00859921,1072,626,-0.715329,0.245225,24.0536,4.83249,24.7581,4.55886
-9.59289,29.9906,-2.62877,-0.0663789,-0.024112,-0.00643443,0.000817713,0.000216627,0.000536618,0.00113222,-9.78784e-05,0.530128,0.00809786,1079,626,-0.706031,0.240545,24.1497,4.58638,24.8402,4.30922
-8.92053,30.0046,-2.62005,-0.0650854,-0.02352,-0.00794846,0.000851744,0.000294171,0.000543651,0.00118392,-3.80074e-05,0.548479,0.00796154,1086,626,-0.696094,0.229791,24.2456,4.34761,24.9204,4.06943
-8.2512,30.0164,-2.5978,-0.0643981,-0.0228566,-0.00753414,0.000880392,0.000349932,0.000553003,0.00122848,1.84408e-06,0.561793,0.00895907,1093,626,-0.687525,0.22373,24.2834,4.12172,24.952,3.85239
-7.58214,30.028,-2.57287,-0.0638604,-0.0225333,-0.00677348,0.000899031,0.000371254,0.000550374,0.00124551,2.47743e-05,0.561853,0.00967225,1100,626,-0.679615,0.222733,24.3156,3.89481,24.98,3.63277
-6.91342,30.0391,-2.54503,-0.0632907,-0.0225245,-0.00547582,0.000914613,0.00035989,0.000529609,0.00123509,3.94101e-05,0.544181,0.0100136,1107,626,-0.669933,0.22508,24.3428,3.67722,25.0035,3.4202
-6.23527,30.0553,-2.55164,-0.0628422,-0.0219428,-0.00786568,0.000910033,0.000308,0.00050226,0.00119457,2.34603e-05,0.515437,0.00959363,1114,626,-0.671264,0.218729,24.5254,3.4195,25.1782,3.16407
-5.55255,30.0753,-2.57359,-0.0625899,-0.0215502,-0.00746605,0.000877567,0.00023484,0.000486111,0.00113894,-2.653e-05,0.493332,0.00908751,1121,626,-0.667162,0.214702,24.7735,3.10954,25.4245,2.85928
-4.86975,30.0969,-2.59359,-0.0622799,-0.0214324,-0.00468028,0.000834621,0.000137236,0.000486962,0.00108486,-0.000113003,0.474688,0.00850323,1128,626,-0.655991,0.21287,25.0186,2.75919,25.6705,2.5149
-4.18815,30.116,-2.6071,-0.061655,-0.020791,-0.00449773,0.000790984,2.27212e-05,0.000496121,0.0010343,-0.000220597,0.455971,0.00815454,1135,626,-0.648564,0.204231,25.2515,2.45327,25.8974,2.21439
-3.50777,30.1321,-2.61416,-0.0604486,-0.0198411,-0.00905328,0.000757486,-0.000104405,0.000505885,0.000991096,-0.000338014,0.43261,0.00827853,1142,626,-0.648158,0.19595,25.4778,2.20023,26.105,1.96471
-2.82633,30.1472,-2.62333,-0.0593973,-0.0189877,-0.0144916,0.000726613,-0.000238597,0.000518687,0.000952488,-0.000464472,0.410709,0.00821357,1149,626,-0.65193,0.189896,25.7203,1.97567,26.3293,1.7421
-2.14356,30.1629,-2.63541,-0.0588446,-0.0190158,-0.0128921,0.000692389,-0.000372491,0.000532963,0.000913303,-0.000593405,0.392944,0.0081098,1156,626,-0.641538,0.19066,25.9679,1.74149,26.5736,1.5111
-1.46221,30.1781,-2.64027,-0.0585997,-0.0196522,-0.00754786,0.000665457,-0.000491279,0.000546674,0.000882929,-0.000708752,0.378617,0.00825671,1163,626,-0.623872,0.195519,26.185,1.50914,26.7956,1.28011
-0.781954,30.194,-2.63907,-0.0587702,-0.0197461,-0.00657771,0.00065423,-0.000580599,0.000552918,0.000865621,-0.00079199,0.365172,0.0081481,1170,626,-0.622498,0.193127,26.3862,1.25286,27.0001,1.02137
-0.100638,30.2096,-2.63994,-0.0588303,-0.0192094,-0.00936031,0.00064955,-0.000628605,0.000546591,0.000851414,-0.000830468,0.353776,0.00777184,1177,626,-0.630473,0.185169,26.6099,1.00843,27.2211,0.775331
0.583505,30.2275,-2.64908,-0.0580778,-0.018364,-0.014548,0.00064344,-0.000658126,0.000522682,0.000827352,-0.000842038,0.338332,0.00766804,1184,626,-0.636946,0.175565,26.8876,0.729607,27.4845,0.495194
1.2723,30.2478,-2.673,-0.0569933,-0.017938,-0.0176515,0.000628636,-0.000678055,0.000496282,0.000795752,-0.00084517,0.324809,0.00795983,1191,626,-0.634308,0.173328,27.2357,0.428359,27.8176,0.194959
1.9621,30.2672,-2.69845,-0.056566,-0.0177101,-0.0172701,0.000610947,-0.000686987,0.000485841,0.000772658,-0.000848699,0.321314,0.00871705,1198,626,-0.628639,0.174069,27.5868,0.142323,28.1651,-0.0847475
2.65257,30.2851,-2.7243,-0.0568337,-0.0173075,-0.0161693,0.000610215,-0.000674056,0.000487656,0.000774396,-0.000838237,0.324754,0.00898901,1205,626,-0.628033,0.172567,27.9392,-0.110901,28.5222,-0.328719
3.34364,30.3028,-2.75015,-0.0574282,-0.0167224,-0.0146171,0.000619026,-0.000650855,0.000473371,0.000776064,-0.000807893,0.320319,0.00883043,1212,626,-0.629398,0.16627,28.2957,-0.360641,28.8872,-0.569225
4.03125,30.3173,-2.76177,-0.0572933,-0.0167138,-0.0109843,0.00063138,-0.00061619,0.000419919,0.000759552,-0.000744362,0.296249,0.00848492,1219,626,-0.617232,0.162954,28.6058,-0.563339,29.2006,-0.768193
4.72024,30.3328,-2.77622,-0.0560874,-0.0169948,-0.00666357,0.000650923,-0.000589339,0.000352587,0.00074415,-0.000682566,0.258493,0.0085198,1226,626,-0.591985,0.159947,28.9464,-0.77475,29.5337,-0.980537
5.41146,30.3513,-2.79629,-0.054641,-0.0171083,-0.0043392,0.000664569,-0.000561196,0.000304477,0.000736034,-0.000632661,0.23054,0.00847828,1233,626,-0.570034,0.158684,29.3235,-1.04143,29.8985,-1.2466
6.10807,30.373,-2.83293,-0.05325,-0.0165693,-0.00701723,0.000663377,-0.000523951,0.000273453,0.000723328,-0.000583903,0.215825,0.00835967,1240,626,-0.563289,0.1576,29.7834,-1.34796,30.3407,-1.54786
6.80507,30.3958,-2.86859,-0.0534063,-0.0159056,-0.0129163,0.000647349,-0.000478917,0.000257796,0.000703553,-0.00053512,0.214656,0.0083863,1247,626,-0.581817,0.154615,30.2343,-1.67386,30.7869,-1.87354
7.49906,30.4162,-2.89174,-0.0536336,-0.0155782,-0.0143654,0.000633268,-0.000426288,0.000257792,0.00069266,-0.00048568,0.226437,0.00849857,1254,626,-0.588063,0.149919,30.635,-1.97055,31.1887,-2.1705
8.19735,30.4354,-2.92774,-0.0531573,-0.0157927,-0.0103896,0.000634304,-0.000367523,0.000281974,0.000708215,-0.000441435,0.256354,0.00830769,1261,626,-0.571119,0.148464,31.099,-2.21893,31.6523,-2.41745
8.89697,30.4543,-2.96608,-0.0522768,-0.0157952,-0.00420423,0.000627693,-0.00032181,0.000308359,0.000719046,-0.000413163,0.288018,0.00810124,1268,626,-0.54334,0.139946,31.583,-2.45725,32.1338,-2.65275
9.59401,30.4715,-2.99345,-0.0510203,-0.0156466,-0.00114588,0.000599209,-0.000281796,0.000328032,0.00070793,-0.000390518,0.320043,0.00833305,1275,626,-0.521037,0.136465,32.0364,-2.6816,32.5774,-2.87176
10.2889,30.4887,-3.01142,-0.0495578,-0.0151391,-0.00340572,0.00056806,-0.000250222,0.000354109,0.000700019,-0.000382181,0.35671,0.00892624,1282,626,-0.512579,0.134606,32.4663,-2.92145,32.9894,-3.10702
10.985,30.5061,-3.03136,-0.0485576,-0.0144747,-0.00706582,0.000550489,-0.000210483,0.000384605,0.000711012,-0.000371006,0.395391,0.00922089,1289,626,-0.513174,0.135481,32.9088,-3.16669,33.4179,-3.34427
11.6833,30.5236,-3.05658,-0.0487676,-0.0137572,-0.00896156,0.000554515,-0.000159896,0.000402394,0.000735377,-0.000340758,0.422409,0.00897268,1296,626,-0.520799,0.13438,33.3669,-3.40433,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.0500011,-0.0131884,-0.0112404,0.000572578,-0.00011005,0.000397447,0.000755152,-0.000292625,0.430617,0.00829601,1303,626,-0.539932,0.132788,33.883,-3.6467,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.0505339,-0.0127638,-0.0140854,0.000590263,-7.16249e-05,0.000390941,0.000771529,-0.00025289,0.434159,0.00792895,1310,626,-0.553601,0.126403,34.422,-3.90502,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.0498008,-0.0121796,-0.0207078,0.000609013,-4.19665e-05,0.000395806,0.000795975,-0.000228928,0.441289,0.00798647,1317,626,-0.566212,0.126564,34.9567,-4.17038,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.0490463,-0.0124841,-0.021068,0.000622338,-1.75112e-05,0.00038447,0.000802582,-0.000197756,0.438388,0.00832011,1324,626,-0.559445,0.125417,35.3505,-4.39981,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.0492871,-0.0128237,-0.0138305,0.000624035,1.58854e-05,0.000332581,0.000770595,-0.000130674,0.415072,0.00832794,1331,626,-0.539406,0.125465,35.7812,-4.66876,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.0488144,-0.0130405,-0.00964847,0.000629844,4.98009e-05,0.000255678,0.000726454,-4.6809e-05,0.361273,0.00841991,1338,626,-0.521461,0.127475,36.2869,-4.96667,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.0479288,-0.0131056,-0.00924862,0.000646409,7.34784e-05,0.000190306,0.000703861,1.60268e-05,0.29319,0.00838635,1345,626,-0.511029,0.131016,36.8322,-5.24718,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.0463867,-0.0129884,-0.00999848,0.000659437,9.14347e-05,0.000142812,0.000693323,5.75492e-05,0.232965,0.00797702,1352,626,-0.497532,0.130588,37.3956,-5.50553,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.0459743,-0.01291,-0.00698647,0.000654268,0.000116003,0.00010572,0.000674288,9.59838e-05,0.187149,0.0077265,1359,626,-0.483539,0.122422,37.9496,-5.75932,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.0454149,-0.0122248,-0.00389298,0.000633629,0.000143334,8.11974e-05,0.000646726,0.000130236,0.159923,0.00744816,1366,626,-0.467851,0.113032,38.5598,-6.05945,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.044923,-0.0115089,-0.00448269,0.000620556,0.00017899,8.83269e-05,0.000637569,0.000161977,0.19028,0.00715203,1373,626,-0.464463,0.108704,39.1855,-6.33412,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.0447833,-0.0113869,-0.00261737,0.000619513,0.000212241,0.000122159,0.000653344,0.00017841,0.27017,0.00707112,1380,626,-0.456815,0.107932,39.8117,-6.60013,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.0447622,-0.0111366,-0.00111622,0.000620077,0.000253711,0.000157879,0.000678724,0.000195064,0.355671,0.00724067,1387,626,-0.451498,0.107069,40.4274,-6.88397,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.0445916,-0.0108256,7.97638e-05,0.000617883,0.000310677,0.000187463,0.000706635,0.000221924,0.442174,0.00756955,1394,626,-0.445612,0.105062,41.0434,-7.17484,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.0443834,-0.0108529,0.000168137,0.000614471,0.000382511,0.000217111,0.000744639,0.000252343,0.540084,0.00775989,1401,626,-0.442828,0.105002,41.6323,-7.42373,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.0445061,-0.011135,0.000486127,0.000616842,0.000452399,0.000251107,0.000798846,0.000270396,0.627181,0.00806917,1408,626,-0.442502,0.102213,42.2196,-7.64268,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.0440235,-0.0110357,-0.00053546,0.000622857,0.000509256,0.000273888,0.000845773,0.00028634,0.683155,0.00822782,1415,626,-0.44048,0.0976889,42.855,-7.87852,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.0428921,-0.0106423,-0.00278159,0.000622639,0.000555515,0.000278398,0.000869491,0.000308663,0.725411,0.00838478,1422,626,-0.435961,0.0894647,43.5453,-8.15051,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.0414242,-0.0104107,-0.00611233,0.000611492,0.00058095,0.000279058,0.000875697,0.000316745,0.758064,0.00854089,1429,626,-0.431781,0.0881039,44.2336,-8.45119,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.0412204,-0.0103786,-0.00404502,0.000586646,0.000575738,0.000284541,0.000865785,0.000296598,0.775815,0.00854786,1436,626,-0.422738,0.0883056,44.8088,-8.68205,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.0411431,-0.0107085,-0.000791496,0.000548355,0.000532202,0.00028952,0.000829912,0.000250646,0.771454,0.00880059,1443,626,-0.411004,0.0909182,45.3438,-8.85286,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.0412475,-0.0105487,0.00127166,0.000522844,0.000442533,0.000303682,0.000789015,0.000176363,0.719665,0.00878796,1450,626,-0.404848,0.0861808,45.973,-9.02279,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.0409517,-0.0104806,0.00244376,0.000518116,0.000328447,0.000337043,0.000773413,7.31506e-05,0.648258,0.00871839,1457,626,-0.397535,0.0800774,46.6755,-9.26874,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.0403219,-0.0106679,-0.000131522,0.00051826,0.000198286,0.00038254,0.000772921,-5.63746e-05,0.58734,0.00874652,1464,626,-0.399278,0.078079,47.3869,-9.60157,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.0399397,-0.0110777,-0.00114701,0.000519761,7.55646e-05,0.000433119,0.000784407,-0.000189081,0.548485,0.00872386,1471,626,-0.398448,0.0822375,48.1081,-9.93371,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.0400516,-0.011297,-0.000591472,0.000527112,-2.59872e-05,0.000485577,0.000809368,-0.000308244,0.526542,0.00863838,1478,626,-0.397412,0.0888448,48.8476,-10.2089,49.2749,-10.3521
