Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
64,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0064_1.tif,136.7154,136.7154,0.0005,0.0333,0.0301,0.0855,0.0700,0.1293,0.1216,0.1551,0.0005,0.0333,0.0301,0.0855,0.0700,0.1293,0.1216,0.1551
65,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0065_1.tif,136.7486,136.7486,-0.0002,0.0340,0.0227,0.0713,0.0514,0.1106,0.1058,0.1444,-0.0002,0.0340,0.0227,0.0713,0.0514,0.1106,0.1058,0.1444
66,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0066_1.tif,136.7815,136.7815,-0.0002,0.0349,0.0195,0.0620,0.0362,0.0935,0.0900,0.1319,-0.0002,0.0349,0.0195,0.0620,0.0362,0.0935,0.0900,0.1319
67,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0067_1.tif,136.8155,136.8154,-0.0002,0.0304,0.0153,0.0543,0.0246,0.0794,0.0742,0.1183,-0.0002,0.0304,0.0153,0.0543,0.0246,0.0794,0.0742,0.1183
68,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0068_1.tif,136.8485,136.8485,0.0001,0.0282,0.0124,0.0488,0.0156,0.0668,0.0610,0.1045,0.0001,0.0282,0.0124,0.0488,0.0156,0.0668,0.0610,0.1045
69,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0069_1.tif,136.8815,136.8814,0.0008,0.0317,0.0117,0.0456,0.0104,0.0578,0.0491,0.0923,0.0008,0.0317,0.0117,0.0456,0.0104,0.0578,0.0491,0.0923
70,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0070_1.tif,136.9154,136.9154,0.0005,0.0272,0.0082,0.0401,0.0005,0.0446,0.0314,0.0713,0.0005,0.0272,0.0082,0.0401,0.0005,0.0446,0.0314,0.0713
71,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0071_1.tif,136.9485,136.9485,-0.0002,0.0266,0.0069,0.0388,-0.0018,0.0394,0.0253,0.0636,-0.0002,0.0266,0.0069,0.0388,-0.0018,0.0394,0.0253,0.0636
72,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0072_1.tif,136.9816,136.9816,0.0005,0.0240,0.0063,0.0375,-0.0040,0.0369,0.0208,0.0575,0.0005,0.0240,0.0063,0.0375,-0.0040,0.0369,0.0208,0.0575
73,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0073_1.tif,137.0157,137.0156,0.0005,0.0227,0.0050,0.0362,-0.0063,0.0336,0.0169,0.0520,0.0005,0.0227,0.0050,0.0362,-0.0063,0.0336,0.0169,0.0520
74,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0074_1.tif,137.0487,137.0486,-0.0005,0.0298,0.0069,0.0365,-0.0069,0.0320,0.0137,0.0478,-0.0005,0.0298,0.0069,0.0365,-0.0069,0.0320,0.0137,0.0478
75,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0075_1.tif,137.0815,137.0815,-0.0002,0.0278,0.0085,0.0372,-0.0069,0.0307,0.0117,0.0446,-0.0002,0.0278,0.0085,0.0372,-0.0069,0.0307,0.0117,0.0446
76,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0076_1.tif,137.1154,137.1154,0.0005,0.0253,0.0069,0.0372,-0.0076,0.0291,0.0092,0.0404,0.0005,0.0253,0.0069,0.0372,-0.0076,0.0291,0.0092,0.0404
77,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0077_1.tif,137.1486,137.1485,-0.0005,0.0253,0.0059,0.0359,-0.0079,0.0295,0.0079,0.0388,-0.0005,0.0253,0.0059,0.0359,-0.0079,0.0295,0.0079,0.0388
78,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0078_1.tif,137.1815,137.1815,0.0005,0.0253,0.0053,0.0359,-0.0086,0.0282,0.0079,0.0381,0.0005,0.0253,0.0053,0.0359,-0.0086,0.0282,0.0079,0.0381
79,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0079_1.tif,137.2156,137.2156,-0.0015,0.0295,0.0082,0.0362,-0.0079,0.0285,0.0072,0.0372,-0.0015,0.0295,0.0082,0.0362,-0.0079,0.0285,0.0072,0.0372
80,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0080_1.tif,137.2485,137.2485,-0.0002,0.0307,0.0088,0.0372,-0.0076,0.0285,0.0072,0.0365,-0.0002,0.0307,0.0088,0.0372,-0.0076,0.0285,0.0072,0.0365
81,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0081_1.tif,137.2815,137.2815,0.0001,0.0259,0.0079,0.0369,-0.0079,0.0288,0.0069,0.0365,0.0001,0.0259,0.0079,0.0369,-0.0079,0.0288,0.0069,0.0365
82,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0082_1.tif,137.3154,137.3154,-0.0002,0.0262,0.0063,0.0365,-0.0079,0.0288,0.0066,0.0359,-0.0002,0.0262,0.0063,0.0365,-0.0079,0.0288,0.0066,0.0359
83,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0083_1.tif,137.3484,137.3484,-0.0008,0.0266,0.0066,0.0359,-0.0079,0.0282,0.0066,0.0359,-0.0008,0.0266,0.0066,0.0359,-0.0079,0.0282,0.0066,0.0359
84,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0084_1.tif,137.3815,137.3815,-0.0008,0.0266,0.0066,0.0365,-0.0079,0.0282,0.0066,0.0352,-0.0008,0.0266,0.0066,0.0365,-0.0079,0.0282,0.0066,0.0352
85,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0085_1.tif,137.4154,137.4154,0.0008,0.0278,0.0072,0.0359,-0.0079,0.0282,0.0069,0.0356,0.0008,0.0278,0.0072,0.0359,-0.0079,0.0282,0.0069,0.0356
86,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0086_1.tif,137.4485,137.4485,0.0001,0.0285,0.0072,0.0365,-0.0082,0.0278,0.0066,0.0356,0.0001,0.0285,0.0072,0.0365,-0.0082,0.0278,0.0066,0.0356
87,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0087_1.tif,137.4815,137.4815,-0.0005,0.0301,0.0092,0.0375,-0.0073,0.0285,0.0069,0.0352,-0.0005,0.0301,0.0092,0.0375,-0.0073,0.0285,0.0069,0.0352
88,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0088_1.tif,137.5155,137.5155,0.0005,0.0295,0.0095,0.0375,-0.0073,0.0285,0.0072,0.0356,0.0005,0.0295,0.0095,0.0375,-0.0073,0.0285,0.0072,0.0356
89,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0089_1.tif,137.5485,137.5485,-0.0002,0.0301,0.0085,0.0375,-0.0076,0.0288,0.0072,0.0359,-0.0002,0.0301,0.0085,0.0375,-0.0076,0.0288,0.0072,0.0359
90,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0090_1.tif,137.5815,137.5815,0.0001,0.0301,0.0095,0.0378,-0.0060,0.0288,0.0072,0.0359,0.0001,0.0301,0.0095,0.0378,-0.0060,0.0288,0.0072,0.0359
91,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0091_1.tif,137.6155,137.6155,0.0001,0.0288,0.0088,0.0381,-0.0069,0.0288,0.0072,0.0356,0.0001,0.0288,0.0088,0.0381,-0.0069,0.0288,0.0072,0.0356
92,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0092_1.tif,137.6484,137.6484,0.0005,0.0249,0.0069,0.0369,-0.0066,0.0295,0.0072,0.0359,0.0005,0.0249,0.0069,0.0369,-0.0066,0.0295,0.0072,0.0359
93,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0093_1.tif,137.6815,137.6815,-0.0002,0.0249,0.0063,0.0359,-0.0073,0.0291,0.0072,0.0359,-0.0002,0.0249,0.0063,0.0359,-0.0073,0.0291,0.0072,0.0359
94,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0094_1.tif,137.7154,137.7154,0.0008,0.0256,0.0056,0.0362,-0.0082,0.0282,0.0075,0.0356,0.0008,0.0256,0.0056,0.0362,-0.0082,0.0282,0.0075,0.0356
95,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0095_1.tif,137.7485,137.7485,0.0005,0.0278,0.0069,0.0362,-0.0092,0.0278,0.0066,0.0356,0.0005,0.0278,0.0069,0.0362,-0.0092,0.0278,0.0066,0.0356
96,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0096_1.tif,137.7815,137.7814,-0.0002,0.0291,0.0079,0.0372,-0.0082,0.0282,0.0059,0.0349,-0.0002,0.0291,0.0079,0.0372,-0.0082,0.0282,0.0059,0.0349
97,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0097_1.tif,137.8155,137.8154,-0.0002,0.0317,0.0095,0.0375,-0.0073,0.0282,0.0066,0.0352,-0.0002,0.0317,0.0095,0.0375,-0.0073,0.0282,0.0066,0.0352
98,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0098_1.tif,137.8484,137.8484,0.0005,0.0256,0.0079,0.0375,-0.0076,0.0288,0.0066,0.0349,0.0005,0.0256,0.0079,0.0375,-0.0076,0.0288,0.0066,0.0349
99,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0099_1.tif,137.8815,137.8815,-0.0002,0.0285,0.0085,0.0372,-0.0073,0.0288,0.0072,0.0349,-0.0002,0.0285,0.0085,0.0372,-0.0073,0.0288,0.0072,0.0349
100,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0100_1.tif,137.9154,137.9154,0.0001,0.0256,0.0075,0.0369,-0.0076,0.0285,0.0069,0.0356,0.0001,0.0256,0.0075,0.0369,-0.0076,0.0285,0.0069,0.0356
101,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0101_1.tif,137.9485,137.9485,-0.0005,0.0314,0.0095,0.0375,-0.0073,0.0282,0.0069,0.0349,-0.0005,0.0314,0.0095,0.0375,-0.0073,0.0282,0.0069,0.0349
102,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0102_1.tif,137.9825,137.9825,-0.0002,0.0320,0.0104,0.0385,-0.0069,0.0295,0.0069,0.0356,-0.0002,0.0320,0.0104,0.0385,-0.0069,0.0295,0.0069,0.0356
103,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0103_1.tif,138.0155,138.0155,-0.0005,0.0336,0.0117,0.0398,-0.0060,0.0298,0.0072,0.0359,-0.0005,0.0336,0.0117,0.0398,-0.0060,0.0298,0.0072,0.0359
104,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0104_1.tif,138.0485,138.0485,-0.0005,0.0333,0.0127,0.0401,-0.0044,0.0301,0.0085,0.0362,-0.0005,0.0333,0.0127,0.0401,-0.0044,0.0301,0.0085,0.0362
105,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0105_1.tif,138.0826,138.0826,0.0001,0.0262,0.0095,0.0398,-0.0047,0.0304,0.0082,0.0362,0.0001,0.0262,0.0095,0.0398,-0.0047,0.0304,0.0082,0.0362
106,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0106_1.tif,138.1155,138.1155,-0.0008,0.0256,0.0075,0.0385,-0.0057,0.0307,0.0085,0.0372,-0.0008,0.0256,0.0075,0.0385,-0.0057,0.0307,0.0085,0.0372
107,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0107_1.tif,138.1484,138.1484,0.0001,0.0233,0.0053,0.0356,-0.0076,0.0295,0.0079,0.0369,0.0001,0.0233,0.0053,0.0356,-0.0076,0.0295,0.0079,0.0369
108,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0108_1.tif,138.1825,138.1825,-0.0002,0.0230,0.0043,0.0346,-0.0092,0.0285,0.0075,0.0369,-0.0002,0.0230,0.0043,0.0346,-0.0092,0.0285,0.0075,0.0369
109,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0109_1.tif,138.2155,138.2154,-0.0002,0.0237,0.0030,0.0340,-0.0095,0.0278,0.0072,0.0369,-0.0002,0.0237,0.0030,0.0340,-0.0095,0.0278,0.0072,0.0369
110,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0110_1.tif,138.2485,138.2485,-0.0005,0.0301,0.0066,0.0349,-0.0092,0.0275,0.0063,0.0352,-0.0005,0.0301,0.0066,0.0349,-0.0092,0.0275,0.0063,0.0352
111,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0111_1.tif,138.2826,138.2825,0.0001,0.0278,0.0069,0.0356,-0.0086,0.0269,0.0063,0.0352,0.0001,0.0278,0.0069,0.0356,-0.0086,0.0269,0.0063,0.0352
112,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0112_1.tif,138.3155,138.3155,0.0008,0.0259,0.0063,0.0352,-0.0092,0.0275,0.0059,0.0352,0.0008,0.0259,0.0063,0.0352,-0.0092,0.0275,0.0059,0.0352
113,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0113_1.tif,138.3485,138.3484,-0.0005,0.0298,0.0082,0.0365,-0.0089,0.0272,0.0053,0.0343,-0.0005,0.0298,0.0082,0.0365,-0.0089,0.0272,0.0053,0.0343
114,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0114_1.tif,138.3825,138.3824,0.0001,0.0243,0.0059,0.0359,-0.0089,0.0272,0.0056,0.0343,0.0001,0.0243,0.0059,0.0359,-0.0089,0.0272,0.0056,0.0343
115,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0115_1.tif,138.4155,138.4155,0.0008,0.0269,0.0066,0.0356,-0.0089,0.0275,0.0059,0.0340,0.0008,0.0269,0.0066,0.0356,-0.0089,0.0275,0.0059,0.0340
116,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0116_1.tif,138.4486,138.4485,0.0005,0.0233,0.0046,0.0346,-0.0095,0.0269,0.0053,0.0343,0.0005,0.0233,0.0046,0.0346,-0.0095,0.0269,0.0053,0.0343
117,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0117_1.tif,138.4825,138.4825,-0.0011,0.0278,0.0063,0.0349,-0.0095,0.0272,0.0059,0.0346,-0.0011,0.0278,0.0063,0.0349,-0.0095,0.0272,0.0059,0.0346
118,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0118_1.tif,138.5155,138.5155,-0.0005,0.0295,0.0072,0.0359,-0.0086,0.0266,0.0053,0.0340,-0.0005,0.0295,0.0072,0.0359,-0.0086,0.0266,0.0053,0.0340
119,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0119_1.tif,138.5485,138.5485,-0.0005,0.0291,0.0082,0.0365,-0.0082,0.0275,0.0059,0.0343,-0.0005,0.0291,0.0082,0.0365,-0.0082,0.0275,0.0059,0.0343
120,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0120_1.tif,138.5826,138.5825,0.0001,0.0266,0.0072,0.0359,-0.0079,0.0278,0.0059,0.0343,0.0001,0.0266,0.0072,0.0359,-0.0079,0.0278,0.0059,0.0343
121,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0121_1.tif,138.6157,138.6156,0.0001,0.0291,0.0079,0.0372,-0.0079,0.0278,0.0063,0.0346,0.0001,0.0291,0.0079,0.0372,-0.0079,0.0278,0.0063,0.0346
122,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0122_1.tif,138.6485,138.6484,-0.0005,0.0304,0.0092,0.0369,-0.0076,0.0282,0.0059,0.0343,-0.0005,0.0304,0.0092,0.0369,-0.0076,0.0282,0.0059,0.0343
123,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0123_1.tif,138.6825,138.6825,0.0008,0.0269,0.0075,0.0372,-0.0076,0.0282,0.0069,0.0346,0.0008,0.0269,0.0075,0.0372,-0.0076,0.0282,0.0069,0.0346
124,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0124_1.tif,138.7156,138.7155,-0.0005,0.0259,0.0066,0.0369,-0.0076,0.0285,0.0066,0.0346,-0.0005,0.0259,0.0066,0.0369,-0.0076,0.0285,0.0066,0.0346
125,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0125_1.tif,138.7485,138.7485,0.0008,0.0220,0.0030,0.0336,-0.0098,0.0269,0.0053,0.0349,0.0008,0.0220,0.0030,0.0336,-0.0098,0.0269,0.0053,0.0349
126,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_0.tif,C:/Users/VicUser/Documents/SMULTIS006_VIC3D/SXX_CUT_SKN\SXX_CUT_SKN-0126_1.tif,138.7825,138.7825,-0.0008,0.0269,0.0046,0.0340,-0.0102,0.0266,0.0059,0.0343,-0.0008,0.0269,0.0046,0.0340,-0.0102,0.0266,0.0059,0.0343
