 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.6515,27.6025,-2.43901,0.0234812,-0.123065,0.0149313,-0.000564353,0.000855624,0.000610213,0.00108182,-0.00079055,1.21581,0.0120792,869,647,0.279116,1.29199,24.3121,12.2972,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.0224138,-0.121379,0.0112968,-0.000607848,0.000866854,0.000612317,0.00108795,-0.000828943,1.22429,0.0121326,876,647,0.259933,1.27079,24.1419,12.0845,23.9314,10.7817
-28.337,27.6237,-2.40418,0.0215596,-0.120587,0.010299,-0.000665604,0.000880369,0.000622974,0.00110016,-0.000885393,1.23162,0.0117514,883,647,0.248775,1.26194,23.9476,11.8707,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0210426,-0.120273,0.0117349,-0.000724684,0.000896048,0.000626393,0.00110992,-0.000938554,1.24177,0.00998588,890,647,0.246652,1.25851,23.7257,11.6628,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.0208247,-0.119484,0.0115848,-0.000774278,0.000919217,0.000613356,0.00111803,-0.000973086,1.25735,0.00917735,897,647,0.244073,1.25478,23.4954,11.447,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.0206931,-0.118291,0.00911684,-0.0008159,0.000950596,0.000588722,0.00112882,-0.000994123,1.27684,0.00902024,904,647,0.237037,1.25185,23.2688,11.1771,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.0206107,-0.117088,0.00714958,-0.000846658,0.000984872,0.000559055,0.00114203,-0.00100382,1.29675,0.00941124,911,647,0.231657,1.24518,23.0664,10.8878,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.020117,-0.116152,0.00704788,-0.000857169,0.00101434,0.000526861,0.00115247,-0.000995294,1.3144,0.00933118,918,647,0.226231,1.23843,22.8796,10.6026,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.0189261,-0.115473,0.00808855,-0.000844389,0.00103495,0.00048876,0.00115446,-0.000963901,1.33098,0.00915854,925,647,0.216159,1.23082,22.6708,10.4069,22.489,9.18558
-23.7455,27.6975,-2.18914,0.0178778,-0.114714,0.0100928,-0.000825424,0.00104541,0.000453565,0.00114957,-0.000929587,1.34506,0.00931005,932,647,0.209892,1.22171,22.5178,10.208,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.0169979,-0.113622,0.0105319,-0.00081026,0.00104593,0.000424385,0.00113836,-0.000902686,1.35636,0.00976474,939,647,0.201693,1.21462,22.45,10.0287,22.2923,8.83551
-22.415,27.7223,-2.19653,0.0163135,-0.112623,0.0112547,-0.000798444,0.00103372,0.0003942,0.00111493,-0.000879658,1.36762,0.00987334,946,647,0.196247,1.20804,22.451,9.77183,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.016198,-0.112218,0.0107186,-0.000783842,0.00101092,0.000365521,0.0010825,-0.000855429,1.3774,0.0102091,953,647,0.193734,1.21263,22.4351,9.52276,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.0161921,-0.111875,0.0103005,-0.000766841,0.000976465,0.000354434,0.00104577,-0.000836146,1.3777,0.00972803,960,647,0.19276,1.21079,22.3567,9.29334,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.0163572,-0.110686,0.0081269,-0.000754098,0.000938077,0.000364673,0.00101332,-0.000829341,1.36732,0.00921886,967,647,0.189528,1.18962,22.237,9.03562,22.0808,7.87658
-19.7648,27.7737,-2.14135,0.0159811,-0.109179,0.00781974,-0.000746581,0.000903861,0.000383935,0.000988802,-0.000831522,1.35306,0.00931927,974,647,0.185156,1.15946,22.1578,8.7938,22.0046,7.63612
-19.0978,27.7874,-2.1424,0.0151612,-0.107854,0.0104735,-0.000743264,0.000876551,0.000402921,0.00097124,-0.000837954,1.33998,0.0102991,981,647,0.183368,1.12814,22.151,8.56319,22.0103,7.40729
-18.4306,27.8014,-2.14212,0.0146009,-0.107506,0.012813,-0.000741418,0.000853375,0.000420091,0.000957265,-0.000845308,1.32836,0.0104457,988,647,0.18335,1.12302,22.1492,8.3173,22.0181,7.1681
-17.7638,27.8147,-2.13859,0.0141138,-0.10735,0.0151171,-0.000742695,0.000835022,0.000441104,0.000949972,-0.000857645,1.31587,0.0102796,995,647,0.183985,1.12591,22.1423,8.07805,22.0199,6.93949
-17.0988,27.8276,-2.12558,0.0130301,-0.107006,0.0171764,-0.000747817,0.000820211,0.000466515,0.000948509,-0.000876115,1.30242,0.00886103,1002,647,0.17777,1.13101,22.0978,7.82561,21.99,6.7035
-16.4311,27.8401,-2.12185,0.0122298,-0.106028,0.0166379,-0.000754485,0.000808889,0.000495009,0.000952442,-0.000898038,1.28854,0.00810336,1009,647,0.168204,1.1247,22.1067,7.6017,22.0061,6.4935
-15.764,27.852,-2.1139,0.011954,-0.105124,0.014792,-0.000754508,0.000798909,0.000520663,0.000957276,-0.000912875,1.27552,0.00812271,1016,647,0.160985,1.11097,22.1133,7.39627,22.0123,6.29046
-15.0965,27.8644,-2.10588,0.0116774,-0.104346,0.0130143,-0.000737394,0.000789343,0.000541162,0.000961703,-0.000909754,1.26245,0.00825682,1023,647,0.153854,1.10016,22.1271,7.17779,22.0257,6.07481
-14.4319,27.8765,-2.08433,0.0113304,-0.103097,0.0115138,-0.000704326,0.000779415,0.00055993,0.000967003,-0.000891914,1.24753,0.00853005,1030,647,0.146636,1.08545,22.0909,6.93762,21.9904,5.84396
-13.7682,27.8885,-2.05687,0.0104544,-0.101214,0.011258,-0.000666597,0.000766552,0.000575803,0.000969232,-0.000869276,1.23235,0.00847659,1037,647,0.137025,1.06416,22.0302,6.67817,21.9382,5.60313
-13.1043,27.9005,-2.02923,0.00984389,-0.0994999,0.010807,-0.000631981,0.000747998,0.000591423,0.000966781,-0.000850764,1.21648,0.00827378,1044,647,0.129672,1.04554,21.9791,6.42241,21.8927,5.36458
-12.4375,27.9134,-2.0114,0.00937887,-0.0984955,0.0119155,-0.0005992,0.000726533,0.00060398,0.00096043,-0.000833096,1.20132,0.00799542,1051,647,0.127791,1.0366,21.9755,6.16657,21.8954,5.1234
-11.768,27.9255,-2.00272,0.00872828,-0.097876,0.0139225,-0.000572558,0.000707787,0.000605693,0.000948911,-0.000813683,1.19193,0.0085203,1058,647,0.126295,1.03345,22.0142,5.94661,21.9438,4.91732
-11.1008,27.9364,-1.98309,0.00820689,-0.0967362,0.0130648,-0.000552112,0.000696963,0.000596765,0.000936241,-0.000791389,1.18947,0.00917241,1065,647,0.118787,1.02425,22.0207,5.73322,21.9543,4.71771
-10.4309,27.9471,-1.97278,0.00815509,-0.095019,0.00984805,-0.000531617,0.000690759,0.00058516,0.000925717,-0.000766575,1.18897,0.00940595,1072,647,0.11001,1.00816,22.0822,5.54063,22.0111,4.54009
-9.76164,27.9599,-1.95809,0.00875577,-0.093645,0.00638262,-0.000509223,0.000684993,0.00058237,0.000921967,-0.000746197,1.18434,0.00924185,1079,647,0.107383,0.989525,22.1402,5.30675,22.0573,4.31069
-9.09139,27.9763,-1.94526,0.00880367,-0.0934471,0.0081227,-0.000491181,0.000677806,0.000593214,0.0009261,-0.000739475,1.1744,0.00903776,1086,647,0.112661,0.980853,22.2,5.00479,22.1189,4.00754
-8.41915,27.9936,-1.93839,0.00816002,-0.0935631,0.0101677,-0.000488001,0.000675591,0.000606462,0.000934201,-0.000746612,1.16772,0.00842963,1093,647,0.111534,0.979713,22.2845,4.69347,22.213,3.69647
-7.7468,28.0107,-1.93014,0.0075285,-0.0932965,0.0105166,-0.000497619,0.000673279,0.000613777,0.000936048,-0.000760387,1.16629,0.00792607,1100,647,0.106033,0.977583,22.3736,4.3799,22.309,3.38732
-7.0739,28.0225,-1.92261,0.00702796,-0.0922071,0.0102196,-0.000506662,0.000670655,0.000611081,0.000930488,-0.000766496,1.16875,0.00759086,1107,647,0.100179,0.966876,22.4756,4.17579,22.4157,3.19539
-6.40252,28.0341,-1.9074,0.00689465,-0.0906563,0.0103578,-0.000507867,0.000662923,0.000593732,0.000911317,-0.000756262,1.17456,0.00784174,1114,647,0.0992203,0.956054,22.5565,3.95166,22.4981,2.9939
-5.72744,28.0461,-1.90464,0.00701212,-0.0892296,0.00987889,-0.00050952,0.000650303,0.000569672,0.000883302,-0.00074252,1.18255,0.00799575,1121,647,0.099199,0.946125,22.7007,3.74316,22.6402,2.80522
-5.05281,28.056,-1.89846,0.00691257,-0.0887637,0.00999639,-0.00051851,0.00063204,0.000551154,0.000853453,-0.000739923,1.1888,0.00783788,1128,647,0.0985124,0.947559,22.835,3.58363,22.7756,2.65742
-4.37541,28.0619,-1.90124,0.00650782,-0.0881999,0.00889139,-0.000521174,0.000609375,0.000544565,0.000829012,-0.000740811,1.18743,0.00761692,1135,647,0.0913952,0.94443,23.0132,3.53081,22.9563,2.61179
-3.7026,28.067,-1.88485,0.00554456,-0.0875493,0.0092604,-0.000502644,0.000586714,0.000545121,0.00081264,-0.00072857,1.17789,0.00780915,1142,647,0.0825657,0.937939,23.1109,3.45822,23.0646,2.54746
-3.02596,28.0841,-1.88033,0.00458216,-0.0865821,0.00860369,-0.000465575,0.000568381,0.000545615,0.000803042,-0.000700236,1.16463,0.00795033,1149,647,0.0709767,0.926259,23.2675,3.153,23.2303,2.25024
-2.34352,28.1076,-1.89524,0.00367765,-0.0857361,0.00983159,-0.000424273,0.000554789,0.000547278,0.00079953,-0.000669013,1.15028,0.0079576,1156,647,0.0652879,0.910215,23.5114,2.75239,23.4852,1.85414
-1.66285,28.1326,-1.90138,0.00333298,-0.0848651,0.0118433,-0.000388172,0.000542228,0.000555168,0.000801337,-0.00064728,1.13412,0.0078057,1163,647,0.0675763,0.895205,23.7314,2.30094,23.7113,1.41009
-0.974516,28.1546,-1.93408,0.00295449,-0.084017,0.0156266,-0.000358212,0.000532087,0.000564679,0.000805979,-0.000632104,1.11919,0.00738798,1170,647,0.0744859,0.881827,24.068,1.95707,24.0565,1.07797
-0.289733,28.1726,-1.95177,0.00253824,-0.0834773,0.0178017,-0.000331546,0.000529717,0.000577147,0.000819184,-0.000621013,1.10591,0.00721724,1177,647,0.0766197,0.870752,24.3514,1.67962,24.3467,0.805165
0.391769,28.1891,-1.95552,0.00230894,-0.0827879,0.0168425,-0.000303101,0.000533561,0.000589541,0.000838113,-0.000607652,1.09396,0.00730652,1184,647,0.0718555,0.861323,24.5901,1.41213,24.5864,0.541444
1.07317,28.2059,-1.95694,0.0028191,-0.0821102,0.0167404,-0.000275964,0.000537797,0.000594538,0.000851351,-0.000589519,1.08548,0.00737907,1191,647,0.0770851,0.852703,24.8339,1.13035,24.8241,0.265405
1.75692,28.2222,-1.96503,0.00362872,-0.0810224,0.014993,-0.000256299,0.000536313,0.000597247,0.000856779,-0.000576765,1.07832,0.00736758,1198,647,0.0806952,0.839892,25.1185,0.871706,25.0977,0.0141272
2.44322,28.2387,-1.9803,0.00395439,-0.0798857,0.0137771,-0.000247034,0.000534726,0.000596438,0.000856956,-0.000569264,1.07546,0.00703532,1205,647,0.0807342,0.829972,25.4354,0.616841,25.4094,-0.228429
3.13491,28.2553,-2.01282,0.00361763,-0.0780128,0.0111645,-0.000249782,0.00052532,0.000588567,0.000842473,-0.000566934,1.07655,0.00693483,1212,647,0.0698645,0.815775,25.8273,0.382825,25.8014,-0.441135
3.82592,28.2718,-2.0407,0.00314676,-0.0767029,0.0109514,-0.000263113,0.000504811,0.000571417,0.000809285,-0.000567587,1.08122,0.00694289,1219,647,0.0644733,0.807587,26.2031,0.145598,26.182,-0.658743
4.51703,28.2877,-2.06681,0.00257757,-0.0760563,0.0135859,-0.000279225,0.000469055,0.000548597,0.000758948,-0.000569117,1.08467,0.00702304,1226,647,0.0663766,0.803185,26.5752,-0.0755527,26.5631,-0.865504
5.20985,28.3056,-2.09668,0.00219946,-0.0755722,0.0153366,-0.000297504,0.000422069,0.000523689,0.000697654,-0.000573089,1.08638,0.00753328,1233,647,0.0678121,0.796623,26.9744,-0.325822,26.9681,-1.1086
5.90089,28.3231,-2.11814,0.00188336,-0.0750687,0.0163864,-0.000322808,0.000366875,0.000498748,0.000628387,-0.000584321,1.08787,0.00776631,1240,647,0.0678462,0.792138,27.3477,-0.582033,27.3456,-1.35648
6.59219,28.3398,-2.1385,0.00216441,-0.0744097,0.0164805,-0.000349453,0.000309582,0.000477429,0.000560168,-0.000600039,1.08745,0.00732239,1247,647,0.0711765,0.787695,27.7318,-0.824698,27.7266,-1.58919
7.28084,28.3531,-2.14781,0.00213148,-0.0741164,0.0188485,-0.000367655,0.000254058,0.000460966,0.000499189,-0.000612785,1.08205,0.00722003,1254,647,0.0780224,0.785756,28.0714,-1.01537,28.069,-1.77117
7.97175,28.3678,-2.1629,0.00222365,-0.0735271,0.0197254,-0.000372743,0.000205661,0.00045682,0.000457127,-0.000624209,1.06759,0.00714722,1261,647,0.0818352,0.778205,28.4464,-1.21887,28.4437,-1.96793
8.66898,28.3865,-2.19734,0.00203384,-0.0723177,0.0177891,-0.000369509,0.000167359,0.000463659,0.000434683,-0.000636833,1.0478,0.00707982,1268,647,0.0743715,0.767469,28.9112,-1.47895,28.908,-2.21619
9.36736,28.4081,-2.23334,0.00141719,-0.0709163,0.016114,-0.000360846,0.000139489,0.000481312,0.000431765,-0.000653122,1.02506,0.00730078,1275,647,0.0632667,0.756164,29.3858,-1.80068,29.3871,-2.52213
10.0659,28.4293,-2.26771,0.000544763,-0.0697915,0.0168595,-0.000348983,0.000122023,0.000500337,0.000439511,-0.000666471,1.00536,0.0075397,1282,647,0.0569026,0.740873,29.8563,-2.1089,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.000389741,-0.0689015,0.0193618,-0.000342085,0.00012044,0.000513146,0.000452029,-0.000673674,0.997106,0.00761445,1289,647,0.0553041,0.723765,30.2825,-2.39005,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.00103841,-0.068104,0.0214155,-0.000333658,0.000132772,0.000526202,0.000475124,-0.000676011,0.993992,0.00731778,1296,647,0.0552999,0.709393,30.7185,-2.65478,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.00118308,-0.0676404,0.0216495,-0.000311322,0.000151482,0.000547264,0.000514256,-0.000674096,0.985415,0.00656613,1303,647,0.0548886,0.702403,31.1906,-2.90403,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.00106039,-0.0670215,0.0201268,-0.000273568,0.000169749,0.000581859,0.00057074,-0.000674558,0.967386,0.00619999,1310,647,0.0517632,0.698359,31.6382,-3.16021,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.000953426,-0.0661381,0.0183405,-0.00022733,0.000190912,0.000623093,0.00063904,-0.000675458,0.9473,0.00685594,1317,647,0.0476004,0.69315,31.9919,-3.41449,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.000998131,-0.0648874,0.0173098,-0.00017994,0.000216083,0.000658793,0.00070598,-0.000669836,0.931387,0.00709598,1324,647,0.0442307,0.680429,32.4539,-3.68482,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.000749482,-0.0635713,0.0159095,-0.000136921,0.000243584,0.000684778,0.000764048,-0.000657384,0.920896,0.00719181,1331,647,0.0426797,0.665885,32.9675,-3.93818,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.000752541,-0.0624829,0.0156346,-9.53471e-05,0.000267117,0.000708246,0.000816951,-0.000645181,0.910655,0.00676947,1338,647,0.0420628,0.65192,33.5328,-4.17199,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.00113163,-0.0617948,0.0170063,-5.25196e-05,0.000285061,0.000731497,0.000866989,-0.000634447,0.898787,0.00659036,1345,647,0.0426962,0.645885,34.0304,-4.41166,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.00118759,-0.061171,0.0185337,-1.4818e-05,0.00029866,0.000744263,0.00090251,-0.000618668,0.88918,0.00671743,1352,647,0.0470455,0.644128,34.561,-4.67304,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.000745754,-0.0598633,0.0172793,1.5245e-05,0.000312214,0.000740313,0.000918787,-0.000591327,0.88437,0.00722624,1359,647,0.0477229,0.635379,35.1075,-4.95431,35.1296,-5.55682
18.4574,28.6469,-2.54503,-1.68569e-05,-0.0579512,0.0144582,3.58942e-05,0.000325152,0.000718152,0.000913094,-0.000552047,0.884764,0.00783872,1366,647,0.0463569,0.617926,35.682,-5.22698,35.6935,-5.81134
19.163,28.6658,-2.57496,-4.57731e-05,-0.0565672,0.0117306,4.71736e-05,0.00033793,0.000682133,0.000890004,-0.000504901,0.890389,0.00779577,1373,647,0.0377539,0.597472,36.2517,-5.47907,36.2609,-6.05904
19.8684,28.6834,-2.6023,-6.87417e-05,-0.0555087,0.0102306,4.54608e-05,0.000350938,0.000631166,0.000847583,-0.000451184,0.904113,0.00791268,1380,647,0.0330456,0.580015,36.8176,-5.70599,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.000227038,-0.0553561,0.0105831,3.39038e-05,0.000370459,0.00056314,0.000789927,-0.000385564,0.930585,0.00777065,1387,647,0.0327202,0.578968,37.3757,-5.92809,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.000196574,-0.0555924,0.011731,1.62883e-05,0.000389373,0.000484643,0.000722135,-0.000316473,0.969112,0.00807904,1394,647,0.0368181,0.583465,37.9434,-6.16575,37.9534,-6.73839
21.987,28.7375,-2.67869,-8.37541e-05,-0.0556549,0.0126557,-1.25078e-05,0.000400928,0.0004049,0.000648828,-0.000260407,1.02142,0.00804328,1401,647,0.0410706,0.584995,38.5353,-6.42048,38.5447,-6.99108
22.6964,28.758,-2.70972,0.000235851,-0.0554725,0.0143108,-4.9006e-05,0.000396623,0.000331443,0.000573184,-0.000225567,1.08133,0.00777213,1408,647,0.0498266,0.580181,39.151,-6.69728,39.158,-7.26567
23.4079,28.7789,-2.74502,0.000724023,-0.0551307,0.0143368,-8.61185e-05,0.000378981,0.00026803,0.000501282,-0.00020842,1.14272,0.00845704,1415,647,0.0550637,0.572535,39.7961,-6.97215,39.7976,-7.54061
24.1201,28.7995,-2.78065,-4.20349e-05,-0.0548618,0.0164406,-0.000115771,0.000352068,0.000216144,0.00043664,-0.000200343,1.19783,0.00891178,1422,647,0.0544573,0.567359,40.4358,-7.24452,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.00084326,-0.0545847,0.0178984,-0.000133324,0.000315383,0.000182346,0.000380139,-0.00019808,1.22956,0.00921307,1429,647,0.0514738,0.561606,41.0906,-7.51148,41.111,-8.07221
25.545,28.8394,-2.84644,-0.00118871,-0.0539719,0.0173421,-0.000141049,0.000267018,0.0001738,0.000331007,-0.000205038,1.21802,0.00881508,1436,647,0.0464291,0.556301,41.7237,-7.77041,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.000788437,-0.0532261,0.0183663,-0.000143281,0.000216181,0.000184797,0.000294236,-0.000221335,1.17115,0.00824209,1443,647,0.0539227,0.552489,42.3228,-8.02005,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.000928326,-0.0527106,0.0211221,-0.000136468,0.000167453,0.000212378,0.000276636,-0.000245651,1.09593,0.00779364,1450,647,0.0618989,0.543554,42.9112,-8.24295,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.00128643,-0.0517217,0.0224971,-0.000113716,0.000124993,0.00026101,0.000292643,-0.000281366,0.999843,0.0081909,1457,647,0.0631482,0.532492,43.5405,-8.49956,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.00144058,-0.0502715,0.0215476,-7.93902e-05,9.10635e-05,0.000320392,0.000337371,-0.000325697,0.915392,0.00830486,1464,647,0.0587552,0.516475,44.1832,-8.75386,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.0014722,-0.0490903,0.0204655,-4.70938e-05,7.42318e-05,0.000374522,0.000392972,-0.000365834,0.865688,0.0080753,1471,647,0.0551198,0.503507,44.8516,-9.00701,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.00150098,-0.0488126,0.0203216,-2.54686e-05,7.6866e-05,0.000419215,0.000448025,-0.000396628,0.846125,0.00770379,1478,647,0.0546074,0.501787,45.5337,-9.26413,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.00120278,-0.0486405,0.020098,-1.27761e-05,9.78351e-05,0.000457734,0.000503592,-0.000418533,0.845519,0.008088,1485,647,0.0569465,0.507267,46.2552,-9.54277,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.00118775,-0.0477887,0.0190052,-2.72265e-06,0.000132668,0.000490241,0.000559865,-0.00042992,0.854007,0.00827708,1492,647,0.0535417,0.505071,46.9363,-9.78889,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.00160005,-0.0468918,0.0186506,1.81518e-05,0.00018248,0.000511694,0.000618565,-0.000417933,0.865005,0.00831523,1499,647,0.0486058,0.49044,47.5959,-10.0162,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.00204482,-0.0459559,0.0196587,6.22696e-05,0.000243164,0.000522841,0.000683323,-0.00037789,0.871046,0.00836717,1506,647,0.0480163,0.472157,48.3402,-10.2259,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.00171321,-0.0451571,0.0183294,0.000114628,0.000308375,0.000527077,0.000747407,-0.000324404,0.876281,0.00799757,1513,647,0.0470679,0.461587,49.2189,-10.4841,49.2453,-10.9423
34.1466,29.0711,-3.21888,-0.00130615,-0.0447202,0.0179004,0.000149505,0.000367689,0.000522153,0.000792024,-0.00027483,0.88838,0.00821226,1520,647,0.0498695,0.456448,50.1311,-10.7681,50.1525,-11.2227
34.8839,29.0964,-3.2949,-0.00185865,-0.0449249,0.0198099,0.00017222,0.000409186,0.000514691,0.000818856,-0.00023745,0.898529,0.00848492,1527,647,0.0513049,0.453263,51.0706,-11.0441,51.0986,-11.5023
35.6176,29.1196,-3.35813,-0.00225053,-0.0447443,0.0203718,0.000199908,0.00042863,0.000510599,0.000837518,-0.00020898,0.895567,0.0083681,1534,647,0.0497308,0.446758,51.9666,-11.3001,51.9988,-11.7596
36.3507,29.1422,-3.41765,-0.00232154,-0.0442962,0.0205563,0.000240585,0.000432944,0.000510053,0.000855807,-0.000182278,0.878588,0.00812169,1541,647,0.0499342,0.441924,52.8589,-11.5552,52.8915,-12.0095
37.0783,29.1633,-3.45886,-0.0016616,-0.0436299,0.0195996,0.000287358,0.000421808,0.000516636,0.000875575,-0.000166409,0.850095,0.00782508,1548,647,0.0533104,0.438094,53.6902,-11.8168,53.715,-12.2626
37.8077,29.1855,-3.50296,-0.00101476,-0.0433035,0.0202767,0.000321221,0.00039264,0.000520241,0.000878396,-0.000164535,0.819665,0.00754279,1555,647,0.062225,0.436058,54.5413,-12.0906,54.5592,-12.5302
38.5399,29.208,-3.55283,-0.000312999,-0.0429487,0.0200978,0.000334835,0.000343813,0.000510712,0.000850056,-0.000171408,0.789793,0.007763,1562,647,0.0687418,0.43189,55.4265,-12.3573,55.4364,-12.7938
39.2741,29.2308,-3.60608,8.18807e-05,-0.0421171,0.0173878,0.000333451,0.000286735,0.000492128,0.000802775,-0.00018259,0.761684,0.00845281,1569,647,0.0633701,0.42412,56.3321,-12.6256,56.3364,-13.057
40.0072,29.2526,-3.65393,-0.000348589,-0.0414746,0.017124,0.000326364,0.000230132,0.000474324,0.000755007,-0.00019851,0.73485,0.00922267,1576,647,0.0583623,0.420867,57.2134,-12.8868,57.2218,-13.3082
40.738,29.2729,-3.69308,-0.000533434,-0.0407927,0.0162642,0.000305706,0.000178959,0.000450334,0.000697103,-0.000212439,0.715494,0.00965657,1583,647,0.0535864,0.421029,58.0689,-13.1351,58.0788,-13.5435
41.4679,29.2927,-3.72772,-0.000178948,-0.0406835,0.0161621,0.00026387,0.000129227,0.000415214,0.000617185,-0.000224087,0.705029,0.0090974,1590,647,0.0569261,0.418396,58.9192,-13.3661,58.9249,-13.7749
42.1986,29.3129,-3.76239,0.000601769,-0.0399768,0.014245,0.000206811,7.41879e-05,0.00037593,0.000522233,-0.000241234,0.6981,0.00862558,1597,647,0.0580236,0.407449,59.7834,-13.6058,59.7798,-14.0138
42.9318,29.3337,-3.80155,0.00147186,-0.0389397,0.0100139,0.00015277,1.82551e-05,0.000341364,0.000433439,-0.000262414,0.688131,0.00927543,1604,647,0.0515915,0.39945,60.6767,-13.854,60.6622,-14.2557
43.669,29.3574,-3.84947,0.00286026,-0.0383722,0.00702248,0.000118279,-3.89946e-05,0.000319004,0.000368195,-0.000288911,0.664554,0.00983802,1611,647,0.0544466,0.399402,61.6211,-14.1464,61.5906,-14.5417
44.4081,29.3823,-3.90004,0.00367494,-0.0380355,0.00635462,0.000118453,-9.47476e-05,0.000313234,0.000342729,-0.000319023,0.621384,0.0103344,1618,647,0.0599847,0.398556,62.5783,-14.4553,62.5388,-14.8455
45.1549,29.4094,-3.96938,0.00338091,-0.0382253,0.0107354,0.000142635,-0.000151308,0.00032094,0.000348655,-0.000357328,0.570679,0.0106655,1625,647,0.0729485,0.395702,63.6108,-14.772,63.5754,-15.1609
45.8957,29.4309,-4.0201,0.00189458,-0.0384175,0.0134793,0.000204602,-0.000216585,0.000362062,0.000412863,-0.000424845,0.521989,0.0104045,1632,647,0.0686463,0.390039,64.56,-14.9997,64.541,-15.3928
46.6336,29.4491,-4.06128,0.00131593,-0.0385646,0.0125062,0.000293329,-0.000293587,0.00043156,0.000521754,-0.000522011,0.486812,0.0103535,1639,647,0.059779,0.387782,65.4877,-15.1726,65.4743,-15.5723
47.3647,29.4674,-4.08173,0.0012883,-0.0385854,0.00939391,0.000425819,-0.000388442,0.000532002,0.0006886,-0.000651223,0.458794,0.0108569,1646,647,0.0483468,0.392157,66.3421,-15.3901,66.3281,-15.7913
48.1055,29.4904,-4.12588,0.00128635,-0.0381417,0.00763693,0.000637053,-0.000500332,0.00067915,0.000954168,-0.000817447,0.436843,0.0113127,1653,647,0.0420118,0.389884,67.306,-15.6679,67.2916,-16.065
48.85,29.5133,-4.17757,0.00168403,-0.0373407,0.00631426,0.000955083,-0.000633006,0.000879882,0.00134624,-0.00102416,0.418316,0.0116739,1660,647,0.0410219,0.385448,68.3146,-15.9334,68.2955,-16.3205
49.5976,29.5345,-4.23553,0.00229797,-0.0356721,0.00541129,0.00139687,-0.000807991,0.0011095,0.00185851,-0.00126964,0.394297,0.0108867,1667,647,0.0433893,0.380254,69.3602,-16.1691,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.0336365,-0.155629,0.0212865,-0.00166329,0.00131728,0.00196298,0.00229159,-0.00263759,1.11008,0.0165913,694,654,0.394702,1.6779,29.9657,18.1244,29.6724,16.5097
-45.3728,26.659,-2.52394,0.0309402,-0.152854,0.0209119,-0.00139123,0.00109861,0.00182093,0.0020595,-0.00235213,1.08524,0.016342,701,654,0.365502,1.6384,29.5071,17.8368,29.2399,16.241
-42.7741,26.6877,-2.47214,0.0310388,-0.146142,0.0250788,-0.000649912,0.000758301,0.00120514,0.00144994,-0.00134156,1.04978,0.0179645,729,654,0.375904,1.55944,28.2083,17.2183,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.0293134,-0.145902,0.0246374,-0.000563407,0.000746169,0.00111396,0.00138353,-0.00120077,1.0511,0.0182129,736,654,0.356737,1.56342,27.871,16.9846,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.0271777,-0.144543,0.0166409,-0.000503697,0.000744948,0.00103881,0.00133261,-0.00109135,1.05598,0.0174142,743,654,0.318432,1.54871,27.5489,16.697,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.0258217,-0.142869,0.00924591,-0.000453556,0.000732817,0.000983402,0.00128809,-0.00100882,1.05678,0.0163442,750,654,0.289574,1.52411,27.244,16.4112,27.0007,14.8948
