 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.8864,30.6384,-3.20763,0.540732,-0.119542,0.110249,-0.0128911,0.0023809,-0.00155751,0.00253813,-0.0130483,-1.47019,0.00989095,1338,626,5.793,1.27843,42.465,-4.00345,36.7979,-5.12602
16.5908,30.659,-3.23781,0.53037,-0.117051,0.099857,-0.0126737,0.00217297,-0.00170178,0.00236554,-0.0128662,-1.45812,0.00975214,1345,626,5.65283,1.2552,42.9033,-4.29277,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.5228,-0.115273,0.0950365,-0.0124409,0.00190011,-0.00184393,0.0021334,-0.0126742,-1.44495,0.0098277,1352,626,5.55789,1.2485,43.3759,-4.57345,37.881,-5.66153
18.0016,30.6983,-3.29854,0.515057,-0.11248,0.0904334,-0.012213,0.00158805,-0.00191462,0.00184874,-0.0124737,-1.43547,0.0101921,1359,626,5.46182,1.2339,43.8522,-4.86481,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.504914,-0.110468,0.0928573,-0.0119475,0.00132617,-0.00186185,0.00158238,-0.0122037,-1.43404,0.00985992,1366,626,5.36407,1.20527,44.3514,-5.17403,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.493573,-0.107916,0.0863457,-0.0116392,0.00112889,-0.00176038,0.00136715,-0.0118775,-1.43627,0.00868369,1373,626,5.22624,1.17539,44.8585,-5.45275,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.483923,-0.105104,0.0779461,-0.0113765,0.000978959,-0.00169706,0.00120782,-0.0116054,-1.43675,0.00774591,1380,626,5.09932,1.14734,45.3912,-5.7307,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.475993,-0.103444,0.0730453,-0.0112222,0.000833142,-0.00165296,0.00105568,-0.0114448,-1.43697,0.00742754,1387,626,5.00072,1.1347,45.9294,-6.02172,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.46914,-0.101378,0.0717367,-0.0111138,0.000734938,-0.00157932,0.000941833,-0.0113207,-1.44054,0.00789204,1394,626,4.92437,1.11836,46.4745,-6.33156,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.462887,-0.0995402,0.0675678,-0.0109621,0.000688238,-0.00149489,0.000876993,-0.0111509,-1.44519,0.00816993,1401,626,4.84501,1.10594,46.9998,-6.60031,42.106,-7.54088
22.9727,30.8434,-3.54823,0.456261,-0.0980777,0.0614723,-0.010701,0.000700226,-0.00148455,0.00089036,-0.0108911,-1.44342,0.00870042,1408,626,4.75587,1.09167,47.5246,-6.83347,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.446919,-0.0969543,0.0572072,-0.0104113,0.000736646,-0.00158471,0.000957539,-0.0106322,-1.4323,0.00913466,1415,626,4.64559,1.07319,48.0593,-7.07242,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.436482,-0.0955973,0.054504,-0.0102335,0.000803612,-0.00178534,0.00108522,-0.0105151,-1.41435,0.00962244,1422,626,4.5295,1.04766,48.6281,-7.34843,44.0009,-8.28391
25.1158,30.908,-3.66144,0.425862,-0.0935562,0.0526099,-0.0101552,0.000921345,-0.00202792,0.00128095,-0.0105148,-1.3953,0.0102263,1429,626,4.41415,1.02523,49.1879,-7.67069,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.417338,-0.0901666,0.0477891,-0.0100887,0.00107806,-0.00220855,0.001499,-0.0105096,-1.38246,0.0109257,1436,626,4.31031,0.99482,49.6764,-7.93012,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.409869,-0.0865773,0.0403419,-0.0100011,0.00127496,-0.00233373,0.00173887,-0.010465,-1.37457,0.0123597,1443,626,4.20863,0.955437,50.1401,-8.12284,45.7825,-8.98253
27.241,30.9541,-3.70195,0.407609,-0.0835989,0.030867,-0.00993917,0.00150225,-0.00243945,0.00200066,-0.0104376,-1.36926,0.014144,1450,626,4.15182,0.920739,50.7555,-8.30118,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.411348,-0.079947,0.0268218,-0.00992264,0.0016516,-0.00252795,0.00217964,-0.0104507,-1.36487,0.0156811,1457,626,4.1719,0.887742,51.4993,-8.5853,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.415008,-0.0810423,0.046575,-0.0099284,0.00164247,-0.00250607,0.00216192,-0.0104479,-1.36641,0.0174145,1464,626,4.26996,0.903097,52.2296,-8.95677,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.406108,-0.0806705,0.0688424,-0.00994386,0.00156535,-0.00230171,0.0020086,-0.0103871,-1.38055,0.0180198,1471,626,4.25246,0.896662,52.8381,-9.33914,48.5338,-10.08
30.1179,31.0468,-3.85515,0.388734,-0.0818009,0.0979719,-0.00997056,0.00142806,-0.00195378,0.00175365,-0.0102961,-1.40567,0.0175481,1478,626,4.17554,0.864343,53.3778,-9.61273,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.373425,-0.0793542,0.0934234,-0.0100098,0.00119304,-0.00157638,0.00141063,-0.0102274,-1.43363,0.0164463,1485,626,4.00691,0.819416,53.8965,-9.86517,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.361616,-0.0771348,0.0773611,-0.0100911,0.000971977,-0.00118147,0.00109674,-0.0102158,-1.46558,0.0145805,1492,626,3.83396,0.797099,54.4677,-10.1023,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.351451,-0.0776063,0.0640022,-0.0101131,0.000816962,-0.000803205,0.000875672,-0.0101718,-1.49783,0.0126069,1499,626,3.68587,0.817145,55.1151,-10.3598,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.342914,-0.0776166,0.0517354,-0.0100585,0.000665009,-0.000480397,0.000686487,-0.01008,-1.52612,0.0108999,1506,626,3.55714,0.834752,55.8919,-10.6318,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.335722,-0.0770238,0.0452942,-0.0100021,0.000666433,-0.000279892,0.000673771,-0.0100095,-1.54459,0.0102943,1513,626,3.46168,0.830562,56.6348,-10.9074,53.0612,-11.669
34.4588,31.179,-4.09474,0.330337,-0.0767213,0.0353366,-0.00983952,0.00104306,-0.000154063,0.00104524,-0.0098417,-1.55664,0.010311,1520,626,3.37197,0.834742,57.3796,-11.1976,53.8575,-11.9662
35.192,31.2025,-4.15501,0.325084,-0.0766317,0.0256397,-0.00948965,0.00165163,-0.000156977,0.00165384,-0.00949186,-1.55671,0.0104426,1527,626,3.28414,0.843364,58.2083,-11.4476,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.318152,-0.0763927,0.0208138,-0.00900873,0.00228109,-0.000302423,0.00228919,-0.00901683,-1.54403,0.0106127,1534,626,3.19639,0.844779,59.0974,-11.6666,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.309584,-0.0771451,0.0247981,-0.00856466,0.00305097,-0.000446708,0.00306812,-0.00858181,-1.53241,0.0112663,1541,626,3.12344,0.844309,59.8127,-11.7883,56.5052,-12.572
37.3828,31.2567,-4.29742,0.302042,-0.0778168,0.0303173,-0.00813535,0.00360394,-0.000633378,0.00363802,-0.00816942,-1.51705,0.0126247,1548,626,3.06638,0.83297,60.486,-11.9284,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.298024,-0.077888,0.0314888,-0.00769333,0.00399211,-0.000863423,0.00405556,-0.00775678,-1.49744,0.015379,1555,626,3.02866,0.829016,61.2551,-12.2044,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.291066,-0.079408,0.0374081,-0.00715309,0.00476907,-0.000883309,0.00483416,-0.00721818,-1.49724,0.0214507,1562,626,2.97883,0.829698,62.1403,-12.5448,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.275477,-0.0838678,0.0596515,-0.0059242,0.00570056,-0.000333696,0.00571013,-0.00593378,-1.54212,0.0231018,1569,626,2.90256,0.82817,62.9717,-12.7664,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.27556,-0.085918,0.0335448,-0.00460718,0.00570783,0.000277088,0.00571527,-0.00461462,1.54396,0.0257861,1576,626,2.81084,0.816497,63.9645,-12.9027,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.279501,-0.0827876,-0.0016105,-0.00372814,0.00551519,0.000684351,0.00556558,-0.00377853,1.49729,0.0285939,1583,626,2.72323,0.799158,64.9955,-13.152,61.9949,-14.1383
44.7655,31.5147,-4.84143,0.233611,-0.0828746,0.053553,-0.00459629,0.00043482,0.00150477,0.000850538,-0.00501201,1.30125,0.0300595,1618,626,2.46135,0.770154,69.0179,-14.8955,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.239449,-0.0785332,0.0266181,-0.00490417,-0.000758318,0.00123002,-0.000420854,-0.00524163,1.30303,0.024539,1625,626,2.41916,0.752062,70.1109,-15.2435,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.243266,-0.075527,0.0139584,-0.00569535,-0.00145469,0.00102809,-0.00121859,-0.00593145,1.34506,0.0213632,1632,626,2.40791,0.748928,71.1009,-15.4682,68.4924,-16.317
46.9891,31.5794,-4.98451,0.234974,-0.0744297,0.0380738,-0.00668217,-0.00177731,0.00109779,-0.00154282,-0.00691666,1.36035,0.0177033,1639,626,2.41178,0.752775,71.896,-15.7047,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.230387,-0.0737901,0.0494105,-0.00772304,-0.00254314,0.00127726,-0.00224531,-0.00802087,1.34172,0.0136476,1646,626,2.40585,0.76942,72.803,-15.9584,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.221451,-0.0747701,0.0547002,-0.0089703,-0.00366599,0.00167871,-0.00317936,-0.00945693,1.28864,0.013265,1653,626,2.33664,0.790705,73.829,-16.2543,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.212823,-0.0729859,0.0445469,-0.0103282,-0.00519714,0.00228555,-0.00432673,-0.0111986,1.20692,0.0127714,1660,626,2.21435,0.790535,74.9445,-16.576,72.6681,-17.2701
50.006,31.6846,-5.28102,0.207438,-0.0706995,0.0237687,-0.0115078,-0.0067242,0.00322798,-0.00509847,-0.0131336,1.10424,0.0127496,1667,626,2.08471,0.786438,75.9834,-16.8748,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.686297,-1.56167,-0.0492305,0.0434493,-0.00495767,-0.0270889,0.0555723,-0.0170807,-0.420797,0.0382511,694,633,7.20069,17.2539,38.6881,33.3668,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.707422,-1.56082,0.0195867,0.0421911,-0.00369457,-0.0266445,0.0544094,-0.0159129,-0.429955,0.0312731,701,633,7.55595,17.1121,38.5265,33.054,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.729805,-1.56887,0.0641216,0.0413607,-0.00241168,-0.0262662,0.053664,-0.014715,-0.438055,0.0226197,708,633,7.87902,17.1304,38.3657,32.9347,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.757704,-1.57786,0.0787451,0.0408793,-0.00103162,-0.0260299,0.0533407,-0.013493,-0.446491,0.0184809,715,633,8.20388,17.2158,38.3108,32.828,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.785768,-1.59171,0.0710235,0.0404466,0.000371432,-0.0258056,0.0530806,-0.0122626,-0.455281,0.0173634,722,633,8.48694,17.3429,38.3542,32.8753,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.811691,-1.5999,0.0802378,0.0398266,0.00173295,-0.0255587,0.052655,-0.0110954,-0.465181,0.0167469,729,633,8.77946,17.4321,38.3646,32.7352,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.836806,-1.60327,0.08898,0.0389329,0.0030354,-0.025362,0.0520549,-0.0100865,-0.477459,0.0162525,736,633,9.06298,17.4612,38.3096,32.502,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.862919,-1.60699,0.104908,0.0377705,0.00425195,-0.0252025,0.0512774,-0.0092549,-0.491979,0.0159399,743,633,9.37118,17.4985,38.2784,32.2683,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.890614,-1.60879,0.112474,0.0364231,0.00537966,-0.0250283,0.050352,-0.0085493,-0.507841,0.0171843,750,633,9.67977,17.523,38.2671,32.0287,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.917544,-1.61065,0.125619,0.0348682,0.00651286,-0.0248453,0.0492964,-0.00791535,-0.526124,0.0169807,757,633,9.99141,17.5266,38.2765,31.7986,29.102,15.1101
-39.4146,28.7451,-2.99265,0.944223,-1.61155,0.138991,0.0330036,0.00765558,-0.0246627,0.0480583,-0.00739913,-0.548048,0.0175872,764,633,10.3008,17.5289,38.2799,31.5682,28.8498,14.8855
-38.762,28.7578,-2.97617,0.970433,-1.6117,0.147739,0.0307599,0.00872584,-0.0244545,0.0465645,-0.0070787,-0.573758,0.0186654,771,633,10.596,17.5278,38.2574,31.3015,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.98743,-1.61056,0.153292,0.0283044,0.00977074,-0.0242077,0.0449583,-0.00688318,-0.6026,0.0201581,778,633,10.7868,17.501,38.0997,31.0378,28.2354,14.37
-37.4555,28.7832,-2.94586,0.995456,-1.61009,0.189305,0.025764,0.0108558,-0.023916,0.0433606,-0.00674076,-0.63433,0.0214646,785,633,10.9446,17.4566,37.9132,30.7596,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.00199,-1.61098,0.226048,0.0231986,0.0120688,-0.023518,0.0418012,-0.0065337,-0.669224,0.0224801,792,633,11.089,17.4317,37.6803,30.4968,27.7965,13.8791
-36.1485,28.805,-2.91077,1.01091,-1.61419,0.240963,0.0206021,0.0132963,-0.0230348,0.0402718,-0.00637346,-0.706762,0.0223937,799,633,11.214,17.4435,37.4609,30.3353,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.02417,-1.60994,0.210735,0.0180159,0.0144487,-0.0224567,0.0387597,-0.00629514,-0.74577,0.0218221,806,633,11.29,17.4066,37.3684,30.1664,27.2047,13.516
-34.8428,28.8211,-2.8628,1.03772,-1.60298,0.176106,0.0154618,0.0154759,-0.0217464,0.0372153,-0.00627757,-0.78556,0.0203644,813,633,11.3583,17.3472,37.3385,29.9749,26.9557,13.3518
-34.1838,28.835,-2.86675,1.04661,-1.58973,0.154853,0.0130131,0.0163784,-0.020945,0.0357083,-0.00631674,-0.825481,0.0177787,820,633,11.4042,17.2241,37.3308,29.6098,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.05272,-1.57972,0.148536,0.0107599,0.0171747,-0.0200827,0.0343045,-0.00636987,-0.864584,0.0154506,827,633,11.4517,17.1352,37.3061,29.2189,26.6968,12.8356
-32.8601,28.869,-2.89652,1.05869,-1.57055,0.138616,0.00868661,0.0178721,-0.0190826,0.0329069,-0.00634817,-0.90349,0.0146015,834,633,11.4894,17.0538,37.3131,28.8221,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.0636,-1.55996,0.126383,0.00670455,0.0184252,-0.0179034,0.031403,-0.0062732,-0.943568,0.0139534,841,633,11.5102,16.9492,37.3997,28.4615,26.6194,12.2813
-31.5315,28.9015,-2.9415,1.06393,-1.54441,0.118925,0.00474169,0.0188354,-0.016652,0.0298702,-0.00629312,-0.985564,0.0140032,848,633,11.4934,16.7786,37.3221,28.0593,26.5161,12.0291
-30.8773,28.9123,-2.91228,1.06461,-1.52776,0.116117,0.00279593,0.019088,-0.0153911,0.0283559,-0.00647193,-1.02879,0.0140527,855,633,11.4916,16.5814,37.0939,27.6745,26.2667,11.7966
-30.2235,28.9235,-2.87934,1.06495,-1.51038,0.120024,0.000949535,0.0191703,-0.0141101,0.0268555,-0.0067357,-1.07206,0.0132323,862,633,11.5011,16.374,36.8411,27.2574,26.0091,11.5489
-29.5653,28.9365,-2.86588,1.06115,-1.48579,0.11851,-0.000756621,0.0191109,-0.0128194,0.0253949,-0.00704061,-1.11502,0.0123377,869,633,11.4542,16.1091,36.6418,26.7517,25.8384,11.301
-28.9053,28.9491,-2.85906,1.05713,-1.45909,0.120344,-0.00230656,0.0190304,-0.0115319,0.0240718,-0.00734802,-1.15866,0.0120889,876,633,11.4122,15.8228,36.4682,26.2348,25.7022,11.0722
-28.2469,28.9603,-2.84262,1.05335,-1.43167,0.122889,-0.00374149,0.0189657,-0.0103169,0.022953,-0.00772878,-1.202,0.0119054,883,633,11.3746,15.5299,36.2637,25.724,25.534,10.8587
-27.5923,28.9697,-2.80709,1.04806,-1.40315,0.123042,-0.00502296,0.0189411,-0.0091751,0.0220505,-0.00813237,-1.24405,0.0119641,890,633,11.3164,15.2169,35.9776,25.2166,25.2948,10.6467
-26.9379,28.98,-2.7693,1.04093,-1.37723,0.126865,-0.00610712,0.0189176,-0.00809518,0.021308,-0.00849748,-1.28367,0.0123973,897,633,11.2473,14.9225,35.6635,24.7187,25.0534,10.4136
-26.2803,28.9913,-2.74453,1.03459,-1.35174,0.13406,-0.00696324,0.0189238,-0.00707092,0.0207293,-0.0087687,-1.3208,0.0122285,904,633,11.1939,14.6389,35.4116,24.2159,24.8727,10.1842
-25.6232,29.003,-2.71569,1.02907,-1.32573,0.14149,-0.00762167,0.0189275,-0.0060834,0.0202551,-0.00894922,-1.35594,0.0119234,911,633,11.1501,14.3478,35.1585,23.6923,24.6825,9.93741
-24.9676,29.0164,-2.67894,1.02159,-1.29666,0.154568,-0.00811823,0.0188804,-0.00516308,0.0198341,-0.0090719,-1.38815,0.0117046,918,633,11.0995,14.0181,34.85,23.0813,24.467,9.63985
-24.3128,29.0282,-2.6364,1.01312,-1.26641,0.160138,-0.00850485,0.018746,-0.00432934,0.0194173,-0.00917611,-1.41697,0.01139,925,633,11.0212,13.6763,34.5283,22.4975,24.2349,9.36897
-23.6562,29.0411,-2.60108,1.0046,-1.23442,0.164466,-0.0088261,0.0184855,-0.00354812,0.0189389,-0.00927952,-1.44369,0.0109405,932,633,10.9395,13.3227,34.2449,21.8772,24.0398,9.08529
-22.9932,29.0524,-2.59291,0.996658,-1.20065,0.162819,-0.00907829,0.0180733,-0.00280783,0.0183606,-0.00936562,-1.46882,0.010332,939,633,10.849,12.9594,34.0966,21.3257,23.9638,8.88955
-22.3243,29.0648,-2.60897,0.990371,-1.16646,0.165278,-0.00927119,0.0175363,-0.00206331,0.0176942,-0.00942907,-1.49443,0.0103067,946,633,10.7852,12.5895,34.0651,20.7842,23.995,8.71453
-21.6586,29.0755,-2.60885,0.983334,-1.13221,0.170377,-0.00942543,0.0168872,-0.00127441,0.0169488,-0.00948701,-1.52251,0.010814,953,633,10.7203,12.2179,33.9623,20.2485,23.9671,8.54867
-20.9968,29.086,-2.58994,0.975993,-1.09749,0.176858,-0.00956709,0.0161575,-0.000467079,0.016166,-0.00957557,-1.55265,0.0110009,960,633,10.6562,11.8388,33.7844,19.6768,23.8692,8.35061
-20.3351,29.097,-2.5683,0.968838,-1.06188,0.181744,-0.00970339,0.0153747,0.000298013,0.0153783,-0.00970694,1.55892,0.0110753,967,633,10.5904,11.4516,33.6072,19.0831,23.7673,8.13868
-19.6677,29.1129,-2.57005,0.961502,-1.02573,0.188312,-0.00979467,0.014557,0.00100097,0.0145981,-0.00983575,1.52978,0.0108202,974,633,10.5266,11.0526,33.529,18.4237,23.7693,7.86451
-18.9997,29.1289,-2.57205,0.951231,-0.990727,0.201806,-0.00980632,0.0137111,0.00166433,0.0138283,-0.00992353,1.50049,0.0108532,981,633,10.4494,10.6494,33.4171,17.7792,23.7799,7.5893
-18.3309,29.1448,-2.57565,0.939895,-0.954695,0.214545,-0.00973602,0.0128418,0.00230443,0.0130746,-0.00996882,1.47011,0.0105438,988,633,10.3597,10.2332,33.3097,17.1342,23.8046,7.32121
-17.6656,29.1578,-2.56264,0.929129,-0.91931,0.228695,-0.00960531,0.0119945,0.00288977,0.0123744,-0.00998525,1.44007,0.0107901,995,633,10.2802,9.82034,33.1455,16.5304,23.7682,7.08555
-17.0027,29.1685,-2.53762,0.920014,-0.885485,0.239544,-0.00942881,0.0111766,0.00340446,0.0117245,-0.00997673,1.41122,0.0112621,1002,633,10.2103,9.4367,32.962,15.9623,23.6897,6.87516
-16.3396,29.1788,-2.51237,0.912089,-0.851038,0.245962,-0.00920696,0.0103827,0.00385329,0.0111134,-0.00993765,1.38339,0.0117123,1009,633,10.1418,9.06792,32.8045,15.3843,23.6177,6.67492
-15.6752,29.1866,-2.4907,0.904278,-0.817448,0.25334,-0.00890704,0.00960709,0.00423427,0.0105295,-0.00982948,1.3563,0.0127651,1016,633,10.0767,8.7183,32.6688,14.8641,23.568,6.53542
-15.0082,29.196,-2.47829,0.896422,-0.783442,0.260789,-0.0084932,0.00885299,0.0045429,0.00997073,-0.00961095,1.32955,0.0135961,1023,633,10.0115,8.36282,32.5783,14.3237,23.5641,6.37907
-14.3392,29.21,-2.4716,0.89003,-0.749067,0.267685,-0.00799063,0.00815624,0.00475418,0.00945204,-0.00928643,1.3047,0.0143785,1030,633,9.96033,7.99781,32.5354,13.6992,23.5913,6.13589
-13.6694,29.2283,-2.46684,0.884178,-0.711943,0.274774,-0.00748671,0.0075084,0.00482951,0.00892922,-0.00890753,1.28467,0.013647,1037,633,9.91588,7.57841,32.5139,12.983,23.6342,5.80541
-13.0017,29.246,-2.45102,0.87971,-0.674949,0.283104,-0.00707495,0.0068953,0.00477594,0.00837195,-0.0085516,1.27094,0.0119738,1044,633,9.88964,7.15096,32.4672,12.2686,23.6386,5.46735
-12.3336,29.2604,-2.43557,0.874849,-0.638805,0.291343,-0.00676733,0.00630873,0.00460965,0.00777037,-0.00822897,1.26374,0.0103548,1051,633,9.85905,6.74601,32.4255,11.6215,23.6523,5.20106
-11.6654,29.2696,-2.41948,0.869588,-0.607021,0.301314,-0.00653998,0.0057664,0.00436996,0.00716028,-0.00793387,1.26203,0.0106077,1058,633,9.82869,6.40507,32.3818,11.1104,23.6709,5.04504
-10.9976,29.2792,-2.39944,0.863758,-0.57659,0.309289,-0.00635774,0.00527609,0.00411259,0.00658307,-0.00766472,1.26309,0.010953,1065,633,9.78746,6.08287,32.3264,10.5993,23.6807,4.87517
-10.3282,29.2921,-2.38451,0.857931,-0.546449,0.316832,-0.00620932,0.00483011,0.00385932,0.0060455,-0.0074247,1.26571,0.0109568,1072,633,9.74535,5.75745,32.3005,10.0366,23.7192,4.64362
-9.65488,29.308,-2.38273,0.852074,-0.517006,0.327484,-0.00612081,0.0044243,0.00359753,0.0055347,-0.0072312,1.27142,0.0108059,1079,633,9.7111,5.4372,32.3321,9.43869,23.8201,4.37315
-8.98132,29.3252,-2.38011,0.84617,-0.490138,0.336349,-0.00609398,0.00404782,0.00330359,0.005029,-0.00707516,1.28209,0.0113122,1086,633,9.67204,5.13759,32.3703,8.85209,23.9251,4.0763
-8.30962,29.3393,-2.36852,0.84007,-0.46659,0.341552,-0.00613829,0.00369057,0.00298027,0.00452363,-0.00697135,1.29823,0.0125528,1093,633,9.62159,4.8762,32.3823,8.35157,24.0005,3.82619
-7.64059,29.3507,-2.34493,0.834388,-0.444813,0.347214,-0.00625318,0.00331793,0.00265146,0.00400337,-0.00693862,1.31782,0.013668,1100,633,9.57701,4.6384,32.3558,7.90216,24.0335,3.61355
-6.97405,29.3592,-2.31028,0.829582,-0.422835,0.34432,-0.00640518,0.00293598,0.00232937,0.00348462,-0.00695383,1.33948,0.0134004,1107,633,9.5188,4.40496,32.3125,7.50333,24.0281,3.44431
-6.2956,29.3742,-2.31962,0.824422,-0.399032,0.340177,-0.00656893,0.00254062,0.00199646,0.00295895,-0.00698726,1.36425,0.012026,1114,633,9.45245,4.1587,32.4574,7.02127,24.2137,3.21627
-5.61514,29.3907,-2.3346,0.819943,-0.374666,0.333307,-0.00676859,0.0021509,0.00163597,0.0024415,-0.00705918,1.395,0.0108179,1121,633,9.38561,3.9019,32.6444,6.52502,24.4305,2.97042
-4.93368,29.411,-2.35106,0.815834,-0.351803,0.325903,-0.00704068,0.00177059,0.0012521,0.00194506,-0.00721515,1.43235,0.0104044,1128,633,9.32096,3.66065,32.8499,5.96617,24.6614,2.64447
-4.25549,29.4259,-2.35342,0.812044,-0.332491,0.31604,-0.00738543,0.00138728,0.000872053,0.00147313,-0.00747127,1.47267,0.0102472,1135,633,9.25291,3.46026,33.0108,5.53774,24.8413,2.40926
-3.57907,29.4398,-2.34727,0.807558,-0.315669,0.306038,-0.00777765,0.00103977,0.000502416,0.0010683,-0.00780619,1.51406,0.010257,1142,633,9.17714,3.29146,33.1365,5.13828,24.9933,2.18131
-2.9006,29.456,-2.34684,0.802238,-0.299314,0.296301,-0.00819196,0.000749911,0.000128748,0.000751765,-0.00819381,1.5564,0.00972227,1149,633,9.09318,3.12527,33.2842,4.70647,25.177,1.91422
-2.21557,29.4758,-2.36874,0.795912,-0.283481,0.28907,-0.00863593,0.000510905,-0.00026568,0.000518615,-0.00864364,-1.54178,0.00891568,1156,633,9.0053,2.95759,33.5186,4.24921,25.4619,1.61391
-1.5298,29.4954,-2.39132,0.788575,-0.269127,0.284349,-0.00910793,0.000305985,-0.000669113,0.000353306,-0.00915525,-1.50019,0.00849242,1163,633,8.91392,2.80321,33.7494,3.81051,25.7576,1.31868
-0.846235,29.5135,-2.40371,0.780488,-0.256469,0.279702,-0.009607,0.000133094,-0.00104313,0.000243556,-0.00971746,-1.46529,0.00844753,1170,633,8.81527,2.66247,33.9375,3.40943,26.0184,1.0387
-0.164739,29.5292,-2.40665,0.772415,-0.245555,0.271637,-0.0101308,2.83266e-06,-0.00137866,0.000187047,-0.0103151,-1.43796,0.00823481,1177,633,8.70717,2.54704,34.0982,3.06018,26.2476,0.792313
0.517566,29.5459,-2.41057,0.764841,-0.235964,0.260711,-0.0106415,-0.000104754,-0.0016644,0.000151904,-0.0108981,-1.4178,0.00812191,1184,633,8.5959,2.4496,34.2794,2.70641,26.4888,0.525954
1.20385,29.5647,-2.42687,0.756176,-0.227106,0.25033,-0.0111011,-0.000190115,-0.00190333,0.000132374,-0.0114236,-1.40296,0.00837093,1191,633,8.47449,2.36461,34.5075,2.33408,26.7897,0.239083
1.8913,29.5835,-2.44538,0.746817,-0.218244,0.242973,-0.0114854,-0.000265022,-0.00210212,0.000115875,-0.0118663,-1.39154,0.00877868,1198,633,8.3544,2.27912,34.7411,1.96367,27.1078,-0.0407425
2.58073,29.6007,-2.46902,0.737684,-0.209827,0.23323,-0.0118398,-0.00033479,-0.00227183,9.75681e-05,-0.0122722,-1.38273,0.0086323,1205,633,8.22966,2.19707,35.0092,1.6453,27.4552,-0.278838
3.27108,29.6182,-2.49378,0.729578,-0.202039,0.225839,-0.0122125,-0.000390371,-0.00243819,9.27364e-05,-0.0126956,-1.37519,0.00850327,1212,633,8.12211,2.11863,35.2977,1.33217,27.8154,-0.517428
3.95834,29.6327,-2.50567,0.721443,-0.194491,0.218048,-0.0125809,-0.000415341,-0.00259605,0.00011548,-0.0131117,-1.3691,0.00857222,1219,633,8.01331,2.04044,35.5402,1.0619,28.1294,-0.718768
4.64638,29.6467,-2.51832,0.712496,-0.187584,0.211813,-0.0129193,-0.000425336,-0.00272879,0.00014465,-0.0134893,-1.36488,0.00878431,1226,633,7.90071,1.96454,35.7831,0.8142,28.4546,-0.905954
5.34095,29.6665,-2.5516,0.702784,-0.181564,0.201081,-0.0132251,-0.000431913,-0.00282016,0.00016218,-0.0138192,-1.36317,0.0090521,1233,633,7.76665,1.90561,36.1171,0.492415,28.8745,-1.17716
6.03886,29.688,-2.59422,0.692425,-0.176551,0.187827,-0.0134945,-0.000414216,-0.00284742,0.000178751,-0.0140875,-1.36548,0.00887587,1240,633,7.61823,1.8638,36.4938,0.163013,29.3415,-1.46476
