 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.2367,15.0933,1.0462,0.00664052,0.0188681,-0.00983274,-6.79965e-05,-0.000159174,-8.34317e-05,-1.85105e-05,-0.00020866,-0.535354,0.00608046,1345,787,0.0362181,-0.187749,19.2491,-3.04221,19.1686,-2.83851
15.9299,15.1045,1.03008,0.00646443,0.0189223,-0.00866336,-9.2012e-05,-0.000166995,-8.83934e-05,-3.34879e-05,-0.000225519,-0.584825,0.00580871,1352,787,0.0379109,-0.187252,19.7258,-3.20597,19.6485,-2.9993
16.62,15.1145,1.02595,0.00575141,0.0187569,-0.00536188,-0.000104055,-0.000177415,-9.24546e-05,-4.12702e-05,-0.0002402,-0.596555,0.00590382,1359,787,0.0409996,-0.189439,20.1515,-3.35545,20.085,-3.15039
17.3094,15.1245,1.02614,0.00570589,0.0187494,-0.00394264,-0.000112659,-0.000188821,-9.64955e-05,-4.70022e-05,-0.000254478,-0.59746,0.00643532,1366,787,0.0449174,-0.188826,20.5758,-3.51304,20.5112,-3.30586
18.0008,15.1356,1.02166,0.0059465,0.0187558,-0.00390505,-0.000120131,-0.000198072,-0.000102293,-4.96367e-05,-0.000268566,-0.603401,0.00709937,1373,787,0.0473588,-0.187951,21.0327,-3.68622,20.9657,-3.47812
18.6934,15.1477,1.01512,0.00623188,0.0184191,-0.0055893,-0.000117134,-0.000204461,-0.000109673,-4.27525e-05,-0.000278842,-0.595954,0.00704626,1380,787,0.044776,-0.18615,21.5088,-3.86889,21.4372,-3.66828
19.3869,15.16,1.00817,0.00600116,0.0181448,-0.00686998,-0.000103333,-0.000206292,-0.000116428,-2.75112e-05,-0.000282114,-0.57724,0.00643937,1387,787,0.0382335,-0.186254,21.989,-4.05482,21.9188,-3.86172
20.0813,15.1721,0.999817,0.00526152,0.0180606,-0.00602779,-8.55211e-05,-0.000202961,-0.000119448,-1.11405e-05,-0.000277342,-0.556947,0.00618352,1394,787,0.0333221,-0.185109,22.476,-4.24235,22.4146,-4.04893
20.7752,15.1828,0.994907,0.00522647,0.0180303,-0.00696824,-6.62859e-05,-0.000195084,-0.000117399,3.21685e-06,-0.000264587,-0.534533,0.00634743,1401,787,0.0297745,-0.183419,22.9655,-4.4029,22.9037,-4.20962
21.4708,15.1928,0.986847,0.00571426,0.0180955,-0.0084646,-4.10657e-05,-0.000181948,-0.000112678,2.13779e-05,-0.000244391,-0.506044,0.00675953,1408,787,0.0296325,-0.179543,23.4828,-4.54728,23.4147,-4.35077
22.1691,15.2033,0.972182,0.00573512,0.0178537,-0.00889898,-4.7703e-06,-0.000163155,-0.000105986,4.83417e-05,-0.000216267,-0.464546,0.00725128,1415,787,0.028256,-0.176174,24.0308,-4.68951,23.9624,-4.49539
22.8709,15.216,0.948858,0.0054592,0.0174181,-0.00578152,3.26025e-05,-0.000141811,-9.52176e-05,7.45135e-05,-0.000183722,-0.414641,0.00746899,1422,787,0.035599,-0.176687,24.6187,-4.862,24.5557,-4.67389
23.5748,15.2296,0.921217,0.00504022,0.0168937,-0.00337695,6.10879e-05,-0.000118324,-8.3722e-05,9.4087e-05,-0.000151323,-0.375453,0.00746107,1429,787,0.0393,-0.180886,25.2325,-5.04271,25.1759,-4.8669
24.2775,15.2429,0.899143,0.00531228,0.0163972,-0.00295436,7.74949e-05,-9.39642e-05,-7.9627e-05,0.00010877,-0.000125239,-0.374255,0.00755091,1436,787,0.0434915,-0.186422,25.8398,-5.21896,25.7805,-5.05862
24.979,15.2541,0.883067,0.00572089,0.0166061,-0.00454335,9.05234e-05,-7.04084e-05,-7.76161e-05,0.000121856,-0.000101742,-0.383686,0.00734971,1443,787,0.0421879,-0.184834,26.4324,-5.37902,26.3675,-5.21475
25.6799,15.2658,0.870356,0.0059102,0.0169224,-0.00565269,0.000108895,-5.43793e-05,-7.04939e-05,0.000135119,-8.06032e-05,-0.356141,0.00677816,1450,787,0.0401879,-0.181351,27.016,-5.55601,26.9484,-5.38311
26.3845,15.2778,0.84869,0.00609333,0.0175514,-0.00595463,0.000116756,-4.41212e-05,-6.18239e-05,0.00013777,-6.51349e-05,-0.327645,0.00636643,1457,787,0.0407659,-0.17997,27.6457,-5.73552,27.5762,-5.54844
27.0872,15.2901,0.834558,0.00635098,0.0175086,-0.00670533,0.000107526,-3.78114e-05,-5.8164e-05,0.000127937,-5.82222e-05,-0.337493,0.0064599,1464,787,0.0407476,-0.183141,28.2528,-5.90898,28.18,-5.72691
27.7871,15.3008,0.830851,0.00665792,0.0170592,-0.00698183,9.23284e-05,-3.70681e-05,-5.54613e-05,0.000112846,-5.75861e-05,-0.354338,0.00654987,1471,787,0.0427898,-0.18077,28.8233,-6.05896,28.747,-5.88446
28.4904,15.3116,0.818897,0.00637179,0.0167938,-0.00546411,7.85449e-05,-4.19894e-05,-5.51256e-05,9.99537e-05,-6.33982e-05,-0.370435,0.00663905,1478,787,0.0448437,-0.17355,29.43,-6.21081,29.358,-6.03304
29.1964,15.3236,0.801052,0.00587373,0.0162929,-0.00372182,6.06873e-05,-4.9602e-05,-6.26623e-05,8.90142e-05,-7.79288e-05,-0.424562,0.00656947,1485,787,0.0455284,-0.159494,30.0681,-6.38369,30.0028,-6.20072
29.8965,15.3344,0.802309,0.00597512,0.0158289,-0.00526077,3.30305e-05,-6.04523e-05,-8.2489e-05,8.11004e-05,-0.000108522,-0.527634,0.00700454,1492,787,0.0412297,-0.155447,30.6409,-6.54127,30.5735,-6.36607
30.5943,15.3456,0.812129,0.00674162,0.0158023,-0.00737279,1.04496e-07,-7.81686e-05,-0.000112439,8.00237e-05,-0.000158088,-0.617922,0.00761683,1499,787,0.0415992,-0.158586,31.1925,-6.71742,31.1156,-6.54849
31.3018,15.3579,0.795643,0.00807909,0.0162648,-0.0101145,-3.56204e-05,-9.99269e-05,-0.00014362,7.94018e-05,-0.000214949,-0.675276,0.00874656,1506,787,0.0453825,-0.163623,31.8727,-6.89287,31.7797,-6.72265
32.0084,15.3719,0.783666,0.00815044,0.016266,-0.00974033,-7.55789e-05,-0.000119879,-0.000174007,7.76824e-05,-0.000273141,-0.722091,0.00877461,1513,787,0.0471956,-0.165122,32.5262,-7.10405,32.4329,-6.93491
32.7195,15.3859,0.760791,0.00793821,0.0159589,-0.00940893,-0.000121888,-0.000134259,-0.000205282,7.73012e-05,-0.000333449,-0.770337,0.00901251,1520,787,0.0460416,-0.162431,33.2323,-7.30221,33.1415,-7.13654
33.4194,15.3977,0.771972,0.00744,0.0158001,-0.00992859,-0.000167046,-0.000144592,-0.000236765,8.12121e-05,-0.00039285,-0.80909,0.00829828,1527,787,0.0391093,-0.1612,33.7968,-7.49389,33.7113,-7.33102
34.1267,15.4076,0.763604,0.0064058,0.0158302,-0.00605587,-0.000207632,-0.000155783,-0.000263737,8.33002e-05,-0.000446716,-0.834389,0.00808464,1534,787,0.0419863,-0.154501,34.4459,-7.63642,34.3739,-7.46162
34.8415,15.4188,0.73583,0.00590578,0.015605,-0.00373992,-0.000247426,-0.000164489,-0.000282272,7.93441e-05,-0.00049126,-0.858331,0.00839682,1541,787,0.0449109,-0.148815,35.1942,-7.77435,35.1289,-7.59601
35.5678,15.4348,0.677758,0.00521137,0.0147978,-6.06991e-05,-0.00027495,-0.000166913,-0.000289449,7.35145e-05,-0.000515378,-0.87765,0.0086062,1548,787,0.0509032,-0.148142,36.0796,-7.95719,36.0237,-7.79071
36.288,15.4485,0.638983,0.00436387,0.0138934,0.00237953,-0.00028453,-0.000159986,-0.000283174,6.76818e-05,-0.000512199,-0.893629,0.00825737,1555,787,0.0511489,-0.147047,36.889,-8.11357,36.8434,-7.96204
37.0013,15.4597,0.621715,0.00429658,0.0134694,0.00198335,-0.000273813,-0.000148876,-0.000263742,5.96946e-05,-0.000482384,-0.901683,0.0077166,1562,787,0.0490866,-0.142805,37.6236,-8.25438,37.5785,-8.10816
37.7101,15.4698,0.618992,0.00419079,0.0137533,0.00139271,-0.000237394,-0.000135423,-0.000228633,4.7841e-05,-0.000420658,-0.895103,0.00718271,1569,787,0.0458582,-0.140922,38.3033,-8.40012,38.2591,-8.24686
38.4182,15.4816,0.620404,0.00485685,0.0140181,-0.00121794,-0.000186829,-0.000117192,-0.00018461,3.58537e-05,-0.000339875,-0.878606,0.00695473,1576,787,0.0430634,-0.137079,38.9829,-8.58587,38.9303,-8.42664
39.1267,15.4933,0.622104,0.00469319,0.0140424,-0.000404567,-0.000144303,-9.47122e-05,-0.000139266,2.1949e-05,-0.000260964,-0.873496,0.00804667,1583,787,0.0442057,-0.132502,39.6592,-8.76948,39.6088,-8.60434
39.8427,15.5056,0.605131,0.0042055,0.0138486,0.00244765,-0.00011722,-7.12219e-05,-9.57039e-05,4.20769e-06,-0.000192649,-0.903319,0.00903589,1590,787,0.0494988,-0.129145,40.4205,-8.93851,40.3766,-8.77076
40.5551,15.517,0.600255,0.00388726,0.0135865,0.00480073,-8.54005e-05,-5.03067e-05,-5.18239e-05,-1.31396e-05,-0.000122568,-0.948634,0.00918879,1597,787,0.0548146,-0.129333,41.1402,-9.09713,41.1005,-8.93224
41.2702,15.528,0.589519,0.00422482,0.0133812,0.00370002,-3.2945e-05,-3.64711e-05,-5.7929e-06,-2.86528e-05,-4.07633e-05,-0.637678,0.00893112,1604,787,0.054212,-0.127575,41.9021,-9.23917,41.8583,-9.07831
41.9812,15.5379,0.591789,0.00535976,0.0130278,-0.000282535,1.47324e-05,-3.27515e-05,3.04349e-05,2.95905e-05,-4.76096e-05,0.454158,0.00927263,1611,787,0.0510492,-0.124445,42.6257,-9.3693,42.5682,-9.21778
42.6988,15.5521,0.578179,0.0055726,0.0129147,-0.00305966,3.82447e-05,-4.11364e-05,5.32585e-05,6.49756e-05,-6.78673e-05,0.465173,0.00953093,1618,787,0.0430559,-0.123589,43.4165,-9.57112,43.3557,-9.42461
43.4165,15.5661,0.56637,0.00629544,0.0131942,-0.00711256,4.9344e-05,-5.61089e-05,7.39529e-05,8.74422e-05,-9.4207e-05,0.475708,0.0102048,1625,787,0.0353212,-0.124022,44.2138,-9.77817,44.1439,-9.63125
44.1341,15.5799,0.556647,0.00645961,0.0139265,-0.00934204,5.31644e-05,-7.84999e-05,9.15855e-05,0.000100123,-0.000125459,0.47378,0.00985076,1632,787,0.0286328,-0.130488,45.0039,-9.98603,44.9316,-9.83284
44.85,15.5914,0.553342,0.00691049,0.0144809,-0.0124417,5.97421e-05,-0.000108839,0.000107255,0.000111865,-0.000160962,0.452359,0.00946534,1639,787,0.0215531,-0.13674,45.7778,-10.1523,45.6999,-9.99741
45.5713,15.6025,0.537489,0.00684457,0.0145757,-0.0122945,7.30703e-05,-0.000153689,0.000121377,0.000125785,-0.000206404,0.409727,0.00916028,1646,787,0.0212323,-0.138152,46.6081,-10.2904,46.5312,-10.1348
46.3032,15.6152,0.495415,0.00694972,0.0148484,-0.0128833,9.51436e-05,-0.000215936,0.000131775,0.00014346,-0.000264252,0.351436,0.00866113,1653,787,0.0198292,-0.137908,47.5629,-10.4336,47.4849,-10.2729
47.0394,15.6288,0.444228,0.00673527,0.0149578,-0.0125271,0.000156598,-0.000299162,0.000148362,0.000200638,-0.000343202,0.288557,0.00809152,1660,787,0.0187842,-0.136611,48.562,-10.5843,48.4868,-10.4196
47.7804,15.6443,0.38246,0.00559034,0.0148871,-0.0104878,0.000282024,-0.000413965,0.000177631,0.000324738,-0.000456679,0.235983,0.00772609,1667,787,0.0149608,-0.137759,49.6055,-10.7539,49.5433,-10.5893
-46.4016,13.6494,-0.104919,-0.00509477,0.0260833,-0.0238189,0.00125014,-0.000293475,-0.000874254,0.00164453,-0.000687861,-0.423777,0.0161677,694,794,-0.0994575,-0.27095,19.7878,11.6987,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.00516694,0.0244667,-0.0233772,0.0012849,-0.000140338,-0.000726781,0.00159014,-0.000445577,-0.397618,0.016999,701,794,-0.0998857,-0.242333,19.1889,11.5483,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.00687442,0.0249008,-0.0254162,0.00123078,-4.65709e-05,-0.000591228,0.00146242,-0.000278216,-0.37342,0.0175339,708,794,-0.122613,-0.242814,18.6065,11.3737,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.00666468,0.0224674,-0.0199301,0.00113124,-7.0891e-06,-0.000465292,0.00129723,-0.000173074,-0.34266,0.0175779,715,794,-0.110202,-0.212259,18.1001,11.1846,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.00502219,0.0206343,-0.0103452,0.0010256,-1.39433e-05,-0.000353463,0.0011344,-0.00012274,-0.2986,0.0173867,722,794,-0.0739861,-0.20605,17.7506,11.0521,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.00363432,0.0189449,-0.00853979,0.000910487,-5.15001e-05,-0.000251996,0.0009725,-0.000113514,-0.241295,0.0167279,729,794,-0.0556907,-0.182311,17.3614,10.9043,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.00414739,0.0198397,-0.0165616,0.000776365,-0.000100799,-0.000152047,0.000801973,-0.000126407,-0.166857,0.0150728,736,794,-0.0770949,-0.197835,16.9893,10.8052,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.00389435,0.0214028,-0.0201036,0.000644995,-0.000151439,-5.88552e-05,0.000649321,-0.000155765,-0.0733672,0.014024,743,794,-0.0814891,-0.225544,16.5268,10.6765,16.523,10.8886
-41.2821,13.6949,0.254576,-0.00311046,0.0223746,-0.0222262,0.000548561,-0.00018617,1.6462e-05,0.00054893,-0.000186538,0.0223905,0.0139919,750,794,-0.077561,-0.233646,16.1638,10.5165,16.1475,10.739
-40.6374,13.7023,0.280489,-0.00271387,0.0226789,-0.0221477,0.000462926,-0.000225064,7.52865e-05,0.000471068,-0.000233207,0.107731,0.0142624,757,794,-0.0735356,-0.22603,15.8215,10.3351,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.00184308,0.0222998,-0.0160581,0.000385049,-0.000260106,0.000117663,0.000405838,-0.000280895,0.174882,0.0145376,764,794,-0.0522244,-0.210269,15.4352,10.1412,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.00068448,0.0217418,-0.00836923,0.00031379,-0.000287468,0.000141302,0.000345342,-0.000319019,0.219689,0.0144443,771,794,-0.0243119,-0.199994,15.0855,9.97112,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.000590651,0.0217496,-0.00282492,0.000259539,-0.00031024,0.000150196,0.000296706,-0.000347408,0.242588,0.0144401,778,794,-0.0119679,-0.204544,14.7625,9.85838,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.00162383,0.0219255,-0.00420596,0.000236189,-0.000323672,0.000145025,0.000271525,-0.000359009,0.239002,0.0148403,785,794,-0.0259813,-0.206835,14.4777,9.82794,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.00261004,0.0235572,-0.00707203,0.000229894,-0.00032196,0.000127986,0.000258131,-0.000350197,0.217152,0.0148097,792,794,-0.0424177,-0.24162,14.1759,9.88241,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.00192646,0.0238083,-0.0074321,0.000237442,-0.00030752,0.000100072,0.000255238,-0.000325315,0.175984,0.0137699,799,794,-0.0358575,-0.250872,13.851,9.74477,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.00108266,0.0240061,-0.00896518,0.000258986,-0.000291248,6.13931e-05,0.000265753,-0.000298015,0.109778,0.0130873,806,794,-0.0301149,-0.255761,13.5429,9.48881,13.5353,9.74
-35.4713,13.7563,0.496502,-0.000894629,0.0239116,-0.0126609,0.000268118,-0.000278144,2.80354e-05,0.000269553,-0.000279579,0.0511432,0.0117479,813,794,-0.0360472,-0.26001,13.271,9.11946,13.2539,9.35976
-34.8209,13.7673,0.507423,-0.000884606,0.0233685,-0.0141534,0.000261181,-0.000271315,1.85505e-06,0.000261188,-0.000271322,0.00348363,0.0104736,820,794,-0.039328,-0.254569,13.0538,8.90456,13.0337,9.13681
-34.1704,13.7745,0.519318,-0.00127917,0.0225378,-0.0141049,0.00025604,-0.000264614,-2.24468e-05,0.000257006,-0.00026558,-0.0430064,0.00963186,827,794,-0.0436962,-0.243175,12.8324,8.77007,12.8168,8.99587
-33.5189,13.7818,0.528168,-0.00138581,0.0218241,-0.0143088,0.000266964,-0.000266638,-4.52514e-05,0.000270775,-0.000270448,-0.0840041,0.00922633,834,794,-0.0455299,-0.231896,12.6344,8.63509,12.6198,8.85666
-32.8681,13.789,0.54278,-0.0011557,0.0215793,-0.0131534,0.000285312,-0.000275549,-6.19023e-05,0.000292063,-0.0002823,-0.108628,0.00890074,841,794,-0.0407756,-0.226504,12.4206,8.48888,12.4062,8.71194
-32.2172,13.7967,0.558339,-0.000664833,0.0215228,-0.0116119,0.000289637,-0.000284149,-6.09132e-05,0.000296032,-0.000290545,-0.104607,0.00853166,848,794,-0.0323489,-0.223201,12.2121,8.3306,12.1958,8.55763
-31.5668,13.804,0.577585,-0.000204354,0.0214805,-0.00953085,0.000277669,-0.000284498,-4.20315e-05,0.000280794,-0.000287623,-0.0742171,0.00829397,855,794,-0.0230335,-0.218368,11.9942,8.17281,11.9774,8.40632
-30.9172,13.8112,0.602718,-6.23107e-05,0.0211543,-0.00835562,0.00026073,-0.000272605,-1.87837e-05,0.000261391,-0.000273266,-0.0351612,0.00920857,862,794,-0.0190421,-0.215285,11.7577,8.01914,11.7418,8.25007
-30.2677,13.8184,0.630008,-8.73686e-05,0.0208798,-0.00745054,0.000250588,-0.000248791,-1.26417e-06,0.000250591,-0.000248794,-0.00253147,0.0103889,869,794,-0.0173826,-0.215302,11.5183,7.86713,11.5045,8.09315
-29.6172,13.8249,0.654273,-8.15565e-05,0.020472,-0.00687832,0.000253154,-0.000221166,1.00901e-05,0.000253369,-0.000221381,0.02126,0.0105785,876,794,-0.0161583,-0.21015,11.2996,7.73093,11.287,7.95399
-28.9667,13.8329,0.679998,7.09415e-06,0.0204028,-0.00799144,0.000262951,-0.00019142,1.68319e-05,0.000263574,-0.000192043,0.0369768,0.0102715,883,794,-0.0178628,-0.20756,11.0862,7.55854,11.0707,7.78138
-28.3159,13.8419,0.705645,0.000279415,0.0207846,-0.0077173,0.00026669,-0.000162696,2.18883e-05,0.000267802,-0.000163809,0.0508004,0.00974038,890,794,-0.0144546,-0.211129,10.8796,7.36041,10.8619,7.58824
-27.6649,13.8511,0.732667,0.000502425,0.0214255,-0.00819793,0.000254756,-0.000139462,2.89937e-05,0.000256877,-0.000141583,0.0730238,0.00935893,897,794,-0.013283,-0.218865,10.6756,7.15568,10.6546,7.38893
-27.0113,13.8596,0.748836,0.0006907,0.0217144,-0.00585333,0.000233593,-0.000119738,3.90284e-05,0.000237853,-0.000123998,0.108712,0.00940546,904,794,-0.00597832,-0.222624,10.5182,6.9787,10.4999,7.21721
-26.3553,13.8658,0.755542,0.00107157,0.0216179,-0.0033134,0.000221065,-0.000101277,4.18724e-05,0.000226416,-0.000106627,0.127091,0.00969753,911,794,0.00382839,-0.216576,10.4095,6.86269,10.392,7.10826
-25.7007,13.8706,0.770308,0.0017054,0.0208466,-9.76706e-05,0.000221504,-8.31737e-05,3.86423e-05,0.000226328,-8.79983e-05,0.12421,0.010129,918,794,0.0180313,-0.209905,10.2761,6.78278,10.2579,7.02215
-25.0493,13.8749,0.80141,0.00243848,0.0203886,0.000170722,0.000224593,-6.78377e-05,3.82898e-05,0.000229524,-7.27681e-05,0.12806,0.0101513,925,794,0.0264187,-0.20407,10.0884,6.69004,10.0631,6.92569
-24.3996,13.8811,0.841829,0.00264356,0.0204063,-0.000632604,0.000222563,-6.00138e-05,4.75722e-05,0.000230357,-6.78077e-05,0.16239,0.00906969,932,794,0.0266726,-0.20398,9.86559,6.54085,9.83657,6.77598
-23.7476,13.8892,0.873623,0.00214349,0.0209157,-0.00306282,0.000218569,-5.80687e-05,6.50612e-05,0.000233106,-7.26062e-05,0.219833,0.00783264,939,794,0.0155817,-0.212366,9.68149,6.36202,9.65332,6.59678
-23.0904,13.8976,0.883396,0.00153448,0.0210041,-0.00599212,0.000220203,-5.87999e-05,7.90131e-05,0.000241025,-7.96222e-05,0.257672,0.00739794,946,794,0.0020896,-0.217608,9.59653,6.21026,9.56948,6.43806
-22.4301,13.9061,0.881515,0.0015031,0.0202544,-0.00794327,0.000227173,-5.87881e-05,8.54282e-05,0.00025075,-8.23651e-05,0.269283,0.009196,953,794,-0.00311427,-0.203322,9.57188,6.0689,9.54183,6.29255
-21.7712,13.9155,0.887984,0.00187706,0.0204769,-0.00950268,0.000237857,-5.72247e-05,8.76339e-05,0.00026192,-8.1288e-05,0.267984,0.00906953,960,794,-0.0030425,-0.206477,9.52336,5.89272,9.48674,6.11608
-21.1146,13.9245,0.906069,0.00221916,0.0205925,-0.0106989,0.000245918,-5.22456e-05,9.23683e-05,0.000272214,-7.85413e-05,0.277346,0.00909651,967,794,-0.00246013,-0.209704,9.43274,5.71476,9.3905,5.93589
-20.4597,13.9323,0.933069,0.00249342,0.0210912,-0.0104529,0.000240848,-4.13224e-05,9.87148e-05,0.000271954,-7.24279e-05,0.305256,0.00827723,974,794,0.000990806,-0.225567,9.3091,5.55433,9.26437,5.77041
-19.8033,13.939,0.955005,0.0026698,0.0212674,-0.00888968,0.000221819,-2.24493e-05,9.47544e-05,0.000254265,-5.48957e-05,0.329912,0.0083618,981,794,0.00654284,-0.228127,9.21063,5.41802,9.16691,5.63717
-19.1466,13.9457,0.977399,0.00298094,0.021512,-0.00838745,0.00019882,-4.0106e-07,7.89794e-05,0.000226331,-2.79125e-05,0.335193,0.0083353,988,794,0.0108648,-0.224886,9.12093,5.27306,9.07498,5.50136
-18.4883,13.9536,0.994912,0.00347537,0.0214927,-0.00850657,0.000177899,2.21507e-05,6.14824e-05,0.000199244,8.05529e-07,0.334156,0.00877483,995,794,0.0155799,-0.218409,9.06221,5.11307,9.01099,5.34734
-17.831,13.9605,1.01813,0.00368603,0.0216906,-0.00950106,0.000154484,4.39748e-05,5.01432e-05,0.000173845,2.46144e-05,0.368469,0.007845,1002,794,0.0151796,-0.221572,8.98562,4.97384,8.93056,5.20795
-17.1723,13.9692,1.03695,0.00385332,0.0217036,-0.00895316,0.000123522,6.17236e-05,4.07267e-05,0.000143744,4.1501e-05,0.460878,0.00722334,1009,794,0.0181886,-0.224492,8.93183,4.80263,8.87603,5.03471
-16.5149,13.9772,1.06294,0.00370232,0.0214949,-0.00747382,9.08052e-05,7.45887e-05,2.87327e-05,0.000112552,5.28421e-05,0.647876,0.00682633,1016,794,0.0202488,-0.228752,8.85063,4.64393,8.79894,4.86891
-15.8568,13.9853,1.08799,0.00323318,0.0213629,-0.00759155,6.98759e-05,7.61687e-05,1.82328e-05,9.15247e-05,5.452e-05,0.870841,0.00640192,1023,794,0.0149284,-0.232869,8.78013,4.48482,8.73326,4.70268
-15.1978,13.9932,1.11044,0.00262293,0.0212331,-0.00817153,6.49366e-05,6.79325e-05,1.37881e-05,8.03037e-05,5.25653e-05,0.839506,0.00667088,1030,794,0.00686155,-0.229513,8.72725,4.32469,8.68602,4.54246
-14.5379,14.0015,1.13117,0.00202495,0.021148,-0.008196,7.45383e-05,5.27211e-05,1.30295e-05,8.06228e-05,4.66366e-05,0.436883,0.00668008,1037,794,0.00031936,-0.224385,8.68841,4.15767,8.6536,4.37873
-13.8775,14.0093,1.15119,0.00213447,0.0209135,-0.00609783,9.22712e-05,3.22998e-05,1.60308e-05,9.62874e-05,2.82836e-05,0.245476,0.00636337,1044,794,0.00671051,-0.217798,8.66418,3.99996,8.63175,4.22505
-13.2159,14.0173,1.16823,0.0026768,0.0209067,-0.00535694,0.000109915,8.35972e-06,2.51027e-05,0.000115782,2.49364e-06,0.229564,0.0059274,1051,794,0.0142501,-0.219725,8.66691,3.84743,8.63,4.07126
-12.5528,14.0262,1.18067,0.00335707,0.0210078,-0.00654165,0.000124313,-1.85388e-05,3.69262e-05,0.000133293,-2.75194e-05,0.238573,0.00555137,1058,794,0.0182652,-0.226378,8.70124,3.68708,8.65525,3.90491
-11.8879,14.0349,1.18794,0.00340295,0.0213057,-0.00720053,0.000134495,-4.65557e-05,4.52798e-05,0.000145188,-5.72484e-05,0.231899,0.00579861,1065,794,0.0169618,-0.235365,8.7575,3.53607,8.70998,3.75047
-11.2199,14.0444,1.18444,0.00366581,0.0211314,-0.00602146,0.000143303,-7.31647e-05,4.50011e-05,0.000152286,-8.21471e-05,0.197016,0.00635112,1072,794,0.0227165,-0.235289,8.86627,3.37725,8.81787,3.58933
-10.5514,14.0544,1.18109,0.0041235,0.0208831,-0.00583827,0.000149564,-9.73398e-05,3.58051e-05,0.000154651,-0.000102427,0.141144,0.00665572,1079,794,0.027865,-0.231105,8.98569,3.20989,8.93283,3.42092
-9.88437,14.064,1.18552,0.00478593,0.020787,-0.00634923,0.000149045,-0.00011784,2.3181e-05,0.000151043,-0.000119839,0.0859994,0.00627571,1086,794,0.0332774,-0.225796,9.0832,3.03528,9.02266,3.24887
-9.21665,14.0743,1.18896,0.00509582,0.0207154,-0.00658335,0.000139903,-0.000132308,1.1008e-05,0.000140347,-0.000132752,0.0403513,0.00561771,1093,794,0.0357041,-0.219617,9.18843,2.84851,9.12436,3.06643
-8.54874,14.0835,1.19344,0.00510092,0.0208699,-0.00638062,0.000128379,-0.000142764,-8.30451e-07,0.000128381,-0.000142767,-0.00306274,0.00515354,1100,794,0.0361355,-0.218416,9.2932,2.6807,9.22942,2.90338
-7.88134,14.0919,1.20168,0.0045802,0.0209471,-0.00698119,0.0001178,-0.000150568,-1.53487e-05,0.000118674,-0.000151443,-0.0569452,0.00532324,1107,794,0.028917,-0.217489,9.38524,2.53224,9.32628,2.75678
-7.21533,14.0999,1.21701,0.0040461,0.0207631,-0.00701974,0.000108373,-0.000158092,-3.31634e-05,0.000112439,-0.000162157,-0.121978,0.00613285,1114,794,0.0230811,-0.214072,9.45409,2.38431,9.40087,2.60827
-6.54868,14.1082,1.23162,0.00380227,0.0206973,-0.00754016,0.000104552,-0.000165196,-5.06762e-05,0.000113758,-0.000174402,-0.179705,0.00631746,1121,794,0.0190017,-0.215034,9.53753,2.23378,9.48622,2.45471
-5.88156,14.1166,1.24613,0.00393704,0.020672,-0.00749761,0.00010788,-0.00016933,-6.20047e-05,0.000121117,-0.000182567,-0.210323,0.00646064,1128,794,0.0204067,-0.216536,9.63232,2.08133,9.57972,2.30023
-5.21209,14.1258,1.2535,0.00434452,0.0205406,-0.00753033,0.000118111,-0.000171923,-6.60973e-05,0.000132464,-0.000186276,-0.213829,0.00633045,1135,794,0.0244572,-0.21786,9.7682,1.92478,9.71129,2.13944
-4.53976,14.1355,1.25194,0.00471281,0.0202349,-0.00709477,0.000132026,-0.000173043,-6.64002e-05,0.000145852,-0.000186869,-0.205286,0.00622885,1142,794,0.0293838,-0.216815,9.94863,1.76687,9.88851,1.97642
-3.86652,14.1456,1.24883,0.00500402,0.0201981,-0.00669288,0.000142845,-0.000173209,-6.46598e-05,0.000155562,-0.000185925,-0.194193,0.00611414,1149,794,0.033406,-0.217457,10.1428,1.60021,10.0801,1.80872
-3.19296,14.1562,1.24647,0.0053004,0.0203541,-0.00668833,0.000146219,-0.000171558,-6.36932e-05,0.00015851,-0.000183849,-0.190627,0.00619275,1156,794,0.0364026,-0.22242,10.3421,1.42163,10.2764,1.62844
-2.52023,14.1658,1.24901,0.00541337,0.0205056,-0.00627937,0.000142967,-0.000167434,-6.29044e-05,0.00015523,-0.000179698,-0.192538,0.00613353,1163,794,0.0386245,-0.227286,10.5261,1.25903,10.4598,1.46471
