 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.5733,31.2906,-3.45019,0.180643,0.148461,-0.13734,0.00173653,-0.00303916,-0.00133281,0.00208331,-0.00338594,-0.254544,0.00861884,1324,619,1.39633,-1.37812,39.0715,-6.12762,37.0207,-4.65394
15.2706,31.3087,-3.45989,0.18286,0.150805,-0.13772,0.00163329,-0.00314095,-0.00142326,0.00202538,-0.00353304,-0.26882,0.00920625,1331,619,1.41408,-1.40001,39.528,-6.41806,37.455,-4.91847
15.9728,31.3297,-3.4839,0.184328,0.153301,-0.134514,0.0015373,-0.00317278,-0.00149718,0.00197292,-0.00360839,-0.283141,0.0093251,1338,619,1.43529,-1.42566,40.0415,-6.74409,37.9578,-5.21238
16.678,31.351,-3.51504,0.184375,0.155423,-0.127852,0.00145853,-0.00311822,-0.00154407,0.00193074,-0.00359043,-0.296788,0.00911975,1345,619,1.45308,-1.45483,40.5749,-7.05973,38.4986,-5.50049
17.3822,31.3714,-3.54111,0.183749,0.15767,-0.124504,0.00139057,-0.00301101,-0.00157347,0.0018952,-0.00351563,-0.310346,0.00877683,1352,619,1.45399,-1.48549,41.0912,-7.36001,39.0262,-5.77829
18.0886,31.3915,-3.57222,0.184489,0.159143,-0.121959,0.00131671,-0.00285901,-0.00162378,0.00187381,-0.00341611,-0.330505,0.0087651,1359,619,1.4661,-1.50319,41.6522,-7.63759,39.5831,-6.03855
18.8006,31.4144,-3.6188,0.187079,0.161376,-0.122235,0.00122635,-0.00268103,-0.00170663,0.00186679,-0.00332147,-0.359002,0.00862579,1366,619,1.4878,-1.52305,42.3085,-7.95122,40.2135,-6.32679
19.5137,31.4363,-3.66671,0.188951,0.163023,-0.122202,0.00114567,-0.00248125,-0.00178532,0.00187701,-0.00321259,-0.38879,0.00836691,1373,619,1.50329,-1.54001,42.9708,-8.23242,40.8576,-6.59138
20.2249,31.4574,-3.70631,0.188241,0.164602,-0.117973,0.00109424,-0.00228074,-0.00183484,0.00189959,-0.00308609,-0.413603,0.00814858,1380,619,1.5063,-1.5632,43.5753,-8.5122,41.4749,-6.85376
20.936,31.4796,-3.74354,0.186696,0.16646,-0.118431,0.00107813,-0.00210865,-0.00186244,0.00193578,-0.0029663,-0.431548,0.00826088,1387,619,1.4862,-1.58951,44.1732,-8.8113,42.0905,-7.14139
21.648,31.5023,-3.78103,0.186427,0.168341,-0.122226,0.00107442,-0.00197056,-0.00189103,0.00197968,-0.00287582,-0.446473,0.00835445,1394,619,1.46804,-1.60404,44.7967,-9.1274,42.7156,-7.44052
22.359,31.5225,-3.8133,0.187096,0.170834,-0.126485,0.00106104,-0.00187458,-0.00192907,0.00201723,-0.00283077,-0.460181,0.0087783,1401,619,1.45752,-1.61818,45.4164,-9.41084,43.3267,-7.69477
23.0681,31.5405,-3.83801,0.18809,0.172697,-0.123241,0.00102046,-0.0018328,-0.0019498,0.00200982,-0.00282216,-0.469561,0.0093481,1408,619,1.47443,-1.63641,46.0101,-9.66076,43.9141,-7.91854
23.7788,31.5599,-3.86521,0.188832,0.173995,-0.11412,0.000953215,-0.0018633,-0.00194481,0.0019461,-0.00285618,-0.472036,0.00966485,1415,619,1.50802,-1.65925,46.6157,-9.92852,44.5203,-8.16544
24.492,31.5811,-3.89793,0.190137,0.175107,-0.107315,0.000889149,-0.00194011,-0.00191557,0.00185582,-0.00290677,-0.467351,0.00972762,1422,619,1.53994,-1.68072,47.2608,-10.2144,45.1581,-8.43747
25.204,31.6022,-3.92473,0.192367,0.17633,-0.105943,0.000836996,-0.0020395,-0.00185681,0.00174743,-0.00294993,-0.455875,0.00993873,1429,619,1.56333,-1.68993,47.9031,-10.5127,45.7792,-8.71795
25.9118,31.6186,-3.9371,0.194514,0.177819,-0.106299,0.000778509,-0.0021248,-0.00178347,0.00162643,-0.00297273,-0.443803,0.0106438,1436,619,1.58018,-1.69601,48.4932,-10.7465,46.3476,-8.92846
26.6195,31.634,-3.94709,0.1959,0.179422,-0.107583,0.000689824,-0.00219447,-0.00171244,0.00148648,-0.00299112,-0.435435,0.0119528,1443,619,1.58651,-1.70839,49.0738,-10.9558,46.914,-9.11992
27.3338,31.6523,-3.97493,0.195071,0.180059,-0.106246,0.000565236,-0.00223622,-0.00165377,0.00133176,-0.00300275,-0.434026,0.0123286,1450,619,1.57946,-1.71595,49.7127,-11.1826,47.5641,-9.3391
28.0517,31.6732,-4.01135,0.19361,0.180641,-0.104109,0.000425419,-0.00221881,-0.00161636,0.00119151,-0.00298491,-0.442601,0.0122873,1457,619,1.56877,-1.72178,50.3887,-11.4457,48.2589,-9.59258
28.7738,31.6983,-4.05807,0.192067,0.183176,-0.104742,0.000306892,-0.00216116,-0.00156623,0.00106683,-0.0029211,-0.451739,0.0118723,1464,619,1.54783,-1.73558,51.1176,-11.8042,49.0056,-9.91388
29.4972,31.7245,-4.10591,0.192724,0.186275,-0.105117,0.000213639,-0.00205168,-0.00151645,0.00097374,-0.00281178,-0.464636,0.0123564,1471,619,1.54965,-1.76241,51.883,-12.1816,49.7656,-10.255
30.2192,31.7492,-4.14764,0.193704,0.189698,-0.102913,0.000123273,-0.00189535,-0.00152692,0.000944315,-0.00271639,-0.493359,0.0130749,1478,619,1.56333,-1.79728,52.6328,-12.543,50.508,-10.5764
30.9376,31.7716,-4.1766,0.193322,0.190142,-0.0955701,2.83367e-05,-0.00170606,-0.00163455,0.00101149,-0.00268921,-0.541508,0.0133395,1485,619,1.58139,-1.82574,53.3199,-12.8322,51.2047,-10.8712
31.6577,31.7926,-4.20857,0.192834,0.188536,-0.0910775,-6.53227e-05,-0.00148415,-0.00181708,0.00117591,-0.00272538,-0.59929,0.0123055,1492,619,1.58892,-1.82425,54.0286,-13.0697,51.9224,-11.1331
32.3835,31.8145,-4.25536,0.193501,0.187179,-0.0875026,-0.000141998,-0.00126124,-0.00201059,0.0013854,-0.00278864,-0.649665,0.0112284,1499,619,1.60474,-1.82136,54.8211,-13.3003,52.711,-11.3836
33.1185,31.8406,-4.32616,0.19417,0.186395,-0.0840241,-0.000220104,-0.00104968,-0.00219934,0.00160322,-0.00287301,-0.692194,0.0104661,1506,619,1.62003,-1.81653,55.7235,-13.5826,53.6095,-11.6724
33.8484,31.8662,-4.3797,0.194553,0.186979,-0.0822349,-0.000285768,-0.000825684,-0.00239166,0.00185112,-0.00296257,-0.729199,0.0105042,1513,619,1.62682,-1.82296,56.5595,-13.9015,54.4437,-11.9834
34.577,31.8915,-4.42707,0.194583,0.188095,-0.0850378,-0.000311615,-0.000587774,-0.00256988,0.0021239,-0.00302329,-0.758559,0.0111347,1520,619,1.6147,-1.84041,57.3764,-14.2184,55.2601,-12.3006
35.313,31.9152,-4.4937,0.194732,0.188468,-0.0908193,-0.000344762,-0.000346015,-0.00271309,0.0023677,-0.00305848,-0.785283,0.0117575,1527,619,1.59333,-1.84175,58.2854,-14.458,56.1661,-12.5459
36.0501,31.9358,-4.56129,0.194911,0.188596,-0.0930246,-0.000421416,-0.000130953,-0.00282441,0.00255196,-0.00310433,-0.811086,0.0118984,1534,619,1.58433,-1.83962,59.2049,-14.6333,57.0842,-12.7219
36.771,31.9453,-4.58099,0.193574,0.186238,-0.0835846,-0.000503488,2.12937e-05,-0.00287248,0.00264334,-0.00312554,-0.830945,0.011896,1541,619,1.60063,-1.81318,59.9085,-14.6674,57.8078,-12.7621
37.4923,31.9559,-4.59954,0.191653,0.182551,-0.073158,-0.0005543,0.000110581,-0.00282677,0.00262439,-0.00306811,-0.843932,0.0121612,1548,619,1.61486,-1.77078,60.6093,-14.7152,58.535,-12.8261
38.2197,31.9768,-4.63284,0.189813,0.179393,-0.0660052,-0.000559087,0.000152605,-0.00269834,0.00251846,-0.00292494,-0.850958,0.0127702,1555,619,1.61887,-1.73803,61.3842,-14.9425,59.3337,-13.0742
38.9651,32.012,-4.71343,0.18799,0.176548,-0.0633093,-0.000552966,0.000212475,-0.00254016,0.00239858,-0.00273907,-0.86017,0.0135787,1562,619,1.60763,-1.70842,62.3705,-15.3672,60.3417,-13.5251
39.7054,32.0403,-4.77796,0.190355,0.174665,-0.0653191,-0.00061865,0.000304588,-0.00243829,0.00232457,-0.00263863,-0.878951,0.0139411,1569,619,1.6209,-1.68267,63.3436,-15.6872,61.2898,-13.8644
40.4507,32.0633,-4.8543,0.1938,0.174619,-0.0663779,-0.000736651,0.000367326,-0.00238337,0.0022618,-0.00263112,-0.899192,0.0143092,1576,619,1.64791,-1.68039,64.3855,-15.8888,62.2956,-14.0687
41.193,32.0855,-4.91974,0.194107,0.1759,-0.0627796,-0.000880061,0.000374996,-0.00233532,0.00216563,-0.0026707,-0.916654,0.0146445,1583,619,1.66067,-1.69912,65.3545,-16.1117,63.2639,-14.2778
41.9303,32.1109,-4.96869,0.190319,0.176572,-0.05522,-0.0010486,0.000370283,-0.00227245,0.00204146,-0.00271978,-0.936701,0.0149411,1590,619,1.64797,-1.72605,66.2179,-16.4186,64.1713,-14.5833
42.6682,32.138,-5.01706,0.188183,0.176687,-0.0570176,-0.00121801,0.00038516,-0.00222582,0.00194933,-0.00278218,-0.958233,0.0144871,1597,619,1.61816,-1.72407,67.1083,-16.7585,65.085,-14.923
43.4014,32.1662,-5.0498,0.188239,0.17692,-0.064524,-0.00134664,0.00043817,-0.00225585,0.00197172,-0.00288019,-0.97375,0.014343,1604,619,1.58935,-1.71531,67.9664,-17.1478,65.9412,-15.3143
44.1378,32.1943,-5.08939,0.189701,0.175106,-0.0700921,-0.00140019,0.000533352,-0.00236568,0.00212218,-0.00298902,-0.979376,0.0158913,1611,619,1.58106,-1.69152,68.8765,-17.4988,66.8349,-15.6914
44.8896,32.2278,-5.16851,0.189138,0.172099,-0.0690796,-0.00139406,0.000617456,-0.00252846,0.00233285,-0.00310945,-0.974691,0.0166483,1618,619,1.57652,-1.66486,69.9387,-17.8712,67.9045,-16.0994
45.6427,32.2653,-5.24801,0.185452,0.168076,-0.0603526,-0.00143285,0.000704684,-0.00270525,0.00254464,-0.0032728,-0.973523,0.0156975,1625,619,1.56937,-1.63007,70.9758,-18.3284,68.9846,-16.5902
46.3722,32.2944,-5.26194,0.182385,0.164238,-0.0528096,-0.00131985,0.000791788,-0.00283866,0.00276463,-0.00329268,-0.963441,0.0136929,1632,619,1.56434,-1.59214,71.7514,-18.7419,69.7956,-17.0322
47.096,32.3139,-5.25927,0.178945,0.16168,-0.0461217,-0.00102345,0.000889521,-0.00289986,0.00298656,-0.00312049,-0.944699,0.0122235,1639,619,1.55287,-1.56692,72.4609,-19.0023,70.5441,-17.3084
47.8333,32.3277,-5.29118,0.175761,0.160066,-0.0448167,-0.000579152,0.000970332,-0.00289078,0.00318838,-0.0027972,-0.916324,0.0116473,1646,619,1.52445,-1.546,73.328,-19.0831,71.4463,-17.4002
48.6015,32.3485,-5.40335,0.175158,0.159449,-0.0476147,6.91246e-05,0.00102254,-0.00275808,0.00334481,-0.00225314,-0.870973,0.0118213,1653,619,1.50572,-1.52782,74.571,-19.1594,72.6964,-17.4783
49.3766,32.3748,-5.53046,0.17653,0.157449,-0.0475186,0.00106939,0.0010368,-0.00243539,0.00348854,-0.00138235,-0.782053,0.0122078,1660,619,1.51658,-1.50152,75.9067,-19.3049,74.0187,-17.6411
50.1365,32.4011,-5.61448,0.179084,0.153325,-0.0446054,0.002563,0.00106311,-0.00192552,0.00387946,-0.000253353,-0.599697,0.0135827,1667,619,1.54933,-1.45718,77.0818,-19.5119,75.1676,-17.8863
-45.2571,29.3023,-3.24384,-0.26753,0.0644135,-0.285554,0.0235156,-0.00587312,-0.00551775,0.0245174,-0.00687494,-0.179605,0.0261872,701,626,-3.40621,-0.462768,30.0083,16.6815,32.1271,17.0829
-44.6055,29.3146,-3.23731,-0.252774,0.0581506,-0.270567,0.0214931,-0.00518572,-0.00538814,0.0225402,-0.00623283,-0.191943,0.0187586,708,626,-3.22207,-0.427402,29.8161,16.5189,31.8209,16.8482
-43.9531,29.3255,-3.23402,-0.235394,0.0508702,-0.24134,0.0200326,-0.00443257,-0.00536004,0.0211554,-0.00555537,-0.206489,0.0167811,715,626,-2.98227,-0.395935,29.6406,16.3935,31.535,16.6511
-43.2994,29.3336,-3.23602,-0.225621,0.0458912,-0.249755,0.0189586,-0.00368086,-0.00539456,0.0201783,-0.00490057,-0.222361,0.0158622,722,626,-2.89593,-0.342595,29.498,16.3362,31.2777,16.5247
-42.6427,29.3463,-3.25192,-0.217251,0.0407209,-0.252617,0.0180788,-0.00298629,-0.00546368,0.0194116,-0.00431909,-0.239265,0.0160105,729,626,-2.81421,-0.283198,29.3915,16.1921,31.0834,16.3241
-41.9907,29.3604,-3.2398,-0.207255,0.0351901,-0.247563,0.0172931,-0.00238333,-0.00553827,0.0187448,-0.00383506,-0.25636,0.016003,736,626,-2.70009,-0.218295,29.1782,15.9556,30.7826,16.0436
-41.3377,29.3741,-3.23147,-0.197712,0.0297479,-0.240785,0.0165972,-0.00192739,-0.00552717,0.018121,-0.00345118,-0.269009,0.0160873,743,626,-2.58742,-0.151283,28.9792,15.7272,30.5044,15.7785
-40.6854,29.3867,-3.21756,-0.188471,0.0236395,-0.245418,0.0159311,-0.00159789,-0.00541146,0.0174671,-0.0031339,-0.276569,0.0168888,750,626,-2.50035,-0.0825487,28.7863,15.545,30.2106,15.5255
-40.0315,29.3986,-3.21022,-0.177341,0.0188896,-0.245788,0.0154295,-0.00147362,-0.00527489,0.0169406,-0.00298466,-0.278987,0.0167852,757,626,-2.38446,-0.0499683,28.6381,15.3941,29.9506,15.3039
-39.3777,29.4104,-3.20093,-0.166488,0.0142257,-0.24067,0.0150322,-0.00135049,-0.00509716,0.0164886,-0.0028069,-0.278313,0.0171138,764,626,-2.26088,-0.00410682,28.4744,15.2149,29.6897,15.08
-38.7251,29.4228,-3.18314,-0.153974,0.00715851,-0.220458,0.0147131,-0.0012509,-0.00485725,0.0160748,-0.00261263,-0.273333,0.0175952,771,626,-2.08938,0.0729845,28.2689,14.9988,29.4015,14.8273
-38.0782,29.4321,-3.1338,-0.145489,0.000178435,-0.194699,0.0144481,-0.00117115,-0.00456716,0.0156855,-0.00240858,-0.264588,0.0175487,778,626,-1.94927,0.150063,27.8899,14.7782,28.9923,14.5827
-37.4257,29.4421,-3.11195,-0.141953,-0.00544064,-0.17436,0.0141817,-0.00110723,-0.00418775,0.0152536,-0.00217913,-0.250582,0.0175199,785,626,-1.87203,0.203085,27.5904,14.5988,28.7018,14.3742
-36.7689,29.4528,-3.1114,-0.138249,-0.0103492,-0.16043,0.0138594,-0.00103547,-0.00383186,0.0147873,-0.00196345,-0.237599,0.0172683,792,626,-1.8055,0.247301,27.4001,14.4524,28.5049,14.193
-36.1099,29.4669,-3.11945,-0.130085,-0.0120855,-0.167143,0.0134892,-0.000920576,-0.00349683,0.0142929,-0.00172432,-0.225926,0.0171276,799,626,-1.73388,0.267606,27.3407,14.2463,28.35,13.9571
-35.4534,29.4813,-3.11256,-0.11703,-0.0148955,-0.170828,0.0130903,-0.000748856,-0.0031918,0.013791,-0.00144952,-0.216094,0.017177,806,626,-1.60428,0.297901,27.2721,14.0109,28.1414,13.6843
-34.798,29.4937,-3.09842,-0.102946,-0.0199716,-0.169476,0.0126326,-0.000545318,-0.00292841,0.013254,-0.00116677,-0.209111,0.0173754,813,626,-1.45352,0.35248,27.1817,13.8211,27.9107,13.4423
-34.14,29.5071,-3.09559,-0.0933774,-0.0223791,-0.169677,0.0120946,-0.000340136,-0.00272325,0.0126649,-0.000910385,-0.206418,0.0160915,820,626,-1.35389,0.37058,27.1012,13.6147,27.7331,13.2014
-33.4791,29.5219,-3.10541,-0.0872899,-0.0230439,-0.176982,0.0115524,-0.000131643,-0.00256408,0.0120903,-0.000669568,-0.206794,0.0142856,827,626,-1.30645,0.375071,27.0576,13.3919,27.6143,12.9548
-32.8174,29.5375,-3.11648,-0.0800938,-0.0250227,-0.181733,0.0110754,5.17798e-05,-0.00242566,0.0115855,-0.000458361,-0.207289,0.0132737,834,626,-1.2422,0.400641,27.0322,13.1546,27.5077,12.6916
-32.1553,29.5537,-3.12783,-0.0711714,-0.0309224,-0.177236,0.0106374,0.000206836,-0.00231302,0.0111273,-0.000283074,-0.20872,0.0137324,841,626,-1.13996,0.461136,27.0152,12.94,27.4097,12.4194
-31.4958,29.5682,-3.12431,-0.0647427,-0.0345392,-0.166237,0.010137,0.000361841,-0.00225671,0.0106329,-0.000133992,-0.216279,0.0140513,848,626,-1.05004,0.500302,26.9064,12.694,27.2583,12.1557
-30.8393,29.5801,-3.10452,-0.058886,-0.0365457,-0.160269,0.00952075,0.000463578,-0.0021921,0.0100234,-3.90788e-05,-0.225407,0.0141589,855,626,-0.976775,0.513068,26.7429,12.4752,27.0479,11.9173
-30.1811,29.5921,-3.09124,-0.0522893,-0.0369356,-0.155988,0.00889924,0.000448078,-0.00202477,0.00935929,-1.19801e-05,-0.223422,0.0132896,862,626,-0.899308,0.514352,26.6243,12.2489,26.8713,11.6915
-29.519,29.6059,-3.09436,-0.0474656,-0.035668,-0.152468,0.00840138,0.000245541,-0.00179622,0.00877945,-0.000132527,-0.207452,0.0124363,869,626,-0.842217,0.501191,26.5632,11.9953,26.7689,11.4579
-28.8558,29.6184,-3.1013,-0.0449071,-0.0338248,-0.148881,0.00806359,-4.01184e-05,-0.00156856,0.00835661,-0.000333137,-0.184678,0.0119484,876,626,-0.808913,0.484394,26.5014,11.7667,26.6896,11.2585
-28.1986,29.6288,-3.07772,-0.0429091,-0.0312889,-0.141767,0.00783401,-0.000282021,-0.00135247,0.00805346,-0.000501466,-0.160853,0.0121211,883,626,-0.773545,0.455937,26.3098,11.5179,26.4928,11.0482
-27.5468,29.636,-3.02719,-0.03749,-0.0280487,-0.139132,0.00762544,-0.000429743,-0.00116852,0.00779152,-0.000595828,-0.141188,0.013052,890,626,-0.711898,0.415093,26.0597,11.2948,26.1929,10.8577
-26.8956,29.6465,-2.97274,-0.0310184,-0.0272978,-0.138478,0.00743396,-0.000497734,-0.00100225,0.00755865,-0.000622419,-0.123769,0.014052,897,626,-0.643734,0.404145,25.815,11.0185,25.8839,10.5869
-26.235,29.6599,-2.96038,-0.0249217,-0.0277869,-0.142752,0.00728172,-0.00053736,-0.00089819,0.00738357,-0.00063921,-0.112912,0.0138611,904,626,-0.590809,0.408016,25.7552,10.782,25.7545,10.3354
-25.5759,29.6735,-2.93928,-0.0210167,-0.0290019,-0.146978,0.00714871,-0.000575472,-0.000825207,0.00723589,-0.000662648,-0.105252,0.0127185,911,626,-0.561204,0.42593,25.6437,10.5272,25.5966,10.0644
-24.9191,29.6868,-2.90575,-0.0171408,-0.030936,-0.150389,0.00704399,-0.000607471,-0.000750997,0.007117,-0.000680486,-0.0969184,0.0118048,918,626,-0.530113,0.445204,25.4867,10.2669,25.395,9.77537
-24.2641,29.698,-2.86307,-0.0118275,-0.0315088,-0.153321,0.00697947,-0.000615536,-0.00066541,0.00703732,-0.000673393,-0.086731,0.0112065,925,626,-0.482837,0.446818,25.3136,10.0245,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.00584846,-0.0310688,-0.152945,0.00691569,-0.000601607,-0.000583894,0.00696077,-0.000646689,-0.0770575,0.010632,932,626,-0.420901,0.43482,25.1802,9.71874,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.000879632,-0.0293742,-0.150529,0.00681905,-0.000575157,-0.000517419,0.00685508,-0.000611188,-0.0695246,0.00990159,939,626,-0.365069,0.424459,25.1203,9.45161,24.8643,8.97063
-22.2781,29.736,-2.81902,0.00231499,-0.0271464,-0.14478,0.00669779,-0.000554858,-0.00042832,0.006723,-0.000580066,-0.0587847,0.00980132,946,626,-0.320146,0.417527,25.1332,9.23393,24.8563,8.80421
-21.6133,29.7458,-2.81355,0.0045264,-0.0256242,-0.137822,0.00660391,-0.00055378,-0.000281622,0.00661498,-0.000564844,-0.0392644,0.0102425,953,626,-0.282595,0.418024,25.0925,9.03195,24.8069,8.64824
-20.9511,29.7561,-2.79473,0.00755892,-0.0237378,-0.135921,0.00655694,-0.000543736,-7.56409e-05,0.00655774,-0.000544542,-0.010651,0.0102832,960,626,-0.248077,0.398805,25.0221,8.81678,24.7099,8.45723
-20.2882,29.7683,-2.77718,0.0117814,-0.0210472,-0.135332,0.00653175,-0.000538665,0.000138764,0.00653447,-0.000541388,0.019616,0.00996094,967,626,-0.204064,0.362864,24.9792,8.5631,24.6254,8.2255
-19.6195,29.7851,-2.78299,0.0177424,-0.0177619,-0.136379,0.00650113,-0.000540562,0.000326501,0.00651624,-0.000555668,0.0462346,0.00912498,974,626,-0.145836,0.323351,25.061,8.25186,24.6446,7.94203
-18.9489,29.802,-2.79459,0.0235381,-0.0144966,-0.136216,0.00645974,-0.000563237,0.000472189,0.00649135,-0.000594842,0.066834,0.00897469,981,626,-0.0865489,0.285738,25.1703,7.94721,24.6952,7.66898
-18.2812,29.8156,-2.79204,0.0277419,-0.0121239,-0.13364,0.006434,-0.00062773,0.00059613,0.00648397,-0.000677699,0.0836283,0.00921173,988,626,-0.038031,0.251423,25.2084,7.69745,24.695,7.43963
-17.6161,29.8252,-2.77678,0.0308103,-0.0103704,-0.131702,0.0064498,-0.000707478,0.000712771,0.00652009,-0.00077777,0.0983005,0.00970059,995,626,-0.00298562,0.225106,25.1907,7.51599,24.6499,7.27236
-16.9524,29.835,-2.75388,0.0338441,-0.00866253,-0.132459,0.00649965,-0.000815569,0.000832354,0.00659316,-0.000909082,0.111879,0.0101231,1002,626,0.0249597,0.204891,25.153,7.31645,24.5808,7.0872
-16.2886,29.8474,-2.72986,0.0381414,-0.0051742,-0.139558,0.00654654,-0.000944049,0.000935321,0.00666156,-0.00105907,0.122363,0.0103452,1009,626,0.0501075,0.179148,25.1416,7.03983,24.5143,6.84543
-15.6232,29.8574,-2.71055,0.0422341,-0.00164039,-0.143725,0.00658415,-0.00109203,0.000983225,0.00670808,-0.00121597,0.125391,0.0113593,1016,626,0.0801712,0.153577,25.15,6.81539,24.4749,6.66244
-14.9532,29.8694,-2.70911,0.0459325,0.00190912,-0.143645,0.00662254,-0.00127269,0.000967637,0.0067394,-0.00138956,0.12019,0.0119122,1023,626,0.116614,0.126797,25.2287,6.57826,24.5169,6.47389
-14.2817,29.8857,-2.71129,0.0500993,0.00579296,-0.141227,0.00665751,-0.00150712,0.000901627,0.00675589,-0.0016055,0.108686,0.0116914,1030,626,0.163913,0.089066,25.3312,6.25331,24.5814,6.19784
-13.6111,29.9055,-2.70795,0.0547389,0.0108703,-0.138665,0.00668319,-0.00180147,0.000805869,0.00675905,-0.00187733,0.0938613,0.0105423,1037,626,0.216597,0.0341051,25.4235,5.83728,24.6305,5.83905
-12.9438,29.9245,-2.68888,0.060574,0.0164477,-0.138016,0.0067136,-0.0021364,0.00069687,0.00676814,-0.00219094,0.0781009,0.0084455,1044,626,0.276949,-0.0309727,25.4739,5.41366,24.6221,5.46938
-12.2769,29.937,-2.66697,0.0659003,0.0223355,-0.136079,0.00674839,-0.00248429,0.000578871,0.00678454,-0.00252044,0.0623725,0.00752416,1051,626,0.335229,-0.0985496,25.5129,5.11557,24.6096,5.23187
-11.6082,29.9461,-2.65131,0.0710008,0.0273572,-0.135067,0.00676236,-0.00281029,0.000446872,0.00678318,-0.00283111,0.0465472,0.00844,1058,626,0.38865,-0.151881,25.5843,4.91051,24.6305,5.08151
-10.9378,29.9606,-2.64001,0.0758366,0.0308759,-0.132653,0.00674071,-0.0031104,0.000316055,0.00675084,-0.00312053,0.0320393,0.00871212,1065,626,0.442881,-0.189243,25.6766,4.61203,24.6771,4.82435
-10.2654,29.976,-2.63517,0.0807998,0.0338942,-0.129559,0.0066852,-0.00339656,0.000204924,0.00668936,-0.00340073,0.020315,0.00884394,1072,626,0.500234,-0.22402,25.8037,4.3121,24.7581,4.55886
-9.59289,29.9906,-2.62877,0.0857311,0.0368121,-0.125805,0.00662327,-0.00364829,0.000120424,0.00662468,-0.00364971,0.0117219,0.00848956,1079,626,0.558984,-0.257413,25.9308,4.02751,24.8402,4.30922
-8.92053,30.0046,-2.62005,0.0895884,0.04092,-0.124955,0.00656924,-0.00385436,6.11646e-05,0.0065696,-0.00385472,0.00586762,0.00882308,1086,626,0.598933,-0.299911,26.0489,3.74184,24.9204,4.06943
-8.2512,30.0164,-2.5978,0.0920858,0.0445071,-0.123457,0.00651292,-0.00401179,1.72836e-05,0.00651295,-0.00401182,0.00164219,0.0106983,1093,626,0.626539,-0.340809,26.1033,3.48707,24.952,3.85239
-7.58214,30.028,-2.57287,0.0949416,0.0467858,-0.124609,0.00644642,-0.00415653,-3.28331e-05,0.00644652,-0.00415663,-0.00309656,0.0119531,1100,626,0.650797,-0.36651,26.1618,3.2474,24.98,3.63277
-6.91342,30.0391,-2.54503,0.0981725,0.0490269,-0.126301,0.00637593,-0.00427773,-9.3781e-05,0.00637675,-0.00427856,-0.00880179,0.0123754,1107,626,0.67742,-0.391248,26.2205,3.01557,25.0035,3.4202
-6.23527,30.0553,-2.55164,0.103623,0.0537129,-0.126402,0.00628486,-0.00439459,-0.00015453,0.0062871,-0.00439683,-0.0144658,0.0112108,1114,626,0.730929,-0.430685,26.4513,2.70032,25.1782,3.16407
-5.55255,30.0753,-2.57359,0.108882,0.0595054,-0.122858,0.0061465,-0.00453805,-0.000207305,0.00615052,-0.00454207,-0.0193925,0.0101969,1121,626,0.792242,-0.485768,26.7465,2.32178,25.4245,2.85928
-4.86975,30.0969,-2.59359,0.113819,0.0650201,-0.118707,0.00600101,-0.00474665,-0.000252698,0.00600695,-0.00475258,-0.0234946,0.00948647,1128,626,0.852088,-0.550121,27.0376,1.91771,25.6705,2.5149
-4.18815,30.116,-2.6071,0.118178,0.06902,-0.117424,0.00590589,-0.00498008,-0.000299806,0.00591414,-0.00498833,-0.0275128,0.00911259,1135,626,0.898288,-0.603406,27.3075,1.58392,25.8974,2.21439
-3.50777,30.1321,-2.61416,0.122003,0.0726841,-0.119984,0.00584225,-0.0052109,-0.000370475,0.00585465,-0.0052233,-0.0334675,0.00909656,1142,626,0.928307,-0.645305,27.5578,1.30385,26.105,1.96471
-2.82633,30.1472,-2.62333,0.125823,0.076559,-0.122787,0.00572519,-0.00541667,-0.000468959,0.00574489,-0.00543637,-0.0419909,0.00860986,1149,626,0.95726,-0.678019,27.8249,1.03762,26.3293,1.7421
-2.14356,30.1629,-2.63541,0.12965,0.0802475,-0.121471,0.00552739,-0.00559765,-0.000595394,0.00555917,-0.00562942,-0.0533153,0.00813322,1156,626,0.997569,-0.711546,28.1064,0.760165,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.133233,0.0839313,-0.119245,0.00532397,-0.00571177,-0.000706479,0.00536901,-0.00575682,-0.0636709,0.00825972,1163,626,1.03789,-0.746373,28.3619,0.482411,26.7956,1.28011
-0.781954,30.194,-2.63907,0.136021,0.0880318,-0.120759,0.00518309,-0.00572317,-0.000803988,0.00524204,-0.00578212,-0.0731908,0.00870247,1170,626,1.0597,-0.789586,28.5965,0.183322,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.138714,0.0917129,-0.125593,0.00509488,-0.00562412,-0.000906029,0.00517092,-0.00570017,-0.0837339,0.00875581,1177,626,1.07112,-0.826689,28.8508,-0.0940654,27.2211,0.775331
0.583505,30.2275,-2.64908,0.142378,0.095437,-0.132365,0.00499926,-0.00545952,-0.00102256,0.0050983,-0.00555856,-0.0965521,0.00885027,1184,626,1.08679,-0.860403,29.1602,-0.40601,27.4845,0.495194
