 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.8957,29.4309,-4.0201,-0.00571474,-0.0197525,-0.00201111,0.00015142,0.000271348,0.000114848,0.000340944,8.18241e-05,1.02599,0.0101818,1632,647,-0.0619211,0.214525,64.4813,-15.1896,64.541,-15.3928
46.6336,29.4491,-4.06128,-0.00563513,-0.0196297,-0.00206574,0.00014138,0.000259457,0.000115836,0.000330432,7.04045e-05,1.02107,0.0100818,1639,647,-0.0611944,0.207876,65.4154,-15.3652,65.4743,-15.5723
47.3647,29.4674,-4.08173,-0.00624088,-0.0197794,-0.00379886,0.000141607,0.000239029,0.000133081,0.000332033,4.86022e-05,0.960838,0.0105835,1646,647,-0.0731537,0.204355,66.2632,-15.5749,66.3281,-15.7913
48.1055,29.4904,-4.12588,-0.00706121,-0.020101,-0.00285247,0.000173217,0.00021358,0.000176294,0.000370844,1.5953e-05,0.842388,0.0111072,1653,647,-0.0775993,0.207083,67.2175,-15.8465,67.2916,-16.065
48.85,29.5133,-4.17757,-0.00786792,-0.0202549,-0.00114059,0.000247787,0.000180706,0.000227728,0.000444431,-1.5938e-05,0.712283,0.0114604,1660,647,-0.0791256,0.209115,68.2125,-16.104,68.2955,-16.3205
49.5976,29.5345,-4.23553,-0.00743703,-0.0199564,-0.00016151,0.000382074,0.00012261,0.000249675,0.000533711,-2.90264e-05,0.545795,0.0106167,1667,647,-0.0714049,0.209164,69.2558,-16.3198,69.3345,-16.5283
-46.0178,26.6477,-2.55949,-0.0218257,-0.167425,0.00521023,0.000439025,0.00111178,0.00132808,0.00214542,-0.000594617,0.90943,0.0165623,694,654,-0.232954,1.84761,29.4289,18.2303,29.6724,16.5097
-45.3728,26.659,-2.52394,-0.0227385,-0.165124,0.00492183,0.000586896,0.000856768,0.00132884,0.0020575,-0.000613841,0.835997,0.0163262,701,654,-0.242699,1.80731,28.9881,17.9537,29.2399,16.241
-42.7741,26.6877,-2.47214,-0.0194951,-0.150771,-0.00262841,0.000829915,0.000624034,0.00121117,0.00194251,-0.000488562,0.743004,0.017589,729,654,-0.220239,1.6163,27.7463,17.3056,27.9468,15.6946
-42.1243,26.6987,-2.45553,-0.0192159,-0.151075,0.00568598,0.00077914,0.000597137,0.00122962,0.00192112,-0.000544847,0.748462,0.0179841,736,654,-0.200985,1.63111,27.41,17.0572,27.6259,15.4696
-41.4742,26.7125,-2.43799,-0.0188392,-0.150608,0.00854389,0.00070334,0.000563328,0.00124651,0.00188181,-0.000615144,0.757347,0.0174898,743,654,-0.191139,1.63535,27.0897,16.7505,27.3081,15.1825
-40.8237,26.7264,-2.42132,-0.0186189,-0.148978,0.0094248,0.000644065,0.000515518,0.00126582,0.00184724,-0.000687659,0.760032,0.0166941,750,654,-0.186679,1.62059,26.7828,16.441,27.0007,14.8948
-40.1726,26.7451,-2.40555,-0.01806,-0.14738,0.0152385,0.000593397,0.000463018,0.00127778,0.00180765,-0.000751233,0.759911,0.0154034,757,654,-0.16861,1.59814,26.4796,16.03,26.7038,14.5056
-39.5208,26.7565,-2.39246,-0.0175388,-0.144931,0.0171186,0.000533829,0.00041054,0.00127667,0.00175034,-0.00080597,0.761274,0.0150931,764,654,-0.158525,1.55621,26.2031,15.7911,26.4253,14.2801
-38.8735,26.7691,-2.35329,-0.0168759,-0.141908,0.0130687,0.00047249,0.000346678,0.00126786,0.001679,-0.000859834,0.760611,0.0154141,771,654,-0.158974,1.51532,25.8413,15.4785,26.0477,13.9838
-38.2301,26.7853,-2.29226,-0.0168489,-0.137465,0.00370922,0.000422225,0.000288512,0.00124051,0.00159768,-0.00088694,0.758477,0.0152918,778,654,-0.177316,1.47272,25.4014,15.0285,25.5877,13.5698
-37.5804,26.7984,-2.26305,-0.0177002,-0.134899,-0.000967569,0.000391849,0.000234616,0.00120526,0.00152105,-0.000894587,0.752831,0.0146296,785,654,-0.19588,1.45917,25.079,14.7049,25.2645,13.2798
-36.9328,26.809,-2.22169,-0.0186531,-0.133834,3.33398e-05,0.00038354,0.000186461,0.00115748,0.00144667,-0.000876669,0.742934,0.0142395,792,654,-0.203878,1.45489,24.7013,14.4289,24.899,13.0243
-36.2805,26.8129,-2.20362,-0.0193048,-0.134698,0.0059553,0.000393636,0.000148998,0.00108357,0.00136177,-0.000819134,0.729193,0.0146418,799,654,-0.198225,1.45598,24.4194,14.3675,24.6359,12.9558
-35.6159,26.8247,-2.24559,-0.0180742,-0.134,0.00388496,0.000407732,0.000133545,0.0010161,0.00129595,-0.000754671,0.718343,0.0150491,806,654,-0.188824,1.42898,24.4258,14.2501,24.6248,12.8225
-34.9567,26.8372,-2.25797,-0.0179182,-0.131455,0.00260946,0.000418639,0.000142817,0.000960761,0.00125134,-0.00068988,0.714113,0.0148273,813,654,-0.189376,1.39274,24.3056,14.035,24.5001,12.6234
-34.2949,26.8479,-2.28104,-0.0171099,-0.12952,0.00217666,0.000422148,0.000180024,0.000910423,0.00121952,-0.000617351,0.719299,0.013111,820,654,-0.181262,1.36392,24.2415,13.8825,24.4265,12.4829
-33.6384,26.8562,-2.27541,-0.0171181,-0.127037,0.00590627,0.000409599,0.000227558,0.000866082,0.00118943,-0.000552274,0.733043,0.0118589,827,654,-0.173227,1.347,24.0502,13.6992,24.243,12.3427
-32.9815,26.8679,-2.2701,-0.0164253,-0.125811,0.0105476,0.000374458,0.000275549,0.00083439,0.00116086,-0.000510851,0.755798,0.0124133,834,654,-0.155632,1.3381,23.873,13.4613,24.0678,12.1305
-32.3211,26.8824,-2.27978,-0.0157907,-0.124458,0.0129753,0.000325627,0.000320223,0.000826209,0.00114914,-0.000503289,0.783763,0.013032,841,654,-0.143352,1.33013,23.7681,13.1913,23.961,11.886
-31.6621,26.8974,-2.28035,-0.0154037,-0.123534,0.0140101,0.000274782,0.000351549,0.000836047,0.00115009,-0.000523762,0.808337,0.013271,848,654,-0.136684,1.3261,23.6335,12.9002,23.8243,11.6128
-31.0058,26.9117,-2.26633,-0.0157294,-0.12188,0.0138391,0.000216851,0.000367775,0.000848227,0.00114389,-0.000559264,0.829763,0.013087,855,654,-0.14003,1.30376,23.4415,12.6068,23.6351,11.3322
-30.3494,26.925,-2.25053,-0.0159657,-0.119878,0.0125873,0.000166165,0.000375883,0.000838015,0.00111557,-0.000573526,0.847638,0.0128308,862,654,-0.144749,1.2739,23.2526,12.3328,23.4459,11.0688
-29.6943,26.9364,-2.22736,-0.0157192,-0.117433,0.00789279,0.000132121,0.000379067,0.000813833,0.00107874,-0.000567552,0.860683,0.0123527,869,654,-0.151992,1.23838,23.0525,12.0909,23.2338,10.8353
-29.0371,26.9466,-2.21192,-0.0149625,-0.116497,0.00585255,0.000105874,0.000372751,0.000782302,0.00103291,-0.000554289,0.869871,0.0124166,876,654,-0.148284,1.23303,22.8913,11.8844,23.0606,10.64
-28.3808,26.9571,-2.19091,-0.0147621,-0.115828,0.00718465,7.59981e-05,0.000357832,0.000745716,0.000975828,-0.000541998,0.878781,0.0121813,883,654,-0.142949,1.22898,22.7021,11.6624,22.8719,10.4307
-27.7255,26.9672,-2.16375,-0.0149591,-0.115928,0.0103476,4.6219e-05,0.000338585,0.000707994,0.00091533,-0.000530525,0.887205,0.0106468,890,654,-0.137575,1.22662,22.4875,11.4495,22.6652,10.2189
-27.07,26.9765,-2.13579,-0.0145567,-0.115338,0.0104563,2.98847e-05,0.00032031,0.000667025,0.000857746,-0.000507551,0.892577,0.00948095,897,654,-0.132784,1.2229,22.2888,11.2449,22.4624,10.0235
-26.4158,26.9874,-2.10036,-0.0139828,-0.113727,0.00651254,2.76695e-05,0.000308963,0.000630107,0.000813929,-0.000477297,0.895204,0.00885024,904,654,-0.135458,1.21028,22.0759,10.9866,22.236,9.78018
-25.7593,27.0008,-2.07355,-0.0137075,-0.111918,0.00333364,2.78198e-05,0.000301839,0.000602892,0.000783094,-0.000453435,0.897128,0.0090731,911,654,-0.139569,1.19101,21.901,10.6938,22.0523,9.50125
-25.1014,27.0134,-2.05148,-0.0138824,-0.110817,0.00318291,2.28933e-05,0.000300985,0.000582359,0.000760667,-0.000436789,0.902586,0.00904959,918,654,-0.14146,1.17427,21.7428,10.4317,21.8955,9.24565
-24.4437,27.0212,-2.02764,-0.014804,-0.110044,0.00499293,1.06233e-05,0.000307798,0.000569053,0.000747343,-0.000428922,0.913104,0.00890411,925,654,-0.146738,1.16483,21.5732,10.2678,21.7388,9.0922
-23.7845,27.0301,-2.00821,-0.0156157,-0.10978,0.00905548,-7.3107e-06,0.000325372,0.000574523,0.000757149,-0.000439088,0.92631,0.00906344,932,654,-0.145555,1.16228,21.4262,10.0906,21.6076,8.92531
-23.1226,27.0404,-1.99954,-0.0160638,-0.109674,0.0126851,-3.1421e-05,0.000351246,0.000601322,0.000790941,-0.000471116,0.939427,0.00952186,939,654,-0.141386,1.15806,21.3357,9.90647,21.5281,8.74584
-22.4573,27.055,-2.00375,-0.0158413,-0.108797,0.0128164,-5.99317e-05,0.000379709,0.000631455,0.000828511,-0.000508734,0.952896,0.00966612,946,654,-0.138314,1.14578,21.319,9.65185,21.5091,8.49804
-21.7922,27.0692,-2.0054,-0.0149609,-0.107302,0.010331,-8.85229e-05,0.000407175,0.000650759,0.000855685,-0.000537033,0.967348,0.00992174,953,654,-0.134624,1.13264,21.3107,9.39332,21.487,8.2541
-21.1298,27.0816,-1.99296,-0.0141105,-0.105435,0.00657309,-0.000120799,0.000428468,0.000669354,0.000877339,-0.000569669,0.980074,0.0095685,960,654,-0.134426,1.11866,21.2535,9.14405,21.4142,8.02433
-20.4705,27.0942,-1.96574,-0.0139213,-0.103826,0.00661853,-0.000151014,0.000441881,0.000695083,0.000901093,-0.000610226,0.986965,0.00913544,967,654,-0.132006,1.09853,21.129,8.87089,21.2877,7.76549
-19.8098,27.1058,-1.94236,-0.014749,-0.102469,0.00990349,-0.000171196,0.000447386,0.000719675,0.000921416,-0.000645226,0.988348,0.00935697,974,654,-0.132376,1.07746,21.0116,8.62715,21.1845,7.53552
-19.1449,27.1187,-1.93613,-0.0161631,-0.101021,0.0148064,-0.000176264,0.000441639,0.00073524,0.000930201,-0.000664826,0.984299,0.0104973,981,654,-0.134854,1.05509,20.9639,8.38353,21.1597,7.30923
-18.4786,27.1317,-1.93346,-0.0165795,-0.0993118,0.0145995,-0.000170108,0.000425498,0.000739128,0.000924562,-0.000669172,0.976905,0.0108646,988,654,-0.139264,1.03267,20.9575,8.14668,21.1571,7.08634
-17.8123,27.1445,-1.92916,-0.0166384,-0.0980541,0.012279,-0.000163478,0.000400535,0.000731891,0.00090287,-0.000665813,0.969288,0.0107274,995,654,-0.145245,1.022,20.9592,7.91371,21.1553,6.86567
-17.1476,27.1573,-1.91618,-0.0158874,-0.0974294,0.0104433,-0.000158123,0.000372246,0.000723003,0.000877163,-0.00066304,0.961172,0.00889752,1002,654,-0.141605,1.01781,20.94,7.67379,21.125,6.63182
-16.4779,27.1708,-1.92254,-0.015953,-0.0971056,0.0108432,-0.000150713,0.000344616,0.000713237,0.000851964,-0.000658062,0.952505,0.00777765,1009,654,-0.141026,1.01761,20.9962,7.44985,21.1825,6.41554
-15.8086,27.1835,-1.9252,-0.0162788,-0.0961414,0.0132809,-0.000135199,0.0003236,0.000698072,0.000828999,-0.000640598,0.944149,0.0080001,1016,654,-0.137979,1.00582,21.0387,7.23257,21.2322,6.21156
-15.1419,27.1955,-1.91507,-0.0164872,-0.0948511,0.0143094,-0.000108229,0.000309562,0.000677304,0.000809453,-0.00060812,0.934981,0.00833523,1023,654,-0.137243,0.994484,21.0391,7.00435,21.2364,6.00158
-14.4784,27.2069,-1.88999,-0.0165386,-0.0937127,0.0147854,-7.21489e-05,0.000304068,0.000654476,0.000796933,-0.000565013,0.925336,0.00862173,1030,654,-0.136228,0.984039,20.9877,6.76597,21.1861,5.77798
-13.8155,27.218,-1.86077,-0.0165302,-0.0927296,0.014067,-3.52723e-05,0.000307202,0.000634788,0.000793444,-0.000521514,0.91714,0.00866002,1037,654,-0.137638,0.976654,20.9289,6.52811,21.126,5.55257
-13.1531,27.2291,-1.82821,-0.0162874,-0.0918993,0.0133964,-1.2602e-05,0.000320085,0.000614622,0.000790476,-0.000482993,0.917554,0.0083755,1044,654,-0.136434,0.966787,20.8663,6.29313,21.0595,5.3243
-12.4873,27.2414,-1.80793,-0.0158729,-0.0908644,0.0109169,-1.27063e-05,0.000343081,0.000601453,0.000792397,-0.000462022,0.929185,0.00843352,1051,654,-0.138058,0.95179,20.8669,6.05565,21.0515,5.08964
-11.8184,27.2538,-1.79828,-0.0156461,-0.0895465,0.00912499,-2.51426e-05,0.000375037,0.000604674,0.000811867,-0.000461973,0.94518,0.00898391,1058,654,-0.139934,0.934039,20.9161,5.83331,21.0955,4.8746
-11.1511,27.2658,-1.78053,-0.0158364,-0.0882244,0.00836224,-3.57877e-05,0.000413941,0.00062031,0.000848886,-0.000470733,0.959283,0.00923056,1065,654,-0.143574,0.918389,20.9332,5.60217,21.1133,4.65485
-10.4815,27.2778,-1.77002,-0.0160198,-0.0868267,0.010513,-4.83354e-05,0.00045102,0.000643626,0.0008917,-0.000489015,0.970425,0.00914814,1072,654,-0.139623,0.905985,20.9837,5.37207,21.1688,4.44615
-9.81233,27.2907,-1.75629,-0.0162317,-0.0855752,0.0134885,-6.92038e-05,0.0004793,0.000674005,0.000932713,-0.000522617,0.978618,0.00888304,1079,654,-0.133784,0.897276,21.0267,5.11807,21.2185,4.21555
-9.143,27.3047,-1.7413,-0.0163375,-0.0845431,0.015134,-9.71752e-05,0.000494811,0.000711603,0.000969526,-0.00057189,0.982489,0.00878354,1086,654,-0.130128,0.88234,21.0755,4.85064,21.2707,3.95823
-8.47163,27.3199,-1.73248,-0.0165502,-0.0838611,0.0162295,-0.000124834,0.000499453,0.000756008,0.00100522,-0.000630603,0.98118,0.00821165,1093,654,-0.128979,0.870144,21.1574,4.57587,21.3562,3.6879
-7.79965,27.3353,-1.72423,-0.0166819,-0.0831148,0.01667,-0.000152422,0.000494566,0.000798835,0.00103292,-0.000690778,0.977784,0.00769339,1100,654,-0.128742,0.859829,21.2512,4.29587,21.4518,3.4144
-7.12616,27.349,-1.72017,-0.0165378,-0.0821042,0.0156538,-0.000177004,0.00048439,0.000827527,0.00104485,-0.000737465,0.975488,0.007368,1107,654,-0.12954,0.847506,21.3752,4.05878,21.5726,3.18497
-6.45586,27.3622,-1.70197,-0.0162752,-0.0802457,0.0127395,-0.00018668,0.000468355,0.000843384,0.00104558,-0.000763908,0.970604,0.00737063,1114,654,-0.134226,0.825114,21.4518,3.80371,21.6419,2.94209
-5.7827,27.3752,-1.69311,-0.0163296,-0.0781497,0.0102136,-0.000180097,0.000449018,0.000855278,0.00104575,-0.000776828,0.961613,0.00749027,1121,654,-0.141263,0.802229,21.5712,3.56611,21.7581,2.72208
-5.10723,27.3866,-1.69136,-0.0166732,-0.0767564,0.0102713,-0.000166463,0.000428849,0.000865219,0.00104618,-0.000783795,0.951069,0.00760394,1128,654,-0.144514,0.796767,21.7211,3.36681,21.9117,2.54734
-4.42909,27.3954,-1.69807,-0.0171273,-0.0761523,0.0114951,-0.000152105,0.000407239,0.000865002,0.00103666,-0.000781523,0.941754,0.0075175,1135,654,-0.145748,0.801288,21.9113,3.24518,22.1084,2.44551
-3.7513,27.4046,-1.70143,-0.0172852,-0.075618,0.0111584,-0.000131442,0.000387734,0.000851054,0.00101791,-0.000761617,0.933426,0.00792425,1142,654,-0.148108,0.803363,22.1007,3.11559,22.299,2.32903
-3.07629,27.4204,-1.69208,-0.0175464,-0.0746061,0.00760539,-9.06637e-05,0.000370998,0.000837898,0.00100928,-0.000728945,0.919808,0.00801766,1149,654,-0.160235,0.790559,22.2479,2.83435,22.4441,2.05048
-2.39889,27.4372,-1.68977,-0.0181171,-0.0730855,0.00583157,-3.7191e-05,0.000358539,0.000829874,0.00101381,-0.000692463,0.902427,0.00786939,1156,654,-0.170651,0.768087,22.4268,2.53841,22.6265,1.7616
-1.71962,27.4575,-1.6923,-0.0184812,-0.0718114,0.00661652,8.88747e-06,0.000349529,0.000823993,0.00102062,-0.000662204,0.887314,0.00775002,1163,654,-0.171839,0.747187,22.6326,2.17928,22.837,1.41034
-1.03557,27.4772,-1.71064,-0.0184128,-0.0703887,0.00965968,4.76264e-05,0.000345312,0.000817908,0.00102781,-0.000634872,0.875403,0.00711986,1170,654,-0.162357,0.731869,22.9141,1.8472,23.1217,1.09882
-0.353044,27.494,-1.72146,-0.0179817,-0.0691389,0.0100613,8.43431e-05,0.000350565,0.000819155,0.00104735,-0.000612446,0.865943,0.00698395,1177,654,-0.156512,0.720585,23.1793,1.56972,23.3828,0.837569
0.328893,27.5101,-1.72821,-0.017594,-0.0680182,0.00607247,0.000117317,0.000366863,0.00082973,0.00108115,-0.000596969,0.860028,0.00713701,1184,654,-0.163495,0.711199,23.4405,1.30923,23.6346,0.584678
1.01029,27.5268,-1.73102,-0.0173705,-0.0676154,0.00386073,0.000139394,0.000390722,0.00083943,0.00111384,-0.000583726,0.859697,0.00727917,1191,654,-0.167164,0.704868,23.689,1.03834,23.8777,0.312362
1.69472,27.5429,-1.7429,-0.0172723,-0.0664194,0.00222733,0.000147864,0.000418577,0.000841132,0.00113517,-0.000568733,0.865175,0.00741171,1198,654,-0.170553,0.690843,23.9813,0.786269,24.1669,0.069048
2.37934,27.5594,-1.75345,-0.0166995,-0.0651795,0.00139772,0.000152079,0.000446869,0.000834528,0.00114692,-0.000547971,0.872807,0.00709345,1205,654,-0.166871,0.67954,24.2798,0.520609,24.4583,-0.182842
3.07036,27.5758,-1.7849,-0.0168022,-0.0637841,0.00309282,0.000149342,0.000472041,0.000821648,0.00114803,-0.000526649,0.882351,0.00641257,1212,654,-0.162907,0.66684,24.6639,0.286789,24.8456,-0.396383
3.76265,27.5932,-1.81862,-0.0170464,-0.0622874,0.00457913,0.000139451,0.000492504,0.000801349,0.00113654,-0.000504584,0.89381,0.00637344,1219,654,-0.160927,0.651626,25.0643,0.0380482,25.2505,-0.625613
4.45353,27.6094,-1.84522,-0.0170638,-0.0611642,0.00591662,0.000130481,0.00050111,0.000780104,0.00111761,-0.000486018,0.902012,0.00672154,1226,654,-0.157034,0.641518,25.4454,-0.193562,25.6334,-0.840872
5.14309,27.626,-1.86496,-0.0168367,-0.0603262,0.00627053,0.000123455,0.000500378,0.000760604,0.00109552,-0.000471688,0.906842,0.00753418,1233,654,-0.153487,0.635706,25.8096,-0.441197,25.9954,-1.07572
5.83353,27.6427,-1.88575,-0.016588,-0.0597268,0.00674635,0.000114787,0.000491631,0.000740594,0.0010674,-0.000460978,0.909965,0.0077419,1240,654,-0.149311,0.629846,26.1861,-0.685526,26.3698,-1.31209
6.52431,27.6586,-1.90567,-0.016304,-0.0592024,0.0066732,9.79516e-05,0.000471573,0.00071614,0.00102487,-0.000455342,0.912984,0.0074062,1247,654,-0.146376,0.624731,26.5681,-0.909892,26.7486,-1.5304
7.21522,27.6733,-1.92407,-0.0161177,-0.0583096,0.00507089,7.75945e-05,0.000440297,0.000689135,0.000971543,-0.000453652,0.91406,0.00678219,1254,654,-0.149008,0.618737,26.9523,-1.11673,27.129,-1.72691
7.90675,27.689,-1.9425,-0.0156175,-0.0571793,0.00320867,6.51204e-05,0.000399459,0.00066869,0.000921558,-0.000456979,0.907885,0.00625706,1261,654,-0.149277,0.611623,27.3482,-1.34727,27.5175,-1.9437
8.60093,27.707,-1.96779,-0.0156444,-0.0561016,0.00343292,5.74635e-05,0.000358087,0.000649691,0.000874627,-0.000459077,0.899077,0.00650204,1268,654,-0.148745,0.603317,27.7732,-1.6141,27.943,-2.19532
9.29785,27.7269,-2.00019,-0.0155207,-0.0549721,0.00335192,4.07093e-05,0.000319336,0.00063114,0.000826356,-0.000466311,0.894023,0.0069439,1275,654,-0.147528,0.591412,28.2382,-1.90466,28.4066,-2.47373
9.99515,27.7465,-2.03174,-0.0154749,-0.0539581,0.00258203,1.64704e-05,0.000285924,0.000612073,0.000777923,-0.000475528,0.893728,0.0071864,1282,654,-0.149143,0.57914,28.7077,-2.18424,28.8747,-2.74515
10.6908,27.7649,-2.05551,-0.0159518,-0.05347,0.00354978,-7.90479e-06,0.000261389,0.000590859,0.000732748,-0.000479265,0.897427,0.00715962,1289,654,-0.150789,0.568299,29.1451,-2.44805,29.3181,-3.00739
11.387,27.7832,-2.07915,-0.0167404,-0.0531515,0.00630522,-2.39466e-05,0.000247792,0.000571352,0.000699208,-0.000475362,0.902131,0.00711601,1296,654,-0.150168,0.559342,29.5848,-2.70834,29.769,-3.26467
12.083,27.8013,-2.10004,-0.0172381,-0.052242,0.0079053,-2.39486e-05,0.000240636,0.000555012,0.000678904,-0.000462217,0.902395,0.00676109,1303,654,-0.15006,0.546062,30.0254,-2.97513,30.2164,-3.52234
12.7777,27.8186,-2.11444,-0.017181,-0.0505361,0.00742601,-1.40936e-05,0.000241157,0.000542183,0.000670533,-0.00044347,0.90099,0.00699807,1310,654,-0.150702,0.528652,30.4547,-3.24609,30.6445,-3.77519
13.4679,27.8347,-2.1123,-0.0168326,-0.0487565,0.00615481,-4.42738e-06,0.000250389,0.000531218,0.000669264,-0.000423302,0.903096,0.00762596,1317,654,-0.150806,0.508847,30.826,-3.51734,31.0108,-4.03053
14.1648,27.8519,-2.13014,-0.0168404,-0.0476653,0.00671297,-5.47233e-06,0.000267349,0.000518549,0.00066713,-0.000405253,0.914015,0.00784614,1324,654,-0.148957,0.49833,31.2842,-3.7722,31.4696,-4.27161
14.8655,27.8692,-2.15834,-0.0168217,-0.0466863,0.00760065,-1.04118e-05,0.000289587,0.000500394,0.00066198,-0.000382805,0.931017,0.00777346,1331,654,-0.145799,0.488492,31.7943,-4.01051,31.9803,-4.49728
15.5685,27.8861,-2.19196,-0.0168991,-0.046272,0.00831477,7.74891e-07,0.000310229,0.00048676,0.000666262,-0.000355258,0.939284,0.00711374,1338,654,-0.144169,0.487519,32.3346,-4.22564,32.522,-4.70314
16.2682,27.9031,-2.21292,-0.0168676,-0.0455632,0.0079088,2.51432e-05,0.000327948,0.000481367,0.000681161,-0.00032807,0.937763,0.00665631,1345,654,-0.144926,0.48429,32.8317,-4.46568,33.0184,-4.93196
16.97,27.9207,-2.23846,-0.016214,-0.0447426,0.00576952,4.89359e-05,0.000345155,0.000475143,0.000694737,-0.000300646,0.936483,0.00662987,1352,654,-0.144825,0.479809,33.3646,-4.70902,33.5423,-5.16612
17.6733,27.9398,-2.26637,-0.0149717,-0.0435443,0.00209905,6.75883e-05,0.000360731,0.000461833,0.000698694,-0.000270374,0.939055,0.00739426,1359,654,-0.143611,0.468879,33.9234,-4.9787,34.0845,-5.42772
18.3785,27.9591,-2.29854,-0.0143813,-0.0422772,0.00135551,8.18036e-05,0.000375044,0.000442239,0.000694334,-0.000237487,0.945466,0.00795671,1366,654,-0.139779,0.452086,34.4989,-5.24323,34.653,-5.68333
19.0836,27.9774,-2.3282,-0.015027,-0.0413957,0.00206553,9.83273e-05,0.000382502,0.000426623,0.000690077,-0.000209247,0.946147,0.0079793,1373,654,-0.143817,0.439162,35.0574,-5.4895,35.2189,-5.92224
19.7885,27.9951,-2.35491,-0.0159965,-0.0405314,0.00319924,0.000119612,0.000382764,0.000413354,0.000684978,-0.000182602,0.939485,0.00783627,1380,654,-0.149765,0.42785,35.6078,-5.72947,35.7806,-6.15289
20.4922,28.0119,-2.37618,-0.0159512,-0.0399721,0.00370027,0.000142224,0.000378301,0.000398167,0.000675557,-0.000155032,0.929499,0.0075271,1387,654,-0.147485,0.419857,36.1547,-5.95518,36.3275,-6.37366
21.194,28.0284,-2.38918,-0.0156712,-0.0396706,0.00329918,0.00016299,0.000371652,0.000380022,0.000661404,-0.000126763,0.919367,0.00752411,1394,654,-0.145662,0.411688,36.6782,-6.18156,36.8475,-6.60234
21.8982,28.0457,-2.40779,-0.0158931,-0.039483,0.00440074,0.000181891,0.000363672,0.000366155,0.000650048,-0.000104485,0.907054,0.00762078,1401,654,-0.144074,0.4052,37.2271,-6.41459,37.3995,-6.83565
22.6076,28.0648,-2.44029,-0.0156722,-0.0396037,0.00627776,0.00020291,0.000354895,0.000364135,0.000650882,-9.30777e-05,0.888268,0.00761714,1408,654,-0.135561,0.404576,37.8473,-6.66285,38.0187,-7.08366
23.3194,28.0848,-2.47804,-0.014736,-0.0392396,0.00684992,0.000229621,0.000345153,0.000371407,0.00066326,-8.84856e-05,0.862547,0.0082204,1415,654,-0.124171,0.403972,38.5066,-6.92603,38.6684,-7.3387
24.0327,28.1048,-2.51817,-0.0141539,-0.0385676,0.0061091,0.000257759,0.000335547,0.000380934,0.000679567,-8.6261e-05,0.836273,0.00881454,1422,654,-0.120587,0.400135,39.1816,-7.18461,39.3366,-7.58815
24.7454,28.1237,-2.55446,-0.0146204,-0.037729,0.00594143,0.000280416,0.000324718,0.000384945,0.000688149,-8.30151e-05,0.814138,0.00918829,1429,654,-0.125542,0.388957,39.837,-7.42502,39.9966,-7.82198
25.4539,28.1413,-2.57592,-0.0153969,-0.0367928,0.00689498,0.000291319,0.000313035,0.000388064,0.000690393,-8.60386e-05,0.799385,0.00870381,1436,654,-0.129944,0.377352,40.4334,-7.66671,40.6021,-8.05349
26.1596,28.1579,-2.58675,-0.0157147,-0.036224,0.009257,0.000289655,0.000303989,0.000396257,0.000693143,-9.94997e-05,0.79444,0.00813353,1443,654,-0.12513,0.37045,40.997,-7.90508,41.1707,-8.28242
26.8669,28.1763,-2.60018,-0.0156858,-0.0358623,0.0121091,0.00029369,0.000299374,0.000416948,0.00071349,-0.000120426,0.788806,0.00770614,1450,654,-0.115121,0.362581,41.5835,-8.17078,41.7587,-8.54312
27.5801,28.1976,-2.62944,-0.01512,-0.0350989,0.0106656,0.000306056,0.000301093,0.000455673,0.000759255,-0.000152105,0.782675,0.00786543,1457,654,-0.113884,0.350334,42.2544,-8.4644,42.4223,-8.83517
28.2955,28.2178,-2.66317,-0.0143219,-0.033768,0.0074984,0.000314165,0.000306989,0.000501625,0.000812215,-0.000191061,0.781822,0.00789134,1464,654,-0.116189,0.336337,42.956,-8.73328,43.1131,-9.09539
29.0103,28.2364,-2.69298,-0.0137237,-0.0326658,0.00584146,0.000320437,0.000319731,0.000545047,0.000865131,-0.000224963,0.785074,0.00762575,1471,654,-0.115545,0.324723,43.646,-8.97646,43.7956,-9.32967
29.722,28.2544,-2.71157,-0.0138451,-0.032796,0.00734584,0.000327806,0.000342618,0.000582842,0.000918101,-0.000247677,0.791751,0.00742429,1478,654,-0.111546,0.327796,44.2869,-9.21934,44.4387,-9.56948
30.4366,28.2736,-2.73652,-0.0134859,-0.0331163,0.0082327,0.000335657,0.000376586,0.000617545,0.000974005,-0.000261762,0.801962,0.00750918,1485,654,-0.104848,0.335188,44.9689,-9.47483,45.1172,-9.82285
31.1548,28.2938,-2.77029,-0.0134364,-0.0328913,0.00698981,0.000345334,0.000411871,0.000651427,0.00103088,-0.000273674,0.810911,0.00775418,1492,654,-0.108374,0.336835,45.6947,-9.73803,45.8416,-10.0817
31.8742,28.3135,-2.80513,-0.0132272,-0.0316145,0.00486698,0.000363636,0.000448884,0.000678549,0.00108615,-0.000273626,0.816765,0.00788685,1499,654,-0.113301,0.324833,46.4355,-9.99263,46.5789,-10.325
32.5961,28.3329,-2.84533,-0.012769,-0.0301052,0.00210627,0.000394849,0.000490936,0.000689762,0.00113433,-0.00024854,0.820168,0.00807992,1506,654,-0.118016,0.311874,47.2103,-10.2339,47.3473,-10.5521
