 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.5383,14.9741,0.00987763,-0.20549,-0.0185528,-0.34722,0.0202804,-0.00757405,-0.00611385,0.0215633,-0.00885691,-0.206828,0.0166758,736,780,-2.9024,0.38839,16.2694,11.8491,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.190478,-0.0267534,-0.33139,0.0195955,-0.00730649,-0.00592683,0.0208434,-0.00855436,-0.207515,0.017761,743,780,-2.7129,0.455519,16.1341,11.8485,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.177342,-0.0342742,-0.314634,0.018915,-0.00705958,-0.00571395,0.0201164,-0.00826098,-0.207238,0.0184089,750,780,-2.54174,0.5297,15.8739,11.7739,17.0374,11.1832
-40.604,14.9929,0.0854768,-0.165968,-0.0406883,-0.304488,0.0182944,-0.00682619,-0.00554272,0.019463,-0.0079948,-0.207793,0.0182964,757,780,-2.40253,0.587856,15.524,11.6552,16.5961,10.9962
-39.9622,15.0008,0.129621,-0.155839,-0.0455816,-0.298608,0.0177344,-0.00659367,-0.00541194,0.018884,-0.00774327,-0.209308,0.0175522,764,780,-2.28518,0.640148,15.1988,11.501,16.183,10.7958
-39.319,15.009,0.167568,-0.146042,-0.0523827,-0.290634,0.0171801,-0.00636824,-0.00530733,0.018321,-0.00750913,-0.211743,0.0165064,771,780,-2.16719,0.722052,14.8982,11.3587,15.8024,10.5987
-38.6722,15.0156,0.18819,-0.135847,-0.0590508,-0.284403,0.0166557,-0.00616304,-0.00521753,0.0177921,-0.00729944,-0.214455,0.0161209,778,780,-2.04808,0.784304,14.6845,11.2937,15.5001,10.4594
-38.0237,15.0198,0.201811,-0.125518,-0.06536,-0.279581,0.0162048,-0.00597386,-0.00510642,0.017324,-0.00709308,-0.215768,0.0160356,785,780,-1.93038,0.848012,14.5112,11.2819,15.2338,10.381
-37.3748,15.0269,0.215184,-0.116446,-0.0702706,-0.275748,0.015833,-0.00578342,-0.00499502,0.0169314,-0.00688184,-0.216457,0.0163587,792,780,-1.82825,0.902349,14.3352,11.1874,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.106862,-0.0748345,-0.273068,0.0155287,-0.00558196,-0.00490458,0.0166125,-0.00666578,-0.217487,0.0160471,799,780,-1.7231,0.959793,14.1563,11.0516,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.0957896,-0.0800912,-0.267705,0.0152638,-0.0053743,-0.00482259,0.0163351,-0.0064456,-0.218593,0.0152127,806,780,-1.59631,1.01561,13.9619,10.8754,14.412,9.83873
-35.4324,15.0547,0.287175,-0.0848838,-0.0865744,-0.258332,0.0150455,-0.00515567,-0.00475887,0.0161104,-0.0062206,-0.220151,0.0139931,813,780,-1.46275,1.08131,13.7527,10.7341,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.0749859,-0.0927031,-0.252562,0.0148606,-0.00493694,-0.00470387,0.0159214,-0.00599773,-0.221805,0.0130716,820,780,-1.3475,1.14258,13.5811,10.6259,13.8527,9.46226
-34.1326,15.071,0.319251,-0.0673934,-0.0966031,-0.245855,0.0146671,-0.00470929,-0.00465142,0.0157258,-0.00576804,-0.223806,0.0121557,827,780,-1.25484,1.18436,13.4285,10.5001,13.638,9.30238
-33.4803,15.0779,0.32591,-0.0598712,-0.0989991,-0.238138,0.0144251,-0.00446244,-0.00457523,0.015475,-0.00551236,-0.225573,0.0112635,834,780,-1.16063,1.21214,13.3005,10.3875,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.0511604,-0.101255,-0.2285,0.014123,-0.00419675,-0.00445032,0.0151469,-0.00522061,-0.226131,0.0104234,841,780,-1.04944,1.24242,13.1687,10.2685,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.0423111,-0.104268,-0.219574,0.0137691,-0.00392808,-0.00429399,0.0147559,-0.00491493,-0.225899,0.0102547,848,780,-0.938127,1.27553,13.0323,10.1479,13.0424,8.90843
-31.5256,15.0987,0.367943,-0.0340221,-0.107659,-0.212144,0.013336,-0.00365893,-0.00411864,0.0142815,-0.00460446,-0.225663,0.0110387,855,780,-0.835909,1.30754,12.8996,10.0416,12.8406,8.76985
-30.8744,15.1073,0.387103,-0.0259122,-0.111546,-0.208279,0.01283,-0.0034014,-0.00391414,0.0137246,-0.00429597,-0.22469,0.0117004,862,780,-0.743353,1.33779,12.764,9.91375,12.6304,8.59278
-30.2225,15.1152,0.404487,-0.0186063,-0.114032,-0.211133,0.0122926,-0.00315759,-0.00367771,0.0131234,-0.00398835,-0.222162,0.0121443,869,780,-0.674402,1.35674,12.6478,9.792,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.0105993,-0.116282,-0.212494,0.0117516,-0.0029358,-0.00341821,0.0125082,-0.00369235,-0.217818,0.0116851,876,780,-0.594919,1.38595,12.5082,9.65927,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.00289085,-0.117527,-0.215048,0.0112311,-0.00274416,-0.00315184,0.0119091,-0.00342211,-0.211867,0.0102854,883,780,-0.521448,1.40418,12.3337,9.48905,11.9541,8.09604
-28.2758,15.1385,0.509756,0.004528,-0.118851,-0.212821,0.0107112,-0.00259128,-0.00288076,0.0113082,-0.00318834,-0.204363,0.0101034,890,780,-0.440374,1.42705,12.1213,9.29198,11.671,7.89581
-27.6254,15.1475,0.540396,0.0126709,-0.120799,-0.204838,0.0101724,-0.0024816,-0.00258962,0.0106818,-0.00299105,-0.194248,0.0112894,897,780,-0.338304,1.44675,11.9674,9.10664,11.4492,7.6977
-26.9692,15.1587,0.546584,0.0199252,-0.121917,-0.200657,0.00963936,-0.00240992,-0.00227337,0.010054,-0.00282457,-0.180413,0.0137406,904,780,-0.254263,1.45341,11.9204,8.90394,11.3365,7.48241
-26.3131,15.1657,0.554222,0.0244598,-0.12146,-0.199918,0.00913201,-0.00236,-0.00193891,0.00945033,-0.00267832,-0.16272,0.0148246,911,780,-0.207225,1.45553,11.8527,8.76489,11.2253,7.35625
-25.6583,15.1728,0.569842,0.0279015,-0.119689,-0.200458,0.00865035,-0.00232232,-0.001593,0.00887694,-0.00254892,-0.141294,0.0138202,918,780,-0.174756,1.43866,11.7503,8.60752,11.0881,7.21939
-25.0078,15.1782,0.606729,0.0319835,-0.117576,-0.19834,0.00818875,-0.00229943,-0.00121973,0.00832873,-0.00243941,-0.114264,0.0114883,925,780,-0.129316,1.41884,11.5685,8.45182,10.8697,7.09174
-24.3575,15.1845,0.646201,0.0384322,-0.115924,-0.199014,0.00776028,-0.00230565,-0.000806476,0.00782448,-0.00236986,-0.0794441,0.00977987,932,780,-0.0653012,1.4003,11.4133,8.28599,10.6478,6.9416
-23.7024,15.1924,0.665277,0.0450707,-0.113806,-0.200119,0.0074001,-0.00234482,-0.000384321,0.00741524,-0.00235996,-0.0393566,0.00929938,939,780,-0.000372388,1.37542,11.3533,8.10909,10.5183,6.78365
-23.0432,15.2014,0.66799,0.0501966,-0.110854,-0.199953,0.00710808,-0.00240455,4.71731e-05,0.00710831,-0.00240479,0.00495883,0.00910042,946,780,0.0513989,1.34576,11.3507,7.91516,10.4644,6.62366
-22.3814,15.21,0.661092,0.0538095,-0.106246,-0.199446,0.00686427,-0.00248438,0.000522689,0.0068934,-0.00251352,0.0556794,0.00922508,953,780,0.0879488,1.29447,11.3793,7.72619,10.4583,6.48312
-21.7224,15.2197,0.668407,0.0570325,-0.101207,-0.200692,0.00668738,-0.00261222,0.00104472,0.0068033,-0.00272814,0.110506,0.00949241,960,780,0.116163,1.23308,11.355,7.50077,10.4002,6.30298
-21.0685,15.2267,0.699862,0.0604637,-0.0967076,-0.199195,0.00659652,-0.00281074,0.00158001,0.00685481,-0.00306902,0.162036,0.00977485,967,780,0.153153,1.1791,11.2348,7.30327,10.2486,6.14989
-20.4152,15.2333,0.73528,0.0641039,-0.0924931,-0.198879,0.0065858,-0.00309353,0.00210018,0.00702184,-0.00352957,0.204714,0.00995191,974,780,0.189429,1.13089,11.1096,7.11149,10.0879,6.00065
-19.7572,15.2415,0.752227,0.0677182,-0.0859489,-0.196944,0.00665778,-0.00346271,0.00259444,0.00728411,-0.00408904,0.236882,0.0105789,981,780,0.229384,1.05747,11.0661,6.88217,10.0119,5.84092
-19.0982,15.2507,0.766333,0.0706624,-0.078366,-0.19571,0.00681309,-0.00391801,0.00305868,0.00762367,-0.00472859,0.259057,0.0108662,988,780,0.260577,0.969225,11.0362,6.62866,9.95519,5.66361
-18.4378,15.2606,0.77664,0.0736963,-0.0708651,-0.193982,0.00705578,-0.00446437,0.00348433,0.00802764,-0.00543624,0.272011,0.0114126,995,780,0.29391,0.883527,11.0298,6.36332,9.92194,5.47585
-17.7808,15.2672,0.802591,0.0781952,-0.0625053,-0.192595,0.00737922,-0.00509567,0.0038617,0.00847788,-0.00619433,0.277178,0.0110134,1002,780,0.341725,0.800662,10.9814,6.13046,9.83064,5.34153
-17.1238,15.2739,0.830217,0.0844507,-0.0535692,-0.190292,0.00775094,-0.00580763,0.00417939,0.00893569,-0.00699239,0.27623,0.0102521,1009,780,0.410317,0.713539,10.9506,5.88356,9.73977,5.20228
-16.4671,15.2815,0.860489,0.0904897,-0.0441508,-0.189507,0.00814037,-0.00658774,0.00443942,0.00937503,-0.0078224,0.271256,0.00946603,1016,780,0.472775,0.62057,10.9164,5.61062,9.64524,5.03965
-15.8102,15.2911,0.891892,0.0960526,-0.0349116,-0.188885,0.00852957,-0.00742319,0.00464348,0.00978274,-0.00867636,0.263597,0.00830327,1023,780,0.529798,0.524358,10.8804,5.30342,9.5534,4.83529
-15.1521,15.2995,0.919696,0.101045,-0.0256618,-0.189358,0.00890822,-0.00829224,0.00477594,0.0101453,-0.00952937,0.253462,0.00796697,1030,780,0.577892,0.433491,10.8625,5.0196,9.48419,4.65869
-14.4923,15.3076,0.941895,0.106076,-0.0156144,-0.188778,0.00926178,-0.00917504,0.00482826,0.0104497,-0.0103629,0.241239,0.00802168,1037,780,0.629087,0.326854,10.8748,4.74947,9.4461,4.49839
-13.8294,15.3154,0.953254,0.112141,-0.00453561,-0.189598,0.00957327,-0.0100588,0.00479889,0.0106835,-0.0111691,0.227357,0.00798265,1044,780,0.6875,0.205344,10.9533,4.49301,9.46119,4.35716
-13.1654,15.3239,0.961811,0.118896,0.00737211,-0.190325,0.00983818,-0.0109339,0.0046995,0.0108519,-0.0119477,0.212458,0.00782016,1051,780,0.753299,0.0727706,11.0585,4.2202,9.49571,4.20637
-12.5001,15.3333,0.967128,0.125518,0.0188639,-0.189473,0.010066,-0.0117922,0.00454219,0.0109723,-0.0126985,0.196944,0.00765897,1058,780,0.8217,-0.0558946,11.1812,3.93551,9.5515,4.04063
-11.8357,15.3436,0.978004,0.132662,0.0289617,-0.188473,0.0102701,-0.0126216,0.00432745,0.0110608,-0.0134124,0.180734,0.00814568,1065,780,0.895846,-0.165781,11.2933,3.63466,9.59151,3.84761
-11.1692,15.3539,0.982026,0.139553,0.0379364,-0.188452,0.0104585,-0.0134139,0.00405632,0.0111289,-0.0140843,0.163795,0.00822722,1072,780,0.964616,-0.261304,11.4409,3.35557,9.66809,3.66535
-10.5019,15.3638,0.984782,0.146591,0.0471335,-0.189375,0.0106279,-0.0141608,0.00373468,0.0111783,-0.0147113,0.146334,0.00827173,1079,780,1.03224,-0.351625,11.6045,3.07713,9.7577,3.49259
-9.83353,15.3733,0.985077,0.153853,0.0572673,-0.190172,0.0107714,-0.0148594,0.00336514,0.0112059,-0.0152939,0.128394,0.00788332,1086,780,1.10242,-0.454673,11.7884,2.80329,9.86543,3.33181
-9.16304,15.3827,0.979002,0.160535,0.0668,-0.189323,0.0108775,-0.0155027,0.00295273,0.011204,-0.0158291,0.110114,0.00735098,1093,780,1.17084,-0.556319,11.9984,2.54835,10.0078,3.18052
-8.49212,15.3928,0.973242,0.167128,0.0756271,-0.188275,0.0109426,-0.0160819,0.00250121,0.0111721,-0.0163115,0.0915176,0.00741993,1100,780,1.2389,-0.661145,12.2137,2.29859,10.1566,3.01613
-7.82605,15.4027,0.988165,0.174355,0.0843521,-0.189993,0.0109737,-0.0165916,0.00201117,0.0111196,-0.0167376,0.0724488,0.00791579,1107,780,1.30611,-0.766262,12.3604,2.03347,10.2257,2.83041
-7.16191,15.4109,1.01214,0.182246,0.0912618,-0.190661,0.0109742,-0.0170209,0.00149207,0.0110535,-0.0171002,0.0530972,0.0077657,1114,780,1.38282,-0.839921,12.4819,1.798,10.2642,2.6682
-6.49836,15.419,1.03996,0.190166,0.0976855,-0.190944,0.0109431,-0.0173629,0.000954016,0.0109752,-0.017395,0.0336528,0.00772437,1121,780,1.46074,-0.907822,12.5946,1.56656,10.2941,2.5057
-5.83177,15.4271,1.05775,0.198152,0.103298,-0.18935,0.0108667,-0.0176092,0.000400011,0.0108723,-0.0176148,0.0140437,0.00768971,1128,780,1.54421,-0.955435,12.7554,1.3424,10.3742,2.35572
-5.16019,15.4372,1.05846,0.205189,0.108999,-0.186689,0.0107239,-0.0177574,-0.000164458,0.0107248,-0.0177584,-0.005774,0.00823435,1135,780,1.62063,-1.00659,12.9845,1.09793,10.5344,2.18507
-4.48717,15.4478,1.05559,0.212355,0.114387,-0.183721,0.0105103,-0.0177999,-0.000729255,0.0105291,-0.0178187,-0.0257366,0.00859417,1142,780,1.6992,-1.05622,13.2379,0.851832,10.7176,2.00792
-3.81257,15.4593,1.04878,0.218969,0.118985,-0.182008,0.0102194,-0.0177321,-0.00128662,0.0102785,-0.0177912,-0.0459011,0.00835551,1149,780,1.76852,-1.09982,13.5117,0.604338,10.9253,1.81681
-3.13666,15.4703,1.03899,0.225293,0.123223,-0.181123,0.00984675,-0.0175504,-0.00183746,0.00996944,-0.0176731,-0.0666697,0.00826415,1156,780,1.83248,-1.14423,13.8042,0.381655,11.1535,1.64084
-2.46126,15.4803,1.03304,0.232108,0.126573,-0.180382,0.00939195,-0.0172646,-0.00237107,0.00960121,-0.0174739,-0.0880278,0.00813768,1163,780,1.90114,-1.18336,14.094,0.19173,11.3734,1.48371
-1.78531,15.4905,1.02697,0.239402,0.129076,-0.179782,0.00884907,-0.0168879,-0.00287041,0.00916532,-0.0172042,-0.109732,0.00784661,1170,780,1.9743,-1.21617,14.3974,0.00827117,11.6016,1.32091
-1.11026,15.5009,1.02612,0.246888,0.131179,-0.182964,0.00822451,-0.0164315,-0.00332491,0.00866501,-0.016872,-0.131718,0.00790458,1177,780,2.03858,-1.23899,14.6937,-0.182544,11.8155,1.14736
-0.436987,15.5115,1.03362,0.252269,0.132469,-0.18606,0.00753746,-0.0159097,-0.00373356,0.00811761,-0.0164899,-0.154155,0.00785599,1184,780,2.08113,-1.25233,14.9397,-0.378005,12.0017,0.96154
0.234045,15.5208,1.05096,0.256757,0.133792,-0.188517,0.00681385,-0.015331,-0.00409689,0.00754749,-0.0160646,-0.177194,0.00774849,1191,780,2.11615,-1.26703,15.1414,-0.559272,12.1541,0.790122
0.90645,15.5302,1.06502,0.260799,0.134925,-0.189746,0.00607866,-0.0147114,-0.00440907,0.00697507,-0.0156078,-0.200576,0.00747697,1198,780,2.15,-1.28391,15.3584,-0.735256,12.3282,0.619328
1.58154,15.5397,1.07115,0.264842,0.135499,-0.190558,0.00534819,-0.0140628,-0.00466559,0.00641137,-0.0151259,-0.224052,0.00676743,1205,780,2.18488,-1.2914,15.6166,-0.898713,12.5439,0.458883
2.25992,15.5502,1.06743,0.268544,0.135852,-0.190594,0.00463128,-0.013399,-0.00486615,0.00586076,-0.0146285,-0.24748,0.00671232,1212,780,2.21827,-1.28909,15.9197,-1.07639,12.8095,0.290226
2.93904,15.5614,1.06295,0.2713,0.136026,-0.190658,0.00393867,-0.0127326,-0.00500826,0.00532751,-0.0141214,-0.270513,0.00687482,1219,780,2.24175,-1.28482,16.2241,-1.26548,13.0863,0.10828
3.61681,15.5713,1.06511,0.272381,0.135417,-0.190955,0.00328652,-0.0120667,-0.00509544,0.0048237,-0.0136039,-0.292994,0.00710799,1226,780,2.24732,-1.27668,16.4904,-1.42371,13.3428,-0.0558482
4.2951,15.5814,1.06726,0.273157,0.134371,-0.19354,0.00269891,-0.0114058,-0.00512468,0.00436423,-0.0130712,-0.314198,0.00763048,1233,780,2.24301,-1.2639,16.7644,-1.57627,13.6072,-0.221882
4.97533,15.5909,1.06444,0.273302,0.133386,-0.191481,0.00219655,-0.0107525,-0.00509845,0.00396301,-0.0125189,-0.333526,0.00778383,1240,780,2.24578,-1.25024,17.055,-1.71702,13.9008,-0.368054
5.65968,15.6014,1.04923,0.274134,0.132918,-0.18737,0.00177407,-0.0101183,-0.00502806,0.00361496,-0.0119592,-0.350966,0.00763822,1247,780,2.26169,-1.24231,17.4113,-1.87215,14.2552,-0.520828
6.34571,15.6126,1.03022,0.275201,0.133463,-0.183707,0.00142504,-0.00951314,-0.00491709,0.00331045,-0.0113986,-0.36615,0.00748564,1254,780,2.27879,-1.24794,17.7952,-2.04303,14.634,-0.681773
7.03122,15.6238,1.01507,0.276625,0.133966,-0.186631,0.00114539,-0.0089446,-0.00476613,0.00304071,-0.0108399,-0.378491,0.0078859,1261,780,2.27994,-1.2545,18.182,-2.20921,15.0043,-0.848135
7.71359,15.6347,1.01263,0.277846,0.133408,-0.189496,0.000921405,-0.00841879,-0.00458009,0.00279249,-0.0102899,-0.387834,0.00822615,1268,780,2.2792,-1.25205,18.5205,-2.37302,15.3284,-1.02564
8.39614,15.6459,1.01146,0.278649,0.132799,-0.194248,0.000747734,-0.00794858,-0.00436617,0.00256155,-0.0097624,-0.393733,0.00800488,1275,780,2.26836,-1.24648,18.859,-2.54184,15.6551,-1.20852
9.07966,15.6571,1.00887,0.278532,0.132734,-0.195004,0.000611038,-0.00754773,-0.00413148,0.00233773,-0.00927442,-0.395872,0.00738762,1282,780,2.26,-1.24306,19.1973,-2.72168,15.9959,-1.38784
9.76613,15.669,0.998241,0.278218,0.13396,-0.194349,0.000497933,-0.00722054,-0.0038878,0.00211672,-0.00883933,-0.394543,0.00793278,1289,780,2.25387,-1.25543,19.5743,-2.9214,16.3792,-1.57347
10.4527,15.6798,0.989164,0.27769,0.135076,-0.191956,0.000408959,-0.00696218,-0.00364191,0.00190479,-0.00845802,-0.38972,0.00864787,1296,780,2.25088,-1.26645,19.9485,-3.0994,16.7639,-1.73609
11.1386,15.6911,0.98437,0.276832,0.136612,-0.186898,0.000342234,-0.00676854,-0.00340652,0.00171078,-0.00813709,-0.382009,0.00860191,1303,780,2.2529,-1.29254,20.3063,-3.29132,17.1384,-1.91528
11.8215,15.7014,0.99111,0.276647,0.13837,-0.183008,0.000286679,-0.00662794,-0.00319599,0.00153759,-0.00787885,-0.373071,0.00869299,1310,780,2.25828,-1.31184,20.6315,-3.48553,17.4716,-2.08673
12.5044,15.7127,0.999794,0.277055,0.141057,-0.182852,0.000231562,-0.00652195,-0.00301482,0.00138157,-0.00767196,-0.364416,0.00797031,1317,780,2.25828,-1.34316,20.9667,-3.70671,17.8045,-2.28203
13.1913,15.7231,0.997108,0.277746,0.14392,-0.185041,0.00018052,-0.00643442,-0.00286481,0.00124872,-0.00750262,-0.356902,0.00739519,1324,780,2.25373,-1.369,21.364,-3.90012,18.1943,-2.4434
13.8826,15.7339,0.981916,0.278085,0.146505,-0.187435,0.000142105,-0.00635807,-0.00274422,0.0011457,-0.00736167,-0.350603,0.00688616,1331,780,2.24484,-1.39349,21.8191,-4.08126,18.6457,-2.5974
14.5764,15.7452,0.960635,0.278052,0.148988,-0.190074,0.00010829,-0.00628326,-0.00265352,0.00106632,-0.0072413,-0.346479,0.00709814,1338,780,2.23132,-1.41865,22.3047,-4.26067,19.1314,-2.75282
15.2726,15.7579,0.933556,0.277125,0.151336,-0.187832,6.75273e-05,-0.00620038,-0.00258694,0.000997304,-0.00713015,-0.345035,0.00720078,1345,780,2.22402,-1.44746,22.809,-4.46139,19.6502,-2.92997
15.9659,15.7694,0.917849,0.27658,0.153803,-0.18479,2.67987e-05,-0.00610639,-0.00253587,0.000939479,-0.00701906,-0.345475,0.00747392,1352,780,2.22323,-1.47609,23.2761,-4.65345,20.1285,-3.09465
16.6581,15.7805,0.907773,0.27616,0.156562,-0.181954,-2.19717e-05,-0.00599601,-0.00249908,0.00088558,-0.00690356,-0.348345,0.00784282,1359,780,2.22318,-1.50898,23.7291,-4.84664,20.5907,-3.25869
17.3489,15.7912,0.904027,0.276163,0.159122,-0.181221,-8.59374e-05,-0.00587552,-0.00247858,0.000830203,-0.00679166,-0.354048,0.00796497,1366,780,2.22082,-1.54001,24.1696,-5.03506,21.034,-3.42304
18.0406,15.802,0.899288,0.276353,0.162115,-0.181546,-0.000156852,-0.00574511,-0.00247127,0.000779214,-0.00668118,-0.362079,0.00808502,1373,780,2.21692,-1.56944,24.6255,-5.23183,21.4898,-3.58635
18.7322,15.8135,0.896942,0.276562,0.165356,-0.18321,-0.00022516,-0.00560694,-0.00246564,0.000733647,-0.00656575,-0.370872,0.00788759,1380,780,2.20882,-1.59592,25.0805,-5.45153,21.9435,-3.76609
19.4241,15.8262,0.895295,0.276514,0.168255,-0.185455,-0.000277439,-0.00546824,-0.00245613,0.000700486,-0.00644617,-0.378917,0.00761514,1387,780,2.19624,-1.61993,25.5386,-5.69194,22.4024,-3.97214
20.1185,15.8394,0.887623,0.276258,0.170478,-0.186979,-0.000321319,-0.00533868,-0.002445,0.000673071,-0.00633307,-0.386272,0.00746917,1394,780,2.18382,-1.63869,26.0277,-5.92781,22.8955,-4.18191
20.8166,15.8519,0.87047,0.276271,0.172128,-0.185469,-0.000372297,-0.00522933,-0.0024404,0.000642038,-0.00624367,-0.393919,0.00754593,1401,780,2.18404,-1.66164,26.5663,-6.1229,23.4375,-4.36352
21.5149,15.8631,0.854819,0.276612,0.174026,-0.182149,-0.000431642,-0.00513614,-0.00244703,0.000610374,-0.00617815,-0.402573,0.00774788,1408,780,2.19345,-1.68517,27.1087,-6.29907,23.9813,-4.51923
22.2105,15.8742,0.849102,0.276324,0.175758,-0.176493,-0.000485089,-0.0050572,-0.0024642,0.000590157,-0.00613244,-0.411442,0.00821879,1415,780,2.2043,-1.70769,27.6082,-6.48515,24.4906,-4.68436
22.9139,15.8875,0.821736,0.27583,0.178013,-0.171903,-0.000537656,-0.00499453,-0.002496,0.000579941,-0.00611213,-0.420986,0.00891502,1422,780,2.20964,-1.74023,28.2078,-6.69163,25.1015,-4.87008
23.6174,15.9013,0.795981,0.27483,0.18007,-0.166468,-0.000609471,-0.00493852,-0.00255534,0.000574877,-0.00612287,-0.434006,0.00891417,1429,780,2.21287,-1.77496,28.8029,-6.90267,25.7137,-5.06568
24.3198,15.9118,0.775418,0.274146,0.182091,-0.162653,-0.00070741,-0.00487918,-0.00264954,0.000578797,-0.00616539,-0.451936,0.00879935,1436,780,2.21404,-1.80421,29.3885,-7.05256,26.3118,-5.19746
25.0163,15.9217,0.774751,0.273861,0.184003,-0.161725,-0.000831274,-0.00481353,-0.00276728,0.000586766,-0.00623157,-0.473543,0.0085531,1443,780,2.20964,-1.81801,29.9034,-7.22563,26.8326,-5.34315
25.7157,15.9335,0.767435,0.273465,0.185314,-0.161169,-0.000987016,-0.00474397,-0.00290578,0.000594598,-0.00632558,-0.498456,0.00803336,1450,780,2.2028,-1.81894,30.4544,-7.42721,27.3904,-5.51804
26.421,15.9457,0.744,0.273444,0.186757,-0.160474,-0.00119427,-0.00465742,-0.00306658,0.000595836,-0.00644753,-0.528384,0.00777408,1457,780,2.2002,-1.8255,31.087,-7.61466,28.0259,-5.68142
27.1262,15.9582,0.723094,0.27332,0.187176,-0.161339,-0.00144721,-0.00454637,-0.0032391,0.000593883,-0.00658747,-0.562289,0.00779675,1464,780,2.19155,-1.8348,31.7171,-7.78411,28.6589,-5.8531
27.8295,15.9698,0.710034,0.272659,0.187377,-0.16234,-0.00173659,-0.00440223,-0.00341102,0.000592756,-0.00673157,-0.599149,0.00792283,1471,780,2.17701,-1.83474,32.316,-7.9503,29.2664,-6.01706
28.5335,15.981,0.696459,0.270623,0.187167,-0.161101,-0.00205332,-0.00423468,-0.00356754,0.000586547,-0.00687454,-0.637049,0.00803682,1478,780,2.15626,-1.82923,32.9092,-8.10477,29.8845,-6.16964
29.241,15.9942,0.674953,0.267958,0.18729,-0.157744,-0.00238569,-0.00404633,-0.00370343,0.000579362,-0.00701139,-0.67512,0.00834173,1485,780,2.13639,-1.82557,33.5368,-8.29879,30.5453,-6.354
29.9413,16.0056,0.676398,0.266428,0.187,-0.156446,-0.00273207,-0.00383822,-0.00382794,0.000582539,-0.00715283,-0.713653,0.00859432,1492,780,2.1211,-1.81863,34.0875,-8.47591,31.1154,-6.52943
30.6404,16.0174,0.683197,0.265693,0.186217,-0.158087,-0.00305616,-0.00361063,-0.00392993,0.000606295,-0.00727309,-0.750184,0.00887354,1499,780,2.10391,-1.81327,34.634,-8.65317,31.6708,-6.72067
31.3468,16.0294,0.670427,0.264375,0.185473,-0.157257,-0.00333855,-0.0033651,-0.00399471,0.000642909,-0.00734656,-0.783737,0.00976846,1506,780,2.08924,-1.80719,35.2653,-8.81274,32.3189,-6.88968
32.0581,16.0452,0.645514,0.261108,0.183149,-0.152346,-0.00357339,-0.00310951,-0.00401132,0.000676569,-0.00735946,-0.814276,0.0102973,1513,780,2.06932,-1.79144,35.9344,-9.01745,33.0281,-7.12243
32.771,16.0604,0.61818,0.257052,0.180922,-0.145409,-0.00376262,-0.0028549,-0.00398551,0.000702515,-0.00732003,-0.842093,0.0107778,1520,780,2.04868,-1.7757,36.6126,-9.20984,33.7562,-7.33825
33.4727,16.0729,0.625035,0.25247,0.179271,-0.140885,-0.00390328,-0.00260502,-0.00393184,0.000730918,-0.00723921,-0.867208,0.0102904,1527,780,2.01484,-1.76543,37.1475,-9.39474,34.3449,-7.54244
34.1776,16.083,0.624132,0.248579,0.178875,-0.138983,-0.00398311,-0.0023714,-0.00385103,0.000757188,-0.0071117,-0.888538,0.00998338,1534,780,1.9787,-1.75542,37.7331,-9.54026,34.9754,-7.68452
34.8919,16.095,0.598564,0.245147,0.177802,-0.136226,-0.00402434,-0.00215644,-0.00375019,0.000774349,-0.00695513,-0.907436,0.0102162,1541,780,1.95007,-1.73465,38.438,-9.68993,35.721,-7.8337
35.6181,16.1111,0.541317,0.242489,0.175101,-0.132067,-0.00403323,-0.00195324,-0.00363499,0.000787604,-0.00677407,-0.92473,0.0100111,1548,780,1.93417,-1.7055,39.2964,-9.86016,36.6122,-8.02807
36.3383,16.1249,0.503354,0.241946,0.172688,-0.130858,-0.00401033,-0.00176313,-0.00351064,0.000799335,-0.0065728,-0.940274,0.00982402,1555,780,1.92911,-1.68183,40.1043,-10.0055,37.4285,-8.20049
37.0517,16.1363,0.486693,0.240054,0.170865,-0.127187,-0.00396102,-0.00158859,-0.00338432,0.000811381,-0.00636099,-0.953959,0.00940252,1562,780,1.91954,-1.66741,40.8129,-10.1316,38.161,-8.34692
37.7603,16.1462,0.48507,0.237206,0.169859,-0.122487,-0.00387977,-0.00143226,-0.00326587,0.0008316,-0.00614363,-0.964657,0.0085966,1569,780,1.90435,-1.66469,41.4543,-10.2533,38.837,-8.48161
38.4679,16.1573,0.488403,0.232149,0.168009,-0.112424,-0.00378236,-0.00128901,-0.00316101,0.000862282,-0.00593366,-0.973229,0.00791079,1576,780,1.88666,-1.65919,42.0568,-10.3968,39.5,-8.64617
39.1799,16.1694,0.481089,0.228797,0.166903,-0.105557,-0.00370122,-0.00115313,-0.00306702,0.00089394,-0.0057483,-0.982254,0.00836411,1583,780,1.87452,-1.65031,42.7338,-10.5628,40.2177,-8.81858
