 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1471,14.6213,0.929572,0.183974,0.0427192,-0.234092,0.0087362,-0.00736354,0.00396076,0.00965784,-0.00828518,0.228625,0.00964682,1009,787,1.34994,-0.289556,11.6631,4.79064,9.32486,5.12417
-16.491,14.6292,0.961963,0.189765,0.0524392,-0.233675,0.00914099,-0.00823023,0.00421038,0.0101077,-0.00919693,0.225688,0.00899578,1016,787,1.4077,-0.397666,11.6177,4.52009,9.22114,4.95459
-15.8344,14.638,0.99343,0.195659,0.0616022,-0.233258,0.00954728,-0.00914923,0.00439573,0.0105292,-0.0101311,0.21977,0.00792623,1023,787,1.4664,-0.493282,11.5848,4.22824,9.12874,4.76427
-15.1755,14.6463,1.01743,0.20166,0.0709326,-0.230953,0.00993768,-0.0100974,0.00450519,0.0109041,-0.0110639,0.211315,0.00807698,1030,787,1.53089,-0.584928,11.5887,3.94867,9.07528,4.59612
-14.5156,14.6545,1.03858,0.208236,0.0813811,-0.227013,0.0102952,-0.0110556,0.00453307,0.0112178,-0.0119782,0.200777,0.0082589,1037,787,1.60567,-0.69563,11.6158,3.66676,9.04133,4.43246
-13.8539,14.6622,1.05411,0.215203,0.0928184,-0.227521,0.0106148,-0.0120081,0.00447507,0.0114679,-0.0128612,0.188363,0.00817356,1044,787,1.67305,-0.817036,11.6856,3.39952,9.03861,4.28854
-13.191,14.6704,1.06635,0.222883,0.104603,-0.231081,0.0108926,-0.012948,0.00434122,0.0116585,-0.0137139,0.174629,0.00802764,1051,787,1.7399,-0.945204,11.7891,3.12977,9.05733,4.13901
-12.5265,14.6794,1.07434,0.230317,0.115567,-0.231946,0.0111375,-0.0138683,0.00415001,0.0118082,-0.014539,0.160241,0.00766768,1058,787,1.81093,-1.0615,11.9113,2.84816,9.10164,3.97503
-11.8621,14.6891,1.08426,0.237642,0.12497,-0.229286,0.0113589,-0.0147569,0.00390764,0.011931,-0.015329,0.145387,0.00801911,1065,787,1.88997,-1.16491,12.0266,2.56924,9.14544,3.79732
-11.1949,14.699,1.08466,0.244908,0.133256,-0.226211,0.0115542,-0.0156075,0.00361592,0.0120273,-0.0160806,0.130108,0.00854687,1072,787,1.96938,-1.25561,12.1882,2.30702,9.23704,3.62548
-10.5271,14.7088,1.0846,0.252934,0.142621,-0.224182,0.0117197,-0.0164113,0.00327724,0.0120965,-0.016788,0.114457,0.0085961,1079,787,2.05394,-1.35645,12.3693,2.03617,9.33832,3.4567
-9.85935,14.7185,1.08691,0.261352,0.152862,-0.222947,0.011853,-0.0171668,0.00288693,0.0121374,-0.0174512,0.098199,0.00824767,1086,787,2.14037,-1.46343,12.5537,1.75264,9.43733,3.2869
-9.1902,14.7285,1.08541,0.269026,0.163281,-0.221819,0.0119556,-0.0178641,0.0024464,0.012155,-0.0180635,0.081315,0.00739983,1093,787,2.21865,-1.57494,12.7541,1.47077,9.56013,3.11785
-8.52037,14.7382,1.08312,0.276129,0.173325,-0.221543,0.0120267,-0.0184938,0.00196394,0.0121526,-0.0186197,0.0639964,0.00692863,1100,787,2.28859,-1.68448,12.961,1.20188,9.69405,2.95464
-7.85354,14.747,1.09433,0.283762,0.181525,-0.224245,0.0120668,-0.0190493,0.00144298,0.0121336,-0.0191161,0.0462417,0.00774009,1107,787,2.35594,-1.77285,13.1287,0.960047,9.77864,2.79634
-7.18905,14.755,1.11623,0.29255,0.18756,-0.22539,0.012072,-0.019517,0.000887349,0.0120969,-0.0195419,0.028061,0.00797996,1114,787,2.43941,-1.83549,13.2689,0.739576,9.82566,2.64052
-6.5242,14.7632,1.1384,0.301667,0.193024,-0.224716,0.0120308,-0.0198885,0.000304298,0.0120337,-0.0198914,0.00953217,0.00798769,1121,787,2.53114,-1.89385,13.4166,0.522753,9.87923,2.48259
-5.8577,14.7711,1.15586,0.310986,0.198262,-0.222894,0.0119326,-0.0201543,-0.000303098,0.0119355,-0.0201572,-0.00944505,0.00789013,1128,787,2.62796,-1.94735,13.5925,0.316772,9.96045,2.3368
-5.18696,14.7804,1.15904,0.318941,0.203564,-0.220875,0.0117631,-0.0203133,-0.000930048,0.0117901,-0.0203403,-0.0289623,0.00831908,1135,787,2.71094,-2.00358,13.8218,0.0979014,10.1099,2.17694
-4.51438,14.7906,1.15717,0.326634,0.208893,-0.219032,0.0115231,-0.0203585,-0.00156556,0.0115998,-0.0204352,-0.0489485,0.00864453,1142,787,2.79055,-2.05476,14.0777,-0.13565,10.2887,2.00779
-3.84001,14.8018,1.15055,0.334091,0.213617,-0.217161,0.0112029,-0.0202816,-0.00220089,0.011356,-0.0204347,-0.0694536,0.00817281,1149,787,2.8677,-2.10106,14.3593,-0.378988,10.4954,1.82062
-3.1649,14.8133,1.14309,0.341236,0.216929,-0.214126,0.0107923,-0.020076,-0.00283032,0.0110497,-0.0203334,-0.0906827,0.00799508,1156,787,2.94487,-2.13992,14.6475,-0.60519,10.7135,1.62915
-2.49055,14.8235,1.14034,0.348372,0.219067,-0.212247,0.0102848,-0.0197499,-0.0034367,0.0106731,-0.0201381,-0.112487,0.00799346,1163,787,3.01867,-2.16479,14.9252,-0.79565,10.9196,1.46081
-1.81538,14.8334,1.13644,0.355509,0.220762,-0.212594,0.00967787,-0.0193173,-0.0040015,0.01022,-0.0198594,-0.134653,0.00785462,1170,787,3.08614,-2.18511,15.2187,-0.971245,11.1383,1.29958
-1.14114,14.8424,1.1378,0.362926,0.222477,-0.218187,0.00899105,-0.0187903,-0.0045128,0.00970572,-0.019505,-0.157062,0.00782209,1177,787,3.14144,-2.19888,15.5076,-1.1328,11.3426,1.15292
-0.468208,14.8513,1.14576,0.369408,0.223619,-0.220905,0.00824259,-0.0181824,-0.00496647,0.00914519,-0.019085,-0.179776,0.00814739,1184,787,3.19502,-2.20577,15.7626,-1.29902,11.5267,0.999868
0.203967,14.8599,1.15822,0.374634,0.223816,-0.220932,0.00745432,-0.0175052,-0.00536042,0.00855684,-0.0186077,-0.20285,0.00829092,1191,787,3.24318,-2.20452,15.9894,-1.45362,11.6996,0.849705
0.876931,14.8691,1.16958,0.378821,0.223931,-0.220028,0.00665183,-0.0167786,-0.00569133,0.00796111,-0.0180879,-0.226114,0.0082197,1198,787,3.28328,-2.20884,16.2165,-1.61492,11.8849,0.686692
1.55324,14.8793,1.17072,0.382844,0.222928,-0.217834,0.00585266,-0.0160202,-0.00595419,0.00736845,-0.017536,-0.24928,0.00795115,1205,787,3.32531,-2.20324,16.4915,-1.7716,12.1217,0.515692
2.23196,14.8905,1.16519,0.38674,0.223024,-0.215848,0.00506517,-0.0152441,-0.00615099,0.00678283,-0.0169617,-0.272312,0.00812667,1212,787,3.36537,-2.21001,16.8019,-1.95221,12.3949,0.33173
2.91115,14.9018,1.15987,0.38996,0.22427,-0.214533,0.00430641,-0.0144648,-0.00628385,0.00621578,-0.0163742,-0.294987,0.00842157,1219,787,3.3964,-2.22346,17.1129,-2.15109,12.675,0.146674
3.58744,14.9112,1.16658,0.391266,0.223643,-0.217243,0.00359764,-0.0136899,-0.00635918,0.00568485,-0.0157771,-0.317141,0.0083801,1226,787,3.39588,-2.20731,17.3651,-2.30877,12.9119,-0.0125547
4.26446,14.9206,1.17253,0.392336,0.221428,-0.222338,0.00296041,-0.0129278,-0.00637914,0.00520464,-0.0151721,-0.338284,0.00892661,1233,787,3.38578,-2.17155,17.6286,-2.44746,13.1599,-0.17016
4.94394,14.9298,1.17167,0.392963,0.218728,-0.224358,0.00240684,-0.0121859,-0.00634134,0.00477741,-0.0145565,-0.357742,0.00919501,1240,787,3.38006,-2.13379,17.9205,-2.56906,13.4449,-0.315269
5.62757,14.9399,1.15829,0.394025,0.216274,-0.222829,0.00192595,-0.0114759,-0.00625525,0.00439184,-0.0139418,-0.375507,0.00840243,1247,787,3.38927,-2.10542,18.2743,-2.69424,13.7914,-0.463898
6.31385,14.9514,1.13779,0.395411,0.214938,-0.221695,0.00152436,-0.0108109,-0.00612596,0.00404967,-0.0133362,-0.391005,0.00800636,1254,787,3.40064,-2.0945,18.6704,-2.84545,14.1764,-0.632496
6.99962,14.9626,1.12107,0.397495,0.214116,-0.224083,0.00120801,-0.0101972,-0.00595981,0.00375399,-0.0127432,-0.403725,0.00868948,1261,787,3.40868,-2.08965,19.0702,-2.99591,14.5532,-0.79978
7.68262,14.9737,1.11586,0.398463,0.212668,-0.225113,0.00096258,-0.00964041,-0.00576189,0.00349085,-0.0121687,-0.413494,0.00870198,1268,787,3.40938,-2.08115,19.4153,-3.14864,14.889,-0.977135
8.36494,14.9845,1.11485,0.398215,0.212003,-0.225953,0.000772935,-0.00915245,-0.00553101,0.00324128,-0.0116208,-0.419752,0.00849544,1275,787,3.3981,-2.07661,19.7373,-3.31286,15.2148,-1.15289
9.04858,14.9954,1.11119,0.397789,0.211355,-0.225903,0.000613469,-0.00874451,-0.00527211,0.00298346,-0.0111145,-0.422466,0.00748195,1282,787,3.3876,-2.0664,20.0755,-3.48386,15.56,-1.32833
9.73407,15.007,1.10325,0.397845,0.211689,-0.226061,0.000474616,-0.00841878,-0.00500306,0.00272148,-0.0106656,-0.422103,0.00774385,1289,787,3.38134,-2.06657,20.4455,-3.67394,15.9317,-1.51256
10.4221,15.0177,1.0886,0.397566,0.212625,-0.225625,0.00036005,-0.00816258,-0.00473577,0.00246947,-0.010272,-0.419042,0.00869757,1296,787,3.37343,-2.07521,20.848,-3.84059,16.34,-1.66815
11.1082,15.0279,1.08248,0.396919,0.213401,-0.223898,0.000266581,-0.00796882,-0.0044816,0.00223495,-0.00993719,-0.413845,0.00888985,1303,787,3.36587,-2.08782,21.2168,-4.0022,16.72,-1.82436
11.7914,15.0379,1.0876,0.39675,0.214937,-0.221701,0.000182537,-0.00782226,-0.00426077,0.00202594,-0.00966566,-0.408328,0.00883077,1310,787,3.36468,-2.10244,21.5505,-4.18726,17.06,-1.98921
12.4736,15.0483,1.09829,0.397521,0.216516,-0.221127,9.76914e-05,-0.0077074,-0.00407724,0.00183906,-0.00944877,-0.403643,0.0078423,1317,787,3.36818,-2.11998,21.8801,-4.38441,17.3841,-2.1702
13.1594,15.0588,1.09865,0.398892,0.218066,-0.223534,1.02839e-05,-0.00760583,-0.00392831,0.00167332,-0.00926887,-0.40047,0.00724636,1324,787,3.36834,-2.12762,22.2714,-4.57382,17.7606,-2.33805
13.8496,15.0698,1.0862,0.399705,0.219985,-0.228165,-7.28401e-05,-0.00750762,-0.00381354,0.00153538,-0.00911584,-0.399082,0.00764266,1331,787,3.35568,-2.13953,22.7217,-4.75945,18.2002,-2.50132
14.5428,15.0816,1.06626,0.398981,0.222263,-0.229916,-0.000152226,-0.00740042,-0.00372937,0.0014239,-0.00897655,-0.399856,0.0081745,1338,787,3.33627,-2.15962,23.1927,-4.95526,18.68,-2.67162
15.2367,15.0933,1.0462,0.397378,0.22431,-0.227402,-0.000238337,-0.00727632,-0.00367485,0.00133068,-0.00884533,-0.403531,0.00783625,1345,787,3.32139,-2.18487,23.6589,-5.14298,19.1686,-2.83851
15.9299,15.1045,1.03008,0.395881,0.22644,-0.223214,-0.00032921,-0.00713792,-0.00364228,0.001252,-0.00871913,-0.409575,0.00743201,1352,787,3.31301,-2.21262,24.1161,-5.3259,19.6485,-2.9993
16.62,15.1145,1.02595,0.395216,0.228525,-0.221257,-0.000433795,-0.00698503,-0.00362162,0.0011738,-0.00859262,-0.417761,0.00752972,1359,787,3.30619,-2.23799,24.5412,-5.4979,20.085,-3.15039
17.3094,15.1245,1.02614,0.394778,0.230254,-0.219159,-0.000549371,-0.00682459,-0.00360912,0.00109532,-0.00846928,-0.427586,0.0080392,1366,787,3.30219,-2.25836,24.9583,-5.67178,20.5112,-3.30586
18.0008,15.1356,1.02166,0.394211,0.232497,-0.218157,-0.000669931,-0.00665556,-0.00360591,0.00102336,-0.00834885,-0.439022,0.0085464,1373,787,3.29335,-2.27991,25.4033,-5.87074,20.9657,-3.47812
18.6934,15.1477,1.01512,0.393705,0.235647,-0.219787,-0.000795651,-0.00648259,-0.00360419,0.000951682,-0.00822993,-0.451419,0.00842518,1380,787,3.27654,-2.30081,25.8681,-6.10428,21.4372,-3.66828
19.3869,15.16,1.00817,0.393321,0.238724,-0.22315,-0.00090934,-0.00631808,-0.00359342,0.000883658,-0.00811107,-0.462821,0.00777332,1387,787,3.25541,-2.32673,26.3458,-6.3324,21.9188,-3.86172
20.0813,15.1721,0.999817,0.392763,0.240967,-0.225095,-0.00100966,-0.00616858,-0.00356671,0.000812584,-0.00799083,-0.472333,0.00751962,1394,787,3.23712,-2.34964,26.8346,-6.54126,22.4146,-4.04893
20.7752,15.1828,0.994907,0.391981,0.242342,-0.223398,-0.00111796,-0.0060441,-0.00353467,0.000727176,-0.00788923,-0.4811,0.00779132,1401,787,3.22848,-2.37171,27.3114,-6.71064,22.9037,-4.20962
21.4708,15.1928,0.986847,0.391367,0.24408,-0.220064,-0.00124454,-0.00593729,-0.00351363,0.000634142,-0.00781597,-0.491007,0.00831581,1408,787,3.22682,-2.39243,27.8103,-6.87138,23.4147,-4.35077
22.1691,15.2033,0.972182,0.390232,0.245917,-0.215638,-0.00137339,-0.00584604,-0.003505,0.000547946,-0.00776738,-0.501438,0.00893777,1415,787,3.22356,-2.41756,28.3394,-7.03473,23.9624,-4.49539
22.8709,15.216,0.948858,0.389682,0.248316,-0.21195,-0.0014977,-0.00577208,-0.00351513,0.000478957,-0.00774874,-0.512259,0.00908619,1422,787,3.22382,-2.44783,28.9212,-7.23765,24.5557,-4.67389
23.5748,15.2296,0.921217,0.38806,0.250555,-0.206218,-0.00162553,-0.0057049,-0.00355453,0.000432948,-0.00776338,-0.524922,0.00878722,1429,787,3.22011,-2.47829,29.5168,-7.45413,25.1759,-4.8669
24.2775,15.2429,0.899143,0.385912,0.252281,-0.200303,-0.00177247,-0.00563378,-0.00362796,0.000406566,-0.00781281,-0.540877,0.00882535,1436,787,3.21189,-2.50028,30.0912,-7.66704,25.7805,-5.05862
24.979,15.2541,0.883067,0.384691,0.254045,-0.19867,-0.00195721,-0.00555687,-0.00373145,0.000385802,-0.00789988,-0.560688,0.00889116,1443,787,3.19882,-2.50959,30.6612,-7.85231,26.3675,-5.21475
25.6799,15.2658,0.870356,0.383519,0.255624,-0.200094,-0.002179,-0.00547406,-0.00386371,0.000373778,-0.00802684,-0.583865,0.00859884,1450,787,3.1762,-2.52089,31.2279,-8.04017,26.9484,-5.38311
26.3845,15.2778,0.84869,0.383391,0.257735,-0.204215,-0.00244242,-0.0053734,-0.0040186,0.000369567,-0.00818538,-0.610553,0.00814354,1457,787,3.15497,-2.54075,31.8545,-8.22437,27.5762,-5.54844
27.0872,15.2901,0.834558,0.382318,0.258303,-0.205856,-0.00273818,-0.0052501,-0.00418263,0.000372991,-0.00836127,-0.639541,0.00826573,1464,787,3.13275,-2.55623,32.4454,-8.39662,28.18,-5.72691
27.7871,15.3008,0.830851,0.380641,0.2582,-0.205906,-0.00306831,-0.00509823,-0.00434562,0.000379302,-0.00854584,-0.670675,0.00838154,1471,787,3.10974,-2.55247,32.9918,-8.55475,28.747,-5.88446
28.4904,15.3116,0.818897,0.378068,0.257502,-0.201788,-0.00343331,-0.0049201,-0.00449727,0.000381592,-0.008735,-0.703489,0.00863073,1478,787,3.09183,-2.54163,33.5696,-8.70335,29.358,-6.03304
29.1964,15.3236,0.801052,0.375302,0.256326,-0.195742,-0.00381693,-0.00470984,-0.00463167,0.000389751,-0.00891652,-0.737351,0.00847747,1485,787,3.07874,-2.53337,34.178,-8.86071,30.0028,-6.20072
29.8965,15.3344,0.802309,0.372304,0.255271,-0.191301,-0.00421371,-0.00446707,-0.00474919,0.000410487,-0.00909127,-0.772064,0.00890402,1492,787,3.05821,-2.52917,34.7113,-9.01266,30.5735,-6.36607
30.5943,15.3456,0.812129,0.369074,0.254497,-0.187629,-0.0045906,-0.00420199,-0.0048413,0.000448902,-0.00924149,-0.805455,0.00952563,1499,787,3.033,-2.53007,35.2141,-9.18183,31.1156,-6.54849
31.3018,15.3579,0.795643,0.365243,0.252875,-0.183798,-0.00492181,-0.00392155,-0.00489141,0.000495227,-0.00933859,-0.836344,0.0109156,1506,787,3.00216,-2.5093,35.8321,-9.34589,31.7797,-6.72265
32.0084,15.3719,0.783666,0.360619,0.250848,-0.18134,-0.00520081,-0.00363145,-0.00488654,0.000533012,-0.00936527,-0.865009,0.0109569,1513,787,2.95899,-2.49034,36.4315,-9.53621,32.4329,-6.93491
32.7195,15.3859,0.760791,0.356962,0.249339,-0.178901,-0.00542149,-0.00333817,-0.00483039,0.000561596,-0.00932126,-0.891595,0.0113142,1520,787,2.92535,-2.47136,37.0967,-9.72664,33.1415,-7.13654
33.4194,15.3977,0.771972,0.352654,0.248416,-0.177685,-0.00558012,-0.00304334,-0.00473735,0.000592485,-0.00921595,-0.916201,0.0105398,1527,787,2.88138,-2.46246,37.6172,-9.91135,33.7113,-7.33102
34.1267,15.4076,0.763604,0.347823,0.247646,-0.173738,-0.00568033,-0.00276184,-0.00462216,0.000625953,-0.00906813,-0.9383,0.0102061,1534,787,2.84167,-2.45378,38.2231,-10.0385,34.3739,-7.46162
34.8415,15.4188,0.73583,0.343579,0.246173,-0.170057,-0.00573931,-0.00249493,-0.00449578,0.000662365,-0.00889661,-0.958541,0.0103333,1541,787,2.8069,-2.43582,38.9278,-10.163,35.1289,-7.59601
35.5678,15.4348,0.677758,0.339622,0.243395,-0.163483,-0.00575498,-0.00223997,-0.00436168,0.000704977,-0.00869993,-0.976918,0.010177,1548,787,2.78525,-2.41253,39.7739,-10.3288,36.0237,-7.79071
36.288,15.4485,0.638983,0.336371,0.240592,-0.157414,-0.00571961,-0.00199629,-0.00422006,0.000754499,-0.0084704,-0.993131,0.0094962,1555,787,2.76912,-2.38687,40.5532,-10.4725,36.8434,-7.96204
37.0013,15.4597,0.621715,0.332006,0.238398,-0.152049,-0.00565405,-0.00177184,-0.00408503,0.000809812,-0.0082357,-1.00719,0.00917593,1562,787,2.73987,-2.37155,41.2364,-10.5933,37.5785,-8.10816
37.7101,15.4698,0.618992,0.326668,0.236868,-0.145759,-0.00557435,-0.00156518,-0.00396938,0.000877075,-0.0080166,-1.01922,0.00884358,1569,787,2.70459,-2.36572,41.8546,-10.7128,38.2591,-8.24686
38.4182,15.4816,0.620404,0.322141,0.235743,-0.141391,-0.00547357,-0.00137163,-0.00386756,0.000955126,-0.00780033,-1.02919,0.00861299,1576,787,2.67061,-2.35488,42.4731,-10.8843,38.9303,-8.42664
39.1267,15.4933,0.622104,0.318343,0.234664,-0.137307,-0.00535912,-0.00118948,-0.00376831,0.00103228,-0.00758087,-1.03807,0.00978731,1583,787,2.64287,-2.33456,43.1069,-11.0635,39.6088,-8.60434
39.8427,15.5056,0.605131,0.31517,0.233498,-0.133476,-0.00526556,-0.00102269,-0.00366799,0.00109317,-0.00738141,-1.04758,0.0105965,1590,787,2.62038,-2.30982,43.8368,-11.2333,40.3766,-8.77076
40.5551,15.517,0.600255,0.31216,0.231367,-0.127835,-0.0051802,-0.000871805,-0.00356345,0.00113798,-0.00718999,-1.05727,0.0105573,1597,787,2.60646,-2.29167,44.5243,-11.3739,41.1005,-8.93224
41.2702,15.528,0.589519,0.309147,0.228659,-0.122262,-0.0050875,-0.000742046,-0.00346559,0.00117559,-0.00700513,-1.0654,0.0102022,1604,787,2.59252,-2.27178,45.2457,-11.4885,41.8583,-9.07831
41.9812,15.5379,0.591789,0.304838,0.225274,-0.112388,-0.00500222,-0.000634122,-0.00337183,0.00119921,-0.00683554,-1.07279,0.0106736,1611,787,2.58169,-2.25023,45.9041,-11.5896,42.5682,-9.21778
42.6988,15.5521,0.578179,0.300803,0.222401,-0.107709,-0.00492394,-0.000545439,-0.00327254,0.00120261,-0.00667199,-1.0802,0.0112534,1618,787,2.55487,-2.22693,46.6449,-11.7639,43.3557,-9.42461
43.4165,15.5661,0.56637,0.297726,0.219569,-0.105335,-0.00485756,-0.000470896,-0.00316885,0.00118964,-0.0065181,-1.08812,0.0123748,1625,787,2.5292,-2.19945,47.3976,-11.94,44.1439,-9.63125
44.1341,15.5799,0.556647,0.295133,0.216915,-0.104136,-0.00480811,-0.000419201,-0.00304558,0.00114017,-0.00636748,-1.09759,0.0123894,1632,787,2.50411,-2.17294,48.1556,-12.1124,44.9316,-9.83284
44.85,15.5914,0.553342,0.292508,0.214965,-0.101184,-0.00476772,-0.000386328,-0.0029025,0.00105941,-0.00621346,-1.10867,0.0122104,1639,787,2.48519,-2.15286,48.8933,-12.2585,45.6999,-9.99741
45.5713,15.6025,0.537489,0.288248,0.214086,-0.0964614,-0.00472786,-0.000372815,-0.00274657,0.000954696,-0.00605537,-1.12057,0.0116472,1646,787,2.45676,-2.14389,49.6756,-12.3914,46.5312,-10.1348
46.3032,15.6152,0.495415,0.284991,0.213471,-0.0913004,-0.00469148,-0.000376483,-0.00258675,0.000834414,-0.00590238,-1.13298,0.0106685,1653,787,2.43973,-2.13366,50.5911,-12.5318,47.4849,-10.2729
47.0394,15.6288,0.444228,0.281755,0.212177,-0.0855936,-0.00463851,-0.000395783,-0.00241988,0.000700925,-0.00573522,-1.14528,0.0095778,1660,787,2.42513,-2.12034,51.5549,-12.6703,48.4868,-10.4196
47.7804,15.6443,0.38246,0.279045,0.210251,-0.0797623,-0.00454847,-0.000440512,-0.00224977,0.000551868,-0.00554085,-1.15537,0.0088945,1667,787,2.41632,-2.10382,52.5793,-12.8217,49.5433,-10.5893
-46.4016,13.6494,-0.104919,-0.201249,0.157833,-0.428545,0.0208926,-0.010288,-0.00770312,0.0226918,-0.0120873,-0.229457,0.0172227,694,794,-2.9823,-1.4894,18.6775,10.5503,19.786,11.962
-45.7676,13.6536,-0.0311198,-0.190119,0.149268,-0.418332,0.0212922,-0.0101024,-0.00738042,0.0229407,-0.0117508,-0.219751,0.0181018,701,794,-2.84834,-1.3902,18.1663,10.4676,19.1894,11.8063
-45.1325,13.6586,0.0375328,-0.180009,0.143734,-0.417851,0.0214037,-0.00987424,-0.00706934,0.0229273,-0.0113978,-0.212272,0.0188773,708,794,-2.74348,-1.343,17.6947,10.3718,18.6204,11.6385
-44.4943,13.6662,0.089915,-0.168831,0.138552,-0.420487,0.0213031,-0.00963177,-0.00679274,0.022729,-0.0110576,-0.206903,0.018909,715,794,-2.63297,-1.30661,17.3145,10.247,18.1245,11.4342
-43.8496,13.6735,0.107132,-0.153501,0.130454,-0.402863,0.0210796,-0.00939238,-0.006565,0.0224338,-0.0107466,-0.203423,0.0187185,722,794,-2.4384,-1.23772,17.083,10.1778,17.7796,11.2793
-43.2072,13.6801,0.139332,-0.137643,0.118608,-0.386123,0.0207667,-0.00916052,-0.00637494,0.0220681,-0.0104619,-0.201371,0.0179752,729,794,-2.23992,-1.10497,16.8049,10.1224,17.3802,11.1211
-42.5643,13.6845,0.169598,-0.12617,0.108104,-0.373255,0.0203642,-0.00894377,-0.0062085,0.0216251,-0.0102047,-0.200373,0.0161326,736,794,-2.09602,-0.980578,16.5053,10.1038,16.9958,11.0159
-41.9253,13.6886,0.223105,-0.114947,0.101689,-0.358956,0.0199089,-0.00874819,-0.00605577,0.021136,-0.00997534,-0.199934,0.0151957,743,794,-1.95149,-0.924336,16.1125,10.0421,16.523,10.8886
-41.2821,13.6949,0.254576,-0.102547,0.0946569,-0.350612,0.0195188,-0.00857665,-0.00589741,0.0207065,-0.00976435,-0.198734,0.0155234,750,794,-1.80584,-0.854156,15.8425,9.96451,16.1475,10.739
-40.6374,13.7023,0.280489,-0.0913657,0.0860828,-0.343423,0.0191248,-0.00840663,-0.00575153,0.020278,-0.00955986,-0.197885,0.0159477,757,794,-1.67563,-0.758575,15.5922,9.87868,15.8017,10.5722
-39.9945,13.7097,0.316883,-0.0786945,0.0771799,-0.333455,0.018726,-0.00824433,-0.00561872,0.0198498,-0.00936806,-0.197392,0.0161869,764,794,-1.5237,-0.658592,15.3157,9.78026,15.4199,10.3935
-39.3499,13.7168,0.346029,-0.0666218,0.0686756,-0.319666,0.0183,-0.00809259,-0.00549418,0.019398,-0.00919064,-0.197257,0.0155671,771,794,-1.37005,-0.579819,15.0623,9.70665,15.0748,10.2309
-38.7039,13.7219,0.368929,-0.0546459,0.0605477,-0.302945,0.0178829,-0.0079547,-0.00537132,0.018955,-0.00902684,-0.197016,0.015307,778,794,-1.21119,-0.496507,14.8348,9.66847,14.7627,10.1203
-38.0562,13.7237,0.38503,-0.04539,0.0533401,-0.297046,0.017533,-0.00781803,-0.00524397,0.0185749,-0.00885994,-0.196134,0.0158236,785,794,-1.10358,-0.423471,14.6377,9.71363,14.4858,10.0897
-37.4096,13.7215,0.407938,-0.0371682,0.0449238,-0.296264,0.0172219,-0.00766805,-0.00512097,0.0182343,-0.00868048,-0.195186,0.0163154,792,794,-1.0177,-0.337835,14.42,9.85983,14.1881,10.1407
-36.7645,13.7275,0.440974,-0.0274794,0.0371579,-0.294672,0.0169243,-0.00749815,-0.00500321,0.0179095,-0.00848337,-0.19443,0.0158424,799,794,-0.914477,-0.255521,14.1809,9.80135,13.8553,9.99858
-36.1189,13.7389,0.472586,-0.0145597,0.0307505,-0.291568,0.0166316,-0.00731447,-0.00488731,0.0175906,-0.00827354,-0.193775,0.0151987,806,794,-0.773386,-0.190049,13.9853,9.61249,13.5353,9.74
-35.4713,13.7563,0.496502,-0.00295699,0.0266818,-0.286953,0.0163421,-0.00711726,-0.00477228,0.0172758,-0.00805092,-0.193201,0.0133583,813,794,-0.643255,-0.143899,13.8118,9.26891,13.2539,9.35976
-34.8209,13.7673,0.507423,0.00821289,0.0225886,-0.279124,0.0160568,-0.00690797,-0.00466352,0.0169677,-0.00781887,-0.192897,0.0117594,820,794,-0.510861,-0.0979877,13.6884,9.07941,13.0337,9.13681
-34.1704,13.7745,0.519318,0.0167963,0.0177844,-0.269479,0.0157759,-0.00668454,-0.00457637,0.0166726,-0.00758119,-0.193479,0.0106399,827,794,-0.402212,-0.0418953,13.538,8.97474,12.8168,8.99587
-33.5189,13.7818,0.528168,0.0253104,0.0121696,-0.262465,0.0154876,-0.00644242,-0.00447599,0.016366,-0.0073208,-0.193781,0.0101678,834,794,-0.299794,0.0169284,13.4123,8.88975,12.6198,8.85666
-32.8681,13.789,0.54278,0.0344906,0.00682614,-0.25702,0.0151677,-0.0061866,-0.00432251,0.0160095,-0.00702837,-0.192335,0.00976214,841,794,-0.193587,0.0742892,13.2805,8.79683,12.4062,8.71194
-32.2172,13.7967,0.558339,0.0440595,0.00205891,-0.250098,0.0148064,-0.00593194,-0.00414441,0.015604,-0.0067295,-0.190118,0.0093928,848,794,-0.0799208,0.125582,13.1533,8.68618,12.1958,8.55763
-31.5668,13.804,0.577585,0.0530283,-0.00119956,-0.246766,0.0143858,-0.00568036,-0.00396405,0.0151405,-0.00643508,-0.188137,0.00909499,855,794,0.0195298,0.157821,13.0192,8.56942,11.9774,8.40632
-30.9172,13.8112,0.602718,0.0615703,-0.00505145,-0.247893,0.0139171,-0.0054329,-0.00376624,0.0146243,-0.00614011,-0.185614,0.0101796,862,794,0.10454,0.190134,12.8725,8.46592,11.7418,8.25007
-30.2677,13.8184,0.630008,0.0694499,-0.00907715,-0.245111,0.0134285,-0.0051878,-0.00353671,0.0140778,-0.00583706,-0.181555,0.0117287,869,794,0.191089,0.225503,12.7096,8.35767,11.5045,8.09315
-29.6172,13.8249,0.654273,0.0791176,-0.014171,-0.242136,0.0129339,-0.00494734,-0.00327758,0.0135158,-0.00552918,-0.17569,0.0124436,876,794,0.29711,0.273461,12.5849,8.27744,11.287,7.95399
