 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0783,21.4294,-0.548434,3.63398,1.48608,0.144628,-0.0463671,-0.0147924,-0.0306745,0.00391905,-0.0650785,-1.02306,0.0134106,1499,724,36.5076,-14.8865,76.0338,-24.6745,36.9593,-8.23728
31.7921,21.4472,-0.576166,3.5929,1.50985,0.204888,-0.0468756,-0.0147105,-0.0306839,0.00385008,-0.0654362,-1.02678,0.0141562,1506,724,36.2763,-15.1805,76.2796,-25.2223,37.6732,-8.48493
32.5103,21.4667,-0.614554,3.55783,1.52992,0.241611,-0.0474436,-0.0145255,-0.0307648,0.00390626,-0.0658754,-1.03102,0.0131572,1513,724,36.0239,-15.4367,76.6572,-25.7119,38.4413,-8.75266
33.2287,21.4846,-0.651328,3.526,1.54975,0.26968,-0.0480568,-0.0142757,-0.0309103,0.00405788,-0.0663904,-1.03545,0.0123171,1520,724,35.7746,-15.6743,77.0762,-26.1671,39.2108,-8.98641
33.941,21.499,-0.66848,3.49364,1.56869,0.29444,-0.0487193,-0.013977,-0.0311066,0.00428014,-0.0669764,-1.04005,0.0114395,1527,724,35.5109,-15.8866,77.417,-26.5807,39.9044,-9.17667
34.651,21.5128,-0.677384,3.45866,1.58556,0.324979,-0.0494279,-0.0136149,-0.0313014,0.00453988,-0.0675827,-1.04521,0.0116187,1534,724,35.2434,-16.0776,77.701,-26.9801,40.5709,-9.36565
35.3659,21.5264,-0.698128,3.42423,1.59961,0.349155,-0.0501961,-0.0131756,-0.0314774,0.00483063,-0.0682023,-1.05119,0.0132531,1541,724,34.9593,-16.2415,78.053,-27.3153,41.2967,-9.53348
36.0888,21.542,-0.739425,3.38915,1.61063,0.352694,-0.0510348,-0.0126753,-0.0316713,0.00517111,-0.0688812,-1.05766,0.0147401,1548,724,34.5954,-16.3587,78.5025,-27.6077,42.1193,-9.70971
36.8189,21.5605,-0.798949,3.35801,1.61448,0.342758,-0.0519333,-0.0121699,-0.0319123,0.0055473,-0.0696505,-1.06398,0.0155334,1555,724,34.2215,-16.3787,79.0858,-27.8556,43.0289,-9.91968
37.5467,21.5808,-0.849319,3.32239,1.6029,0.342915,-0.0529582,-0.0116739,-0.032203,0.00593483,-0.0705669,-1.07041,0.0137943,1562,724,33.8414,-16.2542,79.587,-27.9878,43.9077,-10.1796
38.2679,21.598,-0.879205,3.27804,1.58648,0.345916,-0.0540272,-0.0112107,-0.0325003,0.00629862,-0.0715365,-1.07663,0.0129384,1569,724,33.3883,-16.0889,79.9147,-28.0312,44.7069,-10.405
38.9887,21.6139,-0.906154,3.23584,1.57117,0.334753,-0.0549987,-0.0107805,-0.0327413,0.00661747,-0.0723966,-1.08236,0.0121947,1576,724,32.9063,-15.9169,80.2663,-28.0589,45.5019,-10.6064
39.7086,21.6285,-0.928371,3.19144,1.55602,0.329522,-0.0558869,-0.0103802,-0.032899,0.00686724,-0.0731343,-1.08793,0.0121229,1583,724,32.4251,-15.7601,80.5802,-28.0666,46.285,-10.7894
40.4298,21.6438,-0.952002,3.14315,1.54093,0.334648,-0.0567456,-0.00996367,-0.0329572,0.00705967,-0.0737689,-1.09401,0.0127776,1590,724,31.9437,-15.6076,80.8627,-28.0978,47.0826,-10.9825
41.1526,21.6591,-0.978126,3.09302,1.52315,0.340483,-0.0575497,-0.0095407,-0.0329012,0.00718199,-0.0742724,-1.10055,0.013693,1597,724,31.448,-15.4268,81.1445,-28.0975,47.8995,-11.1713
41.873,21.6741,-0.995682,3.0497,1.5073,0.329944,-0.0582808,-0.00912941,-0.0327385,0.00723115,-0.0746413,-1.10736,0.0138889,1604,724,30.9605,-15.2484,81.4765,-28.1156,48.6881,-11.366
42.5949,21.6901,-1.01534,3.00867,1.49029,0.314142,-0.0589091,-0.00871858,-0.0324255,0.00718843,-0.0748161,-1.11472,0.0139807,1611,724,30.4764,-15.0452,81.8516,-28.1411,49.4943,-11.5767
43.317,21.7063,-1.03322,2.96411,1.47321,0.299961,-0.0594058,-0.0082983,-0.0319615,0.00706899,-0.0747731,-1.12262,0.0146149,1618,724,29.9643,-14.8392,82.1886,-28.1797,50.3013,-11.7957
44.0399,21.7226,-1.05162,2.91819,1.45093,0.288089,-0.0598043,-0.0078608,-0.0314042,0.00691983,-0.0745849,-1.1309,0.015165,1625,724,29.4484,-14.6024,82.5208,-28.1417,51.1192,-12.0128
44.7695,21.7406,-1.0858,2.87324,1.42538,0.270247,-0.0602066,-0.00741145,-0.0307879,0.00674617,-0.0743642,-1.13979,0.0155141,1632,724,28.92,-14.3344,82.9403,-28.0697,52.0136,-12.2437
45.4982,21.7581,-1.11562,2.82383,1.39637,0.253129,-0.0606371,-0.00697421,-0.0301236,0.00653487,-0.0741461,-1.14923,0.0152453,1639,724,28.3517,-14.0313,83.3008,-27.9544,52.8978,-12.467
46.2282,21.7737,-1.14674,2.77704,1.36909,0.226376,-0.0611187,-0.00652964,-0.0294216,0.00630837,-0.0739567,-1.15935,0.0140208,1646,724,27.7734,-13.7246,83.7047,-27.8228,53.796,-12.6494
46.9622,21.789,-1.18647,2.73015,1.34397,0.198024,-0.0617004,-0.00601558,-0.0287368,0.00615454,-0.0738706,-1.17019,0.0136353,1653,724,27.1879,-13.4335,84.1518,-27.6996,54.7398,-12.8129
47.7011,21.8063,-1.2371,2.6776,1.31676,0.183702,-0.0624472,-0.00541638,-0.0281625,0.00614629,-0.0740099,-1.18121,0.0135103,1660,724,26.5998,-13.148,84.5895,-27.5738,55.7392,-13.0007
48.4399,21.8251,-1.28496,2.6251,1.29154,0.173057,-0.0634916,-0.00475121,-0.027756,0.00628902,-0.0745319,-1.19222,0.0138566,1667,724,26.0267,-12.8904,85.0237,-27.5014,56.7355,-13.2218
-46.2666,19.4608,-0.981037,0.450213,-0.412811,-0.613861,0.0578144,-0.0232243,0.000343773,0.0578158,-0.0232258,0.00424198,0.0192854,694,731,3.67862,5.08796,29.3406,18.7144,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.488035,-0.417871,-0.584215,0.0613296,-0.0233276,1.91624e-05,0.0613296,-0.0233276,0.000226353,0.0182521,701,731,4.13184,5.13258,29.1569,18.5278,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.525959,-0.421275,-0.574127,0.0645773,-0.0235088,-0.000334854,0.0645785,-0.0235101,-0.00380137,0.0175088,708,731,4.54933,5.14784,29.0416,18.4059,22.3362,13.6687
-44.346,19.4803,-0.834728,0.5662,-0.423573,-0.562808,0.0674056,-0.0237523,-0.0006505,0.0674103,-0.023757,-0.00713548,0.0174592,715,731,4.99406,5.15309,28.9614,18.2738,21.868,13.5052
-43.7038,19.4872,-0.794654,0.607518,-0.425127,-0.556498,0.0696541,-0.0240366,-0.000895817,0.0696627,-0.0240451,-0.00956027,0.0181429,722,731,5.44048,5.15181,28.9368,18.1251,21.4327,13.3273
-43.0564,19.496,-0.7816,0.652268,-0.427271,-0.541833,0.0712999,-0.024354,-0.00109106,0.0713123,-0.0243664,-0.0114043,0.019037,729,731,5.93944,5.16858,29.0466,17.9601,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.702692,-0.432932,-0.521576,0.0724484,-0.0247012,-0.00126369,0.0724648,-0.0247176,-0.0130047,0.0185334,736,731,6.51012,5.25304,29.1483,17.8004,20.7407,12.981
-41.7649,19.5104,-0.732351,0.750017,-0.437768,-0.503247,0.07318,-0.0250664,-0.0013943,0.0731998,-0.0250862,-0.014188,0.0183218,743,731,7.04378,5.31294,29.2607,17.6719,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.798843,-0.441099,-0.491479,0.0738418,-0.0254005,-0.00150924,0.0738647,-0.0254235,-0.0152029,0.0174828,750,731,7.58064,5.34345,29.3954,17.4981,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.846577,-0.441647,-0.475722,0.0743064,-0.0257477,-0.00160223,0.074332,-0.0257734,-0.0160082,0.016915,757,731,8.1139,5.32137,29.5333,17.2972,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.89338,-0.440349,-0.45937,0.0745727,-0.026066,-0.00170075,0.0746014,-0.0260947,-0.0168931,0.0161345,764,731,8.63826,5.28785,29.6631,17.0879,19.4156,12.2195
-39.177,19.5476,-0.641008,0.937565,-0.438699,-0.44024,0.0747224,-0.0263614,-0.00178565,0.074754,-0.0263929,-0.0176577,0.0151824,771,731,9.14009,5.26002,29.764,16.8646,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.981957,-0.439139,-0.417183,0.0749113,-0.026623,-0.00185358,0.0749452,-0.0266569,-0.0182476,0.0155103,778,731,9.65177,5.27045,29.9201,16.6655,18.8412,11.8601
-37.8777,19.5661,-0.61295,1.02817,-0.444565,-0.398347,0.075187,-0.0268519,-0.00187666,0.0752215,-0.0268864,-0.0183833,0.0157418,785,731,10.1745,5.31836,30.0802,16.5069,18.5592,11.6565
-37.2293,19.5752,-0.589756,1.07155,-0.449098,-0.388667,0.0756185,-0.0270533,-0.00185888,0.0756521,-0.0270869,-0.0180972,0.0157644,792,731,10.6477,5.37009,30.2163,16.3468,18.2629,11.4616
-36.5787,19.5844,-0.576679,1.11393,-0.452777,-0.386484,0.0762458,-0.0272322,-0.00185844,0.0762792,-0.0272656,-0.017952,0.014781,799,731,11.0938,5.41064,30.4065,16.203,18.0153,11.2796
-35.9256,19.5939,-0.574079,1.16225,-0.451734,-0.376209,0.0769661,-0.0274078,-0.00187002,0.0769996,-0.0274413,-0.0179088,0.0143197,806,731,11.62,5.40103,30.6926,16.0059,17.818,11.107
-35.2711,19.6039,-0.576742,1.21136,-0.450296,-0.364511,0.0777429,-0.0275748,-0.00188914,0.0777768,-0.0276087,-0.0179299,0.0144647,813,731,12.1573,5.38693,31.0137,15.799,17.6494,10.9307
-34.6182,19.6131,-0.56917,1.26188,-0.450327,-0.356679,0.0784973,-0.0277492,-0.00188421,0.0785307,-0.0277826,-0.0177269,0.014612,820,731,12.7012,5.38199,31.3235,15.6256,17.4461,10.7594
-33.9719,19.6226,-0.527107,1.31323,-0.452094,-0.347976,0.0790708,-0.0279354,-0.00182223,0.0791019,-0.0279664,-0.0170226,0.0150279,827,731,13.2563,5.39598,31.507,15.4105,17.1079,10.5284
-33.3233,19.631,-0.494769,1.36499,-0.454283,-0.338068,0.0793074,-0.0281379,-0.00167423,0.0793335,-0.028164,-0.0155771,0.0158787,834,731,13.8177,5.42262,31.74,15.2311,16.8168,10.3389
-32.671,19.6409,-0.479267,1.41752,-0.455563,-0.327797,0.0791848,-0.028348,-0.00148607,0.0792053,-0.0283686,-0.0138162,0.0165095,841,731,14.3874,5.43629,32.0573,15.0355,16.6023,10.1403
-32.0196,19.6488,-0.45784,1.47169,-0.456722,-0.320771,0.0788025,-0.0285573,-0.00131982,0.0788187,-0.0285735,-0.0122909,0.0162772,848,731,14.9671,5.44674,32.3819,14.882,16.3706,9.97831
-31.3675,19.6572,-0.438312,1.52467,-0.45683,-0.309628,0.0781735,-0.0287591,-0.00115348,0.0781859,-0.0287716,-0.0107853,0.0162945,855,731,15.5427,5.44599,32.7018,14.7016,16.154,9.80674
-30.7166,19.6654,-0.41092,1.57194,-0.454974,-0.29717,0.0773169,-0.02895,-0.000954672,0.0773255,-0.0289585,-0.00898276,0.0150496,862,731,16.0603,5.43158,32.935,14.4862,15.9121,9.6308
-30.0616,19.6745,-0.401714,1.61927,-0.451352,-0.285057,0.0763586,-0.0291303,-0.000686347,0.0763631,-0.0291348,-0.00650597,0.0152942,869,731,16.5768,5.41034,33.252,14.2458,15.7526,9.46101
-29.4032,19.6853,-0.406375,1.66344,-0.444759,-0.278262,0.0755201,-0.0292929,-0.000422051,0.0755218,-0.0292946,-0.00402662,0.0166152,876,731,17.047,5.34862,33.611,13.9716,15.6577,9.27339
-28.7478,19.6965,-0.39511,1.70753,-0.437025,-0.273042,0.0748828,-0.0294319,-0.000248722,0.0748834,-0.0294324,-0.00238433,0.0190749,883,731,17.513,5.25862,33.9149,13.6751,15.5042,9.05675
-28.0936,19.7088,-0.376546,1.75062,-0.427327,-0.267108,0.0743466,-0.0295546,-0.0001822,0.0743469,-0.0295549,-0.00175358,0.0232236,890,731,17.9702,5.13187,34.1851,13.3394,15.3278,8.80668
-27.4386,19.7186,-0.359785,1.79504,-0.424107,-0.261233,0.0738547,-0.0296809,-0.000184215,0.0738551,-0.0296813,-0.00177924,0.026092,897,731,18.4403,5.09372,34.4843,13.1091,15.1662,8.61196
-26.7818,19.7285,-0.350006,1.84069,-0.419698,-0.259553,0.073343,-0.0298257,-0.000215547,0.0733434,-0.0298261,-0.00208926,0.0285095,904,731,18.913,5.04727,34.8408,12.877,15.041,8.42668
-26.127,19.7362,-0.329113,1.88641,-0.417267,-0.260012,0.072843,-0.0300169,-0.000279462,0.0728438,-0.0300177,-0.00271689,0.0309169,911,731,19.3808,5.04144,35.1636,12.6803,14.877,8.272
-25.4743,19.7427,-0.297313,1.93016,-0.413484,-0.268899,0.0725121,-0.0302769,-0.000451162,0.0725141,-0.0302789,-0.00438909,0.0315256,918,731,19.8076,5.03709,35.4437,12.478,14.6751,8.13035
-24.822,19.7494,-0.261794,1.9766,-0.401547,-0.272173,0.0724297,-0.0306013,-0.000788812,0.0724357,-0.0306073,-0.00765547,0.0320699,925,731,20.276,4.91475,35.7346,12.1996,14.4651,7.9767
-24.1677,19.7559,-0.234206,2.0283,-0.388668,-0.269291,0.0725493,-0.0309777,-0.00125166,0.0725644,-0.0309929,-0.0120879,0.0311322,932,731,20.8137,4.77414,36.1104,11.928,14.2952,7.84017
-23.511,19.7645,-0.215439,2.07749,-0.38035,-0.264549,0.0727861,-0.031394,-0.00175684,0.0728157,-0.0314236,-0.0168571,0.027695,939,731,21.3284,4.67134,36.5007,11.6823,14.1694,7.67232
-22.8538,19.7747,-0.197046,2.1246,-0.377195,-0.25398,0.0731321,-0.0318567,-0.00222939,0.0731794,-0.031904,-0.0212218,0.0213579,946,731,21.8344,4.63577,36.8681,11.4373,14.0524,7.4702
-22.1935,19.7868,-0.190689,2.17005,-0.376195,-0.245372,0.0736753,-0.0323613,-0.00265995,0.073742,-0.0324279,-0.0250642,0.0159132,953,731,22.3171,4.62182,37.2791,11.1969,13.9929,7.24542
-21.5385,19.7987,-0.15911,2.20659,-0.369681,-0.250569,0.0744706,-0.0328989,-0.00307362,0.0745585,-0.0329868,-0.0285954,0.0152239,960,731,22.6728,4.55455,37.5239,10.8793,13.8358,6.98887
-20.886,19.8095,-0.115497,2.24394,-0.362211,-0.272416,0.075508,-0.0334526,-0.00347151,0.0756184,-0.033563,-0.0318173,0.0171679,967,731,22.9958,4.48671,37.7635,10.5721,13.6359,6.73847
-20.2273,19.8196,-0.0968812,2.29143,-0.359652,-0.280717,0.076671,-0.0339972,-0.00386273,0.0768056,-0.0341319,-0.0348471,0.0174364,974,731,23.4565,4.48168,38.197,10.3396,13.5476,6.53956
-19.5624,19.8306,-0.103796,2.34366,-0.355462,-0.265779,0.0777869,-0.0345189,-0.0042104,0.0779445,-0.0346765,-0.0374205,0.0161471,981,731,24.0231,4.44099,38.755,10.0949,13.5733,6.36088
-18.8943,19.8419,-0.121969,2.40319,-0.350308,-0.247267,0.0788459,-0.0350246,-0.0044824,0.079022,-0.0352007,-0.039283,0.013387,988,731,24.6745,4.38525,39.4391,9.84836,13.6536,6.19069
-18.2332,19.8514,-0.108431,2.45821,-0.341723,-0.234141,0.0798482,-0.0355135,-0.00468402,0.0800381,-0.0357034,-0.0405141,0.0120502,995,731,25.2661,4.2937,39.9621,9.56595,13.6091,6.01441
-17.575,19.8615,-0.0811366,2.51086,-0.33251,-0.234057,0.0807321,-0.035997,-0.00488496,0.0809362,-0.0362011,-0.0417514,0.0114055,1002,731,25.8,4.1963,40.4328,9.26336,13.5146,5.80665
-16.9183,19.8703,-0.0460665,2.56501,-0.324693,-0.242065,0.081423,-0.0364802,-0.00514423,0.081647,-0.0367042,-0.0435207,0.0104615,1009,731,26.3285,4.11971,40.9082,8.99753,13.395,5.61471
-16.2603,19.8785,-0.0144208,2.61624,-0.320018,-0.254374,0.0817572,-0.0369526,-0.00546806,0.0820085,-0.037204,-0.0459328,0.0101672,1016,731,26.814,4.08749,41.3812,8.77875,13.2972,5.44095
-15.5983,19.8887,0.0019042,2.66875,-0.31665,-0.262491,0.0816015,-0.0374207,-0.00580857,0.0818843,-0.0377035,-0.0486483,0.0112976,1023,731,27.3216,4.07379,41.9316,8.54343,13.2709,5.24725
-14.9337,19.9,0.00892555,2.72073,-0.30882,-0.258637,0.081045,-0.037893,-0.00616611,0.0813639,-0.0382118,-0.0516585,0.0122275,1030,731,27.8533,4.0082,42.5041,8.23924,13.2912,5.04565
-14.2705,19.9092,0.023724,2.77298,-0.297831,-0.254354,0.0803329,-0.038389,-0.00660306,0.080699,-0.0387551,-0.0553902,0.0123376,1037,731,28.3886,3.90792,43.0548,7.93453,13.2865,4.87697
-13.6076,19.9186,0.0417403,2.8233,-0.285499,-0.248848,0.0796146,-0.0389078,-0.00715674,0.0800452,-0.0393384,-0.060092,0.0117144,1044,731,28.9065,3.7931,43.5778,7.60487,13.2759,4.69935
-12.9478,19.9273,0.0734165,2.87033,-0.270451,-0.251317,0.0788974,-0.0394436,-0.0078035,0.0794097,-0.0399559,-0.0655625,0.0117932,1051,731,29.3692,3.64474,44.0297,7.2571,13.2155,4.51683
-12.2842,19.9375,0.0916904,2.92284,-0.256661,-0.250339,0.0781724,-0.0399861,-0.00849577,0.0787801,-0.0405938,-0.0714119,0.0115524,1058,731,29.8966,3.50418,44.5979,6.91307,13.219,4.32333
-11.6194,19.9481,0.106713,2.97331,-0.244371,-0.250868,0.0775296,-0.0405122,-0.00924162,0.0782487,-0.0412313,-0.0776605,0.0116401,1065,731,30.3977,3.37527,45.1682,6.58799,13.2436,4.12627
-10.9524,19.9594,0.114814,3.02146,-0.235274,-0.251333,0.0770531,-0.0410008,-0.010061,0.0779044,-0.0418521,-0.0844128,0.0112449,1072,731,30.8736,3.28171,45.7503,6.29006,13.305,3.9235
-10.2835,19.9716,0.117399,3.06896,-0.224276,-0.25981,0.0767174,-0.041454,-0.0109571,0.0777248,-0.0424614,-0.091681,0.0117997,1079,731,31.3197,3.17295,46.3681,5.96946,13.3972,3.71208
-9.6171,19.9816,0.131259,3.11592,-0.213445,-0.261932,0.076436,-0.0418531,-0.0119062,0.0776225,-0.0430396,-0.0993257,0.0119224,1086,731,31.7774,3.05447,46.932,5.68289,13.4498,3.53035
-8.94918,19.9915,0.141007,3.16251,-0.199972,-0.258789,0.076123,-0.0421771,-0.0128745,0.0775079,-0.043562,-0.107158,0.0111,1093,731,32.2444,2.90719,47.5094,5.3696,13.5272,3.35731
-8.28117,20.0009,0.152126,3.21019,-0.185598,-0.26094,0.0757992,-0.042416,-0.0138525,0.0774007,-0.0440176,-0.115103,0.00996954,1100,731,32.7073,2.77403,48.1079,5.04143,13.6066,3.19504
-7.61219,20.012,0.161357,3.25824,-0.171504,-0.265437,0.0755038,-0.0425366,-0.0148461,0.0773424,-0.0443752,-0.123215,0.0103323,1107,731,33.1665,2.64727,48.7294,4.68174,13.7017,2.9981
-6.94223,20.0237,0.168609,3.30816,-0.157778,-0.274563,0.0752368,-0.0425349,-0.0158713,0.0773382,-0.0446363,-0.131635,0.0108102,1114,731,33.6312,2.52551,49.3933,4.32248,13.8128,2.79172
-6.27114,20.036,0.173335,3.3596,-0.146587,-0.280121,0.0749416,-0.0424305,-0.0169225,0.0773328,-0.0448216,-0.14037,0.0114114,1121,731,34.1203,2.41876,50.0868,3.99072,13.9423,2.57837
-5.59924,20.0475,0.17679,3.41155,-0.136908,-0.284853,0.0744752,-0.0422512,-0.0179828,0.0771828,-0.0449588,-0.149445,0.0116153,1128,731,34.6162,2.31869,50.7979,3.70087,14.0849,2.38237
-4.92869,20.0579,0.187108,3.46198,-0.127584,-0.292388,0.0737813,-0.0420043,-0.0190659,0.07684,-0.045063,-0.159072,0.0112341,1135,731,35.0877,2.23096,51.4759,3.42564,14.2064,2.2017
-4.25793,20.0682,0.19839,3.51032,-0.116557,-0.298928,0.0729205,-0.0416806,-0.0202093,0.0763799,-0.04514,-0.169535,0.0106057,1142,731,35.5395,2.12356,52.1341,3.13187,14.3315,2.02073
-3.58588,20.0786,0.206604,3.55287,-0.100636,-0.305966,0.0719609,-0.04129,-0.0214409,0.0758842,-0.0452133,-0.180981,0.00987186,1149,731,35.9285,1.9728,52.7517,2.78214,14.4774,1.8449
-2.91105,20.0894,0.206258,3.59463,-0.0804525,-0.308071,0.0709081,-0.0408424,-0.0227418,0.0753589,-0.0452932,-0.193268,0.00918931,1156,731,36.3218,1.77336,53.3977,2.38487,14.6672,1.67119
-2.23276,20.102,0.195018,3.63924,-0.0601973,-0.312153,0.0697389,-0.0403552,-0.0241009,0.0747837,-0.0454,-0.206341,0.0101254,1163,731,36.7373,1.57374,54.13,1.96984,14.9109,1.47777
-1.55445,20.1153,0.185757,3.6855,-0.0432117,-0.314624,0.0684518,-0.0398408,-0.0254952,0.0741538,-0.0455429,-0.220032,0.0112576,1170,731,37.1736,1.40265,54.8776,1.57576,15.1542,1.26577
-0.876736,20.129,0.180683,3.73148,-0.0272297,-0.321167,0.0670731,-0.0392909,-0.0269221,0.0734992,-0.045717,-0.234308,0.0120665,1177,731,37.5947,1.24218,55.6178,1.18574,15.3877,1.04101
-0.200548,20.1411,0.182986,3.77412,-0.0108205,-0.329015,0.0656555,-0.0386899,-0.0283996,0.0728842,-0.0459186,-0.249243,0.0118312,1184,731,37.9771,1.07795,56.3012,0.814981,15.5978,0.839126
0.473139,20.1521,0.196135,3.80762,0.00653147,-0.334647,0.0641979,-0.0380451,-0.0299129,0.0723064,-0.0461536,-0.264709,0.0124633,1191,731,38.2721,0.897556,56.8472,0.443871,15.7698,0.644884
1.14824,20.1625,0.205861,3.83931,0.0255175,-0.340702,0.0626258,-0.0373524,-0.0314412,0.0716915,-0.046418,-0.280722,0.0137657,1198,731,38.5459,0.707154,57.396,0.0664381,15.9642,0.468645
1.82924,20.1747,0.196302,3.87903,0.0461061,-0.348319,0.0608334,-0.0366006,-0.0329483,0.0709291,-0.0466963,-0.297328,0.0132915,1205,731,38.8951,0.50999,58.1204,-0.343722,16.2482,0.283979
2.51147,20.1885,0.184382,3.921,0.0679237,-0.361424,0.0587457,-0.0357832,-0.0343753,0.0699243,-0.0469618,-0.314406,0.0125083,1212,731,39.2499,0.298512,58.8929,-0.78786,16.5502,0.068825
3.19517,20.2033,0.169263,3.96356,0.0897,-0.377374,0.0563756,-0.0348989,-0.0356857,0.0686713,-0.0471946,-0.331817,0.0117683,1219,731,39.6008,0.0901254,59.6959,-1.2454,16.8737,-0.162009
3.87544,20.2159,0.168187,4.00042,0.109096,-0.395049,0.0538066,-0.0339578,-0.0368868,0.0672505,-0.0474017,-0.349502,0.011248,1226,731,39.8882,-0.0929931,60.389,-1.64957,17.1456,-0.367145
4.5597,20.2291,0.154966,4.0348,0.127599,-0.408939,0.051055,-0.0329687,-0.0379772,0.0656758,-0.0475895,-0.3675,0.0119953,1233,731,40.1594,-0.270721,61.1095,-2.03994,17.4771,-0.566658
5.23899,20.2387,0.160931,4.06758,0.146677,-0.418989,0.0481118,-0.0319514,-0.0389189,0.0639122,-0.0477518,-0.385653,0.0116912,1240,731,40.4265,-0.459811,61.7364,-2.38767,17.7349,-0.71675
5.92276,20.2504,0.153173,4.09433,0.168146,-0.42689,0.0449945,-0.0308962,-0.039696,0.0619639,-0.0478655,-0.403971,0.0114846,1247,731,40.6364,-0.681433,62.3614,-2.78062,18.0591,-0.890089
6.60541,20.2623,0.15127,4.11907,0.189101,-0.43098,0.0417619,-0.0297937,-0.0403298,0.0598965,-0.0479283,-0.422569,0.0111555,1254,731,40.8372,-0.899562,62.9441,-3.18473,18.3664,-1.0765
7.28972,20.2746,0.145553,4.14238,0.209205,-0.439006,0.0385689,-0.0286487,-0.0408472,0.0578567,-0.0479365,-0.441156,0.0103975,1261,731,41.0103,-1.10136,63.5393,-3.58224,18.698,-1.26403
7.98073,20.2886,0.118867,4.16284,0.230616,-0.457133,0.0355013,-0.0274885,-0.0412736,0.055924,-0.0479112,-0.45949,0.0111212,1268,731,41.1207,-1.30332,64.2094,-3.99897,19.1268,-1.4579
8.67218,20.303,0.0928385,4.17943,0.25449,-0.482423,0.0325735,-0.0263036,-0.0416128,0.054108,-0.0478381,-0.477548,0.0119642,1275,731,41.1688,-1.53096,64.8499,-4.44069,19.5608,-1.66012
9.35944,20.3174,0.08312,4.19478,0.277512,-0.507597,0.0298081,-0.0250981,-0.0418579,0.0524126,-0.0477026,-0.495155,0.0118613,1282,731,41.205,-1.74922,65.4162,-4.89517,19.9336,-1.88388
10.0434,20.3306,0.0865269,4.20816,0.29962,-0.527355,0.0271895,-0.0238733,-0.042003,0.050812,-0.0474958,-0.512313,0.0111281,1289,731,41.2383,-1.96817,65.9088,-5.33437,20.2586,-2.10431
10.7292,20.3435,0.0853911,4.22484,0.324191,-0.533989,0.024696,-0.0226347,-0.042062,0.0492931,-0.0472317,-0.529154,0.00988872,1296,731,41.3448,-2.22106,66.4504,-5.79465,20.6109,-2.30863
11.4218,20.3577,0.063485,4.24101,0.355221,-0.536364,0.0222591,-0.0214063,-0.0420759,0.0478294,-0.0469766,-0.546076,0.00981094,1303,731,41.4568,-2.54201,67.0766,-6.32796,21.0598,-2.51048
12.116,20.3718,0.0382257,4.25501,0.389664,-0.538424,0.0197576,-0.0202129,-0.042086,0.0463625,-0.0468178,-0.563728,0.00994967,1310,731,41.5471,-2.90267,67.7012,-6.88568,21.5311,-2.7032
12.8094,20.3852,0.0179173,4.26723,0.425689,-0.546797,0.0170821,-0.0190787,-0.0421072,0.0448266,-0.0468231,-0.582607,0.0102192,1317,731,41.5994,-3.27106,68.2996,-7.45376,21.9895,-2.88966
13.4995,20.3977,0.0102674,4.2772,0.458213,-0.55815,0.0141333,-0.0179953,-0.0421118,0.0431407,-0.0470028,-0.603184,0.0114689,1324,731,41.62,-3.59516,68.8315,-7.98483,22.402,-3.07374
14.1915,20.4103,-0.00139153,4.28448,0.48989,-0.570635,0.0109167,-0.016951,-0.0420699,0.0413003,-0.0473345,-0.62548,0.0132002,1331,731,41.609,-3.91786,69.36,-8.49442,22.8397,-3.25458
14.8843,20.423,-0.0139363,4.28888,0.523729,-0.584182,0.00755099,-0.0159577,-0.0419812,0.0393924,-0.0477991,-0.648898,0.0139666,1338,731,41.5649,-4.25969,69.8697,-9.02868,23.2894,-3.43472
15.5783,20.4363,-0.0283165,4.29015,0.56094,-0.600754,0.00400681,-0.015048,-0.0418565,0.0374065,-0.0484477,-0.673495,0.0146187,1345,731,41.4787,-4.63787,70.3637,-9.60422,23.755,-3.62516
16.2733,20.4517,-0.0439821,4.29017,0.600191,-0.61088,0.000261619,-0.0142557,-0.041693,0.0353231,-0.0493172,-0.699213,0.0144656,1352,731,41.4,-5.04254,70.8514,-10.2473,24.2344,-3.85695
16.9684,20.4672,-0.0577967,4.28527,0.638235,-0.606165,-0.00359088,-0.013589,-0.0414649,0.0331752,-0.0503551,-0.725407,0.0136749,1359,731,41.3196,-5.44738,71.2744,-10.8923,24.7141,-4.09442
17.663,20.4815,-0.0682457,4.27563,0.673667,-0.598515,-0.00746667,-0.0130419,-0.0411684,0.0310084,-0.051517,-0.751593,0.0122017,1366,731,41.2014,-5.8202,71.6379,-11.4955,25.1876,-4.30906
