 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0198,16.9918,-0.0645395,-0.036664,-0.178383,0.0169812,0.000545007,0.000254347,0.00120366,0.00161208,-0.000812729,0.725319,0.0126246,806,759,-0.361441,1.91391,15.3132,12.251,15.7342,10.3498
-35.3703,17.0002,-0.0464353,-0.0362264,-0.176644,0.0183475,0.000499194,0.000298826,0.00115242,0.00155577,-0.000757752,0.74204,0.0122428,813,759,-0.353369,1.9055,15.0596,12.0469,15.4788,10.177
-34.7198,17.0093,-0.0315118,-0.0358592,-0.175111,0.0205087,0.000480722,0.00033761,0.00109789,0.00150939,-0.000691053,0.752856,0.0116001,820,759,-0.344234,1.89131,14.824,11.8408,15.2437,9.99276
-34.0688,17.0173,-0.0169702,-0.0353479,-0.173392,0.0230914,0.000468387,0.000365219,0.00105153,0.00146959,-0.000635987,0.76089,0.0105772,827,759,-0.33254,1.87056,14.5981,11.6626,15.0174,9.83434
-33.4176,17.0246,-0.00221417,-0.0349195,-0.171221,0.0237221,0.000452203,0.000377895,0.00101696,0.00143268,-0.000602585,0.767139,0.00883011,834,759,-0.325879,1.84416,14.3817,11.4986,14.7974,9.6916
-32.7641,17.0324,0.00337328,-0.0348085,-0.169197,0.0232406,0.000437332,0.000383113,0.000988923,0.00139952,-0.000579071,0.771695,0.00828678,841,759,-0.325066,1.82322,14.2091,11.3347,14.6226,9.54998
-32.1112,17.0434,0.0135965,-0.0347012,-0.168086,0.0249755,0.000411955,0.000383869,0.000975785,0.0013738,-0.000577973,0.778203,0.00930094,848,759,-0.319461,1.81151,14.0202,11.1023,14.4357,9.33231
-31.4567,17.0551,0.0181898,-0.0344631,-0.167266,0.028346,0.000368842,0.000379901,0.000978336,0.00135272,-0.00060398,0.788224,0.011482,855,759,-0.308816,1.80421,13.8599,10.862,14.2794,9.10706
-30.8031,17.0638,0.0288818,-0.0343714,-0.165918,0.0282084,0.000314467,0.000370416,0.000982314,0.00132515,-0.000640271,0.799633,0.0122384,862,759,-0.30744,1.79165,13.6873,10.6802,14.1053,8.94174
-30.1524,17.0691,0.0549192,-0.0341096,-0.164027,0.0242822,0.000266082,0.000356454,0.000973759,0.00128607,-0.000663539,0.808583,0.0119781,869,759,-0.312722,1.77299,13.4677,10.55,13.8749,8.82851
-29.5018,17.0731,0.0826777,-0.033781,-0.162072,0.0204899,0.000227076,0.000343578,0.000955742,0.00124284,-0.000672188,0.815835,0.0105559,876,759,-0.317129,1.75583,13.2484,10.4436,13.6448,8.74211
-28.848,17.0808,0.0975748,-0.0338689,-0.160561,0.0178085,0.000205367,0.000337595,0.000932888,0.00120671,-0.000663747,0.820774,0.00934263,883,759,-0.3236,1.74613,13.0831,10.2735,13.475,8.5915
-28.195,17.0902,0.1178,-0.0335874,-0.158773,0.0154906,0.000200358,0.000342316,0.000907006,0.00118112,-0.000638442,0.824447,0.00982424,890,759,-0.325357,1.73127,12.906,10.0601,13.2904,8.39888
-27.5424,17.0994,0.141501,-0.0330002,-0.156952,0.0137346,0.000193477,0.000356122,0.000889702,0.00116821,-0.000618612,0.830974,0.0104383,897,759,-0.322559,1.70865,12.7239,9.8518,13.0987,8.20481
-26.89,17.1084,0.167988,-0.0323589,-0.155141,0.0125073,0.000179891,0.000375645,0.00088354,0.00116671,-0.000611177,0.840562,0.0102383,904,759,-0.318003,1.68417,12.5371,9.64768,12.9027,8.01344
-26.2371,17.1172,0.193674,-0.0318693,-0.154004,0.0130448,0.000167814,0.000397975,0.000878216,0.00116862,-0.000602829,0.850546,0.00953768,911,759,-0.311011,1.66597,12.356,9.45479,12.7173,7.82752
-25.5831,17.1267,0.215631,-0.0315227,-0.153815,0.01336,0.000164234,0.000420782,0.000866798,0.00116875,-0.00058373,0.858858,0.00927012,918,759,-0.30612,1.6633,12.1966,9.25724,12.5547,7.63186
-24.9295,17.1364,0.241418,-0.0316618,-0.153029,0.0117111,0.00016658,0.000439607,0.000851998,0.00116596,-0.000559772,0.864837,0.0100561,925,759,-0.310993,1.65502,12.027,9.04463,12.3835,7.4258
-24.2748,17.1447,0.263706,-0.0322401,-0.151109,0.010833,0.000170135,0.000453756,0.000841849,0.00116566,-0.000541764,0.86884,0.0102629,932,759,-0.318722,1.63362,11.8734,8.8565,12.2343,7.25659
-23.6195,17.1533,0.284751,-0.0325309,-0.148985,0.00994522,0.000167908,0.00045887,0.000837984,0.00116391,-0.00053713,0.871346,0.00967603,939,759,-0.323428,1.60899,11.7354,8.66245,12.0975,7.08255
-22.9625,17.1598,0.30028,-0.0324178,-0.146853,0.0104379,0.000154007,0.000453156,0.000832192,0.00114911,-0.000541946,0.874316,0.00826592,946,759,-0.320605,1.58648,11.6294,8.51701,11.9913,6.96129
-22.3069,17.1679,0.323051,-0.0320213,-0.145485,0.0107183,0.000128593,0.000441277,0.000822358,0.00112202,-0.000552152,0.879334,0.00747229,953,759,-0.315273,1.57064,11.5041,8.33923,11.8621,6.79754
-21.6549,17.1755,0.363967,-0.0314422,-0.144646,0.00994147,9.83242e-05,0.000430421,0.000812231,0.0010934,-0.000564657,0.886226,0.00805943,960,759,-0.310561,1.55914,11.3142,8.15455,11.6646,6.6183
-21.0021,17.1852,0.402614,-0.031202,-0.143358,0.0107802,6.64395e-05,0.000420812,0.000808927,0.00107173,-0.000584479,0.893215,0.00952775,967,759,-0.305559,1.54504,11.1345,7.92037,11.4839,6.39887
-20.3446,17.1946,0.421976,-0.0312746,-0.141878,0.0134618,3.24509e-05,0.000412405,0.000810134,0.00105454,-0.000609683,0.900568,0.0102144,974,759,-0.299348,1.53025,11.0364,7.7125,11.3911,6.2118
-19.6839,17.2046,0.429768,-0.0312502,-0.140426,0.0151665,1.42521e-06,0.00040414,0.000807655,0.00103516,-0.000629594,0.907563,0.00986928,981,759,-0.294468,1.51888,10.9968,7.50685,11.3542,6.0286
-19.0241,17.2123,0.442763,-0.0311632,-0.138725,0.0157719,-2.39903e-05,0.000399293,0.000799252,0.00101445,-0.000639147,0.914827,0.00880632,988,759,-0.291582,1.50342,10.9457,7.34326,11.303,5.88714
-18.3653,17.2197,0.461999,-0.031227,-0.137079,0.0136651,-4.13627e-05,0.000400995,0.000792361,0.00100247,-0.000642835,0.921503,0.00782507,995,759,-0.296894,1.47882,10.879,7.19425,11.2333,5.74617
-17.7072,17.2292,0.485733,-0.0316721,-0.135279,0.0122431,-4.27106e-05,0.00040976,0.00079259,0.00100777,-0.000640722,0.92442,0.00806987,1002,759,-0.304587,1.45352,10.7957,6.98852,11.1521,5.55205
-17.0473,17.2387,0.503568,-0.0319886,-0.13338,0.0140747,-2.99666e-05,0.000422372,0.000802127,0.0010296,-0.0006372,0.922812,0.00905849,1009,759,-0.302824,1.43016,10.7405,6.78294,11.1031,5.36652
-16.3849,17.2479,0.512878,-0.0319271,-0.131535,0.0145908,-6.98169e-06,0.000437003,0.000818847,0.00106342,-0.000633395,0.917768,0.00998136,1016,759,-0.300348,1.4079,10.7348,6.59811,11.0974,5.2
-15.7236,17.2563,0.528093,-0.0318536,-0.130143,0.0128237,2.62807e-05,0.000451271,0.000838177,0.00110347,-0.000625918,0.909543,0.00976385,1023,759,-0.30361,1.39683,10.7156,6.42607,11.0746,5.04468
-15.0635,17.2658,0.550076,-0.0316929,-0.128914,0.010962,6.35808e-05,0.000463172,0.00085793,0.00114426,-0.000617511,0.8998,0.00885478,1030,759,-0.306202,1.38354,10.6768,6.22527,11.0308,4.85463
-14.4022,17.2745,0.568864,-0.0320879,-0.128117,0.0112609,0.000100008,0.000470498,0.000870042,0.0011748,-0.000604291,0.89029,0.00728675,1037,759,-0.309149,1.37477,10.6493,6.04939,11.008,4.6877
-13.7403,17.2826,0.587055,-0.0319734,-0.127215,0.0126896,0.000130506,0.000473262,0.000874129,0.00119265,-0.000588887,0.882198,0.0068485,1044,759,-0.303836,1.36628,10.6356,5.88395,10.9953,4.53527
-13.0779,17.291,0.60475,-0.0316861,-0.126103,0.0139755,0.00015223,0.00046835,0.000873615,0.00119809,-0.000577508,0.874893,0.0071304,1051,759,-0.297048,1.35621,10.6336,5.70987,10.9922,4.37689
-12.4148,17.3003,0.621152,-0.0310391,-0.124947,0.0148788,0.000167878,0.000455272,0.000871227,0.00119457,-0.000571422,0.86713,0.00758913,1058,759,-0.287493,1.34899,10.6491,5.51395,11.0022,4.19997
-11.7513,17.3109,0.63791,-0.0305939,-0.123654,0.0150684,0.00017531,0.000434461,0.000866808,0.00118132,-0.000571554,0.859592,0.00767677,1065,759,-0.281855,1.33606,10.6697,5.29502,11.0182,3.9963
-11.0851,17.3219,0.645797,-0.0305602,-0.122373,0.0138831,0.000174167,0.000412131,0.00085774,0.0011591,-0.000572804,0.854316,0.00754709,1072,759,-0.284146,1.32353,10.733,5.08156,11.0793,3.79647
-10.4188,17.3329,0.654587,-0.0306234,-0.12095,0.0121594,0.000170289,0.000391816,0.000847056,0.00113532,-0.000573214,0.850411,0.00752679,1079,759,-0.288847,1.30462,10.8002,4.8731,11.1442,3.5976
-9.75045,17.3421,0.657337,-0.0309069,-0.119355,0.0103905,0.000171691,0.000372634,0.000836461,0.00111464,-0.000570311,0.845169,0.00771704,1086,759,-0.29604,1.28575,10.898,4.70605,11.2423,3.44385
-9.081,17.3509,0.657546,-0.0310194,-0.118076,0.0100141,0.000176036,0.000355217,0.000825277,0.00109575,-0.000564499,0.839465,0.00773002,1093,759,-0.297775,1.27077,11.014,4.55238,11.3588,3.30247
-8.41095,17.3607,0.657295,-0.0307017,-0.116423,0.00949776,0.000180952,0.000338526,0.000814226,0.00107777,-0.000558289,0.83363,0.00795962,1100,759,-0.295361,1.24866,11.1446,4.37883,11.485,3.14183
-7.74309,17.3716,0.667485,-0.030372,-0.115214,0.00980883,0.000181818,0.000324975,0.000805965,0.00106253,-0.000555741,0.829687,0.00780475,1107,759,-0.290642,1.23357,11.2375,4.16868,11.5749,2.94317
-7.07784,17.3818,0.689428,-0.0301889,-0.114161,0.0101963,0.000173283,0.000312286,0.00080225,0.00104804,-0.00056247,0.828607,0.00779767,1114,759,-0.28724,1.21934,11.2869,3.96186,11.6228,2.74536
-6.40963,17.3918,0.701668,-0.0305249,-0.113055,0.00996161,0.000162078,0.000300174,0.000803486,0.00103757,-0.000575322,0.828261,0.00752471,1121,759,-0.290958,1.20663,11.3803,3.76873,11.7194,2.56321
-5.73987,17.4016,0.709741,-0.0309103,-0.111962,0.0108368,0.00014758,0.000286888,0.00080633,0.00102657,-0.000592099,0.828483,0.00730082,1128,759,-0.29216,1.19473,11.4971,3.58532,11.8414,2.39277
-5.06633,17.4121,0.705303,-0.0311807,-0.110683,0.0128125,0.000127004,0.000273481,0.000806864,0.00101042,-0.000609939,0.830659,0.00665036,1135,759,-0.289142,1.18386,11.6742,3.39736,12.0241,2.22436
-4.39428,17.4231,0.708439,-0.0305227,-0.109509,0.0142272,0.000105486,0.000258468,0.000806224,0.000991821,-0.000627867,0.832694,0.00642908,1142,759,-0.278008,1.17745,11.8376,3.18807,12.1826,2.03596
-3.72263,17.4345,0.714902,-0.029806,-0.108335,0.014233,8.8712e-05,0.000241501,0.000801142,0.000969882,-0.000639669,0.832933,0.00684621,1149,759,-0.270127,1.16922,11.9976,2.96919,12.3347,1.83427
-3.05,17.4445,0.719433,-0.0293297,-0.106514,0.0123841,7.85017e-05,0.00022582,0.000789697,0.000945285,-0.000640964,0.831901,0.00713443,1156,759,-0.269877,1.14981,12.1735,2.78466,12.5029,1.66711
-2.37492,17.4548,0.716727,-0.029429,-0.104649,0.0108437,7.0585e-05,0.000212497,0.000774732,0.000919515,-0.000636433,0.831065,0.00717595,1163,759,-0.274729,1.12515,12.3813,2.60565,12.7096,1.50167
-1.6987,17.4657,0.711745,-0.0299261,-0.102992,0.0106049,7.2684e-05,0.000201992,0.00076153,0.000901607,-0.000626932,0.827747,0.00725015,1170,759,-0.280077,1.10268,12.6007,2.41897,12.9337,1.32808
-1.02458,17.4772,0.716388,-0.029981,-0.101882,0.0114259,9.68743e-05,0.000193011,0.00075222,0.000898697,-0.000608811,0.817306,0.00737024,1177,759,-0.277881,1.08859,12.7904,2.2089,13.125,1.12912
-0.349908,17.4892,0.720866,-0.0300916,-0.100941,0.0136565,0.000139793,0.000185856,0.000743756,0.000906937,-0.000581289,0.800877,0.00767457,1184,759,-0.272233,1.07648,12.9862,1.99001,13.3248,0.921513
0.325661,17.5004,0.72386,-0.0303091,-0.0999497,0.0158593,0.000189271,0.000185299,0.000734218,0.000921506,-0.000546935,0.784046,0.00776978,1191,759,-0.267717,1.06421,13.1951,1.7876,13.5388,0.731277
1.00251,17.5115,0.724072,-0.0302128,-0.0992201,0.0169314,0.000237813,0.000190801,0.00073019,0.000944876,-0.000516261,0.769308,0.0074848,1198,759,-0.263132,1.0545,13.4287,1.59625,13.7724,0.547586
1.68109,17.5227,0.719905,-0.0301557,-0.0984319,0.016477,0.000284049,0.00020075,0.000734931,0.00097851,-0.00049371,0.757093,0.00719109,1205,759,-0.263351,1.04639,13.6903,1.40982,14.0326,0.369612
2.35946,17.5341,0.718396,-0.0298132,-0.0976613,0.016843,0.0003231,0.000209039,0.00074287,0.00101113,-0.000478986,0.747088,0.0068954,1212,759,-0.258269,1.03882,13.9505,1.21392,14.2895,0.183384
3.03944,17.5459,0.713104,-0.0295702,-0.0963245,0.0167927,0.000349421,0.000216686,0.000751546,0.00103752,-0.000471417,0.741358,0.00750211,1219,759,-0.255372,1.02152,14.2343,1.01261,14.5704,-0.00639286
3.72127,17.5578,0.703154,-0.0290595,-0.0944917,0.0157353,0.000354706,0.000223843,0.000760014,0.0010521,-0.000473551,0.742458,0.00735483,1226,759,-0.252687,1.00053,14.5499,0.812294,14.879,-0.189527
4.40391,17.5687,0.692268,-0.0284511,-0.0930722,0.0163374,0.000339356,0.000231768,0.000771955,0.00105939,-0.000488265,0.750611,0.00718673,1233,759,-0.244251,0.990713,14.8765,0.628612,15.1996,-0.35161
5.0855,17.5793,0.686992,-0.027862,-0.0923071,0.0187239,0.000308152,0.000235137,0.000786416,0.00105891,-0.000515617,0.762203,0.0072369,1240,759,-0.230785,0.990397,15.1847,0.449018,15.5044,-0.511772
5.76489,17.5899,0.691286,-0.0280679,-0.0915652,0.0209226,0.000267424,0.00023252,0.000792407,0.00104257,-0.000542628,0.774388,0.00732741,1247,759,-0.2259,0.982698,15.452,0.262891,15.7763,-0.686526
6.44517,17.6006,0.694319,-0.0279936,-0.0903582,0.0178364,0.000228311,0.00022534,0.000788079,0.00101491,-0.000561255,0.784455,0.00723243,1254,759,-0.233747,0.967257,15.7421,0.0808205,16.0616,-0.862052
7.13058,17.6135,0.681624,-0.0275496,-0.0884244,0.012021,0.000199002,0.000214611,0.000772409,0.000979255,-0.000565642,0.79045,0.0072415,1261,759,-0.246041,0.945584,16.1141,-0.131472,16.422,-1.06207
7.81867,17.6254,0.661636,-0.0275154,-0.08726,0.0088855,0.000185945,0.000201594,0.000745628,0.000939438,-0.0005519,0.790645,0.00733502,1268,759,-0.25463,0.930206,16.5177,-0.303805,16.8216,-1.22868
8.50495,17.6371,0.649907,-0.0276637,-0.086731,0.00896135,0.000181851,0.000188802,0.000712892,0.000898227,-0.000527574,0.787836,0.00727852,1275,759,-0.255508,0.922078,16.8885,-0.482614,17.1939,-1.40383
9.18986,17.6488,0.64475,-0.0275228,-0.0861573,0.00871113,0.000179183,0.000177827,0.000679023,0.000857528,-0.000500519,0.784899,0.00763185,1282,759,-0.254409,0.913417,17.2428,-0.667142,17.5463,-1.58483
9.87564,17.6619,0.638633,-0.0271095,-0.0842819,0.00869853,0.000183027,0.000166587,0.000650699,0.000825558,-0.000475945,0.779082,0.00783739,1289,759,-0.249914,0.897459,17.6119,-0.903334,17.9109,-1.79667
10.5598,17.6737,0.63968,-0.0269812,-0.0823743,0.00867,0.000198285,0.000153225,0.000628827,0.000804986,-0.000453476,0.767492,0.00769933,1296,759,-0.248392,0.880829,17.9554,-1.11871,18.253,-1.98767
11.2455,17.686,0.637568,-0.0268971,-0.0810489,0.0100679,0.000217271,0.000135841,0.000606864,0.000784784,-0.000431672,0.751903,0.00734419,1303,759,-0.242988,0.873142,18.3184,-1.34012,18.6166,-2.18636
11.9293,17.6964,0.643486,-0.026255,-0.0808158,0.00945594,0.0002273,0.000116442,0.00058185,0.000756356,-0.000412613,0.73791,0.0062773,1310,759,-0.237865,0.865759,18.6634,-1.50408,18.9539,-2.35337
12.622,17.7093,0.622011,-0.0261072,-0.0804132,0.0106885,0.000228926,9.78336e-05,0.000561014,0.00072821,-0.000401451,0.727244,0.00648615,1317,759,-0.232122,0.857707,19.1265,-1.69047,19.4165,-2.53718
13.3185,17.7225,0.590146,-0.0260833,-0.0796557,0.0109002,0.000223943,7.75754e-05,0.000547214,0.000702845,-0.000401327,0.718923,0.00759875,1324,759,-0.230792,0.846912,19.6419,-1.87151,19.9317,-2.71219
14.015,17.7352,0.560096,-0.0266286,-0.0785803,0.0123206,0.000210729,5.31651e-05,0.000535642,0.000673351,-0.000409458,0.712382,0.00772413,1331,759,-0.231475,0.83096,20.1503,-2.04661,20.4473,-2.87788
14.7058,17.7471,0.550885,-0.0265673,-0.077352,0.0122864,0.000189525,2.26532e-05,0.000521536,0.000634258,-0.000422079,0.70608,0.0072685,1338,759,-0.230503,0.813872,20.5859,-2.23364,20.8819,-3.05547
15.3929,17.758,0.55562,-0.025852,-0.0757146,0.012613,0.00016567,-7.71218e-06,0.000506829,0.000593169,-0.000435211,0.700695,0.00684618,1345,759,-0.221792,0.794113,20.9764,-2.42494,21.2649,-3.23089
16.0828,17.7692,0.552992,-0.0249182,-0.0742534,0.0124022,0.000148802,-3.39104e-05,0.000501101,0.000566806,-0.000451915,0.695233,0.00778279,1352,759,-0.212606,0.78023,21.4095,-2.61105,21.6876,-3.39982
16.7785,17.7824,0.533754,-0.0247753,-0.0737258,0.0130745,0.000142785,-5.69377e-05,0.000501493,0.000554263,-0.000468415,0.68712,0.00756881,1359,759,-0.208593,0.771831,21.9126,-2.80441,22.1897,-3.58906
17.4763,17.7958,0.510149,-0.0250468,-0.0733866,0.0141362,0.000146817,-7.77499e-05,0.000505004,0.00055187,-0.000482803,0.676007,0.00752969,1366,759,-0.207579,0.76921,22.4379,-2.99908,22.7187,-3.77736
18.1709,17.8096,0.498271,-0.0256998,-0.07318,0.0149643,0.000157188,-9.41891e-05,0.000508185,0.000554996,-0.000491998,0.664167,0.00676114,1373,759,-0.211133,0.767195,22.9174,-3.21404,23.2057,-3.98853
18.8642,17.8232,0.492787,-0.0258455,-0.0729486,0.0146869,0.000180524,-0.000103373,0.000508618,0.00056663,-0.000489479,0.649317,0.00699199,1380,759,-0.213054,0.764636,23.3841,-3.43137,23.6735,-4.20357
19.561,17.8366,0.47811,-0.0257886,-0.0727641,0.013657,0.000217245,-0.000102831,0.000510463,0.00059217,-0.000477755,0.633493,0.00747267,1387,759,-0.215326,0.761413,23.9012,-3.62922,24.1889,-4.40176
20.2635,17.8494,0.447367,-0.0259152,-0.0723139,0.0135527,0.000258264,-9.45771e-05,0.000512313,0.000623682,-0.000459995,0.619577,0.0081045,1394,759,-0.216501,0.755865,24.4926,-3.79475,24.7815,-4.56305
20.9627,17.8609,0.429042,-0.0260537,-0.0712095,0.013267,0.000294412,-8.13091e-05,0.00051355,0.000653383,-0.00044028,0.610054,0.0086447,1401,759,-0.218452,0.746734,25.0391,-3.96009,25.329,-4.71409
21.6585,17.8724,0.423455,-0.0260388,-0.0696724,0.0131376,0.000323724,-6.39804e-05,0.000516457,0.000681512,-0.000421768,0.605859,0.00839733,1408,759,-0.218374,0.733473,25.5406,-4.14918,25.8301,-4.88357
22.3513,17.8842,0.428698,-0.0255901,-0.0684742,0.0142339,0.00035864,-4.55285e-05,0.000521208,0.000715569,-0.000402458,0.600459,0.0078582,1415,759,-0.209891,0.72093,26.0075,-4.35154,26.293,-5.07132
23.0476,17.897,0.425354,-0.0246655,-0.067097,0.0143862,0.000397032,-3.26907e-05,0.000523841,0.000748364,-0.000384023,0.590779,0.00729061,1422,759,-0.199667,0.705158,26.5257,-4.56463,26.8011,-5.27039
23.7467,17.9101,0.415069,-0.0242657,-0.0661418,0.0142553,0.000429851,-2.38108e-05,0.000525407,0.0007753,-0.00036926,0.581622,0.00759953,1429,759,-0.195689,0.696428,27.0764,-4.77054,27.3472,-5.46465
24.4438,17.9221,0.412979,-0.0239152,-0.0659442,0.0132468,0.000455549,-1.21925e-05,0.000527095,0.000798328,-0.000354971,0.576598,0.00772581,1436,759,-0.195067,0.693691,27.6003,-4.95071,27.8664,-5.64451
25.1416,17.9338,0.410358,-0.0233419,-0.0655826,0.0103046,0.00047364,6.44788e-06,0.000527219,0.000816696,-0.000336607,0.576859,0.00795098,1443,759,-0.198677,0.691853,28.1385,-5.12754,28.3961,-5.81922
25.8509,17.9478,0.375149,-0.023053,-0.0650336,0.00874819,0.000490467,2.50154e-05,0.000525338,0.000832321,-0.000316838,0.576889,0.00819293,1450,759,-0.200612,0.68792,28.821,-5.311,29.0743,-5.99672
26.5605,17.9622,0.341212,-0.0237781,-0.0641423,0.0109204,0.000507032,3.801e-05,0.000517688,0.000840848,-0.000295806,0.572727,0.00876878,1457,759,-0.200345,0.680812,29.4929,-5.51391,29.7554,-6.18452
27.2678,17.9767,0.31628,-0.0242161,-0.0631656,0.0122502,0.000525359,4.86084e-05,0.000509415,0.000849413,-0.000275445,0.566562,0.00877729,1464,759,-0.199913,0.669511,30.1382,-5.72542,30.4062,-6.38444
27.9723,17.9899,0.301491,-0.0233981,-0.0623821,0.0118334,0.00054239,6.03901e-05,0.000503938,0.000859991,-0.00025721,0.562357,0.00788851,1471,759,-0.192719,0.659041,30.7629,-5.91921,31.0217,-6.57232
28.6712,18.0028,0.305561,-0.0217794,-0.0613983,0.00916372,0.000546321,7.42924e-05,0.00049548,0.000859126,-0.000238513,0.56313,0.00738915,1478,759,-0.185153,0.646936,31.3251,-6.12954,31.5644,-6.77726
29.3762,18.0156,0.293296,-0.0208484,-0.0604005,0.00788519,0.000532611,9.22359e-05,0.000480143,0.000840646,-0.0002158,0.570412,0.0072494,1485,759,-0.179806,0.632148,31.9574,-6.31522,32.1857,-6.95789
30.0826,18.0287,0.27893,-0.0205976,-0.0594375,0.00902432,0.000511478,0.000115099,0.000458147,0.000812465,-0.000185889,0.581258,0.00760773,1492,759,-0.173044,0.614586,32.5983,-6.50245,32.8244,-7.14023
30.793,18.0423,0.254721,-0.0215225,-0.0585908,0.0124219,0.000503671,0.0001405,0.000440762,0.000798788,-0.000154616,0.590002,0.00771118,1499,759,-0.17037,0.604203,33.2758,-6.69615,33.5139,-7.32137
31.4995,18.0548,0.243889,-0.0213376,-0.0579434,0.012152,0.000498821,0.000163212,0.000423948,0.000786966,-0.000124933,0.596952,0.0078083,1506,759,-0.169097,0.597419,33.9184,-6.87734,34.1542,-7.49573
32.2053,18.0668,0.237007,-0.0204999,-0.0575008,0.00906575,0.000488425,0.000184571,0.000405061,0.000769114,-9.61179e-05,0.605982,0.0080132,1513,759,-0.171001,0.593484,34.5611,-7.04763,34.7858,-7.66453
32.9167,18.0795,0.215901,-0.018866,-0.0573498,0.00476581,0.000464743,0.00020916,0.000387684,0.000745154,-7.12511e-05,0.626193,0.00841208,1520,759,-0.169247,0.593101,35.2826,-7.2078,35.4871,-7.82751
33.6309,18.095,0.188932,-0.0187964,-0.0569025,0.00606476,0.000441569,0.000243378,0.000380057,0.000735237,-5.02908e-05,0.657868,0.00886038,1527,759,-0.163865,0.591275,36.0179,-7.43248,36.2223,-8.04259
34.3467,18.1107,0.159228,-0.019284,-0.0565374,0.00866821,0.000432352,0.000280843,0.000386174,0.000750132,-3.69367e-05,0.688545,0.00935816,1534,759,-0.159447,0.589502,36.7668,-7.65553,36.9778,-8.25595
35.0618,18.127,0.134093,-0.0198597,-0.056214,0.010783,0.000432222,0.000316249,0.000402503,0.000780894,-3.2423e-05,0.713858,0.00914093,1541,759,-0.157466,0.583783,37.5039,-7.89023,37.7221,-8.48628
35.7775,18.139,0.108685,-0.0199238,-0.0558463,0.0116162,0.000444447,0.000348294,0.00043061,0.000829656,-3.69151e-05,0.729805,0.00868915,1548,759,-0.154935,0.584556,38.2566,-8.04229,38.4757,-8.6285
36.4952,18.1515,0.0798671,-0.0187477,-0.054474,0.00814186,0.000441593,0.0003819,0.000459908,0.000872622,-4.91293e-05,0.752995,0.00889905,1555,759,-0.15533,0.582257,39.0479,-8.2088,39.2526,-8.77299
37.2104,18.1632,0.0601612,-0.0176613,-0.0536253,0.00525098,0.000420874,0.000421614,0.00048764,0.000908884,-6.63956e-05,0.785778,0.00876456,1562,759,-0.154475,0.573354,39.807,-8.35665,39.9986,-8.91537
37.9217,18.1766,0.0532915,-0.0166643,-0.0524084,0.00359179,0.000404135,0.000457854,0.000519187,0.000950876,-8.88864e-05,0.811242,0.00860064,1569,759,-0.150292,0.562252,40.5178,-8.56298,40.6978,-9.10912
38.6321,18.1909,0.0511288,-0.0170626,-0.0515564,0.00649753,0.000400556,0.000485949,0.000550535,0.000995441,-0.000108935,0.824098,0.00830746,1576,759,-0.143668,0.547247,41.1998,-8.78855,41.3853,-9.32728
39.3538,18.207,0.019296,-0.0165647,-0.0503293,0.00737044,0.000405998,0.00049771,0.00057495,0.00102863,-0.000124921,0.825192,0.00906532,1583,759,-0.135427,0.533314,42.029,-9.01691,42.2094,-9.54215
40.0753,18.2197,-0.00985366,-0.0163631,-0.0496453,0.00707433,0.000395565,0.000491275,0.000577709,0.00102311,-0.000136268,0.826722,0.00969342,1590,759,-0.134242,0.525579,42.8522,-9.17071,43.0302,-9.68931
40.7951,18.2337,-0.0322483,-0.015556,-0.0489401,0.00441512,0.000362719,0.000471843,0.000556936,0.000976883,-0.000142321,0.834226,0.00989088,1597,759,-0.135595,0.520569,43.6623,-9.35818,43.8304,-9.87024
41.5083,18.2459,-0.0346325,-0.01518,-0.047566,0.00215741,0.000316792,0.000443753,0.000521209,0.000905333,-0.000144788,0.845997,0.0092105,1604,759,-0.139997,0.517852,44.3893,-9.55407,44.5527,-10.0429
42.2289,18.2625,-0.0552199,-0.0163813,-0.0468779,0.0055391,0.000289979,0.000406773,0.000489069,0.000840918,-0.000144167,0.844819,0.00965962,1611,759,-0.139564,0.516718,45.1847,-9.80958,45.3624,-10.2803
42.9525,18.2794,-0.0819354,-0.0165244,-0.0463429,0.00593999,0.000291725,0.000355906,0.000464679,0.000789602,-0.00014197,0.819873,0.0103735,1618,759,-0.139279,0.509908,46.0279,-10.0495,46.2071,-10.515
43.6739,18.2941,-0.100472,-0.0160764,-0.0460278,0.00408169,0.000291487,0.000291484,0.000424659,0.000716145,-0.000133174,0.785396,0.0108441,1625,759,-0.141313,0.502694,46.8513,-10.2488,47.0249,-10.7169
44.3952,18.3081,-0.117133,-0.0148445,-0.0460883,0.000544485,0.00029598,0.00021303,0.000382609,0.000639355,-0.000130345,0.731408,0.0109689,1632,759,-0.141849,0.502416,47.684,-10.4282,47.8431,-10.9025
45.1213,18.3222,-0.144656,-0.0134904,-0.0462048,-0.00288116,0.000311657,0.000129186,0.000347143,0.000579353,-0.00013851,0.656895,0.0109306,1639,759,-0.140912,0.504501,48.5735,-10.5975,48.7169,-11.0766
45.8522,18.3362,-0.182623,-0.0130899,-0.0462977,-0.000803234,0.000351831,4.33648e-05,0.000332362,0.000564002,-0.000168806,0.568159,0.0109435,1646,759,-0.129312,0.506994,49.5046,-10.7581,49.6443,-11.2339
