 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.0017,29.246,-2.45102,-0.0421379,-0.133797,0.00619161,-0.00105165,0.00156418,0.0010542,0.00193614,-0.00142361,1.2316,0.00872455,1044,633,-0.424447,1.40147,23.1846,6.89953,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.0425724,-0.132556,0.00670389,-0.000995333,0.00156934,0.00108015,0.00196364,-0.00138963,1.22079,0.0083149,1051,633,-0.427152,1.38634,23.1929,6.62077,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.0435913,-0.131418,0.010874,-0.000944457,0.00159818,0.00110603,0.00201196,-0.00135824,1.2128,0.00903633,1058,633,-0.426559,1.37571,23.1944,6.44314,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.0448357,-0.130373,0.0146745,-0.000889848,0.00165276,0.00112806,0.00208108,-0.00131817,1.20791,0.00956675,1065,633,-0.429165,1.36698,23.1852,6.25242,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.0455736,-0.129933,0.0179428,-0.000834425,0.00172217,0.00115242,0.00216496,-0.00127721,1.20397,0.00967985,1072,633,-0.427723,1.36196,23.211,6.01022,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.0460019,-0.129629,0.0212058,-0.000783282,0.00179414,0.00118508,0.0022562,-0.00124534,1.19903,0.00936107,1079,633,-0.422987,1.35942,23.3027,5.72944,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.0456182,-0.129877,0.0202069,-0.000735654,0.00185508,0.00122378,0.00234174,-0.00122231,1.1923,0.00916825,1086,633,-0.420834,1.35666,23.4135,5.44225,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.0462242,-0.128682,0.0171734,-0.00068602,0.00189832,0.00126495,0.00241441,-0.00120211,1.18342,0.00948931,1093,633,-0.434426,1.34236,23.4871,5.18625,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.0474785,-0.127031,0.0137508,-0.000639808,0.00192199,0.00130179,0.00246739,-0.00118521,1.17405,0.0100671,1100,633,-0.455956,1.32897,23.5119,4.95782,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.0486922,-0.125324,0.0120129,-0.000601135,0.0019316,0.00132147,0.00249553,-0.00116506,1.16745,0.0102656,1107,633,-0.472645,1.31439,23.4962,4.76967,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.0490069,-0.124241,0.0145716,-0.000570127,0.00191615,0.00132508,0.00248994,-0.00114391,1.16215,0.0100605,1114,633,-0.46841,1.30212,23.6749,4.52581,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.0492219,-0.123217,0.0175206,-0.000544586,0.00187706,0.00132686,0.00246252,-0.00113005,1.15525,0.0098622,1121,633,-0.461937,1.28603,23.8855,4.26844,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.0491374,-0.122026,0.0187226,-0.000519693,0.00181241,0.0013333,0.00241762,-0.0011249,1.14469,0.0095145,1128,633,-0.457033,1.2692,24.1159,3.93134,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.0490372,-0.120662,0.0169808,-0.000493563,0.00172794,0.0013363,0.00235485,-0.00112047,1.13214,0.00914238,1135,633,-0.460048,1.25532,24.2993,3.6839,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.0485066,-0.11971,0.0142625,-0.000464289,0.00164094,0.00132862,0.00228339,-0.00110673,1.1204,0.00892724,1142,633,-0.461417,1.24975,24.4608,3.44598,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.0480623,-0.118399,0.0116033,-0.00043454,0.00155193,0.00132095,0.00221139,-0.00109401,1.10776,0.00863491,1149,633,-0.463634,1.24315,24.6529,3.1622,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.0484695,-0.116916,0.0134264,-0.000415623,0.00145822,0.0013173,0.00213781,-0.00109521,1.09451,0.00819149,1156,633,-0.46219,1.22777,24.9311,2.84197,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.0499707,-0.115425,0.018133,-0.000409883,0.001361,0.00132228,0.00206692,-0.0011158,1.08042,0.00806097,1163,633,-0.46387,1.20691,25.2047,2.52665,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.0513822,-0.114088,0.0193618,-0.000401784,0.00127346,0.00133522,0.00201205,-0.00114037,1.06553,0.00809177,1170,633,-0.474098,1.18292,25.4493,2.23939,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.0519674,-0.112871,0.0171891,-0.000377564,0.00120714,0.00135696,0.00198614,-0.00115657,1.04965,0.0079394,1177,633,-0.485432,1.1675,25.6753,1.98614,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.0518113,-0.111679,0.0134785,-0.000339091,0.00115085,0.00138192,0.00197582,-0.00116405,1.03261,0.00790612,1184,633,-0.493569,1.15529,25.9231,1.71315,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.0514615,-0.110861,0.0139385,-0.000304222,0.00109443,0.00140226,0.00196207,-0.00117186,1.01671,0.00827125,1191,633,-0.488035,1.14775,26.2272,1.41522,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.0516248,-0.109616,0.0158138,-0.000283265,0.00104486,0.00141779,0.0019464,-0.0011848,1.00441,0.00897407,1198,633,-0.483748,1.13587,26.5412,1.11698,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.0518471,-0.107764,0.0161182,-0.000265466,0.00100074,0.00142596,0.00192782,-0.00119255,0.994318,0.00911755,1205,633,-0.484511,1.11853,26.8861,0.85581,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.0522225,-0.106125,0.0163719,-0.000243792,0.000957921,0.00142039,0.00189932,-0.00118519,0.985495,0.00917528,1212,633,-0.486932,1.10108,27.242,0.598991,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.052451,-0.104972,0.0174754,-0.000226378,0.000916938,0.00139165,0.00184977,-0.00115921,0.980279,0.00908421,1219,633,-0.485373,1.08707,27.5526,0.384702,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.0525169,-0.104204,0.0198281,-0.000214796,0.000870459,0.0013516,0.00178429,-0.00112862,0.976285,0.00895912,1226,633,-0.478438,1.07322,27.8745,0.190361,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.0518491,-0.102617,0.016465,-0.000208619,0.000823188,0.00131455,0.00171944,-0.00110488,0.972391,0.00894062,1233,633,-0.480658,1.05892,28.3055,-0.0944071,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.0511301,-0.10056,0.0111426,-0.000208644,0.000776608,0.00127763,0.00165329,-0.00108533,0.969405,0.0086506,1240,633,-0.488237,1.04419,28.7865,-0.401564,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.0509986,-0.0990029,0.00909499,-0.000210331,0.000730389,0.00123994,0.00158619,-0.00106613,0.966684,0.00844284,1247,633,-0.492338,1.03227,29.2193,-0.742832,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.0516032,-0.0982464,0.0130539,-0.00020489,0.000692954,0.00120533,0.00153024,-0.00104218,0.963664,0.00866611,1254,633,-0.486195,1.01991,29.5739,-1.01294,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.0521816,-0.0977362,0.0186113,-0.000182289,0.000670111,0.00119319,0.00151093,-0.00102311,0.956933,0.00867122,1261,633,-0.474899,1.00754,29.9786,-1.24745,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.052532,-0.097019,0.0214073,-0.000154696,0.000653643,0.00118923,0.00150551,-0.00100656,0.949203,0.00867155,1268,633,-0.469341,0.995018,30.4535,-1.48798,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.0527862,-0.095955,0.0218717,-0.000130569,0.000642325,0.00118188,0.00149933,-0.000987573,0.943408,0.00877457,1275,633,-0.46968,0.97905,30.9202,-1.73892,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.0521654,-0.0943289,0.0173129,-0.000105894,0.000632114,0.00117605,0.00149569,-0.00096947,0.937417,0.00897949,1282,633,-0.476208,0.960841,31.3705,-2.00999,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.0517422,-0.0925127,0.0131764,-8.28052e-05,0.000632966,0.00117998,0.00150814,-0.000957981,0.932638,0.00900868,1289,633,-0.483639,0.942359,31.8099,-2.29044,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.0520319,-0.0910751,0.0133894,-6.08476e-05,0.000643027,0.0011845,0.00152676,-0.000944586,0.929804,0.00866954,1296,633,-0.485309,0.928569,32.2733,-2.55961,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.0529943,-0.0903173,0.0132011,-3.65777e-05,0.000650487,0.00117362,0.00152982,-0.000915914,0.927776,0.00812125,1303,633,-0.494992,0.922566,32.7744,-2.81964,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.0534461,-0.0895702,0.011642,-1.54831e-05,0.000649358,0.00116142,0.001525,-0.000891123,0.924781,0.00792248,1310,633,-0.503646,0.9158,33.2694,-3.08588,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.0530391,-0.0879809,0.00688765,-1.05472e-05,0.000645596,0.00115974,0.00152277,-0.000887722,0.923239,0.008384,1317,633,-0.513601,0.909774,33.7196,-3.33938,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.052495,-0.0864857,0.00863855,-1.18087e-05,0.000670763,0.00117493,0.00155297,-0.00089402,0.926745,0.00853815,1324,633,-0.502222,0.896283,34.1534,-3.59894,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.0521337,-0.0852234,0.0130298,-2.03397e-06,0.000650496,0.00117679,0.00154541,-0.00089695,0.920626,0.0086718,1331,633,-0.484428,0.880127,34.6168,-3.87013,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.0519062,-0.084276,0.0158762,6.02115e-06,0.000662694,0.00116276,0.00154258,-0.000873868,0.923004,0.00862925,1338,633,-0.472616,0.866176,35.1196,-4.15254,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.0520206,-0.0829347,0.0141539,4.00298e-05,0.000670402,0.00115922,0.00155652,-0.000846093,0.918136,0.00823346,1345,633,-0.478511,0.856632,35.6491,-4.43799,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.0520945,-0.0821687,0.0172005,8.3829e-05,0.000673122,0.00116307,0.00157829,-0.000821335,0.909456,0.00808412,1352,633,-0.469135,0.850386,36.1968,-4.70545,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.0518816,-0.0811868,0.020526,0.000108892,0.000651336,0.00116479,0.00157607,-0.00081584,0.899785,0.00828634,1359,633,-0.455826,0.836383,36.7455,-4.98027,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.0516361,-0.0794724,0.0247026,0.000125806,0.000648681,0.00116602,0.00158221,-0.000807724,0.895681,0.00850921,1366,633,-0.439368,0.810062,37.3189,-5.27583,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.0518031,-0.0771913,0.0226008,0.000155801,0.000690761,0.00117202,0.00162543,-0.000778869,0.897588,0.0083317,1373,633,-0.446902,0.786668,37.9119,-5.562,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.0522806,-0.0748521,0.0198625,0.000204939,0.000781068,0.00118265,0.00171024,-0.000724228,0.904859,0.00825878,1380,633,-0.459624,0.763337,38.5291,-5.82224,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.052031,-0.0736799,0.0173948,0.000272035,0.000901096,0.00117803,0.00180586,-0.00063273,0.915854,0.00859841,1387,633,-0.464292,0.755142,39.14,-6.07983,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.0512234,-0.0726389,0.017091,0.000336934,0.000975627,0.00112592,0.00182661,-0.00051405,0.923585,0.00890368,1394,633,-0.456471,0.744723,39.7607,-6.35057,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.0510134,-0.0716947,0.0182915,0.000396226,0.00104767,0.00107511,0.00184531,-0.000401416,0.932487,0.00869481,1401,633,-0.449754,0.730404,40.3554,-6.61713,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0509898,-0.0707196,0.0188439,0.000466672,0.00108026,0.00104491,0.00186249,-0.000315552,0.92819,0.00824273,1408,633,-0.446932,0.714482,40.9464,-6.87489,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.0515647,-0.0699671,0.0196626,0.000521147,0.00108346,0.00101789,0.00185831,-0.000253698,0.920146,0.00831757,1415,633,-0.44932,0.706775,41.5699,-7.13714,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0517179,-0.0693144,0.0199263,0.000551434,0.00105558,0.00097759,0.00181307,-0.000206059,0.911575,0.0087975,1422,633,-0.4492,0.697375,42.2411,-7.42746,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0509069,-0.0686296,0.0190257,0.000537857,0.000894483,0.000882755,0.00161675,-0.000184414,0.885055,0.00913634,1429,633,-0.44324,0.687679,42.9081,-7.72687,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.0502428,-0.0679406,0.0177934,0.000489185,0.000829914,0.000822195,0.00149921,-0.000180111,0.887556,0.00903555,1436,633,-0.439862,0.677566,43.5472,-7.97545,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0498194,-0.0670865,0.0186693,0.000468764,0.000691948,0.000803598,0.00139166,-0.000230953,0.85439,0.00879898,1443,633,-0.432079,0.667144,44.1283,-8.17316,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0489555,-0.0657406,0.0177401,0.000460472,0.000600709,0.000809879,0.0013435,-0.000282319,0.82858,0.00886762,1450,633,-0.425865,0.653166,44.7523,-8.34415,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0474799,-0.063997,0.0166747,0.000502106,0.000424544,0.000798475,0.00126274,-0.000336091,0.761133,0.00950396,1457,633,-0.414097,0.636776,45.441,-8.58955,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0463631,-0.0624711,0.015052,0.000548581,0.000355427,0.000782891,0.00124083,-0.000336821,0.724028,0.0097518,1464,633,-0.407877,0.627492,46.1274,-8.90573,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.047014,-0.0615537,0.0172355,0.000584312,0.000337523,0.000761587,0.00123244,-0.000310601,0.705085,0.00953878,1471,633,-0.406497,0.619477,46.8252,-9.227,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0487463,-0.061315,0.0216246,0.000608058,0.000312207,0.000755061,0.00122955,-0.000309283,0.688667,0.00911323,1478,633,-0.408322,0.614632,47.5405,-9.48303,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0486933,-0.0599155,0.0211293,0.00074192,0.000356834,0.000736749,0.00131087,-0.000212116,0.657586,0.00938183,1485,633,-0.408826,0.603566,48.2049,-9.77171,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0473447,-0.0580515,0.0183293,0.000925331,0.000403748,0.000702272,0.00141367,-8.45927e-05,0.607613,0.00930817,1492,633,-0.40433,0.589827,48.8448,-10.0259,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.0460036,-0.0565045,0.0144727,0.00119241,0.000587651,0.00069256,0.00164572,0.000134335,0.579567,0.00907819,1499,633,-0.403442,0.574819,49.5293,-10.2653,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0453369,-0.0557173,0.0117177,0.00150727,0.000616415,0.00056333,0.00177999,0.000343687,0.450876,0.00851024,1506,633,-0.405451,0.562638,50.3499,-10.507,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0450279,-0.0553692,0.00909701,0.0017379,0.000694201,0.000313719,0.00182494,0.000607161,0.270638,0.00825905,1513,633,-0.410514,0.551529,51.2013,-10.7609,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0422752,-0.0515364,-0.000279167,0.00201937,0.000668982,8.94284e-06,0.00201942,0.000668923,0.00662205,0.010603,1520,633,-0.4154,0.540215,52.0965,-11.1225,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0511359,-0.0489534,0.0241932,0.00221266,0.000521341,-0.000464577,0.00233187,0.000402131,-0.251179,0.0200793,1527,633,-0.41891,0.520139,52.9477,-11.5027,53.5061,-11.9612
-45.9689,27.966,-2.87051,-0.0085793,-0.139306,-0.00215266,-0.000730492,0.00120753,0.000247153,0.00123855,-0.000761514,1.44593,0.0162527,694,640,-0.102434,1.49056,30.8301,18.376,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.00958287,-0.136907,-0.00117355,-0.00050008,0.00119332,0.000123985,0.00120235,-0.00050911,1.4981,0.0159906,701,640,-0.111046,1.45771,30.4788,18.1608,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.0106453,-0.136806,-9.69157e-05,-0.000316445,0.00118981,2.46583e-05,0.00119021,-0.000316849,1.55443,0.0154331,708,640,-0.120219,1.4532,30.1606,17.9688,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.0112821,-0.137514,0.00281818,-0.000217035,0.00119612,-1.05071e-05,0.0011962,-0.000217114,-1.56336,0.0154201,715,640,-0.121392,1.46343,29.8306,17.8051,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.0111746,-0.138862,0.00776582,-0.000185935,0.00120622,3.35106e-06,0.00120623,-0.000185944,1.56839,0.0154693,722,640,-0.110611,1.48072,29.5451,17.6418,29.682,16.171
-42.7128,28.0167,-2.83742,-0.0109472,-0.140067,0.012038,-0.000199448,0.00121334,4.09927e-05,0.00121452,-0.000200636,1.54181,0.0154329,729,640,-0.0997936,1.50248,29.2728,17.4091,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.0104547,-0.141239,0.011738,-0.000241089,0.00121636,8.38581e-05,0.00122117,-0.000245898,1.51351,0.0153116,736,640,-0.0948766,1.51884,28.95,17.1399,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.00945797,-0.142216,0.00835473,-0.000311475,0.0012157,0.000131072,0.00122687,-0.000322642,1.4858,0.0149303,743,640,-0.0905991,1.53103,28.6486,16.8859,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.00828523,-0.143841,0.0061867,-0.000383799,0.0012201,0.000167152,0.00123733,-0.000401033,1.46805,0.0160313,750,640,-0.0820385,1.54175,28.38,16.6057,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.00936658,-0.143177,0.00568909,-0.000456939,0.00119671,0.000243792,0.00123191,-0.000492132,1.42743,0.0155726,757,640,-0.0943723,1.53744,28.1386,16.3762,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.0108725,-0.142571,0.00386196,-0.000543046,0.00118533,0.000326308,0.00124489,-0.000602599,1.39028,0.015417,764,640,-0.113907,1.53294,27.8794,16.1355,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.0125035,-0.142689,2.89303e-05,-0.000637229,0.00118441,0.000383506,0.00126186,-0.000714675,1.37153,0.0140433,771,640,-0.138986,1.54235,27.5873,15.9224,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.0136945,-0.141663,-0.00326587,-0.000716524,0.00117818,0.000421843,0.00126786,-0.000806201,1.36133,0.0140084,778,640,-0.158216,1.53221,27.2266,15.6365,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.014777,-0.140263,-0.00153768,-0.000760518,0.00116442,0.000444183,0.00126197,-0.000858071,1.35461,0.0140934,785,640,-0.166047,1.5177,26.9425,15.3408,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.0157084,-0.139584,0.00550205,-0.000777131,0.00118191,0.000454975,0.00128242,-0.00087764,1.35338,0.0142512,792,640,-0.161235,1.50807,26.5794,15.0628,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.0167932,-0.139429,0.012799,-0.000791906,0.00121795,0.00046944,0.00132219,-0.000896146,1.35229,0.0143457,799,640,-0.157214,1.49548,26.1723,14.8343,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.0164703,-0.140391,0.0108804,-0.000795279,0.00127554,0.000472034,0.00137806,-0.000897802,1.35692,0.0143424,806,640,-0.157308,1.49716,26.0728,14.7694,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.0161128,-0.141691,0.0129185,-0.000787124,0.00133328,0.000455136,0.00142684,-0.000880688,1.36805,0.0146568,813,640,-0.148812,1.50471,25.8411,14.6117,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.0163808,-0.142785,0.0176294,-0.000789337,0.0013845,0.000446102,0.00147249,-0.000877323,1.37606,0.014658,820,640,-0.141354,1.51772,25.7203,14.459,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.0170047,-0.143191,0.0169546,-0.000798538,0.00142826,0.000440247,0.00151214,-0.000882417,1.38253,0.0143456,827,640,-0.149078,1.52797,25.6191,14.2002,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.0175995,-0.143431,0.0143198,-0.000819609,0.00146136,0.000437755,0.00154249,-0.000900736,1.38755,0.0140348,834,640,-0.160737,1.53847,25.5148,13.9176,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.0170632,-0.144087,0.00918721,-0.000850832,0.0014799,0.000440328,0.00156031,-0.000931246,1.39016,0.0134116,841,640,-0.165814,1.55122,25.5219,13.6682,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.0172975,-0.145286,0.00724257,-0.000880141,0.00148167,0.000440913,0.0015613,-0.000959768,1.39213,0.0121203,848,640,-0.172231,1.56463,25.4367,13.4172,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.0180213,-0.145919,0.00849222,-0.000912017,0.00147047,0.000433806,0.001547,-0.000988547,1.39618,0.0112868,855,640,-0.176715,1.56003,25.2104,13.1658,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.019035,-0.146056,0.00889894,-0.000959762,0.00146914,0.00042362,0.0015409,-0.00103152,1.40299,0.0110134,862,640,-0.186076,1.55028,24.9369,12.92,25.1554,11.3712
-29.609,28.2689,-2.64949,-0.0204042,-0.144904,0.00692475,-0.00101936,0.00147481,0.000425152,0.00154529,-0.00108984,1.40652,0.0114691,869,640,-0.2045,1.53251,24.7278,12.6878,24.9565,11.1424
-28.9504,28.2804,-2.63747,-0.0217139,-0.144007,0.00487766,-0.00108101,0.00149129,0.000423299,0.00155916,-0.00114888,1.41182,0.011517,876,640,-0.222646,1.52705,24.56,12.4633,24.7985,10.9283
-28.2927,28.2913,-2.61997,-0.0223513,-0.143782,0.00622245,-0.00114922,0.00152048,0.000416736,0.00158402,-0.00121276,1.41949,0.0111317,883,640,-0.226157,1.5303,24.3776,12.2424,24.6253,10.7182
-27.6369,28.3012,-2.59173,-0.0228404,-0.143795,0.008411,-0.00121481,0.00156862,0.000411511,0.00162819,-0.00127438,1.42705,0.00994091,890,640,-0.226128,1.53394,24.1583,12.0263,24.4153,10.5096
-26.9825,28.3107,-2.55526,-0.022824,-0.144451,0.00791902,-0.0012657,0.00162038,0.000411215,0.00167783,-0.00132315,1.43199,0.00972379,897,640,-0.226758,1.5422,23.923,11.8191,24.1788,10.2958
-26.3266,28.322,-2.52454,-0.0228859,-0.145208,0.00769682,-0.00130044,0.00168434,0.000412079,0.00174019,-0.00135629,1.43609,0.00982496,904,640,-0.227637,1.55313,23.717,11.581,23.9731,10.0522
-25.6704,28.3337,-2.49331,-0.0233018,-0.145796,0.0091911,-0.00133073,0.00174151,0.000423335,0.00179877,-0.001388,1.43634,0.0101385,911,640,-0.228261,1.55912,23.5093,11.3341,23.7724,9.80162
-25.015,28.3471,-2.45673,-0.0252557,-0.145306,0.0137763,-0.00136379,0.0017908,0.000444936,0.00185236,-0.00142534,1.43332,0.00999445,918,640,-0.237796,1.5467,23.2653,11.0326,23.5569,9.50648
-24.3604,28.3579,-2.41524,-0.0275188,-0.144658,0.0158953,-0.00139946,0.00181851,0.00046963,0.00188564,-0.0014666,1.4288,0.00976043,925,640,-0.256146,1.53069,23.0097,10.7815,23.3286,9.25716
-23.7038,28.3687,-2.38171,-0.0297079,-0.143877,0.015738,-0.00144159,0.0018252,0.000508309,0.00190246,-0.00151885,1.41995,0.00965058,932,640,-0.279007,1.51716,22.799,10.5439,23.1403,9.02262
-23.0397,28.3781,-2.38003,-0.0302123,-0.144224,0.0143072,-0.00148872,0.00180881,0.000560541,0.00190149,-0.0015814,1.40694,0.00988282,939,640,-0.287223,1.52347,22.7467,10.4021,23.0905,8.87747
-22.3702,28.3917,-2.40017,-0.0299251,-0.144394,0.0122818,-0.00152834,0.00177546,0.000612035,0.00188519,-0.00163808,1.39338,0.00997762,946,640,-0.28858,1.53134,22.8009,10.2062,23.1381,8.6826
-21.7041,28.4051,-2.40342,-0.0296329,-0.14425,0.0107243,-0.00155517,0.00173348,0.000655269,0.00185923,-0.00168093,1.38119,0.0104967,953,640,-0.288821,1.5351,22.7922,9.98326,23.1235,8.46409
-21.0421,28.4168,-2.3864,-0.0301723,-0.143596,0.0102805,-0.00157854,0.00168906,0.000695734,0.00183102,-0.0017205,1.36951,0.0102034,960,640,-0.295119,1.529,22.6967,9.75405,23.0329,8.24214
-20.3824,28.4279,-2.35813,-0.0316815,-0.142793,0.0081958,-0.00160058,0.001646,0.000737542,0.0018057,-0.00176027,1.35756,0.00971978,967,640,-0.315453,1.51448,22.5549,9.52839,22.9031,8.0155
-19.7173,28.4419,-2.35114,-0.0335905,-0.14199,0.00648264,-0.00161577,0.00161062,0.000776191,0.00178764,-0.00179279,1.34657,0.00966831,974,640,-0.339156,1.50278,22.5034,9.27417,22.8685,7.76399
-19.0494,28.4575,-2.35432,-0.0354895,-0.141566,0.00530853,-0.00161685,0.00158756,0.000812614,0.00178185,-0.00181114,1.33611,0.010507,981,640,-0.361494,1.49727,22.5004,9.00884,22.8835,7.50056
-18.3811,28.4728,-2.35749,-0.0366655,-0.141636,0.0050476,-0.00160252,0.00158033,0.000849036,0.00179265,-0.00181484,1.32575,0.0106853,988,640,-0.373969,1.49326,22.5111,8.7549,22.906,7.24106
-17.714,28.4863,-2.35341,-0.0381846,-0.141527,0.00779004,-0.00158243,0.00158442,0.000883068,0.00181401,-0.00181203,1.31643,0.0103677,995,640,-0.382691,1.48997,22.4907,8.5184,22.906,7.00895
-17.0493,28.4991,-2.33743,-0.0390318,-0.141552,0.0127394,-0.00155532,0.00159394,0.000916357,0.00184117,-0.00180255,1.30728,0.00937737,1002,640,-0.378842,1.48843,22.4319,8.27306,22.8644,6.77072
-16.3841,28.5099,-2.32216,-0.0396457,-0.141333,0.0147237,-0.00151026,0.00160952,0.000951498,0.00187682,-0.00177756,1.29694,0.00918365,1009,640,-0.379867,1.49007,22.3911,8.06977,22.8332,6.5777
-15.7188,28.5193,-2.30556,-0.0407935,-0.140808,0.0149048,-0.00143645,0.00163028,0.00098067,0.00191706,-0.00172323,1.2863,0.00928073,1016,640,-0.390862,1.48496,22.3496,7.89806,22.804,6.41269
-15.0521,28.5304,-2.29299,-0.0416536,-0.139731,0.0131707,-0.00133651,0.00164838,0.00100083,0.00195289,-0.00164103,1.27544,0.0091203,1023,640,-0.403612,1.47278,22.3385,7.69449,22.799,6.21711
-14.3868,28.5425,-2.27281,-0.0424223,-0.138572,0.0118562,-0.00122675,0.0016624,0.00102014,0.00198629,-0.00155065,1.26336,0.00920412,1030,640,-0.414387,1.4598,22.3034,7.45774,22.7699,5.98995
-13.7203,28.5574,-2.25552,-0.0427709,-0.137085,0.011017,-0.00112965,0.00166421,0.00104393,0.00201119,-0.00147663,1.24991,0.00917155,1037,640,-0.419525,1.43941,22.2917,7.16548,22.7603,5.70774
-13.0537,28.5721,-2.23709,-0.0431288,-0.135767,0.00946228,-0.00105426,0.0016598,0.00107,0.0020309,-0.00142535,1.23696,0.00939314,1044,640,-0.426618,1.42162,22.2837,6.87812,22.7535,5.42805
