 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.6964,28.758,-2.70972,0.00451147,-0.00454324,0.00251877,2.16648e-05,-6.11122e-05,-5.29874e-05,4.75123e-05,-8.69596e-05,-0.453843,0.00691266,1408,647,0.0534215,0.045123,39.2045,-7.21851,39.158,-7.26567
23.4079,28.7789,-2.74502,0.00477383,-0.00479523,0.00222262,2.70311e-06,-5.77547e-05,-7.33779e-05,5.18348e-05,-0.000106886,-0.59001,0.00748085,1415,647,0.0551656,0.0437093,39.8473,-7.48629,39.7976,-7.54061
24.1201,28.7995,-2.78065,0.00469346,-0.00516863,0.00273693,-5.14388e-06,-5.22363e-05,-8.23408e-05,5.69512e-05,-0.000114331,-0.646135,0.00794706,1422,647,0.056041,0.0467033,40.4953,-7.75008,40.4469,-7.80836
24.8336,28.8201,-2.81783,0.00418689,-0.00543489,0.00382055,-1.66932e-05,-4.31508e-05,-8.3313e-05,5.44347e-05,-0.000114279,-0.706663,0.00827112,1429,647,0.054471,0.051285,41.1532,-8.01485,41.111,-8.07221
25.545,28.8394,-2.84644,0.00370045,-0.00564037,0.00480268,-4.0327e-05,-2.44823e-05,-7.92917e-05,4.72818e-05,-0.000112091,-0.83519,0.00783303,1436,647,0.0528187,0.0545357,41.7835,-8.26758,41.7471,-8.32422
26.2532,28.857,-2.8635,0.00353188,-0.00508027,0.00535944,-7.11359e-05,5.30303e-07,-7.32503e-05,4.62424e-05,-0.000116848,-1.01288,0.00723288,1443,647,0.0529908,0.047791,42.3767,-8.50955,42.3424,-8.56006
26.9612,28.8735,-2.8777,0.00293228,-0.00505816,0.0073526,-9.22179e-05,2.58788e-05,-6.04511e-05,5.13352e-05,-0.000117674,-1.17223,0.0069236,1450,647,0.0536919,0.0432112,42.9605,-8.72494,42.9339,-8.77585
27.6725,28.892,-2.8999,0.00245579,-0.00542824,0.00882516,-8.77132e-05,4.68988e-05,-2.85832e-05,5.27166e-05,-9.35311e-05,-1.37,0.00743798,1457,647,0.0538612,0.0483158,43.5882,-8.96896,43.5676,-9.01987
28.3845,28.9104,-2.92241,0.0031441,-0.00491892,0.00537647,-6.31435e-05,6.93505e-05,1.85117e-05,7.18883e-05,-6.56813e-05,1.43455,0.00759479,1464,647,0.0492839,0.0466581,44.2413,-9.2129,44.2109,-9.26103
29.0986,28.9293,-2.94872,0.00427383,-0.0045764,0.000795004,-3.85347e-05,0.000105703,6.27049e-05,0.000129151,-6.19827e-05,1.21295,0.00732756,1471,647,0.0452566,0.045627,44.9242,-9.45364,44.8787,-9.50385
29.8138,28.9488,-2.9764,0.00528949,-0.00403281,-0.00155379,-2.87837e-05,0.000153737,9.05954e-05,0.000191069,-6.61156e-05,1.17993,0.00685797,1478,647,0.047493,0.0379722,45.6186,-9.70628,45.5607,-9.75687
30.5319,28.9698,-3.01057,0.00466015,-0.00401969,0.00167652,-2.76278e-05,0.000199164,0.000103745,0.000239462,-6.79253e-05,1.20031,0.00715398,1485,647,0.0520491,0.0352377,46.3278,-9.97964,46.2786,-10.0268
31.2471,28.988,-3.03384,0.00396486,-0.0036736,0.00284516,-1.26818e-05,0.000231489,0.000119481,0.000280227,-6.14198e-05,1.18349,0.0072242,1492,647,0.0489633,0.0363767,46.9996,-10.2224,46.9585,-10.2591
31.9609,29.0054,-3.0513,0.00359643,-0.0032509,0.00225573,1.80151e-05,0.000251651,0.000137521,0.000315272,-4.56066e-05,1.13749,0.00732725,1499,647,0.0432291,0.0364742,47.6594,-10.4536,47.622,-10.4824
32.6817,29.0235,-3.08698,0.00400354,-0.00299078,8.82205e-05,4.09997e-05,0.000264823,0.00014028,0.000332363,-2.65395e-05,1.12209,0.00745078,1506,647,0.0398595,0.0361795,48.4142,-10.6607,48.3713,-10.6882
33.4127,29.0464,-3.15003,0.00400654,-0.00323073,-4.3617e-05,4.89685e-05,0.00027154,0.000125332,0.000327862,-7.35406e-06,1.14845,0.00719692,1513,647,0.039465,0.0360279,49.2884,-10.9094,49.2453,-10.9423
34.1466,29.0711,-3.21888,0.00402021,-0.00385813,0.00080475,4.55209e-05,0.0002716,0.000103373,0.000311739,5.38101e-06,1.20042,0.00767804,1520,647,0.0425174,0.0401962,50.1954,-11.1823,50.1525,-11.2227
34.8839,29.0964,-3.2949,0.0042929,-0.00397093,0.000240471,3.21054e-05,0.000259734,8.12395e-05,0.000285754,6.08571e-06,1.26084,0.0081004,1527,647,0.0432086,0.0433907,51.1447,-11.4617,51.0986,-11.5023
35.6176,29.1196,-3.35813,0.00446358,-0.00363379,-0.000212892,2.26436e-05,0.000233627,6.15267e-05,0.000250258,6.01221e-06,1.30679,0.00801422,1534,647,0.0432334,0.0423097,52.0468,-11.7241,51.9988,-11.7596
36.3507,29.1422,-3.41765,0.00391291,-0.00363271,0.0016126,2.58319e-05,0.000193,4.05865e-05,0.000202333,1.64991e-05,1.34478,0.0076887,1541,647,0.04408,0.0408457,52.9329,-11.9759,52.8915,-12.0095
37.0783,29.1633,-3.45886,0.00340142,-0.00350599,0.00219991,3.51439e-05,0.000146944,2.2762e-05,0.000151401,3.06873e-05,1.37745,0.00737238,1548,647,0.0411016,0.037509,53.7506,-12.2295,53.715,-12.2626
37.8077,29.1855,-3.50296,0.00342433,-0.00362101,0.00394962,3.28449e-05,0.000104391,7.39869e-06,0.000105148,3.20878e-05,1.46882,0.00722321,1555,647,0.0474491,0.0352932,54.5943,-12.4957,54.5592,-12.5302
38.5399,29.208,-3.55283,0.00346452,-0.00357177,0.00485998,1.39114e-06,6.91596e-05,-1.41717e-05,7.20038e-05,-1.45309e-06,-1.37273,0.00752041,1562,647,0.0511709,0.0271123,55.4717,-12.754,55.4364,-12.7938
39.2741,29.2308,-3.60608,0.00443263,-0.00346017,0.00212045,-3.82203e-05,3.66371e-05,-3.55162e-05,5.08059e-05,-5.23892e-05,-1.1912,0.00817787,1569,647,0.0511373,0.025187,56.3833,-13.0127,56.3364,-13.057
40.0072,29.2526,-3.65393,0.00494638,-0.00361226,-0.000665761,-4.64468e-05,-5.87078e-07,-4.12807e-05,2.37046e-05,-7.07385e-05,-1.03891,0.0086668,1576,647,0.0463551,0.0295169,57.2755,-13.26,57.2218,-13.3082
40.738,29.2729,-3.69308,0.00467127,-0.00390392,-0.00168487,-2.15063e-05,-3.45953e-05,-3.24403e-05,5.04312e-06,-6.11447e-05,-0.685865,0.00885542,1583,647,0.0399824,0.0359507,58.1298,-13.4938,58.0788,-13.5435
41.4679,29.2927,-3.72772,0.00415841,-0.00423722,-0.000169158,1.04349e-06,-5.5472e-05,-2.19925e-05,8.59317e-06,-6.30216e-05,-0.330679,0.00823828,1590,647,0.0402676,0.0390836,58.9699,-13.724,58.9249,-13.7749
42.1986,29.3129,-3.76239,0.00381108,-0.00381199,0.00231169,-9.48252e-06,-7.08168e-05,-2.8162e-05,1.48653e-06,-8.17859e-05,-0.37142,0.0078348,1597,647,0.0455851,0.0343447,59.8201,-13.9716,59.7798,-14.0138
42.9318,29.3337,-3.80155,0.0043305,-0.00316378,0.000112526,-2.20887e-05,-9.01624e-05,-3.78593e-05,-5.21554e-06,-0.000107036,-0.419257,0.00855311,1604,647,0.0426439,0.0361051,60.7087,-14.2246,60.6622,-14.2557
43.669,29.3574,-3.84947,0.00425922,-0.00324173,0.000926931,-2.60747e-06,-0.000114563,-3.15624e-05,5.67748e-06,-0.000122848,-0.256703,0.00929271,1611,647,0.0447865,0.0378141,61.6362,-14.5122,61.5906,-14.5417
44.4081,29.3823,-3.90004,0.00369513,-0.00332224,0.00302836,3.60582e-05,-0.00013628,-1.83105e-05,3.79822e-05,-0.000138204,-0.104691,0.010024,1618,647,0.0467958,0.0371054,62.5777,-14.8174,62.5388,-14.8455
45.1549,29.4094,-3.96938,0.00360563,-0.00378132,0.00684818,6.77023e-05,-0.000165321,-1.29255e-05,6.8417e-05,-0.000166036,-0.0552426,0.0104754,1625,647,0.0597309,0.0353999,63.6124,-15.1284,63.5754,-15.1609
45.8957,29.4309,-4.0201,0.0046038,-0.00349629,0.00475535,0.000106153,-0.000201257,-6.4942e-06,0.00010629,-0.000201394,-0.021113,0.010046,1632,647,0.0619311,0.0326633,64.5895,-15.3598,64.541,-15.3928
46.6336,29.4491,-4.06128,0.00549388,-0.00329869,0.00238513,0.000148867,-0.000242277,4.26932e-06,0.000148913,-0.000242323,0.0109132,0.00983839,1639,647,0.0618994,0.0367894,65.5329,-15.543,65.4743,-15.5723
47.3647,29.4674,-4.08173,0.00481846,-0.00320352,0.00181766,0.000192493,-0.000287437,1.62726e-05,0.000193044,-0.000287988,0.0338544,0.0104828,1646,647,0.053277,0.0362468,66.3796,-15.7626,66.3281,-15.7913
48.1055,29.4904,-4.12588,0.00394733,-0.00383533,0.00253758,0.000255526,-0.000335196,3.34804e-05,0.000257417,-0.000337088,0.0564363,0.0111162,1653,647,0.0475597,0.0382253,67.3336,-16.0266,67.2916,-16.065
48.85,29.5133,-4.17757,0.00330616,-0.00454962,0.00307786,0.000362654,-0.000378471,6.97353e-05,0.000369158,-0.000384975,0.0930061,0.011298,1660,647,0.043439,0.041551,68.3308,-16.2716,68.2955,-16.3205
49.5976,29.5345,-4.23553,0.00323484,-0.00457075,0.00381438,0.00048023,-0.000401483,0.000109252,0.000493566,-0.000414819,0.121461,0.0103386,1667,647,0.0453152,0.0474209,69.3688,-16.486,69.3345,-16.5283
-46.0178,26.6477,-2.55949,0.00261882,-0.00785199,-0.0026488,0.000145852,-0.000687975,-0.000505701,0.000384339,-0.000926462,-0.440668,0.0158959,694,654,0.0230759,0.0688008,29.7054,16.6142,29.6724,16.5097
-45.3728,26.659,-2.52394,0.00386007,-0.00883714,0.00444639,5.93142e-05,-0.000758462,-0.000311715,0.000164582,-0.000863729,-0.325679,0.0158459,701,654,0.0498016,0.0725394,29.2699,16.3506,29.2399,16.241
-42.7741,26.6877,-2.47214,0.000882218,-0.00918631,0.00578113,-6.02819e-05,-0.000639384,3.62016e-05,-5.80276e-05,-0.000641638,0.0621906,0.0163258,729,654,0.0201535,0.110322,27.9428,15.7702,27.9468,15.6946
-42.1243,26.6987,-2.45553,0.000545356,-0.00863328,0.00306814,-6.23596e-05,-0.000579877,5.14157e-05,-5.73008e-05,-0.000584936,0.0980733,0.0167571,736,654,0.0114044,0.0998416,27.6245,15.5487,27.6259,15.4696
-41.4742,26.7125,-2.43799,0.00136183,-0.00880262,0.00189365,-5.10619e-05,-0.000524788,3.49359e-05,-4.84994e-05,-0.000527351,0.0732191,0.0161488,743,654,0.017943,0.0970985,27.3177,15.2703,27.3081,15.1825
-40.8237,26.7264,-2.42132,0.00211712,-0.009131,0.000817194,-3.91045e-05,-0.000489831,2.35867e-05,-3.78735e-05,-0.000491062,0.0521406,0.0151348,750,654,0.0240613,0.0897824,27.0207,14.9993,27.0007,14.8948
-40.1726,26.7451,-2.40555,0.00227746,-0.0102609,0.00343271,-9.45782e-06,-0.000443015,2.00012e-05,-8.53706e-06,-0.000443936,0.0460024,0.0140727,757,654,0.0311294,0.090244,26.7202,14.6295,26.7038,14.5056
-39.5208,26.7565,-2.39246,0.00202559,-0.0107825,0.00390134,2.35083e-05,-0.000404079,1.59128e-05,2.40996e-05,-0.00040467,0.0371469,0.0138282,764,654,0.0294091,0.0952557,26.4381,14.4093,26.4253,14.2801
-38.8735,26.7691,-2.35329,0.00191244,-0.0112737,0.000907487,4.91722e-05,-0.000389158,4.67729e-07,4.91727e-05,-0.000389158,0.00106707,0.0142287,771,654,0.0219824,0.113828,26.0654,14.1098,26.0477,13.9838
-38.2301,26.7853,-2.29226,0.00194697,-0.0113958,-0.00359027,6.60397e-05,-0.00037713,-1.35918e-05,6.64562e-05,-0.000377546,-0.0306313,0.0141383,778,654,0.0128619,0.137986,25.6148,13.6815,25.5877,13.5698
-37.5804,26.7984,-2.26305,0.00194674,-0.0115756,-0.0013021,8.3311e-05,-0.000371698,-1.13507e-05,8.35939e-05,-0.000371981,-0.0249253,0.0136643,785,654,0.0172864,0.154635,25.2866,13.3743,25.2645,13.2798
-36.9328,26.809,-2.22169,0.00132843,-0.0112465,0.00295627,0.000108571,-0.000359858,4.25442e-06,0.000108609,-0.000359897,0.00908133,0.0134079,792,654,0.0193149,0.162343,24.9056,13.0961,24.899,13.0243
-36.2805,26.8129,-2.20362,5.62583e-05,-0.0109816,0.0114094,0.00013823,-0.000342064,3.40463e-05,0.000140631,-0.000344466,0.070417,0.0139206,799,654,0.023424,0.156302,24.612,13.0131,24.6359,12.9558
-35.6159,26.8247,-2.24559,0.00130868,-0.0113117,0.0119099,0.00016753,-0.000321197,8.05203e-05,0.000180455,-0.000334122,0.159153,0.0141722,806,654,0.0382833,0.138675,24.6135,12.9043,24.6248,12.8225
-34.9567,26.8372,-2.25797,0.00230955,-0.0110483,0.00940302,0.000186635,-0.000300885,0.000131771,0.000219971,-0.000334222,0.247789,0.013977,813,654,0.0440832,0.11867,24.5048,12.7245,24.5001,12.6234
-34.2949,26.8479,-2.28104,0.00311864,-0.0107811,0.00710726,0.00019378,-0.000272098,0.000183389,0.000257307,-0.000335625,0.333469,0.0124372,820,654,0.0481837,0.100197,24.4447,12.6012,24.4265,12.4829
-33.6384,26.8562,-2.27541,0.00274216,-0.0102604,0.00598193,0.000198107,-0.00023622,0.000224115,0.000293013,-0.000331126,0.400574,0.0112797,827,654,0.0416285,0.111492,24.2592,12.4401,24.243,12.3427
-32.9815,26.8679,-2.2701,0.00236157,-0.00974884,0.00557129,0.000195364,-0.000195956,0.000252927,0.000319478,-0.00032007,0.456187,0.0116332,834,654,0.0366676,0.11397,24.0809,12.215,24.0678,12.1305
-32.3211,26.8824,-2.27978,0.00269146,-0.00956875,0.00798183,0.000182608,-0.000157045,0.000273265,0.000334518,-0.000308956,0.507369,0.0118629,841,654,0.0454422,0.113286,23.9728,11.9631,23.961,11.886
-31.6621,26.8974,-2.28035,0.00320641,-0.0098494,0.00843844,0.000168943,-0.000120355,0.000279547,0.000339048,-0.00029046,0.546647,0.011957,848,654,0.0520248,0.114394,23.8408,11.694,23.8243,11.6128
-31.0058,26.9117,-2.26633,0.00340209,-0.00915671,0.00517773,0.000156998,-8.94952e-05,0.000259857,0.000321355,-0.000253852,0.563965,0.0119901,855,654,0.0472585,0.0949953,23.6603,11.424,23.6351,11.3322
-30.3494,26.925,-2.25053,0.00316481,-0.0077297,0.000531716,0.000155448,-6.08626e-05,0.000208247,0.000281951,-0.000187365,0.54589,0.0121088,862,654,0.0348169,0.064723,23.478,11.169,23.4459,11.0688
-29.6943,26.9364,-2.22736,0.00276134,-0.00612926,-0.00420186,0.000163508,-3.36481e-05,0.000146703,0.000241677,-0.000111817,0.489571,0.0117395,869,654,0.0202232,0.0376453,23.2711,10.9368,23.2338,10.8353
-29.0371,26.9466,-2.21192,0.00247519,-0.0056066,-0.00624269,0.000161944,-1.28022e-05,9.00511e-05,0.000200043,-5.09013e-05,0.400246,0.011555,876,654,0.012527,0.0355691,23.0988,10.7359,23.0606,10.64
-28.3808,26.9571,-2.19091,0.00266842,-0.00636419,-0.00250888,0.000133971,2.62544e-06,4.01021e-05,0.000145247,-8.65037e-06,0.274101,0.0110134,883,654,0.022772,0.0484163,22.9048,10.5233,22.8719,10.4307
-27.7255,26.9672,-2.16375,0.00277462,-0.00778635,0.00390742,9.46567e-05,1.22459e-05,-2.2509e-06,9.47182e-05,1.21844e-05,-0.027286,0.00950005,890,654,0.0382844,0.0654968,22.687,10.3135,22.6652,10.2189
-27.07,26.9765,-2.13579,0.00289835,-0.00847645,0.00711445,6.30411e-05,1.98336e-05,-3.08047e-05,7.90625e-05,3.81218e-06,-0.479595,0.00851357,897,654,0.0469153,0.0725223,22.4796,10.1201,22.4624,10.0235
-26.4158,26.9874,-2.10036,0.00333897,-0.00819975,0.00478655,4.38828e-05,2.69303e-05,-4.99387e-05,8.60595e-05,-1.52464e-05,-0.701333,0.00798448,904,654,0.0462497,0.0758629,22.2622,9.87151,22.236,9.78018
-25.7593,27.0008,-2.07355,0.0039588,-0.00775823,0.00311111,3.42812e-05,2.8691e-05,-6.14979e-05,9.30475e-05,-3.00753e-05,-0.762689,0.0082195,911,654,0.0489128,0.0773704,22.088,9.58452,22.0523,9.50125
-25.1014,27.0134,-2.05148,0.00415521,-0.00780832,0.00464173,3.22857e-05,2.60493e-05,-6.54329e-05,9.46746e-05,-3.63396e-05,-0.761589,0.00820542,918,654,0.054486,0.0821876,21.9304,9.32242,21.8955,9.24565
-24.4437,27.0212,-2.02764,0.00343324,-0.00785902,0.00827295,3.95845e-05,1.70373e-05,-6.21186e-05,9.14443e-05,-3.48224e-05,-0.695633,0.00797387,925,654,0.0553731,0.0817718,21.7596,9.16401,21.7388,9.0922
-23.7845,27.0301,-2.00821,0.00238207,-0.00804795,0.0118613,5.30636e-05,3.97419e-06,-3.9152e-05,7.47285e-05,-1.76907e-05,-0.505413,0.00788559,932,654,0.0528243,0.0807026,21.6112,8.99591,21.6076,8.92531
-23.1226,27.0404,-1.99954,0.00140806,-0.00798406,0.0111229,6.45849e-05,-1.03273e-05,-3.2435e-06,6.47251e-05,-1.04675e-05,-0.0431896,0.00811973,939,654,0.0409808,0.0791417,21.523,8.81782,21.5281,8.74584
-22.4573,27.055,-2.00375,0.00178784,-0.00782931,0.0072304,7.41061e-05,-2.32664e-05,2.40098e-05,7.97045e-05,-2.88648e-05,0.229077,0.00831393,946,654,0.0358438,0.0819056,21.515,8.57077,21.5091,8.49804
-21.7922,27.0692,-2.0054,0.00253843,-0.00731998,0.00126104,8.60236e-05,-3.28394e-05,3.0071e-05,9.31982e-05,-4.0014e-05,0.234209,0.00864925,953,654,0.0294951,0.085085,21.5112,8.32323,21.487,8.2541
-21.1298,27.0816,-1.99296,0.00303536,-0.00720484,-0.00123608,9.63401e-05,-4.01814e-05,2.74833e-05,0.000101665,-4.55064e-05,0.191383,0.00845978,960,654,0.0286932,0.0874822,21.448,8.09295,21.4142,8.02433
-20.4705,27.0942,-1.96574,0.00321928,-0.00709662,-0.00174354,0.000100337,-4.33992e-05,3.67754e-05,0.0001092,-5.22619e-05,0.236485,0.00809227,967,654,0.029412,0.083955,21.3243,7.83629,21.2877,7.76549
-19.8098,27.1058,-1.94236,0.00294452,-0.00730136,0.00130397,9.69011e-05,-4.33528e-05,5.57634e-05,0.00011637,-6.28213e-05,0.335897,0.00836107,974,654,0.0339835,0.0784555,21.2131,7.61091,21.1845,7.53552
-19.1449,27.1187,-1.93613,0.00269325,-0.00733976,0.00554904,8.8207e-05,-3.96379e-05,6.78708e-05,0.000117518,-6.89492e-05,0.407674,0.00950484,981,654,0.0417415,0.0753422,21.1785,7.38112,21.1597,7.30923
-18.4786,27.1317,-1.93346,0.00286215,-0.00714418,0.00617512,8.26774e-05,-3.45731e-05,6.59105e-05,0.000112263,-6.41585e-05,0.421915,0.0098715,988,654,0.0450963,0.0741951,21.1767,7.15404,21.1571,7.08634
-17.8123,27.1445,-1.92916,0.00303043,-0.00728446,0.0062417,6.96467e-05,-3.05988e-05,5.5098e-05,9.40093e-05,-5.49615e-05,0.416323,0.00973878,995,654,0.0470681,0.0771381,21.1767,6.93332,21.1553,6.86567
-17.1476,27.1573,-1.91618,0.00330861,-0.00737191,0.0052361,3.71468e-05,-2.80328e-05,5.38322e-05,6.74856e-05,-5.83715e-05,0.513209,0.00802858,1002,654,0.0475451,0.079075,21.1511,6.70115,21.125,6.63182
-16.4779,27.1708,-1.92254,0.0033133,-0.00711748,0.00687521,-1.23858e-06,-2.54179e-05,6.85574e-05,5.62869e-05,-8.29434e-05,0.698123,0.00695243,1009,654,0.051742,0.0754884,21.206,6.48018,21.1825,6.41554
-15.8086,27.1835,-1.9252,0.00351559,-0.00671549,0.00756644,-2.79221e-05,-2.29921e-05,8.23778e-05,5.69576e-05,-0.000107872,0.800355,0.00713392,1016,654,0.0556685,0.0710757,21.2569,6.27083,21.2322,6.21156
-15.1419,27.1955,-1.91507,0.00353076,-0.00629536,0.0051503,-3.69244e-05,-2.23384e-05,8.32348e-05,5.39223e-05,-0.000113185,0.829096,0.00741982,1023,654,0.0498385,0.0662914,21.2652,6.0609,21.2364,6.00158
-14.4784,27.2069,-1.88999,0.00315065,-0.00601964,0.00243419,-3.80906e-05,-2.76601e-05,7.4528e-05,4.18349e-05,-0.000107586,0.820329,0.00765937,1030,654,0.0390567,0.0627458,21.2154,5.83973,21.1861,5.77798
-13.8155,27.218,-1.86077,0.00263775,-0.00647813,0.00116368,-3.77006e-05,-3.87997e-05,6.661e-05,2.83621e-05,-0.000104862,0.781273,0.00759735,1037,654,0.0304464,0.0696447,21.1519,5.61936,21.126,5.55257
-13.1531,27.2291,-1.82821,0.00254723,-0.00673285,0.00309809,-3.37187e-05,-5.14558e-05,6.55289e-05,2.35391e-05,-0.000108714,0.718138,0.00723285,1044,654,0.0344153,0.0742986,21.0814,5.38845,21.0595,5.3243
-12.4873,27.2414,-1.80793,0.00281596,-0.00721222,0.00543119,-2.51469e-05,-5.775e-05,6.2482e-05,2.3125e-05,-0.000106022,0.657793,0.00729766,1051,654,0.0432283,0.0800747,21.0727,5.15411,21.0515,5.08964
-11.8184,27.2538,-1.79828,0.00258812,-0.00720833,0.00361114,-1.42263e-05,-5.33299e-05,4.92722e-05,1.92315e-05,-8.67878e-05,0.59652,0.00781922,1058,654,0.0362087,0.0799837,21.1171,4.94229,21.0955,4.8746
-11.1511,27.2658,-1.78053,0.00254426,-0.00685858,3.54285e-05,-5.15607e-06,-3.81557e-05,2.89296e-05,1.16482e-05,-5.496e-05,0.526234,0.00816006,1065,654,0.0265095,0.0759868,21.14,4.72533,21.1133,4.65485
-10.4815,27.2778,-1.77002,0.00303121,-0.00662853,-0.00118814,2.27486e-06,-2.15551e-05,9.50887e-06,5.60406e-06,-2.48843e-05,0.336778,0.00801441,1072,654,0.0283807,0.0732098,21.2026,4.51668,21.1688,4.44615
-9.81233,27.2907,-1.75629,0.00381504,-0.00640327,-0.00106606,9.90817e-06,-6.28938e-06,-7.31317e-07,9.94112e-06,-6.32233e-06,-0.0450278,0.00779691,1079,654,0.0368206,0.0711333,21.2605,4.28321,21.2185,4.21555
-9.143,27.3047,-1.7413,0.00409718,-0.00629553,0.00141922,1.66368e-05,3.45072e-06,2.5374e-06,1.71082e-05,2.9793e-06,0.183694,0.00773001,1086,654,0.0463026,0.0679665,21.3119,4.02241,21.2707,3.95823
-8.47163,27.3199,-1.73248,0.00364104,-0.00589237,0.00191448,1.98887e-05,1.15406e-05,1.41324e-05,3.04505e-05,9.7874e-07,0.641803,0.00728278,1093,654,0.0428208,0.0666098,21.3918,3.74391,21.3562,3.6879
-7.79965,27.3353,-1.72423,0.00313461,-0.00563257,0.00109395,2.01216e-05,1.77665e-05,2.3141e-05,4.2115e-05,-4.22691e-06,0.759977,0.00684104,1100,654,0.0353255,0.0671451,21.4832,3.46576,21.4518,3.4144
-7.12616,27.349,-1.72017,0.00298802,-0.00609762,0.00331854,2.5076e-05,1.89239e-05,1.81543e-05,4.0413e-05,3.58693e-06,0.701475,0.0065879,1107,654,0.0397302,0.0732503,21.5992,3.23615,21.5726,3.18497
-6.45586,27.3622,-1.70197,0.00318472,-0.00655958,0.00425434,3.16034e-05,1.00968e-05,5.58811e-06,3.29687e-05,8.73147e-06,0.239628,0.00671166,1114,654,0.0444139,0.0720082,21.6695,3.00279,21.6419,2.94209
-5.7827,27.3752,-1.69311,0.00345314,-0.00651325,0.003081,3.1421e-05,-9.15925e-06,2.86739e-06,3.16226e-05,-9.36086e-06,0.070195,0.00684373,1121,654,0.0441818,0.0643457,21.7904,2.79151,21.7581,2.72208
-5.10723,27.3866,-1.69136,0.00351421,-0.00610641,0.00121427,2.34271e-05,-3.95354e-05,1.34439e-05,2.61775e-05,-4.22858e-05,0.2018,0.0068739,1128,654,0.0397787,0.0592039,21.9473,2.61653,21.9117,2.54734
-4.42909,27.3954,-1.69807,0.00314766,-0.00564843,0.00184419,1.45905e-05,-7.42705e-05,2.53471e-05,2.13122e-05,-8.09922e-05,0.259219,0.00667005,1135,654,0.0376101,0.0594888,22.1393,2.50351,22.1084,2.44551
-3.7513,27.4046,-1.70143,0.00288369,-0.00544181,0.00278654,9.58664e-06,-0.00010967,2.35631e-05,1.40735e-05,-0.000114157,0.188167,0.00698945,1142,654,0.0372943,0.0675182,22.3256,2.37287,22.299,2.32903
-3.07629,27.4204,-1.69208,0.00308839,-0.00573272,-9.30359e-05,7.87017e-06,-0.00014521,1.63553e-05,9.59809e-06,-0.000146937,0.105259,0.00708206,1149,654,0.0315017,0.0703394,22.4769,2.1028,22.4441,2.05048
-2.39889,27.4372,-1.68977,0.00331635,-0.005889,-0.00157886,5.17418e-06,-0.000179336,1.83811e-05,6.9875e-06,-0.00018115,0.0983332,0.00700571,1156,654,0.029825,0.0659862,22.6638,1.82422,22.6265,1.7616
-1.71962,27.4575,-1.6923,0.0033752,-0.00626475,-0.00178614,5.55961e-08,-0.000206588,2.80385e-05,3.79243e-06,-0.000210325,0.132494,0.00689135,1163,654,0.0299656,0.0610929,22.8753,1.48621,22.837,1.41034
-1.03557,27.4772,-1.71064,0.00301889,-0.00661055,0.00143397,7.07616e-08,-0.000219141,3.3719e-05,5.14017e-06,-0.000224211,0.149225,0.00639112,1170,654,0.0352178,0.0660844,23.152,1.17135,23.1217,1.09882
-0.353044,27.494,-1.72146,0.00276498,-0.00655254,0.0019586,2.4115e-06,-0.000213543,3.09401e-05,6.75688e-06,-0.000217889,0.139532,0.00633637,1177,654,0.0339864,0.0705011,23.4096,0.903475,23.3828,0.837569
0.328893,27.5101,-1.72821,0.00254405,-0.00615398,-0.000466455,6.06124e-06,-0.000192632,3.05178e-05,1.06429e-05,-0.000197214,0.149018,0.00662839,1184,654,0.0248482,0.0682887,23.6622,0.648571,23.6346,0.584678
1.01029,27.5268,-1.73102,0.00273137,-0.00597444,-0.00117052,1.3629e-05,-0.000160768,3.84569e-05,2.17327e-05,-0.000168872,0.207683,0.00679711,1191,654,0.0248786,0.0593959,23.9084,0.382509,23.8777,0.312362
1.69472,27.5429,-1.7429,0.00276314,-0.00578088,0.0001263,2.8081e-05,-0.000125236,5.08673e-05,4.34226e-05,-0.000140577,0.292924,0.00686212,1198,654,0.0289445,0.0524088,24.1963,0.139788,24.1669,0.069048
2.37934,27.5594,-1.75345,0.00313051,-0.00570232,0.00121972,5.0764e-05,-8.93562e-05,6.16762e-05,7.4044e-05,-0.000112636,0.360921,0.00649557,1205,654,0.0358288,0.0512904,24.4903,-0.114549,24.4583,-0.182842
3.07036,27.5758,-1.7849,0.00317862,-0.00523999,0.00215301,7.10887e-05,-5.51821e-05,6.54868e-05,9.89181e-05,-8.30115e-05,0.401839,0.00586787,1212,654,0.0389151,0.0506842,24.877,-0.339,24.8456,-0.396383
3.76265,27.5932,-1.81862,0.00328932,-0.00478499,0.00248945,8.79588e-05,-2.51345e-05,6.6349e-05,0.000118588,-5.57642e-05,0.432496,0.00585861,1219,654,0.0409969,0.0471417,25.2825,-0.574941,25.2505,-0.625613
4.45353,27.6094,-1.84522,0.00329403,-0.00486892,0.00297549,0.000107519,-4.28497e-06,6.69961e-05,0.000138872,-3.56384e-05,0.437713,0.00613694,1226,654,0.0424352,0.0494186,25.6649,-0.791539,25.6334,-0.840872
5.14309,27.626,-1.86496,0.00299782,-0.00509822,0.00292268,0.00012503,5.61704e-06,6.25386e-05,0.000151787,-2.114e-05,0.404281,0.00677254,1233,654,0.0392379,0.0534013,26.024,-1.02542,25.9954,-1.07572
