 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.37862,16.2748,0.91908,0.361818,0.18639,-0.223686,0.00225014,-0.00934787,-0.00532084,0.00432132,-0.011419,-0.371212,0.00709312,1254,773,3.04799,-1.77959,19.2405,-2.64093,15.1066,-0.74253
7.06333,16.2867,0.907372,0.363192,0.187776,-0.227128,0.00192262,-0.00881527,-0.0052112,0.0040358,-0.0109284,-0.385245,0.00725124,1261,773,3.04581,-1.7938,19.6125,-2.83367,15.4624,-0.925107
7.74703,16.2981,0.901065,0.36415,0.188323,-0.2298,0.00165246,-0.00831995,-0.00507653,0.00378197,-0.0104495,-0.397187,0.00735672,1268,773,3.04167,-1.80475,19.9642,-3.01014,15.8032,-1.10505
8.43017,16.3095,0.898552,0.364763,0.188841,-0.232406,0.00143254,-0.00787154,-0.00491958,0.0035513,-0.00999031,-0.406671,0.00684782,1275,773,3.03413,-1.81406,20.304,-3.19115,16.1358,-1.28842
9.11373,16.3206,0.89651,0.364992,0.189054,-0.231357,0.00124755,-0.00747634,-0.00474584,0.0033315,-0.00956029,-0.413762,0.00626197,1282,773,3.0336,-1.817,20.6415,-3.37057,16.4745,-1.4656
9.8007,16.333,0.884871,0.365592,0.190052,-0.230672,0.00108568,-0.00713683,-0.00455983,0.00311401,-0.00916515,-0.418542,0.0067392,1289,773,3.03565,-1.82439,21.0323,-3.57757,16.8623,-1.65868
10.4856,16.3443,0.88218,0.365277,0.191507,-0.229287,0.000956214,-0.00684866,-0.0043595,0.00290478,-0.00879723,-0.420332,0.00727467,1296,773,3.03058,-1.83847,21.3826,-3.77622,17.2199,-1.83923
11.1701,16.3553,0.882562,0.365113,0.19283,-0.227948,0.000855352,-0.00661077,-0.0041555,0.00270834,-0.00846376,-0.419449,0.00767442,1303,773,3.027,-1.85466,21.7295,-3.96563,17.5724,-2.01547
11.8534,16.3654,0.888641,0.364898,0.194678,-0.226132,0.000764203,-0.00641687,-0.00396845,0.00252535,-0.00817802,-0.417676,0.00770621,1310,773,3.0244,-1.87423,22.0591,-4.15226,17.9086,-2.18047
12.5391,16.377,0.888662,0.365733,0.197495,-0.225127,0.000668838,-0.00625608,-0.0038035,0.00234984,-0.00793708,-0.41615,0.00751137,1317,773,3.02997,-1.90253,22.4348,-4.37429,18.2788,-2.3701
13.2291,16.3884,0.876703,0.366523,0.200394,-0.225325,0.000567668,-0.00612068,-0.00366049,0.00218159,-0.0077346,-0.415263,0.00759853,1324,773,3.03123,-1.92811,22.8704,-4.57843,18.7085,-2.53897
13.924,16.4005,0.850206,0.366647,0.203202,-0.226088,0.000469285,-0.00600883,-0.00353959,0.00202816,-0.0075677,-0.414852,0.00770261,1331,773,3.02382,-1.95274,23.3697,-4.77452,19.2085,-2.70171
14.6171,16.4111,0.831834,0.36637,0.206033,-0.228802,0.000370409,-0.00591297,-0.00344391,0.00189034,-0.0074329,-0.415629,0.00692652,1338,773,3.00631,-1.98121,23.8401,-4.94356,19.6819,-2.84307
15.3115,16.4229,0.811404,0.365604,0.208628,-0.227272,0.000255173,-0.00582336,-0.00338188,0.00176281,-0.00733099,-0.419353,0.00676274,1345,773,2.99718,-2.01401,24.318,-5.13218,20.1724,-3.00786
16.0041,16.4345,0.798779,0.365468,0.211183,-0.22444,0.000133023,-0.00573791,-0.00334213,0.0016458,-0.00725068,-0.425044,0.00753987,1352,773,2.99868,-2.04914,24.7764,-5.32359,20.6375,-3.17685
16.6985,16.4468,0.782248,0.365817,0.214256,-0.223054,7.52231e-06,-0.00565415,-0.00331503,0.00153594,-0.00718256,-0.43201,0.00766758,1359,773,3.00046,-2.08284,25.2663,-5.53472,21.1277,-3.35519
17.393,16.4586,0.76735,0.366066,0.217347,-0.221638,-0.000125724,-0.00557443,-0.00330354,0.00143192,-0.00713207,-0.440595,0.00762353,1366,773,3.00132,-2.11436,25.7563,-5.74043,21.619,-3.52556
18.0842,16.4699,0.765156,0.366068,0.22096,-0.221739,-0.000262665,-0.00549248,-0.0033054,0.00133709,-0.00709224,-0.450752,0.00712868,1373,773,2.99488,-2.14761,26.1988,-5.96004,22.0641,-3.70225
18.7746,16.4819,0.767033,0.366333,0.224292,-0.223791,-0.000398129,-0.005404,-0.00331137,0.00124982,-0.00705195,-0.461777,0.00741344,1380,773,2.9849,-2.17959,26.6366,-6.1904,22.4998,-3.89691
19.4674,16.4949,0.763383,0.366014,0.227258,-0.225893,-0.000523653,-0.00531272,-0.00330867,0.00116607,-0.00700243,-0.472166,0.0077894,1387,773,2.96883,-2.21228,27.1001,-6.42588,22.9676,-4.10525
20.1637,16.5085,0.750666,0.365435,0.229578,-0.226271,-0.000649755,-0.00522121,-0.00330103,0.00107966,-0.00695063,-0.482585,0.00812506,1394,773,2.95562,-2.24091,27.6062,-6.65462,23.4825,-4.31446
20.8631,16.5204,0.730274,0.364842,0.230886,-0.22369,-0.000798999,-0.00513588,-0.00329992,0.000981179,-0.00691605,-0.494716,0.00828523,1401,773,2.95188,-2.26074,28.151,-6.82705,24.0386,-4.47638
21.5605,16.5312,0.717792,0.36453,0.232742,-0.221234,-0.000958378,-0.00505386,-0.00330468,0.000881578,-0.00689381,-0.508028,0.00839069,1408,773,2.95057,-2.27971,28.6732,-6.99872,24.5689,-4.62519
22.256,16.5431,0.713265,0.364047,0.235032,-0.216901,-0.00110687,-0.00497477,-0.00331034,0.000793043,-0.00687468,-0.521033,0.0084959,1415,773,2.95371,-2.29806,29.1661,-7.2143,25.0733,-4.80571
22.9588,16.5562,0.688492,0.363162,0.23822,-0.21428,-0.00125523,-0.00490312,-0.00332494,0.000713192,-0.00687154,-0.534528,0.00879722,1422,773,2.94723,-2.33307,29.7515,-7.43145,25.6732,-4.98747
23.6603,16.5687,0.669346,0.361566,0.240315,-0.21043,-0.00141686,-0.00483241,-0.00336169,0.000645967,-0.00689524,-0.55038,0.00889617,1429,773,2.9379,-2.36389,30.3124,-7.62278,26.2571,-5.16072
24.3605,16.5801,0.656382,0.359999,0.242633,-0.205691,-0.00159585,-0.00475811,-0.00342979,0.000599714,-0.00695367,-0.569417,0.00872127,1436,773,2.93191,-2.3958,30.8549,-7.80443,26.8226,-5.31947
25.0548,16.5915,0.663043,0.358802,0.244536,-0.203293,-0.00179498,-0.00468057,-0.00352093,0.000567304,-0.00704285,-0.590945,0.00814724,1443,773,2.92206,-2.41599,31.3272,-8.01176,27.3121,-5.50409
25.7541,16.6041,0.656804,0.357706,0.246257,-0.201318,-0.00200717,-0.00460586,-0.0036288,0.000547896,-0.00716092,-0.613478,0.00772099,1450,773,2.91175,-2.42936,31.8647,-8.22882,27.8654,-5.69625
26.46,16.6164,0.632308,0.356721,0.247688,-0.198633,-0.00224067,-0.00452597,-0.00375488,0.000541565,-0.00730821,-0.637694,0.00774545,1457,773,2.90489,-2.44163,32.4896,-8.41036,28.5056,-5.85726
27.1663,16.6281,0.608617,0.355795,0.248762,-0.198196,-0.00249714,-0.00443438,-0.00389192,0.000544883,-0.0074764,-0.663437,0.00788743,1464,773,2.89119,-2.45032,33.1217,-8.57359,29.1506,-6.00694
27.8723,16.6395,0.587827,0.354421,0.249728,-0.198003,-0.00277388,-0.00432423,-0.0040307,0.000555503,-0.00765362,-0.690399,0.00795459,1471,773,2.87224,-2.45806,33.745,-8.73104,29.7916,-6.15236
28.5779,16.6515,0.570348,0.351569,0.250915,-0.19657,-0.00307208,-0.00419834,-0.00416054,0.000563259,-0.00783369,-0.718132,0.00827804,1478,773,2.84276,-2.46946,34.3457,-8.90816,30.4267,-6.31464
29.2861,16.6663,0.547388,0.347896,0.251131,-0.192087,-0.00337784,-0.00405491,-0.00427555,0.000572563,-0.0080053,-0.745891,0.00895895,1485,773,2.81561,-2.47976,34.9677,-9.12095,31.0939,-6.52808
29.9889,16.6791,0.542323,0.345166,0.250784,-0.188099,-0.00368553,-0.00389362,-0.00437913,0.000590793,-0.00816995,-0.77352,0.00935147,1492,773,2.79641,-2.47858,35.5317,-9.31467,31.6922,-6.72363
30.6911,16.6915,0.540667,0.343021,0.249721,-0.186472,-0.00396968,-0.00371344,-0.00445286,0.000613139,-0.00829626,-0.79978,0.00941563,1499,773,2.77516,-2.46996,36.0973,-9.49166,32.2843,-6.91333
31.3964,16.7033,0.531756,0.34106,0.248599,-0.184872,-0.00422396,-0.00351734,-0.00448654,0.000629781,-0.00837108,-0.824692,0.00928916,1506,773,2.75561,-2.45452,36.7044,-9.65016,32.9159,-7.07923
32.1069,16.7175,0.5099,0.338,0.247278,-0.183992,-0.00446296,-0.00330608,-0.00448532,0.000637942,-0.00840698,-0.849526,0.00949999,1513,773,2.72271,-2.44196,37.3643,-9.83603,33.612,-7.28046
32.8193,16.7323,0.484668,0.33391,0.246395,-0.181716,-0.0046816,-0.00308339,-0.00445695,0.000645526,-0.00841051,-0.874103,0.00993255,1520,773,2.68449,-2.43711,38.0353,-10.0325,34.331,-7.48865
33.5254,16.7459,0.479483,0.329727,0.245281,-0.17907,-0.0048599,-0.00284975,-0.00440594,0.000664296,-0.00837395,-0.897539,0.0101462,1527,773,2.64677,-2.4235,38.6273,-10.2335,34.972,-7.69719
34.2319,16.7577,0.475044,0.325551,0.244216,-0.1736,-0.00499091,-0.00261579,-0.00433383,0.00069024,-0.00829694,-0.919126,0.0103533,1534,773,2.61901,-2.40662,39.2229,-10.4044,35.618,-7.86765
34.9442,16.7713,0.455865,0.321553,0.242247,-0.169488,-0.00508362,-0.00238489,-0.00424294,0.000718077,-0.0081866,-0.939354,0.0102713,1541,773,2.58852,-2.38633,39.8933,-10.5755,36.3362,-8.05581
35.666,16.7863,0.411777,0.317782,0.239725,-0.164394,-0.00512196,-0.0021553,-0.00413565,0.000754986,-0.00803224,-0.957587,0.00953541,1548,773,2.56376,-2.35919,40.6818,-10.7398,37.1705,-8.24124
36.3866,16.8001,0.373383,0.314927,0.238626,-0.162354,-0.00510591,-0.0019273,-0.00401685,0.00080323,-0.00783644,-0.973778,0.00966732,1555,773,2.53749,-2.34491,41.4656,-10.9003,37.9886,-8.40948
37.0997,16.8109,0.358131,0.310808,0.237355,-0.156551,-0.00504982,-0.00170821,-0.00389955,0.000863401,-0.00762143,-0.987797,0.00932363,1562,773,2.51233,-2.33771,42.1427,-11.0197,38.7152,-8.54177
37.811,16.8218,0.349872,0.307489,0.236652,-0.152697,-0.0049583,-0.00150133,-0.00379267,0.000938158,-0.00739779,-0.999208,0.0092406,1569,773,2.48839,-2.33377,42.8078,-11.1572,39.42,-8.68595
38.5182,16.8329,0.354794,0.302627,0.234777,-0.143882,-0.00484189,-0.00130753,-0.0036977,0.00102357,-0.00717299,-1.00831,0.0086168,1576,773,2.46716,-2.32555,43.4059,-11.3024,40.0763,-8.8516
39.2333,16.8457,0.339699,0.298629,0.232942,-0.135484,-0.00472433,-0.00113084,-0.00361235,0.00110694,-0.00696211,-1.01618,0.00923598,1583,773,2.45305,-2.3101,44.1086,-11.4637,40.8277,-9.02634
39.9525,16.8587,0.315407,0.296211,0.231588,-0.132521,-0.0046394,-0.000978615,-0.00353027,0.00116757,-0.00678558,-1.02456,0.00977433,1590,773,2.43525,-2.29507,44.879,-11.6193,41.6274,-9.19282
40.6678,16.8713,0.303714,0.293246,0.230036,-0.128844,-0.0045741,-0.000848889,-0.00344351,0.00120349,-0.00662647,-1.03331,0.00993907,1597,773,2.4149,-2.28293,45.5975,-11.7739,42.3811,-9.36429
41.3811,16.8852,0.2994,0.290691,0.228196,-0.128406,-0.00453197,-0.000746595,-0.00337354,0.00122893,-0.00650749,-1.04104,0.00991124,1604,773,2.38709,-2.2654,46.2983,-11.9625,43.1115,-9.57462
42.0945,16.8987,0.297007,0.287096,0.226252,-0.125017,-0.00450436,-0.000671519,-0.00331284,0.00123928,-0.00641516,-1.04762,0.010078,1611,773,2.35972,-2.24361,46.9871,-12.1509,43.8421,-9.7789
42.8144,16.9144,0.278652,0.284235,0.22372,-0.123018,-0.00447309,-0.000622653,-0.00324225,0.00122289,-0.00631863,-1.05332,0.0107646,1618,773,2.33459,-2.21383,47.7621,-12.3545,44.6504,-10.0049
43.5386,16.9284,0.250469,0.283073,0.219989,-0.121003,-0.0044834,-0.000591504,-0.00316944,0.00118169,-0.0062566,-1.06071,0.0125271,1625,773,2.32629,-2.17296,48.6064,-12.4967,45.5097,-10.1841
44.2618,16.9408,0.227151,0.280525,0.21662,-0.114764,-0.00452688,-0.000582786,-0.00308363,0.00110546,-0.00621512,-1.06989,0.0143831,1632,773,2.31985,-2.13557,49.4219,-12.6214,46.3564,-10.3359
44.9845,16.9525,0.20702,0.276015,0.213985,-0.105101,-0.00459402,-0.000589198,-0.00298731,0.00100473,-0.00618795,-1.08066,0.0157267,1639,773,2.30695,-2.11033,50.2101,-12.7423,47.1979,-10.4757
45.7118,16.9649,0.176876,0.270815,0.213254,-0.0965458,-0.00465877,-0.000607815,-0.00287527,0.00088377,-0.00615036,-1.09225,0.0151389,1646,773,2.2834,-2.10218,51.0432,-12.8851,48.0913,-10.6157
46.4421,16.979,0.140655,0.267929,0.213067,-0.0942935,-0.0046854,-0.000635849,-0.0027332,0.000740863,-0.00606211,-1.10419,0.013438,1653,773,2.25956,-2.09989,51.9383,-13.0548,49.0197,-10.785
47.1737,16.9939,0.103252,0.26573,0.212738,-0.0928422,-0.00461261,-0.000673704,-0.00253838,0.000569651,-0.00585596,-1.11532,0.0117017,1660,773,2.23949,-2.09098,52.8548,-13.2388,49.962,-10.9665
47.9068,17.011,0.0643474,0.263524,0.212454,-0.0942919,-0.00438568,-0.000727578,-0.00229114,0.00037505,-0.00548831,-1.12225,0.0105873,1667,773,2.20878,-2.0861,53.7872,-13.4596,50.9195,-11.1915
-46.3833,14.9325,-0.231069,-0.268928,0.103338,-0.43948,0.0220291,-0.01039,-0.00737662,0.0236287,-0.0119895,-0.213535,0.0194127,694,780,-3.73488,-0.893909,18.5085,11.6712,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.254463,0.0918313,-0.419147,0.0225222,-0.0100453,-0.00698347,0.0239565,-0.0114796,-0.202568,0.0190714,701,780,-3.546,-0.751592,17.929,11.6003,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.243967,0.0822591,-0.405205,0.0227104,-0.0097091,-0.0066527,0.0240224,-0.0110212,-0.194726,0.0195899,708,780,-3.41147,-0.634743,17.393,11.5582,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.234029,0.0756382,-0.409033,0.0226829,-0.00937419,-0.00640021,0.0239135,-0.0106048,-0.189952,0.0189439,715,780,-3.31644,-0.57241,16.9124,11.5257,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.218329,0.0710812,-0.400447,0.0224703,-0.00904502,-0.00621388,0.0236513,-0.010226,-0.187809,0.0183534,722,780,-3.13471,-0.541014,16.7637,11.3483,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.202964,0.0659455,-0.397719,0.0220856,-0.00872835,-0.00606033,0.0232347,-0.00987742,-0.18738,0.0175809,729,780,-2.96792,-0.50081,16.679,11.1511,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.18538,0.0579203,-0.378447,0.0215792,-0.00842774,-0.00594367,0.0227137,-0.00956215,-0.188593,0.0170345,736,780,-2.745,-0.421326,16.5483,11.0517,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.169871,0.0494423,-0.369745,0.0210204,-0.00814832,-0.00585776,0.0221528,-0.00928073,-0.190963,0.0176631,743,780,-2.56498,-0.341046,16.4332,11.0526,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.157852,0.0421584,-0.364621,0.0204966,-0.00788919,-0.00574784,0.0216163,-0.0090089,-0.192396,0.0181717,750,780,-2.42982,-0.262885,16.1862,10.9833,17.0374,11.1832
-40.604,14.9929,0.0854768,-0.146563,0.0354091,-0.357311,0.0199931,-0.00764732,-0.00564425,0.0211012,-0.00875547,-0.193866,0.018106,757,780,-2.29811,-0.19923,15.841,10.8697,16.5961,10.9962
-39.9622,15.0008,0.129621,-0.135619,0.0289643,-0.346927,0.0195179,-0.00742077,-0.00556773,0.0206233,-0.00852616,-0.195986,0.0174296,764,780,-2.16387,-0.126567,15.5139,10.7228,16.183,10.7958
-39.319,15.009,0.167568,-0.125263,0.022494,-0.335781,0.0189986,-0.00721716,-0.00550298,0.0201069,-0.00832544,-0.198739,0.0161512,771,780,-2.03415,-0.0557726,15.212,10.5807,15.8024,10.5987
-38.6722,15.0156,0.18819,-0.114243,0.0158677,-0.326472,0.0184918,-0.00704549,-0.00542591,0.0195969,-0.00815051,-0.20091,0.0156783,778,780,-1.90073,0.0121095,14.9997,10.5052,15.5001,10.4594
-38.0237,15.0198,0.201811,-0.104103,0.0091826,-0.320699,0.0180614,-0.00689779,-0.00530207,0.0191411,-0.0079774,-0.200875,0.0156364,785,780,-1.78392,0.0842746,14.8219,10.4918,15.2338,10.381
-37.3748,15.0269,0.215184,-0.092836,0.00232312,-0.309599,0.0177177,-0.00674604,-0.00515933,0.0187612,-0.00778961,-0.199576,0.0161396,792,780,-1.64388,0.158344,14.6531,10.4106,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.0803461,-0.00329621,-0.299507,0.0174576,-0.00658105,-0.00503319,0.0184689,-0.00759235,-0.198286,0.0159085,799,780,-1.49254,0.210734,14.4889,10.2939,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.0672973,-0.00853836,-0.292387,0.017205,-0.00642266,-0.0048993,0.0181806,-0.00739827,-0.196561,0.0150771,806,780,-1.34124,0.250145,14.3115,10.1322,14.412,9.83873
-35.4324,15.0547,0.287175,-0.0546224,-0.0156412,-0.282506,0.0169445,-0.00626135,-0.00475116,0.0178796,-0.00719643,-0.194326,0.0139775,813,780,-1.18817,0.319467,14.1196,10.0001,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.0434199,-0.0226408,-0.27584,0.0166925,-0.0060892,-0.00459746,0.0175853,-0.006982,-0.191807,0.0131565,820,780,-1.05765,0.394011,13.9596,9.89627,13.8527,9.46226
-34.1326,15.071,0.319251,-0.0352364,-0.0280966,-0.273236,0.0164394,-0.00589093,-0.0044705,0.0173011,-0.00675266,-0.190424,0.0122328,827,780,-0.968173,0.460969,13.8211,9.78388,13.638,9.30238
-33.4803,15.0779,0.32591,-0.0269277,-0.030962,-0.270136,0.0161487,-0.00565558,-0.00434583,0.016983,-0.00648984,-0.189659,0.0113939,834,780,-0.876231,0.498796,13.7104,9.67708,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.0169683,-0.0331402,-0.263494,0.0157824,-0.00540219,-0.00417503,0.0165755,-0.00619531,-0.18773,0.0105307,841,780,-0.758901,0.527621,13.5973,9.56179,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.00684274,-0.0359082,-0.25602,0.015355,-0.00514666,-0.0039867,0.0161029,-0.00589462,-0.185457,0.0102902,848,780,-0.637814,0.55305,13.4769,9.44569,13.0424,8.90843
-31.5256,15.0987,0.367943,0.00211122,-0.0390531,-0.254327,0.014886,-0.00489668,-0.00380738,0.0155935,-0.00560415,-0.18372,0.0109585,855,780,-0.541878,0.577847,13.3623,9.34861,12.8406,8.76985
-30.8744,15.1073,0.387103,0.0109647,-0.0431497,-0.254937,0.0143797,-0.00465819,-0.00361971,0.0150447,-0.00532318,-0.181689,0.0113738,862,780,-0.452241,0.615565,13.2427,9.22343,12.6304,8.59278
-30.2225,15.1152,0.404487,0.0196773,-0.0461298,-0.254404,0.0138543,-0.00443638,-0.00340774,0.0144686,-0.00505065,-0.178341,0.011625,869,780,-0.361669,0.643157,13.1342,9.09952,12.4348,8.43238
-29.5719,15.1223,0.430285,0.0289057,-0.0480275,-0.255178,0.0133264,-0.00423996,-0.0031686,0.0138804,-0.00479403,-0.173113,0.0111247,876,780,-0.268667,0.664225,13.006,8.96683,12.2116,8.27843
-28.9232,15.1302,0.466071,0.0379744,-0.049225,-0.252249,0.0128105,-0.00407322,-0.00292527,0.013303,-0.00456569,-0.166785,0.00978288,883,780,-0.169171,0.68379,12.8348,8.78745,11.9541,8.09604
-28.2758,15.1385,0.509756,0.0469325,-0.0506014,-0.248373,0.0122888,-0.00393973,-0.00268261,0.0127207,-0.00437168,-0.159647,0.00961405,890,780,-0.068728,0.706354,12.6351,8.58986,11.671,7.89581
-27.6254,15.1475,0.540396,0.0555607,-0.0526341,-0.243111,0.0117559,-0.00384416,-0.00242346,0.0121237,-0.00421198,-0.150622,0.0106449,897,780,0.0314386,0.730435,12.4911,8.40536,11.4492,7.6977
-26.9692,15.1587,0.546584,0.0631997,-0.0546266,-0.243222,0.0112339,-0.00377833,-0.00213864,0.0115326,-0.00407705,-0.138783,0.0129789,904,780,0.108785,0.748458,12.4559,8.2156,11.3365,7.48241
-26.3131,15.1657,0.554222,0.0683385,-0.0528988,-0.245873,0.0107362,-0.00372477,-0.00182838,0.0109638,-0.00395236,-0.123839,0.0142469,911,780,0.153466,0.738767,12.4004,8.06537,11.2253,7.35625
-25.6583,15.1728,0.569842,0.0730185,-0.0507347,-0.24631,0.0102632,-0.00367419,-0.00149928,0.0104226,-0.00383365,-0.105958,0.0135729,918,780,0.198366,0.719447,12.3104,7.902,11.0881,7.21939
-25.0078,15.1782,0.606729,0.0782957,-0.0475864,-0.243858,0.00982028,-0.00362998,-0.00115159,0.00991817,-0.00372787,-0.084796,0.011537,925,780,0.25631,0.692561,12.1401,7.7307,10.8697,7.09174
-24.3575,15.1845,0.646201,0.0857864,-0.0461547,-0.242698,0.00942317,-0.00360451,-0.000781099,0.00946983,-0.00365117,-0.059672,0.00999036,932,780,0.334747,0.677939,11.9921,7.56346,10.6478,6.9416
-23.7024,15.1924,0.665277,0.0932298,-0.0450965,-0.241008,0.00909448,-0.0036068,-0.00040935,0.00910766,-0.00361998,-0.0321845,0.00956201,939,780,0.413912,0.662556,11.9351,7.39658,10.5183,6.78365
-23.0432,15.2014,0.66799,0.0996917,-0.0434588,-0.238924,0.00883368,-0.00362748,-2.94398e-05,0.00883375,-0.00362755,-0.00236251,0.00929844,946,780,0.483507,0.645251,11.9428,7.21643,10.4644,6.62366
-22.3814,15.21,0.661092,0.10484,-0.0395566,-0.239527,0.00861841,-0.00367432,0.000398085,0.00863128,-0.0036872,0.0323386,0.00934354,953,780,0.532766,0.597793,11.9892,7.04054,10.4583,6.48312
-21.7224,15.2197,0.668407,0.109292,-0.0341833,-0.24265,0.00845869,-0.00377615,0.000870208,0.00852028,-0.00383773,0.0706514,0.00956555,960,780,0.568486,0.536135,11.9809,6.81071,10.4002,6.30298
-21.0685,15.2267,0.699862,0.113824,-0.0290355,-0.244337,0.00837477,-0.00395616,0.00135906,0.00852278,-0.00410417,0.108481,0.00998554,967,780,0.608388,0.480844,11.8774,6.60463,10.2486,6.14989
-20.4152,15.2333,0.73528,0.118465,-0.023837,-0.245416,0.00837023,-0.00422586,0.00184362,0.00863452,-0.00449015,0.142387,0.0102364,974,780,0.650804,0.425908,11.7648,6.40021,10.0879,6.00065
-19.7572,15.2415,0.752227,0.123815,-0.0180419,-0.24427,0.00844893,-0.00458632,0.00231032,0.00884629,-0.00498368,0.170327,0.0108926,981,780,0.706078,0.364794,11.7406,6.17588,10.0119,5.84092
-19.0982,15.2507,0.766333,0.1283,-0.0118546,-0.240422,0.00860409,-0.00503808,0.00275704,0.00914021,-0.0055742,0.192058,0.0111023,988,780,0.758885,0.295718,11.7219,5.93013,9.95519,5.66361
-18.4378,15.2606,0.77664,0.132596,-0.00561552,-0.23608,0.00883266,-0.0055838,0.00317065,0.00949917,-0.00625031,0.207197,0.011538,995,780,0.810949,0.226975,11.724,5.6719,9.92194,5.47585
-17.7808,15.2672,0.802591,0.137905,0.0023259,-0.23458,0.00912947,-0.00621189,0.00353432,0.00990454,-0.00698697,0.215882,0.0110869,1002,780,0.866599,0.147465,11.6837,5.44472,9.83064,5.34153
-17.1238,15.2739,0.830217,0.144834,0.0116653,-0.235285,0.00947177,-0.00691747,0.00383322,0.010324,-0.00776969,0.218767,0.0102513,1009,780,0.933761,0.0534917,11.6648,5.19994,9.73977,5.20228
-16.4671,15.2815,0.860489,0.151645,0.0214113,-0.235632,0.00983502,-0.00768817,0.0040689,0.0107337,-0.00858688,0.217383,0.00935778,1016,780,1.0005,-0.0484205,11.6403,4.93054,9.64524,5.03965
-15.8102,15.2911,0.891892,0.158363,0.0301845,-0.23312,0.0102024,-0.00851352,0.00424456,0.01112,-0.00943115,0.212913,0.00802271,1023,780,1.07348,-0.144747,11.6131,4.63134,9.5534,4.83529
-15.1521,15.2995,0.919696,0.164271,0.0389523,-0.231519,0.0105576,-0.00937319,0.00434995,0.0114656,-0.0102812,0.205788,0.00760564,1030,780,1.13554,-0.238133,11.6013,4.35806,9.48419,4.65869
-14.4923,15.3076,0.941895,0.170514,0.0488583,-0.230592,0.0108917,-0.0102513,0.00438225,0.011764,-0.0111237,0.196486,0.00776236,1037,780,1.19932,-0.342923,11.6256,4.08889,9.4461,4.49839
-13.8294,15.3154,0.953254,0.177731,0.0598785,-0.23078,0.0111941,-0.011136,0.00433846,0.0120074,-0.0119493,0.185309,0.00809536,1044,780,1.27032,-0.456305,11.7149,3.82494,9.46119,4.35716
-13.1654,15.3239,0.961811,0.185397,0.0715343,-0.229238,0.0114551,-0.0120165,0.00422112,0.0121911,-0.0127525,0.172636,0.00832227,1051,780,1.35049,-0.584698,11.8258,3.55075,9.49571,4.20637
-12.5001,15.3333,0.967128,0.192886,0.082639,-0.2275,0.0116791,-0.0128826,0.00404231,0.0123273,-0.0135308,0.158993,0.00826541,1058,780,1.42927,-0.710487,11.9559,3.27065,9.5515,4.04063
-11.8357,15.3436,0.978004,0.201052,0.0923311,-0.227059,0.0118758,-0.0137203,0.00381214,0.0124315,-0.014276,0.14475,0.00863551,1065,780,1.5117,-0.821714,12.0796,2.98084,9.59151,3.84761
-11.1692,15.3539,0.982026,0.209151,0.100954,-0.225408,0.0120479,-0.0145215,0.00353822,0.012511,-0.0149846,0.130148,0.00853183,1072,780,1.59639,-0.915542,12.2373,2.70583,9.66809,3.66535
-10.5019,15.3638,0.984782,0.21753,0.109654,-0.223872,0.0121872,-0.0152783,0.00322458,0.0125607,-0.0156518,0.115316,0.00849516,1079,780,1.68355,-1.00342,12.4111,2.43285,9.7577,3.49259
-9.83353,15.3733,0.985077,0.22604,0.119445,-0.222422,0.0122917,-0.0159849,0.00286467,0.012579,-0.0162722,0.0999557,0.00800581,1086,780,1.77175,-1.10288,12.6046,2.16025,9.86543,3.33181
-9.16304,15.3827,0.979002,0.234135,0.12862,-0.223042,0.0123642,-0.0166286,0.00245798,0.0125711,-0.0168355,0.0839803,0.00734228,1093,780,1.84999,-1.20056,12.8316,1.91118,10.0078,3.18052
-8.49212,15.3928,0.973242,0.241973,0.137268,-0.225053,0.0124078,-0.0171988,0.00200993,0.0125436,-0.0173346,0.0674754,0.0072757,1100,780,1.92169,-1.29559,13.0644,1.65958,10.1566,3.01613
-7.82605,15.4027,0.988165,0.249813,0.146014,-0.227819,0.0124235,-0.0176891,0.00152344,0.0125004,-0.017766,0.0504198,0.00770197,1107,780,1.9913,-1.39297,13.2188,1.38777,10.2257,2.83041
-7.16191,15.4109,1.01214,0.258097,0.153067,-0.229573,0.0124035,-0.0180883,0.00100486,0.0124366,-0.0181214,0.0329075,0.00751382,1114,780,2.06806,-1.46693,13.3457,1.15105,10.2642,2.6682
-6.49836,15.419,1.03996,0.266455,0.159616,-0.231767,0.0123431,-0.0183908,0.0004612,0.0123501,-0.0183977,0.0150017,0.0074717,1121,780,2.14424,-1.5359,13.4657,0.920547,10.2941,2.5057
