 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.3862,23.1267,-0.877208,2.3762,-0.776447,-0.167721,0.0625032,-0.0241653,-0.0176863,0.0659735,-0.0276356,-0.193751,0.0106971,981,696,24.5571,8.98125,42.0961,14.9686,16.7824,6.87561
-18.7293,23.1373,-0.842158,2.41424,-0.766876,-0.173353,0.0620015,-0.0237946,-0.0180566,0.0656468,-0.0274398,-0.199204,0.0115729,988,696,24.9256,8.8806,42.3768,14.6465,16.6427,6.64423
-18.0688,23.1486,-0.820995,2.45377,-0.755749,-0.18065,0.0613678,-0.023384,-0.0183936,0.0651876,-0.0272038,-0.204759,0.0137118,995,696,25.304,8.75731,42.7408,14.3247,16.5682,6.42151
-17.4063,23.1611,-0.80613,2.4969,-0.746595,-0.185545,0.0605836,-0.0229569,-0.0187514,0.0645995,-0.0269727,-0.210976,0.0137403,1002,696,25.7249,8.66231,43.1721,14,16.5274,6.18557
-16.7433,23.172,-0.792171,2.5404,-0.736462,-0.190571,0.0596066,-0.0225084,-0.0191512,0.0638535,-0.0267552,-0.218223,0.0134668,1009,696,26.1485,8.56144,43.619,13.6941,16.4979,5.98339
-16.0806,23.183,-0.775007,2.58357,-0.727388,-0.187796,0.0583984,-0.022021,-0.0196,0.062921,-0.0265437,-0.226777,0.0118929,1016,696,26.5877,8.48087,44.0443,13.372,16.4625,5.77469
-15.4175,23.1928,-0.75828,2.61959,-0.704779,-0.186835,0.0569326,-0.021491,-0.0200935,0.0617811,-0.0263396,-0.236773,0.0101598,1023,696,26.9471,8.25262,44.4068,12.9394,16.4365,5.59506
-14.7534,23.2023,-0.743729,2.65203,-0.682416,-0.187662,0.0552412,-0.0209377,-0.0206073,0.0604584,-0.0261549,-0.247963,0.0101534,1030,696,27.2638,8.01964,44.751,12.5282,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.68248,-0.663722,-0.190442,0.0534309,-0.0203668,-0.0211468,0.059061,-0.0259969,-0.260203,0.0111472,1037,696,27.5539,7.82473,45.0922,12.1644,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.71492,-0.649624,-0.199489,0.0515896,-0.0197665,-0.0217086,0.057675,-0.0258519,-0.273307,0.0114858,1044,696,27.8473,7.69514,45.487,11.787,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.74775,-0.633872,-0.208222,0.0497284,-0.019132,-0.0222678,0.0563018,-0.0257054,-0.287044,0.012032,1051,696,28.1456,7.53508,45.8526,11.4082,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.77915,-0.61968,-0.210249,0.0478348,-0.0184743,-0.0227979,0.0549167,-0.0255562,-0.301186,0.0119399,1058,696,28.4458,7.38309,46.2189,11.0179,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.80577,-0.596097,-0.214391,0.0459868,-0.0178017,-0.0233002,0.0535912,-0.0254061,-0.315467,0.0109256,1065,696,28.6897,7.12694,46.5677,10.5569,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.83377,-0.571063,-0.216973,0.0442281,-0.0171105,-0.0238158,0.0523892,-0.0252715,-0.330134,0.0103517,1072,696,28.9511,6.85983,46.9499,10.086,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.8618,-0.547755,-0.217112,0.0424876,-0.0163928,-0.0243476,0.0512512,-0.0251564,-0.3455,0.0104931,1079,696,29.2187,6.61688,47.3545,9.61739,16.7018,3.91862
-9.41442,23.2996,-0.668755,2.88598,-0.528826,-0.217831,0.0406598,-0.0156316,-0.0248572,0.0500649,-0.0250367,-0.361717,0.0121006,1086,696,29.4439,6.43722,47.7169,9.16639,16.7987,3.68817
-8.74554,23.3135,-0.657282,2.90829,-0.512242,-0.231123,0.0387016,-0.0148279,-0.0253202,0.0487807,-0.0249069,-0.378836,0.0153494,1093,696,29.6156,6.28407,48.0532,8.73472,16.8707,3.43364
-8.07626,23.3273,-0.645648,2.93009,-0.495432,-0.244622,0.0366529,-0.0139849,-0.0257186,0.047424,-0.024756,-0.396615,0.0192522,1100,696,29.7808,6.12343,48.3912,8.3078,16.9498,3.18074
-7.40643,23.3409,-0.634376,2.9532,-0.477619,-0.267014,0.0345605,-0.0131069,-0.0260459,0.0460317,-0.024578,-0.41486,0.0189062,1107,696,29.9343,5.96286,48.7643,7.87961,17.038,2.93399
-6.7331,23.3516,-0.635038,2.97798,-0.451754,-0.273768,0.0324726,-0.0121869,-0.0263334,0.0446692,-0.0243835,-0.433742,0.0162414,1114,696,30.1465,5.69457,49.1902,7.44516,17.1841,2.76989
-6.06278,23.3609,-0.622321,3.0027,-0.423276,-0.265696,0.0303714,-0.0112334,-0.0265865,0.0433268,-0.0241887,-0.453427,0.0137286,1121,696,30.3997,5.37716,49.5477,6.98874,17.2817,2.61333
-5.39386,23.3707,-0.602533,3.02195,-0.396406,-0.257779,0.0281769,-0.0102541,-0.0267668,0.0419113,-0.0239885,-0.474083,0.01205,1128,696,30.5959,5.09088,49.826,6.51362,17.3573,2.43487
-4.72324,23.3828,-0.587384,3.03648,-0.365571,-0.248252,0.0258887,-0.0092657,-0.0268541,0.0404066,-0.0237837,-0.495617,0.0111931,1135,696,30.7478,4.7379,50.0793,5.97688,17.4602,2.2157
-4.05332,23.3937,-0.567971,3.04567,-0.335514,-0.246408,0.0235626,-0.0082794,-0.0268744,0.038878,-0.0235948,-0.517983,0.0113896,1142,696,30.8228,4.40857,50.2762,5.46428,17.5528,2.01602
-3.38248,23.405,-0.550345,3.05403,-0.305061,-0.242563,0.0212469,-0.00731264,-0.0268486,0.037377,-0.0234427,-0.540992,0.0109543,1149,696,30.8946,4.07737,50.4766,4.93718,17.6606,1.81161
-2.70749,23.4188,-0.546331,3.06385,-0.267907,-0.24069,0.0190001,-0.0063753,-0.026783,0.0359487,-0.0233239,-0.564196,0.00997813,1156,696,30.9747,3.68228,50.7593,4.30204,17.8336,1.57515
-2.0301,23.4321,-0.54941,3.07524,-0.232339,-0.241097,0.0168635,-0.00548781,-0.0266865,0.0346199,-0.0232443,-0.587105,0.0094737,1163,696,31.0637,3.30406,51.0989,3.71193,18.0442,1.36295
-1.34983,23.4454,-0.56123,3.08658,-0.196501,-0.24251,0.0147936,-0.00466938,-0.0265397,0.0333298,-0.0232055,-0.609671,0.00900668,1170,696,31.1484,2.92772,51.4831,3.13045,18.2996,1.16528
-0.668344,23.4574,-0.575591,3.09317,-0.160979,-0.24626,0.0127757,-0.00393936,-0.0263395,0.0320518,-0.0232154,-0.631772,0.0097827,1177,696,31.177,2.55978,51.838,2.58336,18.5736,1.0003
0.0167078,23.4709,-0.600843,3.09305,-0.119943,-0.239174,0.0108281,-0.003301,-0.0261257,0.0308276,-0.0233005,-0.653353,0.0101708,1184,696,31.1668,2.12496,52.1609,1.95262,18.9015,0.820116
0.700222,23.4844,-0.618379,3.09328,-0.0779654,-0.228197,0.0089478,-0.00275944,-0.0259144,0.0296615,-0.0234732,-0.674321,0.0102629,1191,696,31.1721,1.67734,52.4589,1.29668,19.2047,0.627805
1.38172,23.4989,-0.626536,3.09293,-0.0362274,-0.212889,0.00710181,-0.00230344,-0.0256987,0.0285246,-0.0237262,-0.694904,0.0101321,1198,696,31.1851,1.22463,52.7147,0.610681,19.4763,0.401891
2.05965,23.5121,-0.62001,3.09623,0.00469178,-0.210836,0.00520696,-0.00192819,-0.0254913,0.0273792,-0.0241004,-0.715874,0.00951849,1205,696,31.1977,0.786494,52.9723,-0.0477282,19.6938,0.179013
2.73854,23.5233,-0.615218,3.09891,0.0467262,-0.210637,0.00322695,-0.00163572,-0.0252681,0.0261804,-0.0245892,-0.737435,0.0100913,1212,696,31.1985,0.340044,53.2404,-0.672562,19.9264,0.00221298
3.42443,23.5386,-0.633263,3.10056,0.0929425,-0.20271,0.00118455,-0.00144252,-0.0250014,0.0249069,-0.0251649,-0.759153,0.0102891,1219,696,31.2097,-0.15324,53.5915,-1.40045,20.2636,-0.223212
4.11251,23.5556,-0.656893,3.09834,0.14051,-0.18823,-0.000856634,-0.00135487,-0.0246883,0.0235838,-0.0257953,-0.780353,0.0104334,1226,696,31.2004,-0.664751,53.9251,-2.17727,20.6324,-0.476524
4.79946,23.5734,-0.674395,3.09394,0.187086,-0.172833,-0.00287683,-0.00138051,-0.0243559,0.0222387,-0.0264961,-0.800752,0.0111005,1233,696,31.1722,-1.16363,54.2171,-2.97409,20.9833,-0.757008
5.48441,23.59,-0.682918,3.08596,0.228754,-0.162912,-0.00494343,-0.00152052,-0.0240238,0.0208528,-0.0273167,-0.820958,0.0121785,1240,696,31.0923,-1.62347,54.4481,-3.68359,21.3042,-1.0241
6.17237,23.6047,-0.700112,3.07806,0.271849,-0.158139,-0.00708823,-0.0017737,-0.0236748,0.0193925,-0.0282544,-0.841284,0.0133699,1247,696,30.9974,-2.08958,54.7298,-4.35277,21.6697,-1.23521
6.86169,23.6181,-0.720038,3.06817,0.314598,-0.15001,-0.00926996,-0.00213686,-0.0233008,0.0178688,-0.0292756,-0.861342,0.0139529,1254,696,30.8923,-2.55609,55.0058,-4.98809,22.0549,-1.41481
7.55276,23.6312,-0.743955,3.05533,0.359768,-0.135647,-0.0114236,-0.00261102,-0.0228885,0.0162914,-0.030326,-0.88049,0.0144388,1261,696,30.7757,-3.04118,55.2681,-5.65429,22.4649,-1.58243
8.23941,23.6442,-0.750622,3.04198,0.403603,-0.120372,-0.013514,-0.00318656,-0.0224398,0.014676,-0.0313765,-0.898487,0.0138755,1268,696,30.6584,-3.51484,55.4605,-6.32887,22.81,-1.77382
8.92877,23.6605,-0.764428,3.03024,0.448285,-0.105084,-0.0154866,-0.00385259,-0.0219934,0.0130801,-0.0324192,-0.914682,0.0118339,1275,696,30.5576,-3.99659,55.7082,-7.06914,23.1934,-2.02166
9.61965,23.6787,-0.78127,3.01957,0.494128,-0.0907361,-0.017271,-0.00457468,-0.0215674,0.0115594,-0.0334051,-0.928527,0.00955549,1282,696,30.4648,-4.48064,55.9892,-7.86633,23.5977,-2.30608
10.309,23.6947,-0.791163,3.00363,0.537101,-0.0651605,-0.0188469,-0.00533577,-0.0211602,0.0101211,-0.0343038,-0.939914,0.00894388,1289,696,30.3541,-4.94838,56.1819,-8.60117,23.9807,-2.55417
10.9936,23.7072,-0.783239,2.98417,0.578134,-0.0413964,-0.0202581,-0.00612535,-0.0207885,0.00876497,-0.0351484,-0.94923,0.00917667,1296,696,30.204,-5.39013,56.2728,-9.27296,24.296,-2.75671
11.6779,23.7175,-0.772749,2.96484,0.616161,-0.0232558,-0.021551,-0.0069337,-0.0204839,0.00750639,-0.0359911,-0.956758,0.010375,1303,696,30.0388,-5.80243,56.3682,-9.85772,24.6084,-2.91579
12.3767,23.7341,-0.808138,2.94306,0.65543,-0.00609902,-0.0227128,-0.0077404,-0.0202661,0.00637802,-0.0368312,-0.962322,0.01122,1310,696,29.8435,-6.2359,56.6388,-10.5026,25.1237,-3.13239
13.0739,23.7503,-0.836096,2.92294,0.695545,0.00880067,-0.0237311,-0.00851785,-0.0201543,0.00541753,-0.0376665,-0.965843,0.0111475,1317,696,29.6594,-6.68975,56.907,-11.1447,25.6157,-3.35245
13.7731,23.7687,-0.868633,2.90281,0.737059,0.0270614,-0.0246088,-0.00923822,-0.0201499,0.00464228,-0.0384893,-0.967585,0.0101843,1324,696,29.4858,-7.15752,57.1994,-11.8471,26.1354,-3.61181
14.4676,23.7841,-0.883753,2.88278,0.77949,0.0489141,-0.0253341,-0.00988278,-0.0202741,0.00408776,-0.0393047,-0.967435,0.00872226,1331,696,29.3265,-7.63378,57.425,-12.529,26.5891,-3.83339
15.1622,23.7986,-0.896924,2.86352,0.818008,0.0730164,-0.0258819,-0.010448,-0.0205291,0.00376663,-0.0400965,-0.96518,0.00864895,1338,696,29.1828,-8.05766,57.6572,-13.1687,27.0427,-4.04052
15.8598,23.8142,-0.918301,2.84462,0.854655,0.0914381,-0.0263087,-0.0109244,-0.0208677,0.00362372,-0.0408568,-0.961979,0.0101459,1345,696,29.0248,-8.45084,57.9412,-13.798,27.5393,-4.25625
16.5585,23.8291,-0.940716,2.82179,0.884754,0.109391,-0.0267491,-0.0113047,-0.0212259,0.00356004,-0.0416139,-0.95986,0.0108272,1352,696,28.8266,-8.77938,58.1966,-14.3348,28.0485,-4.45456
17.2569,23.8438,-0.960323,2.79976,0.911691,0.128649,-0.0272902,-0.0115937,-0.0215926,0.0035327,-0.0424166,-0.95971,0.0108061,1359,696,28.6416,-9.07963,58.4562,-14.8344,28.5539,-4.65267
17.9554,23.8585,-0.978345,2.77883,0.938073,0.146028,-0.0278901,-0.0117963,-0.021995,0.00357759,-0.0432641,-0.960761,0.0100984,1366,696,28.4625,-9.37364,58.7312,-15.3271,29.0608,-4.85271
18.6535,23.8745,-0.993013,2.76092,0.961183,0.162108,-0.0285074,-0.0119179,-0.0224215,0.00369398,-0.0441193,-0.962563,0.00988636,1373,696,28.3106,-9.6346,59.0343,-15.8124,29.5617,-5.08422
19.353,23.8926,-1.00983,2.74402,0.980162,0.176626,-0.0292012,-0.0119589,-0.0228148,0.00380922,-0.0449693,-0.966043,0.0102754,1380,696,28.1643,-9.84842,59.3671,-16.2946,30.08,-5.35655
20.0504,23.9123,-1.01788,2.72777,0.992605,0.194379,-0.0300085,-0.0119319,-0.02312,0.00385367,-0.0457941,-0.971729,0.011577,1387,696,28.0363,-9.98965,59.6764,-16.7629,30.5693,-5.67586
20.7486,23.9284,-1.02689,2.70687,0.999858,0.216126,-0.0309042,-0.0118353,-0.0233483,0.00385026,-0.0465897,-0.979244,0.0139033,1394,696,27.8753,-10.0792,59.9452,-17.1032,31.0707,-5.91879
21.4558,23.9433,-1.06191,2.67882,1.00977,0.233622,-0.0318365,-0.0116667,-0.0235429,0.00386041,-0.0473636,-0.987755,0.0163286,1401,696,27.628,-10.1983,60.2583,-17.3936,31.6911,-6.09195
22.1637,23.9572,-1.09739,2.65562,1.02278,0.227973,-0.0327173,-0.0114373,-0.0236838,0.00388674,-0.0480413,-0.996514,0.0145539,1408,696,27.3538,-10.331,60.651,-17.6746,32.3217,-6.24172
22.8728,23.9723,-1.13415,2.62794,1.03557,0.22327,-0.0335245,-0.0111395,-0.0237439,0.00391769,-0.0485817,-1.00564,0.0121777,1415,696,27.038,-10.4621,61.0081,-17.9766,32.966,-6.41408
23.5755,23.9887,-1.14871,2.59864,1.04443,0.223048,-0.0343386,-0.010772,-0.0237381,0.0039465,-0.0490571,-1.01578,0.00992771,1422,696,26.7229,-10.5711,61.2598,-18.2901,33.5242,-6.65031
24.2759,24.0047,-1.15466,2.57017,1.05049,0.234473,-0.0352216,-0.0103641,-0.0237144,0.00398118,-0.0495669,-1.02677,0.00953231,1429,696,26.4556,-10.6505,61.4839,-18.5975,34.0538,-6.89108
24.9789,24.0203,-1.16623,2.54352,1.05482,0.24369,-0.0361177,-0.00993274,-0.0237029,0.00405318,-0.0501037,-1.03772,0.00890187,1436,696,26.1996,-10.7081,61.7612,-18.8686,34.6156,-7.11485
25.684,24.0351,-1.18257,2.51963,1.05664,0.236238,-0.0369442,-0.00947074,-0.0236984,0.00418438,-0.0505993,-1.04806,0.00938755,1443,696,25.9154,-10.7115,62.1075,-19.0842,35.2061,-7.31053
26.3917,24.0504,-1.20485,2.49213,1.05472,0.22307,-0.0376874,-0.00897758,-0.0237446,0.00441404,-0.051079,-1.05728,0.0107403,1450,696,25.576,-10.6748,62.452,-19.2545,35.8302,-7.50918
27.1009,24.067,-1.22932,2.46522,1.05012,0.205282,-0.0383389,-0.00847093,-0.0238354,0.00472251,-0.0515324,-1.06525,0.0137569,1457,696,25.2275,-10.6275,62.8232,-19.3927,36.4721,-7.7292
27.8136,24.0853,-1.26197,2.4414,1.04602,0.184104,-0.0389594,-0.00796976,-0.0238954,0.00501491,-0.051944,-1.07304,0.0157369,1464,696,24.8978,-10.5866,63.2719,-19.5507,37.1573,-7.97114
28.5252,24.102,-1.28955,2.41694,1.04188,0.174584,-0.0396749,-0.00746941,-0.0239014,0.00524755,-0.0523919,-1.08183,0.0159986,1471,696,24.6016,-10.5532,63.6927,-19.6948,37.8291,-8.18787
29.236,24.1173,-1.3128,2.38929,1.04104,0.170208,-0.0404717,-0.00697454,-0.0238641,0.00543179,-0.052878,-1.09138,0.0159239,1478,696,24.2909,-10.5319,64.0653,-19.882,38.4908,-8.3815
29.9438,24.1302,-1.32498,2.35652,1.03593,0.167353,-0.0412438,-0.0065026,-0.0237731,0.00556995,-0.0533163,-1.10091,0.0150156,1485,696,23.9352,-10.4304,64.3427,-20.0272,39.1133,-8.54059
30.6512,24.1457,-1.33418,2.32619,1.02576,0.155026,-0.0419553,-0.00607071,-0.0236102,0.00564109,-0.0536671,-1.11031,0.0152798,1492,696,23.5722,-10.2888,64.6478,-20.1502,39.7316,-8.75984
31.3629,24.1631,-1.35383,2.29279,1.01213,0.149564,-0.0425863,-0.00568468,-0.0233529,0.00562672,-0.0538977,-1.11973,0.0150596,1499,696,23.2029,-10.144,64.9687,-20.2365,40.403,-9.0007
32.0767,24.1822,-1.37753,2.25768,0.992676,0.150231,-0.043114,-0.00533271,-0.0230024,0.0055418,-0.0539885,-1.12918,0.0141519,1506,696,22.8387,-9.97573,65.2938,-20.2618,41.1003,-9.26918
32.7942,24.2009,-1.4099,2.2263,0.977262,0.134675,-0.043603,-0.00500929,-0.0226116,0.00542018,-0.0540325,-1.13863,0.012524,1513,696,22.4551,-9.82249,65.712,-20.3086,41.843,-9.51636
33.5125,24.2196,-1.44232,2.19323,0.966668,0.113739,-0.0440491,-0.00473245,-0.0222003,0.00526224,-0.0540438,-1.14777,0.0114964,1520,696,22.0357,-9.69178,66.1221,-20.4225,42.5943,-9.76001
34.2358,24.2388,-1.48702,2.15669,0.953389,0.100407,-0.0443313,-0.00450794,-0.0217408,0.00506152,-0.0539008,-1.15615,0.0111213,1527,696,21.6084,-9.54611,66.551,-20.4981,43.4066,-9.99461
34.9611,24.2583,-1.53541,2.11515,0.935976,0.0942408,-0.0444159,-0.00431754,-0.0212203,0.00482698,-0.0535604,-1.16391,0.0114469,1534,696,21.1573,-9.36866,66.9465,-20.5314,44.2432,-10.2299
35.6855,24.2763,-1.57891,2.0784,0.919281,0.0778244,-0.0444423,-0.00414607,-0.0206842,0.00458108,-0.0531695,-1.17153,0.0112163,1541,696,20.7183,-9.19087,67.3856,-20.5386,45.0672,-10.4406
36.4094,24.295,-1.61853,2.04588,0.903741,0.0552965,-0.0445029,-0.00398488,-0.0202132,0.00437432,-0.0528621,-1.17866,0.010673,1548,696,20.2997,-9.0128,67.8641,-20.58,45.8831,-10.6712
37.1358,24.3151,-1.66341,2.0127,0.890132,0.0358625,-0.0445206,-0.00383818,-0.0198176,0.0042196,-0.0525784,-1.18462,0.0100013,1555,696,19.8854,-8.85663,68.3642,-20.6648,46.7301,-10.9212
37.8629,24.3334,-1.70761,1.97934,0.877535,0.0193647,-0.0444571,-0.00368154,-0.0195118,0.00415075,-0.0522894,-1.18907,0.0101618,1562,696,19.4797,-8.70506,68.8658,-20.7338,47.5825,-11.1337
38.5868,24.35,-1.74125,1.94345,0.863743,0.0107779,-0.0442901,-0.00349694,-0.0192784,0.00417204,-0.0519591,-1.19219,0.010668,1569,696,19.078,-8.54654,69.3002,-20.7791,48.3981,-11.3271
39.3095,24.3658,-1.76913,1.90631,0.849225,0.00511567,-0.0439974,-0.0033031,-0.0190374,0.00421421,-0.0515147,-1.19472,0.011958,1576,696,18.6756,-8.40086,69.7038,-20.7945,49.1975,-11.5127
40.0339,24.3827,-1.79964,1.87131,0.836081,-0.00348242,-0.0436231,-0.00310565,-0.0187487,0.00423867,-0.0509675,-1.19744,0.0125405,1583,696,18.2841,-8.27207,70.1509,-20.8365,50.0167,-11.7176
40.7581,24.3996,-1.82742,1.83921,0.824732,-0.0138221,-0.0432038,-0.00288893,-0.0184301,0.00426644,-0.0503591,-1.20046,0.012578,1590,696,17.9151,-8.15292,70.6264,-20.9056,50.8327,-11.9246
41.4817,24.4159,-1.8516,1.80764,0.814979,-0.0155188,-0.0427251,-0.00262974,-0.0180813,0.00431964,-0.0496745,-1.20386,0.0131998,1597,696,17.5824,-8.0442,71.0971,-21.0046,51.6417,-12.1244
42.2037,24.4308,-1.86943,1.77433,0.802051,-0.00282782,-0.0421618,-0.00233319,-0.0176809,0.00438317,-0.0488781,-1.20777,0.0145134,1604,696,17.2859,-7.9271,71.5263,-21.0497,52.4319,-12.3045
42.9261,24.4481,-1.88608,1.7432,0.784865,0.00724153,-0.0416031,-0.00200256,-0.0172484,0.00445658,-0.0480622,-1.21248,0.0159035,1611,696,17.0023,-7.76819,71.984,-21.093,53.2258,-12.5351
43.6519,24.4688,-1.91,1.71243,0.764496,0.0130829,-0.0410744,-0.00166244,-0.0167974,0.0045252,-0.0472621,-1.21785,0.0160834,1618,696,16.7074,-7.57051,72.4868,-21.1594,54.0597,-12.8246
44.3838,24.4916,-1.94807,1.68319,0.744762,-0.000656296,-0.0404303,-0.00133301,-0.0162855,0.00456174,-0.0463251,-1.2235,0.0155748,1625,696,16.3561,-7.34605,73.0798,-21.2534,54.9628,-13.1344
45.1226,24.5134,-2.00285,1.65546,0.729026,-0.0251769,-0.0398242,-0.000995575,-0.0157987,0.00462035,-0.0454401,-1.22926,0.014303,1632,696,15.9798,-7.15866,73.7705,-21.3266,55.946,-13.394
45.8614,24.5317,-2.05547,1.62324,0.713375,-0.0375358,-0.0392995,-0.000647662,-0.0153532,0.00470865,-0.0446559,-1.23513,0.0130191,1639,696,15.6046,-6.99232,74.4083,-21.3334,56.9281,-13.5853
46.6039,24.5503,-2.11555,1.59136,0.698997,-0.0439688,-0.038859,-0.000288849,-0.014957,0.00483154,-0.0439794,-1.24096,0.0114411,1646,696,15.2545,-6.83974,75.0882,-21.3557,57.9509,-13.7694
47.3461,24.5707,-2.17244,1.5595,0.683905,-0.0487774,-0.0385819,0.00010296,-0.0146698,0.00503672,-0.0435157,-1.24636,0.0106436,1653,696,14.911,-6.67151,75.763,-21.4228,58.9687,-13.9952
48.088,24.5932,-2.22608,1.53139,0.669396,-0.0537624,-0.0385906,0.000575242,-0.0145919,0.00541395,-0.0434293,-1.25061,0.0110816,1660,696,14.6039,-6.51623,76.473,-21.5352,59.9813,-14.2674
48.8249,24.6127,-2.26453,1.49996,0.653027,-0.0575831,-0.0389639,0.00120679,-0.0148099,0.00607648,-0.0438336,-1.25312,0.0116911,1667,696,14.2702,-6.35142,77.0907,-21.5845,60.9372,-14.5027
-46.1843,22.0624,-1.50465,0.558526,-0.820273,-0.460705,0.0580115,-0.0233021,-0.000972187,0.0580231,-0.0233137,-0.0119538,0.0223603,694,703,5.11347,9.37336,32.2051,23.9174,25.4321,14.9733
-45.5436,22.072,-1.45439,0.5876,-0.820519,-0.471947,0.0615666,-0.0231363,-0.00204894,0.0616161,-0.0231858,-0.0241709,0.0201999,701,703,5.39616,9.38857,32.0328,23.6737,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.621985,-0.826001,-0.461872,0.0651901,-0.0230761,-0.00300333,0.0652922,-0.0231782,-0.0339734,0.019699,708,703,5.77582,9.46129,31.9342,23.5226,24.5074,14.537
-44.2536,22.087,-1.3998,0.658424,-0.832181,-0.449614,0.0685555,-0.0231181,-0.0037944,0.0687123,-0.0232748,-0.0412962,0.0198438,715,703,6.18155,9.53421,31.9271,23.4082,24.1529,14.3798
-43.6055,22.095,-1.38705,0.698189,-0.840368,-0.433512,0.0713425,-0.0232189,-0.00440076,0.0715468,-0.0234232,-0.046405,0.020037,722,703,6.63031,9.62672,31.979,23.3096,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.745294,-0.846873,-0.418865,0.0734628,-0.0233307,-0.00486714,0.0737069,-0.0235748,-0.0501152,0.0197024,729,703,7.1555,9.68639,32.0625,23.1714,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.793979,-0.853957,-0.398209,0.0750033,-0.0234333,-0.00525648,0.0752832,-0.0237132,-0.053198,0.0195779,736,703,7.70953,9.7456,32.1516,23.0243,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.84246,-0.854867,-0.386088,0.0760506,-0.0235189,-0.00557408,0.0763617,-0.02383,-0.0557497,0.0199149,743,703,8.2446,9.7448,32.2541,22.7912,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.895943,-0.857807,-0.365164,0.0769511,-0.0235726,-0.00589093,0.0772952,-0.0239167,-0.0583363,0.019026,750,703,8.8506,9.77069,32.4116,22.5622,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.95078,-0.859671,-0.347041,0.0775578,-0.0236356,-0.00614956,0.0779301,-0.0240079,-0.0604738,0.0185818,757,703,9.46534,9.78718,32.6197,22.3649,22.0397,13.1356
-39.7252,22.1529,-1.23035,1.00146,-0.859783,-0.320281,0.0779667,-0.0237212,-0.00641573,0.0783699,-0.0241244,-0.0627606,0.0174178,764,703,10.0533,9.77031,32.7678,22.1506,21.7165,12.9389
-39.0751,22.1607,-1.21651,1.04428,-0.860441,-0.294696,0.0782476,-0.0238659,-0.0066862,0.0786835,-0.0243018,-0.0651077,0.0169944,771,703,10.5545,9.77051,32.8831,21.9758,21.439,12.7865
-38.4239,22.1695,-1.20657,1.08603,-0.862578,-0.273731,0.0783904,-0.02407,-0.00692271,0.078856,-0.0245356,-0.0671579,0.0164613,778,703,11.0348,9.78709,33.0211,21.8097,21.1845,12.6205
-37.7723,22.1793,-1.19687,1.12718,-0.867022,-0.261632,0.0784795,-0.0243138,-0.00712186,0.0789706,-0.0248049,-0.0688449,0.0154185,785,703,11.49,9.83747,33.1799,21.6498,20.9381,12.4318
-37.1195,22.1901,-1.19137,1.17341,-0.870508,-0.262373,0.0786802,-0.024597,-0.0073096,0.079195,-0.0251118,-0.0703094,0.0152066,792,703,11.9722,9.88295,33.4428,21.4812,20.716,12.2302
-36.4689,22.2011,-1.17289,1.22384,-0.87193,-0.265233,0.0790593,-0.0249147,-0.00755504,0.0796054,-0.0254608,-0.0721576,0.0149726,799,703,12.4948,9.90296,33.7088,21.2723,20.4478,12.0031
-35.817,22.212,-1.15919,1.27384,-0.873095,-0.265067,0.07948,-0.025258,-0.00781134,0.0800593,-0.0258373,-0.074034,0.0146307,806,703,13.0182,9.92039,33.991,21.0653,20.2064,11.7856
-35.1623,22.2241,-1.15766,1.32762,-0.873786,-0.255003,0.079889,-0.0256234,-0.00804201,0.0804984,-0.0262328,-0.0756364,0.014673,813,703,13.6022,9.93438,34.35,20.8299,20.022,11.5616
-34.5072,22.2344,-1.15648,1.38487,-0.878683,-0.237627,0.0802512,-0.0260052,-0.00823127,0.0808851,-0.026639,-0.076855,0.0151089,820,703,14.2384,9.98893,34.7402,20.6752,19.8465,11.3797
-33.8539,22.244,-1.14426,1.43494,-0.880659,-0.229543,0.0804125,-0.0263846,-0.00835302,0.0810619,-0.027034,-0.0775852,0.0156362,827,703,14.7783,10.0006,35.0373,20.5113,19.6328,11.1938
-33.201,22.2526,-1.12849,1.48192,-0.881428,-0.226623,0.0802018,-0.0267427,-0.00836549,0.0808523,-0.0273931,-0.0775937,0.0155073,834,703,15.2735,10.0044,35.3058,20.3564,19.4118,11.0271
-32.5501,22.261,-1.10094,1.53681,-0.883899,-0.221477,0.0795798,-0.0270505,-0.00830493,0.0802227,-0.0276935,-0.0772644,0.0147084,841,703,15.8574,10.0451,35.6119,20.1828,19.1495,10.845
-31.8968,22.2716,-1.0837,1.5907,-0.883177,-0.213829,0.0786693,-0.0272781,-0.00823982,0.0793063,-0.0279151,-0.0771545,0.0139742,848,703,16.4355,10.0458,35.9527,19.9445,18.9368,10.6307
