 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.8965,22.2474,-1.01051,0.00165338,-0.0438269,0.0150915,0.000189004,0.000150443,0.000553016,0.000723075,-0.000383629,0.767973,0.00868654,1555,717,0.0708289,0.439175,43.9487,-9.69596,43.936,-10.1634
37.624,22.2678,-1.05929,0.00170724,-0.043945,0.0162344,0.000176629,0.000156858,0.000560884,0.000727715,-0.000394228,0.776587,0.00810175,1562,717,0.0756657,0.433162,44.8212,-9.94906,44.8081,-10.4228
38.3433,22.2852,-1.0827,0.00288768,-0.0426824,0.0126431,0.000151726,0.000155001,0.00056721,0.000720576,-0.000413849,0.786841,0.00799795,1569,717,0.0748956,0.416188,45.6074,-10.1908,45.5796,-10.6599
39.0635,22.3013,-1.10683,0.0041618,-0.0410606,0.00761066,0.000130343,0.000142096,0.000574842,0.000711091,-0.000438652,0.79051,0.00803095,1576,717,0.0697233,0.402854,46.4065,-10.4107,46.3626,-10.8664
39.7849,22.3155,-1.13216,0.0052087,-0.0396043,0.00342038,0.000114699,0.000123726,0.000580805,0.000700035,-0.00046161,0.789284,0.00835326,1583,717,0.0651137,0.393701,47.216,-10.5926,47.1591,-11.0329
40.5095,22.3309,-1.16451,0.00547117,-0.0385585,0.00166432,8.90841e-05,0.000110221,0.000576826,0.000676575,-0.00047727,0.794558,0.00920708,1590,717,0.0613968,0.384848,48.0547,-10.7809,47.9943,-11.2105
41.2323,22.3457,-1.1896,0.0050164,-0.0380992,0.00275347,5.14487e-05,0.000105682,0.000564639,0.000643856,-0.000486725,0.809392,0.0100061,1597,717,0.0606933,0.384943,48.8619,-10.9699,48.8068,-11.388
41.9507,22.3612,-1.20059,0.00442469,-0.0379855,0.00388653,2.46119e-05,0.000111121,0.000551766,0.000621325,-0.000485593,0.824515,0.00998989,1604,717,0.0588762,0.387334,49.6156,-11.1883,49.5674,-11.5998
42.6708,22.3778,-1.21416,0.00402788,-0.0379232,0.00355809,2.37351e-05,0.000126545,0.000540901,0.000618478,-0.000468198,0.832774,0.00965264,1611,717,0.0537994,0.388775,50.3917,-11.4218,50.3475,-11.8309
43.3927,22.3948,-1.23069,0.00344196,-0.0369878,0.00380948,4.34343e-05,0.000146361,0.000528474,0.000625872,-0.000436076,0.833936,0.00979391,1618,717,0.0489944,0.376799,51.1868,-11.6644,51.149,-12.065
44.1172,22.4121,-1.25239,0.00378711,-0.0358864,0.0014028,6.32257e-05,0.000175647,0.000518069,0.000640546,-0.000401673,0.839437,0.0100286,1625,717,0.043727,0.362531,52.0237,-11.9005,51.9812,-12.2954
44.85,22.4306,-1.2944,0.00353624,-0.0353621,0.000720904,0.000125588,0.000218487,0.000529602,0.000703672,-0.000359597,0.829139,0.0105659,1632,717,0.0388955,0.350869,52.9493,-12.1245,52.9094,-12.5205
45.5828,22.4485,-1.33411,0.00396749,-0.0352025,-0.0013268,0.000239747,0.000279192,0.000562721,0.000822537,-0.000303597,0.802915,0.0104632,1639,717,0.0356765,0.348181,53.8813,-12.3355,53.8361,-12.7338
46.3141,22.4645,-1.3677,0.00349998,-0.0347552,0.000737415,0.000410473,0.000356713,0.000612899,0.000997082,-0.000229896,0.763483,0.0100864,1646,717,0.0385104,0.347139,54.7846,-12.5308,54.7451,-12.9174
47.0503,22.4817,-1.41223,0.0036686,-0.0332598,0.00232944,0.000631389,0.000444081,0.000672928,0.00121715,-0.000141679,0.716255,0.0101566,1653,717,0.0456807,0.343059,55.7505,-12.7526,55.7096,-13.1096
47.79,22.4996,-1.46395,0.00463004,-0.032837,0.00239437,0.000900401,0.000531176,0.000733169,0.00147184,-4.02656e-05,0.662062,0.0105434,1660,717,0.0550859,0.34772,56.765,-12.9591,56.7138,-13.3027
48.5266,22.5181,-1.50503,0.00621317,-0.0322478,-0.000247166,0.00121624,0.000610305,0.000777446,0.00174767,7.8881e-05,0.599601,0.0105876,1667,717,0.0605895,0.349368,57.7496,-13.1905,57.6809,-13.5243
-46.2474,20.1076,-1.10333,0.0370915,-0.165616,0.0142832,-0.000359958,0.000600011,0.00258323,0.00274748,-0.00250742,0.877254,0.0170566,694,724,0.42108,1.79703,24.161,16.0724,23.8147,14.3309
-45.6078,20.1183,-1.05103,0.0399568,-0.165597,0.0241784,-0.000177643,0.000524268,0.00216946,0.00237098,-0.00202435,0.865589,0.0157214,701,724,0.470711,1.81247,23.6631,15.7622,23.3093,14.0514
-44.9669,20.1255,-1.0054,0.0407026,-0.165372,0.0224773,5.13843e-05,0.000446789,0.00181207,0.00207191,-0.00157374,0.839735,0.0157272,708,724,0.475734,1.81223,23.204,15.5676,22.838,13.8587
-44.3247,20.1315,-0.965616,0.0398954,-0.163524,0.0205554,0.00026283,0.000395955,0.00152491,0.00185576,-0.00119697,0.807209,0.0164998,715,724,0.463725,1.78224,22.7602,15.406,22.3975,13.7036
-43.6804,20.1384,-0.935946,0.0383894,-0.1608,0.0217076,0.000442391,0.000372057,0.00128649,0.0016942,-0.000879747,0.771734,0.0175411,722,724,0.450187,1.73694,22.3504,15.2302,22.005,13.5422
-43.0316,20.1473,-0.929421,0.0377323,-0.158612,0.0211338,0.000582008,0.000366392,0.0010831,0.00156265,-0.00061425,0.735793,0.0184805,729,724,0.442324,1.70586,22.0544,15.045,21.7138,13.372
-42.3867,20.1546,-0.899423,0.0381425,-0.157763,0.0197385,0.000669129,0.000374638,0.000921545,0.00145512,-0.000411351,0.706177,0.0181794,736,724,0.444227,1.69543,21.6824,14.8693,21.3339,13.2021
-41.7423,20.1627,-0.865852,0.039284,-0.157167,0.0162878,0.000691926,0.000390942,0.00080487,0.00136025,-0.000277384,0.692977,0.0175371,743,724,0.449869,1.68816,21.3148,14.6784,20.9463,13.0115
-41.0966,20.1709,-0.837297,0.0399855,-0.155474,0.0174185,0.000668153,0.000412223,0.000707206,0.00125888,-0.000178502,0.695894,0.016032,750,724,0.459914,1.66279,20.9601,14.4786,20.5862,12.8241
-40.4504,20.1802,-0.809886,0.0408246,-0.152895,0.0188484,0.000614164,0.000434464,0.000640555,0.00117114,-0.000122512,0.715718,0.0154147,757,724,0.472024,1.6331,20.6178,14.2435,20.2377,12.6167
-39.8025,20.1893,-0.789739,0.0413994,-0.151314,0.0174995,0.000530207,0.000468412,0.000591542,0.00109166,-9.3039e-05,0.759306,0.0151951,764,724,0.475512,1.62664,20.3154,14.0268,19.9259,12.4259
-39.1529,20.1993,-0.776929,0.0412603,-0.149646,0.0137737,0.000412778,0.000512299,0.000543921,0.00100873,-8.36535e-05,0.831014,0.0150431,771,724,0.466396,1.62292,20.0475,13.7984,19.6512,12.2246
-38.5016,20.2086,-0.771771,0.0411291,-0.149361,0.0132429,0.000262922,0.000564976,0.000491191,0.000927834,-9.99354e-05,0.934547,0.0152507,778,724,0.463788,1.63205,19.8114,13.6099,19.4151,12.0512
-37.8516,20.2182,-0.757494,0.0412594,-0.148647,0.0136845,9.1528e-05,0.00061461,0.000452666,0.00087586,-0.000169722,1.04736,0.0149501,785,724,0.466181,1.62126,19.5459,13.4125,19.1487,11.8589
-37.2033,20.227,-0.732468,0.0421964,-0.148083,0.0149386,-7.3387e-05,0.000656928,0.000436759,0.000861067,-0.000277526,1.13357,0.014519,792,724,0.478868,1.61688,19.2501,13.2103,18.8453,11.6664
-36.5526,20.2365,-0.718592,0.0427664,-0.148142,0.0183485,-0.000212011,0.000698718,0.000417524,0.000861159,-0.000374452,1.19976,0.0135381,799,724,0.492269,1.60773,18.9991,13.0286,18.5948,11.4791
-35.8992,20.247,-0.71593,0.0427492,-0.147416,0.0206261,-0.000312419,0.000733293,0.000382758,0.00085842,-0.000437546,1.25484,0.0130393,806,724,0.497072,1.59186,18.7977,12.8311,18.3975,11.2846
-35.244,20.258,-0.720982,0.0429357,-0.146244,0.0220281,-0.000387162,0.000756461,0.000341273,0.000850559,-0.00048126,1.30175,0.0131066,813,724,0.50219,1.57716,18.639,12.6265,18.2391,11.0927
-34.591,20.2681,-0.712745,0.0425645,-0.145016,0.0228702,-0.000451643,0.000773491,0.000309131,0.000847073,-0.000525225,1.33712,0.0130948,820,724,0.500145,1.56616,18.4282,12.417,18.0334,10.9001
-33.9424,20.277,-0.680957,0.0411439,-0.144286,0.0252438,-0.000509927,0.000789916,0.000298219,0.00085507,-0.000575081,1.3557,0.0127916,827,724,0.490158,1.56529,18.1136,12.1964,17.738,10.6981
-33.2955,20.2852,-0.639301,0.0393507,-0.143555,0.0281652,-0.000562118,0.000809596,0.000313509,0.000877853,-0.000630375,1.35642,0.0129699,834,724,0.477479,1.56341,17.7607,11.9783,17.409,10.4983
-32.6444,20.2939,-0.617075,0.0389147,-0.142328,0.0279556,-0.000605568,0.000828663,0.000343684,0.000906766,-0.000683672,1.34734,0.013749,841,724,0.47265,1.54912,17.5154,11.7855,17.1672,10.3173
-31.9922,20.3018,-0.598013,0.0397457,-0.141263,0.0233698,-0.00064458,0.000847034,0.000380356,0.000938424,-0.00073597,1.33499,0.0133039,848,724,0.471767,1.53438,17.3124,11.6265,16.9457,10.1596
-31.3386,20.3103,-0.584351,0.0403194,-0.140194,0.0202584,-0.000688926,0.00085908,0.000420157,0.000965765,-0.000795611,1.32213,0.0132905,855,724,0.471263,1.51824,17.1331,11.4597,16.7537,9.99494
-30.6867,20.3191,-0.560599,0.0402267,-0.139405,0.018874,-0.00074322,0.000865852,0.00045542,0.000985808,-0.000863177,1.31325,0.0114848,862,724,0.467367,1.50753,16.909,11.2718,16.5273,9.81131
-30.0329,20.3285,-0.544694,0.039543,-0.139296,0.0204312,-0.000797648,0.000868112,0.000491971,0.00100256,-0.000932096,1.30402,0.0103915,869,724,0.463609,1.50984,16.7125,11.0796,16.3404,9.62623
-29.3759,20.3388,-0.541875,0.0387967,-0.139257,0.0214777,-0.000844839,0.000876736,0.000531907,0.00102782,-0.000995921,1.29405,0.00960791,876,724,0.458086,1.51188,16.5777,10.8881,16.215,9.43952
-28.7214,20.3501,-0.525179,0.0376156,-0.139279,0.0225582,-0.000880636,0.000893338,0.000563954,0.00105744,-0.00104474,1.28763,0.0086745,883,724,0.448106,1.51137,16.3882,10.6618,16.0394,9.21403
-28.0655,20.3645,-0.513464,0.0366356,-0.138042,0.0219177,-0.000905444,0.000916494,0.000566626,0.00107834,-0.00106729,1.29258,0.00852363,890,724,0.436385,1.49969,16.2319,10.362,15.8916,8.92836
-27.4095,20.3756,-0.500118,0.0358414,-0.136074,0.0201885,-0.000929731,0.000936032,0.000542881,0.0010825,-0.0010762,1.30728,0.00829203,897,724,0.424207,1.47599,16.0804,10.1289,15.7445,8.7114
-26.7518,20.3858,-0.493184,0.0353261,-0.133973,0.0168192,-0.000948821,0.000947258,0.000512137,0.00107674,-0.00107831,1.32315,0.0079436,904,724,0.4112,1.44867,15.9687,9.92881,15.6314,8.52421
-26.0972,20.3929,-0.470633,0.0349111,-0.132254,0.0151235,-0.000954887,0.000950239,0.000490683,0.00106919,-0.00107384,1.33296,0.00788417,911,724,0.403035,1.42651,15.7977,9.77415,15.461,8.38182
-25.445,20.3992,-0.43523,0.0339936,-0.131678,0.0174764,-0.000949526,0.000949176,0.000483729,0.00106531,-0.00106566,1.33517,0.00854906,918,724,0.398841,1.42242,15.5677,9.61887,15.2446,8.23838
-24.793,20.4059,-0.397555,0.0330062,-0.130659,0.0206153,-0.000943006,0.000947314,0.000479602,0.00106203,-0.00105773,1.33601,0.00955502,925,724,0.395845,1.41228,15.3335,9.44556,15.026,8.08149
-24.1384,20.4131,-0.370041,0.0319953,-0.129137,0.0208571,-0.00094521,0.000944923,0.000473523,0.00105692,-0.0010572,1.33855,0.0104437,932,724,0.385911,1.39367,15.1538,9.28179,14.8568,7.93221
-23.4808,20.4228,-0.354125,0.0319926,-0.127463,0.0204405,-0.000960885,0.000938174,0.000467027,0.00104681,-0.00106952,1.34224,0.0106403,939,724,0.385145,1.36994,15.0415,9.08171,14.7432,7.74376
-22.8234,20.4335,-0.33566,0.0315819,-0.126873,0.0194056,-0.000989741,0.00093024,0.000467236,0.00103791,-0.00109741,1.34432,0.010221,946,724,0.378526,1.36056,14.9227,8.8676,14.6262,7.5315
-22.1638,20.4464,-0.324997,0.0310497,-0.126669,0.0160561,-0.00103006,0.00092486,0.000482809,0.0010376,-0.0011428,1.3414,0.00944361,953,724,0.365004,1.35811,14.8464,8.62475,14.5491,7.28579
-21.5062,20.4576,-0.304212,0.0303829,-0.12678,0.0116439,-0.00107383,0.00092781,0.000510353,0.00105042,-0.00119644,1.33501,0.00870797,960,724,0.347383,1.36166,14.7358,8.40407,14.4374,7.05996
-20.8504,20.4681,-0.27362,0.0299785,-0.126159,0.00675274,-0.00111444,0.000937721,0.000544797,0.00107338,-0.0012501,1.32675,0.00849857,967,724,0.331273,1.35756,14.5952,8.17718,14.2922,6.83521
-20.1903,20.4792,-0.260036,0.0292216,-0.12497,0.00688911,-0.00115093,0.000951729,0.000574429,0.00109842,-0.00129763,1.32077,0.00916005,974,724,0.323589,1.34511,14.5204,7.95239,14.2253,6.62389
-19.5257,20.4895,-0.264353,0.0283399,-0.123478,0.0118384,-0.00117548,0.000967105,0.000584397,0.00111614,-0.00132451,1.3211,0.0100401,981,724,0.326336,1.33325,14.5181,7.75762,14.2406,6.45693
-18.8608,20.5,-0.268108,0.0276306,-0.121668,0.0156685,-0.00118899,0.000983556,0.000578579,0.00112803,-0.00133347,1.32609,0.00992819,988,724,0.328319,1.3156,14.5248,7.55888,14.261,6.28537
-18.2008,20.5082,-0.249098,0.0265483,-0.120422,0.0167985,-0.00119189,0.000999463,0.000573027,0.00114026,-0.00133269,1.32986,0.00947908,995,724,0.319823,1.30261,14.4449,7.38729,14.194,6.12938
-17.5427,20.5188,-0.220108,0.0255354,-0.119283,0.0151005,-0.001179,0.00101573,0.000567513,0.00115379,-0.00131707,1.33216,0.00893575,1002,724,0.305162,1.2832,14.3364,7.16483,14.0928,5.90948
-16.8853,20.5279,-0.186854,0.0241541,-0.118627,0.014715,-0.00115314,0.00103241,0.000554355,0.00116498,-0.00128571,1.33606,0.0079363,1009,724,0.289911,1.26644,14.2113,6.97213,13.9812,5.71353
-16.2266,20.5368,-0.157469,0.0234183,-0.117967,0.0149543,-0.00112518,0.00104714,0.00053404,0.00117133,-0.00124937,1.34231,0.0076314,1016,724,0.28292,1.25731,14.1156,6.78163,13.8932,5.52856
-15.5652,20.5464,-0.137511,0.0228649,-0.116929,0.0127929,-0.00109993,0.00105631,0.000513604,0.00117239,-0.00121601,1.34851,0.00832746,1023,724,0.27172,1.24861,14.0726,6.58617,13.8522,5.34366
-14.9018,20.5574,-0.124249,0.022385,-0.116038,0.0115339,-0.00107345,0.00105658,0.000501461,0.00116873,-0.0011856,1.35077,0.00862547,1030,724,0.263447,1.24766,14.0642,6.36418,13.8466,5.13824
-14.2382,20.5677,-0.1101,0.0217106,-0.114836,0.0105192,-0.00104638,0.0010503,0.000494822,0.00116121,-0.0011573,1.3503,0.0088829,1037,724,0.253772,1.24036,14.0573,6.15765,13.845,4.94895
-13.5748,20.5782,-0.0935183,0.021013,-0.113702,0.0114377,-0.0010257,0.00104354,0.000490009,0.00115371,-0.00113587,1.34964,0.00848843,1044,724,0.248837,1.23145,14.0444,5.94232,13.8407,4.75057
-12.9129,20.5883,-0.0692383,0.0204873,-0.11259,0.0120774,-0.00100933,0.00103781,0.000489431,0.00114881,-0.00112033,1.34778,0.00844426,1051,724,0.245102,1.21669,14.0092,5.73207,13.8117,4.55048
-12.2486,20.5984,-0.052608,0.0202326,-0.111747,0.0129795,-0.000990301,0.00103055,0.00049427,0.00114496,-0.00110471,1.34332,0.00829941,1058,724,0.244905,1.20482,14.0161,5.53494,13.8224,4.36102
-11.5837,20.609,-0.0368388,0.0199046,-0.110744,0.012728,-0.000974975,0.00101786,0.000509072,0.00114037,-0.00109749,1.33463,0.00824321,1065,724,0.240901,1.19501,14.0353,5.32676,13.8443,4.16435
-10.9174,20.62,-0.02537,0.0191855,-0.109207,0.0113534,-0.000964401,0.00100275,0.00052992,0.00113642,-0.00109807,1.32371,0.00753235,1072,724,0.229891,1.17669,14.0776,5.11481,13.8918,3.96518
-10.2486,20.6321,-0.0215929,0.0183328,-0.108008,0.0118268,-0.000951318,0.000988183,0.000553793,0.00113517,-0.00109831,1.31136,0.00718428,1079,724,0.222324,1.16241,14.1557,4.89047,13.9794,3.75324
-9.5806,20.6434,-0.0127853,0.0174576,-0.106846,0.0131316,-0.000927506,0.000974822,0.00058031,0.00113787,-0.00109056,1.29689,0.00693502,1086,724,0.216754,1.14835,14.2188,4.67745,14.0534,3.55324
-8.91108,20.6545,-0.00829902,0.0165634,-0.105872,0.0139415,-0.000893406,0.000962997,0.000605433,0.001143,-0.0010734,1.28181,0.00666882,1093,724,0.209719,1.13555,14.3085,4.47922,14.1534,3.36455
-8.24437,20.6631,0.00883422,0.0159453,-0.104792,0.0134959,-0.00085185,0.000950522,0.000623974,0.00114546,-0.00104678,1.268,0.006627,1100,724,0.202243,1.12136,14.3574,4.31647,14.2078,3.2103
-7.57801,20.6729,0.0290823,0.0157115,-0.103521,0.011196,-0.000814143,0.000935511,0.000639905,0.00114457,-0.0010232,1.25503,0.00689265,1107,724,0.193781,1.10499,14.4075,4.12522,14.2568,3.02666
-6.90762,20.6848,0.0355509,0.0152783,-0.102444,0.00824116,-0.000794243,0.00091653,0.000661756,0.00114263,-0.00102034,1.24157,0.00700233,1114,724,0.181346,1.09483,14.5222,3.90786,14.3715,2.8181
-6.23583,20.6975,0.0385227,0.0144276,-0.101253,0.00481673,-0.000774893,0.000893242,0.000685684,0.00113891,-0.00102056,1.22676,0.00711636,1121,724,0.163161,1.08738,14.6554,3.67617,14.5087,2.59971
-5.56299,20.7099,0.0393079,0.0137938,-0.100521,0.0049139,-0.000749553,0.00086756,0.000705721,0.00113223,-0.00101422,1.212,0.00708203,1128,724,0.15675,1.08623,14.8028,3.45161,14.6628,2.39011
-4.89022,20.7217,0.0421906,0.0130901,-0.099934,0.00772202,-0.000728027,0.000841208,0.000717624,0.00111989,-0.00100671,1.20038,0.00687615,1135,724,0.1571,1.08401,14.9446,3.23853,14.816,2.19177
-4.21771,20.7329,0.0478556,0.0128634,-0.0984551,0.00901045,-0.000710359,0.000812883,0.000723383,0.00110167,-0.000999142,1.19097,0.00702162,1142,724,0.158394,1.06533,15.0898,3.03517,14.9651,2.00353
-3.54274,20.7441,0.0461222,0.0123351,-0.0970847,0.0092078,-0.00068243,0.000782702,0.000723897,0.00108003,-0.000979757,1.18107,0.00714411,1149,724,0.153621,1.04407,15.2724,2.8472,15.1533,1.82418
-2.86811,20.7539,0.0474474,0.012364,-0.0965323,0.00832194,-0.000644248,0.000752333,0.000722058,0.00105852,-0.000950437,1.16973,0.00679883,1156,724,0.151597,1.03347,15.4573,2.69625,15.3364,1.67339
-2.19147,20.7653,0.0432904,0.0117782,-0.0947607,0.00753094,-0.000614492,0.000724709,0.000721989,0.00103981,-0.00092959,1.15928,0.00697964,1163,724,0.1434,1.01261,15.6664,2.50163,15.5505,1.49494
-1.51441,20.7782,0.0395521,0.0106188,-0.0926417,0.00777439,-0.000586014,0.00070106,0.000721283,0.00102416,-0.000909115,1.14965,0.00730691,1170,724,0.132152,0.988373,15.8742,2.27112,15.7707,1.28629
-0.836634,20.7919,0.0351456,0.00994618,-0.0912903,0.00909448,-0.000545515,0.000677693,0.000724226,0.00101401,-0.000881836,1.13604,0.00763298,1177,724,0.128998,0.972793,16.0963,2.02943,16.0016,1.06017
-0.161221,20.8049,0.0412287,0.0099115,-0.0911379,0.010958,-0.000499418,0.000652779,0.000734655,0.00101028,-0.000856919,1.11791,0.00727581,1184,724,0.134035,0.969742,16.2882,1.80103,16.196,0.83494
0.512591,20.8167,0.0548464,0.00990354,-0.0909629,0.0126473,-0.00046267,0.000629813,0.000747586,0.00100946,-0.000842315,1.10091,0.00769265,1191,724,0.138873,0.968548,16.4565,1.5852,16.3663,0.624307
1.19065,20.8285,0.0548732,0.00922581,-0.0898422,0.0110243,-0.000440227,0.000612215,0.00075818,0.00100889,-0.000836907,1.08876,0.00814545,1198,724,0.127342,0.957826,16.6873,1.38608,16.6021,0.436324
1.87279,20.8413,0.0421511,0.00988463,-0.0889729,0.00963897,-0.000429866,0.000602236,0.000767247,0.00101083,-0.000838465,1.08145,0.00757008,1205,724,0.130264,0.948557,16.994,1.18588,16.8997,0.243626
2.55545,20.8546,0.0296045,0.0100203,-0.0875973,0.00783699,-0.000421636,0.000597522,0.00077282,0.00101364,-0.000837758,1.07687,0.00748261,1212,724,0.126541,0.933732,17.3029,0.972007,17.2046,0.0419292
3.23799,20.8684,0.0195073,0.00995056,-0.0863765,0.00774749,-0.000413354,0.000595301,0.000773406,0.00101429,-0.000832337,1.07432,0.00723698,1219,724,0.125626,0.920264,17.6049,0.744271,17.5071,-0.173034
3.91606,20.8806,0.0270427,0.0092357,-0.0852619,0.00801544,-0.000420841,0.000596209,0.000769516,0.00101005,-0.000834678,1.07738,0.00670753,1226,724,0.119112,0.90824,17.8327,0.525335,17.7428,-0.379513
4.6022,20.8949,0.00813128,0.00901916,-0.0840237,0.00678099,-0.000443114,0.000600067,0.000762319,0.00100216,-0.000845205,1.08543,0.00664907,1233,724,0.113316,0.896152,18.1878,0.300165,18.0986,-0.591803
5.2888,20.9081,-0.0104054,0.00872034,-0.0824553,0.0057865,-0.000461116,0.000603842,0.000754009,0.000994436,-0.000851709,1.09283,0.00702861,1240,724,0.107288,0.884522,18.5482,0.092934,18.4608,-0.778354
5.97362,20.9201,-0.0207673,0.00838504,-0.0809701,0.00605932,-0.000466654,0.000606277,0.000738668,0.000982733,-0.000843111,1.09947,0.0073911,1247,724,0.104686,0.868357,18.8799,-0.0993107,18.7963,-0.954296
6.65677,20.9325,-0.0233601,0.00777525,-0.079949,0.00662149,-0.000467962,0.000603853,0.000714972,0.000961468,-0.000825577,1.107,0.00729333,1254,724,0.10016,0.856027,19.1834,-0.303512,19.1069,-1.1479
7.34001,20.9441,-0.024443,0.00714306,-0.0796204,0.00687469,-0.000460235,0.000593976,0.000683937,0.000930358,-0.000796617,1.11371,0.0065452,1261,724,0.0945577,0.848248,19.4888,-0.481788,19.419,-1.32628
8.02906,20.9578,-0.0434223,0.00638442,-0.079221,0.00710543,-0.000437075,0.000577665,0.000652341,0.000896717,-0.000756127,1.11592,0.00692944,1268,724,0.0875276,0.844919,19.8768,-0.682342,19.8152,-1.52094
8.71841,20.9721,-0.061397,0.00551834,-0.0775642,0.00874531,-0.000414465,0.00055471,0.00062745,0.000862914,-0.000722669,1.11421,0.00725697,1275,724,0.0835747,0.832009,20.2658,-0.917019,20.2153,-1.73041
9.40504,20.9861,-0.0680766,0.00516712,-0.0763204,0.00998298,-0.000402706,0.000527147,0.000603766,0.000824251,-0.00069981,1.1135,0.00697462,1282,724,0.0838047,0.818799,20.621,-1.15375,20.5754,-1.95168
10.0912,21.0007,-0.0712474,0.0052046,-0.0750073,0.00957135,-0.000392571,0.000494739,0.000578696,0.000780275,-0.000678107,1.11243,0.00608291,1289,724,0.0831025,0.801198,20.9753,-1.39934,20.9286,-2.18723
10.7802,21.0151,-0.0821462,0.00559446,-0.0744079,0.00639737,-0.000376542,0.000455414,0.000557014,0.000734636,-0.000655764,1.10612,0.00563915,1296,724,0.0776842,0.785246,21.3773,-1.61357,21.3228,-2.40898
11.4753,21.0311,-0.111121,0.00554847,-0.0731168,0.00742387,-0.000362549,0.000411154,0.00054369,0.000691576,-0.00064297,1.09461,0.00579106,1303,724,0.080411,0.770712,21.8552,-1.85393,21.802,-2.63447
12.1697,21.0461,-0.135952,0.00556814,-0.0722165,0.00881188,-0.00035513,0.000367292,0.000539938,0.000655701,-0.000643539,1.0802,0.0058291,1310,724,0.0849295,0.761432,22.3239,-2.07855,22.2718,-2.84682
12.8626,21.0597,-0.153662,0.00565333,-0.0713498,0.0104101,-0.000345898,0.000329816,0.000542137,0.000630754,-0.000646836,1.06405,0.00575035,1317,724,0.0908259,0.750576,22.7709,-2.27912,22.7193,-3.03713
13.5504,21.0707,-0.15279,0.00476754,-0.0700704,0.011014,-0.000324218,0.000300286,0.000543595,0.000614929,-0.000638861,1.0461,0.0064003,1324,724,0.0838398,0.73319,23.1373,-2.45452,23.0957,-3.20141
14.2411,21.0822,-0.159707,0.00373696,-0.0687951,0.01169,-0.000297759,0.000279815,0.000541133,0.000604398,-0.000622342,1.03051,0.00734513,1331,724,0.0755628,0.720446,23.5435,-2.63108,23.5134,-3.36218
14.9322,21.0938,-0.165765,0.00324239,-0.0681363,0.0128581,-0.000274542,0.00026876,0.000540611,0.000602134,-0.000607916,1.01822,0.00767544,1338,724,0.0742719,0.716437,23.9594,-2.80943,23.9356,-3.52853
15.6276,21.1086,-0.183889,0.00317806,-0.0682577,0.0142127,-0.000254397,0.000271428,0.000545994,0.000614513,-0.000597482,1.00978,0.00762546,1345,724,0.0779869,0.720184,24.4395,-3.02461,24.4174,-3.7404
16.3245,21.1254,-0.204511,0.00368017,-0.0683931,0.0160221,-0.000228954,0.000286709,0.000562885,0.000648003,-0.000590248,1.00016,0.00737506,1352,724,0.0889753,0.719662,24.9443,-3.2776,24.9182,-3.99393
17.0199,21.1411,-0.218473,0.00322666,-0.0674891,0.0164001,-0.00019387,0.000309306,0.000587243,0.000696585,-0.000581149,0.987781,0.00720435,1359,724,0.0857845,0.708383,25.4199,-3.52442,25.3988,-4.23183
17.7157,21.1555,-0.231739,0.00284875,-0.0656966,0.0160327,-0.0001582,0.000335937,0.000612538,0.000749358,-0.00057162,0.977095,0.00686223,1366,724,0.0809545,0.690494,25.9021,-3.7551,25.8845,-4.44247
18.4112,21.168,-0.242443,0.00325458,-0.06361,0.0127239,-0.000120677,0.000359917,0.00063489,0.000798463,-0.000559222,0.96631,0.00691244,1373,724,0.0746739,0.670704,26.3925,-3.94858,26.3674,-4.61598
19.1075,21.1815,-0.253325,0.00412573,-0.0625087,0.011063,-8.256e-05,0.00038234,0.000652071,0.000842154,-0.000542374,0.956616,0.00797484,1380,724,0.0783105,0.659388,26.8955,-4.1527,26.8593,-4.81029
19.8086,21.1954,-0.277562,0.00423506,-0.0621382,0.0124531,-4.95712e-05,0.000397814,0.000671017,0.000881441,-0.000533199,0.946287,0.00843291,1387,724,0.0841065,0.647787,27.4529,-4.33308,27.4165,-4.99198
20.5113,21.2091,-0.304848,0.00419089,-0.0614662,0.0126614,-2.74855e-05,0.000408049,0.000688718,0.000912608,-0.000532044,0.938521,0.00792904,1394,724,0.08456,0.634304,28.0311,-4.5076,27.9949,-5.16496
21.2148,21.2226,-0.332392,0.00351659,-0.0601478,0.0139273,-1.86696e-05,0.000411956,0.000699768,0.000928787,-0.000535501,0.934647,0.00678559,1401,724,0.0819423,0.621951,28.6108,-4.69243,28.5827,-5.3319
21.917,21.2382,-0.353618,0.00333879,-0.0586442,0.0116027,-1.66266e-05,0.00040954,0.000700012,0.000928182,-0.000535268,0.933142,0.00665301,1408,724,0.0726412,0.613511,29.1801,-4.93363,29.1519,-5.5528
22.617,21.2542,-0.365995,0.00355102,-0.0578952,0.0117941,-1.91532e-05,0.000400758,0.000684243,0.000906532,-0.000524928,0.93426,0.0070421,1415,724,0.0755171,0.605972,29.7221,-5.18382,29.6915,-5.7941
23.3152,21.2701,-0.370924,0.00348592,-0.0573036,0.0126965,-3.05812e-05,0.000385813,0.000659194,0.000868907,-0.000513675,0.938359,0.00745648,1422,724,0.0779574,0.598444,30.237,-5.4395,30.2076,-6.0432
