 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8773,28.9123,-2.91228,-0.102524,-0.176666,0.00748089,-0.000232535,0.00167131,0.000666497,0.00188144,-0.000442669,1.26538,0.0128417,855,633,-1.07533,1.86333,25.1813,13.679,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.101438,-0.177831,0.0114018,-0.00033844,0.00175755,0.00062856,0.00193159,-0.000512485,1.30067,0.012699,862,633,-1.05428,1.86682,24.9273,13.4455,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.102289,-0.177483,0.0100212,-0.000440283,0.0018293,0.000604958,0.00198048,-0.000591464,1.32591,0.0122515,869,633,-1.06534,1.85785,24.7503,13.2015,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.103802,-0.176883,0.00700372,-0.000532077,0.00187068,0.000577335,0.0020022,-0.0006636,1.34681,0.0121542,876,633,-1.08719,1.8559,24.6038,12.9668,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.104178,-0.176833,0.00717324,-0.000619953,0.00189958,0.000542915,0.00201159,-0.000731962,1.36734,0.0118948,883,633,-1.09,1.86033,24.4308,12.7471,25.534,10.8587
-27.5923,28.9697,-2.80709,-0.104154,-0.177827,0.00813354,-0.000707382,0.00192786,0.000511189,0.00202355,-0.000803069,1.38575,0.0114244,890,633,-1.08686,1.8761,24.1896,12.5385,25.2948,10.6467
-26.9379,28.98,-2.7693,-0.104551,-0.179626,0.00927743,-0.000787018,0.00195719,0.000489171,0.00204178,-0.000871608,1.39956,0.0112977,897,633,-1.08768,1.89603,23.9416,12.3216,25.0534,10.4136
-26.2803,28.9913,-2.74453,-0.105427,-0.180846,0.00798693,-0.00084281,0.00199024,0.000474701,0.00206767,-0.000920234,1.40912,0.0108499,904,633,-1.09902,1.91002,23.7538,12.1063,24.8727,10.1842
-25.6232,29.003,-2.71569,-0.106379,-0.181428,0.00641635,-0.000879618,0.00201688,0.000471845,0.0020918,-0.000954544,1.41332,0.0107066,911,633,-1.11178,1.91437,23.5562,11.8702,24.6825,9.93741
-24.9676,29.0164,-2.67894,-0.106858,-0.181614,0.00886006,-0.000891245,0.00203186,0.000476383,0.00210754,-0.000966922,1.41325,0.0106518,918,633,-1.11027,1.91186,23.3309,11.5745,24.467,9.63985
-24.3128,29.0282,-2.6364,-0.107777,-0.181462,0.01097,-0.000879448,0.00204469,0.000483967,0.00212271,-0.000957467,1.41096,0.0104033,925,633,-1.11405,1.90147,23.0854,11.3069,24.2349,9.36897
-23.6562,29.0411,-2.60108,-0.109066,-0.181351,0.0118823,-0.000873255,0.00205711,0.00050647,0.00214217,-0.000958322,1.40439,0.00982964,932,633,-1.12446,1.89357,22.8749,11.0269,24.0398,9.08529
-22.9932,29.0524,-2.59291,-0.109782,-0.18161,0.011255,-0.000884647,0.00206472,0.000551124,0.00216434,-0.000984267,1.39197,0.00934498,939,633,-1.1324,1.89208,22.7924,10.839,23.9638,8.88955
-22.3243,29.0648,-2.60897,-0.109807,-0.182243,0.0120344,-0.000904353,0.00205998,0.000613144,0.00218179,-0.00102617,1.37467,0.0094389,946,633,-1.12978,1.89999,22.8218,10.6675,23.995,8.71453
-21.6586,29.0755,-2.60885,-0.109765,-0.182655,0.013644,-0.000917311,0.00204417,0.000682795,0.00219401,-0.00106715,1.35477,0.00993415,953,633,-1.12457,1.90927,22.7911,10.4977,23.9671,8.54867
-20.9968,29.086,-2.58994,-0.1099,-0.182806,0.0137239,-0.000924942,0.00202791,0.000756296,0.00221034,-0.00110738,1.3341,0.00968326,960,633,-1.12488,1.91771,22.6913,10.2939,23.8692,8.35061
-20.3351,29.097,-2.5683,-0.110216,-0.182832,0.0124043,-0.000948771,0.00201126,0.000839954,0.002233,-0.00117051,1.31269,0.00925265,967,633,-1.1304,1.92085,22.5882,10.0814,23.7673,8.13868
-19.6677,29.1129,-2.57005,-0.110785,-0.182622,0.0125974,-0.000989113,0.00199437,0.000938278,0.00226492,-0.00125966,1.29007,0.00892443,974,633,-1.13477,1.91491,22.5838,9.8079,23.7693,7.86451
-18.9997,29.1289,-2.57205,-0.112261,-0.182791,0.016323,-0.00101944,0.00197174,0.00104626,0.00230138,-0.00134908,1.26558,0.00923235,981,633,-1.13998,1.90671,22.5725,9.53715,23.7799,7.5893
-18.3309,29.1448,-2.57565,-0.113709,-0.182908,0.0174674,-0.00102902,0.00194364,0.001156,0.00234026,-0.00142565,1.24028,0.00928942,988,633,-1.15104,1.89714,22.5801,9.27851,23.8046,7.32121
-17.6656,29.1578,-2.56264,-0.115162,-0.183161,0.018096,-0.00101979,0.00191386,0.00126396,0.00238331,-0.00148924,1.21517,0.00912298,995,633,-1.16347,1.89298,22.5274,9.05082,23.7682,7.08555
-17.0027,29.1685,-2.53762,-0.115897,-0.183113,0.0164944,-0.000985698,0.00188707,0.00138066,0.00244302,-0.00154165,1.18799,0.00886662,1002,633,-1.17403,1.89413,22.4436,8.84083,23.6897,6.87516
-16.3396,29.1788,-2.51237,-0.116073,-0.182898,0.0158369,-0.000921012,0.00187333,0.00149625,0.00252332,-0.001571,1.16098,0.00857273,1009,633,-1.17649,1.89802,22.3705,8.63299,23.6177,6.67492
-15.6752,29.1866,-2.4907,-0.11625,-0.182247,0.0153529,-0.000820834,0.00187661,0.00159228,0.00261461,-0.00155883,1.13678,0.00860581,1016,633,-1.1785,1.89463,22.3195,8.48359,23.568,6.53542
-15.0082,29.196,-2.47829,-0.116888,-0.18136,0.0145826,-0.000696873,0.00189273,0.00166543,0.00270747,-0.00151161,1.11582,0.00845851,1023,633,-1.18604,1.88979,22.3099,8.31406,23.5641,6.37907
-14.3392,29.21,-2.4716,-0.117552,-0.180226,0.0132227,-0.000564118,0.00191055,0.00172773,0.00279831,-0.00145188,1.09614,0.00860563,1030,633,-1.19533,1.88294,22.3321,8.05556,23.5913,6.13589
-13.6694,29.2283,-2.46684,-0.117724,-0.179252,0.0125898,-0.000425102,0.00192867,0.00178681,0.00289136,-0.00138779,1.07661,0.00833959,1037,633,-1.19758,1.87271,22.3739,7.71524,23.6342,5.80541
-13.0017,29.246,-2.45102,-0.117502,-0.178487,0.012941,-0.000286655,0.00195681,0.00183622,0.00298681,-0.00131666,1.05959,0.00793072,1044,633,-1.19317,1.8588,22.38,7.37386,23.6386,5.46735
-12.3336,29.2604,-2.43557,-0.116699,-0.177258,0.0117321,-0.000151146,0.00200661,0.00187121,0.00308769,-0.00123222,1.0469,0.00737632,1051,633,-1.18677,1.84547,22.4038,7.09668,23.6523,5.20106
-11.6654,29.2696,-2.41948,-0.115911,-0.175665,0.0104825,-3.3082e-05,0.00207241,0.00189991,0.00319174,-0.00115242,1.03839,0.00803868,1058,633,-1.18075,1.83177,22.4325,6.92243,23.6709,5.04504
-10.9976,29.2792,-2.39944,-0.115981,-0.173834,0.01264,5.88674e-05,0.00214295,0.00193356,0.00329738,-0.00109557,1.03255,0.00865401,1065,633,-1.17488,1.81514,22.4379,6.7259,23.6807,4.87517
-10.3282,29.2921,-2.38451,-0.116135,-0.17281,0.01689,0.000141675,0.00221148,0.00196931,0.00340126,-0.0010481,1.02732,0.00881342,1072,633,-1.16429,1.80294,22.4681,6.4766,23.7192,4.64362
-9.65488,29.308,-2.38273,-0.11708,-0.171936,0.0202329,0.00022219,0.00227724,0.00200398,0.00350176,-0.00100234,1.02229,0.00863178,1079,633,-1.16413,1.79125,22.554,6.19251,23.8201,4.37315
-8.98132,29.3252,-2.38011,-0.116939,-0.171283,0.0178427,0.000289785,0.00232749,0.00203617,0.00358549,-0.000968212,1.01737,0.00863676,1086,633,-1.16758,1.77731,22.6641,5.89969,23.9251,4.0763
-8.30962,29.3393,-2.36852,-0.116068,-0.169921,0.0127887,0.000333003,0.00235094,0.00207271,0.00364721,-0.000963273,1.01191,0.00917701,1093,633,-1.17064,1.75966,22.756,5.64722,24.0005,3.82619
-7.64059,29.3507,-2.34493,-0.115622,-0.16869,0.0122406,0.000356159,0.00233967,0.00210988,0.00367926,-0.000983436,1.0051,0.00979167,1100,633,-1.1664,1.74736,22.7943,5.42144,24.0335,3.61355
-6.97405,29.3592,-2.31028,-0.115407,-0.167398,0.0139116,0.000370711,0.00229921,0.00213854,0.00368083,-0.00101091,0.997196,0.0097758,1107,633,-1.15872,1.73728,22.7885,5.23147,24.0281,3.44431
-6.2956,29.3742,-2.31962,-0.115921,-0.165726,0.0165349,0.000392171,0.00222435,0.00216147,0.00365585,-0.00103933,0.985837,0.00935749,1114,633,-1.15587,1.7224,22.9647,4.97734,24.2137,3.21627
-5.61514,29.3907,-2.3346,-0.116184,-0.163621,0.0172173,0.000425107,0.00212376,0.00218665,0.00362023,-0.00107137,0.970638,0.00905746,1121,633,-1.15547,1.6975,23.1778,4.70974,24.4305,2.97042
-4.93368,29.411,-2.35106,-0.11543,-0.161529,0.0163992,0.000462328,0.00200427,0.00220908,0.00357305,-0.00110645,0.95329,0.00883067,1128,633,-1.14859,1.67293,23.4179,4.3648,24.6614,2.64447
-4.25549,29.4259,-2.35342,-0.114302,-0.159577,0.014509,0.000501658,0.00187243,0.00221502,0.00350568,-0.00113159,0.935439,0.00855735,1135,633,-1.14087,1.65179,23.6122,4.11235,24.8413,2.40926
-3.57907,29.4398,-2.34727,-0.113948,-0.157882,0.0138041,0.000539059,0.00174247,0.0022031,0.00342455,-0.00114302,0.918706,0.00846018,1142,633,-1.13801,1.63513,23.7688,3.86585,24.9933,2.18131
-2.9006,29.456,-2.34684,-0.114087,-0.155781,0.0127187,0.000579022,0.00161484,0.00219321,0.00335047,-0.0011566,0.901345,0.00812056,1149,633,-1.14142,1.62105,23.9523,3.56966,25.177,1.91422
-2.21557,29.4758,-2.36874,-0.114373,-0.153739,0.0139493,0.000617186,0.00149368,0.00219043,0.00328927,-0.0011784,0.884132,0.00768267,1156,633,-1.13985,1.60294,24.2324,3.24118,25.4619,1.61391
-1.5298,29.4954,-2.39132,-0.113662,-0.151572,0.0138512,0.000648625,0.00138582,0.00218301,0.00323113,-0.00119669,0.869033,0.00761743,1163,633,-1.13159,1.58045,24.5355,2.92202,25.7576,1.31868
-0.846235,29.5135,-2.40371,-0.113165,-0.149633,0.013815,0.000675491,0.00130282,0.00216272,0.0031745,-0.0011962,0.857412,0.00770547,1170,633,-1.12526,1.55242,24.8018,2.62839,26.0184,1.0387
-0.164739,29.5292,-2.40665,-0.112721,-0.147908,0.0117998,0.00069251,0.00124777,0.00213611,0.00312422,-0.00118394,0.85002,0.00771378,1177,633,-1.12509,1.52901,25.0383,2.37203,26.2476,0.792313
0.517566,29.5459,-2.41057,-0.112109,-0.146634,0.0110667,0.000699464,0.0012088,0.00211259,0.00308202,-0.00117375,0.845383,0.00775476,1184,633,-1.11964,1.51064,25.2869,2.09788,26.4888,0.525954
1.20385,29.5647,-2.42687,-0.110681,-0.145704,0.0128064,0.000700034,0.00118152,0.00208983,0.00304442,-0.00116287,0.842744,0.00794575,1191,633,-1.09889,1.49886,25.6007,1.79941,26.7897,0.239083
1.8913,29.5835,-2.44538,-0.109501,-0.144128,0.0158949,0.000695429,0.00116256,0.00206019,0.00300238,-0.00114439,0.841843,0.00828849,1198,633,-1.07691,1.4849,25.9272,1.49401,27.1078,-0.0407425
2.58073,29.6007,-2.46902,-0.108309,-0.141421,0.0133422,0.000679862,0.00115261,0.00201905,0.00294907,-0.0011166,0.843669,0.00815489,1205,633,-1.07088,1.46259,26.2904,1.2249,27.4552,-0.278838
3.27108,29.6182,-2.49378,-0.107695,-0.138699,0.0096778,0.000650695,0.00114115,0.00196255,0.00287373,-0.00108189,0.847553,0.00818148,1212,633,-1.07396,1.43498,26.6614,0.962344,27.8154,-0.517428
3.95834,29.6327,-2.50567,-0.107724,-0.137002,0.0088693,0.000614275,0.00113033,0.00189894,0.00278869,-0.00104409,0.852924,0.0082537,1219,633,-1.07546,1.41529,26.9762,0.745579,28.1294,-0.718768
4.64638,29.6467,-2.51832,-0.108004,-0.135993,0.0114414,0.000583758,0.00111062,0.00183754,0.00270352,-0.00100914,0.856593,0.00824206,1226,633,-1.06976,1.40089,27.2952,0.546115,28.4546,-0.905954
5.34095,29.6665,-2.5516,-0.108074,-0.134555,0.0137088,0.000561406,0.00108417,0.00177783,0.00261972,-0.000974152,0.858386,0.00831918,1233,633,-1.06274,1.38467,27.7116,0.255827,28.8745,-1.17716
6.03886,29.688,-2.59422,-0.107445,-0.132602,0.0128802,0.000538901,0.00105777,0.00172051,0.00253829,-0.000941621,0.860229,0.00813556,1240,633,-1.05753,1.36401,28.1864,-0.0516808,29.3415,-1.46476
6.73429,29.7102,-2.62585,-0.106871,-0.130679,0.0126021,0.000521053,0.00102769,0.0016714,0.00246486,-0.000916115,0.860606,0.00805468,1247,633,-1.05128,1.34142,28.6219,-0.393456,29.7706,-1.78825
7.42535,29.7279,-2.64043,-0.106919,-0.129326,0.0135563,0.000516301,0.00100237,0.00162786,0.00240524,-0.000886565,0.8595,0.00823872,1254,633,-1.04777,1.32275,28.9857,-0.66449,30.136,-2.0469
8.11998,29.7449,-2.66534,-0.106865,-0.128134,0.0161892,0.000522884,0.00098805,0.00159037,0.00236275,-0.00085182,0.858006,0.00829229,1261,633,-1.03825,1.30734,29.4001,-0.905149,30.5527,-2.27232
8.81918,29.7635,-2.70373,-0.106209,-0.127046,0.0184673,0.000534356,0.000984569,0.00156492,0.00234049,-0.000821561,0.856831,0.00841664,1268,633,-1.02357,1.29331,29.8861,-1.15112,31.0342,-2.50449
9.51765,29.7823,-2.73739,-0.105497,-0.125661,0.0189596,0.000547986,0.000983185,0.00155465,0.00233539,-0.000804221,0.85493,0.00889072,1275,633,-1.01364,1.27918,30.3629,-1.41073,31.5038,-2.7474
10.214,29.8012,-2.76171,-0.104509,-0.124112,0.0181777,0.000568764,0.000970442,0.00155745,0.00233995,-0.000800748,0.849521,0.00925452,1282,633,-1.00472,1.26217,30.8129,-1.68839,31.9424,-3.01025
10.9099,29.82,-2.78215,-0.104281,-0.122769,0.0190078,0.000594805,0.000959253,0.0015628,0.00235041,-0.000796357,0.843437,0.0092936,1289,633,-0.998676,1.24501,31.2449,-1.96943,32.3726,-3.27793
11.6084,29.8387,-2.80934,-0.104269,-0.121356,0.0201872,0.000621255,0.000956989,0.00156656,0.00236465,-0.00078641,0.838772,0.00866913,1296,633,-0.993747,1.22707,31.7105,-2.23587,32.8393,-3.52959
12.3101,29.8581,-2.84515,-0.104216,-0.119834,0.0198517,0.000647707,0.000955094,0.00157134,0.00238024,-0.000777435,0.834148,0.00754531,1303,633,-0.993036,1.21332,32.2226,-2.50412,33.3504,-3.77936
13.0109,29.8776,-2.87596,-0.103623,-0.118221,0.0176591,0.000667077,0.000931933,0.0015738,0.00237887,-0.000779861,0.827372,0.00688589,1310,633,-0.992604,1.20335,32.7293,-2.78429,33.8486,-4.03893
13.7078,29.8945,-2.8913,-0.103027,-0.116947,0.0168263,0.000676786,0.000894779,0.00158367,0.0023732,-0.000801638,0.819757,0.00726377,1317,633,-0.988069,1.19569,33.1776,-3.03682,34.2897,-4.27328
14.4038,29.9112,-2.90205,-0.10256,-0.115206,0.0155535,0.000691159,0.000849547,0.00161017,0.00238247,-0.00084176,0.80997,0.00774773,1324,633,-0.98622,1.18264,33.6136,-3.29664,34.7196,-4.51125
15.1023,29.9292,-2.91889,-0.102024,-0.11324,0.0142037,0.000717511,0.000767807,0.00163965,0.0023825,-0.000897185,0.793066,0.00823031,1331,633,-0.983903,1.16507,34.0842,-3.57086,35.1832,-4.76351
15.8037,29.9488,-2.9431,-0.101108,-0.111216,0.0126942,0.000740705,0.000725083,0.00166387,0.00239678,-0.000930998,0.783051,0.00819183,1338,633,-0.978134,1.13945,34.5984,-3.85649,35.6861,-5.03424
16.5071,29.9687,-2.97158,-0.0999932,-0.110054,0.013412,0.000763046,0.000713103,0.00168586,0.00242412,-0.000947969,0.777992,0.00751934,1345,633,-0.963426,1.12,35.1388,-4.13286,36.2152,-5.30368
17.2121,29.9881,-3.00336,-0.0994368,-0.109157,0.0157274,0.000782094,0.000670171,0.00169373,0.00242079,-0.00096852,0.768884,0.00699172,1352,633,-0.9494,1.10515,35.6939,-4.39333,36.7663,-5.55519
17.9171,30.0078,-3.03274,-0.099341,-0.107575,0.0168939,0.000795794,0.000641435,0.00168403,0.00240441,-0.000967182,0.762499,0.0070454,1359,633,-0.943621,1.08577,36.2432,-4.6717,37.3154,-5.8168
18.624,30.0287,-3.06608,-0.0992751,-0.105457,0.0166641,0.000803525,0.000647831,0.00165327,0.00238078,-0.000929429,0.761872,0.00737536,1366,633,-0.942597,1.06599,36.8182,-4.97432,37.8895,-6.09428
19.3324,30.0492,-3.1019,-0.0988631,-0.102992,0.0141486,0.00083623,0.000707989,0.00161807,0.00239145,-0.000847233,0.765595,0.00748674,1373,633,-0.94536,1.04562,37.4175,-5.26665,38.4823,-6.35901
20.0428,30.0689,-3.14217,-0.0985204,-0.10111,0.0130379,0.000899807,0.000782241,0.00155934,0.00240147,-0.00071942,0.766558,0.00743734,1380,633,-0.944362,1.02794,38.0419,-5.52587,39.102,-6.59766
20.7523,30.0885,-3.17725,-0.0981325,-0.0995426,0.013251,0.00096066,0.000830701,0.00146309,0.00236022,-0.000568855,0.763207,0.00777392,1387,633,-0.938715,1.01174,38.6519,-5.78891,39.708,-6.8429
21.4623,30.1088,-3.2117,-0.097488,-0.0981241,0.0144395,0.00100312,0.000857424,0.00135378,0.00228601,-0.000425463,0.758519,0.00816049,1394,633,-0.927339,0.994455,39.2695,-6.06372,40.3197,-7.1024
22.171,30.1285,-3.23982,-0.0967904,-0.0968718,0.0164799,0.00103987,0.000862412,0.0012522,0.00220648,-0.000304202,0.750028,0.0080482,1401,633,-0.912691,0.978375,39.8686,-6.33662,40.9128,-7.36072
22.8796,30.1476,-3.26547,-0.0956919,-0.0958645,0.0166594,0.00106729,0.000832016,0.00114294,0.00209863,-0.000199325,0.734116,0.00753804,1408,633,-0.899991,0.966225,40.4712,-6.59806,41.5037,-7.61233
23.5912,30.1675,-3.29844,-0.0946319,-0.0947667,0.0159524,0.0010754,0.000782863,0.00103508,0.0019745,-0.000116235,0.715207,0.00751509,1415,633,-0.890628,0.957914,41.1133,-6.86407,42.1339,-7.86449
24.3062,30.1898,-3.3395,-0.0936956,-0.0936452,0.0156881,0.00107277,0.00069874,0.000941623,0.00184577,-7.42612e-05,0.68737,0.00807541,1422,633,-0.881022,0.945962,41.7964,-7.16073,42.8065,-8.14948
25.0201,30.2121,-3.37497,-0.0927704,-0.0930001,0.0169898,0.00103878,0.000548749,0.000846639,0.00167514,-8.7616e-05,0.644548,0.00851118,1429,633,-0.866456,0.938328,42.4628,-7.46547,43.4639,-8.44549
25.7319,30.2313,-3.40222,-0.0919777,-0.0921693,0.0180733,0.000982701,0.000450263,0.000800341,0.00155994,-0.000126974,0.624839,0.00853118,1436,633,-0.853945,0.929683,43.1014,-7.72279,44.0946,-8.69155
26.4396,30.2465,-3.41487,-0.0912243,-0.0910272,0.0190975,0.000947582,0.000304284,0.00081587,0.00150292,-0.000251051,0.597632,0.00821095,1443,633,-0.842045,0.917792,43.6859,-7.92541,44.6717,-8.87985
27.1501,30.2609,-3.43429,-0.0904185,-0.0895746,0.0176781,0.00093849,0.000208874,0.000865879,0.00151327,-0.000365909,0.586025,0.00811464,1450,633,-0.83767,0.904999,44.3095,-8.09902,45.2856,-9.03793
27.8653,30.2797,-3.46542,-0.0895236,-0.0885853,0.0158259,0.00096068,0.000123276,0.0009125,0.00154595,-0.000461997,0.570303,0.00855591,1457,633,-0.833881,0.898762,44.9924,-8.3374,45.9576,-9.26478
28.5807,30.3016,-3.49487,-0.0886773,-0.0876939,0.0142761,0.000997051,0.000143336,0.000957625,0.00161865,-0.000478259,0.575743,0.00880022,1464,633,-0.829556,0.889625,45.6759,-8.64081,46.6309,-9.56099
29.2987,30.3246,-3.53002,-0.0887058,-0.0869235,0.0165706,0.00104873,0.000228231,0.00102055,0.0017384,-0.000461441,0.594288,0.00885352,1471,633,-0.821082,0.875993,46.3803,-8.95379,47.3368,-9.86658
30.0192,30.3453,-3.57044,-0.0887543,-0.0858411,0.0196759,0.00108987,0.000292784,0.00106808,0.00183134,-0.000448683,0.606828,0.00874962,1478,633,-0.810079,0.860168,47.1144,-9.21425,48.0732,-10.1138
30.734,30.3655,-3.59167,-0.0872128,-0.0836648,0.0193427,0.00125785,0.000463953,0.00107209,0.00200413,-0.000282319,0.608095,0.00912524,1485,633,-0.795036,0.843891,47.7945,-9.51423,48.7366,-10.3847
31.4455,30.3829,-3.60152,-0.0853322,-0.0814568,0.0150333,0.00146002,0.000607808,0.00103556,0.00215372,-8.5886e-05,0.590219,0.00879096,1492,633,-0.790116,0.831946,48.4408,-9.77462,49.3602,-10.6185
32.1606,30.4009,-3.61987,-0.0844411,-0.0797038,0.0125958,0.00172056,0.000887302,0.000983102,0.00237167,0.000236189,0.584976,0.0085023,1499,633,-0.788569,0.81417,49.1196,-10.0183,50.028,-10.8473
32.8874,30.4224,-3.67018,-0.0838405,-0.0781052,0.01169,0.00208575,0.00102788,0.000844942,0.00255366,0.000559968,0.505738,0.00811021,1506,633,-0.784627,0.792579,49.9384,-10.2714,50.8396,-11.0894
33.6172,30.4455,-3.72669,-0.0826298,-0.0763711,0.00845687,0.00246768,0.00124018,0.000628276,0.00273224,0.000975627,0.398547,0.00811507,1513,633,-0.782625,0.771988,50.7997,-10.5437,51.686,-11.3512
34.3483,30.471,-3.78464,-0.0787294,-0.0708749,-0.0028569,0.0029206,0.00139183,0.000293578,0.00297504,0.00133739,0.18335,0.0118654,1520,633,-0.78266,0.753044,51.7079,-10.9289,52.547,-11.6614
35.0877,30.4981,-3.86373,-0.0880559,-0.06823,0.0246032,0.00346551,0.00145902,-0.00016076,0.00347831,0.00144622,-0.0794445,0.0231015,1527,633,-0.780278,0.734921,52.5525,-11.3179,53.5061,-11.9612
-45.9689,27.966,-2.87051,-0.113877,-0.161152,-0.0284245,0.00243875,-0.000344731,-0.000671448,0.00259226,-0.000498236,-0.224756,0.0166006,694,640,-1.2839,1.71626,29.8041,18.6582,30.9186,16.8869
-45.3195,27.9759,-2.8578,-0.111589,-0.160517,-0.0209117,0.00205216,-6.51918e-05,-0.00052162,0.00217369,-0.00018672,-0.228899,0.0166085,701,640,-1.24462,1.69602,29.4713,18.4566,30.5796,16.6918
-44.6685,27.9862,-2.85177,-0.109775,-0.161326,-0.0151688,0.00166446,0.000163006,-0.000355179,0.00174424,8.32253e-05,-0.220954,0.0161039,708,640,-1.21394,1.71237,29.1713,18.2544,30.2745,16.4996
-44.018,27.9948,-2.84103,-0.108591,-0.162302,-0.010441,0.00130181,0.000356292,-0.000137419,0.00132138,0.000336725,-0.141439,0.0159457,715,640,-1.19178,1.72619,28.8553,18.0895,29.9576,16.3365
-43.3657,28.0043,-2.83878,-0.107501,-0.164456,-0.00108096,0.000992002,0.000517121,9.43351e-05,0.00101006,0.000499067,0.189088,0.0157497,722,640,-1.16167,1.75606,28.5695,17.9227,29.682,16.171
-42.7128,28.0167,-2.83742,-0.106717,-0.16624,0.00969463,0.000749983,0.000640443,0.000285565,0.000985983,0.000404443,0.690651,0.0155799,729,640,-1.13179,1.77949,28.2882,17.6889,29.4167,15.9425
-42.0627,28.03,-2.81869,-0.105647,-0.168179,0.0168135,0.00057864,0.00072757,0.000418075,0.00107776,0.000228451,0.873531,0.0154829,736,640,-1.10567,1.80019,27.9548,17.4185,29.0881,15.6643
-41.4122,28.043,-2.80055,-0.105534,-0.168336,0.014492,0.000453482,0.000781256,0.000520221,0.00116279,7.19442e-05,0.937994,0.0152918,743,640,-1.1081,1.80398,27.6415,17.1533,28.7689,15.3955
-40.7601,28.0584,-2.78901,-0.105138,-0.169465,0.00823276,0.000347844,0.000821868,0.000617433,0.00124622,-7.6505e-05,0.968659,0.0166058,750,640,-1.11517,1.80356,27.3734,16.881,28.4834,15.0872
-40.1055,28.0707,-2.78902,-0.105917,-0.16886,0.00466884,0.000300434,0.000831775,0.000679379,0.00129558,-0.000163372,0.971781,0.0159926,757,640,-1.12965,1.7936,27.1414,16.6641,28.2521,14.8671
-39.4516,28.0832,-2.78329,-0.106663,-0.167965,-0.000608314,0.000301717,0.0008042,0.000700344,0.001297,-0.000191087,0.957618,0.0156807,764,640,-1.14719,1.77289,26.8972,16.44,28.0045,14.6318
-38.7994,28.0938,-2.76701,-0.106842,-0.167617,-0.00314722,0.000319052,0.000768711,0.00069389,0.00127329,-0.000185524,0.942068,0.0143183,771,640,-1.15347,1.76769,26.6171,16.2295,27.7213,14.4191
-38.1506,28.106,-2.73129,-0.106043,-0.169215,0.00309689,0.000340002,0.000726124,0.000666273,0.00122674,-0.000160616,0.926417,0.0144757,778,640,-1.13163,1.7842,26.2564,15.9558,27.366,14.1392
-37.4977,28.1196,-2.71502,-0.104684,-0.171642,0.0180349,0.000355862,0.000676034,0.000641828,0.00117744,-0.000145544,0.907615,0.014585,785,640,-1.08594,1.81703,25.9696,15.6704,27.0968,13.8622
-36.8482,28.131,-2.67984,-0.105136,-0.172027,0.0203892,0.000377578,0.000675136,0.000615413,0.0011595,-0.000106785,0.904,0.0144153,792,640,-1.08501,1.8243,25.6207,15.4066,26.7578,13.6019
-36.2007,28.1396,-2.63256,-0.104816,-0.171607,0.013593,0.000385393,0.000706882,0.00059983,0.00116713,-7.48583e-05,0.916314,0.0139977,799,640,-1.09469,1.81606,25.2567,15.1933,26.3767,13.377
-35.5402,28.1475,-2.65075,-0.103996,-0.171593,0.00663587,0.00038216,0.000778748,0.000582139,0.00119544,-3.45308e-05,0.94955,0.0136984,806,640,-1.0994,1.81048,25.1723,15.1238,26.2696,13.2898
-34.8856,28.1568,-2.63669,-0.103152,-0.172139,0.00682139,0.000354387,0.000878029,0.000561996,0.0012362,-3.78361e-06,1.00339,0.0141102,813,640,-1.089,1.80244,24.9491,14.9692,26.0381,13.1156
-34.2249,28.1675,-2.65097,-0.102923,-0.173162,0.0124589,0.000283157,0.000995455,0.000569413,0.00131093,-3.23139e-05,1.06487,0.0143431,820,640,-1.07375,1.8127,24.8311,14.816,25.9294,12.9615
-33.5635,28.1831,-2.66659,-0.103628,-0.174542,0.0179165,0.000199405,0.00112996,0.000603345,0.00142659,-9.72286e-05,1.11385,0.0141905,827,640,-1.06875,1.83322,24.7163,14.5564,25.8332,12.7036
-32.9024,28.1996,-2.67867,-0.104854,-0.175169,0.0157151,0.000106397,0.00127368,0.000655089,0.00156741,-0.000187332,1.14929,0.0138971,834,640,-1.08565,1.85248,24.6041,14.2722,25.7298,12.4221
-32.2364,28.2169,-2.71215,-0.105491,-0.17561,0.00846118,1.23292e-05,0.00140974,0.000689058,0.00169235,-0.000270286,1.18157,0.0132295,841,640,-1.10711,1.86531,24.6029,14.0216,25.7211,12.1628
-31.5743,28.2328,-2.72473,-0.105317,-0.177183,0.00340761,-7.33636e-05,0.00153342,0.000676526,0.00178032,-0.00032027,1.22085,0.0120167,848,640,-1.11538,1.88511,24.5276,13.7777,25.6345,11.8964
-30.9187,28.2459,-2.70369,-0.104107,-0.178514,0.00319316,-0.000171176,0.00163923,0.00063971,0.00184246,-0.000374404,1.26319,0.0112898,855,640,-1.10214,1.89299,24.3237,13.5312,25.4178,11.629
-30.2654,28.2575,-2.6697,-0.10312,-0.179675,0.00658527,-0.000283701,0.0017244,0.000613119,0.0018968,-0.000456099,1.29669,0.0111408,862,640,-1.08333,1.89528,24.0647,13.29,25.1554,11.3712
