 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.717,24.5553,-1.18945,0.0126094,-0.0237853,0.00116394,-0.000163028,0.000705426,0.000794669,0.00117677,-0.000634369,1.03545,0.00626004,1373,689,0.131226,0.261496,30.5307,-4.9981,30.396,-5.24225
19.4188,24.5736,-1.21272,0.0127285,-0.0232089,0.0010899,-0.000127991,0.000708779,0.000800812,0.00119391,-0.000613125,1.02612,0.00671576,1380,689,0.132038,0.258538,31.078,-5.27041,30.942,-5.50534
20.1168,24.5931,-1.22169,0.0125473,-0.0224595,0.000243283,-9.89805e-05,0.000705404,0.000793158,0.00119251,-0.00058609,1.02004,0.00711276,1387,689,0.127344,0.254467,31.5703,-5.59279,31.4355,-5.81722
20.813,24.6105,-1.22307,0.012161,-0.0218107,-0.000289503,-8.20704e-05,0.000691301,0.000771728,0.0011678,-0.000558571,1.01765,0.00718363,1394,689,0.121613,0.249358,32.0359,-5.87997,31.9047,-6.09655
21.5112,24.6255,-1.22905,0.0118929,-0.0212396,9.62737e-05,-7.98769e-05,0.000663457,0.00073734,0.00111751,-0.000533926,1.01885,0.00695666,1401,689,0.120097,0.240405,32.5296,-6.10431,32.4016,-6.31694
22.2222,24.639,-1.27303,0.0115939,-0.0202527,0.00021577,-8.90099e-05,0.000623598,0.000691758,0.00104542,-0.000510833,1.02321,0.00698397,1408,689,0.117398,0.227487,33.1933,-6.2365,33.0685,-6.44069
22.9345,24.6534,-1.31899,0.0115356,-0.0186358,-0.000733984,-0.000104691,0.000575891,0.000633275,0.000954512,-0.000483313,1.03194,0.00696826,1415,689,0.113565,0.212215,33.8769,-6.39575,33.7521,-6.58237
23.6433,24.6715,-1.35137,0.011402,-0.0176248,-0.00244378,-0.000129532,0.000523577,0.000568352,0.000852509,-0.000458464,1.04615,0.00678329,1422,689,0.106573,0.199154,34.5111,-6.64027,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.0113603,-0.0169319,-0.00336157,-0.000164414,0.000466632,0.000508029,0.000749146,-0.000446929,1.06328,0.00626806,1429,689,0.103075,0.188593,35.0813,-6.89925,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.0112251,-0.0165874,-0.00222712,-0.000200417,0.000404738,0.000455392,0.00064891,-0.000444588,1.07863,0.00599205,1436,689,0.105401,0.178967,35.6637,-7.1332,35.541,-7.31151
25.7568,24.7202,-1.39712,0.0111351,-0.0161816,-0.000806397,-0.000225425,0.000342108,0.000411115,0.00055788,-0.000441197,1.08747,0.00610287,1443,689,0.109103,0.171295,36.2407,-7.32813,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.0110942,-0.01577,-0.000447161,-0.000243094,0.000285703,0.000376503,0.000481371,-0.000438762,1.09151,0.00657342,1450,689,0.109737,0.168624,36.847,-7.50937,36.727,-7.67763
27.1738,24.7497,-1.44199,0.0110642,-0.014988,-0.00152668,-0.00026847,0.000241892,0.000352674,0.000422023,-0.000448601,1.09858,0.00705147,1457,689,0.105656,0.165093,37.4985,-7.71167,37.378,-7.86868
27.8859,24.7664,-1.47215,0.0111981,-0.0141448,-0.00331864,-0.000299666,0.000215925,0.000336267,0.000381844,-0.000465585,1.11243,0.0071988,1464,689,0.100856,0.158377,38.1757,-7.92841,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.0112015,-0.0136099,-0.00262487,-0.00031556,0.000197504,0.000326108,0.000355887,-0.000473944,1.11867,0.00746965,1471,689,0.103057,0.152427,38.8531,-8.13642,38.7305,-8.27853
29.309,24.798,-1.52259,0.0108377,-0.0131941,-0.000126049,-0.000308488,0.000182948,0.000322316,0.000342526,-0.000468066,1.11108,0.00776534,1478,689,0.107739,0.143875,39.5019,-8.33653,39.3848,-8.47419
30.0181,24.8139,-1.53768,0.0108294,-0.0127376,0.0011115,-0.00029567,0.000172397,0.000320917,0.000335553,-0.000458826,1.10045,0.00791035,1485,689,0.111726,0.138042,40.1363,-8.55808,40.0201,-8.68984
30.7298,24.8325,-1.55815,0.0106312,-0.0122125,0.0020356,-0.000283776,0.000166706,0.000320602,0.00033328,-0.00045035,1.09162,0.00801082,1492,689,0.112731,0.135079,40.8004,-8.82878,40.687,-8.95092
31.4474,24.8541,-1.59371,0.0106309,-0.011683,0.000933101,-0.000263456,0.000167315,0.000320674,0.000338223,-0.000434364,1.08113,0.00810194,1499,689,0.108842,0.133197,41.541,-9.13714,41.4268,-9.25176
32.1636,24.8742,-1.623,0.0097808,-0.010971,0.00196374,-0.000225117,0.000170477,0.000322378,0.000350901,-0.000405541,1.06056,0.00789907,1506,689,0.103751,0.128813,42.2525,-9.42664,42.1482,-9.52882
32.8797,24.892,-1.65016,0.00862717,-0.0104557,0.00363276,-0.000168785,0.000172349,0.000327278,0.000370841,-0.000367276,1.02562,0.00764155,1513,689,0.0979858,0.120366,42.9598,-9.66407,42.8687,-9.76085
33.5963,24.9092,-1.67691,0.00855196,-0.0101201,0.00203068,-0.000110128,0.000169545,0.000338037,0.000395527,-0.00033611,0.981516,0.00740407,1520,689,0.0918248,0.110889,43.6872,-9.87878,43.5958,-9.98025
34.3191,24.9275,-1.71894,0.00939763,-0.00978232,-0.00135651,-5.47007e-05,0.000163143,0.000350789,0.000421531,-0.000313089,0.935931,0.00731775,1527,689,0.088474,0.108466,44.499,-10.0958,44.3967,-10.1981
35.0454,24.9472,-1.76898,0.00992576,-0.00938133,-0.0021492,-1.00246e-05,0.000155919,0.000359953,0.000442339,-0.000296445,0.898673,0.00831841,1534,689,0.0907818,0.107517,45.3487,-10.3341,45.2404,-10.4303
35.7711,24.9661,-1.81496,0.00998513,-0.00873478,-0.00213874,1.35197e-05,0.000154557,0.000367913,0.000458648,-0.000290572,0.880086,0.00882715,1541,689,0.0912357,0.102137,46.184,-10.563,46.0751,-10.6508
36.4963,24.9856,-1.85733,0.0102176,-0.00813641,-0.0015399,2.13332e-05,0.000155345,0.000379058,0.000473274,-0.000296596,0.872879,0.00877711,1548,689,0.0954683,0.0954772,47.0139,-10.8095,46.9029,-10.8904
37.2238,25.0062,-1.90387,0.00965388,-0.00758714,-0.000627763,2.55454e-05,0.000156923,0.000397962,0.000494581,-0.000312113,0.867192,0.00801747,1555,689,0.0930169,0.0862827,47.8616,-11.0677,47.7571,-11.1444
37.9521,25.0246,-1.95059,0.00987999,-0.00691562,-0.000210299,3.07155e-05,0.0001543,0.000415321,0.0005124,-0.000327385,0.859247,0.00779685,1562,689,0.0965415,0.0808959,48.7271,-11.2839,48.6204,-11.3512
38.6774,25.0417,-1.98677,0.0105148,-0.00625596,-0.00198168,1.86833e-05,0.000147377,0.000419026,0.000506968,-0.000340908,0.861584,0.00776036,1569,689,0.0963247,0.0811135,49.5612,-11.4908,49.4469,-11.5471
39.4015,25.0587,-2.01728,0.0110857,-0.00585782,-0.00456533,-2.8432e-05,0.000137823,0.000404612,0.000467758,-0.000358367,0.886713,0.00806995,1576,689,0.0926402,0.0810631,50.3791,-11.6979,50.2578,-11.7502
40.1248,25.0773,-2.04365,0.0111819,-0.00574936,-0.004678,-0.00010495,0.000129349,0.000377096,0.000407074,-0.000382674,0.936003,0.0082462,1583,689,0.0931178,0.074862,51.182,-11.9373,51.0595,-11.9935
40.8469,25.095,-2.06438,0.0102641,-0.00568806,-0.00125984,-0.000179904,0.000120613,0.000347538,0.000348984,-0.000408275,0.989438,0.00841073,1590,689,0.0961211,0.0703685,51.9568,-12.1723,51.8455,-12.2259
41.5689,25.111,-2.08297,0.00895154,-0.00552291,0.00322695,-0.000236479,0.000110438,0.000319646,0.000300657,-0.000426698,1.03399,0.00881427,1597,689,0.0991126,0.0665165,52.7262,-12.3792,52.6308,-12.4258
42.2907,25.1236,-2.09933,0.0080498,-0.00466153,0.00454136,-0.000273551,9.36686e-05,0.000290481,0.000253703,-0.000433585,1.06724,0.00930892,1604,689,0.0948398,0.0603408,53.4998,-12.5251,53.4146,-12.5575
43.0166,25.1399,-2.1245,0.00802146,-0.00399965,0.00337892,-0.000308354,7.43028e-05,0.000254514,0.000201383,-0.000435434,1.10771,0.00938804,1611,689,0.0903901,0.05189,54.3304,-12.7232,54.245,-12.7518
43.7518,25.1608,-2.17278,0.00805469,-0.00384443,0.00287718,-0.000349482,8.73711e-05,0.000229126,0.000185502,-0.000447613,1.16615,0.00950927,1618,689,0.0889841,0.0441038,55.2693,-12.9681,55.1832,-13.0019
44.4869,25.1862,-2.21835,0.00747906,-0.00410495,0.0028035,-0.000371353,8.8516e-05,0.000205976,0.000167282,-0.000450119,1.20555,0.0100841,1625,689,0.0831507,0.0426123,56.1987,-13.3073,56.1187,-13.3479
45.2245,25.2096,-2.26855,0.00699053,-0.00404554,0.00365993,-0.000374006,0.000102541,0.000197762,0.000173919,-0.000445384,1.22442,0.0100662,1632,689,0.0814763,0.0397452,57.1569,-13.6039,57.0824,-13.6446
45.9638,25.2303,-2.32098,0.00657563,-0.00342627,0.00295604,-0.000359876,0.0001372,0.000203561,0.000209923,-0.000432598,1.22768,0.00979348,1639,689,0.0747917,0.0358157,58.1342,-13.8493,58.0639,-13.882
46.708,25.2503,-2.3844,0.00685694,-0.00276636,0.00273365,-0.00034117,0.000199788,0.000215443,0.000275105,-0.000416486,1.23449,0.00885165,1646,689,0.0765431,0.0347644,59.1743,-14.0651,59.1009,-14.0855
47.4533,25.2719,-2.44834,0.00735702,-0.00214527,0.000438922,-0.000324739,0.000302696,0.000236473,0.000381837,-0.000403881,1.24784,0.00846768,1653,689,0.0728373,0.0358322,60.2282,-14.3099,60.149,-14.3202
48.1968,25.2948,-2.50497,0.00750604,-0.00171298,-0.0019835,-0.000284743,0.000459165,0.000290327,0.000559058,-0.000384636,1.23941,0.00873797,1660,689,0.0652729,0.0355302,61.2557,-14.587,61.1744,-14.5925
48.9343,25.3138,-2.54376,0.00654379,-0.00200553,0.000312206,-0.00018895,0.000675909,0.000385039,0.000822488,-0.000335528,1.20705,0.00915101,1667,689,0.0644518,0.0290318,62.2022,-14.7979,62.1317,-14.8119
-46.1603,22.7146,-1.65576,0.0845648,-0.0434328,-0.0375835,0.00101693,0.000531854,-0.00167322,0.0024651,-0.000916311,-0.713423,0.0196023,694,696,0.838735,0.501079,26.9972,15.7167,26.041,15.2229
-45.5197,22.7211,-1.60404,0.0870221,-0.0468473,-0.0252836,0.000572648,0.000714754,-0.0011291,0.00177504,-0.000487635,-0.816821,0.0185234,701,696,0.887419,0.540579,26.4941,15.5436,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.086402,-0.0492063,-0.00710534,0.000327952,0.000884641,-0.000822533,0.00147465,-0.000262056,-0.948549,0.0180431,708,696,0.914356,0.581141,26.0304,15.3308,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.0857007,-0.0503962,0.00440647,0.000159512,0.00102179,-0.000634266,0.00135757,-0.000176275,-1.0839,0.0181607,715,696,0.928413,0.588575,25.6212,15.1207,24.7467,14.632
-43.5813,22.748,-1.53391,0.0840915,-0.0510087,0.0117843,5.00695e-05,0.00113126,-0.000543809,0.00135746,-0.000176128,-1.17662,0.0182069,722,696,0.925117,0.582958,25.2663,14.9416,24.4241,14.4457
-42.9372,22.757,-1.49621,0.0829025,-0.0495732,0.00712732,-1.18696e-05,0.00122245,-0.000536402,0.00142298,-0.000212397,-1.21304,0.0180184,729,696,0.903276,0.551021,24.8487,14.7323,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.0837035,-0.048887,0.00482839,-5.64493e-05,0.00129826,-0.000567693,0.0015047,-0.000262884,-1.22202,0.0182569,736,696,0.907256,0.529404,24.4894,14.5263,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.085216,-0.0494368,0.000991108,-0.000113837,0.00135516,-0.000603369,0.00157121,-0.000329887,-1.22695,0.0188668,743,696,0.915596,0.528561,24.2031,14.3375,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.0860959,-0.0505032,-0.00464775,-0.000216902,0.00140012,-0.000597754,0.00159709,-0.000413876,-1.25248,0.018024,750,696,0.913355,0.539366,23.8832,14.1497,22.9815,13.5933
-40.3472,22.7955,-1.40327,0.0861977,-0.0522211,-0.00647541,-0.000310264,0.00142291,-0.000603246,0.0016122,-0.000499555,-1.26674,0.0173783,757,696,0.910202,0.55842,23.5539,13.9719,22.6469,13.3947
-39.6982,22.8039,-1.38416,0.0848255,-0.052156,-0.00455682,-0.00040959,0.00143203,-0.000623739,0.0016234,-0.000600959,-1.2731,0.0159586,764,696,0.898872,0.553039,23.2304,13.7978,22.3412,13.2196
-39.0481,22.8139,-1.36859,0.0843404,-0.0538742,0.00523501,-0.000516612,0.00143326,-0.000656691,0.0016338,-0.000717151,-1.27441,0.0154929,771,696,0.912892,0.580361,22.9206,13.5912,22.0569,13.0194
-38.3954,22.8241,-1.36512,0.0842507,-0.0563527,0.0126749,-0.000621744,0.00142609,-0.00070396,0.00164473,-0.000840391,-1.26965,0.0153516,778,696,0.926347,0.632391,22.6763,13.3915,21.8293,12.8311
-37.7432,22.8351,-1.35731,0.0846961,-0.0585473,0.0147409,-0.000748543,0.00140923,-0.000730532,0.00163329,-0.000972604,-1.2732,0.0152934,785,696,0.93473,0.677185,22.4385,13.1805,21.591,12.6218
-37.0916,22.8468,-1.3444,0.0828977,-0.0563905,0.00190115,-0.000893398,0.00139114,-0.00071115,0.00159442,-0.00109668,-1.29237,0.0160707,792,696,0.888847,0.637514,22.1954,12.9614,21.3388,12.3884
-36.4414,22.8573,-1.32221,0.0817412,-0.0549061,-0.00623469,-0.00102952,0.00136878,-0.000674046,0.00154524,-0.00120598,-1.31475,0.0154214,799,696,0.859295,0.606745,21.918,12.7516,21.0559,12.1663
-35.7898,22.8682,-1.30588,0.0809937,-0.0542664,-0.00847068,-0.00113119,0.00135052,-0.000650513,0.0015107,-0.00129137,-1.32937,0.0144125,806,696,0.84626,0.586185,21.6636,12.5416,20.8041,11.9457
-35.135,22.8803,-1.3036,0.079927,-0.0540871,-0.0032194,-0.00119289,0.00134232,-0.000656088,0.00150204,-0.00135261,-1.33199,0.0137403,813,696,0.845473,0.578138,21.4552,12.3137,20.6171,11.7218
-34.4783,22.8921,-1.3095,0.0785142,-0.0562051,0.00182863,-0.0012402,0.0013419,-0.000653306,0.00149779,-0.00139608,-1.33657,0.01346,820,696,0.840517,0.603766,21.2843,12.1226,20.4709,11.5192
-33.8244,22.9025,-1.29871,0.0781253,-0.0582843,0.00414452,-0.00128489,0.00134592,-0.000618159,0.00148393,-0.0014229,-1.35114,0.0126788,827,696,0.840837,0.627311,21.0685,11.9411,20.2635,11.3205
-33.1711,22.9121,-1.28361,0.0781695,-0.0602624,0.00504684,-0.00132323,0.00135703,-0.000574978,0.00147517,-0.00144136,-1.36815,0.0111977,834,696,0.842722,0.655947,20.8497,11.7643,20.0456,11.1315
-32.5178,22.921,-1.26658,0.0784186,-0.0605077,0.00218088,-0.00134826,0.00137857,-0.000538526,0.00148107,-0.00145076,-1.38271,0.00936655,841,696,0.838793,0.657112,20.6399,11.5983,19.827,10.9568
-31.8642,22.9309,-1.24935,0.0777057,-0.0606671,5.98251e-05,-0.0013692,0.00141219,-0.000498388,0.00149879,-0.00145581,-1.39874,0.00932249,848,696,0.826117,0.661032,20.4248,11.4029,19.6148,10.7586
-31.2096,22.939,-1.23555,0.0763538,-0.0613875,0.00162507,-0.00140278,0.00145563,-0.000443594,0.00152289,-0.00147004,-1.42032,0.0105315,855,696,0.81457,0.678884,20.2171,11.2471,19.424,10.608
-30.554,22.9475,-1.22456,0.0750827,-0.0624483,0.00450329,-0.0014452,0.00149739,-0.000380037,0.00154567,-0.00149349,-1.44441,0.0119938,862,696,0.806916,0.694354,20.0265,11.0925,19.252,10.451
-29.8986,22.9591,-1.2105,0.0734572,-0.0621216,0.00527086,-0.00149063,0.00153073,-0.00030836,0.00156188,-0.00152178,-1.47012,0.0119299,869,696,0.790949,0.693035,19.831,10.8599,19.0745,10.2254
-29.2424,22.97,-1.19902,0.0719284,-0.0609488,0.00337525,-0.00154477,0.00155264,-0.000232568,0.00157,-0.00156214,-1.49627,0.0118374,876,696,0.770156,0.678143,19.6596,10.6442,18.9149,10.017
-28.5872,22.9846,-1.18046,0.0707348,-0.0597593,0.00143174,-0.00160572,0.00156432,-0.000168277,0.00157323,-0.00161463,-1.51791,0.0110094,883,696,0.752836,0.659693,19.4697,10.3415,18.7333,9.71822
-27.9353,22.9933,-1.14501,0.0702927,-0.0594769,-0.000800752,-0.001656,0.00156727,-0.000141135,0.00157343,-0.00166217,-1.52712,0.0107233,890,696,0.742815,0.650118,19.226,10.1519,18.4895,9.52138
-27.2848,23.0008,-1.10186,0.0698112,-0.0596453,-0.00274632,-0.00169445,0.00156237,-0.000142415,0.00156858,-0.00170067,-1.52718,0.0104573,897,696,0.732898,0.651088,18.9566,9.97425,18.2211,9.33799
-26.6324,23.0097,-1.06569,0.0685123,-0.0597009,-0.00419873,-0.00172513,0.00154734,-0.000147837,0.001554,-0.0017318,-1.52574,0.0101039,904,696,0.715366,0.652495,18.7136,9.77495,17.9886,9.13662
-25.9775,23.0199,-1.03982,0.0671707,-0.0604822,-0.00308556,-0.0017495,0.00152264,-0.000149466,0.00152945,-0.00175631,-1.52524,0.00997529,911,696,0.703196,0.665716,18.5151,9.56417,17.806,8.92428
-25.3219,23.0305,-1.01518,0.0659336,-0.0610146,-0.00193633,-0.00176991,0.00149444,-0.000155561,0.00150184,-0.00177731,-1.52329,0.0106362,918,696,0.692271,0.675799,18.3299,9.34458,17.6357,8.70538
-24.6661,23.0408,-0.990069,0.0653954,-0.0614044,-0.00258876,-0.00178874,0.00146884,-0.000176772,0.00147841,-0.00179831,-1.51674,0.0103546,925,696,0.684648,0.679476,18.1609,9.13646,17.4708,8.49157
-24.0079,23.0526,-0.974149,0.0640966,-0.0613487,-0.00164714,-0.00180987,0.00145383,-0.000196968,0.00146567,-0.00182171,-1.51074,0.00982068,932,696,0.672774,0.673828,18.0264,8.91,17.3513,8.26219
-23.3472,23.0647,-0.967686,0.0627601,-0.0612743,0.000247214,-0.00183409,0.00144888,-0.000198695,0.00146087,-0.00184607,-1.51057,0.0094733,939,696,0.662765,0.669136,17.9364,8.69034,17.2783,8.04253
-22.6859,23.0765,-0.962045,0.0613326,-0.0613376,0.00228994,-0.00185917,0.00145462,-0.000186197,0.00146505,-0.0018696,-1.51484,0.0101521,946,696,0.652182,0.668029,17.856,8.47736,17.2163,7.83045
-22.0245,23.0885,-0.954575,0.0601071,-0.0610621,0.00448176,-0.00188677,0.00146513,-0.000167232,0.00147346,-0.00189509,-1.52107,0.0109824,953,696,0.644143,0.665119,17.7774,8.25157,17.154,7.61131
-21.364,23.0995,-0.941688,0.058414,-0.0609752,0.00405913,-0.001927,0.0014747,-0.000138216,0.0014803,-0.00193261,-1.53025,0.011066,960,696,0.625013,0.660588,17.6834,8.04882,17.0768,7.40532
-20.7031,23.1096,-0.928769,0.0565922,-0.0606257,0.00580442,-0.00197817,0.00148035,-9.07044e-05,0.00148273,-0.00198054,-1.54459,0.0103009,967,696,0.609716,0.658101,17.5916,7.8541,17.0068,7.2186
-20.0436,23.1181,-0.908208,0.0550886,-0.060899,0.00822228,-0.00202176,0.00147926,-3.1419e-05,0.00147954,-0.00202204,-1.56182,0.00914233,974,696,0.599368,0.669924,17.4777,7.68167,16.9126,7.05625
-19.3862,23.1267,-0.877208,0.0539368,-0.0608961,0.00887793,-0.00204604,0.00147392,2.4885e-05,0.0014741,-0.00204622,1.56373,0.00861017,981,696,0.588591,0.673516,17.3346,7.49624,16.7824,6.87561
-18.7293,23.1373,-0.842158,0.0528446,-0.0611345,0.00812802,-0.00204988,0.00146403,7.46658e-05,0.00146562,-0.00205146,1.54956,0.00890383,988,696,0.575139,0.671075,17.1851,7.27359,16.6427,6.64423
-18.0688,23.1486,-0.820995,0.051925,-0.0612198,0.00503495,-0.00204185,0.00144938,0.000123648,0.00145376,-0.00204622,1.53544,0.0104425,995,696,0.557729,0.664,17.1066,7.06469,16.5682,6.42151
-17.4063,23.1611,-0.80613,0.050458,-0.0604757,0.00164455,-0.00202079,0.00142994,0.000165949,0.0014379,-0.00202875,1.52285,0.0104696,1002,696,0.533681,0.653211,17.0563,6.8289,16.5274,6.18557
-16.7433,23.172,-0.792171,0.0485906,-0.0594561,-0.000169532,-0.00198245,0.00140874,0.000198964,0.00142037,-0.00199409,1.51239,0.0104427,1009,696,0.509302,0.639055,17.0104,6.62172,16.4979,5.98339
-16.0806,23.183,-0.775007,0.0463695,-0.0580798,-0.000288401,-0.00193574,0.00138984,0.00022546,0.00140506,-0.00195096,1.50341,0.00925574,1016,696,0.485431,0.622597,16.9522,6.39998,16.4625,5.77469
-15.4175,23.1928,-0.75828,0.0447623,-0.0571292,0.000233599,-0.00188502,0.00137534,0.000247805,0.00139407,-0.00190374,1.49537,0.00801692,1023,696,0.469596,0.613583,16.9086,6.20804,16.4365,5.59506
-14.7534,23.2023,-0.743729,0.0439116,-0.0567318,0.00100471,-0.00182882,0.00136326,0.000271128,0.00138613,-0.00185168,1.48666,0.00784914,1030,696,0.462339,0.611368,16.8892,6.02958,16.4271,5.42427
-14.0884,23.2118,-0.730928,0.0438458,-0.0564261,0.00177427,-0.00176593,0.00135137,0.000289003,0.00137794,-0.0017925,1.47913,0.00853997,1037,696,0.463295,0.612419,16.8929,5.85394,16.4326,5.25757
-13.4221,23.2242,-0.721936,0.0438672,-0.0560786,0.00220388,-0.00170882,0.00133818,0.000297176,0.00136689,-0.00173754,1.47448,0.00870728,1044,696,0.464315,0.61256,16.9216,5.62247,16.4616,5.03446
-12.7577,23.2357,-0.703064,0.0430982,-0.0553435,0.00271615,-0.00166822,0.00132371,0.000298536,0.0013532,-0.00169771,1.47231,0.00879544,1051,696,0.457331,0.606477,16.9082,5.39213,16.4568,4.81469
-12.0918,23.2488,-0.688676,0.0418793,-0.0549637,0.00325491,-0.00162891,0.0013081,0.000295625,0.00133756,-0.00165837,1.47147,0.00878913,1058,696,0.445729,0.604111,16.9162,5.13933,16.4784,4.56867
-11.4242,23.2613,-0.679653,0.0399707,-0.0544432,0.0026747,-0.0015801,0.00128834,0.000295042,0.00131837,-0.00161013,1.46935,0.0083146,1065,696,0.424141,0.592595,16.9489,4.91761,16.5301,4.34586
-10.7553,23.2735,-0.67392,0.0381332,-0.0537985,0.000771486,-0.00153502,0.00126168,0.00030018,0.00129354,-0.00156688,1.46507,0.00812459,1072,696,0.399789,0.582994,17.0056,4.70591,16.6031,4.13554
-10.0848,23.2863,-0.672474,0.0366029,-0.0531095,-0.000660782,-0.00150524,0.00122784,0.000316111,0.00126393,-0.00154133,1.45713,0.00805185,1079,696,0.379871,0.571787,17.0906,4.48751,16.7018,3.91862
-9.41442,23.2996,-0.668755,0.0359337,-0.0522235,-0.00307741,-0.00147566,0.00118991,0.000343044,0.00123335,-0.0015191,1.44484,0.00874775,1086,696,0.366187,0.566879,17.184,4.24672,16.7987,3.68817
-8.74554,23.3135,-0.657282,0.0355298,-0.051236,-0.00212807,-0.00143346,0.00115571,0.000368022,0.001207,-0.00148476,1.43231,0.00902881,1093,696,0.364139,0.562981,17.2504,3.97331,16.8707,3.43364
-8.07626,23.3273,-0.645648,0.0349063,-0.0503501,-0.00171898,-0.00138334,0.00112933,0.000384317,0.00118679,-0.00144081,1.42236,0.00938788,1100,696,0.358532,0.550589,17.3225,3.71313,16.9498,3.18074
-7.40643,23.3409,-0.634376,0.0335179,-0.050319,0.00175784,-0.00133652,0.00111173,0.00039274,0.00117318,-0.00139798,1.41557,0.00876958,1107,696,0.353318,0.540958,17.3912,3.46964,17.038,2.93399
-6.7331,23.3516,-0.635038,0.0324168,-0.050994,0.0051538,-0.00129743,0.00110165,0.000399013,0.00116627,-0.00136205,1.41023,0.00817971,1114,696,0.350978,0.538541,17.521,3.31684,17.1841,2.76989
-6.06278,23.3609,-0.622321,0.0315595,-0.0509225,0.00237893,-0.00125413,0.00109571,0.00040961,0.00116506,-0.00132349,1.40307,0.0081398,1121,696,0.334328,0.542945,17.6136,3.15859,17.2817,2.61333
-5.39386,23.3707,-0.602533,0.0307995,-0.0504056,0.00131401,-0.00121076,0.00109236,0.000426483,0.0011688,-0.00128719,1.39345,0.00811679,1128,696,0.323283,0.543217,17.6828,2.97038,17.3573,2.43487
-4.72324,23.3828,-0.587384,0.0301055,-0.0491821,-0.00121816,-0.00117428,0.0010908,0.00044084,0.00117357,-0.00125705,1.38519,0.0076339,1135,696,0.308948,0.531589,17.7819,2.74058,17.4602,2.2157
-4.05332,23.3937,-0.567971,0.0295712,-0.0482294,-0.00191823,-0.00114297,0.00108861,0.000451857,0.00117663,-0.00123099,1.37841,0.00742727,1142,696,0.301292,0.520351,17.87,2.53281,17.5528,2.01602
-3.38248,23.405,-0.550345,0.0296264,-0.0473833,-0.00177956,-0.00110648,0.00108261,0.00046288,0.00117646,-0.00120033,1.37075,0.00720947,1149,696,0.302015,0.512527,17.9783,2.31786,17.6606,1.81161
-2.70749,23.4188,-0.546331,0.0285957,-0.047037,-0.000586394,-0.00106303,0.00106948,0.000477696,0.00117159,-0.00116515,1.3602,0.00688541,1156,696,0.294345,0.514847,18.1387,2.0696,17.8336,1.57515
-2.0301,23.4321,-0.54941,0.0268618,-0.0467595,0.000542654,-0.00103514,0.00105004,0.000490862,0.00115981,-0.00114491,1.35078,0.00699772,1163,696,0.279366,0.511081,18.3296,1.85314,18.0442,1.36295
-1.34983,23.4454,-0.56123,0.0257004,-0.0465255,0.000705565,-0.00102614,0.00102656,0.000490826,0.00113789,-0.00113746,1.34776,0.00711761,1170,696,0.267672,0.50604,18.5724,1.65504,18.2996,1.16528
-0.668344,23.4574,-0.575591,0.0254385,-0.046252,-0.00161837,-0.00102427,0.0009991,0.000481462,0.00110782,-0.00113299,1.3487,0.00749665,1177,696,0.258291,0.500195,18.8469,1.4936,18.5736,1.0003
0.0167078,23.4709,-0.600843,0.0254036,-0.0458755,-0.00133131,-0.00102551,0.000968569,0.000478066,0.00107726,-0.0011342,1.34725,0.00737622,1184,696,0.258569,0.493951,19.1741,1.31101,18.9015,0.820116
0.700222,23.4844,-0.618379,0.0257417,-0.0451347,-0.00200783,-0.00103337,0.000936534,0.000485684,0.00104977,-0.0011466,1.34174,0.00714395,1191,696,0.259878,0.489343,19.4818,1.10848,19.2047,0.627805
1.38172,23.4989,-0.626536,0.0255419,-0.044361,-0.00112121,-0.00104471,0.00090763,0.000502145,0.00102921,-0.00116629,1.33324,0.00669516,1198,696,0.260142,0.480907,19.7502,0.872922,19.4763,0.401891
2.05965,23.5121,-0.62001,0.0245689,-0.0433397,-0.00152139,-0.00104161,0.000884667,0.000524495,0.00101822,-0.00117516,1.32146,0.00612817,1205,696,0.248744,0.472409,19.9579,0.637223,19.6938,0.179013
2.73854,23.5233,-0.615218,0.0235539,-0.0423532,-0.00138607,-0.00102179,0.000867397,0.000552423,0.00101707,-0.00117146,1.3062,0.00645605,1212,696,0.238469,0.463611,20.1796,0.447787,19.9264,0.00221298
3.42443,23.5386,-0.633263,0.0221533,-0.0417509,-0.000699289,-0.000995016,0.000853256,0.000583414,0.00102201,-0.00116377,1.28924,0.00663807,1219,696,0.225867,0.456876,20.5011,0.214863,20.2636,-0.223212
4.11251,23.5556,-0.656893,0.0210282,-0.0413499,0.000362788,-0.000968749,0.000838629,0.000613642,0.00102728,-0.0011574,1.27254,0.00670485,1226,696,0.217196,0.454089,20.8567,-0.0461581,20.6324,-0.476524
