 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.0945,16.8987,0.297007,-0.0030066,0.00311253,0.00380702,-0.000124769,8.63009e-05,-5.25175e-05,9.8646e-05,-0.000137115,-1.33992,0.00875013,1611,773,-0.015856,-0.0393958,43.8081,-9.81104,43.8421,-9.7789
42.8144,16.9144,0.278652,-0.00300451,0.00226819,0.00140871,-0.000132275,8.5369e-05,-3.21523e-05,9.00194e-05,-0.000136925,-1.42715,0.00932259,1618,773,-0.024284,-0.0375648,44.6175,-10.0181,44.6504,-10.0049
43.5386,16.9284,0.250469,-0.00278618,0.00243171,-0.000679805,-0.000145674,7.72668e-05,-1.59222e-05,7.83983e-05,-0.000146805,-1.49986,0.0107559,1625,773,-0.0296536,-0.0400129,45.4797,-10.1957,45.5097,-10.1841
44.2618,16.9408,0.227151,-0.00333775,0.00269894,0.000368797,-0.000192824,6.72444e-05,-9.23539e-06,6.75719e-05,-0.000193151,-1.53534,0.0117885,1632,773,-0.0312441,-0.042461,46.3201,-10.3521,46.3564,-10.3359
44.9845,16.9525,0.20702,-0.00389453,0.00301287,0.00191097,-0.000258336,5.94732e-05,-5.79869e-06,5.95789e-05,-0.000258442,-1.55256,0.0122657,1639,773,-0.0310594,-0.0450782,47.1551,-10.498,47.1979,-10.4757
45.7118,16.9649,0.176876,-0.00337491,0.00343286,0.00203504,-0.000337206,5.267e-05,-4.47504e-06,5.27213e-05,-0.000337258,-1.55932,0.0116025,1646,773,-0.0255839,-0.0426538,48.054,-10.6491,48.0913,-10.6157
46.4421,16.979,0.140655,-0.00192561,0.0037987,-0.00193121,-0.000458766,4.64612e-05,-1.56945e-05,4.69482e-05,-0.000459253,-1.53977,0.0104316,1653,773,-0.0261025,-0.0348544,48.9991,-10.8285,49.0197,-10.785
47.1737,16.9939,0.103252,-0.00157818,0.003998,-0.00251669,-0.000644935,4.50939e-05,-4.18902e-05,4.76277e-05,-0.000647468,-1.51038,0.00940034,1660,773,-0.0249982,-0.0288857,49.9452,-11.019,49.962,-10.9665
47.9068,17.011,0.0643474,-0.0036452,0.00356295,0.000570134,-0.000888925,5.29393e-05,-7.313e-05,5.85836e-05,-0.000894569,-1.49377,0.00906963,1667,773,-0.0336989,-0.0278506,50.8796,-11.24,50.9195,-11.1915
-46.3833,14.9325,-0.231069,-0.00998508,-0.000996223,0.0215003,-0.0023992,-0.00023998,0.00163497,0.000639671,-0.00327885,1.0772,0.0185898,694,780,-0.0674362,0.00675163,20.1412,12.4562,20.2936,12.4688
-45.7525,14.9352,-0.137745,-0.00964933,-0.00180816,0.0220449,-0.00193977,-0.000158187,0.00134051,0.000560519,-0.00265848,1.07865,0.0178971,701,780,-0.0626689,0.0382014,19.4676,12.2903,19.6178,12.3183
-45.1188,14.9371,-0.0598596,-0.0103425,-0.000630454,0.014905,-0.00146647,-0.000119848,0.00103286,0.000439785,-0.00202611,1.07425,0.0178646,708,780,-0.0836549,0.0458841,18.8703,12.1518,19.0117,12.2047
-44.4844,14.9395,0.0146513,-0.0117317,0.000935665,0.00134978,-0.00101142,-0.00010107,0.000755581,0.000325848,-0.00143834,1.05649,0.0168231,715,780,-0.12451,0.0266245,18.3007,12.0363,18.426,12.0865
-43.8369,14.9513,0.0174797,-0.0140398,0.00260828,-0.0132449,-0.000617718,-8.72619e-05,0.000526286,0.000236851,-0.000941831,1.0188,0.0159502,722,780,-0.177546,-0.00499217,18.0234,11.8158,18.14,11.8518
-43.1869,14.9651,0.00877769,-0.0147879,0.00304909,-0.0176326,-0.000300493,-7.56325e-05,0.000346006,0.000175751,-0.000551876,0.942486,0.0152679,729,780,-0.194145,-0.0254097,17.7935,11.5673,17.9082,11.5863
-42.5383,14.9741,0.00987763,-0.0134552,0.00221912,-0.0136965,-7.04014e-05,-6.55679e-05,0.000222538,0.000154567,-0.000290536,0.790828,0.0150748,736,780,-0.172133,-0.0216598,17.5339,11.4071,17.6436,11.4167
-41.8892,14.9796,0.00950162,-0.012573,0.00195902,-0.00799389,9.06261e-05,-5.53165e-05,0.000145035,0.000180012,-0.000144702,0.552324,0.0159449,743,780,-0.151378,-0.022173,17.2791,11.3148,17.3924,11.3253
-41.2446,14.9859,0.0361393,-0.0113939,0.00146148,-0.00281292,0.000213213,-3.53839e-05,8.71013e-05,0.000240693,-6.28641e-05,0.305613,0.0162498,750,780,-0.128414,-0.0117577,16.9249,11.1663,17.0374,11.1832
-40.604,14.9929,0.0854768,-0.0101405,0.000984665,0.00557448,0.00031138,-2.12135e-05,3.65877e-05,0.000315357,-2.51908e-05,0.108282,0.0161449,757,780,-0.0980341,-0.00410053,16.4785,10.9715,16.5961,10.9962
-39.9622,15.0008,0.129621,-0.00986444,0.00151019,0.0074159,0.000369769,-1.11374e-05,1.28313e-06,0.000369773,-1.11417e-05,0.00336857,0.0157079,764,780,-0.0911735,-0.0105106,16.0643,10.7639,16.183,10.7958
-39.319,15.009,0.167568,-0.0108117,0.00273256,0.00663858,0.000368528,-2.9723e-06,-5.1472e-06,0.000368599,-3.04359e-06,-0.0138516,0.0148525,771,780,-0.102673,-0.032999,15.6756,10.5641,15.8024,10.5987
-38.6722,15.0156,0.18819,-0.0107095,0.00350058,0.00586107,0.000324445,4.72201e-06,8.51573e-06,0.000324672,4.49535e-06,0.0266095,0.0141465,778,780,-0.102898,-0.0512064,15.3762,10.4277,15.5001,10.4594
-38.0237,15.0198,0.201811,-0.0113631,0.00404747,0.00383773,0.000274801,1.70555e-05,2.81548e-05,0.00027784,1.40159e-05,0.107545,0.0135698,785,780,-0.113971,-0.0557836,15.1074,10.3446,15.2338,10.381
-37.3748,15.0269,0.215184,-0.0113837,0.00458088,0.00212586,0.000244766,3.35924e-05,3.96871e-05,0.000251978,2.63801e-05,0.179768,0.0135097,792,780,-0.117644,-0.060056,14.8526,10.198,14.9756,10.2396
-36.7264,15.0352,0.232891,-0.0112682,0.00472063,-0.00386847,0.000233599,4.68704e-05,4.41633e-05,0.000243518,3.69522e-05,0.220916,0.0133218,799,780,-0.128928,-0.0579295,14.5972,10.0269,14.7066,10.0661
-36.0793,15.0456,0.258531,-0.0106486,0.00454989,-0.00725925,0.000232223,5.28808e-05,4.55854e-05,0.000243145,4.1959e-05,0.235157,0.0129059,806,780,-0.129415,-0.0584226,14.3159,9.80798,14.412,9.83873
-35.4324,15.0547,0.287175,-0.00971825,0.00379472,-0.00488649,0.000241697,5.13679e-05,4.11255e-05,0.000250203,4.28619e-05,0.203956,0.0120036,813,780,-0.114426,-0.0523735,14.0207,9.61109,14.1121,9.63448
-34.7835,15.0629,0.307749,-0.00964666,0.00355071,-0.000684197,0.000270451,4.07518e-05,3.19912e-05,0.000274823,3.63795e-05,0.135831,0.0112283,820,780,-0.104678,-0.0496876,13.7534,9.4361,13.8527,9.46226
-34.1326,15.071,0.319251,-0.00991187,0.00338589,0.00222961,0.00029791,2.59555e-05,2.87174e-05,0.00030091,2.29562e-05,0.104067,0.0103749,827,780,-0.101258,-0.0417074,13.5299,9.26798,13.638,9.30238
-33.4803,15.0779,0.32591,-0.0101587,0.00356593,0.00228226,0.000324042,6.9078e-06,2.91949e-05,0.000326708,4.24255e-06,0.0910388,0.00946437,834,780,-0.103802,-0.0331303,13.3396,9.12817,13.4506,9.17539
-32.8286,15.0845,0.337428,-0.00995666,0.00457659,-0.000121328,0.00035154,-1.5158e-05,2.7001e-05,0.000353518,-1.71355e-05,0.0731073,0.00871819,841,780,-0.10678,-0.043447,13.1463,8.99432,13.2503,9.04994
-32.1772,15.0917,0.352552,-0.0100473,0.00551319,-0.00142249,0.000363114,-3.96076e-05,2.8841e-05,0.000365169,-4.16626e-05,0.0711313,0.00860821,848,780,-0.110415,-0.0646361,12.9401,8.85569,13.0424,8.90843
-31.5256,15.0987,0.367943,-0.0101108,0.00587125,-0.00353065,0.000355777,-6.3884e-05,3.39572e-05,0.000358507,-6.66139e-05,0.0802203,0.00943533,855,780,-0.115654,-0.0735935,12.7418,8.72114,12.8406,8.76985
-30.8744,15.1073,0.387103,-0.00956441,0.00556227,-0.00495881,0.000338341,-8.58004e-05,3.73624e-05,0.000341607,-8.90665e-05,0.0871945,0.00983418,862,780,-0.11298,-0.0711439,12.54,8.5501,12.6304,8.59278
-30.2225,15.1152,0.404487,-0.0091408,0.00511501,-0.00609784,0.000331234,-0.000103514,2.83381e-05,0.000333074,-0.000105353,0.0648172,0.00992812,869,780,-0.111095,-0.0599677,12.3509,8.38948,12.4348,8.43238
-29.5719,15.1223,0.430285,-0.00890196,0.00483392,-0.00583444,0.000332696,-0.000114637,1.24604e-05,0.000333043,-0.000114984,0.0278261,0.0096346,876,780,-0.108065,-0.0498925,12.1294,8.23102,12.2116,8.27843
-28.9232,15.1302,0.466071,-0.00884151,0.00466222,-0.00228286,0.000330813,-0.000118169,1.68025e-06,0.000330819,-0.000118176,0.00374229,0.00868749,883,780,-0.0993967,-0.0488697,11.8657,8.04689,11.9541,8.09604
-28.2758,15.1385,0.509756,-0.00862032,0.00474366,-0.000277446,0.000322528,-0.000116273,-8.59849e-07,0.000322529,-0.000116274,-0.00195954,0.00858568,890,780,-0.0924206,-0.0523431,11.581,7.84589,11.671,7.89581
-27.6254,15.1475,0.540396,-0.00833585,0.00516263,-0.000802652,0.000311579,-0.000113043,1.1492e-05,0.000311889,-0.000113354,0.0270376,0.00929144,897,780,-0.0904896,-0.061774,11.3633,7.64896,11.4492,7.6977
-26.9692,15.1587,0.546584,-0.0083785,0.00588522,-0.000331004,0.000308796,-0.00010836,2.86205e-05,0.00031075,-0.000110315,0.0681827,0.0107293,904,780,-0.0897111,-0.0779632,11.2493,7.43386,11.3365,7.48241
-26.3131,15.1657,0.554222,-0.00869709,0.00557761,-0.00099129,0.000312161,-0.000100316,4.64189e-05,0.00031732,-0.000105476,0.110692,0.0108956,911,780,-0.0946193,-0.0719119,11.1358,7.30903,11.2253,7.35625
-25.6583,15.1728,0.569842,-0.0081957,0.00523905,0.000539344,0.000318337,-9.25197e-05,7.16967e-05,0.000330489,-0.000104672,0.167897,0.00978699,918,780,-0.0856914,-0.0670474,11.001,7.17265,11.0881,7.21939
-25.0078,15.1782,0.606729,-0.00757596,0.00481952,0.00198639,0.000326625,-8.45409e-05,0.000100011,0.000349661,-0.000107577,0.226385,0.00818257,925,780,-0.0757276,-0.0561322,10.7864,7.04124,10.8697,7.09174
-24.3575,15.1845,0.646201,-0.00684975,0.00505344,0.00272726,0.000327178,-7.91916e-05,0.000128096,0.000364186,-0.0001162,0.281251,0.00750175,932,780,-0.066209,-0.0569746,10.5707,6.88599,10.6478,6.9416
-23.7024,15.1924,0.665277,-0.00641843,0.00540105,0.000923983,0.000316396,-7.44554e-05,0.000146873,0.000365434,-0.000123494,0.322248,0.00777161,939,780,-0.0658447,-0.0597068,10.449,6.72558,10.5183,6.78365
-23.0432,15.2014,0.66799,-0.00656331,0.00588323,-0.0043409,0.000298917,-7.38995e-05,0.000153725,0.000354127,-0.00012911,0.344802,0.00795191,946,780,-0.079971,-0.0591559,10.403,6.56116,10.4644,6.62366
-22.3814,15.21,0.661092,-0.00677072,0.00710882,-0.010338,0.000282138,-7.58473e-05,0.000152724,0.000338439,-0.000132148,0.353186,0.00830372,953,780,-0.0966439,-0.0672895,10.4053,6.40984,10.4583,6.48312
-21.7224,15.2197,0.668407,-0.00627584,0.00661689,-0.0103022,0.000271043,-7.8955e-05,0.000144642,0.000323081,-0.000130993,0.345354,0.00869147,960,780,-0.0913578,-0.0674743,10.3522,6.24052,10.4002,6.30298
-21.0685,15.2267,0.699862,-0.00574112,0.00627293,-0.00792572,0.000258179,-7.99035e-05,0.000131439,0.000303266,-0.000124991,0.330452,0.00886463,967,780,-0.0799295,-0.07258,10.202,6.09711,10.2486,6.14989
-20.4152,15.2333,0.73528,-0.00537208,0.00563583,-0.00470993,0.000232888,-7.51495e-05,0.000114706,0.000270909,-0.00011317,0.320067,0.0086474,974,780,-0.0681556,-0.0736293,10.0395,5.95872,10.0879,6.00065
-19.7572,15.2415,0.752227,-0.00568968,0.00591089,-0.00320295,0.000202191,-6.96273e-05,9.19095e-05,0.000230351,-9.77872e-05,0.297306,0.00891137,981,780,-0.0678322,-0.0769784,9.95747,5.7945,10.0119,5.84092
-19.0982,15.2507,0.766333,-0.00648885,0.00648566,-0.0017012,0.0001784,-6.55499e-05,6.09334e-05,0.000192773,-7.9923e-05,0.231647,0.00913482,988,780,-0.0726053,-0.0797279,9.88963,5.6056,9.95519,5.66361
-18.4378,15.2606,0.77664,-0.00709176,0.0065958,-0.000869099,0.000164103,-6.0903e-05,2.82774e-05,0.000167602,-6.44024e-05,0.123124,0.00971181,995,780,-0.0769514,-0.0749449,9.84847,5.40956,9.92194,5.47585
-17.7808,15.2672,0.802591,-0.00683532,0.00635808,-0.00426424,0.00015528,-5.22416e-05,-8.78783e-07,0.000155283,-5.22453e-05,-0.00423456,0.00946785,1002,780,-0.0828092,-0.0628784,9.76546,5.27242,9.83064,5.34153
-17.1238,15.2739,0.830217,-0.00606667,0.00629283,-0.00502021,0.000144253,-4.39396e-05,-1.6847e-05,0.000145749,-4.54358e-05,-0.0885815,0.00883069,1009,780,-0.0766334,-0.0609349,9.68389,5.13364,9.73977,5.20228
-16.4671,15.2815,0.860489,-0.00550632,0.00616558,-0.0051734,0.000137769,-3.91424e-05,-2.36959e-05,0.000140888,-4.22613e-05,-0.130869,0.00806166,1016,780,-0.0711227,-0.0617113,9.59543,4.97474,9.64524,5.03965
-15.8102,15.2911,0.891892,-0.00535716,0.00614445,-0.00443537,0.000140575,-3.85195e-05,-2.9695e-05,0.00014537,-4.33147e-05,-0.1601,0.00692074,1023,780,-0.0677001,-0.062738,9.50395,4.77102,9.5534,4.83529
-15.1521,15.2995,0.919696,-0.00586282,0.00600508,-0.00447438,0.000149626,-4.24504e-05,-3.54089e-05,0.000155946,-4.877e-05,-0.176616,0.00648449,1030,780,-0.0731727,-0.0593997,9.42922,4.59405,9.48419,4.65869
-14.4923,15.3076,0.941895,-0.00608749,0.00608528,-0.00375574,0.000168518,-4.99031e-05,-4.38048e-05,0.000176975,-5.83607e-05,-0.190729,0.00647549,1037,780,-0.0737264,-0.0592582,9.38758,4.43095,9.4461,4.49839
-13.8294,15.3154,0.953254,-0.00559036,0.00610392,-0.00230165,0.00019327,-5.9835e-05,-4.71378e-05,0.000201764,-6.83288e-05,-0.178278,0.0065707,1044,780,-0.0647434,-0.0606782,9.40551,4.28898,9.46119,4.35716
-13.1654,15.3239,0.961811,-0.00518197,0.00639581,-0.00232179,0.000212265,-6.94815e-05,-4.36639e-05,0.000218877,-7.60932e-05,-0.150281,0.00649507,1051,780,-0.0604726,-0.065997,9.44433,4.13732,9.49571,4.20637
-12.5001,15.3333,0.967128,-0.00496938,0.00649452,-0.00279191,0.000222037,-7.88033e-05,-3.82653e-05,0.000226828,-8.35941e-05,-0.124553,0.00633635,1058,780,-0.0594566,-0.0676007,9.50308,3.97166,9.5515,4.04063
-11.8357,15.3436,0.978004,-0.00524542,0.00688271,-0.00564112,0.000226304,-8.78317e-05,-3.47174e-05,0.000230095,-9.16228e-05,-0.108768,0.00669744,1065,780,-0.0698064,-0.0733663,9.54453,3.77966,9.59151,3.84761
-11.1692,15.3539,0.982026,-0.00511373,0.00696533,-0.00639066,0.000230501,-9.57709e-05,-3.34683e-05,0.000233899,-9.91686e-05,-0.101174,0.00676716,1072,780,-0.0704392,-0.0743375,9.6236,3.59756,9.66809,3.66535
-10.5019,15.3638,0.984782,-0.00471711,0.00697659,-0.00647243,0.000237111,-0.00010373,-3.07209e-05,0.000239858,-0.000106477,-0.089175,0.00690906,1079,780,-0.0665626,-0.0734634,9.71745,3.42376,9.7577,3.49259
-9.83353,15.3733,0.985077,-0.00428505,0.00692386,-0.0053862,0.000238918,-0.000111351,-2.45615e-05,0.000240632,-0.000113064,-0.0696674,0.006466,1086,780,-0.0592273,-0.070813,9.82792,3.26018,9.86543,3.33181
-9.16304,15.3827,0.979002,-0.00396462,0.00671011,-0.00434825,0.000230629,-0.00011871,-1.5635e-05,0.000231327,-0.000119409,-0.0446371,0.00575457,1093,780,-0.0531564,-0.0672312,9.97207,3.10859,10.0078,3.18052
-8.49212,15.3928,0.973242,-0.00380672,0.00698529,-0.00353564,0.000215273,-0.000125792,-1.02851e-05,0.000215582,-0.000126102,-0.0301194,0.00564798,1100,780,-0.049336,-0.0715408,10.1213,2.94165,10.1566,3.01613
-7.82605,15.4027,0.988165,-0.00402633,0.00729544,-0.00337303,0.000195479,-0.000130686,-9.34913e-06,0.000195747,-0.000130954,-0.0286324,0.006071,1107,780,-0.0511962,-0.0764025,10.1878,2.75394,10.2257,2.83041
-7.16191,15.4109,1.01214,-0.0041371,0.00699221,-0.00341586,0.000173029,-0.000132188,-1.17457e-05,0.000173481,-0.000132639,-0.0384076,0.00605255,1114,780,-0.0524751,-0.0743229,10.2251,2.59617,10.2642,2.6682
-6.49836,15.419,1.03996,-0.00423154,0.0065502,-0.00322067,0.000149165,-0.00012983,-1.34537e-05,0.000149812,-0.000130477,-0.0480735,0.00597829,1121,780,-0.0529192,-0.0719977,10.2537,2.44066,10.2941,2.5057
-5.83177,15.4271,1.05775,-0.00384537,0.00640885,-0.00380773,0.000130981,-0.000125184,-8.8158e-06,0.000131285,-0.000125487,-0.0343603,0.00579713,1128,780,-0.0505522,-0.0675425,10.3387,2.29001,10.3742,2.35572
-5.16019,15.4372,1.05846,-0.00364647,0.00665175,-0.00411011,0.000120867,-0.000120013,7.9958e-07,0.000120869,-0.000120016,0.00331936,0.00620813,1135,780,-0.0493987,-0.0649944,10.5011,2.11198,10.5344,2.18507
-4.48717,15.4478,1.05559,-0.00371953,0.00696216,-0.00366204,0.000114259,-0.000114111,9.88877e-06,0.000114686,-0.000114538,0.0431938,0.00662147,1142,780,-0.0489898,-0.0649419,10.6829,1.92753,10.7176,2.00792
-3.81257,15.4593,1.04878,-0.00399543,0.00705736,-0.00252321,0.000105404,-0.000108055,1.07077e-05,0.00010594,-0.00010859,0.0499956,0.00652042,1149,780,-0.0486807,-0.0689252,10.886,1.73693,10.9253,1.81681
-3.13666,15.4703,1.03899,-0.00400289,0.00729594,-0.00197092,9.6883e-05,-0.000103818,2.64966e-06,9.6918e-05,-0.000103853,0.0131989,0.00653158,1156,780,-0.0471739,-0.0753869,11.1134,1.56167,11.1535,1.64084
-2.46126,15.4803,1.03304,-0.0039379,0.00731796,-0.00249335,9.40788e-05,-0.000103284,-5.91181e-06,9.42557e-05,-0.000103461,-0.0299182,0.00650157,1163,780,-0.0479309,-0.0782488,11.3347,1.40758,11.3734,1.48371
-1.78531,15.4905,1.02697,-0.0036537,0.00724617,-0.00374459,9.63124e-05,-0.000105376,-8.56865e-06,9.66757e-05,-0.000105739,-0.0423828,0.00627203,1170,780,-0.0484997,-0.0786135,11.5675,1.24828,11.6016,1.32091
-1.11026,15.5009,1.02612,-0.00341413,0.00746265,-0.005265,0.000104605,-0.000106401,-8.06278e-06,0.000104913,-0.000106708,-0.038137,0.00631561,1177,780,-0.0503567,-0.0800784,11.7859,1.07352,11.8155,1.14736
-0.436987,15.5115,1.03362,-0.00323525,0.00800675,-0.00562297,0.000112875,-0.000105193,-9.85913e-06,0.00011332,-0.000105637,-0.0450886,0.00635385,1184,780,-0.0495644,-0.086423,11.9745,0.882801,12.0017,0.96154
0.234045,15.5208,1.05096,-0.00364091,0.00810014,-0.0052931,0.000116871,-0.000102447,-1.62423e-05,0.000118067,-0.000103643,-0.0735239,0.00633987,1191,780,-0.0528894,-0.086374,12.122,0.708928,12.1541,0.790122
0.90645,15.5302,1.06502,-0.00366191,0.00801883,-0.00495712,0.000118008,-0.000100874,-2.16693e-05,0.000120133,-0.000102999,-0.0977355,0.0061916,1198,780,-0.0521649,-0.0872967,12.2953,0.540369,12.3282,0.619328
1.58154,15.5397,1.07115,-0.00363027,0.00755365,-0.00446312,0.000121453,-9.86733e-05,-1.81748e-05,0.000122944,-0.000100164,-0.081827,0.00562444,1205,780,-0.0504531,-0.082,12.5106,0.38403,12.5439,0.458883
2.25992,15.5502,1.06743,-0.00322817,0.00728334,-0.00382349,0.00012763,-9.65665e-05,-1.13998e-05,0.000128208,-9.71447e-05,-0.0506734,0.00541221,1212,780,-0.0444957,-0.0774254,12.7796,0.215837,12.8095,0.290226
2.93904,15.5614,1.06295,-0.00303406,0.0072472,-0.00299078,0.000131966,-9.37184e-05,-3.4651e-06,0.000132019,-9.37715e-05,-0.0153489,0.00539343,1219,780,-0.040095,-0.0769904,13.0574,0.033222,13.0863,0.10828
3.61681,15.5713,1.06511,-0.00303431,0.0068015,-0.00353618,0.000127544,-9.08615e-05,5.37965e-06,0.000127677,-9.0994e-05,0.0246115,0.00551929,1226,780,-0.0417058,-0.0722676,13.3145,-0.12537,13.3428,-0.0558482
4.2951,15.5814,1.06726,-0.00254725,0.00692684,-0.00616708,0.00011305,-8.52598e-05,1.48813e-05,0.000114161,-8.63703e-05,0.0744846,0.00584322,1233,780,-0.0444654,-0.0712758,13.5873,-0.291746,13.6072,-0.221882
4.97533,15.5909,1.06444,-0.00236703,0.00711215,-0.00734492,9.81059e-05,-7.62267e-05,2.6863e-05,0.000102151,-8.02722e-05,0.149473,0.00569111,1240,780,-0.0461918,-0.0696388,13.884,-0.441997,13.9008,-0.368054
5.65968,15.6014,1.04923,-0.00220892,0.00721941,-0.0068746,8.46364e-05,-6.62391e-05,3.86605e-05,9.39659e-05,-7.55686e-05,0.236792,0.00534002,1247,780,-0.0432817,-0.0682308,14.2395,-0.599017,14.2552,-0.520828
6.34571,15.6126,1.03022,-0.00228736,0.00751306,-0.00558827,7.77769e-05,-5.65408e-05,5.08419e-05,9.48512e-05,-7.36151e-05,0.323996,0.00522077,1254,780,-0.0403346,-0.0715588,14.6158,-0.764519,14.634,-0.681773
7.03122,15.6238,1.01507,-0.0023428,0.00752214,-0.00471731,7.84269e-05,-4.66286e-05,6.06435e-05,0.000103004,-7.12063e-05,0.385051,0.00566217,1261,780,-0.0383403,-0.0730508,14.9844,-0.930642,15.0043,-0.848135
7.71359,15.6347,1.01263,-0.0024422,0.00712728,-0.00502126,7.50072e-05,-3.48823e-05,6.09095e-05,0.000102092,-6.19674e-05,0.418419,0.0060257,1268,780,-0.0402808,-0.0714112,15.3077,-1.10097,15.3284,-1.02564
8.39614,15.6459,1.01146,-0.00239229,0.00665651,-0.00574722,6.79352e-05,-2.31131e-05,5.40765e-05,9.30985e-05,-4.82765e-05,0.435527,0.00588159,1275,780,-0.0419798,-0.0678481,15.6357,-1.2764,15.6551,-1.20852
9.07966,15.6571,1.00887,-0.0023464,0.00648625,-0.00693572,6.32493e-05,-1.50963e-05,4.71334e-05,8.53633e-05,-3.72102e-05,0.438687,0.00548863,1282,780,-0.0451977,-0.0630943,15.9782,-1.45529,15.9959,-1.38784
9.76613,15.669,0.998241,-0.00206932,0.00703087,-0.0075633,6.8312e-05,-9.59935e-06,4.58299e-05,8.95055e-05,-3.07928e-05,0.433149,0.00620227,1289,780,-0.0444243,-0.0626694,16.365,-1.6521,16.3792,-1.57347
10.4527,15.6798,0.989164,-0.00205952,0.00749148,-0.00630261,8.38754e-05,-3.38938e-06,4.88785e-05,0.000105763,-2.52771e-05,0.421022,0.00696749,1296,780,-0.0405682,-0.0673646,16.7483,-1.82147,16.7639,-1.73609
11.1386,15.6911,0.98437,-0.00249028,0.00744188,-0.0037025,9.61085e-05,4.11784e-06,4.7915e-05,0.000116532,-1.63053e-05,0.402918,0.00691405,1303,780,-0.0370257,-0.0704761,17.1153,-1.99977,17.1384,-1.91528
11.8215,15.7014,0.99111,-0.00230008,0.00756923,-0.00356191,9.56077e-05,9.15874e-06,3.96277e-05,0.000111024,-6.25729e-06,0.371007,0.00679357,1310,780,-0.0346911,-0.0711445,17.4503,-2.17341,17.4716,-2.08673
12.5044,15.7127,0.999794,-0.00188091,0.00717358,-0.00470784,8.76572e-05,8.9333e-06,3.03598e-05,9.80052e-05,-1.4147e-06,0.328497,0.00601721,1317,780,-0.033958,-0.0683822,17.7889,-2.36151,17.8045,-2.28203
13.1913,15.7231,0.997108,-0.00157444,0.00699006,-0.00468639,7.95998e-05,5.20981e-06,2.16004e-05,8.5417e-05,-6.07321e-07,0.263066,0.00544946,1324,780,-0.0307939,-0.0676415,18.1819,-2.51968,18.1943,-2.4434
13.8826,15.7339,0.981916,-0.0013152,0.00701038,-0.00439421,7.16223e-05,-1.92695e-06,9.87071e-06,7.2924e-05,-3.22861e-06,0.131115,0.00502425,1331,780,-0.0272933,-0.0676313,18.6357,-2.67445,18.6457,-2.5974
14.5764,15.7452,0.960635,-0.00142333,0.00735129,-0.00412865,5.93696e-05,-1.48872e-05,-5.60643e-06,5.97906e-05,-1.53081e-05,-0.0749343,0.00518048,1338,780,-0.0276775,-0.0665135,19.1199,-2.83857,19.1314,-2.75282
15.2726,15.7579,0.933556,-0.00147809,0.00767665,-0.00503224,4.06231e-05,-3.33709e-05,-2.34827e-05,4.74464e-05,-4.01942e-05,-0.282779,0.00526893,1345,780,-0.0311616,-0.066698,19.6389,-3.02125,19.6502,-2.92997
15.9659,15.7694,0.917849,-0.00169001,0.0074772,-0.00403252,1.9739e-05,-5.54172e-05,-3.98681e-05,3.69476e-05,-7.26258e-05,-0.407479,0.00550717,1352,780,-0.0302129,-0.0647517,20.1137,-3.18486,20.1285,-3.09465
16.6581,15.7805,0.907773,-0.00210107,0.00720413,-0.00267397,-2.71332e-06,-7.81301e-05,-5.72912e-05,2.81655e-05,-0.000109009,-0.494343,0.00580139,1359,780,-0.0300316,-0.0688962,20.5704,-3.34075,20.5907,-3.25869
17.3489,15.7912,0.904027,-0.00210145,0.0069639,-0.00281412,-2.05407e-05,-0.000100409,-7.47299e-05,2.4256e-05,-0.000145205,-0.540014,0.00589069,1366,780,-0.0304303,-0.0713071,21.0138,-3.49741,21.034,-3.42304
18.0406,15.802,0.899288,-0.00175682,0.00722245,-0.00517935,-2.66626e-05,-0.000121828,-8.93523e-05,2.69869e-05,-0.000175477,-0.540733,0.00610771,1373,780,-0.03452,-0.0728901,21.4754,-3.66163,21.4898,-3.58635
18.7322,15.8135,0.896942,-0.001369,0.00726181,-0.00710471,-2.05181e-05,-0.000139985,-0.000106742,4.20675e-05,-0.000202571,-0.530304,0.00617923,1380,780,-0.0368573,-0.0696703,21.9348,-3.84291,21.9435,-3.76609
19.4241,15.8262,0.895295,-0.00144111,0.00718396,-0.00745207,-1.22802e-05,-0.000152903,-0.000126659,6.22743e-05,-0.000227457,-0.532014,0.00610918,1387,780,-0.0388111,-0.0666765,22.3931,-4.0498,22.4024,-3.97214
20.1185,15.8394,0.887623,-0.00162205,0.00699508,-0.00642262,-8.28599e-06,-0.000161004,-0.000145221,7.94274e-05,-0.000248718,-0.543356,0.00606703,1394,780,-0.0374017,-0.064469,22.8831,-4.25906,22.8955,-4.18191
20.8166,15.8519,0.87047,-0.00195905,0.00670955,-0.00473337,-2.37453e-06,-0.000167067,-0.000158178,9.36077e-05,-0.000263049,-0.545405,0.00606225,1401,780,-0.0353435,-0.0655121,23.4201,-4.43566,23.4375,-4.36352
21.5149,15.8631,0.854819,-0.00196652,0.00665552,-0.00402601,1.15847e-05,-0.000170325,-0.00016179,0.000106234,-0.000264974,-0.529325,0.00609869,1408,780,-0.0331477,-0.0659879,23.9631,-4.59063,23.9813,-4.51923
