 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.3185,29.2225,-2.6262,-0.0337615,-0.0916489,0.0287278,-0.000171867,0.00060489,0.00102384,0.00131154,-0.000878514,0.966682,0.00826749,1324,640,-0.251079,0.931948,33.1735,-3.48027,33.5593,-4.43424
15.0195,29.2412,-2.65272,-0.0332256,-0.0904355,0.0294428,-0.000140636,0.000605371,0.00105419,0.0013506,-0.000885863,0.95544,0.0080963,1331,640,-0.242818,0.921396,33.683,-3.75053,34.0635,-4.68774
15.7224,29.2601,-2.68329,-0.0329028,-0.0891738,0.0294944,-0.000109427,0.000601444,0.00105964,0.00136367,-0.000871652,0.947217,0.00778517,1338,640,-0.238692,0.907091,34.2162,-4.00986,34.5929,-4.93419
16.4248,29.2785,-2.71032,-0.0337894,-0.0878925,0.0296617,-8.05491e-05,0.000587789,0.00105678,0.00136197,-0.000854734,0.938531,0.00746125,1345,640,-0.246456,0.894966,34.7296,-4.26965,35.1155,-5.17816
17.1289,29.2976,-2.74038,-0.0341689,-0.0866973,0.0300881,-5.51905e-05,0.000564558,0.00105128,0.00135068,-0.000841316,0.928719,0.00762375,1352,640,-0.248288,0.884017,35.2691,-4.53511,35.659,-5.42809
17.8334,29.3178,-2.76956,-0.03357,-0.0855733,0.0286937,-3.0897e-05,0.000534702,0.001045,0.00133449,-0.000830688,0.917544,0.00797797,1359,640,-0.245874,0.8701,35.8254,-4.81948,36.2072,-5.70472
18.5395,29.338,-2.80179,-0.0327308,-0.083839,0.0268811,-6.45896e-06,0.000502564,0.00103816,0.00131695,-0.000820848,0.905606,0.0081696,1366,640,-0.242457,0.852106,36.4054,-5.10289,36.7763,-5.97238
19.2457,29.3571,-2.83227,-0.0330885,-0.0825621,0.0265209,1.21087e-05,0.000473697,0.00102219,0.00129082,-0.000805017,0.896429,0.00800632,1373,640,-0.246474,0.835156,36.9723,-5.36109,37.3463,-6.2207
19.9536,29.3752,-2.86593,-0.0338206,-0.0811329,0.0269377,1.70718e-05,0.000456051,0.000988384,0.00124902,-0.000775901,0.89466,0.00780886,1380,640,-0.251896,0.821705,37.5561,-5.59899,37.9378,-6.4406
20.6618,29.3932,-2.89849,-0.0340474,-0.0803288,0.0279798,1.42855e-05,0.000452974,0.00093831,0.00119724,-0.000729977,0.900219,0.00781181,1387,640,-0.25026,0.816538,38.1482,-5.83438,38.5329,-6.66191
21.3701,29.4121,-2.92913,-0.0343518,-0.0796303,0.0299802,2.58349e-05,0.000461231,0.000883416,0.00115338,-0.000666311,0.906205,0.00806842,1394,640,-0.246284,0.810699,38.7389,-6.08853,39.1281,-6.90314
22.0778,29.4314,-2.95568,-0.0343858,-0.0788114,0.0294079,5.59537e-05,0.000475028,0.000838525,0.0011298,-0.000598819,0.907835,0.00809065,1401,640,-0.247736,0.801183,39.3257,-6.35203,39.7144,-7.15952
22.7869,29.4517,-2.98441,-0.0343048,-0.0781372,0.0290605,8.31401e-05,0.000488627,0.00080623,0.00111721,-0.000545448,0.908579,0.00769877,1408,640,-0.247229,0.788324,39.9312,-6.62537,40.3181,-7.43159
23.4984,29.4727,-3.01843,-0.0340736,-0.0774093,0.0301127,9.05015e-05,0.000498705,0.000774213,0.00109527,-0.000506061,0.914278,0.0080118,1415,640,-0.240747,0.776423,40.5677,-6.90733,40.9526,-7.70776
24.2112,29.4939,-3.05416,-0.0342405,-0.0765523,0.031153,8.50175e-05,0.000504717,0.000737587,0.00106173,-0.000471991,0.92399,0.00863224,1422,640,-0.23827,0.763545,41.2155,-7.19157,41.6024,-7.98441
24.9247,29.5154,-3.08998,-0.0343592,-0.0758864,0.0313902,8.71222e-05,0.000497949,0.000708666,0.00103037,-0.0004453,0.926462,0.00907287,1429,640,-0.237952,0.756038,41.8732,-7.48012,42.261,-8.26552
25.6372,29.5356,-3.12036,-0.0347509,-0.0753101,0.0306195,0.000107981,0.000473943,0.00070686,0.00102112,-0.000439198,0.91205,0.00890479,1436,640,-0.243689,0.752235,42.5138,-7.75184,42.9049,-8.52991
26.3464,29.5533,-3.13912,-0.0348678,-0.0750597,0.0318682,0.000148215,0.000435963,0.000736502,0.00104251,-0.000458334,0.881857,0.00838385,1443,640,-0.240035,0.748922,43.1149,-7.98772,43.5077,-8.76123
27.0561,29.569,-3.15726,-0.0344871,-0.0742446,0.0325739,0.000188023,0.000394634,0.00077781,0.00107597,-0.000493312,0.85142,0.00810916,1450,640,-0.233117,0.735633,43.7274,-8.1842,44.116,-8.95211
27.7675,29.5868,-3.17863,-0.0335271,-0.0726515,0.0316871,0.000206932,0.000356063,0.000814948,0.00109985,-0.000536855,0.83102,0.00868788,1457,640,-0.22576,0.717139,44.369,-8.42528,44.7464,-9.17944
28.4781,29.6054,-3.19522,-0.0329485,-0.0708267,0.0302834,0.000209322,0.000313773,0.000850452,0.0011136,-0.000590506,0.816064,0.00891641,1464,640,-0.223924,0.694995,44.9952,-8.69141,45.365,-9.43139
29.1936,29.6251,-3.22446,-0.0330341,-0.0696287,0.030579,0.00021518,0.000270391,0.000894465,0.00113768,-0.000652105,0.800825,0.00883642,1471,640,-0.223102,0.681545,45.675,-8.956,46.0454,-9.68327
29.9127,29.6454,-3.26222,-0.0335931,-0.0694083,0.033734,0.000234677,0.000233341,0.000947636,0.00118165,-0.000713627,0.785046,0.00837275,1478,640,-0.21738,0.677095,46.3925,-9.21064,46.7703,-9.93152
30.632,29.6667,-3.29827,-0.0333901,-0.068891,0.0342678,0.000246408,0.000215373,0.000984372,0.00121538,-0.000753603,0.777517,0.00883957,1485,640,-0.212942,0.676616,47.1208,-9.49085,47.4964,-10.2002
31.3456,29.685,-3.31566,-0.032542,-0.0677753,0.0320763,0.00023468,0.000216145,0.000988747,0.0012142,-0.000763378,0.780712,0.00897481,1492,640,-0.211379,0.6746,47.7868,-9.75098,48.1516,-10.4428
32.0606,29.7026,-3.3351,-0.0315979,-0.0658318,0.0281767,0.000220144,0.000221937,0.00097078,0.00119182,-0.000749741,0.78586,0.00903588,1499,640,-0.214708,0.663595,48.4717,-9.99466,48.8238,-10.6636
32.7809,29.7202,-3.36822,-0.0314498,-0.0643826,0.0262051,0.000222674,0.000232926,0.000942341,0.00117016,-0.000714555,0.788118,0.00867794,1506,640,-0.219356,0.651846,49.2131,-10.2076,49.5622,-10.861
33.5117,29.7435,-3.42914,-0.0321091,-0.0637973,0.0260942,0.000242314,0.000249889,0.000906534,0.00115264,-0.00066044,0.787487,0.00818159,1513,640,-0.225569,0.6443,50.0716,-10.4739,50.4272,-11.1222
34.2461,29.7697,-3.49795,-0.0320778,-0.0627998,0.0244121,0.000270461,0.000279254,0.000864394,0.00113926,-0.000589548,0.787941,0.0082525,1520,640,-0.230359,0.634305,50.9805,-10.7904,51.3344,-11.4302
34.9852,29.7966,-3.57779,-0.031723,-0.0616225,0.0233457,0.000297487,0.000307607,0.000822997,0.00112556,-0.000520465,0.788472,0.00846813,1527,640,-0.229864,0.620427,51.9475,-11.1002,52.2967,-11.7306
35.7217,29.8216,-3.64755,-0.0319261,-0.0606041,0.0259262,0.000318114,0.000331658,0.000784617,0.00110953,-0.00045976,0.789713,0.00856567,1534,640,-0.222383,0.607278,52.8723,-11.3923,53.2246,-12.0093
36.4567,29.8447,-3.71097,-0.0331805,-0.0604518,0.032592,0.000307675,0.000349885,0.000739113,0.00106819,-0.000410635,0.799671,0.008639,1541,640,-0.210999,0.597951,53.7655,-11.6496,54.1339,-12.26
37.1849,29.8657,-3.75249,-0.0332581,-0.0600402,0.0337667,0.000264611,0.000374007,0.000700999,0.00102244,-0.000383821,0.824334,0.00854608,1548,640,-0.206924,0.590359,54.5895,-11.8974,54.9587,-12.5041
37.917,29.8888,-3.80287,-0.0322391,-0.0592468,0.0313183,0.00024092,0.000445422,0.000705518,0.00105606,-0.000369718,0.857362,0.00831664,1555,640,-0.204623,0.579521,55.4731,-12.1714,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.031073,-0.0582031,0.0272853,0.000262997,0.000403458,0.000701369,0.0010381,-0.000371649,0.835298,0.0085365,1562,640,-0.206489,0.567323,56.3961,-12.4466,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.0301035,-0.0575398,0.0253115,0.000236296,0.00044224,0.000699112,0.00104592,-0.000367387,0.858517,0.00912005,1569,640,-0.203381,0.56712,57.315,-12.7136,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.0296377,-0.0569333,0.0262658,0.00021207,0.000451192,0.000704665,0.00104637,-0.000383105,0.869433,0.00934822,1576,640,-0.195024,0.566863,58.2044,-12.9726,58.5296,-13.5503
40.8537,29.9777,-4.00514,-0.0294795,-0.0563567,0.0278138,0.000215495,0.000414076,0.000713531,0.00103519,-0.000405621,0.854531,0.00962233,1583,640,-0.187585,0.567149,59.0771,-13.2196,59.401,-13.782
41.5866,29.9984,-4.04638,-0.0306127,-0.0556305,0.0323026,0.000197863,0.000365649,0.000700484,0.000987246,-0.000423733,0.844996,0.00937638,1590,640,-0.182065,0.550683,59.9382,-13.4609,60.2753,-14.0157
42.3197,30.0191,-4.08621,-0.0308428,-0.0541253,0.0318683,0.000130316,0.000402016,0.00070819,0.000987269,-0.000454936,0.880161,0.00952492,1597,640,-0.185021,0.526574,60.8133,-13.7057,61.1521,-14.2532
43.0485,30.0393,-4.11206,-0.0300951,-0.0527091,0.0272457,2.59554e-05,0.000595747,0.000765314,0.00112747,-0.000505771,0.963581,0.00976717,1604,640,-0.193528,0.514953,61.6493,-13.9663,61.9782,-14.5039
43.7799,30.0618,-4.14254,-0.0296832,-0.0517915,0.0266578,-5.04947e-05,0.000724741,0.000789181,0.00121636,-0.000542112,1.01368,0.00983643,1611,640,-0.191112,0.510097,62.5086,-14.2674,62.8325,-14.7915
44.5181,30.0862,-4.18947,-0.0296014,-0.0519109,0.0275803,-0.000168423,0.000945698,0.000830605,0.00138875,-0.000611473,1.08078,0.0104213,1618,640,-0.186406,0.511794,63.4424,-14.5654,63.7653,-15.0885
45.2651,30.1112,-4.25796,-0.0292622,-0.0523474,0.028957,-0.000326973,0.00122642,0.000908801,0.0016452,-0.000745759,1.13899,0.0110599,1625,640,-0.177377,0.509064,64.4789,-14.8241,64.798,-15.356
46.0115,30.1323,-4.32275,-0.0277919,-0.0511124,0.0253439,-0.000562856,0.00162361,0.00102536,0.00202921,-0.000968465,1.19411,0.0110186,1632,640,-0.175581,0.501551,65.5212,-15.0294,65.823,-15.5494
46.7528,30.1527,-4.37131,-0.0258009,-0.0496737,0.0216294,-0.000904478,0.00215096,0.00118102,0.00255423,-0.00130775,1.24175,0.010951,1639,640,-0.169323,0.49601,66.5085,-15.257,66.7878,-15.7594
47.4893,30.176,-4.40469,-0.0252067,-0.0495898,0.0188703,-0.00134334,0.00282486,0.00138649,0.00324392,-0.0017624,1.27728,0.0111437,1646,640,-0.172944,0.49266,67.4252,-15.5444,67.6971,-16.0531
48.2332,30.2013,-4.45541,-0.0273317,-0.0502216,0.0212998,-0.00187197,0.00363859,0.00161663,0.00407785,-0.00231123,1.30549,0.0116408,1653,640,-0.183968,0.490177,68.394,-15.8378,68.6886,-16.3569
48.9813,30.2269,-4.51518,-0.0279485,-0.050821,0.0216947,-0.00249743,0.00454402,0.00184856,0.00499981,-0.00295322,1.32905,0.0126296,1660,640,-0.187757,0.489347,69.4262,-16.1167,69.7271,-16.6477
49.7299,30.2496,-4.57397,-0.0291338,-0.0500138,0.0260951,-0.00311062,0.00558204,0.00210953,0.00606693,-0.00359551,1.34486,0.0141476,1667,640,-0.182656,0.480982,70.4556,-16.3676,70.7696,-16.8817
-45.993,27.307,-2.71693,0.00440919,-0.174758,0.0215136,0.00139468,0.00111288,-0.000609741,0.00187959,0.000627969,-0.671849,0.0169466,694,647,0.0798009,1.88224,30.2943,18.5091,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.00437806,-0.173572,0.0210321,0.00104246,0.00098892,-0.000305754,0.00132261,0.000708765,-0.741736,0.0166849,701,647,0.0790624,1.86596,29.8997,18.306,29.9077,16.4993
-44.698,27.323,-2.67036,0.00644017,-0.173893,0.0251093,0.000755469,0.000914797,-6.50037e-05,0.000937952,0.000732314,-1.22859,0.0157168,708,647,0.109239,1.87583,29.5508,18.1423,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.00881396,-0.174488,0.0335659,0.000487405,0.000865141,0.000161315,0.000924655,0.000427891,1.21736,0.0156594,715,647,0.151345,1.87904,29.2715,17.9885,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.00928882,-0.173697,0.0379478,0.000233345,0.000829211,0.000371616,0.00100758,5.49767e-05,1.12329,0.0162032,722,647,0.165704,1.8521,29.0285,17.8593,29.0214,16.066
-42.7378,27.3522,-2.68589,0.008691,-0.172821,0.0428521,1.54443e-06,0.000803403,0.000559278,0.00109061,-0.000285666,1.09638,0.0170851,729,647,0.169563,1.83361,28.7992,17.6533,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.00650692,-0.171641,0.0436969,-0.000193962,0.000785608,0.000720518,0.00116705,-0.000575404,1.08391,0.0174238,736,647,0.148585,1.81768,28.367,17.2991,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.00395877,-0.169945,0.0371291,-0.000343414,0.000781046,0.000850062,0.00123799,-0.000800354,1.07757,0.0165274,743,647,0.109113,1.80063,27.992,16.9898,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.00246708,-0.167985,0.029167,-0.000443146,0.000766828,0.000961844,0.00129813,-0.000974448,1.06613,0.0157347,750,647,0.0780706,1.77841,27.6902,16.6534,27.732,14.8933
-40.1397,27.4086,-2.59387,0.00189757,-0.166154,0.0268711,-0.000504564,0.000780583,0.00103549,0.00135667,-0.00108066,1.06309,0.015162,757,647,0.0680078,1.75631,27.4222,16.4049,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.00162128,-0.164282,0.0260745,-0.000545438,0.000801827,0.00106053,0.00138458,-0.00112819,1.06834,0.0149856,764,647,0.0640497,1.73283,27.1513,16.1605,27.194,14.4287
-38.8361,27.4305,-2.56222,0.00144035,-0.162443,0.0248066,-0.000557468,0.000810452,0.001044,0.00137459,-0.0011216,1.07538,0.0144518,771,647,0.0601132,1.71122,26.852,15.9353,26.8934,14.219
-38.1892,27.4439,-2.51791,0.00124915,-0.160921,0.0200637,-0.000546319,0.00081522,0.00101401,0.00135578,-0.00108688,1.08102,0.0145414,778,647,0.0488345,1.70064,26.4692,15.5977,26.5024,13.895
-37.5401,27.4539,-2.48403,0.00136502,-0.160873,0.0197988,-0.000506941,0.000830424,0.00097257,0.00134201,-0.00101852,1.08656,0.0144505,785,647,0.0496798,1.71648,26.1297,15.3513,26.161,13.6654
-36.8944,27.4649,-2.43087,0.00112609,-0.160355,0.0231939,-0.000456965,0.000862995,0.000906774,0.00132454,-0.000918507,1.09998,0.0143417,792,647,0.0544655,1.71656,25.7074,15.0483,25.748,13.3797
-36.247,27.4745,-2.38507,0.00155787,-0.160051,0.031501,-0.000435608,0.000894895,0.00084039,0.00130147,-0.000842184,1.1202,0.0141631,799,647,0.0770167,1.69783,25.3196,14.8052,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.00228782,-0.159805,0.0287386,-0.000430403,0.000936584,0.000774865,0.00128633,-0.000780147,1.14681,0.0139459,806,647,0.0798248,1.67653,25.2267,14.6712,25.2651,12.9835
-34.924,27.4971,-2.43284,0.00278244,-0.159759,0.0248828,-0.000428079,0.000984601,0.000709455,0.00127938,-0.00072286,1.177,0.0138858,813,647,0.0776161,1.66499,25.1855,14.5382,25.2102,12.8332
-34.261,27.5065,-2.46043,0.00247868,-0.15953,0.0276783,-0.00044106,0.00103571,0.000659055,0.00128705,-0.000692406,1.20645,0.012812,820,647,0.0806732,1.66744,25.1224,14.4234,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.00122795,-0.158803,0.0337352,-0.00046358,0.00108989,0.000618569,0.0013061,-0.000679792,1.23453,0.012996,827,647,0.080548,1.67621,24.9377,14.1806,24.9958,12.5244
-32.9431,27.5331,-2.46871,1.41592e-05,-0.157586,0.0313211,-0.000506415,0.00113777,0.000593463,0.00132959,-0.000698244,1.25816,0.0134703,834,647,0.0629043,1.67331,24.8104,13.9103,24.876,12.2736
-32.28,27.5491,-2.48966,0.000154504,-0.157119,0.0286304,-0.000573988,0.00117961,0.000584191,0.00135641,-0.00075078,1.27693,0.0134319,841,647,0.059071,1.67197,24.7574,13.6493,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.000684975,-0.158037,0.0285551,-0.000652939,0.00121244,0.000583473,0.00137991,-0.000820408,1.29129,0.012514,848,647,0.064966,1.68486,24.6584,13.3778,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.000441411,-0.158063,0.0276328,-0.000731387,0.00124696,0.000581683,0.00140531,-0.000889741,1.305,0.0118674,855,647,0.0609736,1.67745,24.4677,13.1051,24.5201,11.4566
-30.3077,27.5915,-2.45853,-0.000500364,-0.157819,0.0291264,-0.000791478,0.00128551,0.000568678,0.00143102,-0.000936987,1.3203,0.011616,862,647,0.0548598,1.66878,24.23,12.8545,24.2945,11.2052
-29.6515,27.6025,-2.43901,-0.00178991,-0.155829,0.0290703,-0.000825383,0.00132231,0.000553453,0.00145654,-0.000959617,1.33285,0.0119288,869,647,0.0417785,1.6376,24.0208,12.6239,24.0979,10.9859
-28.9937,27.6133,-2.42504,-0.00225629,-0.154551,0.0297628,-0.000850208,0.00134659,0.000530594,0.00146803,-0.00097165,1.34579,0.0120191,876,647,0.0389628,1.62181,23.8486,12.4067,23.9314,10.7817
-28.337,27.6237,-2.40418,-0.0025255,-0.153972,0.0303598,-0.000885776,0.00136066,0.000502155,0.0014678,-0.000992915,1.36059,0.0116268,883,647,0.0380365,1.61289,23.6577,12.1948,23.7439,10.5743
-27.6818,27.6332,-2.37508,-0.00309874,-0.153875,0.0297905,-0.000927686,0.0013617,0.00048336,0.00145957,-0.00102555,1.37102,0.00985463,890,647,0.0312026,1.61334,23.4391,11.9911,23.5298,10.3723
-27.0273,27.6424,-2.34069,-0.00382962,-0.153571,0.0256924,-0.000955892,0.00135661,0.00048207,0.00145308,-0.00105236,1.37329,0.00901908,897,647,0.0146621,1.61286,23.2109,11.7895,23.3012,10.1696
-26.3729,27.6536,-2.30422,-0.004589,-0.152569,0.0226797,-0.000959532,0.001357,0.000491408,0.00145693,-0.00105946,1.37017,0.00904105,904,647,0.000194896,1.60608,22.9789,11.5285,23.0712,9.91793
-25.7173,27.6663,-2.27201,-0.00503781,-0.151818,0.0210766,-0.000951518,0.00135958,0.000514595,0.00146899,-0.00106092,1.36132,0.00956463,911,647,-0.00780132,1.60004,22.7722,11.2477,22.8658,9.64441
-25.0605,27.6792,-2.2437,-0.00587467,-0.151284,0.0236423,-0.000943625,0.00136038,0.000552034,0.00148582,-0.00106906,1.34736,0.00964906,918,647,-0.0102444,1.59281,22.5771,10.9668,22.6837,9.37241
-24.4045,27.6878,-2.21051,-0.00726682,-0.150936,0.0266446,-0.000945716,0.00135888,0.000592818,0.00150244,-0.00108927,1.33322,0.00959664,925,647,-0.0174191,1.58507,22.3628,10.7748,22.489,9.18558
-23.7455,27.6975,-2.18914,-0.00857679,-0.150394,0.0292394,-0.000963476,0.00135648,0.000630001,0.00151652,-0.00112352,1.32203,0.00975013,932,647,-0.0245776,1.57521,22.2062,10.5801,22.3503,8.99742
-23.0821,27.7075,-2.18557,-0.00936915,-0.149404,0.0287636,-0.000986922,0.00136043,0.000651637,0.0015292,-0.00115569,1.31738,0.0100856,939,647,-0.0334712,1.56433,22.1412,10.4084,22.2923,8.83551
-22.415,27.7223,-2.19653,-0.00921011,-0.148106,0.026574,-0.00101334,0.00136758,0.000657228,0.00153695,-0.00118271,1.31858,0.00995183,946,647,-0.0364416,1.55309,22.1564,10.155,22.3016,8.59502
-21.7492,27.7364,-2.19961,-0.00864644,-0.146786,0.0228955,-0.00105052,0.00137051,0.000661793,0.0015396,-0.00121961,1.32064,0.0101182,953,647,-0.0388262,1.54578,22.1534,9.90389,22.2859,8.35859
-21.0869,27.7485,-2.18547,-0.00843656,-0.145607,0.0189453,-0.00110264,0.00136586,0.000673243,0.00153754,-0.00127432,1.32112,0.00959083,960,647,-0.0456993,1.54022,22.0834,9.6665,22.2065,8.13404
-20.4272,27.7611,-2.15833,-0.00919913,-0.144517,0.0161518,-0.00116097,0.00135596,0.000684659,0.00153014,-0.00133516,1.32167,0.00925349,967,647,-0.0599976,1.52764,21.9549,9.40316,22.0808,7.87658
-19.7648,27.7737,-2.14135,-0.0108734,-0.143363,0.0157266,-0.00120938,0.0013431,0.000686635,0.00151609,-0.00138236,1.324,0.0096461,974,647,-0.0781966,1.51373,21.862,9.15246,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.0128388,-0.142716,0.0196094,-0.00123464,0.00132825,0.000678993,0.00149703,-0.00140341,1.32717,0.0109396,981,647,-0.0888937,1.50098,21.8409,8.91522,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.0141105,-0.142251,0.0228094,-0.0012362,0.00131234,0.000667279,0.00147648,-0.00140034,1.3296,0.0111024,988,647,-0.0938519,1.48998,21.8303,8.67109,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.0151252,-0.142036,0.025565,-0.0012279,0.00129499,0.000662488,0.00145837,-0.00139129,1.329,0.0106357,995,647,-0.0971744,1.48555,21.8172,8.43703,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.0159584,-0.141927,0.0282184,-0.00121224,0.00127339,0.00067455,0.00144465,-0.0013835,1.32216,0.00901141,1002,647,-0.0988041,1.4849,21.7745,8.19436,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0166288,-0.141026,0.029536,-0.00118178,0.00124899,0.000700625,0.00143647,-0.00136926,1.30933,0.00819141,1009,647,-0.102013,1.47908,21.7818,7.96821,22.0061,6.4935
-15.764,27.852,-2.1139,-0.01709,-0.13948,0.0287186,-0.00113231,0.00122785,0.000731301,0.00143608,-0.00134053,1.2934,0.00838712,1016,647,-0.108198,1.45874,21.7849,7.75376,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.0179943,-0.138245,0.0274886,-0.00106397,0.00121587,0.000759109,0.0014455,-0.0012936,1.27705,0.00865838,1023,647,-0.120114,1.44401,21.7912,7.52834,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.018279,-0.137496,0.0266683,-0.000984131,0.00121543,0.000789486,0.00146946,-0.00123816,1.25949,0.00893,1030,647,-0.12459,1.43714,21.7546,7.28966,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.0182756,-0.136839,0.0257366,-0.000908029,0.00122136,0.000820978,0.00150113,-0.0011878,1.24236,0.00886623,1037,647,-0.126368,1.43155,21.7043,7.04188,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.018215,-0.136197,0.0247689,-0.000854162,0.00123577,0.000841152,0.00153226,-0.00115065,1.23192,0.00887499,1044,647,-0.127651,1.42518,21.6612,6.79764,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0184621,-0.135434,0.023424,-0.000823113,0.00126142,0.000843301,0.00155985,-0.00112155,1.23066,0.00882491,1051,647,-0.133093,1.41485,21.6639,6.55268,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0194099,-0.134511,0.0220443,-0.000806469,0.00129881,0.00082794,0.0015854,-0.00109306,1.23756,0.00951113,1058,647,-0.145934,1.40126,21.7049,6.34267,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.020439,-0.1331,0.0203446,-0.000799195,0.00134221,0.000805009,0.00161107,-0.00106806,1.24845,0.00999545,1065,647,-0.160561,1.38772,21.7074,6.12923,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0211415,-0.131093,0.0207867,-0.000796472,0.001383,0.00079033,0.00163942,-0.0010529,1.25706,0.00992573,1072,647,-0.166317,1.37303,21.7563,5.92236,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.021554,-0.12949,0.0225326,-0.000796025,0.00141565,0.000792774,0.00167046,-0.00105084,1.25981,0.00962864,1079,647,-0.165589,1.36058,21.7957,5.66786,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0220965,-0.128901,0.025869,-0.000796802,0.00143193,0.000812349,0.00169659,-0.00106147,1.25584,0.00937511,1086,647,-0.161861,1.35204,21.847,5.35443,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0230291,-0.128815,0.0297122,-0.000801337,0.00142691,0.0008454,0.00171135,-0.00108577,1.24624,0.00897028,1093,647,-0.160685,1.34509,21.926,5.04132,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0236725,-0.128792,0.0328319,-0.000809436,0.00140139,0.000878805,0.00170815,-0.0011162,1.23495,0.00863017,1100,647,-0.158352,1.34086,22.0111,4.73004,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0240709,-0.12795,0.0337043,-0.000814442,0.00136175,0.000903607,0.00168803,-0.00114072,1.22428,0.00837417,1107,647,-0.159432,1.33013,22.1128,4.52907,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0245616,-0.126341,0.0304957,-0.000809898,0.00130859,0.000919691,0.00165214,-0.00115345,1.2133,0.00862803,1114,647,-0.172427,1.31249,22.195,4.31636,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0253128,-0.124602,0.0267618,-0.000790551,0.00124473,0.000937381,0.00161066,-0.00115648,1.19861,0.00867095,1121,647,-0.189621,1.29387,22.3349,4.11549,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.0261833,-0.123358,0.0255595,-0.000758835,0.00117076,0.000957099,0.00156496,-0.00115303,1.1801,0.00850965,1128,647,-0.201361,1.28574,22.4631,3.95113,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.026591,-0.122235,0.0246868,-0.000722508,0.0010948,0.000968869,0.00151444,-0.00114215,1.16207,0.0082351,1135,647,-0.207477,1.2813,22.641,3.88718,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0268298,-0.120843,0.021952,-0.000684285,0.00102612,0.000969152,0.00146345,-0.00112161,1.14691,0.00839756,1142,647,-0.216905,1.27005,22.7506,3.80908,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0275743,-0.11949,0.0194651,-0.000640978,0.000965959,0.000964544,0.00141784,-0.00109286,1.13267,0.00857657,1149,647,-0.230848,1.25419,22.9122,3.50299,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.0286089,-0.118416,0.0188598,-0.000594898,0.000910521,0.000958221,0.00137632,-0.0010607,1.11833,0.00855536,1156,647,-0.242521,1.23529,23.1572,3.10349,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0292714,-0.117655,0.0216324,-0.00055069,0.000868209,0.000950162,0.00134456,-0.00102704,1.10608,0.0083934,1163,647,-0.241048,1.22392,23.3729,2.64923,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.030016,-0.116829,0.0270228,-0.000509218,0.000843236,0.00093958,0.00132463,-0.000990615,1.09731,0.00790762,1170,647,-0.233042,1.21287,23.7035,2.30046,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0302762,-0.115775,0.028596,-0.00047057,0.000836982,0.00093371,0.00132305,-0.000956635,1.09083,0.00769077,1177,647,-0.230619,1.19993,23.9893,2.01488,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0299838,-0.114919,0.0279499,-0.000435425,0.000840281,0.000938322,0.00133702,-0.000932167,1.08391,0.00791791,1184,647,-0.228788,1.19281,24.2332,1.74094,24.5864,0.541444
