 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5872,22.9846,-1.18046,-0.01103,0.0114585,-0.0164897,0.00023489,0.000242986,0.000310218,0.000549182,-7.13064e-05,0.791922,0.0099951,883,696,-0.154006,-0.125251,18.6495,9.62353,18.7333,9.71822
-27.9353,22.9933,-1.14501,-0.0103559,0.0115141,-0.0162105,0.00023975,0.000191236,0.000287348,0.000503864,-7.28771e-05,0.74329,0.00969621,890,696,-0.146303,-0.132056,18.412,9.43201,18.4895,9.52138
-27.2848,23.0008,-1.10186,-0.00944511,0.0114181,-0.0150849,0.000252828,0.000128356,0.000254011,0.000452117,-7.09322e-05,0.665258,0.00949195,897,696,-0.134235,-0.131932,18.1508,9.2488,18.2211,9.33799
-26.6324,23.0097,-1.06569,-0.00915655,0.0115594,-0.0148438,0.000261348,6.37439e-05,0.000227077,0.000410186,-8.50946e-05,0.580199,0.00919863,904,696,-0.130846,-0.128533,17.9206,9.04057,17.9886,9.13662
-25.9775,23.0199,-1.03982,-0.00909021,0.0110781,-0.0140022,0.000270212,3.04937e-06,0.0001983,0.000375726,-0.000102465,0.488993,0.00915646,911,696,-0.128527,-0.111603,17.7367,8.82005,17.806,8.92428
-25.3219,23.0305,-1.01518,-0.00885417,0.0101381,-0.015521,0.000279199,-5.00857e-05,0.000163724,0.000346748,-0.000117635,0.391302,0.00981417,918,696,-0.129767,-0.0976768,17.5714,8.60972,17.6357,8.70538
-24.6661,23.0408,-0.990069,-0.00861316,0.00987643,-0.0173163,0.000284876,-9.60499e-05,0.000128402,0.000324116,-0.000135289,0.296585,0.00952907,925,696,-0.131528,-0.0984848,17.412,8.40527,17.4708,8.49157
-24.0079,23.0526,-0.974149,-0.00846322,0.0100575,-0.0178592,0.000284078,-0.000133711,0.000102751,0.000307981,-0.000157614,0.228566,0.00906312,932,696,-0.131305,-0.107328,17.2949,8.18185,17.3513,8.26219
-23.3472,23.0647,-0.967686,-0.00841383,0.0102291,-0.0149035,0.000275558,-0.000161781,8.83062e-05,0.000292715,-0.000178938,0.191904,0.00870758,939,696,-0.123968,-0.110623,17.2169,7.95714,17.2783,8.04253
-22.6859,23.0765,-0.962045,-0.00855053,0.010003,-0.0109564,0.000262427,-0.000178842,7.49901e-05,0.000274823,-0.000191237,0.163817,0.00939748,946,696,-0.116232,-0.104975,17.146,7.73793,17.2163,7.83045
-22.0245,23.0885,-0.954575,-0.00855498,0.00989827,-0.0111448,0.000246337,-0.000186592,6.05266e-05,0.000254639,-0.000194895,0.136326,0.0101286,953,696,-0.116785,-0.106867,17.0839,7.52325,17.154,7.61131
-21.364,23.0995,-0.941688,-0.00821274,0.00965846,-0.0140557,0.000226098,-0.00019247,5.32523e-05,0.000232766,-0.000199139,0.124581,0.0100679,960,696,-0.120226,-0.107774,17.0152,7.32804,17.0768,7.40532
-20.7031,23.1096,-0.928769,-0.00817166,0.00988055,-0.0149785,0.00020538,-0.000195425,5.74098e-05,0.000213441,-0.000203486,0.1395,0.00918306,967,696,-0.122167,-0.109756,16.9471,7.14,17.0068,7.2186
-20.0436,23.1181,-0.908208,-0.00805172,0.00988954,-0.0139987,0.000190238,-0.000192529,6.2467e-05,0.000200175,-0.000202465,0.157747,0.0080775,974,696,-0.118761,-0.103932,16.8521,6.97,16.9126,7.05625
-19.3862,23.1267,-0.877208,-0.00802947,0.0100179,-0.0128787,0.000182971,-0.000182176,6.00392e-05,0.00019259,-0.000191794,0.158855,0.0075622,981,696,-0.115973,-0.102548,16.72,6.78344,16.7824,6.87561
-18.7293,23.1373,-0.842158,-0.00815295,0.00946457,-0.0121999,0.000182693,-0.000167038,5.15624e-05,0.000190137,-0.000174482,0.143371,0.00786563,988,696,-0.1157,-0.0995681,16.5776,6.55986,16.6427,6.64423
-18.0688,23.1486,-0.820995,-0.00787651,0.00824066,-0.0114256,0.000180907,-0.000154247,4.15805e-05,0.000185988,-0.000159329,0.121608,0.00930725,995,696,-0.110937,-0.0915691,16.5046,6.35421,16.5682,6.42151
-17.4063,23.1611,-0.80613,-0.00801503,0.00848111,-0.0116748,0.000180308,-0.000147557,3.11511e-05,0.000183241,-0.000150491,0.0938926,0.00941641,1002,696,-0.113042,-0.0992323,16.4625,6.12126,16.5274,6.18557
-16.7433,23.172,-0.792171,-0.00831321,0.00892563,-0.0125478,0.000184779,-0.000146505,2.0535e-05,0.000186047,-0.000147773,0.0616713,0.00932304,1009,696,-0.118439,-0.105313,16.4311,5.91699,16.4979,5.98339
-16.0806,23.183,-0.775007,-0.00871628,0.0101163,-0.0131036,0.00018919,-0.000146661,1.21022e-05,0.000189625,-0.000147097,0.0359722,0.00790024,1016,696,-0.124168,-0.118331,16.3923,5.69665,16.4625,5.77469
-15.4175,23.1928,-0.75828,-0.00843523,0.010557,-0.0127048,0.000191931,-0.000148142,8.87788e-06,0.000192163,-0.000148374,0.0260821,0.0066482,1023,696,-0.120399,-0.118327,16.3683,5.50698,16.4365,5.59506
-14.7534,23.2023,-0.743729,-0.00780196,0.0103255,-0.0116754,0.000195011,-0.00015292,1.26063e-05,0.000195467,-0.000153376,0.0361691,0.00649596,1030,696,-0.111291,-0.114197,16.3637,5.33541,16.4271,5.42427
-14.0884,23.2118,-0.730928,-0.00698994,0.00987893,-0.0103583,0.000200043,-0.000162668,2.2205e-05,0.000201397,-0.000164022,0.0609163,0.00739563,1037,696,-0.0995695,-0.106985,16.3755,5.16899,16.4326,5.25757
-13.4221,23.2242,-0.721936,-0.00675696,0.00964545,-0.00854644,0.000200552,-0.000177011,3.64912e-05,0.000204046,-0.000180505,0.095472,0.00782342,1044,696,-0.0925863,-0.103948,16.4038,4.94496,16.4616,5.03446
-12.7577,23.2357,-0.703064,-0.00669253,0.00975225,-0.00894624,0.000196476,-0.000193543,5.22774e-05,0.000203362,-0.000200429,0.130959,0.00780961,1051,696,-0.09305,-0.102795,16.4002,4.7224,16.4568,4.81469
-12.0918,23.2488,-0.688676,-0.00651956,0.0101056,-0.00911084,0.000194526,-0.000208131,6.66616e-05,0.000205275,-0.000218881,0.159873,0.00757998,1058,696,-0.0917389,-0.106946,16.4237,4.47327,16.4784,4.56867
-11.4242,23.2613,-0.679653,-0.00644767,0.0100091,-0.010879,0.000196131,-0.000218373,7.87038e-05,0.000210572,-0.000232814,0.181464,0.00694984,1065,696,-0.09564,-0.10837,16.4787,4.25677,16.5301,4.34586
-10.7553,23.2735,-0.67392,-0.00664187,0.00974307,-0.0104202,0.000196803,-0.00022389,8.9536e-05,0.000215066,-0.000242153,0.201214,0.00686221,1072,696,-0.0965673,-0.105781,16.5488,4.04883,16.6031,4.13554
-10.0848,23.2863,-0.672474,-0.00682938,0.00945439,-0.00888829,0.000191728,-0.000221673,0.000100544,0.000214884,-0.00024483,0.226365,0.00698949,1079,696,-0.094582,-0.10305,16.643,3.83289,16.7018,3.91862
-9.41442,23.2996,-0.668755,-0.00645296,0.00962441,-0.00910805,0.000187344,-0.000208727,0.00011367,0.000217648,-0.000239031,0.260537,0.00780324,1086,696,-0.0913774,-0.100399,16.7439,3.59656,16.7987,3.68817
-8.74554,23.3135,-0.657282,-0.00578052,0.00934457,-0.0099036,0.000188097,-0.000182034,0.000126037,0.000226939,-0.000220876,0.298943,0.00802341,1093,696,-0.0865535,-0.0983244,16.8241,3.34727,16.8707,3.43364
-8.07626,23.3273,-0.645648,-0.00523966,0.00896065,-0.0105362,0.000190711,-0.000142878,0.000127165,0.000233658,-0.000185825,0.325698,0.00804774,1100,696,-0.0826574,-0.0976161,16.9098,3.10298,16.9498,3.18074
-7.40643,23.3409,-0.634376,-0.0050871,0.0084865,-0.0104187,0.000192787,-9.32199e-05,0.000111837,0.000231325,-0.000131758,0.331852,0.0072155,1107,696,-0.0807593,-0.0993816,16.9994,2.86797,17.038,2.93399
-6.7331,23.3516,-0.635038,-0.00541742,0.00903785,-0.00980912,0.000192724,-3.79663e-05,8.83596e-05,0.000222679,-6.79205e-05,0.326845,0.00659429,1114,696,-0.0826053,-0.108303,17.141,2.70002,17.1841,2.76989
-6.06278,23.3609,-0.622321,-0.00567707,0.00974799,-0.00970555,0.000198316,1.26343e-05,6.87605e-05,0.000221006,-1.0056e-05,0.318738,0.00666472,1121,696,-0.0851002,-0.116958,17.2355,2.53674,17.2817,2.61333
-5.39386,23.3707,-0.602533,-0.00542618,0.0101802,-0.0100731,0.000203077,5.34719e-05,5.53484e-05,0.000221327,3.52214e-05,0.318512,0.00678922,1128,696,-0.0835877,-0.121697,17.3141,2.3544,17.3573,2.43487
-4.72324,23.3828,-0.587384,-0.00526972,0.0100293,-0.00917989,0.000192995,8.56067e-05,4.14156e-05,0.000207112,7.149e-05,0.328505,0.00646619,1135,696,-0.079654,-0.117678,17.4171,2.13304,17.4602,2.2157
-4.05332,23.3937,-0.567971,-0.00488092,0.00994942,-0.00917629,0.000171792,0.00011081,2.80061e-05,0.000182702,9.98997e-05,0.371472,0.00624151,1142,696,-0.0757273,-0.115117,17.5137,1.93257,17.5528,2.01602
-3.38248,23.405,-0.550345,-0.00460334,0.0100809,-0.00975179,0.00014985,0.000127922,2.24244e-05,0.000163847,0.000113925,0.558025,0.00607759,1149,696,-0.074582,-0.11332,17.625,1.72449,17.6606,1.81161
-2.70749,23.4188,-0.546331,-0.00463341,0.00991745,-0.00926958,0.000132805,0.000134916,2.49562e-05,0.000158839,0.000108882,0.806538,0.00581645,1156,696,-0.0736732,-0.11017,17.7968,1.48761,17.8336,1.57515
-2.0301,23.4321,-0.54941,-0.00466935,0.00942278,-0.00794402,0.000118895,0.000131794,3.17137e-05,0.000157707,9.29815e-05,0.885712,0.00594517,1163,696,-0.0704282,-0.105321,18.0053,1.279,18.0442,1.36295
-1.34983,23.4454,-0.56123,-0.00451741,0.0088981,-0.00835127,0.000109523,0.000124381,4.13436e-05,0.000158958,7.49461e-05,0.874293,0.00608912,1170,696,-0.0700736,-0.0993481,18.2626,1.08727,18.2996,1.16528
-0.668344,23.4574,-0.575591,-0.00399935,0.00850083,-0.0111857,0.000101935,0.000115115,5.19542e-05,0.000160896,5.61549e-05,0.848483,0.00650279,1177,696,-0.072791,-0.0943168,18.5457,0.930329,18.5736,1.0003
0.0167078,23.4709,-0.600843,-0.00386109,0.00859264,-0.0119365,9.67312e-05,0.000106214,6.16846e-05,0.000163339,3.96062e-05,0.823756,0.00640021,1184,696,-0.0736175,-0.0943421,18.8758,0.749433,18.9015,0.820116
0.700222,23.4844,-0.618379,-0.00389152,0.00874672,-0.0114144,9.34032e-05,0.000101554,6.42048e-05,0.000161812,3.31444e-05,0.817091,0.00607278,1191,696,-0.0725908,-0.094951,19.1778,0.553639,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.00397581,0.00899241,-0.00993903,9.21696e-05,0.000104968,5.8545e-05,0.000157463,3.96752e-05,0.839835,0.00545224,1198,696,-0.0693091,-0.101453,19.4465,0.32661,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.00441508,0.00963549,-0.0107912,9.70848e-05,0.000116071,4.75961e-05,0.000155111,5.80442e-05,0.883831,0.004955,1205,696,-0.0763571,-0.10997,19.6602,0.09985,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.00477569,0.00997412,-0.00995948,0.000106323,0.000133508,3.16181e-05,0.000154331,8.54992e-05,0.988405,0.00544832,1212,696,-0.0778408,-0.109982,19.8878,-0.0854822,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.00445496,0.00999012,-0.0106783,0.000116987,0.000153472,1.06995e-05,0.000156379,0.000114081,1.30558,0.00583238,1219,696,-0.0768264,-0.10314,20.229,-0.316878,20.2636,-0.223212
4.11251,23.5556,-0.656893,-0.00379126,0.00953692,-0.0122558,0.000120143,0.000175956,-1.66019e-05,0.000180521,0.000115578,-1.30246,0.00602569,1226,696,-0.0747622,-0.0939056,20.6065,-0.567134,20.6324,-0.476524
4.79946,23.5734,-0.674395,-0.00357798,0.00885556,-0.0139876,0.000118169,0.000197947,-4.73802e-05,0.000219994,9.61225e-05,-1.13528,0.00651329,1233,696,-0.0777508,-0.0866742,20.9616,-0.83747,20.9833,-0.757008
5.48441,23.59,-0.682918,-0.00394272,0.0087729,-0.013907,0.000119868,0.000210977,-7.44065e-05,0.000252667,7.81786e-05,-1.06008,0.00701416,1240,696,-0.0814574,-0.0827703,21.2782,-1.10682,21.3042,-1.0241
6.17237,23.6047,-0.700112,-0.00411124,0.00852802,-0.0123528,0.000124101,0.000210662,-9.83594e-05,0.000274842,5.99209e-05,-0.99266,0.0069461,1247,696,-0.0787484,-0.0805694,21.64,-1.31735,21.6697,-1.23521
6.86169,23.6181,-0.720038,-0.00400154,0.00869694,-0.0109904,0.000127053,0.000199012,-0.000118045,0.000286439,3.96261e-05,-0.933324,0.00633352,1254,696,-0.0737344,-0.0817963,22.0245,-1.50149,22.0549,-1.41481
7.55276,23.6312,-0.743955,-0.00408356,0.00866926,-0.00820148,0.000124718,0.000179675,-0.000132797,0.000287807,1.65861e-05,-0.887417,0.0062321,1261,696,-0.0662988,-0.0878784,22.4303,-1.66685,22.4649,-1.58243
8.23941,23.6442,-0.750622,-0.00391275,0.00828164,-0.00754496,0.000114547,0.000151359,-0.000143303,0.000277433,-1.1527e-05,-0.849268,0.00642534,1268,696,-0.0626099,-0.0872371,22.7764,-1.85169,22.81,-1.77382
8.92877,23.6605,-0.764428,-0.00357065,0.00808415,-0.00742468,9.74062e-05,0.000109613,-0.000150572,0.000254205,-4.71858e-05,-0.805654,0.00618186,1275,696,-0.0588048,-0.086077,23.1632,-2.09659,23.1934,-2.02166
9.61965,23.6787,-0.78127,-0.00322617,0.0080281,-0.0077025,8.47037e-05,5.69209e-05,-0.000155884,0.000227314,-8.56893e-05,-0.740959,0.00560134,1282,696,-0.0562326,-0.0829376,23.5714,-2.38242,23.5977,-2.30608
10.309,23.6947,-0.791163,-0.00288085,0.00839806,-0.00759071,7.87046e-05,2.14303e-06,-0.000159474,0.000204428,-0.00012358,-0.667605,0.00529986,1289,696,-0.0525615,-0.0802075,23.9577,-2.64117,23.9807,-2.55417
10.9936,23.7072,-0.783239,-0.00273864,0.00854773,-0.0072129,6.83693e-05,-4.81999e-05,-0.000162318,0.00018255,-0.000162381,-0.61303,0.00535192,1296,696,-0.0501051,-0.0782418,24.2739,-2.84941,24.296,-2.75671
11.6779,23.7175,-0.772749,-0.00276435,0.00831831,-0.00607712,4.97173e-05,-9.12803e-05,-0.00016697,0.000160462,-0.000202025,-0.58564,0.00588428,1303,696,-0.046954,-0.0773828,24.5847,-3.00629,24.6084,-2.91579
12.3767,23.7341,-0.808138,-0.00310811,0.00830864,-0.00544291,2.65917e-05,-0.000122534,-0.000174739,0.000142012,-0.000237954,-0.583739,0.00602314,1310,696,-0.0484882,-0.082086,25.0958,-3.21903,25.1237,-3.13239
13.0739,23.7503,-0.836096,-0.00321812,0.00805398,-0.00500502,3.99283e-06,-0.00013875,-0.000186642,0.000132444,-0.000267202,-0.602778,0.00578217,1317,696,-0.0482706,-0.081338,25.5861,-3.43507,25.6157,-3.35245
13.7731,23.7687,-0.868633,-0.00340548,0.00803599,-0.00564222,-1.29404e-05,-0.000138079,-0.000200071,0.000134117,-0.000285136,-0.633849,0.00531155,1324,696,-0.0521628,-0.0818548,26.1043,-3.69254,26.1354,-3.61181
14.4676,23.7841,-0.883753,-0.00344958,0.00758373,-0.00502283,-2.07134e-05,-0.00012368,-0.000206065,0.000140202,-0.000284596,-0.662984,0.00478842,1331,696,-0.0507326,-0.0769513,26.5569,-3.91037,26.5891,-3.83339
15.1622,23.7986,-0.896924,-0.0033128,0.0071297,-0.00387438,-2.05045e-05,-9.74252e-05,-0.000201687,0.000146357,-0.000264286,-0.691183,0.00496001,1338,696,-0.0457757,-0.0739932,27.0107,-4.11259,27.0427,-4.04052
15.8598,23.8142,-0.918301,-0.00287286,0.00643493,-0.00350917,-1.76804e-05,-5.80658e-05,-0.000189727,0.000152925,-0.000228671,-0.732383,0.00618573,1345,696,-0.0400632,-0.0742926,27.5118,-4.31387,27.5393,-4.25625
16.5585,23.8291,-0.940716,-0.00340837,0.00644269,-0.00223788,-1.12899e-05,-1.0908e-05,-0.000168001,0.000156902,-0.0001791,-0.785966,0.00674719,1352,696,-0.0414188,-0.0805587,28.0141,-4.50822,28.0485,-4.45456
17.2569,23.8438,-0.960323,-0.00385801,0.00645172,-0.000396969,5.61828e-06,3.15494e-05,-0.000139521,0.000158706,-0.000121538,-0.83173,0.00685809,1359,696,-0.0401885,-0.079963,28.5129,-4.71005,28.5539,-4.65267
17.9554,23.8585,-0.978345,-0.00424304,0.00682546,0.0016431,3.08161e-05,6.30721e-05,-0.000105157,0.000153331,-5.94424e-05,-0.861491,0.00635563,1366,696,-0.0377303,-0.0772757,29.0138,-4.92386,29.0608,-4.85271
18.6535,23.8745,-0.993013,-0.00422205,0.00632241,0.00340095,6.02282e-05,8.28811e-05,-6.43748e-05,0.000136918,6.19097e-06,-0.87248,0.00579539,1373,696,-0.0319491,-0.0680129,29.5133,-5.15663,29.5617,-5.08422
19.353,23.8926,-1.00983,-0.00341915,0.00579473,0.00215607,8.85011e-05,9.07005e-05,-2.17629e-05,0.000111391,6.78101e-05,-0.810642,0.00578584,1380,696,-0.0277277,-0.0623245,30.0412,-5.42132,30.08,-5.35655
20.0504,23.9123,-1.01788,-0.00298311,0.00575271,0.000384538,0.000111182,8.19808e-05,1.69347e-05,0.000118941,7.42216e-05,0.429638,0.0060794,1387,696,-0.0289221,-0.0628389,30.5368,-5.73641,30.5693,-5.67586
20.7486,23.9284,-1.02689,-0.00303593,0.00605342,0.000201842,0.000124358,5.72074e-05,4.3025e-05,0.000145358,3.62076e-05,0.454069,0.00639902,1394,696,-0.0299871,-0.0678843,31.0378,-5.98038,31.0707,-5.91879
21.4558,23.9433,-1.06191,-0.0031983,0.00592525,0.000906295,0.000131985,1.832e-05,5.71742e-05,0.000155768,-5.4628e-06,0.394198,0.00719918,1401,696,-0.0292808,-0.0689832,31.6559,-6.15087,31.6911,-6.09195
22.1637,23.9572,-1.09739,-0.0034153,0.00617328,-4.93988e-05,0.000143331,-2.79315e-05,6.71612e-05,0.000166527,-5.11273e-05,0.332549,0.00688193,1408,696,-0.0344815,-0.0736528,32.285,-6.29982,32.3217,-6.24172
22.8728,23.9723,-1.13415,-0.00331294,0.0064727,-0.00153927,0.000148874,-7.51967e-05,6.83851e-05,0.000168096,-9.44185e-05,0.274011,0.00698546,1415,696,-0.0383225,-0.0733359,32.9315,-6.47641,32.966,-6.41408
23.5755,23.9887,-1.14871,-0.00307734,0.00700757,-0.00363528,0.000145829,-0.000118436,6.35287e-05,0.000160307,-0.000132915,0.224084,0.00699754,1422,696,-0.0428202,-0.0770153,33.4937,-6.7169,33.5242,-6.65031
24.2759,24.0047,-1.15466,-0.00240169,0.00755133,-0.00546323,0.000142176,-0.000154199,5.88788e-05,0.000153445,-0.000165468,0.189099,0.00678889,1429,696,-0.0421078,-0.0797135,34.0319,-6.9635,34.0538,-6.89108
24.9789,24.0203,-1.16623,-0.00198421,0.007708,-0.00440757,0.000139488,-0.000178817,5.19266e-05,0.000147745,-0.000187074,0.15769,0.00619024,1436,696,-0.0345784,-0.0779558,34.5973,-7.19383,34.6156,-7.11485
25.684,24.0351,-1.18257,-0.00202516,0.00706965,-0.00171949,0.000135283,-0.000193437,4.22186e-05,0.000140618,-0.000198772,0.125715,0.00608647,1443,696,-0.0261577,-0.0715986,35.1853,-7.38655,35.2061,-7.31053
26.3917,24.0504,-1.20485,-0.00259379,0.00603213,0.000103993,0.000127748,-0.000196082,3.46191e-05,0.000131408,-0.000199741,0.105319,0.0063326,1450,696,-0.0258071,-0.0599704,35.802,-7.57774,35.8302,-7.50918
27.1009,24.067,-1.22932,-0.00295196,0.00553465,-0.000896332,0.000119396,-0.000184577,3.44792e-05,0.000123258,-0.000188439,0.111541,0.00694158,1457,696,-0.0326979,-0.0527553,36.4407,-7.7928,36.4721,-7.7292
27.8136,24.0853,-1.26197,-0.00276142,0.00552927,-0.00284676,0.000112113,-0.000156382,4.57024e-05,0.00011968,-0.000163948,0.164063,0.00718542,1464,696,-0.0371837,-0.0577746,37.1294,-8.0266,37.1573,-7.97114
28.5252,24.102,-1.28955,-0.00250952,0.0054081,-0.00258647,0.000111349,-0.00011805,6.17664e-05,0.000126923,-0.000133623,0.246988,0.00726514,1471,696,-0.0337163,-0.0619622,37.8037,-8.23705,37.8291,-8.18787
29.236,24.1173,-1.3128,-0.00224813,0.0054665,-0.00232564,0.000107647,-7.37344e-05,6.93692e-05,0.000131136,-9.72229e-05,0.326484,0.00780226,1478,696,-0.0301739,-0.0670241,38.468,-8.42736,38.4908,-8.3815
29.9438,24.1302,-1.32498,-0.00182856,0.00557636,-0.00356016,9.54202e-05,-2.45844e-05,6.78973e-05,0.000126029,-5.51929e-05,0.423524,0.00794254,1485,696,-0.0303043,-0.0602238,39.0956,-8.59334,39.1133,-8.54059
30.6512,24.1457,-1.33418,-0.00120599,0.00570908,-0.00646215,8.58696e-05,2.8436e-05,6.3272e-05,0.000126637,-1.23311e-05,0.572367,0.00810505,1492,696,-0.034047,-0.0557343,39.7223,-8.81508,39.7316,-8.75984
31.3629,24.1631,-1.35383,-0.00125785,0.00570491,-0.00652143,9.41829e-05,7.85791e-05,6.06388e-05,0.00014752,2.52423e-05,0.721419,0.0082333,1499,696,-0.0348791,-0.0529906,40.3931,-9.05837,40.403,-9.0007
32.0767,24.1822,-1.37753,-0.00169971,0.00579613,-0.00550532,0.00012014,0.00012187,5.3935e-05,0.000174947,6.70632e-05,0.793419,0.00830113,1506,696,-0.0358649,-0.0548454,41.0849,-9.32863,41.1003,-9.26918
32.7942,24.2009,-1.4099,-0.0023328,0.00560538,-0.00323172,0.000148632,0.000157161,4.04336e-05,0.000193555,0.000112239,0.837937,0.00828123,1513,696,-0.0343955,-0.054835,41.8194,-9.57546,41.843,-9.51636
33.5125,24.2196,-1.44232,-0.00223605,0.00527595,-0.00517623,0.000179177,0.000184168,3.14479e-05,0.000213219,0.000150126,0.824991,0.00811008,1520,696,-0.039966,-0.0588869,42.5729,-9.80518,42.5943,-9.76001
34.2358,24.2388,-1.48702,-0.000690693,0.00512783,-0.00951498,0.000210712,0.000203658,2.53956e-05,0.000232824,0.000181545,0.7164,0.00787675,1527,696,-0.0395249,-0.0623569,43.4042,-10.0262,43.4066,-9.99461
34.9611,24.2583,-1.53541,-0.00054051,0.00486145,-0.00929533,0.000236355,0.000217206,1.7068e-05,0.000246351,0.000207211,0.529792,0.00818726,1534,696,-0.0373034,-0.0638779,44.2422,-10.2549,44.2432,-10.2299
35.6855,24.2763,-1.57891,-0.00119983,0.00485565,-0.00569449,0.000253718,0.000227754,9.43362e-06,0.000256783,0.000224688,0.314204,0.00824546,1541,696,-0.0315308,-0.0603053,45.0571,-10.4746,45.0672,-10.4406
36.4094,24.295,-1.61853,-0.00143382,0.00459474,-0.0027723,0.000261823,0.000232554,9.76866e-06,0.000264784,0.000229593,0.294289,0.00822388,1548,696,-0.0237709,-0.0563862,45.8689,-10.7082,45.8831,-10.6712
37.1358,24.3151,-1.66341,-0.00104499,0.00482647,-0.00239453,0.000253288,0.000229425,1.29362e-05,0.000258955,0.000223758,0.412893,0.00785845,1555,696,-0.0186591,-0.0585199,46.7198,-10.9615,46.7301,-10.9212
37.8629,24.3334,-1.70761,-3.88603e-05,0.00483608,-0.00383415,0.000230152,0.000219588,1.16327e-05,0.000237646,0.000212094,0.572273,0.0078003,1562,696,-0.0138442,-0.0563705,47.5836,-11.1738,47.5825,-11.1337
38.5868,24.35,-1.74125,0.000584906,0.00515821,-0.00548246,0.000205318,0.000205672,7.17851e-06,0.000212675,0.000198314,0.79772,0.0077177,1569,696,-0.0136964,-0.0513229,48.4066,-11.3761,48.3981,-11.3271
39.3095,24.3658,-1.76913,0.000392277,0.00490473,-0.00439106,0.000178266,0.000186759,3.5203e-06,0.000188028,0.000176997,1.2247,0.00804035,1576,696,-0.0118884,-0.0446127,49.2033,-11.5646,49.1975,-11.5127
40.0339,24.3827,-1.79964,-3.30041e-05,0.00457353,-0.00205773,0.000141549,0.000165536,6.66426e-06,0.000167264,0.000139822,1.31721,0.00835546,1583,696,-0.00778502,-0.0462483,50.0169,-11.7648,50.0167,-11.7176
40.7581,24.3996,-1.82742,-0.000205905,0.00437355,-0.000860792,9.17283e-05,0.000144075,1.5782e-05,0.000148465,8.73384e-05,1.29949,0.00851269,1590,696,-0.0052061,-0.0472897,50.8307,-11.9685,50.8327,-11.9246
41.4817,24.4159,-1.8516,-9.60711e-05,0.00419407,-0.00148222,3.51811e-05,0.000126211,2.93773e-05,0.000134868,2.65238e-05,1.28421,0.00866044,1597,696,-0.0063777,-0.0433046,51.641,-12.1674,51.6417,-12.1244
42.2037,24.4308,-1.86943,-0.000285226,0.00404253,-0.0015935,-1.71086e-05,0.000111481,4.0616e-05,0.000123235,-2.8863e-05,1.28909,0.0086962,1604,696,-0.00867255,-0.0397657,52.4292,-12.3476,52.4319,-12.3045
42.9261,24.4481,-1.88608,-0.000532392,0.00346864,-0.000774559,-5.78223e-05,0.000101197,4.65197e-05,0.000113806,-7.04314e-05,1.30611,0.00884879,1611,696,-0.00809459,-0.0371651,53.2202,-12.5702,53.2258,-12.5351
43.6519,24.4688,-1.91,-0.00042373,0.00300503,-1.2765e-05,-8.32735e-05,9.56658e-05,4.94326e-05,0.000108414,-9.60213e-05,1.31841,0.00902416,1618,696,-0.0041803,-0.0382569,54.055,-12.8501,54.0597,-12.8246
44.3838,24.4916,-1.94807,-0.000145173,0.00276827,-0.00120641,-0.000102743,8.9761e-05,6.70655e-05,0.000110822,-0.000123804,1.26652,0.00949928,1625,696,-0.00576013,-0.0348045,54.9616,-13.1564,54.9628,-13.1344
45.1226,24.5134,-2.00285,0.000833642,0.00314024,-0.0049558,-0.00011854,9.14164e-05,8.76603e-05,0.000123204,-0.000150327,1.22293,0.00986838,1632,696,-0.00995239,-0.0290758,55.9562,-13.4232,55.946,-13.394
45.8614,24.5317,-2.05547,0.00107342,0.00410747,-0.00879666,-0.0001359,0.00010514,0.00010216,0.000142613,-0.000173373,1.21923,0.00980731,1639,696,-0.0217913,-0.0299834,56.9418,-13.6275,56.9281,-13.5853
46.6039,24.5503,-2.11555,0.00034911,0.0046803,-0.00834946,-0.000153298,0.000133884,9.7826e-05,0.000164041,-0.000183455,1.27177,0.00877898,1646,696,-0.0274145,-0.0323223,57.9563,-13.8221,57.9509,-13.7694
47.3461,24.5707,-2.17244,-0.000699468,0.00465426,-0.00761231,-0.000168279,0.000179411,6.42942e-05,0.000190919,-0.000179787,1.39368,0.00831989,1653,696,-0.0349864,-0.0334675,58.9626,-14.0476,58.9687,-13.9952
48.088,24.5932,-2.22608,-0.00131202,0.00397863,-0.00467867,-0.000176861,0.000237849,-5.50804e-06,0.000237922,-0.000176935,-1.55752,0.00879215,1660,696,-0.0302118,-0.0294569,59.9679,-14.3143,59.9813,-14.2674
48.8249,24.6127,-2.26453,-0.00132314,0.00298016,-0.00201293,-0.000142084,0.000305241,-0.000123332,0.000336991,-0.000173835,-1.31883,0.00919345,1667,696,-0.0204704,-0.0234952,60.9231,-14.5388,60.9372,-14.5027
-46.1843,22.0624,-1.50465,-0.00945121,0.00890879,0.00527508,-0.000678366,0.000535238,9.18564e-05,0.000542151,-0.000685279,1.49568,0.0187181,694,703,-0.0918216,-0.0827184,25.3226,14.8556,25.4321,14.9733
