 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1449,27.1187,-1.93613,1.94909,-0.578361,-0.0923671,0.0423834,-0.0080516,-0.0172602,0.0477246,-0.0133929,-0.300108,0.0128113,981,654,20.2073,6.70074,41.7975,13.2885,21.1597,7.30923
-18.4786,27.1317,-1.93346,1.97645,-0.56115,-0.0882823,0.0412038,-0.00777382,-0.0170597,0.0465602,-0.0131302,-0.304231,0.0125972,988,654,20.4897,6.51756,42.0836,12.8776,21.1571,7.08634
-17.8123,27.1445,-1.92916,2.00218,-0.542713,-0.0850904,0.0398892,-0.00749158,-0.0167826,0.0452314,-0.0128337,-0.308175,0.0120861,995,654,20.7524,6.32487,42.3551,12.4537,21.1553,6.86567
-17.1476,27.1573,-1.91618,2.02772,-0.52288,-0.083693,0.0384862,-0.00717694,-0.0164843,0.0438151,-0.0125058,-0.312668,0.0103545,1002,654,21.0088,6.11676,42.5997,12.0058,21.125,6.63182
-16.4779,27.1708,-1.92254,2.05091,-0.499982,-0.0782195,0.0369947,-0.00680666,-0.016188,0.0423281,-0.01214,-0.318262,0.00928454,1009,654,21.2496,5.87797,42.9,11.533,21.1825,6.41554
-15.8086,27.1835,-1.9252,2.07028,-0.476011,-0.0734534,0.0354839,-0.0063965,-0.015921,0.040849,-0.0117616,-0.325033,0.00963206,1016,654,21.4487,5.61786,43.1541,11.0721,21.2322,6.21156
-15.1419,27.1955,-1.91507,2.08959,-0.451779,-0.075141,0.034016,-0.00595393,-0.0157143,0.0394542,-0.0113921,-0.333167,0.009908,1023,654,21.631,5.3604,43.3727,10.6085,21.2364,6.00158
-14.4784,27.2069,-1.88999,2.10919,-0.429621,-0.0772496,0.0325767,-0.00549065,-0.0155705,0.0381341,-0.0110481,-0.342826,0.0109112,1030,654,21.8155,5.12201,43.5414,10.1578,21.1861,5.77798
-13.8155,27.218,-1.86077,2.12908,-0.408302,-0.0767355,0.0311646,-0.00500264,-0.0154941,0.0368945,-0.0107326,-0.354216,0.0119521,1037,654,22.0097,4.88936,43.6994,9.71289,21.126,5.55257
-13.1531,27.2291,-1.82821,2.14574,-0.384628,-0.0769249,0.0297914,-0.00448756,-0.0154886,0.0357529,-0.0104491,-0.367423,0.0123759,1044,654,22.1683,4.63445,43.8184,9.23825,21.0595,5.3243
-12.4873,27.2414,-1.80793,2.16289,-0.354824,-0.0767173,0.0284388,-0.00395727,-0.0155576,0.0347,-0.0102184,-0.382617,0.0121087,1051,654,22.3319,4.32131,43.9999,8.68383,21.0515,5.08964
-11.8184,27.2538,-1.79828,2.18051,-0.324375,-0.0786688,0.0270751,-0.00344491,-0.0156869,0.0337,-0.0100698,-0.399596,0.0120656,1058,654,22.4938,4.01045,44.2408,8.13678,21.0955,4.8746
-11.1511,27.2658,-1.78053,2.19714,-0.294146,-0.0813949,0.0256799,-0.00298665,-0.0158387,0.0327079,-0.0100147,-0.417625,0.0113553,1065,654,22.6434,3.70431,44.4467,7.58641,21.1133,4.65485
-10.4815,27.2778,-1.77002,2.21405,-0.263777,-0.0848667,0.0241996,-0.00258803,-0.0159923,0.031666,-0.0100544,-0.436796,0.0110796,1072,654,22.7931,3.39346,44.6941,7.0502,21.1688,4.44615
-9.81233,27.2907,-1.75629,2.23092,-0.230416,-0.0893737,0.0226111,-0.00222958,-0.0161382,0.0305551,-0.0101736,-0.457427,0.0115583,1079,654,22.9394,3.04794,44.9369,6.46503,21.2185,4.21555
-9.143,27.3047,-1.7413,2.24542,-0.197734,-0.0897216,0.0209354,-0.00191689,-0.0162695,0.0293902,-0.0103717,-0.479262,0.0122097,1086,654,23.0721,2.69642,45.1511,5.86635,21.2707,3.95823
-8.47163,27.3199,-1.73248,2.25708,-0.167625,-0.087063,0.0192151,-0.00167173,-0.0163553,0.0281769,-0.0106335,-0.501262,0.0114726,1093,654,23.1828,2.37242,45.3641,5.27652,21.3562,3.6879
-7.79965,27.3353,-1.72423,2.26689,-0.138769,-0.0811466,0.0174824,-0.00151078,-0.0163669,0.0269083,-0.0109366,-0.522519,0.0101239,1100,654,23.283,2.06354,45.563,4.68938,21.4518,3.4144
-7.12616,27.349,-1.72017,2.27451,-0.108756,-0.0720564,0.0157804,-0.00143366,-0.0162902,0.0255976,-0.0112509,-0.542361,0.00958669,1107,654,23.3687,1.74716,45.7593,4.1233,21.5726,3.18497
-6.45586,27.3622,-1.70197,2.27919,-0.0757572,-0.0688546,0.0141888,-0.00143295,-0.0161546,0.0243218,-0.0115659,-0.560216,0.0104966,1114,654,23.4087,1.39359,45.8821,3.52761,21.6419,2.94209
-5.7827,27.3752,-1.69311,2.2811,-0.0401756,-0.0676544,0.0126926,-0.00149137,-0.0159773,0.0230812,-0.01188,-0.576523,0.0120025,1121,654,23.4142,1.00934,46.0248,2.93361,21.7581,2.72208
-5.10723,27.3866,-1.69136,2.28166,-0.00210888,-0.0667643,0.0112565,-0.00160612,-0.0157475,0.0218353,-0.012185,-0.591534,0.0130194,1128,654,23.4042,0.609023,46.1904,2.34854,21.9117,2.54734
-4.42909,27.3954,-1.69807,2.28416,0.0352472,-0.0659874,0.00990367,-0.0017756,-0.0154758,0.020605,-0.0124769,-0.604988,0.0130335,1135,654,23.4131,0.231102,46.4192,1.82962,22.1084,2.44551
-3.7513,27.4046,-1.70143,2.2891,0.0690434,-0.0633036,0.00864535,-0.002007,-0.0151901,0.019416,-0.0127777,-0.616779,0.0132872,1142,654,23.4526,-0.106432,46.6653,1.32861,22.299,2.32903
-3.07629,27.4204,-1.69208,2.29292,0.106254,-0.0591641,0.00745142,-0.00229379,-0.0149052,0.0182602,-0.0131026,-0.62742,0.013145,1149,654,23.4854,-0.503799,46.8529,0.650357,22.4441,2.05048
-2.39889,27.4372,-1.68977,2.2956,0.146217,-0.0465804,0.00629901,-0.00261978,-0.0146305,0.0171346,-0.0134554,-0.63747,0.011771,1156,654,23.5302,-0.947047,47.0549,-0.0658089,22.6265,1.7616
-1.71962,27.4575,-1.6923,2.2972,0.19308,-0.0326304,0.00520523,-0.00296872,-0.014386,0.0160735,-0.013837,-0.646997,0.0101103,1163,654,23.5679,-1.4808,47.272,-0.903075,22.837,1.41034
-1.03557,27.4772,-1.71064,2.2983,0.23967,-0.014186,0.00415966,-0.0033453,-0.0141782,0.0150736,-0.0142592,-0.656032,0.00890057,1170,654,23.6124,-2.00954,47.5518,-1.70751,23.1217,1.09882
-0.353044,27.494,-1.72146,2.29939,0.282309,-0.00184172,0.00314718,-0.00376858,-0.0139953,0.0141054,-0.0147268,-0.664287,0.00843747,1177,654,23.64,-2.47143,47.8158,-2.43355,23.3828,0.837569
0.328893,27.5101,-1.72821,2.30037,0.32325,0.00476988,0.00214061,-0.00425556,-0.013851,0.013158,-0.0152729,-0.671941,0.00882273,1184,654,23.6502,-2.9067,48.077,-3.13132,23.6346,0.584678
1.01029,27.5268,-1.73102,2.2975,0.363972,0.0126343,0.0011404,-0.00478674,-0.0137441,0.0122368,-0.0158832,-0.679212,0.00922569,1191,654,23.6247,-3.33703,48.2871,-3.85137,23.8777,0.312362
1.69472,27.5429,-1.7429,2.29337,0.405074,0.0225349,0.000177176,-0.00536198,-0.0136827,0.0113677,-0.0165525,-0.68554,0.00932596,1198,654,23.5921,-3.78055,48.5273,-4.54072,24.1669,0.069048
2.37934,27.5594,-1.75345,2.28784,0.445794,0.0329061,-0.000738454,-0.00597774,-0.0136789,0.0105694,-0.0172856,-0.690789,0.00888508,1205,654,23.5468,-4.22829,48.7545,-5.22718,24.4583,-0.182842
3.07036,27.5758,-1.7849,2.28394,0.486099,0.0405379,-0.00160227,-0.00663311,-0.0137337,0.00984447,-0.0180798,-0.694824,0.00794059,1212,654,23.5094,-4.66578,49.0974,-5.87107,24.8456,-0.396383
3.76265,27.5932,-1.81862,2.28083,0.525672,0.0473859,-0.00242137,-0.00731985,-0.0138355,0.00917999,-0.0189212,-0.697793,0.0078958,1219,654,23.4778,-5.09383,49.467,-6.52259,25.2505,-0.625613
4.45353,27.6094,-1.84522,2.27701,0.563791,0.0552949,-0.0031769,-0.00803844,-0.0139743,0.00857649,-0.0197918,-0.699287,0.00815531,1226,654,23.4425,-5.49913,49.8063,-7.15378,25.6334,-0.840872
5.14309,27.626,-1.86496,2.27346,0.601782,0.0621639,-0.00388031,-0.00877792,-0.014164,0.00804502,-0.0207033,-0.6998,0.00877688,1233,654,23.4072,-5.8975,50.1292,-7.80673,25.9954,-1.07572
5.83353,27.6427,-1.88575,2.26975,0.638984,0.069842,-0.00455351,-0.00951304,-0.0144032,0.0075818,-0.0216484,-0.70015,0.00897526,1240,654,23.3728,-6.29024,50.4617,-8.45134,26.3698,-1.31209
6.52431,27.6586,-1.90567,2.26536,0.675118,0.0756094,-0.00516924,-0.0101948,-0.0146767,0.00720824,-0.0225723,-0.700616,0.00878401,1247,654,23.3261,-6.67311,50.7938,-9.06147,26.7486,-1.5304
7.21522,27.6733,-1.92407,2.25996,0.709461,0.0801255,-0.00568909,-0.010781,-0.0149847,0.00696444,-0.0234345,-0.701251,0.00817482,1254,654,23.2656,-7.04177,51.1182,-9.62374,27.129,-1.72691
7.90675,27.689,-1.9425,2.25494,0.742469,0.0867569,-0.0061223,-0.0112737,-0.015331,0.00684784,-0.0242438,-0.702172,0.00765031,1261,654,23.2155,-7.39727,51.4525,-10.1946,27.5175,-1.9437
8.60093,27.707,-1.96779,2.24845,0.774734,0.0978002,-0.00662767,-0.0116985,-0.0156913,0.00673176,-0.0250579,-0.7053,0.00793253,1268,654,23.1635,-7.74365,51.8033,-10.8011,27.943,-2.19532
9.29785,27.7269,-2.00019,2.24001,0.8053,0.110457,-0.0072478,-0.0120629,-0.0160277,0.00655212,-0.0258628,-0.710849,0.00816164,1275,654,23.0965,-8.07132,52.1696,-11.4197,28.4066,-2.47373
9.99515,27.7465,-2.03174,2.23214,0.833037,0.124722,-0.00787565,-0.012338,-0.0163355,0.00638037,-0.026594,-0.717526,0.00853664,1282,654,23.0408,-8.37375,52.5452,-11.9991,28.8747,-2.74515
10.6908,27.7649,-2.05551,2.22449,0.858517,0.137618,-0.0084514,-0.0125146,-0.0166595,0.0062999,-0.0272659,-0.724723,0.00852503,1289,654,22.984,-8.65534,52.9005,-12.5399,29.3181,-3.00739
11.387,27.7832,-2.07915,2.21711,0.882391,0.149364,-0.00900945,-0.0126217,-0.0170305,0.00631047,-0.0279416,-0.73257,0.00834331,1296,654,22.9269,-8.92039,53.2677,-13.056,29.769,-3.26467
12.083,27.8013,-2.10004,2.2108,0.906728,0.159518,-0.0096546,-0.0126759,-0.0174367,0.00633671,-0.0286672,-0.742187,0.00887713,1303,654,22.8759,-9.18135,53.6446,-13.5832,30.2164,-3.52234
12.7777,27.8186,-2.11444,2.20643,0.930721,0.171996,-0.0104184,-0.0126925,-0.017861,0.00634165,-0.0294526,-0.753611,0.0114177,1310,654,22.8524,-9.44278,54.0212,-14.1019,30.6445,-3.77519
13.4679,27.8347,-2.1123,2.20619,0.95266,0.177493,-0.0112676,-0.0126877,-0.0182976,0.00633369,-0.030289,-0.766005,0.0141869,1317,654,22.8501,-9.68029,54.3877,-14.591,31.0108,-4.03053
14.1648,27.8519,-2.13014,2.19601,0.972207,0.184582,-0.0121574,-0.0126662,-0.0187634,0.00635328,-0.0311769,-0.778619,0.0141617,1324,654,22.7514,-9.88188,54.7381,-15.0539,31.4696,-4.27161
14.8655,27.8692,-2.15834,2.18358,0.990611,0.1873,-0.0130908,-0.012622,-0.0192827,0.00642771,-0.0321405,-0.791476,0.011125,1331,654,22.616,-10.0694,55.12,-15.4832,31.9803,-4.49728
15.5685,27.8861,-2.19196,2.16855,1.00519,0.188457,-0.0140453,-0.0125483,-0.0198305,0.00654784,-0.0331415,-0.804262,0.00840635,1338,654,22.4497,-10.2205,55.5065,-15.8453,32.522,-4.70314
16.2682,27.9031,-2.21292,2.15839,1.0146,0.19254,-0.0149984,-0.0124466,-0.0203623,0.00667972,-0.0341247,-0.816687,0.00855062,1345,654,22.3427,-10.3254,55.8976,-16.172,33.0184,-4.93196
16.97,27.9207,-2.23846,2.14812,1.02142,0.194266,-0.0160138,-0.0123126,-0.0208609,0.00677968,-0.035106,-0.829638,0.00940778,1352,654,22.2272,-10.3975,56.3172,-16.4771,33.5423,-5.16612
17.6733,27.9398,-2.26637,2.13609,1.02598,0.195214,-0.0171202,-0.0121547,-0.0213066,0.00681337,-0.0360883,-0.843399,0.0107586,1359,654,22.0913,-10.4378,56.7364,-16.7923,34.0845,-5.42772
18.3785,27.9591,-2.29854,2.12192,1.02631,0.187673,-0.018242,-0.011947,-0.0216708,0.00680369,-0.0369927,-0.857514,0.0110007,1366,654,21.9069,-10.4286,57.166,-17.0462,34.653,-5.68333
19.0836,27.9774,-2.3282,2.10804,1.0269,0.178865,-0.01927,-0.0116775,-0.0219398,0.00679203,-0.0377396,-0.871065,0.0104674,1373,654,21.7218,-10.4292,57.5972,-17.2769,35.2189,-5.92224
19.7885,27.9951,-2.35491,2.09449,1.02706,0.166104,-0.0202595,-0.0113418,-0.0221069,0.00675142,-0.0383527,-0.884911,0.0101449,1380,654,21.5273,-10.4241,58.0305,-17.489,35.7806,-6.15289
20.4922,28.0119,-2.37618,2.07617,1.02362,0.160133,-0.021306,-0.010978,-0.0221532,0.00660517,-0.0388891,-0.899905,0.0103682,1387,654,21.3071,-10.3748,58.3922,-17.6722,36.3275,-6.37366
21.194,28.0284,-2.38918,2.05771,1.02059,0.145584,-0.0224,-0.0105869,-0.0220672,0.00635059,-0.0393375,-0.916164,0.0115888,1394,654,21.0581,-10.3255,58.7323,-17.857,36.8475,-6.60234
21.8982,28.0457,-2.40779,2.03994,1.01692,0.12838,-0.0234448,-0.0101697,-0.0218821,0.00605938,-0.0396739,-0.932653,0.0124604,1401,654,20.807,-10.264,59.1129,-18.0399,37.3995,-6.83565
22.6076,28.0648,-2.44029,2.0225,1.01305,0.116589,-0.0242416,-0.00973151,-0.0216267,0.00582459,-0.0397977,-0.947233,0.012119,1408,654,20.5765,-10.2185,59.5593,-18.2265,38.0187,-7.08366
23.3194,28.0848,-2.47804,2.0051,1.00873,0.106069,-0.02483,-0.00929125,-0.0213314,0.00564159,-0.0397628,-0.960043,0.0117122,1415,654,20.3501,-10.1607,60.0347,-18.4251,38.6684,-7.3387
24.0327,28.1048,-2.51817,1.98445,1.00273,0.0997619,-0.0254558,-0.00883613,-0.0210811,0.00551383,-0.0398058,-0.97314,0.0113077,1422,654,20.105,-10.0829,60.4902,-18.6102,39.3366,-7.58815
24.7454,28.1237,-2.55446,1.9605,0.99401,0.0908077,-0.0262321,-0.00839118,-0.0209073,0.00541918,-0.0400424,-0.987039,0.0117295,1429,654,19.8189,-9.97782,60.9042,-18.7455,39.9966,-7.82198
25.4539,28.1413,-2.57592,1.93717,0.98699,0.0771841,-0.0270077,-0.00796511,-0.0207574,0.00535053,-0.0403233,-1.00043,0.0120286,1436,654,19.5241,-9.88179,61.2733,-18.8976,40.6021,-8.05349
26.1596,28.1579,-2.58675,1.91679,0.98068,0.064004,-0.0276432,-0.00754242,-0.0206414,0.00536541,-0.040551,-1.01196,0.0119099,1443,654,19.2605,-9.78832,61.6367,-19.0602,41.1707,-8.28242
26.8669,28.1763,-2.60018,1.89642,0.972499,0.0567636,-0.0282081,-0.00711781,-0.0206159,0.00549339,-0.0408193,-1.0218,0.0117901,1450,654,19.0173,-9.70539,62.0155,-19.2158,41.7587,-8.54312
27.5801,28.1976,-2.62944,1.87239,0.960264,0.0572425,-0.0287567,-0.0067107,-0.0206432,0.00566818,-0.0411356,-1.03063,0.0117766,1457,654,18.7635,-9.6012,62.4253,-19.3525,42.4223,-8.83517
28.2955,28.2178,-2.66317,1.85364,0.949386,0.0344918,-0.0293176,-0.0063499,-0.0206453,0.00579052,-0.041458,-1.03921,0.0142877,1464,654,18.4841,-9.48106,62.9326,-19.4591,43.1131,-9.09539
29.0103,28.2364,-2.69298,1.83463,0.938571,0.00976316,-0.0299195,-0.00600699,-0.0205937,0.00584959,-0.0417761,-1.04841,0.0171385,1471,654,18.1951,-9.3451,63.4292,-19.5534,43.7956,-9.32967
29.722,28.2544,-2.71157,1.81174,0.927242,-0.00670505,-0.0305217,-0.00564441,-0.0204936,0.00589002,-0.0420561,-1.05816,0.0177993,1478,654,17.8958,-9.20775,63.8395,-19.6596,44.4387,-9.56948
30.4366,28.2736,-2.73652,1.77765,0.913068,0.000868708,-0.0310618,-0.00527641,-0.0203289,0.00590341,-0.0422416,-1.06799,0.0159131,1485,654,17.5672,-9.06475,64.1506,-19.7699,45.1172,-9.82285
31.1548,28.2938,-2.77029,1.74997,0.899408,-0.00580955,-0.031522,-0.00492441,-0.0200802,0.0058615,-0.0423079,-1.07788,0.0128526,1492,654,17.2541,-8.92614,64.5842,-19.8657,45.8416,-10.0817
31.8742,28.3135,-2.80513,1.72862,0.887086,-0.0210924,-0.031894,-0.00459843,-0.0197375,0.0057503,-0.0422427,-1.08788,0.0129158,1499,654,16.9744,-8.79546,65.1029,-19.9498,46.5789,-10.325
32.5961,28.3329,-2.84533,1.70813,0.874113,-0.0319473,-0.0322026,-0.00428793,-0.019339,0.00560435,-0.0420949,-1.09798,0.0141338,1506,654,16.7183,-8.66117,65.6587,-20.0155,47.3473,-10.5521
33.3223,28.3534,-2.89561,1.68448,0.860522,-0.0407571,-0.0325087,-0.00400197,-0.0189384,0.00544747,-0.0419582,-1.10799,0.0137312,1513,654,16.4377,-8.52415,66.2301,-20.079,48.1669,-10.7833
34.053,28.3759,-2.95648,1.65645,0.844204,-0.0557474,-0.0327284,-0.00373699,-0.0185205,0.00528608,-0.0417515,-1.11745,0.0124666,1520,654,16.0927,-8.34736,66.8104,-20.1363,49.0401,-11.0369
34.7865,28.3993,-3.02294,1.62771,0.828855,-0.0679018,-0.0327337,-0.00350395,-0.0180586,0.0051128,-0.0413505,-1.12559,0.0114678,1527,654,15.7503,-8.17215,67.4132,-20.2243,49.9456,-11.2975
35.5172,28.4211,-3.07914,1.60065,0.815284,-0.0789829,-0.0325598,-0.00330331,-0.0175814,0.00493961,-0.0408027,-1.13238,0.0107512,1534,654,15.4287,-8.01348,67.9978,-20.3209,50.8158,-11.5434
36.247,28.4424,-3.13057,1.57513,0.802034,-0.0911645,-0.0324164,-0.00311903,-0.0171683,0.0048007,-0.0403361,-1.13858,0.0104537,1541,654,15.1189,-7.86569,68.5876,-20.4079,51.6741,-11.7855
36.9724,28.4621,-3.16713,1.54883,0.787655,-0.0986265,-0.032387,-0.00295365,-0.0168243,0.00468226,-0.0400229,-1.14474,0.0101298,1548,654,14.8189,-7.71926,69.1123,-20.4724,52.4776,-12.0208
37.6984,28.4827,-3.20324,1.5239,0.773504,-0.101477,-0.0323262,-0.00277222,-0.0164839,0.00458849,-0.0396869,-1.15082,0.00983729,1555,654,14.5485,-7.57075,69.6558,-20.5699,53.2877,-12.2741
38.4268,28.5034,-3.24379,1.50018,0.759845,-0.104426,-0.0321451,-0.00253926,-0.0161411,0.00455901,-0.0392434,-1.15649,0.00997563,1562,654,14.2898,-7.41749,70.2395,-20.6757,54.1251,-12.5214
39.1591,28.5248,-3.29316,1.47775,0.747133,-0.109461,-0.0318411,-0.00219583,-0.0158058,0.00465029,-0.0386872,-1.16205,0.0106421,1569,654,14.0366,-7.28396,70.8833,-20.7771,55.0085,-12.7676
39.8926,28.5461,-3.34342,1.452,0.735387,-0.108304,-0.0314321,-0.0017832,-0.0154462,0.00480146,-0.0380167,-1.16783,0.0115844,1576,654,13.7732,-7.16802,71.5011,-20.8858,55.9041,-13.0067
40.6205,28.5657,-3.37616,1.42518,0.723272,-0.103666,-0.0309459,-0.00132105,-0.0150209,0.00496238,-0.0372293,-1.1746,0.0123376,1583,654,13.5128,-7.04815,72.0408,-20.9939,56.7336,-13.2419
41.3469,28.5852,-3.4026,1.40087,0.712632,-0.103491,-0.030419,-0.000777508,-0.0145279,0.00515541,-0.0363519,-1.18309,0.0120346,1590,654,13.2611,-6.91763,72.5904,-21.1448,57.5449,-13.487
42.0761,28.6061,-3.43451,1.37787,0.700001,-0.106748,-0.0299476,-0.000209191,-0.0140778,0.00539785,-0.0355546,-1.19176,0.0111637,1597,654,13.0108,-6.78796,73.1871,-21.2642,58.3879,-13.7491
42.8146,28.6284,-3.48977,1.35674,0.688373,-0.11672,-0.0295616,0.000246723,-0.0136166,0.00553036,-0.0348452,-1.20065,0.0113547,1604,654,12.7547,-6.67905,73.9132,-21.3579,59.3389,-13.9974
43.553,28.6499,-3.54249,1.33346,0.675118,-0.120067,-0.0293379,0.000580016,-0.0132274,0.00558937,-0.0343472,-1.20878,0.012351,1611,654,12.5016,-6.54941,74.6114,-21.4364,60.2874,-14.2317
44.2909,28.6732,-3.59156,1.30965,0.660176,-0.118336,-0.0293048,0.000887255,-0.0129883,0.00570569,-0.0341233,-1.21555,0.0129595,1618,654,12.2623,-6.403,75.296,-21.5488,61.2291,-14.5094
45.0372,28.6992,-3.66063,1.28498,0.644201,-0.112109,-0.0292683,0.00113906,-0.0127452,0.00577452,-0.0339037,-1.22197,0.0131804,1625,654,12.0307,-6.24392,76.0632,-21.681,62.2646,-14.8083
45.7779,28.723,-3.71248,1.26086,0.631,-0.109305,-0.0294281,0.00118671,-0.0126365,0.00572867,-0.0339701,-1.22574,0.0126148,1632,654,11.7929,-6.10619,76.7728,-21.8262,63.2353,-15.089
46.514,28.743,-3.74997,1.239,0.622065,-0.116521,-0.0298446,0.000983897,-0.0126934,0.00553765,-0.0343983,-1.22635,0.012492,1639,654,11.5411,-5.99543,77.4561,-21.9631,64.153,-15.3169
47.2433,28.7595,-3.7673,1.22407,0.617224,-0.136433,-0.0305333,0.000485404,-0.0129478,0.00517968,-0.0352276,-1.22298,0.0146005,1646,654,11.3104,-5.91246,78.1389,-22.0976,64.9933,-15.5074
47.9877,28.7835,-3.82247,1.20993,0.607822,-0.148542,-0.0315227,-0.000319427,-0.0134483,0.00467667,-0.0365188,-1.21509,0.0174477,1653,654,11.1154,-5.80434,78.9976,-22.2613,66.0037,-15.7844
48.7337,28.8067,-3.87937,1.19479,0.599051,-0.138609,-0.0328785,-0.00140168,-0.0142545,0.00409402,-0.0383742,-1.20282,0.0222241,1660,654,10.9914,-5.71972,79.857,-22.435,67.0299,-16.042
49.4872,28.8313,-3.95392,1.16422,0.579106,-0.0809549,-0.0347305,-0.00271212,-0.0154471,0.00352521,-0.0409679,-1.18703,0.0232182,1667,654,10.8975,-5.67548,80.6288,-22.4212,68.1398,-16.2949
-46.0456,25.9908,-2.38464,0.460499,-0.784501,-0.404927,0.0607767,-0.016378,-0.00970787,0.0619794,-0.0175807,-0.123264,0.0203679,694,661,4.1513,8.99482,34.5897,24.7439,28.9702,16.255
-45.4,26.0034,-2.35441,0.500548,-0.789647,-0.384305,0.0609665,-0.0164843,-0.00916486,0.0620362,-0.017554,-0.116193,0.0205514,701,661,4.61279,9.04616,34.5431,24.4837,28.5586,15.9678
-44.7496,26.009,-2.35015,0.539373,-0.786913,-0.372412,0.0621184,-0.0165176,-0.00902622,0.0631412,-0.0175404,-0.11283,0.0194195,708,661,5.04455,9.02267,34.6164,24.3421,28.2597,15.8797
-42.1542,26.0294,-2.27941,0.699329,-0.788076,-0.332304,0.0675674,-0.0165395,-0.00931349,0.0685864,-0.0175584,-0.108975,0.0212445,736,661,6.80614,9.02834,34.8348,23.9041,26.9164,15.4798
-41.5052,26.0449,-2.25752,0.740697,-0.794978,-0.313098,0.0683,-0.0166331,-0.00927183,0.0693004,-0.0176335,-0.10748,0.0201938,743,661,7.27913,9.0831,34.8856,23.6361,26.5802,15.1477
-40.8587,26.0529,-2.22114,0.787333,-0.797559,-0.282923,0.0689003,-0.0167494,-0.00921397,0.0698803,-0.0177294,-0.105962,0.0205722,750,661,7.83061,9.11371,34.9171,23.4195,26.1926,14.9538
-40.2084,26.0783,-2.20282,0.833512,-0.797347,-0.242384,0.0694135,-0.0168145,-0.00929054,0.0704031,-0.0178042,-0.106121,0.0209386,757,661,8.39821,9.11673,35.0022,22.8061,25.8842,14.4133
-39.556,26.0947,-2.19365,0.874945,-0.788634,-0.229779,0.0697336,-0.0168331,-0.00945167,0.0707535,-0.0178531,-0.107496,0.0227457,764,661,8.85931,9.01433,35.1437,22.3756,25.6209,14.0851
-38.9076,26.111,-2.16228,0.909424,-0.775102,-0.215813,0.0698301,-0.0168471,-0.0096609,0.0708938,-0.0179108,-0.109665,0.0252703,771,661,9.24943,8.85359,35.1284,21.8638,25.2741,13.7218
-38.2639,26.13,-2.10449,0.938324,-0.757886,-0.200423,0.0697422,-0.0168647,-0.0098795,0.0708548,-0.0179774,-0.112153,0.0276711,778,661,9.58361,8.64904,34.9527,21.2103,24.8265,13.2536
-37.6158,26.1455,-2.06846,0.975422,-0.747186,-0.203093,0.0695141,-0.0168337,-0.0101083,0.0706816,-0.0180013,-0.114994,0.0294967,785,661,9.96761,8.49003,34.9959,20.7972,24.4748,12.9009
-36.9636,26.1531,-2.05234,1.02131,-0.757736,-0.212912,0.0691552,-0.0167493,-0.0103404,0.0703824,-0.0179764,-0.118123,0.0292231,792,661,10.429,8.5445,35.2335,20.8422,24.2118,12.7529
-36.3062,26.1541,-2.06175,1.08153,-0.778614,-0.257631,0.068716,-0.0165985,-0.0106045,0.0700144,-0.0178969,-0.121829,0.0264583,799,661,10.9665,8.81044,35.8004,21.1428,24.0608,12.7947
-35.6435,26.1658,-2.09543,1.13703,-0.798742,-0.231602,0.0682502,-0.0164086,-0.0108813,0.0696265,-0.0177848,-0.125807,0.0233525,806,661,11.6019,9.0025,36.281,21.1939,24.0155,12.6486
-34.987,26.1776,-2.09558,1.18085,-0.804382,-0.217973,0.0677712,-0.0162055,-0.0111449,0.0692251,-0.0176594,-0.129723,0.0189332,813,661,12.0873,9.06709,36.5372,21.0226,23.8405,12.4417
-34.3284,26.1881,-2.10382,1.22346,-0.809767,-0.195968,0.0671755,-0.015967,-0.011364,0.0687008,-0.0174922,-0.133422,0.0164764,820,661,12.5774,9.13096,36.8049,20.8749,23.7058,12.2777
-33.6742,26.1944,-2.08843,1.26073,-0.813048,-0.172957,0.0663036,-0.0157068,-0.0115102,0.0678885,-0.0172917,-0.13683,0.0141141,827,661,13.0134,9.18736,36.9272,20.7374,23.482,12.163
-33.0193,26.2037,-2.07464,1.29635,-0.812854,-0.167252,0.0651131,-0.0154541,-0.0115579,0.0667384,-0.0170794,-0.139704,0.0154021,834,661,13.3949,9.17508,37.0815,20.5616,23.2717,11.9855
-32.3611,26.2159,-2.07517,1.33731,-0.809662,-0.16008,0.0636413,-0.0152123,-0.0114905,0.0652816,-0.0168525,-0.141792,0.0172476,841,661,13.8354,9.13932,37.3544,20.3071,23.1272,11.7728
-31.7011,26.2306,-2.0825,1.38165,-0.804654,-0.152609,0.0619745,-0.0149673,-0.0114116,0.0636313,-0.0166242,-0.144181,0.0180684,848,661,14.312,9.08873,37.6973,19.9863,23.0176,11.5182
-31.045,26.2457,-2.06859,1.42311,-0.797756,-0.150438,0.0601164,-0.0147378,-0.0112704,0.0617765,-0.0163979,-0.146246,0.016874,855,661,14.7465,9.02113,37.9417,19.6067,22.8283,11.2186
-30.389,26.26,-2.05287,1.46287,-0.790927,-0.143895,0.0581695,-0.0145044,-0.0110991,0.0598268,-0.0161617,-0.148224,0.0157597,862,661,15.1722,8.9492,38.1604,19.2392,22.6388,10.9326
