 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9511,29.7561,-2.79473,1.54798,-0.554939,-0.0552945,0.0369734,-0.00386653,-0.0135127,0.0410395,-0.00793266,-0.292293,0.0124044,960,626,16.0942,6.37278,41.018,14.1504,24.7099,8.45723
-20.2882,29.7683,-2.77718,1.56884,-0.534968,-0.0555941,0.0360955,-0.00342734,-0.0135356,0.0402866,-0.00761849,-0.300277,0.0120601,967,626,16.3019,6.15751,41.1599,13.712,24.6254,8.2255
-19.6195,29.7851,-2.78299,1.59148,-0.516185,-0.0506595,0.0351553,-0.00300012,-0.0134621,0.0394268,-0.00727168,-0.307253,0.0109926,974,626,16.5399,5.94903,41.4148,13.2307,24.6446,7.94203
-18.9489,29.802,-2.79459,1.61554,-0.49845,-0.0423118,0.0341253,-0.00260227,-0.0132839,0.0384263,-0.00690324,-0.313122,0.0110945,981,626,16.8006,5.75357,41.7104,12.7628,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.63872,-0.479707,-0.0311534,0.0329514,-0.00229424,-0.0129357,0.0371894,-0.00653224,-0.316601,0.0126537,988,626,17.0596,5.5392,41.9424,12.3313,24.695,7.43963
-17.6161,29.8252,-2.77678,1.65964,-0.462517,-0.0188253,0.0316304,-0.00207163,-0.012389,0.0356945,-0.00613576,-0.316983,0.0155873,995,626,17.2984,5.33434,42.1048,11.9833,24.6499,7.27236
-16.9524,29.835,-2.75388,1.67683,-0.442076,-0.011655,0.0302243,-0.00194343,-0.0117178,0.0340401,-0.00575923,-0.314813,0.0187522,1002,626,17.4855,5.09381,42.2129,11.5933,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.69099,-0.413225,-0.0200124,0.0287757,-0.00183137,-0.0110301,0.0323364,-0.0053921,-0.312259,0.0203137,1009,626,17.6015,4.79779,42.3167,11.0514,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.70621,-0.384437,-0.030542,0.027365,-0.00173364,-0.0104066,0.0307036,-0.0050723,-0.310448,0.0221196,1016,626,17.7215,4.55237,42.4608,10.5226,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.7232,-0.356372,-0.0380623,0.0260187,-0.00163138,-0.0098813,0.0291869,-0.00479963,-0.310275,0.0222378,1023,626,17.8663,4.31562,42.6992,9.9895,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.73996,-0.32585,-0.0359987,0.0247053,-0.00155973,-0.00945904,0.0277572,-0.00461166,-0.312103,0.0207653,1030,626,18.0335,4.00391,42.9435,9.37444,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.75533,-0.2916,-0.0361282,0.023426,-0.00151072,-0.00913893,0.0264166,-0.00450134,-0.316256,0.0173937,1037,626,18.1811,3.6131,43.1623,8.68091,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.76577,-0.254984,-0.0344188,0.0222137,-0.0014721,-0.00894635,0.025213,-0.00447142,-0.32348,0.0127422,1044,626,18.2827,3.18346,43.2694,7.96152,24.6221,5.46938
-12.2769,29.937,-2.66697,1.77697,-0.219425,-0.0312559,0.0210689,-0.00142812,-0.00892629,0.0241803,-0.00453954,-0.335398,0.0105185,1051,626,18.3955,2.79101,43.378,7.35673,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.78936,-0.185373,-0.029748,0.0199459,-0.00135302,-0.00908987,0.0232978,-0.00470487,-0.353276,0.0112434,1058,626,18.5156,2.43563,43.5345,6.83717,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.80001,-0.152828,-0.0304326,0.0187799,-0.00126102,-0.00935637,0.0224689,-0.00495009,-0.37557,0.0110389,1065,626,18.6115,2.09344,43.7016,6.23373,24.6771,4.82435
-10.2654,29.976,-2.63517,1.81146,-0.121573,-0.0271102,0.0175195,-0.00118449,-0.00961526,0.0215807,-0.00524566,-0.399639,0.0104346,1072,626,18.7258,1.76077,43.9054,5.63268,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.82281,-0.0916391,-0.0216782,0.0162106,-0.00113805,-0.00984138,0.0206548,-0.00558229,-0.424173,0.00946504,1079,626,18.8446,1.43978,44.1066,5.06005,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.83282,-0.0601525,-0.0159594,0.01493,-0.00113823,-0.0100552,0.0197665,-0.00597476,-0.448332,0.00965084,1086,626,18.9503,1.1,44.2914,4.48247,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.84058,-0.0256519,-0.0157165,0.013717,-0.00119297,-0.0102449,0.0189322,-0.00640817,-0.470866,0.0112362,1093,626,19.0184,0.737111,44.4121,3.89672,24.952,3.85239
-7.58214,30.028,-2.57287,1.8466,0.00893743,-0.0126008,0.0125599,-0.00137193,-0.0103768,0.0180921,-0.00690407,-0.489796,0.0122868,1100,626,19.0761,0.375648,44.5069,3.29968,24.98,3.63277
-6.91342,30.0391,-2.54503,1.85151,0.0442752,-0.00899955,0.0114642,-0.00166779,-0.0104155,0.0172106,-0.00741421,-0.50416,0.0125574,1107,626,19.1237,0.00263471,44.585,2.70429,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.85595,0.080949,-0.00136677,0.0104938,-0.00210508,-0.010373,0.0163304,-0.00794165,-0.512517,0.01191,1114,626,19.176,-0.385414,44.8024,2.04471,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.85936,0.118906,0.0068725,0.00964684,-0.0026542,-0.0102614,0.0154598,-0.00846714,-0.515414,0.0113646,1121,626,19.2187,-0.795357,45.0794,1.33014,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.86196,0.156576,0.0166394,0.00889962,-0.00331851,-0.0100899,0.0145857,-0.00900463,-0.513184,0.0110303,1128,626,19.2577,-1.20992,45.3459,0.583979,25.6705,2.5149
-4.18815,30.116,-2.6071,1.86461,0.194219,0.0287646,0.00825536,-0.00408766,-0.0098992,0.0137493,-0.00958155,-0.506662,0.0108183,1135,626,19.3039,-1.6205,45.591,-0.126038,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.86762,0.233068,0.0376116,0.00770866,-0.00495085,-0.00972458,0.0129821,-0.0102242,-0.496893,0.0109393,1142,626,19.345,-2.03428,45.8253,-0.801325,26.105,1.96471
-2.82633,30.1472,-2.62333,1.87106,0.27459,0.04451,0.00723155,-0.00587348,-0.00956575,0.0122738,-0.0109157,-0.485105,0.0103424,1149,626,19.3852,-2.47663,46.0836,-1.4739,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.87472,0.315062,0.0536847,0.0067848,-0.00681885,-0.00940751,0.0115919,-0.0116259,-0.472393,0.00943367,1156,626,19.4342,-2.9199,46.3615,-2.1356,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.87847,0.355097,0.0633325,0.00634819,-0.00774786,-0.00928651,0.0109584,-0.012358,-0.460795,0.008963,1163,626,19.4857,-3.35898,46.6177,-2.79297,26.7956,1.28011
-0.781954,30.194,-2.63907,1.8811,0.393882,0.0728701,0.00590385,-0.00862054,-0.00924236,0.0103958,-0.0131125,-0.452402,0.00882017,1170,626,19.5259,-3.78675,46.8454,-3.46272,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.8829,0.431111,0.0820861,0.00542534,-0.0094234,-0.00928014,0.00988551,-0.0138836,-0.448019,0.00861457,1177,626,19.5565,-4.19088,47.081,-4.10966,27.2211,0.775331
0.583505,30.2275,-2.64908,1.88435,0.467889,0.0882844,0.0048922,-0.0101838,-0.00939315,0.00939798,-0.0146896,-0.447266,0.00877103,1184,626,19.5746,-4.59017,47.359,-4.77993,27.4845,0.495194
1.2723,30.2478,-2.673,1.88456,0.503982,0.0898732,0.00433059,-0.0108819,-0.00956895,0.00894808,-0.0154994,-0.449591,0.00942524,1191,626,19.5661,-4.96809,47.6985,-5.468,27.8176,0.194959
1.9621,30.2672,-2.69845,1.88419,0.538813,0.0919666,0.00378694,-0.0115204,-0.00979554,0.00856433,-0.0162978,-0.453768,0.0101264,1198,626,19.5531,-5.33434,48.0455,-6.12112,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.88312,0.573017,0.0915578,0.00324394,-0.0120802,-0.0100771,0.00824108,-0.0170774,-0.460354,0.00998507,1205,626,19.5255,-5.69152,48.3976,-6.72946,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.88214,0.607009,0.0915245,0.00267533,-0.0126012,-0.0104277,0.00796304,-0.0178889,-0.469296,0.00939321,1212,626,19.4998,-6.04446,48.7581,-7.33451,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.88276,0.639774,0.0944693,0.00210791,-0.0130857,-0.0108306,0.00774033,-0.0187181,-0.479558,0.0089498,1219,626,19.4998,-6.38854,49.0808,-7.88641,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.88284,0.67105,0.105926,0.00155291,-0.013572,-0.0112699,0.00756252,-0.0195816,-0.489889,0.0091571,1226,626,19.5192,-6.72566,49.408,-8.44302,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.8821,0.701449,0.117729,0.000984149,-0.0140435,-0.0117313,0.00740161,-0.020461,-0.500566,0.00948373,1233,626,19.5312,-7.05616,49.7577,-9.04173,29.8985,-1.2466
6.10807,30.373,-2.83293,1.88039,0.729241,0.126932,0.00043278,-0.0144482,-0.0121626,0.00725028,-0.0212657,-0.510891,0.00946305,1240,626,19.5252,-7.35596,50.177,-9.64548,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.87895,0.756175,0.129991,2.17721e-05,-0.0146615,-0.0124994,0.00717617,-0.0218159,-0.519862,0.00926501,1247,626,19.5039,-7.64184,50.6102,-10.2574,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.87747,0.782197,0.130757,-0.000229611,-0.014665,-0.0127873,0.00723636,-0.022131,-0.528466,0.00912656,1254,626,19.4758,-7.914,51.0014,-10.831,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.87409,0.808697,0.136136,-0.000450797,-0.0145381,-0.0131652,0.0074366,-0.0224255,-0.539763,0.0092032,1261,626,19.4417,-8.19463,51.4288,-11.3645,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.87079,0.834294,0.141391,-0.000850947,-0.0143479,-0.0136216,0.00760221,-0.022801,-0.555408,0.00956525,1268,626,19.4082,-8.4697,51.8751,-11.8723,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.86832,0.857748,0.14406,-0.00143146,-0.0141026,-0.0140254,0.00762297,-0.023157,-0.573257,0.0106091,1275,626,19.3757,-8.71189,52.2953,-12.3465,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.86766,0.877943,0.145497,-0.00203695,-0.0137752,-0.014358,0.00760522,-0.0234173,-0.591377,0.0113386,1282,626,19.3583,-8.92018,52.705,-12.7993,32.9894,-3.10702
10.985,30.5061,-3.03136,1.86371,0.894432,0.148719,-0.00263974,-0.0134021,-0.0147339,0.00766486,-0.0237067,-0.610311,0.0112289,1289,626,19.3129,-9.08958,53.0941,-13.2181,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.85852,0.909533,0.151403,-0.00329978,-0.013039,-0.015221,0.00781157,-0.0241503,-0.63058,0.0107071,1296,626,19.2533,-9.24084,53.5006,-13.6143,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.85773,0.925532,0.143836,-0.0041348,-0.0127272,-0.015803,0.00794561,-0.0248076,-0.652677,0.0118713,1303,626,19.2061,-9.39449,54.032,-14.015,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.86234,0.939956,0.138655,-0.00513962,-0.0124967,-0.0164367,0.00802511,-0.0256614,-0.675312,0.0144081,1310,626,19.2204,-9.53333,54.6331,-14.4257,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.86339,0.951975,0.148239,-0.00623736,-0.0123404,-0.0170763,0.00805794,-0.0266357,-0.696982,0.0160834,1317,626,19.2448,-9.66537,55.1614,-14.8256,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.85009,0.960598,0.159075,-0.00741268,-0.012255,-0.0177346,0.00806525,-0.0277329,-0.717557,0.0155777,1324,626,19.1301,-9.76185,55.402,-15.1674,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.83712,0.969867,0.155737,-0.00866613,-0.0122087,-0.01841,0.00805763,-0.0289324,-0.737439,0.0124375,1331,626,18.9744,-9.85773,55.7135,-15.5208,36.293,-4.83335
15.8864,30.6384,-3.20763,1.82639,0.978306,0.143333,-0.00993078,-0.0121909,-0.0190502,0.00802287,-0.0301446,-0.755773,0.0104636,1338,626,18.8125,-9.93794,56.1207,-15.8841,36.7979,-5.12602
16.5908,30.659,-3.23781,1.8206,0.982158,0.134328,-0.0111489,-0.0122161,-0.0196243,0.00794904,-0.031314,-0.771806,0.0108848,1345,626,18.7104,-9.96449,56.6085,-16.1945,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.8162,0.983003,0.124974,-0.0123754,-0.0123048,-0.0201494,0.00780931,-0.0324895,-0.786274,0.010772,1352,626,18.6213,-9.96159,57.1213,-16.45,37.881,-5.66153
18.0016,30.6983,-3.29854,1.80717,0.982824,0.11671,-0.0135735,-0.0123581,-0.0205724,0.00761554,-0.0335472,-0.800163,0.0103772,1359,626,18.4889,-9.95083,57.5893,-16.6913,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.7945,0.978979,0.108021,-0.0146199,-0.0123071,-0.0207935,0.00736217,-0.0342892,-0.813176,0.00945293,1366,626,18.3183,-9.90076,58.0728,-16.9284,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.78069,0.973989,0.0968403,-0.0154556,-0.0121682,-0.0208402,0.00709305,-0.0347169,-0.824752,0.00854066,1373,626,18.1283,-9.83596,58.5589,-17.1271,39.6606,-6.47027
20.1337,30.7629,-3.42374,1.76747,0.967028,0.0883938,-0.016223,-0.0120026,-0.0208316,0.00682549,-0.035051,-0.835875,0.00880908,1380,626,17.953,-9.75576,59.055,-17.3006,40.2871,-6.73096
20.8445,30.7844,-3.46129,1.75255,0.960683,0.0778469,-0.0170454,-0.0118579,-0.0207536,0.00646344,-0.0353667,-0.847566,0.00975122,1387,626,17.7541,-9.67947,59.5247,-17.4955,40.9039,-7.00751
21.5552,30.8061,-3.49655,1.73701,0.954456,0.0612292,-0.0178789,-0.0117025,-0.020543,0.00598319,-0.0355645,-0.860004,0.0106459,1394,626,17.5294,-9.5922,59.9905,-17.6999,41.5192,-7.29157
22.2639,30.8253,-3.5231,1.72183,0.948419,0.0418774,-0.0186176,-0.0115795,-0.0202358,0.00544094,-0.035638,-0.871488,0.011031,1401,626,17.2995,-9.49919,60.4333,-17.8744,42.106,-7.54088
22.9727,30.8434,-3.54823,1.70756,0.942233,0.0267647,-0.0191115,-0.0115096,-0.0199103,0.00495928,-0.0355804,-0.879716,0.0111629,1408,626,17.0924,-9.41789,60.8843,-18.0199,42.6949,-7.76779
23.6847,30.8629,-3.58098,1.69366,0.935546,0.0170145,-0.0194715,-0.0114771,-0.0196488,0.00457696,-0.0355255,-0.885745,0.0115561,1415,626,16.9066,-9.35187,61.3754,-18.163,43.3243,-8.00785
24.4004,30.8849,-3.62293,1.67869,0.930116,0.00457938,-0.0199518,-0.0114213,-0.0195277,0.00430158,-0.0356746,-0.89292,0.0122821,1422,626,16.7012,-9.31075,61.9034,-18.3388,44.0009,-8.28391
25.1158,30.908,-3.66144,1.66086,0.925048,-0.0125341,-0.0206025,-0.0112939,-0.0195011,0.00410068,-0.0359971,-0.90254,0.013428,1429,626,16.4517,-9.25304,62.3973,-18.5575,44.6712,-8.58735
25.8237,30.9252,-3.67537,1.64113,0.920163,-0.0224491,-0.0212333,-0.0110778,-0.0194401,0.00393674,-0.0362478,-0.913144,0.0147824,1436,626,16.2077,-9.19358,62.7704,-18.7194,45.2459,-8.81344
26.5286,30.9387,-3.67838,1.62442,0.916576,-0.0403657,-0.0217567,-0.0107094,-0.0193777,0.00391659,-0.0363826,-0.924241,0.0171902,1443,626,15.9674,-9.13509,63.1429,-18.8354,45.7825,-8.98253
27.241,30.9541,-3.70195,1.61192,0.911039,-0.0588918,-0.0223126,-0.0101635,-0.0194122,0.00410238,-0.0365785,-0.937035,0.0189283,1450,626,15.7662,-9.06089,63.6546,-18.9217,46.4142,-9.14981
27.9589,30.9746,-3.73972,1.60288,0.90618,-0.0809493,-0.0229374,-0.00948165,-0.0194834,0.00440275,-0.0368218,-0.951646,0.0198549,1457,626,15.5862,-8.95892,64.2724,-19.1224,47.1145,-9.39809
28.6771,30.9997,-3.77602,1.59602,0.89759,-0.0893327,-0.0235342,-0.0088028,-0.0193975,0.00458035,-0.0369174,-0.966852,0.021879,1464,626,15.4729,-8.82372,64.9071,-19.3985,47.8172,-9.74153
29.3965,31.0246,-3.81364,1.57788,0.885383,-0.0815427,-0.0240533,-0.0080353,-0.0190989,0.00466585,-0.0367545,-0.983934,0.0254541,1471,626,15.3032,-8.70003,65.4254,-19.6154,48.5338,-10.08
30.1179,31.0468,-3.85515,1.54657,0.867339,-0.0552644,-0.024525,-0.00717598,-0.0186983,0.00476201,-0.0364629,-1.00258,0.0293847,1478,626,15.0678,-8.59468,65.8181,-19.6638,49.2749,-10.3521
30.8342,31.0665,-3.87965,1.51544,0.851154,-0.0570811,-0.0249742,-0.00630724,-0.0182502,0.00485768,-0.0361392,-1.02177,0.0314945,1485,626,14.7399,-8.44775,66.1654,-19.7185,49.9525,-10.6034
31.5512,31.0857,-3.90423,1.48873,0.834951,-0.0781616,-0.0253779,-0.00549394,-0.0177547,0.00491284,-0.0357847,-1.04063,0.0282071,1492,626,14.3899,-8.23959,66.5784,-19.7848,50.6386,-10.8439
32.2733,31.1075,-3.94121,1.46646,0.818311,-0.0930387,-0.0257131,-0.00477305,-0.0172191,0.00490927,-0.0353955,-1.05856,0.0231398,1499,626,14.1047,-8.04343,67.0956,-19.8713,51.3856,-11.1148
33.0046,31.1319,-4.00297,1.44875,0.80374,-0.102059,-0.0260306,-0.00411949,-0.0166766,0.00487826,-0.0350283,-1.07602,0.0185546,1506,626,13.884,-7.89478,67.7706,-19.9696,52.2459,-11.3909
33.7324,31.1553,-4.05211,1.42938,0.791585,-0.103176,-0.02632,-0.00358308,-0.0161626,0.0048088,-0.0347119,-1.09189,0.0175252,1513,626,13.6745,-7.77612,68.379,-20.1063,53.0612,-11.669
34.4588,31.179,-4.09474,1.41274,0.780592,-0.110325,-0.0264892,-0.00318628,-0.0156628,0.00468357,-0.034359,-1.10519,0.0183481,1520,626,13.4714,-7.66259,69.0003,-20.27,53.8575,-11.9662
35.192,31.2025,-4.15501,1.39687,0.767393,-0.136313,-0.0265373,-0.00294251,-0.0152073,0.0045069,-0.0339867,-1.11529,0.0205505,1527,626,13.2107,-7.50477,69.721,-20.3545,54.7366,-12.2229
35.9321,31.2258,-4.23258,1.37602,0.754291,-0.151812,-0.0264902,-0.00283726,-0.0148247,0.00430038,-0.0336279,-1.12208,0.0226585,1534,626,12.9367,-7.35933,70.4635,-20.4128,55.6972,-12.4431
36.6596,31.2413,-4.2722,1.35377,0.743898,-0.152261,-0.0264658,-0.00275893,-0.0145507,0.00415534,-0.0333801,-1.1272,0.0245481,1541,626,12.7024,-7.26285,71.0325,-20.4183,56.5052,-12.572
37.3828,31.2567,-4.29742,1.334,0.735106,-0.149962,-0.0264896,-0.00267975,-0.0143161,0.00403466,-0.033204,-1.13225,0.0245184,1548,626,12.5024,-7.17457,71.5745,-20.4789,57.2608,-12.7256
38.1109,31.2792,-4.33378,1.31269,0.723565,-0.13723,-0.0263732,-0.00250075,-0.0139922,0.00395475,-0.0328287,-1.13853,0.0228224,1555,626,12.3241,-7.07468,72.1519,-20.638,58.0725,-13.0039
38.8517,31.3087,-4.4034,1.28929,0.707617,-0.133345,-0.0260339,-0.00214226,-0.0135639,0.00398628,-0.0321625,-1.14642,0.0204094,1562,626,12.0943,-6.91395,72.8594,-20.8284,59.0338,-13.3628
39.5963,31.3348,-4.48163,1.26915,0.694129,-0.13795,-0.0255139,-0.00153549,-0.0130962,0.00423065,-0.0312801,-1.15605,0.0188621,1569,626,11.8667,-6.76683,73.6493,-20.9527,60.0397,-13.6343
40.3389,31.3586,-4.55181,1.2469,0.682447,-0.14146,-0.0248532,-0.000879383,-0.0126323,0.00454807,-0.0302807,-1.16499,0.0177579,1576,626,11.6227,-6.63736,74.3901,-21.0662,61.0197,-13.8719
41.0813,31.3836,-4.61882,1.22308,0.671735,-0.138751,-0.0240597,-0.000206786,-0.0121112,0.00486447,-0.029131,-1.17425,0.0173172,1583,626,11.3861,-6.53539,75.1073,-21.214,61.9949,-14.1383
41.8175,31.4085,-4.66614,1.20296,0.66312,-0.143772,-0.0232101,0.000611435,-0.0115091,0.00526346,-0.0278621,-1.18667,0.0175055,1590,626,11.1588,-6.44072,75.7924,-21.4193,62.8954,-14.4405
42.5518,31.4326,-4.706,1.18794,0.65299,-0.150961,-0.0227477,0.00161382,-0.0112823,0.00603608,-0.02717,-1.19724,0.0175981,1597,626,10.9736,-6.31948,76.5095,-21.6128,63.7729,-14.741
43.2835,31.4575,-4.73644,1.17498,0.645185,-0.153789,-0.0226105,0.00231262,-0.0111528,0.00657454,-0.0268725,-1.20578,0.0181434,1604,626,10.8241,-6.2195,77.216,-21.8716,64.619,-15.0713
44.0194,31.4842,-4.77633,1.15892,0.63802,-0.146649,-0.0227366,0.00249967,-0.0110672,0.0066655,-0.0269024,-1.21079,0.0197743,1611,626,10.6804,-6.14648,77.9347,-22.1577,65.5138,-15.4229
44.7655,31.5147,-4.84143,1.13987,0.631519,-0.147174,-0.0231793,0.00251438,-0.0110561,0.00661684,-0.0272818,-1.21549,0.0217415,1618,626,10.4806,-6.09682,78.7387,-22.4474,66.5239,-15.8013
45.5128,31.5427,-4.90752,1.12346,0.619828,-0.152738,-0.023828,0.00251206,-0.0112765,0.00668012,-0.027996,-1.21675,0.022226,1625,626,10.2889,-5.99369,79.5849,-22.6201,67.5465,-16.1275
46.2534,31.5623,-4.95365,1.11167,0.607814,-0.167393,-0.0248372,0.00209133,-0.0116376,0.00642369,-0.0291695,-1.21442,0.022671,1632,626,10.1088,-5.83909,80.4056,-22.6821,68.4924,-16.317
46.9891,31.5794,-4.98451,1.09973,0.593246,-0.172097,-0.026302,0.00117848,-0.0121183,0.00575894,-0.0308825,-1.20942,0.0235932,1639,626,9.96354,-5.66087,81.1664,-22.7083,69.3819,-16.4814
47.7309,31.5996,-5.02955,1.07849,0.571618,-0.149925,-0.0282086,-0.000317861,-0.0126595,0.00457119,-0.0330976,-1.20224,0.0238061,1646,626,9.82716,-5.4646,81.8914,-22.6968,70.3403,-16.6842
48.4875,31.6273,-5.11115,1.0501,0.550804,-0.124988,-0.0304443,-0.00240743,-0.0131744,0.00281163,-0.0356633,-1.19361,0.0226803,1653,626,9.63167,-5.26379,82.7026,-22.7931,71.4624,-16.9682
49.2517,31.6575,-5.21043,1.02233,0.535424,-0.128035,-0.0329375,-0.00509239,-0.0136219,0.000463059,-0.038493,-1.18356,0.0192507,1660,626,9.34082,-5.11205,83.6086,-22.9196,72.6681,-17.2701
50.006,31.6846,-5.28102,0.997478,0.522639,-0.13791,-0.0356498,-0.0083678,-0.0139236,-0.00251664,-0.041501,-1.17297,0.0163504,1667,626,9.0537,-4.96492,84.4343,-23.0733,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.3241,-0.831069,-0.387588,0.0567838,-0.0144291,-0.00863099,0.0578149,-0.0154603,-0.118906,0.0376196,694,633,2.70719,9.61699,35.7355,25.9826,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.363716,-0.826176,-0.317868,0.0564324,-0.0145403,-0.00816931,0.0573606,-0.0154684,-0.113134,0.0305734,701,633,3.25913,9.41406,35.7558,25.6442,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.398354,-0.82964,-0.277851,0.0572148,-0.0143226,-0.0083659,0.0581801,-0.0152879,-0.114879,0.0212439,708,633,3.70122,9.39427,35.7243,25.4729,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.435664,-0.829576,-0.272907,0.0586576,-0.0138931,-0.00888834,0.0597306,-0.0149661,-0.120145,0.0172725,715,633,4.10538,9.35821,35.7816,25.3133,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.470003,-0.833622,-0.289562,0.0602694,-0.0134261,-0.00946202,0.0614649,-0.0146216,-0.125678,0.0169321,722,633,4.4351,9.3886,35.9024,25.2653,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.50523,-0.834341,-0.29017,0.0617176,-0.0130228,-0.00997325,0.0630255,-0.0143308,-0.130399,0.0171502,729,633,4.80461,9.39221,36.0235,25.0703,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.54607,-0.833394,-0.27747,0.0628682,-0.0127154,-0.0104066,0.0642748,-0.014122,-0.134354,0.0170184,736,633,5.26026,9.36319,36.1157,24.7978,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.589911,-0.834616,-0.251201,0.063674,-0.0125509,-0.0106189,0.0651257,-0.0140025,-0.135865,0.0167468,743,633,5.77447,9.36034,36.2389,24.534,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.636793,-0.838532,-0.225534,0.0642697,-0.012599,-0.0106571,0.0657199,-0.0140492,-0.135243,0.0178227,750,633,6.31959,9.42714,36.3801,24.2658,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.684574,-0.839289,-0.204489,0.0647848,-0.0126178,-0.0107036,0.0662377,-0.0140707,-0.134912,0.0175663,757,633,6.86563,9.43259,36.5819,23.9974,29.102,15.1101
-39.4146,28.7451,-2.99265,0.730209,-0.8403,-0.184198,0.0650486,-0.012595,-0.0107268,0.0665032,-0.0140497,-0.134791,0.0181506,764,633,7.38727,9.44152,36.7606,23.7518,28.8498,14.8855
-38.762,28.7578,-2.97617,0.775821,-0.840485,-0.173209,0.0649656,-0.0125382,-0.0106879,0.0664124,-0.013985,-0.134556,0.0187579,771,633,7.89018,9.4248,36.9287,23.4995,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.812616,-0.84047,-0.154124,0.0645976,-0.0124363,-0.0105616,0.0660194,-0.013858,-0.133815,0.0203237,778,633,8.31591,9.39226,36.9427,23.2432,28.2354,14.37
-37.4555,28.7832,-2.94586,0.843567,-0.840815,-0.114348,0.063992,-0.012237,-0.0103862,0.0653818,-0.0136268,-0.133021,0.0233417,785,633,8.72165,9.365,36.9804,22.9597,28.0311,14.1211
-36.8006,28.7959,-2.93617,0.870391,-0.838146,-0.100341,0.063145,-0.011935,-0.0101852,0.0645021,-0.0132922,-0.132469,0.0263956,792,633,9.03054,9.32753,36.9988,22.6751,27.7965,13.8791
-36.1485,28.805,-2.91077,0.899247,-0.833269,-0.143289,0.0621517,-0.0115159,-0.00999664,0.0634841,-0.0128484,-0.132507,0.0266946,799,633,9.24175,9.29505,37.0978,22.4904,27.5053,13.6861
-35.4969,28.8127,-2.88132,0.941764,-0.830159,-0.160174,0.0611304,-0.0109988,-0.00990999,0.0624672,-0.0123356,-0.134083,0.0251272,806,633,9.65171,9.27719,37.2758,22.3059,27.2047,13.516
-34.8428,28.8211,-2.8628,0.991975,-0.829469,-0.141254,0.060019,-0.0104145,-0.00993268,0.0613929,-0.0117884,-0.137452,0.0215781,813,633,10.2182,9.2782,37.5136,22.0958,26.9557,13.3518
-34.1838,28.835,-2.86675,1.03659,-0.822063,-0.112617,0.0586895,-0.00978278,-0.0100551,0.0601355,-0.0112288,-0.142832,0.0178516,820,633,10.746,9.19092,37.7734,21.7352,26.8052,13.1105
