 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0466,23.8772,-0.904234,2.89741,-0.533896,-0.12195,0.0738032,-0.0332025,-0.00978423,0.0746905,-0.0340897,-0.0904373,0.0130965,1037,689,29.9646,6.44973,47.9708,10.7161,17.1539,5.29711
-13.3813,23.8888,-0.8895,2.94502,-0.527085,-0.126116,0.0731861,-0.0332224,-0.0102948,0.074173,-0.0342093,-0.0955668,0.0129597,1044,689,30.429,6.36694,48.4978,10.4512,17.1593,5.08253
-12.7153,23.9009,-0.876541,2.99099,-0.520932,-0.125615,0.0726045,-0.0331883,-0.0108215,0.0737001,-0.0342839,-0.100898,0.0129975,1051,689,30.8873,6.30204,49.0152,10.1684,17.1797,4.86151
-12.0485,23.9142,-0.864652,3.03608,-0.512986,-0.122322,0.0720191,-0.0331169,-0.0113476,0.0732299,-0.0343278,-0.106301,0.0121541,1058,689,31.3432,6.21229,49.5316,9.846,17.2121,4.61875
-11.3797,23.9266,-0.858981,3.07807,-0.499925,-0.119651,0.0714503,-0.0330195,-0.011882,0.0727847,-0.0343538,-0.111833,0.0122693,1065,689,31.7637,6.08464,50.0493,9.47939,17.2782,4.40269
-10.7124,23.9377,-0.845397,3.12618,-0.488252,-0.124246,0.0708819,-0.0328912,-0.0124691,0.0723591,-0.0343684,-0.117921,0.011638,1072,689,32.2284,5.97173,50.6181,9.15733,17.3188,4.20385
-10.0456,23.9495,-0.828511,3.17443,-0.477088,-0.130163,0.070271,-0.03272,-0.0131344,0.0719196,-0.0343686,-0.124868,0.0118234,1079,689,32.6904,5.86045,51.1845,8.82834,17.3532,3.98647
-9.37765,23.9628,-0.814189,3.21829,-0.47069,-0.126401,0.0695468,-0.0324913,-0.0138675,0.0713979,-0.0343424,-0.132699,0.0121595,1086,689,33.1316,5.80214,51.7085,8.50218,17.406,3.73879
-8.7082,23.9767,-0.803991,3.25886,-0.464866,-0.129283,0.0686551,-0.0322104,-0.0146639,0.0707437,-0.034299,-0.14148,0.0140403,1093,689,33.5198,5.75271,52.2324,8.1873,17.4837,3.48873
-8.03681,23.9908,-0.799557,3.30317,-0.459554,-0.133439,0.0676259,-0.031882,-0.0154959,0.0699832,-0.0342392,-0.150965,0.0153943,1100,689,33.942,5.71327,52.8291,7.87861,17.5932,3.24159
-7.36354,24.0042,-0.800613,3.35176,-0.44686,-0.143487,0.066517,-0.0315171,-0.0163463,0.0691708,-0.0341709,-0.160942,0.0145191,1107,689,34.391,5.59957,53.51,7.52139,17.7336,3.01963
-6.69093,24.0162,-0.797325,3.39803,-0.432477,-0.148717,0.0654066,-0.0311144,-0.0172512,0.0683972,-0.0341051,-0.171653,0.0138594,1114,689,34.8285,5.46061,54.1494,7.17064,17.8634,2.82267
-6.02117,24.0272,-0.781347,3.43927,-0.418801,-0.151705,0.0642721,-0.0306792,-0.0182117,0.0676453,-0.0340524,-0.183145,0.0123616,1121,689,35.2204,5.31897,54.6879,6.83464,17.9477,2.62631
-5.35131,24.0385,-0.764036,3.47834,-0.406592,-0.148015,0.0630093,-0.0302098,-0.0191873,0.0668041,-0.0340046,-0.195259,0.0111093,1128,689,35.6077,5.18976,55.1967,6.49763,18.0341,2.42087
-4.68058,24.0503,-0.748271,3.51516,-0.395052,-0.147893,0.0616281,-0.0297103,-0.0201414,0.0658723,-0.0339545,-0.207685,0.0106905,1135,689,35.9613,5.06875,55.7008,6.16533,18.1347,2.20843
-4.00831,24.0623,-0.736616,3.55214,-0.382224,-0.147173,0.0601946,-0.0291832,-0.021091,0.0649216,-0.0339101,-0.220479,0.0109064,1142,689,36.317,4.93378,56.2306,5.82155,18.2603,1.99898
-3.33443,24.075,-0.729217,3.59029,-0.366238,-0.145979,0.0587941,-0.0286344,-0.0220533,0.0640419,-0.0338822,-0.233615,0.01092,1149,689,36.6853,4.76665,56.7978,5.43469,18.4116,1.78235
-2.65733,24.089,-0.731943,3.62924,-0.347902,-0.151007,0.0575011,-0.0280717,-0.0230362,0.0633084,-0.0338789,-0.246947,0.0111092,1156,689,37.0424,4.57707,57.4314,5.01998,18.6133,1.55559
-1.98354,24.1011,-0.720639,3.66723,-0.331317,-0.156311,0.0563255,-0.0274981,-0.0240418,0.0627315,-0.0339041,-0.260402,0.0107625,1163,689,37.3892,4.41017,58.0048,4.63711,18.7637,1.34527
-1.3065,24.1133,-0.719547,3.70632,-0.314931,-0.163789,0.0552203,-0.0269192,-0.0250492,0.0622565,-0.0339554,-0.27384,0.0108549,1170,689,37.7391,4.25556,58.6424,4.26667,18.965,1.15181
-0.624103,24.1253,-0.736247,3.74117,-0.296954,-0.171926,0.0541351,-0.0263409,-0.0260553,0.0618343,-0.0340402,-0.287319,0.0119936,1177,689,38.0409,4.09731,59.3168,3.89983,19.2491,0.991818
0.0613985,24.1394,-0.762119,3.76828,-0.275586,-0.170494,0.0530522,-0.0257642,-0.0270889,0.0614646,-0.0341766,-0.301107,0.0128693,1184,689,38.2897,3.88217,59.9431,3.47422,19.5798,0.804562
0.745488,24.1525,-0.780781,3.79626,-0.254706,-0.16749,0.0519712,-0.0251806,-0.0281486,0.0611493,-0.0343587,-0.315189,0.0135852,1191,689,38.5521,3.66865,60.555,3.06349,19.888,0.625561
1.42624,24.1671,-0.78524,3.82494,-0.236283,-0.169826,0.0508719,-0.0245806,-0.0292144,0.0608609,-0.0345697,-0.329461,0.0130596,1198,689,38.8069,3.45836,61.1302,2.65501,20.1443,0.390723
2.10533,24.1813,-0.781828,3.85738,-0.220448,-0.183443,0.0496996,-0.0239587,-0.0302664,0.0605405,-0.0347996,-0.343948,0.0128274,1205,689,39.0672,3.28247,61.734,2.28471,20.3752,0.154487
2.7893,24.1958,-0.794028,3.89103,-0.202513,-0.196081,0.0483728,-0.0233066,-0.031283,0.0601052,-0.035039,-0.358808,0.0128016,1212,689,39.3401,3.1085,62.4217,1.88618,20.68,-0.0619259
3.4759,24.2119,-0.813472,3.92599,-0.180652,-0.207347,0.046808,-0.0226174,-0.032243,0.0594723,-0.0352818,-0.374264,0.011795,1219,689,39.6285,2.90459,63.159,1.40829,21.0233,-0.302128
4.16436,24.2289,-0.837358,3.95906,-0.15757,-0.217204,0.0450641,-0.0218804,-0.0331259,0.0586845,-0.0355008,-0.390099,0.0111619,1226,689,39.9004,2.68661,63.9007,0.906423,21.3934,-0.552141
4.85125,24.2467,-0.853581,3.98723,-0.137343,-0.220533,0.0432117,-0.0210968,-0.0339127,0.0577904,-0.0356755,-0.406004,0.012489,1233,689,40.1418,2.47509,64.5591,0.418498,21.7392,-0.831775
5.53951,24.2646,-0.872571,4.01162,-0.118415,-0.223739,0.0412051,-0.0202787,-0.0345618,0.0567188,-0.0357924,-0.421913,0.0148606,1240,689,40.3446,2.26398,65.1968,-0.0388513,22.1047,-1.10752
6.22937,24.2802,-0.895201,4.03606,-0.0964726,-0.234956,0.0389041,-0.0194419,-0.035037,0.0553234,-0.0358612,-0.438236,0.0168491,1247,689,40.522,2.05343,65.8659,-0.490854,22.4935,-1.32626
6.91812,24.2935,-0.912014,4.06099,-0.0743649,-0.254658,0.0362474,-0.0185795,-0.0353609,0.0535764,-0.0359085,-0.455666,0.0182125,1254,689,40.6782,1.85839,66.5325,-0.909454,22.8658,-1.50662
7.60637,24.3052,-0.925224,4.0805,-0.0510145,-0.275557,0.0334187,-0.0176772,-0.0355764,0.0516701,-0.0359286,-0.474008,0.0185148,1261,689,40.7748,1.65425,67.1347,-1.3148,23.2307,-1.65791
8.29402,24.3192,-0.934217,4.09763,-0.0282914,-0.281405,0.0306701,-0.0167284,-0.0357236,0.0498408,-0.035899,-0.492527,0.0174164,1268,689,40.8932,1.41814,67.6865,-1.75641,23.5859,-1.86632
8.98503,24.3361,-0.952552,4.11523,-0.00525455,-0.282567,0.0280903,-0.0157595,-0.035809,0.0481533,-0.0358225,-0.510701,0.0150483,1275,689,41.0296,1.16754,68.2854,-2.24032,23.9888,-2.1175
9.67876,24.3554,-0.977921,4.13309,0.0206128,-0.283288,0.0256699,-0.0147984,-0.0358149,0.0465713,-0.0356998,-0.528269,0.0116967,1282,689,41.1686,0.893489,68.9236,-2.80138,24.4296,-2.40874
10.3674,24.3699,-0.984232,4.14749,0.0475081,-0.294867,0.023436,-0.0138596,-0.0357462,0.0451061,-0.0355297,-0.544981,0.0104053,1289,689,41.24,0.625455,69.4639,-3.30063,24.7976,-2.62757
11.0502,24.382,-0.969407,4.15877,0.0764324,-0.311218,0.0213178,-0.0129559,-0.0356587,0.0437437,-0.0353818,-0.561403,0.011261,1296,689,41.2662,0.331019,69.8953,-3.79396,25.084,-2.8311
11.7282,24.3919,-0.936616,4.16431,0.108869,-0.327842,0.0192042,-0.0120966,-0.0355881,0.0424312,-0.0353236,-0.578244,0.0123403,1303,689,41.2344,-0.0042165,70.1982,-4.30374,25.3021,-3.01687
12.4245,24.409,-0.962809,4.16949,0.140421,-0.330985,0.0170549,-0.011287,-0.0355502,0.0411545,-0.0353865,-0.595741,0.0138986,1310,689,41.2354,-0.34697,70.7375,-4.86425,25.7786,-3.25841
13.1219,24.4246,-0.990891,4.17374,0.170879,-0.329247,0.014858,-0.0105322,-0.0355098,0.0398738,-0.035548,-0.613723,0.0139777,1317,689,41.242,-0.67513,71.2779,-5.38681,26.2713,-3.46282
13.8239,24.4415,-1.03176,4.18559,0.204302,-0.336401,0.0125799,-0.00985071,-0.0354126,0.0385108,-0.0357815,-0.632043,0.0127411,1324,689,41.2958,-1.0232,71.9687,-5.94263,26.8264,-3.6732
14.524,24.4597,-1.0638,4.19598,0.23775,-0.336604,0.0101186,-0.00925871,-0.0352594,0.0369962,-0.0361363,-0.651316,0.0101385,1331,689,41.3565,-1.34726,72.6086,-6.57385,27.3522,-3.92382
15.2196,24.4769,-1.07931,4.20248,0.277799,-0.342079,0.0074929,-0.00876177,-0.035064,0.0353592,-0.0366281,-0.671516,0.0103081,1338,689,41.3625,-1.74492,73.1508,-7.27009,27.8161,-4.18096
15.9189,24.4957,-1.10485,4.20645,0.318331,-0.346354,0.00473846,-0.00833883,-0.0348416,0.0336496,-0.03725,-0.692643,0.0127223,1345,689,41.3458,-2.16518,73.7144,-7.97374,28.3308,-4.45579
16.6202,24.5113,-1.13472,4.20281,0.358093,-0.343502,0.00187088,-0.00796676,-0.034573,0.0318732,-0.0379691,-0.714736,0.01427,1352,689,41.2747,-2.57651,74.2162,-8.60592,28.8718,-4.65429
17.3194,24.5262,-1.15591,4.19713,0.396057,-0.342742,-0.00107991,-0.00765198,-0.034219,0.0300105,-0.0387424,-0.73753,0.0135662,1359,689,41.1774,-2.97694,74.6699,-9.20528,29.3842,-4.85045
18.0183,24.5399,-1.17403,4.18753,0.433853,-0.336571,-0.00410812,-0.00741207,-0.033762,0.0280423,-0.0395625,-0.760953,0.0110197,1366,689,41.0583,-3.37272,75.0725,-9.79512,29.8917,-5.02693
18.717,24.5553,-1.18945,4.17614,0.476289,-0.331069,-0.0071504,-0.00724599,-0.0332361,0.0260379,-0.0404343,-0.784679,0.00967365,1373,689,40.9196,-3.82491,75.4533,-10.4648,30.396,-5.24225
19.4188,24.5736,-1.21272,4.16153,0.521661,-0.324958,-0.010123,-0.00711921,-0.0326943,0.0241077,-0.0413499,-0.808351,0.0103022,1380,689,40.7503,-4.32519,75.84,-11.1977,30.942,-5.50534
20.1168,24.5931,-1.22169,4.15154,0.564566,-0.313481,-0.0129327,-0.00701948,-0.0321414,0.022301,-0.0422532,-0.831263,0.0124205,1387,689,40.6462,-4.79504,76.2211,-11.9653,31.4355,-5.81722
20.813,24.6105,-1.22307,4.14964,0.604113,-0.309818,-0.0155752,-0.00695543,-0.0315912,0.0206185,-0.0431491,-0.853193,0.0147233,1394,689,40.5983,-5.21216,76.6714,-12.6678,31.9047,-6.09655
21.5112,24.6255,-1.22905,4.14367,0.644901,-0.301129,-0.0179934,-0.00693296,-0.0310612,0.0190865,-0.0440129,-0.873496,0.0147319,1401,689,40.5257,-5.6382,77.1012,-13.3372,32.4016,-6.31694
22.2222,24.639,-1.27303,4.11433,0.692731,-0.276982,-0.020055,-0.00695495,-0.0305283,0.0177181,-0.0447281,-0.891074,0.0152768,1408,689,40.2673,-6.13348,77.4353,-14.0172,33.0685,-6.44069
22.9345,24.6534,-1.31899,4.08708,0.741745,-0.255324,-0.0217924,-0.00702234,-0.0299685,0.0164577,-0.0452724,-0.906204,0.0131968,1415,689,40.0225,-6.65485,77.8106,-14.7097,33.7521,-6.58237
23.6433,24.6715,-1.35137,4.06062,0.792893,-0.240055,-0.0233877,-0.00713989,-0.0293927,0.0152309,-0.0457585,-0.920228,0.010485,1422,689,39.7668,-7.21959,78.1514,-15.4908,34.3864,-6.82106
24.3472,24.6891,-1.36668,4.03682,0.843119,-0.214982,-0.0250294,-0.00732539,-0.0288546,0.0140045,-0.0463593,-0.934231,0.00982971,1429,689,39.5724,-7.78092,78.4515,-16.2893,34.9563,-7.07726
25.0522,24.7058,-1.38354,4.01497,0.894969,-0.187626,-0.0266796,-0.00758381,-0.0283844,0.0128156,-0.0470789,-0.947642,0.00963128,1436,689,39.4055,-8.34312,78.786,-17.1022,35.541,-7.31151
25.7568,24.7202,-1.39712,3.99195,0.94671,-0.158895,-0.0282381,-0.00789126,-0.0279838,0.011711,-0.0478404,-0.959744,0.010137,1443,689,39.2325,-8.89287,79.1019,-17.8848,36.1199,-7.50305
26.4636,24.7342,-1.41539,3.96523,0.995201,-0.127179,-0.0296914,-0.00824736,-0.0276484,0.0106852,-0.048624,-0.97037,0.0111275,1450,689,39.0338,-9.42205,79.4048,-18.6074,36.727,-7.67763
27.1738,24.7497,-1.44199,3.94227,1.04151,-0.0978142,-0.0310148,-0.00865171,-0.0273592,0.00972262,-0.0493892,-0.979388,0.0134439,1457,689,38.865,-9.93729,79.7937,-19.3093,37.378,-7.86868
27.8859,24.7664,-1.47215,3.9252,1.08888,-0.0673014,-0.0322968,-0.00910133,-0.027127,0.00880316,-0.0502012,-0.987406,0.015654,1464,689,38.7589,-10.4492,80.2691,-20.0549,38.0527,-8.0771
28.5983,24.7826,-1.50111,3.90496,1.13683,-0.0312355,-0.0336381,-0.00956536,-0.0269898,0.00795032,-0.0511538,-0.995143,0.0175564,1471,689,38.641,-10.9502,80.7109,-20.8254,38.7305,-8.27853
29.309,24.798,-1.52259,3.87567,1.18513,0.00579396,-0.0350257,-0.0100101,-0.0269474,0.00719083,-0.0522267,-1.00268,0.0171819,1478,689,38.4386,-11.4657,81.0328,-21.5862,39.3848,-8.47419
30.0181,24.8139,-1.53768,3.83866,1.23209,0.0360633,-0.0363324,-0.0104481,-0.0269834,0.00653636,-0.0533168,-1.00901,0.0149672,1485,689,38.1389,-11.9891,81.2579,-22.3214,40.0201,-8.68984
30.7298,24.8325,-1.55815,3.80493,1.2772,0.0736754,-0.0374896,-0.0108848,-0.0270896,0.00599224,-0.0543667,-1.01363,0.0131205,1492,689,37.8979,-12.5032,81.5464,-23.0836,40.687,-8.95092
31.4474,24.8541,-1.59371,3.7747,1.31719,0.113741,-0.0385275,-0.0113224,-0.0272497,0.00553117,-0.0553811,-1.0169,0.0123395,1499,689,37.7,-12.9586,81.9441,-23.838,41.4268,-9.25176
32.1636,24.8742,-1.623,3.74917,1.35285,0.143004,-0.0395149,-0.0117489,-0.0274901,0.00516492,-0.0564287,-1.01923,0.0118606,1506,689,37.5133,-13.3674,82.3809,-24.5052,42.1482,-9.52882
32.8797,24.892,-1.65016,3.72364,1.38633,0.166362,-0.0405658,-0.0121405,-0.0278627,0.00492507,-0.0576314,-1.02124,0.0117256,1513,689,37.3071,-13.7402,82.8208,-25.1071,42.8687,-9.76085
33.5963,24.9092,-1.67691,3.69256,1.41873,0.193603,-0.0416207,-0.0124971,-0.0283467,0.00480929,-0.0589271,-1.02267,0.0120585,1520,689,37.0606,-14.0963,83.206,-25.6972,43.5958,-9.98025
34.3191,24.9275,-1.71894,3.65484,1.44346,0.231619,-0.0425114,-0.0128196,-0.0288686,0.00479674,-0.0601278,-1.02289,0.0122168,1527,689,36.7868,-14.3868,83.5883,-26.2071,44.3967,-10.1981
35.0454,24.9472,-1.76898,3.61766,1.46371,0.25579,-0.0431859,-0.013086,-0.0293652,0.00486124,-0.0611331,-1.0222,0.0129322,1534,689,36.4704,-14.6087,84.0257,-26.6808,45.2404,-10.4303
35.7711,24.9661,-1.81496,3.58788,1.47879,0.262844,-0.043873,-0.0132741,-0.0298477,0.00496679,-0.0621139,-1.02223,0.0126513,1541,689,36.1679,-14.76,84.542,-27.0742,46.0751,-10.6508
36.4963,24.9856,-1.85733,3.56046,1.49148,0.266779,-0.044789,-0.0133653,-0.0303836,0.00512849,-0.0632827,-1.02402,0.0124608,1548,689,35.8788,-14.8978,85.0785,-27.4446,46.9029,-10.8904
37.2238,25.0062,-1.90387,3.52643,1.49904,0.274049,-0.0458221,-0.0133519,-0.0309732,0.00538318,-0.0645572,-1.02679,0.0117872,1555,689,35.5374,-14.9922,85.5691,-27.7706,47.7571,-11.1444
37.9521,25.0246,-1.95059,3.48843,1.50336,0.279806,-0.0468597,-0.0132131,-0.0315755,0.00574113,-0.065814,-1.03017,0.012111,1562,689,35.1521,-15.0319,86.0263,-28.0332,48.6204,-11.3512
38.6774,25.0417,-1.98677,3.44872,1.50429,0.289707,-0.0478367,-0.0129324,-0.0321145,0.00616562,-0.0669348,-1.03429,0.0122568,1569,689,34.7666,-15.0364,86.4279,-28.2561,49.4469,-11.5471
39.4015,25.0587,-2.01728,3.40831,1.50357,0.300161,-0.0487263,-0.0125293,-0.0325081,0.00657875,-0.0678344,-1.0394,0.0127209,1576,689,34.378,-15.042,86.8067,-28.4525,50.2578,-11.7502
40.1248,25.0773,-2.04365,3.37269,1.50472,0.301417,-0.0496115,-0.0120094,-0.0327451,0.00694831,-0.0685692,-1.046,0.0131129,1583,689,34.0042,-15.0617,87.2315,-28.6985,51.0595,-11.9935
40.8469,25.095,-2.06438,3.33925,1.50717,0.29739,-0.0505836,-0.0113634,-0.0328693,0.0073011,-0.0692481,-1.05436,0.0153188,1590,689,33.6339,-15.1048,87.666,-28.9294,51.8455,-12.2259
41.5689,25.111,-2.08297,3.30301,1.50988,0.298688,-0.0516002,-0.0106393,-0.0328516,0.00759305,-0.0698325,-1.06413,0.0180959,1597,689,33.2561,-15.1536,88.0678,-29.1369,52.6308,-12.4258
42.2907,25.1236,-2.09933,3.25539,1.49761,0.327305,-0.0525493,-0.00984457,-0.0326467,0.00781246,-0.0702063,-1.075,0.020107,1604,689,32.8685,-15.0816,88.3389,-29.1298,53.4146,-12.5575
43.0166,25.1399,-2.1245,3.21581,1.47881,0.335098,-0.053462,-0.00899792,-0.0323084,0.00798862,-0.0704485,-1.08675,0.0206048,1611,689,32.4836,-14.8873,88.7486,-29.1312,54.245,-12.7518
43.7518,25.1608,-2.17278,3.17825,1.45752,0.325199,-0.0543623,-0.00817672,-0.0318702,0.00808764,-0.0706267,-1.09892,0.0194359,1618,689,32.053,-14.6463,89.2909,-29.1507,55.1832,-13.0019
44.4869,25.1862,-2.21835,3.13839,1.43419,0.290908,-0.0552397,-0.0073538,-0.0313131,0.00812116,-0.0707147,-1.1118,0.0186775,1625,689,31.5114,-14.356,89.8109,-29.2318,56.1187,-13.3479
45.2245,25.2096,-2.26855,3.09222,1.41289,0.267795,-0.0561971,-0.0065401,-0.030721,0.00813121,-0.0708684,-1.12526,0.0167782,1632,689,30.9492,-14.0985,90.2869,-29.2934,57.0824,-13.6446
45.9638,25.2303,-2.32098,3.04257,1.39082,0.24689,-0.0572118,-0.00575144,-0.0300967,0.00811452,-0.0710778,-1.13907,0.0152826,1639,689,30.3621,-13.851,90.7422,-29.2749,58.0639,-13.882
46.708,25.2503,-2.3844,2.99219,1.3695,0.226831,-0.0582303,-0.00501087,-0.0294302,0.00805578,-0.071297,-1.15295,0.0134089,1646,689,29.7709,-13.6085,91.2435,-29.2343,59.1009,-14.0855
47.4533,25.2719,-2.44834,2.94343,1.34777,0.194463,-0.0593128,-0.00431131,-0.0288108,0.00801695,-0.0716411,-1.16647,0.0124665,1653,689,29.1504,-13.359,91.7745,-29.2029,60.149,-14.3202
48.1968,25.2948,-2.50497,2.89442,1.32386,0.170884,-0.0605343,-0.00361791,-0.028442,0.00815838,-0.0723106,-1.17824,0.012787,1660,689,28.5608,-13.0841,92.2783,-29.2038,61.1744,-14.5925
48.9343,25.3138,-2.54376,2.83795,1.29319,0.157614,-0.0618321,-0.00289747,-0.0284826,0.00861787,-0.0733475,-1.18659,0.0140807,1667,689,27.9402,-12.7798,92.6332,-29.0601,62.1317,-14.8119
-46.1603,22.7146,-1.65576,0.637038,-0.497358,-0.479327,0.0570996,-0.0212063,-0.000466771,0.0571024,-0.0212091,-0.00596058,0.0217433,694,696,5.93199,5.99522,33.6706,20.661,26.041,15.2229
-45.5197,22.7211,-1.60404,0.672777,-0.504589,-0.462069,0.0593042,-0.0213486,-0.00097103,0.0593159,-0.0213603,-0.0120373,0.0202358,701,696,6.33953,6.07114,33.4985,20.5288,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.70251,-0.509775,-0.460464,0.062179,-0.0215143,-0.00156324,0.0622082,-0.0215434,-0.0186695,0.019635,708,696,6.65274,6.09976,33.3843,20.4189,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.731379,-0.514677,-0.468141,0.0651749,-0.0217033,-0.00208071,0.0652247,-0.0217531,-0.0239315,0.0197529,715,696,6.93824,6.13334,33.3214,20.2952,24.7467,14.632
-43.5813,22.748,-1.53391,0.768211,-0.522605,-0.470493,0.0678221,-0.0218902,-0.00243161,0.0678879,-0.0219561,-0.0270781,0.0195733,722,696,7.3187,6.20707,33.383,20.2114,24.4241,14.4457
-42.9372,22.757,-1.49621,0.809349,-0.53007,-0.463506,0.0699451,-0.0220361,-0.00266143,0.070022,-0.0221131,-0.0289023,0.0191447,729,696,7.76355,6.28187,33.3758,20.0707,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.853013,-0.537691,-0.447151,0.0715792,-0.0221353,-0.0028452,0.0716655,-0.0222216,-0.0303231,0.019149,736,696,8.25379,6.34504,33.4182,19.932,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.9055,-0.544091,-0.431195,0.0727855,-0.0221904,-0.00296252,0.0728778,-0.0222827,-0.0311519,0.0200179,743,696,8.8376,6.3971,33.6161,19.7882,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.95802,-0.548895,-0.403502,0.0737864,-0.0222188,-0.00304094,0.0738826,-0.022315,-0.0316325,0.0192537,750,696,9.44518,6.45007,33.7595,19.5896,22.9815,13.5933
-40.3472,22.7955,-1.40327,1.0118,-0.553083,-0.384509,0.0745823,-0.0222254,-0.00310569,0.0746818,-0.0223249,-0.0320371,0.0187364,757,696,10.049,6.48544,33.9429,19.4198,22.6469,13.3947
-39.6982,22.8039,-1.38416,1.06162,-0.555195,-0.358078,0.0752239,-0.0222183,-0.00320917,0.0753295,-0.0223239,-0.0328866,0.0173781,764,696,10.6254,6.50706,34.0994,19.2305,22.3412,13.2196
-39.0481,22.8139,-1.36859,1.1045,-0.557424,-0.335003,0.0757246,-0.0222826,-0.00331595,0.0758367,-0.0223947,-0.0337822,0.0168916,771,696,11.1207,6.52405,34.2135,19.0283,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.14522,-0.560691,-0.320129,0.0760542,-0.0224245,-0.00337536,0.0761698,-0.0225401,-0.0342214,0.0167001,778,696,11.5757,6.56565,34.3793,18.8477,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.18416,-0.565762,-0.303177,0.0763081,-0.0226289,-0.00337429,0.0764231,-0.0227438,-0.0340526,0.016431,785,696,12.016,6.62048,34.5126,18.6683,21.591,12.6218
-37.0916,22.8468,-1.3444,1.23193,-0.573321,-0.298082,0.0766147,-0.0228925,-0.00332984,0.076726,-0.0230038,-0.0334135,0.0170687,792,696,12.5257,6.70717,34.7492,18.5057,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.28063,-0.576332,-0.297061,0.0770513,-0.0232135,-0.00334751,0.0771629,-0.0233252,-0.0333372,0.0167323,799,696,13.0368,6.73237,34.9742,18.3255,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.32844,-0.579947,-0.292204,0.0775751,-0.0235948,-0.0034041,0.0776895,-0.0237092,-0.0335968,0.0159001,806,696,13.5458,6.76345,35.2135,18.1475,20.8041,11.9457
-35.135,22.8803,-1.3036,1.38048,-0.582614,-0.279486,0.0781358,-0.0240238,-0.00344449,0.0782519,-0.0241398,-0.0336658,0.0152686,813,696,14.1159,6.78626,35.5462,17.9419,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.43827,-0.59184,-0.260438,0.0786821,-0.0244811,-0.00345751,0.0787979,-0.0245968,-0.0334649,0.0154066,820,696,14.7598,6.89742,35.9672,17.7996,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.49122,-0.596932,-0.247401,0.0790429,-0.0249605,-0.00341144,0.0791547,-0.0250722,-0.0327543,0.0157583,827,696,15.3397,6.96166,36.29,17.6291,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.53663,-0.598382,-0.249069,0.0790454,-0.0254355,-0.00326223,0.0791471,-0.0255373,-0.0311827,0.0150024,834,696,15.807,6.98156,36.5538,17.4575,20.0456,11.1315
-32.5178,22.921,-1.26658,1.582,-0.596905,-0.246007,0.0786546,-0.0258804,-0.00303487,0.0787426,-0.0259684,-0.0289995,0.0129713,841,696,16.284,6.95657,36.808,17.2753,19.827,10.9568
-31.8642,22.9309,-1.24935,1.63186,-0.596122,-0.237648,0.0780153,-0.0262637,-0.00281209,0.0780911,-0.0263395,-0.0269408,0.0125772,848,696,16.8197,6.95349,37.1055,17.0545,19.6148,10.7586
-31.2096,22.939,-1.23555,1.68338,-0.599917,-0.221592,0.077192,-0.026596,-0.00257752,0.0772559,-0.02666,-0.0248141,0.0135863,855,696,17.3893,7.01968,37.4271,16.8976,19.424,10.608
-30.554,22.9475,-1.22456,1.73454,-0.60403,-0.21278,0.0762216,-0.0268413,-0.00232414,0.076274,-0.0268937,-0.0225354,0.0151575,862,696,17.9388,7.07246,37.7787,16.7661,19.252,10.451
-29.8986,22.9591,-1.2105,1.78485,-0.605574,-0.204861,0.0751651,-0.0270293,-0.00202591,0.0752053,-0.0270694,-0.0198137,0.0143783,869,696,18.477,7.08513,38.1187,16.553,19.0745,10.2254
-29.2424,22.97,-1.19902,1.83331,-0.604381,-0.20286,0.0741913,-0.0271876,-0.00172684,0.0742207,-0.027217,-0.017027,0.0139742,876,696,18.9817,7.06413,38.469,16.3412,18.9149,10.017
-28.5872,22.9846,-1.18046,1.87948,-0.601768,-0.197291,0.0734744,-0.0273385,-0.00154104,0.0734979,-0.027362,-0.0152814,0.0130715,883,696,19.4699,7.03207,38.7674,16.0143,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.92174,-0.59863,-0.194155,0.0729226,-0.0275128,-0.00149374,0.0729448,-0.027535,-0.0148683,0.0132596,890,696,19.9112,7.00346,38.9681,15.7784,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.96328,-0.594648,-0.188112,0.0724373,-0.0277183,-0.0015462,0.0724612,-0.0277422,-0.0154331,0.0133555,897,696,20.3515,6.96374,39.1323,15.5446,18.2211,9.33799
-26.6324,23.0097,-1.06569,2.00746,-0.58964,-0.180666,0.0720104,-0.0279619,-0.00166035,0.072038,-0.0279894,-0.016602,0.0130286,904,696,20.8225,6.90696,39.3579,15.2859,17.9886,9.13662
