 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.8722,23.4488,-1.12028,3.47562,1.41173,0.125174,-0.0364552,-0.0140009,-0.0280401,0.00497619,-0.0554323,-0.975822,0.0116429,1485,703,34.8846,-14.0954,75.5501,-23.999,38.2398,-8.41495
30.5771,23.4624,-1.12324,3.44528,1.43637,0.162556,-0.0372214,-0.0139434,-0.0282611,0.00498151,-0.0561464,-0.980733,0.0110942,1492,703,34.6819,-14.3777,75.8016,-24.4877,38.8311,-8.60575
31.2865,23.4779,-1.13712,3.41619,1.45823,0.201237,-0.0379742,-0.0138396,-0.028477,0.00502143,-0.0568352,-0.985806,0.0113205,1499,703,34.4967,-14.6356,76.1215,-24.9641,39.4776,-8.81781
31.9979,23.4956,-1.1551,3.38787,1.47817,0.236876,-0.0387677,-0.0136993,-0.0287058,0.00508952,-0.0575565,-0.991244,0.0116019,1506,703,34.3096,-14.8713,76.4778,-25.4562,40.1501,-9.06921
32.715,23.5138,-1.18719,3.3608,1.49904,0.258918,-0.0396983,-0.0135215,-0.0289917,0.00519935,-0.0584191,-0.997429,0.0115771,1513,703,34.0875,-15.1021,76.9228,-25.9379,40.8915,-9.30924
33.4336,23.533,-1.22175,3.33287,1.51835,0.272448,-0.0407292,-0.0133373,-0.0293435,0.00534919,-0.0594156,-1.00374,0.0119216,1520,703,33.8279,-15.3035,77.382,-26.4164,41.6519,-9.56413
34.1549,23.5516,-1.26204,3.30168,1.5313,0.284312,-0.0417364,-0.0131597,-0.0297182,0.00552658,-0.0604227,-1.00948,0.012172,1527,703,33.531,-15.4424,77.8398,-26.7998,42.4452,-9.79851
34.8774,23.5701,-1.30331,3.26691,1.53663,0.294415,-0.0426588,-0.0129802,-0.0300459,0.00569108,-0.0613301,-1.01477,0.0128128,1534,703,33.1938,-15.5099,78.2731,-27.0833,43.2511,-10.0257
35.6002,23.5875,-1.34349,3.23596,1.53787,0.293831,-0.0436374,-0.0127729,-0.0303209,0.00581709,-0.0622274,-1.02079,0.0133837,1541,703,32.8575,-15.5246,78.7561,-27.2944,44.0608,-10.232
36.3231,23.6047,-1.38151,3.20681,1.53764,0.288313,-0.0448062,-0.0125296,-0.0306192,0.00594399,-0.0632798,-1.02793,0.0132514,1548,703,32.5221,-15.5189,79.2598,-27.4859,44.8697,-10.4377
37.0504,23.6241,-1.42995,3.17538,1.53483,0.27888,-0.0460797,-0.012263,-0.0309701,0.00611369,-0.0644565,-1.03527,0.01336,1555,703,32.1502,-15.4829,79.7928,-27.6738,45.7318,-10.6708
37.7755,23.6423,-1.46985,3.13731,1.52674,0.273561,-0.0473973,-0.0119554,-0.0313591,0.00634352,-0.0656962,-1.04258,0.012577,1562,703,31.7288,-15.3897,80.2246,-27.8034,46.5658,-10.8921
38.4978,23.6588,-1.49988,3.09264,1.51272,0.269184,-0.0486566,-0.0116069,-0.0317187,0.00660035,-0.0668638,-1.0497,0.0121796,1569,703,31.2477,-15.2389,80.5517,-27.8483,47.3658,-11.0932
39.2203,23.6745,-1.52837,3.04631,1.49704,0.267156,-0.049749,-0.0112394,-0.0319602,0.00681799,-0.0678064,-1.05651,0.0132451,1576,703,30.7599,-15.0872,80.8617,-27.8502,48.1677,-11.2806
39.9459,23.6904,-1.56355,3.00387,1.48528,0.258716,-0.0507261,-0.0108462,-0.0320653,0.00697341,-0.0685457,-1.06357,0.0144427,1583,703,30.2873,-14.9728,81.2524,-27.8774,49.0067,-11.4588
40.6727,23.7068,-1.59968,2.96931,1.47866,0.239934,-0.0516782,-0.0103957,-0.0320549,0.00708884,-0.0691628,-1.07145,0.0150006,1590,703,29.8546,-14.8944,81.743,-27.9669,49.8583,-11.6451
41.3962,23.7231,-1.62472,2.93429,1.46951,0.229099,-0.0525746,-0.00989495,-0.0319297,0.00716958,-0.0696392,-1.07998,0.0158323,1597,703,29.4466,-14.771,82.187,-28.0759,50.671,-11.8463
42.1158,23.7396,-1.63694,2.89396,1.45539,0.23267,-0.0533175,-0.0093559,-0.0316533,0.00720014,-0.0698736,-1.08888,0.0170452,1604,703,29.0405,-14.6096,82.5239,-28.1684,51.4371,-12.073
42.8331,23.7567,-1.64062,2.84683,1.42935,0.247415,-0.0539267,-0.00878005,-0.031234,0.00718382,-0.0698906,-1.0983,0.0189716,1611,703,28.611,-14.3546,82.7575,-28.1467,52.1753,-12.323
43.5555,23.7763,-1.65637,2.79702,1.39801,0.248818,-0.054437,-0.00820897,-0.0307053,0.00710976,-0.0697557,-1.10803,0.0193008,1618,703,28.1076,-14.0453,83.0259,-28.0786,52.9739,-12.6057
44.2832,23.7969,-1.68445,2.75644,1.36917,0.223488,-0.054867,-0.00763083,-0.0300898,0.007003,-0.0695008,-1.11814,0.0184967,1625,703,27.5962,-13.7378,83.461,-28.0163,53.834,-12.889
45.0214,23.817,-1.73896,2.72123,1.34536,0.187401,-0.0553438,-0.00703015,-0.0294396,0.00689505,-0.0692689,-1.12897,0.0168129,1632,703,27.0956,-13.4599,84.0753,-27.9584,54.8159,-13.1198
45.7598,23.8346,-1.79161,2.68223,1.3235,0.153332,-0.0558752,-0.00641308,-0.0287594,0.00678642,-0.0690747,-1.14051,0.0145024,1639,703,26.5657,-13.1997,84.6474,-27.8777,55.7982,-13.3
46.4998,23.8524,-1.84655,2.63435,1.30118,0.139526,-0.0564293,-0.00577518,-0.0280356,0.00667945,-0.0688839,-1.15274,0.012825,1646,703,26.0243,-12.9478,85.1369,-27.8116,56.7988,-13.4785
47.2397,23.8722,-1.89854,2.58455,1.27721,0.12469,-0.0570746,-0.00506942,-0.0273215,0.00664532,-0.0687893,-1.16573,0.0123643,1653,703,25.4613,-12.6784,85.6016,-27.7748,57.7956,-13.7046
47.9801,23.893,-1.94951,2.54293,1.25295,0.103657,-0.0579156,-0.00426527,-0.0267624,0.00680169,-0.0689826,-1.17868,0.0129547,1660,703,24.9555,-12.4096,86.1597,-27.7416,58.7967,-13.9516
48.7167,23.9122,-1.98844,2.49939,1.22764,0.079519,-0.0589749,-0.00335152,-0.0264597,0.00722435,-0.0695508,-1.19055,0.0144078,1667,703,24.4208,-12.1369,86.6543,-27.6722,59.7546,-14.184
-46.2076,21.4099,-1.35737,0.459126,-0.456007,-0.569297,0.0576333,-0.0225678,-0.000390831,0.0576352,-0.0225697,-0.00487298,0.0208865,694,710,3.8531,5.51175,30.8415,19.8928,24.8385,14.748
-45.5666,21.4209,-1.31055,0.490857,-0.455729,-0.550282,0.0599488,-0.0221037,-0.000743857,0.0599555,-0.0221105,-0.00906464,0.0194711,701,710,4.22102,5.48991,30.6409,19.6046,24.3563,14.4694
-44.9237,21.4292,-1.27381,0.524866,-0.46056,-0.533759,0.062528,-0.0218479,-0.00113186,0.0625431,-0.0218631,-0.0134113,0.0189772,708,710,4.60847,5.53687,30.5176,19.4368,23.922,14.2672
-44.278,21.4369,-1.25075,0.559614,-0.466385,-0.516097,0.0651436,-0.0217654,-0.00151746,0.0651701,-0.0217919,-0.0174533,0.0188425,715,710,5.00605,5.5923,30.4627,19.3136,23.5504,14.0988
-43.6309,21.4423,-1.23411,0.598509,-0.473359,-0.503063,0.0674297,-0.0218024,-0.00184344,0.0674677,-0.0218404,-0.0206472,0.0184028,722,710,5.43914,5.66604,30.4947,19.2634,23.212,13.9902
-42.9842,21.4514,-1.21322,0.641758,-0.4778,-0.481694,0.0692149,-0.0219017,-0.00211289,0.0692638,-0.0219507,-0.0231723,0.0175879,729,710,5.93561,5.69783,30.5442,19.1039,22.8631,13.7962
-42.3384,21.4601,-1.18589,0.684837,-0.482047,-0.473869,0.0705261,-0.0220211,-0.00235231,0.0705859,-0.0220809,-0.0253956,0.0175861,736,710,6.40357,5.7401,30.6031,18.9482,22.4949,13.6005
-41.694,21.4702,-1.14935,0.728209,-0.483667,-0.470372,0.0714492,-0.0221445,-0.0025642,0.0715194,-0.0222147,-0.0273698,0.0177239,743,710,6.86617,5.74406,30.6447,18.7377,22.096,13.3607
-41.0478,21.4809,-1.12111,0.77883,-0.487199,-0.453796,0.0722507,-0.0222314,-0.0027666,0.0723317,-0.0223123,-0.0292483,0.0179084,750,710,7.43194,5.78578,30.7743,18.5098,21.7379,13.1204
-40.3996,21.4897,-1.10152,0.832206,-0.489927,-0.433865,0.0728303,-0.02236,-0.00291964,0.0729198,-0.0224495,-0.0306332,0.0178689,757,710,8.03397,5.80752,30.969,18.3345,21.4223,12.9348
-39.751,21.499,-1.08275,0.8827,-0.493301,-0.40695,0.0732594,-0.0225141,-0.00306624,0.0733575,-0.0226122,-0.0319719,0.0174185,764,710,8.61918,5.84182,31.1303,18.1422,21.117,12.7418
-39.1006,21.5071,-1.07172,0.925867,-0.494369,-0.382148,0.0736011,-0.0227169,-0.00319796,0.0737072,-0.022823,-0.0331534,0.0169771,771,710,9.12166,5.8531,31.2598,17.9653,20.8506,12.588
-38.4496,21.5156,-1.06214,0.965078,-0.497224,-0.363906,0.0738485,-0.0229599,-0.00326729,0.0739586,-0.02307,-0.0336989,0.0165387,778,710,9.56841,5.8788,31.376,17.8136,20.5972,12.4256
-37.7996,21.525,-1.0457,1.00396,-0.501286,-0.354623,0.0740817,-0.0232346,-0.00326448,0.0741911,-0.0233439,-0.0334948,0.0162487,785,710,9.99301,5.92934,31.4872,17.6492,20.3227,12.2361
-37.1499,21.5336,-1.02571,1.04083,-0.502994,-0.354529,0.0744363,-0.0235235,-0.00322441,0.0745423,-0.0236295,-0.0328682,0.0153086,792,710,10.3768,5.94312,31.5899,17.4957,20.0409,12.057
-36.4985,21.544,-1.01268,1.08503,-0.503307,-0.353043,0.0749782,-0.0238391,-0.00322811,0.0750836,-0.0239444,-0.0326211,0.0145602,799,710,10.8413,5.9481,31.8018,17.2918,19.7946,11.8505
-35.8449,21.5554,-1.00888,1.13524,-0.503216,-0.343002,0.0755829,-0.0241862,-0.00324319,0.0756883,-0.0242915,-0.0324613,0.0142579,806,710,11.3875,5.94512,32.1043,17.0697,19.5934,11.6391
-35.189,21.5676,-1.01446,1.18835,-0.50404,-0.331817,0.0761921,-0.0245548,-0.00324,0.0762962,-0.0246589,-0.0321156,0.0145933,813,710,11.9663,5.95328,32.4809,16.8489,19.4379,11.4224
-34.5344,21.5782,-1.01205,1.24236,-0.507501,-0.319858,0.0768017,-0.0249357,-0.00322317,0.0769037,-0.0250378,-0.0316389,0.0147443,820,710,12.5561,5.99323,32.8407,16.6776,19.2568,11.2313
-33.8824,21.5874,-0.99467,1.29031,-0.508811,-0.314045,0.0772597,-0.0253131,-0.00317234,0.0773577,-0.0254111,-0.0308884,0.0150717,827,710,13.0682,6.00199,33.0968,16.5066,19.0216,11.046
-33.2316,21.5953,-0.969864,1.33806,-0.508591,-0.312502,0.0773938,-0.0256737,-0.0030564,0.0774844,-0.0257642,-0.0296196,0.0155057,834,710,13.5687,5.98541,33.3368,16.3525,18.763,10.8781
-32.5826,21.6037,-0.934461,1.39145,-0.507713,-0.309539,0.0771511,-0.0260064,-0.00289592,0.0772323,-0.0260876,-0.0280434,0.0157016,841,710,14.132,5.96706,33.5973,16.1575,18.4679,10.6834
-31.9306,21.6133,-0.911886,1.44576,-0.508879,-0.299755,0.0766247,-0.0262806,-0.00273222,0.0766972,-0.0263531,-0.0265259,0.0152097,848,710,14.7189,5.99949,33.9138,15.9403,18.2328,10.4844
-31.2752,21.6228,-0.904537,1.49881,-0.509482,-0.289688,0.0758746,-0.0264947,-0.0025533,0.0759382,-0.0265584,-0.0249214,0.014609,855,710,15.292,6.02935,34.2868,15.7379,18.0676,10.3108
-30.6192,21.6312,-0.89786,1.54671,-0.509305,-0.278221,0.0749462,-0.0266207,-0.00236139,0.0750011,-0.0266756,-0.0232329,0.0136819,862,710,15.8131,6.05513,34.6142,15.5444,17.9125,10.1612
-29.9649,21.6412,-0.881243,1.59114,-0.506357,-0.267827,0.0739188,-0.0267096,-0.00211426,0.0739632,-0.026754,-0.0209982,0.0130539,869,710,16.2953,6.01842,34.8749,15.3075,17.7236,9.96254
-29.3107,21.6516,-0.862465,1.63652,-0.502796,-0.259114,0.0729816,-0.0267794,-0.00186048,0.0730163,-0.0268141,-0.0186407,0.012532,876,710,16.7836,5.96975,35.1481,15.0615,17.5331,9.75328
-28.6564,21.6645,-0.84259,1.67764,-0.497205,-0.246527,0.072261,-0.0268475,-0.00168351,0.0722896,-0.0268761,-0.01698,0.012115,883,710,17.2353,5.90108,35.3727,14.7304,17.3452,9.48835
-28.0016,21.6759,-0.823223,1.71749,-0.491809,-0.240663,0.0716672,-0.0269314,-0.00161221,0.0716935,-0.0269578,-0.0163454,0.014124,890,710,17.6577,5.837,35.6066,14.4431,17.1667,9.25765
-27.3477,21.6868,-0.797896,1.75763,-0.48771,-0.234804,0.071132,-0.0270462,-0.00162463,0.0711588,-0.0270731,-0.0165417,0.0153545,897,710,18.083,5.79756,35.8267,14.1609,16.9709,9.0289
-26.6945,21.6958,-0.768081,1.80334,-0.48324,-0.237571,0.0706272,-0.0272009,-0.00169342,0.0706565,-0.0272302,-0.0173033,0.0156429,904,710,18.5469,5.75367,36.1106,13.9219,16.7638,8.83335
-26.0403,21.7048,-0.741466,1.85151,-0.480246,-0.23563,0.0701983,-0.0274118,-0.00183132,0.0702327,-0.0274461,-0.0187528,0.01581,911,710,19.0469,5.7294,36.4324,13.6952,16.5773,8.64512
-25.3852,21.7137,-0.717111,1.89816,-0.473073,-0.23929,0.069941,-0.0276969,-0.00209645,0.069986,-0.0277419,-0.0214585,0.0148414,918,710,19.517,5.65801,36.7655,13.4402,16.4074,8.46248
-24.7301,21.7232,-0.690818,1.94311,-0.466384,-0.241703,0.0698995,-0.0280425,-0.00251336,0.069964,-0.0281069,-0.0256392,0.014094,925,710,19.9713,5.595,37.078,13.1691,16.2368,8.26379
-24.0753,21.7342,-0.662099,1.98903,-0.459764,-0.246711,0.0700438,-0.0284269,-0.00302284,0.0701365,-0.0285196,-0.0306594,0.0121727,932,710,20.4292,5.52613,37.4031,12.8757,16.0634,8.03112
-23.4171,21.7461,-0.64634,2.03389,-0.453134,-0.245703,0.0703069,-0.0288398,-0.00354983,0.0704338,-0.0289668,-0.0357428,0.0115898,939,710,20.8889,5.45452,37.7673,12.5733,15.9511,7.79632
-22.7577,21.7574,-0.634658,2.07958,-0.44585,-0.234073,0.0706684,-0.029277,-0.00404144,0.0708316,-0.0294402,-0.0403486,0.0118288,946,710,21.3823,5.3759,38.1464,12.2697,15.8631,7.58348
-22.0967,21.7697,-0.628426,2.1221,-0.43776,-0.220268,0.0711544,-0.0297429,-0.00448787,0.0713537,-0.0299421,-0.0443628,0.0128089,953,710,21.8471,5.28505,38.5189,11.9458,15.8052,7.3588
-21.4361,21.781,-0.618064,2.1641,-0.434016,-0.215632,0.0718199,-0.0302216,-0.00491784,0.0720563,-0.0304581,-0.0480461,0.0131833,960,710,22.2837,5.24825,38.8927,11.689,15.7376,7.14823
-20.7757,21.7901,-0.605473,2.20474,-0.432276,-0.217308,0.0726812,-0.0307064,-0.00532098,0.0729543,-0.0309795,-0.0512857,0.0129023,967,710,22.6899,5.24338,39.2616,11.4995,15.6683,6.98472
-20.1159,21.7985,-0.588776,2.24825,-0.430152,-0.219096,0.0736125,-0.0311584,-0.00570132,0.0739218,-0.0314678,-0.0542037,0.0122598,974,710,23.1255,5.23322,39.6515,11.3131,15.5893,6.82653
-19.4563,21.8063,-0.569308,2.29635,-0.426036,-0.218048,0.0744501,-0.0315624,-0.00604554,0.0747938,-0.0319061,-0.0567813,0.0125328,981,710,23.6158,5.20739,40.0816,11.1083,15.5063,6.68094
-18.7977,21.8153,-0.543547,2.34374,-0.418228,-0.221588,0.0751657,-0.031923,-0.00634019,0.0755398,-0.0322971,-0.0589306,0.0129143,988,710,24.0868,5.14106,40.4938,10.8361,15.4044,6.49942
-18.1394,21.8252,-0.515244,2.39147,-0.409985,-0.227528,0.0757541,-0.0322429,-0.00659934,0.0761558,-0.0326447,-0.0608052,0.0135858,995,710,24.5547,5.06302,40.9107,10.5469,15.2994,6.29446
-17.4803,21.8363,-0.488462,2.44315,-0.403571,-0.234714,0.0761692,-0.0325417,-0.00688141,0.0766031,-0.0329756,-0.0629651,0.0140388,1002,710,25.0601,4.99109,41.3856,10.2698,15.2081,6.06633
-16.8192,21.8467,-0.468994,2.49848,-0.397991,-0.234526,0.0763698,-0.0328273,-0.00722168,0.0768453,-0.0333028,-0.0657527,0.0124847,1009,710,25.6211,4.94267,41.9248,10.0022,15.1548,5.86423
-16.1572,21.8574,-0.451094,2.55587,-0.391663,-0.233279,0.0762843,-0.0330889,-0.00762539,0.0768134,-0.033618,-0.0692723,0.0116788,1016,710,26.2053,4.88419,42.4985,9.7253,15.1155,5.66028
-15.4941,21.8671,-0.436409,2.61138,-0.385035,-0.228584,0.0758519,-0.0333294,-0.00805945,0.0764436,-0.0339211,-0.0732878,0.0109968,1023,710,26.7776,4.83093,43.068,9.45766,15.0973,5.48265
-14.8302,21.8769,-0.422988,2.65488,-0.372787,-0.21793,0.0751267,-0.0335702,-0.00851386,0.0757895,-0.0342331,-0.0776951,0.0102015,1030,710,27.2391,4.70997,43.5147,9.12844,15.0918,5.30593
-14.166,21.8873,-0.409472,2.69321,-0.360143,-0.212308,0.074295,-0.0338222,-0.00902555,0.0750433,-0.0345705,-0.0827163,0.0102278,1037,710,27.633,4.58298,43.9221,8.78974,15.0936,5.11497
-13.5018,21.8984,-0.394136,2.73396,-0.350673,-0.209802,0.0734878,-0.0340714,-0.00961003,0.0743397,-0.0349233,-0.0884133,0.0110449,1044,710,28.0436,4.49589,44.3602,8.4679,15.0952,4.90767
-12.8386,21.9098,-0.372688,2.78204,-0.343017,-0.216555,0.07271,-0.0343005,-0.0102368,0.0736805,-0.035271,-0.0945194,0.0112793,1051,710,28.5061,4.42681,44.8729,8.16752,15.0789,4.68617
-12.1747,21.9208,-0.352557,2.83107,-0.334422,-0.219092,0.0719357,-0.0345106,-0.0108733,0.0730351,-0.0356099,-0.100761,0.0116342,1058,710,28.9885,4.34739,45.4024,7.86168,15.0756,4.47521
-11.5083,21.9324,-0.340977,2.88113,-0.323673,-0.219698,0.0712245,-0.0347025,-0.0115336,0.0724658,-0.0359437,-0.107209,0.0115947,1065,710,29.4857,4.23281,45.9834,7.54284,15.1158,4.26498
-10.8391,21.9449,-0.338558,2.92429,-0.309769,-0.219383,0.070639,-0.034861,-0.0122539,0.0720436,-0.0362656,-0.114127,0.0112433,1072,710,29.9122,4.07921,46.5357,7.18851,15.202,4.04985
-10.1656,21.9593,-0.350967,2.96481,-0.294976,-0.218021,0.070154,-0.0349817,-0.0130483,0.0717492,-0.0365769,-0.12165,0.0106123,1079,710,30.3121,3.92154,47.1275,6.79866,15.3581,3.81602
-9.49111,21.9745,-0.365644,3.00664,-0.280795,-0.21661,0.0696644,-0.0350384,-0.0138914,0.0714761,-0.0368501,-0.129686,0.0108629,1086,710,30.7249,3.77109,47.7506,6.40557,15.5315,3.57289
-8.82352,21.9855,-0.351319,3.05322,-0.269967,-0.227066,0.0690671,-0.0350189,-0.0147658,0.0711212,-0.0370731,-0.138229,0.0130006,1093,710,31.1557,3.68197,48.3288,6.08323,15.5909,3.3713
-8.15856,21.9977,-0.324933,3.10049,-0.263922,-0.241923,0.0683663,-0.0349247,-0.0156503,0.0706855,-0.0372439,-0.147119,0.0160558,1100,710,31.5812,3.65162,48.8782,5.77028,15.6072,3.12848
-7.49577,22.0064,-0.288797,3.1458,-0.257381,-0.258431,0.0676059,-0.0347405,-0.0165393,0.0702123,-0.0373469,-0.156303,0.0179475,1107,710,31.9813,3.62101,49.376,5.50873,15.5902,2.94494
-6.82731,22.0154,-0.273005,3.18483,-0.249176,-0.268768,0.0668275,-0.0344641,-0.0174619,0.0697533,-0.0373899,-0.166011,0.0165273,1114,710,32.3309,3.56255,49.8904,5.25651,15.6664,2.78863
-6.15535,22.0262,-0.268777,3.22753,-0.236573,-0.262503,0.0659913,-0.0341039,-0.0184229,0.0692745,-0.037387,-0.176357,0.0139959,1121,710,32.7632,3.42279,50.4771,4.94427,15.7989,2.60996
-5.48367,22.0357,-0.261772,3.27344,-0.222902,-0.25763,0.064965,-0.0336769,-0.0193907,0.0686399,-0.0373517,-0.187295,0.0110869,1128,710,33.2247,3.26465,51.0968,4.65575,15.9275,2.45694
-4.80772,22.0486,-0.268935,3.31738,-0.20544,-0.253254,0.0637235,-0.0331895,-0.0203471,0.0678221,-0.0372881,-0.198774,0.0104767,1135,710,33.6626,3.06454,51.7628,4.27822,16.1236,2.25332
-4.13477,22.0604,-0.262938,3.35591,-0.187608,-0.25826,0.0623377,-0.032643,-0.021327,0.0669067,-0.037212,-0.211045,0.0106887,1142,710,34.0182,2.87962,52.3369,3.89553,16.272,2.0537
-3.45879,22.0728,-0.266407,3.39522,-0.169789,-0.259995,0.060918,-0.0320481,-0.0223591,0.066016,-0.0371461,-0.224173,0.0114339,1149,710,34.3896,2.69997,52.9621,3.50508,16.4681,1.8561
-2.78482,22.085,-0.260521,3.43339,-0.149178,-0.256628,0.0595421,-0.0314175,-0.0234362,0.0652254,-0.0371008,-0.23791,0.0103487,1156,710,34.7636,2.4853,53.5378,3.07342,16.6326,1.64962
-2.10927,22.0974,-0.258678,3.47375,-0.129025,-0.25632,0.0582014,-0.030766,-0.0245394,0.0645211,-0.0370857,-0.252054,0.0099481,1163,710,35.1504,2.27985,54.1655,2.64892,16.8219,1.44473
-1.4324,22.11,-0.259822,3.51356,-0.109812,-0.265879,0.056856,-0.0301003,-0.0256411,0.0638537,-0.0370981,-0.266423,0.0100293,1170,710,35.5023,2.09185,54.82,2.24215,17.0317,1.23977
-0.755811,22.1223,-0.258089,3.54746,-0.0933554,-0.28014,0.0554981,-0.0294276,-0.0267425,0.0632174,-0.037147,-0.281017,0.0107144,1177,710,35.7788,1.93612,55.4131,1.87404,17.2372,1.04009
-0.0771831,22.1361,-0.261852,3.57264,-0.0750197,-0.283198,0.0541763,-0.0287493,-0.0278733,0.0626744,-0.0372473,-0.295929,0.0117223,1184,710,35.9971,1.73983,55.9299,1.46238,17.4738,0.814267
0.601289,22.1495,-0.263174,3.59711,-0.0551386,-0.284444,0.0528929,-0.0280721,-0.0290325,0.0622273,-0.0374064,-0.311075,0.0128469,1191,710,36.2128,1.53219,56.4347,1.0345,17.708,0.596566
1.28057,22.1626,-0.265563,3.62573,-0.0324843,-0.287938,0.0515812,-0.0273825,-0.030196,0.0618046,-0.0376059,-0.326456,0.0139861,1198,710,36.4639,1.29901,56.9987,0.585224,17.9546,0.387161
1.96285,22.1752,-0.27685,3.66329,-0.00918684,-0.296869,0.0501502,-0.0266619,-0.0313427,0.0613162,-0.0378279,-0.342237,0.0128947,1205,710,36.789,1.07832,57.7091,0.142608,18.2467,0.201234
2.6438,22.1876,-0.281429,3.70143,0.0142321,-0.311149,0.0485109,-0.0258991,-0.0324299,0.0606608,-0.038049,-0.358465,0.0124822,1212,710,37.1038,0.856358,58.4117,-0.297141,18.5184,0.0110271
3.32599,22.2004,-0.288443,3.73309,0.0370476,-0.319423,0.0466104,-0.0250966,-0.0334265,0.0597753,-0.0382615,-0.37519,0.0117485,1219,710,37.369,0.630579,59.0562,-0.735829,18.8083,-0.185218
4.01121,22.2152,-0.304155,3.7609,0.0629329,-0.326173,0.0445097,-0.0242672,-0.0343199,0.0587054,-0.0384629,-0.392201,0.0111813,1226,710,37.5977,0.362722,59.7017,-1.22599,19.1431,-0.406883
4.69871,22.2313,-0.325791,3.78846,0.088856,-0.335549,0.0422532,-0.0234169,-0.0350969,0.0574799,-0.0386436,-0.40934,0.0123277,1233,710,37.8149,0.0954638,60.38,-1.73374,19.5109,-0.64911
5.38465,22.2472,-0.339873,3.81527,0.110576,-0.347661,0.0398177,-0.0225569,-0.0357221,0.056051,-0.0387903,-0.426535,0.0126822,1240,710,38.016,-0.12956,61.0296,-2.1953,19.8548,-0.896905
6.06974,22.2611,-0.349127,3.84061,0.130655,-0.357467,0.0371596,-0.0216876,-0.0361734,0.054365,-0.038893,-0.443968,0.0122157,1247,710,38.2085,-0.329773,61.6486,-2.61479,20.1862,-1.1093
6.75521,22.2742,-0.357814,3.86432,0.150702,-0.361403,0.0342587,-0.0207975,-0.0364759,0.0524284,-0.0389672,-0.462149,0.0116259,1254,710,38.4014,-0.530811,62.249,-3.02451,20.5232,-1.30436
7.44309,22.2869,-0.372845,3.88815,0.178077,-0.364214,0.0312546,-0.0198867,-0.0366685,0.0503878,-0.0390199,-0.480927,0.0129475,1261,710,38.5975,-0.792241,62.8836,-3.51371,20.8951,-1.48167
8.13033,22.2994,-0.383718,3.90828,0.203925,-0.368937,0.0283119,-0.0189682,-0.0367808,0.0483946,-0.0390509,-0.499775,0.017619,1268,710,38.7501,-1.05293,63.4714,-3.96918,21.2574,-1.65966
8.81916,22.3141,-0.397886,3.91775,0.227096,-0.375501,0.0255008,-0.0180555,-0.0368073,0.0464903,-0.039045,-0.518258,0.0190235,1275,710,38.788,-1.29133,63.9686,-4.42901,21.6417,-1.87876
9.50694,22.3291,-0.406516,3.92869,0.249965,-0.387994,0.0228501,-0.0171591,-0.0367437,0.0446819,-0.0389909,-0.536117,0.0172545,1282,710,38.8224,-1.52294,64.4722,-4.89376,22.0106,-2.11187
10.1957,22.3442,-0.416451,3.93427,0.276384,-0.401291,0.0203499,-0.0162777,-0.0365998,0.0429621,-0.03889,-0.553423,0.0141349,1289,710,38.799,-1.785,64.9319,-5.40231,22.3932,-2.34458
10.8864,22.3594,-0.431046,3.94384,0.310694,-0.420368,0.0179497,-0.0154212,-0.0364093,0.0413148,-0.0387863,-0.570542,0.011368,1296,710,38.7972,-2.13101,65.4669,-5.98114,22.8036,-2.5729
11.5819,22.3758,-0.459514,3.95586,0.345148,-0.435163,0.0155745,-0.0146132,-0.0362183,0.0397182,-0.0387569,-0.587968,0.0111368,1303,710,38.8314,-2.47474,66.089,-6.57229,23.2811,-2.80251
12.2789,22.3938,-0.490821,3.9634,0.378514,-0.438506,0.0131506,-0.013868,-0.0360587,0.0381475,-0.0388649,-0.606167,0.0112235,1310,710,38.8554,-2.81383,66.6721,-7.19194,23.7789,-3.06145
12.9749,22.4102,-0.516632,3.96957,0.409068,-0.439365,0.0106306,-0.0131917,-0.0359249,0.0365676,-0.0391286,-0.625323,0.01086,1317,710,38.8737,-3.13617,67.2234,-7.74784,24.2614,-3.29567
13.6651,22.4224,-0.521527,3.96946,0.443032,-0.4408,0.00797409,-0.0125724,-0.03578,0.0349265,-0.0395248,-0.645598,0.0100126,1324,710,38.8284,-3.50216,67.6284,-8.27465,24.663,-3.47164
14.3514,22.4317,-0.512196,3.96829,0.479546,-0.451813,0.00516781,-0.0119998,-0.0356064,0.0332105,-0.0400425,-0.667118,0.0104477,1331,710,38.7427,-3.88208,67.979,-8.78771,25.012,-3.6082
15.0421,22.4425,-0.515132,3.96828,0.516574,-0.46409,0.00228886,-0.0114898,-0.0354123,0.0314757,-0.0406767,-0.689325,0.0108652,1338,710,38.6632,-4.25924,68.4016,-9.32429,25.4213,-3.75729
15.7388,22.4578,-0.535368,3.96993,0.555272,-0.471117,-0.000691184,-0.0110541,-0.0352085,0.0297151,-0.0414604,-0.71234,0.0108695,1345,710,38.6153,-4.6527,68.9176,-9.95433,25.9127,-3.97361
16.4364,22.4731,-0.556582,3.9684,0.597528,-0.469312,-0.00381183,-0.0106948,-0.0349645,0.0278801,-0.0423868,-0.736342,0.0110203,1352,710,38.5632,-5.09118,69.4036,-10.6253,26.4163,-4.1864
