 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.0982,15.2507,0.766333,0.0965118,-0.0824464,-0.223335,0.00936978,-0.00522525,0.00290703,0.00992749,-0.00578296,0.189545,0.0111787,988,780,0.464874,1.04809,11.3563,6.67324,9.95519,5.66361
-18.4378,15.2606,0.77664,0.101206,-0.0753992,-0.219657,0.00960534,-0.00575556,0.00333715,0.010299,-0.00644923,0.204944,0.011546,995,780,0.519967,0.972119,11.3639,6.40557,9.92194,5.47585
-17.7808,15.2672,0.802591,0.107192,-0.0668843,-0.217122,0.00990783,-0.00637155,0.00372157,0.0107183,-0.00718197,0.214418,0.0110238,1002,780,0.585917,0.878433,11.3292,6.17899,9.83064,5.34153
-17.1238,15.2739,0.830217,0.115061,-0.0575362,-0.219136,0.0102536,-0.00706856,0.00404455,0.0111515,-0.00796639,0.218442,0.0101769,1009,780,0.660199,0.781495,11.3225,5.93864,9.73977,5.20228
-16.4671,15.2815,0.860489,0.12286,-0.0481405,-0.221177,0.0106179,-0.0078338,0.0043078,0.011574,-0.00878997,0.218421,0.00937976,1016,780,0.733507,0.684402,11.3115,5.67405,9.64524,5.03965
-15.8102,15.2911,0.891892,0.130071,-0.0387734,-0.221984,0.0109875,-0.00865509,0.00451157,0.0119742,-0.00964176,0.215307,0.00815437,1023,780,0.803579,0.5898,11.295,5.36439,9.5534,4.83529
-15.1521,15.2995,0.919696,0.136058,-0.0292717,-0.221574,0.0113455,-0.00950954,0.0046424,0.0123323,-0.0104963,0.20943,0.00776989,1030,780,0.86378,0.490035,11.286,5.0831,9.48419,4.65869
-14.4923,15.3076,0.941895,0.142165,-0.018746,-0.220826,0.0116797,-0.0103811,0.00469112,0.0126358,-0.0113372,0.201058,0.00780787,1037,780,0.92606,0.376875,11.3091,4.80912,9.4461,4.49839
-13.8294,15.3154,0.953254,0.14985,-0.00750324,-0.22021,0.0119825,-0.0112579,0.00465487,0.0128801,-0.0121556,0.190505,0.00796452,1044,780,1.00446,0.258119,11.4022,4.54467,9.46119,4.35716
-13.1654,15.3239,0.961811,0.15787,0.00458586,-0.219111,0.012248,-0.0121301,0.00454198,0.0130667,-0.0129488,0.178345,0.00804127,1051,780,1.0876,0.124118,11.5176,4.26722,9.49571,4.20637
-12.5001,15.3333,0.967128,0.165755,0.0164262,-0.218012,0.0124845,-0.0129865,0.00436917,0.0132132,-0.0137151,0.165244,0.00801801,1058,780,1.16923,-0.0083911,11.653,3.97869,9.5515,4.04063
-11.8357,15.3436,0.978004,0.174058,0.0269207,-0.217072,0.0126958,-0.0138146,0.00414473,0.0133287,-0.0144475,0.151528,0.00846149,1065,780,1.2547,-0.123926,11.7774,3.67516,9.59151,3.84761
-11.1692,15.3539,0.982026,0.182795,0.0362959,-0.216454,0.0128805,-0.0146066,0.00386896,0.0134147,-0.0151408,0.137205,0.00845213,1072,780,1.34373,-0.226412,11.9435,3.39384,9.66809,3.66535
-10.5019,15.3638,0.984782,0.192185,0.0458721,-0.216917,0.0130293,-0.0153564,0.00354661,0.0134657,-0.0157928,0.122436,0.00854924,1079,780,1.43655,-0.325271,12.1312,3.11544,9.7577,3.49259
-9.83353,15.3733,0.985077,0.201724,0.0561819,-0.215716,0.0131363,-0.0160595,0.00318112,0.0134789,-0.0164021,0.107281,0.00818004,1086,780,1.53522,-0.434948,12.3361,2.84214,9.86543,3.33181
-9.16304,15.3827,0.979002,0.210251,0.0658604,-0.213425,0.0131993,-0.0167037,0.00277287,0.0134542,-0.0169587,0.0916871,0.00763803,1093,780,1.62604,-0.534597,12.5633,2.5804,10.0078,3.18052
-8.49212,15.3928,0.973242,0.218555,0.0749285,-0.21107,0.0132206,-0.0172782,0.00231966,0.013396,-0.0174536,0.0754788,0.00759578,1100,780,1.71472,-0.6356,12.7947,2.32013,10.1566,3.01613
-7.82605,15.4027,0.988165,0.227219,0.0842074,-0.213824,0.0132094,-0.0177776,0.00182597,0.0133166,-0.0178848,0.0586566,0.00790052,1107,780,1.7934,-0.743406,12.958,2.04722,10.2257,2.83041
-7.16191,15.4109,1.01214,0.236516,0.0917027,-0.218234,0.0131682,-0.0181891,0.00130285,0.0132222,-0.0182431,0.0414534,0.00750826,1114,780,1.87392,-0.823904,13.0998,1.81085,10.2642,2.6682
-6.49836,15.419,1.03996,0.245806,0.0987242,-0.222653,0.0130971,-0.0185074,0.000755896,0.0131151,-0.0185255,0.0238992,0.00728259,1121,780,1.95407,-0.89764,13.233,1.57774,10.2941,2.5057
-5.83177,15.4271,1.05775,0.254529,0.104762,-0.224109,0.0129875,-0.0187254,0.00018548,0.0129886,-0.0187265,0.00584844,0.00726436,1128,780,2.036,-0.948709,13.4057,1.35182,10.3742,2.35572
-5.16019,15.4372,1.05846,0.262331,0.110941,-0.221667,0.0128298,-0.0188427,-0.000403484,0.012835,-0.0188479,-0.0127365,0.00800719,1135,780,2.11893,-1.00837,13.643,1.10597,10.5344,2.18507
-4.48717,15.4478,1.05559,0.270563,0.116691,-0.217173,0.0126254,-0.0188544,-0.0009979,0.012657,-0.018886,-0.0316573,0.00857538,1142,780,2.21197,-1.06627,13.9054,0.858583,10.7176,2.00792
-3.81257,15.4593,1.04878,0.278858,0.121729,-0.213262,0.0123576,-0.0187566,-0.00159062,0.0124387,-0.0188377,-0.0509447,0.00845685,1149,780,2.30404,-1.12115,14.1939,0.610308,10.9253,1.81681
-3.13666,15.4703,1.03899,0.287323,0.126022,-0.210023,0.0120041,-0.01855,-0.002183,0.0121593,-0.0187052,-0.0709664,0.00841462,1156,780,2.39599,-1.17,14.5058,0.388134,11.1535,1.64084
-2.46126,15.4803,1.03304,0.296271,0.130048,-0.21013,0.0115571,-0.0182467,-0.00275998,0.0118105,-0.0185001,-0.0915676,0.00836457,1163,780,2.48344,-1.21015,14.8193,0.185984,11.3734,1.48371
-1.78531,15.4905,1.02697,0.305479,0.133157,-0.212315,0.0110169,-0.0178584,-0.00329657,0.0113884,-0.01823,-0.112242,0.00815484,1170,780,2.56762,-1.24448,15.1465,-0.00527723,11.6016,1.32091
-1.11026,15.5009,1.02612,0.314613,0.135817,-0.217588,0.0103925,-0.0173952,-0.00377994,0.0108975,-0.0179002,-0.132815,0.00825426,1177,780,2.64203,-1.26837,15.4628,-0.204167,11.8155,1.14736
-0.436987,15.5115,1.03362,0.321466,0.137364,-0.221734,0.00969544,-0.0168669,-0.00421598,0.0103485,-0.01752,-0.15369,0.00821701,1184,780,2.69584,-1.28406,15.7257,-0.401309,12.0017,0.96154
0.234045,15.5208,1.05096,0.327287,0.138584,-0.223172,0.00893984,-0.0162842,-0.00460571,0.0097545,-0.0170989,-0.175068,0.00814217,1191,780,2.74658,-1.29721,15.9401,-0.58305,12.1541,0.790122
0.90645,15.5302,1.06502,0.332931,0.140131,-0.222544,0.00814689,-0.0156621,-0.00493607,0.00912966,-0.0166449,-0.196531,0.00780466,1198,780,2.80131,-1.3173,16.1716,-0.766878,12.3282,0.619328
1.58154,15.5397,1.07115,0.338257,0.141238,-0.220792,0.007344,-0.0150125,-0.00519764,0.00849331,-0.0161618,-0.21762,0.00698425,1205,780,2.85587,-1.33045,16.44,-0.939192,12.5439,0.458883
2.25992,15.5502,1.06743,0.342941,0.142015,-0.218401,0.00654841,-0.014344,-0.00540109,0.00786209,-0.0156577,-0.238592,0.00672188,1212,780,2.90547,-1.3348,16.7505,-1.12223,12.8095,0.290226
2.93904,15.5614,1.06295,0.346432,0.142525,-0.216986,0.00577692,-0.0136691,-0.00555349,0.00725115,-0.0151433,-0.259475,0.00671703,1219,780,2.93989,-1.33561,17.0607,-1.31518,13.0863,0.10828
3.61681,15.5713,1.06511,0.348603,0.141932,-0.218296,0.00504087,-0.0129921,-0.00565329,0.0066666,-0.0146178,-0.280016,0.00698325,1226,780,2.95278,-1.3263,17.3398,-1.47351,13.3428,-0.0558482
4.2951,15.5814,1.06726,0.350576,0.141423,-0.221196,0.00436366,-0.0123196,-0.00569031,0.00611968,-0.0140756,-0.299326,0.00747968,1233,780,2.95891,-1.32056,17.6268,-1.63002,13.6072,-0.221882
4.97533,15.5909,1.06444,0.352063,0.141,-0.220816,0.00377092,-0.0116571,-0.00566796,0.00562935,-0.0135156,-0.316838,0.00751844,1240,780,2.96956,-1.31414,17.9336,-1.7733,13.9008,-0.368054
5.65968,15.6014,1.04923,0.354136,0.141586,-0.217066,0.00325909,-0.011014,-0.00560411,0.00519648,-0.0129513,-0.332848,0.00724773,1247,780,2.99614,-1.31856,18.3035,-1.93809,14.2552,-0.520828
6.34571,15.6126,1.03022,0.356307,0.142978,-0.215449,0.0028315,-0.0104017,-0.00550579,0.00482263,-0.0123929,-0.34701,0.0070141,1254,780,3.01738,-1.33129,18.7013,-2.1173,14.634,-0.681773
7.03122,15.6238,1.01507,0.358514,0.14421,-0.219517,0.00248106,-0.00982495,-0.00537381,0.00449735,-0.0118412,-0.358951,0.00742987,1261,780,3.02203,-1.34439,19.0976,-2.29096,15.0043,-0.848135
7.71359,15.6347,1.01263,0.360247,0.143797,-0.222359,0.00218121,-0.0092891,-0.00521368,0.00419683,-0.0113047,-0.368903,0.00776599,1268,780,3.02553,-1.34476,19.4413,-2.45498,15.3284,-1.02564
8.39614,15.6459,1.01146,0.361843,0.143189,-0.226336,0.00192425,-0.00880756,-0.00503,0.00391319,-0.0107965,-0.376549,0.00766469,1275,780,3.02405,-1.33865,19.7872,-2.62519,15.6551,-1.20852
9.07966,15.6571,1.00887,0.362306,0.143315,-0.227073,0.00170399,-0.00839175,-0.00482186,0.0036369,-0.0103247,-0.381252,0.0071724,1282,780,3.02057,-1.33613,20.1315,-2.80812,15.9959,-1.38784
9.76613,15.669,0.998241,0.362906,0.145114,-0.228338,0.00151372,-0.00804704,-0.00459673,0.00336523,-0.00989855,-0.382908,0.00783966,1289,780,3.01678,-1.35137,20.5201,-3.01466,16.3792,-1.57347
10.4527,15.6798,0.989164,0.362611,0.147044,-0.226246,0.00135617,-0.00776253,-0.0043666,0.00310989,-0.00951625,-0.381904,0.00855787,1296,780,3.01412,-1.37328,20.8968,-3.19875,16.7639,-1.73609
11.1386,15.6911,0.98437,0.362333,0.149279,-0.221984,0.0012245,-0.00753499,-0.00415189,0.00287968,-0.00919017,-0.379348,0.00841806,1303,780,3.01846,-1.40519,21.2614,-3.39868,17.1384,-1.91528
11.8215,15.7014,0.99111,0.362962,0.151521,-0.218704,0.00110273,-0.00735351,-0.00396545,0.00267132,-0.00892209,-0.376676,0.00842872,1310,780,3.02915,-1.43189,21.5958,-3.59497,17.4716,-2.08673
12.5044,15.7127,0.999794,0.364088,0.154759,-0.217235,0.000981841,-0.00720592,-0.00380186,0.00247491,-0.00869898,-0.374215,0.00767308,1317,780,3.03931,-1.46562,21.937,-3.827,17.8045,-2.28203
13.1913,15.7231,0.997108,0.364789,0.157965,-0.216898,0.000863387,-0.00707766,-0.00365891,0.00229219,-0.00850646,-0.372289,0.00706243,1324,780,3.04154,-1.49508,22.3316,-4.0272,18.1943,-2.4434
13.8826,15.7339,0.981916,0.365142,0.160824,-0.217318,0.000759492,-0.00696207,-0.0035423,0.00213832,-0.0083409,-0.371202,0.0065746,1331,780,3.03776,-1.52171,22.7846,-4.21444,18.6457,-2.5974
14.5764,15.7452,0.960635,0.365169,0.164197,-0.220055,0.000662982,-0.00684849,-0.00346012,0.0020139,-0.00819942,-0.372226,0.00679755,1338,780,3.02334,-1.55299,23.2706,-4.4065,19.1314,-2.75282
15.2726,15.7579,0.933556,0.36477,0.167528,-0.219744,0.000552473,-0.00672956,-0.00340558,0.00189693,-0.00807402,-0.375999,0.00683869,1345,780,3.0141,-1.58709,23.7821,-4.62031,19.6502,-2.92997
15.9659,15.7694,0.917849,0.364883,0.170715,-0.219075,0.000432691,-0.00660398,-0.00336762,0.00178462,-0.00795592,-0.381757,0.00707264,1352,780,3.01128,-1.62046,24.2583,-4.81986,20.1285,-3.09465
16.6581,15.7805,0.907773,0.365159,0.173767,-0.21816,0.000301074,-0.00646672,-0.0033424,0.00167348,-0.00783912,-0.389614,0.00737634,1359,780,3.01099,-1.65606,24.7202,-5.01403,20.5907,-3.25869
17.3489,15.7912,0.904027,0.365314,0.176773,-0.217224,0.000160686,-0.00632405,-0.0033307,0.0015666,-0.00772996,-0.399418,0.00748986,1366,780,3.00961,-1.69221,25.1618,-5.207,21.034,-3.42304
18.0406,15.802,0.899288,0.365613,0.180294,-0.217849,1.81417e-05,-0.0061733,-0.00333227,0.00147078,-0.00762594,-0.411091,0.00767075,1373,780,3.00459,-1.72603,25.6188,-5.41017,21.4898,-3.58635
18.7322,15.8135,0.896942,0.365893,0.184208,-0.220195,-0.000130346,-0.00601566,-0.00333319,0.00137328,-0.00751928,-0.423773,0.00751438,1380,780,2.99379,-1.75903,26.0748,-5.63671,21.9435,-3.76609
19.4241,15.8262,0.895295,0.365747,0.187494,-0.224331,-0.000276508,-0.0058573,-0.00332617,0.00127472,-0.00740853,-0.436385,0.00738418,1387,780,2.97288,-1.78727,26.5332,-5.87869,22.4024,-3.97214
20.1185,15.8394,0.887623,0.365614,0.190299,-0.227504,-0.000420463,-0.00570635,-0.00331358,0.00117511,-0.00730192,-0.448757,0.00728356,1394,780,2.95512,-1.81397,27.0246,-6.11691,22.8955,-4.18191
20.8166,15.8519,0.87047,0.364994,0.192815,-0.225487,-0.000580938,-0.00557401,-0.00330285,0.00106275,-0.0072177,-0.461773,0.00729044,1401,780,2.94927,-1.84681,27.5555,-6.32119,23.4375,-4.36352
21.5149,15.8631,0.854819,0.364941,0.195607,-0.221725,-0.000750149,-0.00545625,-0.00329728,0.000947588,-0.00715399,-0.475489,0.00738826,1408,780,2.95481,-1.87813,28.0928,-6.5091,23.9813,-4.51923
22.2105,15.8742,0.849102,0.364483,0.198327,-0.215718,-0.000905569,-0.00535309,-0.00329704,0.000847552,-0.00710621,-0.488705,0.00792764,1415,780,2.96378,-1.90997,28.5898,-6.70728,24.4906,-4.68436
22.9139,15.8875,0.821736,0.363443,0.201487,-0.211419,-0.00105866,-0.00526674,-0.00331372,0.000762565,-0.00708797,-0.502537,0.00871139,1422,780,2.96135,-1.95063,29.1832,-6.9245,25.1015,-4.87008
23.6174,15.9013,0.795981,0.361935,0.20442,-0.206969,-0.00123199,-0.0051897,-0.00336155,0.000689913,-0.0071116,-0.519373,0.00883401,1429,780,2.95489,-1.99308,29.773,-7.14517,25.7137,-5.06568
24.3198,15.9118,0.775418,0.36048,0.20723,-0.203717,-0.00143306,-0.00511507,-0.0034446,0.000631643,-0.00717977,-0.53998,0.00873785,1436,780,2.94511,-2.02952,30.3503,-7.30391,26.3118,-5.19746
25.0163,15.9217,0.774751,0.359663,0.210011,-0.203123,-0.00165599,-0.00504279,-0.00354643,0.000580593,-0.00727938,-0.562658,0.00844485,1443,780,2.93292,-2.04888,30.8592,-7.48939,26.8326,-5.34315
25.7157,15.9335,0.767435,0.359108,0.21251,-0.202694,-0.00189603,-0.00497228,-0.00366453,0.000540086,-0.00740839,-0.586698,0.00797715,1450,780,2.92274,-2.06088,31.408,-7.70496,27.3904,-5.51804
26.421,15.9457,0.744,0.358357,0.215245,-0.200365,-0.00216582,-0.00489201,-0.00380021,0.000508369,-0.00756619,-0.613201,0.00766252,1457,780,2.91691,-2.0797,32.031,-7.90961,28.0259,-5.68142
27.1262,15.9582,0.723094,0.357694,0.216713,-0.198964,-0.00246482,-0.00479552,-0.00394431,0.000482688,-0.00774303,-0.641759,0.00771169,1464,780,2.9091,-2.09566,32.6532,-8.09742,28.6589,-5.8531
27.8295,15.9698,0.710034,0.355895,0.217255,-0.197929,-0.00278913,-0.00467338,-0.00408778,0.000463694,-0.0079262,-0.672139,0.00794373,1471,780,2.88878,-2.09928,33.238,-8.2697,29.2664,-6.01706
28.5335,15.981,0.696459,0.353218,0.217344,-0.196235,-0.00313605,-0.00453102,-0.00421655,0.00044032,-0.00810739,-0.703432,0.00820303,1478,780,2.86195,-2.09767,33.8235,-8.42713,29.8845,-6.16964
29.241,15.9942,0.674953,0.349077,0.218059,-0.190486,-0.0034927,-0.00436641,-0.00432957,0.000421997,-0.00828111,-0.735118,0.00862982,1485,780,2.83441,-2.11305,34.4333,-8.61803,30.5453,-6.354
29.9413,16.0056,0.676398,0.346099,0.218183,-0.185673,-0.00385503,-0.00418285,-0.00443375,0.00041784,-0.00845572,-0.766922,0.00890519,1492,780,2.81565,-2.12192,34.9659,-8.79286,31.1154,-6.52943
30.6404,16.0174,0.683197,0.343368,0.218355,-0.183822,-0.0041919,-0.00398139,-0.00451403,0.000428615,-0.00860191,-0.797055,0.0090738,1499,780,2.78944,-2.13102,35.4884,-8.98055,31.6708,-6.72067
31.3468,16.0294,0.670427,0.341381,0.218895,-0.182386,-0.00448018,-0.00376712,-0.00455756,0.00044783,-0.00869513,-0.824433,0.00975568,1506,780,2.7689,-2.12369,36.1117,-9.16903,32.3189,-6.88968
32.0581,16.0452,0.645514,0.338401,0.218214,-0.182994,-0.00473439,-0.00353886,-0.00456471,0.000467061,-0.00874031,-0.850505,0.0101462,1513,780,2.7317,-2.11901,36.7866,-9.39041,33.0281,-7.12243
32.771,16.0604,0.61818,0.334798,0.21758,-0.181725,-0.0049625,-0.00330077,-0.00454965,0.000493257,-0.00875652,-0.875714,0.0108365,1520,780,2.69469,-2.10686,37.4723,-9.60544,33.7562,-7.33825
33.4727,16.0729,0.625035,0.330479,0.216764,-0.180762,-0.00514595,-0.00305619,-0.0045177,0.000535887,-0.00873803,-0.899043,0.0105702,1527,780,2.64995,-2.10344,38.0116,-9.79661,34.3449,-7.54244
34.1776,16.083,0.624132,0.326067,0.216422,-0.177332,-0.00526342,-0.00281967,-0.00446041,0.000583195,-0.00866629,-0.919088,0.0104433,1534,780,2.61273,-2.09298,38.5902,-9.94549,34.9754,-7.68452
34.8919,16.095,0.598564,0.321898,0.215497,-0.17259,-0.00534341,-0.00259262,-0.00438186,0.000624624,-0.00856066,-0.937471,0.0107055,1541,780,2.58256,-2.0788,39.2857,-10.0942,35.721,-7.8337
35.6181,16.1111,0.541317,0.31751,0.212703,-0.162739,-0.00540009,-0.00236932,-0.00429067,0.000665706,-0.00843511,-0.955151,0.0105003,1548,780,2.56846,-2.06639,40.1221,-10.2533,36.6122,-8.02807
36.3383,16.1249,0.503354,0.31394,0.210214,-0.154794,-0.00540812,-0.00214939,-0.00418301,0.000710387,-0.0082679,-0.971118,0.0101435,1555,780,2.55615,-2.05461,40.8937,-10.394,37.4285,-8.20049
37.0517,16.1363,0.486693,0.31086,0.208943,-0.150631,-0.00536491,-0.00194026,-0.00406535,0.000758669,-0.00806384,-0.984721,0.00939048,1562,780,2.53558,-2.04652,41.589,-10.5261,38.161,-8.34692
37.7603,16.1462,0.48507,0.306966,0.208166,-0.146163,-0.00528272,-0.0017414,-0.00394729,0.000814176,-0.0078383,-0.996233,0.00854783,1569,780,2.50818,-2.03887,42.2187,-10.657,38.837,-8.48161
38.4679,16.1573,0.488403,0.301797,0.20638,-0.137389,-0.00518387,-0.0015477,-0.00383644,0.000879644,-0.00761121,-1.00667,0.00808254,1576,780,2.48379,-2.02653,42.8203,-10.8067,39.5,-8.64617
39.1799,16.1694,0.481089,0.296859,0.204599,-0.128473,-0.00508778,-0.00135925,-0.00373473,0.000950653,-0.00739769,-1.01689,0.00880619,1583,780,2.46238,-2.01142,43.479,-10.9672,40.2177,-8.81858
39.8971,16.1826,0.461765,0.294447,0.204024,-0.124878,-0.00501344,-0.00119013,-0.00363318,0.00100363,-0.0072072,-1.02758,0.00973311,1590,780,2.44692,-1.99832,44.2276,-11.1497,40.9958,-8.99678
40.6108,16.1945,0.453663,0.291555,0.203209,-0.120896,-0.00495093,-0.00104374,-0.00352359,0.00103158,-0.00702625,-1.03852,0.00987657,1597,780,2.4284,-1.98917,44.9311,-11.3129,41.7338,-9.16383
41.325,16.2064,0.446071,0.288168,0.202024,-0.117013,-0.00488799,-0.000921539,-0.0034196,0.00104832,-0.00685785,-1.04817,0.00970755,1604,780,2.40491,-1.98161,45.6359,-11.4657,42.4782,-9.32994
42.0368,16.2182,0.447163,0.283833,0.200032,-0.111799,-0.00481896,-0.000820786,-0.00332706,0.00106158,-0.00670132,-1.05592,0.00993248,1611,780,2.37719,-1.97075,46.301,-11.6158,43.1934,-9.50502
42.7546,16.2327,0.433878,0.281197,0.196887,-0.10878,-0.00473516,-0.000744557,-0.00324269,0.00106754,-0.00654726,-1.0612,0.0108296,1618,780,2.35834,-1.94494,47.0562,-11.7893,43.9796,-9.71628
43.4753,16.2464,0.414548,0.280599,0.193156,-0.108519,-0.00467835,-0.000687641,-0.00315285,0.00104821,-0.0064142,-1.06752,0.0124986,1625,780,2.34936,-1.89788,47.869,-11.9426,44.8005,-9.90277
44.1957,16.2588,0.397932,0.277796,0.188676,-0.100964,-0.00463187,-0.000652054,-0.00305015,0.000999898,-0.00628382,-1.07443,0.0140735,1632,780,2.34556,-1.85561,48.6526,-12.0617,45.6181,-10.0659
44.9156,16.2705,0.38465,0.273959,0.186363,-0.0913751,-0.00458992,-0.00063358,-0.00293911,0.000931065,-0.00615457,-1.0816,0.0153706,1639,780,2.33928,-1.83985,49.4187,-12.1921,46.4298,-10.2179
45.6386,16.2823,0.365048,0.267662,0.18739,-0.0819076,-0.00451418,-0.000636115,-0.00280913,0.000838216,-0.00598851,-1.08748,0.0144792,1646,780,2.30861,-1.85548,50.1942,-12.3547,47.2774,-10.3627
46.3702,16.2959,0.324609,0.265044,0.189034,-0.0833626,-0.00437844,-0.000659939,-0.00264693,0.000715471,-0.00575385,-1.09157,0.0127514,1653,780,2.27378,-1.86572,51.1114,-12.5327,48.2241,-10.5189
47.1039,16.31,0.280688,0.263263,0.188715,-0.0832524,-0.0041253,-0.000700614,-0.00243382,0.000562883,-0.00538879,-1.09195,0.0110742,1660,780,2.25294,-1.85403,52.061,-12.6966,49.1945,-10.6791
47.841,16.3262,0.230084,0.260816,0.187272,-0.0804713,-0.00366064,-0.000755418,-0.00217617,0.000408415,-0.00482447,-1.07969,0.00986333,1667,780,2.23567,-1.84029,53.0406,-12.8781,50.2026,-10.875
-46.3922,14.2895,-0.169663,-0.32568,0.0152733,-0.44659,0.0224154,-0.0112369,-0.00719661,0.0238898,-0.0127113,-0.20208,0.0184987,694,787,-4.36553,0.0730525,17.6882,12.3724,20.0467,12.2475
-45.7633,14.2925,-0.0660259,-0.314063,0.00524677,-0.422349,0.0230385,-0.0107973,-0.00671442,0.0243222,-0.0120811,-0.188908,0.0187287,701,787,-4.19989,0.19771,17.0274,12.2646,19.3285,12.0783
-45.1285,14.297,0.00507185,-0.302449,-0.00274194,-0.405892,0.0234001,-0.0103576,-0.00632794,0.0245473,-0.0115048,-0.179343,0.0196017,708,787,-4.04803,0.290891,16.5245,12.164,18.7497,11.9188
-44.49,14.3045,0.0562074,-0.291455,-0.00834439,-0.41132,0.0235186,-0.00995321,-0.00600177,0.0245622,-0.0109968,-0.172165,0.0192985,715,787,-3.944,0.328626,16.1533,12.0528,18.2591,11.7166
-43.8436,14.3147,0.0644887,-0.277196,-0.00945979,-0.410651,0.0234348,-0.00959314,-0.00574301,0.0244049,-0.0105633,-0.167342,0.0189633,722,787,-3.79252,0.301809,15.985,11.8969,17.9507,11.5088
-43.1971,14.3241,0.074249,-0.258569,-0.0171931,-0.400063,0.0231707,-0.00927159,-0.0055381,0.0240901,-0.0101909,-0.164502,0.0178708,729,787,-3.57522,0.380496,15.8406,11.7825,17.6433,11.3186
-42.5515,14.3294,0.0909878,-0.241864,-0.025231,-0.380282,0.0227586,-0.00898685,-0.00536934,0.0236421,-0.00987041,-0.163096,0.016515,736,787,-3.36054,0.461986,15.6352,11.7405,17.3146,11.2085
-41.9066,14.3343,0.113124,-0.226959,-0.0309636,-0.36814,0.0222544,-0.00873302,-0.00522716,0.0231124,-0.00959101,-0.162691,0.0169111,743,787,-3.17991,0.514196,15.4136,11.6912,16.9708,11.1019
-41.2628,14.3403,0.142451,-0.213193,-0.0382698,-0.360533,0.0217857,-0.00849812,-0.00507921,0.0226149,-0.00932731,-0.161823,0.0174879,750,787,-3.02053,0.589223,15.1677,11.6258,16.6045,10.9628
-40.6211,14.3479,0.184897,-0.201189,-0.0447287,-0.358234,0.0212962,-0.00828268,-0.00495752,0.022105,-0.00909146,-0.161718,0.0176477,757,787,-2.89073,0.650019,14.8685,11.5117,16.1911,10.7723
-39.9795,14.3557,0.229513,-0.188618,-0.0511775,-0.348266,0.0208297,-0.00809087,-0.0048745,0.0216292,-0.00889036,-0.162566,0.0174638,764,787,-2.7394,0.716096,14.5568,11.3757,15.7758,10.575
-39.337,14.363,0.270287,-0.176624,-0.0574024,-0.337334,0.0203648,-0.00791176,-0.00482276,0.0211647,-0.00871169,-0.164368,0.0164635,771,787,-2.59225,0.792406,14.26,11.239,15.3832,10.3936
-38.6902,14.3689,0.290053,-0.165735,-0.0633687,-0.325186,0.0198883,-0.00775798,-0.00476329,0.020686,-0.00855565,-0.165923,0.0158437,778,787,-2.45413,0.86287,14.0431,11.1576,15.0841,10.2687
-38.0431,14.371,0.309986,-0.154166,-0.0706058,-0.315277,0.0194471,-0.00762108,-0.00466496,0.0202285,-0.00840248,-0.165964,0.0157505,785,787,-2.3131,0.943717,13.8451,11.1789,14.7916,10.2267
-37.3939,14.3742,0.320626,-0.141767,-0.0778462,-0.308697,0.0190947,-0.00748017,-0.00456781,0.0198579,-0.00824339,-0.165557,0.0159289,792,787,-2.16983,1.02,13.7085,11.1976,14.5445,10.1733
-36.748,14.382,0.349969,-0.127872,-0.0838245,-0.305925,0.0188418,-0.00732836,-0.00448807,0.0195901,-0.00807665,-0.165209,0.0156371,799,787,-2.0185,1.08474,13.5257,11.0834,14.2273,9.99776
-36.1008,14.3939,0.3748,-0.112787,-0.0901349,-0.3,0.0186318,-0.00716575,-0.00440723,0.019364,-0.0078979,-0.164621,0.0153933,806,787,-1.84774,1.1481,13.3745,10.8892,13.9355,9.73739
-35.4531,14.4071,0.398368,-0.099849,-0.0951067,-0.289449,0.0184256,-0.00699422,-0.00431799,0.0191391,-0.00770768,-0.16375,0.0142653,813,787,-1.69015,1.19709,13.204,10.6473,13.6561,9.4495
-34.8039,14.4158,0.41604,-0.0883525,-0.0999356,-0.279368,0.018203,-0.00681914,-0.00421347,0.0188935,-0.00750959,-0.162424,0.0131233,820,787,-1.54883,1.24466,13.0515,10.5121,13.4083,9.26953
-34.1521,14.4235,0.422722,-0.0793532,-0.103077,-0.269591,0.0179564,-0.0066332,-0.00411663,0.0186273,-0.00730407,-0.161547,0.0119866,827,787,-1.43475,1.27967,12.9265,10.389,13.2132,9.12548
-33.4998,14.4303,0.428291,-0.0701762,-0.105177,-0.264782,0.0176565,-0.00642836,-0.00400722,0.0183058,-0.00707758,-0.160616,0.0113078,834,787,-1.32924,1.29471,12.8258,10.2896,13.0301,9.00123
-32.8491,14.4372,0.44388,-0.0601748,-0.108107,-0.260282,0.0172877,-0.00620876,-0.00385478,0.0179039,-0.006825,-0.158524,0.0106135,841,787,-1.2157,1.32765,12.7002,10.1777,12.8127,8.86432
-32.1986,14.4442,0.461983,-0.0497598,-0.111644,-0.253866,0.0168573,-0.00599153,-0.00368213,0.0174361,-0.00657025,-0.155895,0.01019,848,787,-1.09353,1.36616,12.5722,10.0637,12.5921,8.72
-31.5475,14.4508,0.479016,-0.0392263,-0.114402,-0.250338,0.0163592,-0.00577117,-0.00351164,0.0169031,-0.00631503,-0.153653,0.0104839,855,787,-0.976342,1.39132,12.4632,9.96255,12.3832,8.58838
