 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4095,20.3756,-0.500118,-0.00101152,-0.190854,0.0222706,-0.00113996,0.00164017,0.000587846,0.00175936,-0.00125915,1.37076,0.00812059,897,724,0.0365364,2.05321,15.6892,10.7225,15.7445,8.7114
-26.7518,20.3858,-0.493184,-0.00160738,-0.190306,0.0202362,-0.00115011,0.00165424,0.000569727,0.00176557,-0.00126143,1.37783,0.00762552,904,724,0.0259536,2.04794,15.574,10.5314,15.6314,8.52421
-26.0972,20.3929,-0.470633,-0.00202559,-0.189397,0.0189291,-0.00117002,0.00166156,0.000564844,0.00177007,-0.00127854,1.38099,0.00758967,911,724,0.0189145,2.03736,15.402,10.3819,15.461,8.38182
-25.445,20.3992,-0.43523,-0.00336601,-0.188436,0.0206326,-0.00119188,0.00166697,0.000567767,0.0017756,-0.00130051,1.38175,0.00836352,918,724,0.00903109,2.02937,15.1687,10.2232,15.2446,8.23838
-24.793,20.4059,-0.397555,-0.00463379,-0.187579,0.0215834,-0.00121102,0.00167385,0.000563505,0.00178001,-0.00131718,1.38458,0.0093075,925,724,-0.00178872,2.02282,14.9354,10.0529,15.026,8.08149
-24.1384,20.4131,-0.370041,-0.00518431,-0.186685,0.0201879,-0.00123507,0.00168138,0.000554169,0.00178313,-0.00133682,1.38921,0.0100521,932,724,-0.0104621,2.01329,14.7634,9.89587,14.8568,7.93221
-23.4808,20.4228,-0.354125,-0.00518703,-0.185943,0.0213977,-0.00127364,0.00168468,0.000553545,0.00178486,-0.00137382,1.39175,0.0101563,939,724,-0.00707266,1.9956,14.648,9.70735,14.7432,7.74376
-22.8234,20.4335,-0.33566,-0.00542843,-0.185314,0.0219749,-0.00132807,0.00168954,0.00056827,0.00179301,-0.00143154,1.39069,0.00974579,946,724,-0.00771302,1.98139,14.528,9.49485,14.6262,7.5315
-22.1638,20.4464,-0.324997,-0.00685182,-0.184699,0.0220575,-0.00139522,0.00169832,0.000599768,0.00181053,-0.00150743,1.38584,0.00894522,953,724,-0.0220726,1.97151,14.4362,9.24539,14.5491,7.28579
-21.5062,20.4576,-0.304212,-0.00825434,-0.184717,0.0209998,-0.00146438,0.00171275,0.000637339,0.00183583,-0.00158746,1.38002,0.00819,960,724,-0.0390693,1.97778,14.3118,9.01487,14.4374,7.05996
-20.8504,20.4681,-0.27362,-0.00897869,-0.184241,0.0194467,-0.00152734,0.00173136,0.000673915,0.00186523,-0.00166121,1.3747,0.00804761,967,724,-0.0500546,1.97456,14.162,8.78521,14.2922,6.83521
-20.1903,20.4792,-0.260036,-0.00997457,-0.183285,0.0210951,-0.00158495,0.00174922,0.00071171,0.00189479,-0.00173052,1.36905,0.00886779,974,724,-0.0561056,1.96411,14.0821,8.56107,14.2253,6.62389
-19.5257,20.4895,-0.264353,-0.0108902,-0.182512,0.0256738,-0.00163525,0.00176026,0.000748768,0.00191804,-0.00179304,1.36311,0.0100579,981,724,-0.0540563,1.95411,14.0801,8.38036,14.2406,6.45693
-18.8608,20.5,-0.268108,-0.0117265,-0.181253,0.0297847,-0.00167267,0.00176389,0.000788534,0.00193618,-0.00184497,1.35568,0.0100842,988,724,-0.0521823,1.93889,14.0852,8.19048,14.261,6.28537
-18.2008,20.5082,-0.249098,-0.0127832,-0.180176,0.028685,-0.00169126,0.00176234,0.000831516,0.00195212,-0.00188103,1.34641,0.0096958,995,724,-0.0654566,1.9284,14.0094,8.0232,14.194,6.12938
-17.5427,20.5188,-0.220108,-0.0143846,-0.178301,0.0255298,-0.001688,0.00176068,0.000872576,0.00196889,-0.0018962,1.33656,0.00913915,1002,724,-0.0894832,1.90109,13.8971,7.79489,14.0928,5.90948
-16.8853,20.5279,-0.186854,-0.0161657,-0.176534,0.0224092,-0.00166581,0.00176055,0.000908559,0.00198656,-0.00189182,1.32699,0.00800964,1009,724,-0.11538,1.87482,13.7723,7.59178,13.9812,5.71353
-16.2266,20.5368,-0.157469,-0.0176866,-0.175115,0.0209654,-0.00162929,0.00175766,0.000933098,0.00199771,-0.00186935,1.31899,0.00754223,1016,724,-0.134498,1.86061,13.671,7.3924,13.8932,5.52856
-15.5652,20.5464,-0.137511,-0.0190121,-0.173708,0.0195623,-0.00158223,0.0017478,0.000949408,0.00199947,-0.00183389,1.31168,0.00820815,1023,724,-0.151556,1.85247,13.6184,7.18713,13.8522,5.34366
-14.9018,20.5574,-0.124249,-0.0198071,-0.172533,0.0179405,-0.00152716,0.00172929,0.000967041,0.00199482,-0.00179268,1.30283,0.00855133,1030,724,-0.16365,1.84882,13.6072,6.96213,13.8466,5.13824
-14.2382,20.5677,-0.1101,-0.0205595,-0.171025,0.017067,-0.00146503,0.00170721,0.000987125,0.0019893,-0.00174712,1.29245,0.0088611,1037,724,-0.173383,1.83927,13.5992,6.75096,13.845,4.94895
-13.5748,20.5782,-0.0935183,-0.0210752,-0.169693,0.0174993,-0.00140011,0.00168821,0.000999469,0.00198345,-0.00169534,1.28357,0.00839619,1044,724,-0.177223,1.82647,13.589,6.53593,13.8407,4.75057
-12.9129,20.5883,-0.0692383,-0.0213927,-0.16893,0.0173069,-0.00133405,0.00167097,0.000995237,0.00197069,-0.00163377,1.27828,0.00825348,1051,724,-0.18056,1.81751,13.5571,6.32851,13.8117,4.55048
-12.2486,20.5984,-0.052608,-0.0222286,-0.16799,0.015537,-0.00126354,0.00165153,0.000982814,0.00195193,-0.00156394,1.27416,0.00811406,1058,724,-0.193441,1.80811,13.562,6.13058,13.8224,4.36102
-11.5837,20.609,-0.0368388,-0.0228219,-0.166866,0.0139904,-0.00120101,0.00162551,0.000978214,0.00193103,-0.00150653,1.26807,0.00819392,1065,724,-0.20322,1.79551,13.5802,5.92439,13.8443,4.16435
-10.9174,20.62,-0.02537,-0.0237672,-0.165108,0.0137914,-0.00115537,0.00159356,0.000986316,0.00191083,-0.00147264,1.25958,0.00762115,1072,724,-0.213092,1.77024,13.6183,5.71283,13.8918,3.96518
-10.2486,20.6321,-0.0215929,-0.0247041,-0.163643,0.015807,-0.00112112,0.0015625,0.000995976,0.00189175,-0.00145036,1.25153,0.00737893,1079,724,-0.217017,1.74765,13.6931,5.48871,13.9794,3.75324
-9.5806,20.6434,-0.0127853,-0.0255175,-0.16203,0.0170616,-0.00108915,0.00153654,0.00100026,0.00187418,-0.00142678,1.24526,0.0071784,1086,724,-0.221662,1.72752,13.7569,5.27206,14.0534,3.55324
-8.91108,20.6545,-0.00829902,-0.0263696,-0.160514,0.0164403,-0.00105468,0.00151672,0.00100443,0.00186256,-0.00140052,1.2392,0.0069057,1093,724,-0.23173,1.71327,13.849,5.0656,14.1534,3.36455
-8.24437,20.6631,0.00883422,-0.027371,-0.15927,0.0154843,-0.00102097,0.00149999,0.0010176,0.00185948,-0.00138046,1.2312,0.00683366,1100,724,-0.244285,1.70325,13.8944,4.89574,14.2078,3.2103
-7.57801,20.6729,0.0290823,-0.0282128,-0.158121,0.0141384,-0.000991726,0.00148433,0.00104034,0.00186341,-0.0013708,1.22137,0.00716146,1107,724,-0.256198,1.69142,13.9365,4.70101,14.2568,3.02666
-6.90762,20.6848,0.0355509,-0.028666,-0.157106,0.0128758,-0.000972786,0.0014689,0.00107005,0.00187147,-0.00137535,1.21096,0.00733609,1114,724,-0.263854,1.6809,14.0484,4.48272,14.3715,2.8181
-6.23583,20.6975,0.0385227,-0.0291603,-0.155782,0.0115679,-0.000957801,0.00145479,0.00110568,0.00188486,-0.00138787,1.19984,0.00756178,1121,724,-0.272136,1.67071,14.1823,4.24768,14.5087,2.59971
-5.56299,20.7099,0.0393079,-0.0298109,-0.154522,0.0126154,-0.000937555,0.00144353,0.00114158,0.00190241,-0.00139643,1.18859,0.00764962,1128,724,-0.27567,1.6633,14.3281,4.01651,14.6628,2.39011
-4.89022,20.7217,0.0421906,-0.0306302,-0.153623,0.0152795,-0.000915026,0.00143537,0.00117601,0.00192273,-0.00140239,1.17792,0.00750314,1135,724,-0.276374,1.65181,14.469,3.8061,14.816,2.19177
-4.21771,20.7329,0.0478556,-0.0313153,-0.15256,0.0166586,-0.000890247,0.00142725,0.00121027,0.00194404,-0.00140705,1.16722,0.00752022,1142,724,-0.279087,1.63429,14.6092,3.61021,14.9651,2.00353
-3.54274,20.7441,0.0461222,-0.0316038,-0.151522,0.0176004,-0.000853369,0.00141733,0.00124577,0.0019675,-0.00140354,1.15493,0.00750554,1149,724,-0.278827,1.61565,14.7932,3.4255,15.1533,1.82418
-2.86811,20.7539,0.0474474,-0.0317655,-0.150157,0.0159398,-0.000807571,0.00140516,0.00128471,0.00199424,-0.00139665,1.14087,0.00702047,1156,724,-0.284543,1.59874,14.9771,3.26442,15.3364,1.67339
-2.19147,20.7653,0.0432904,-0.0331263,-0.14776,0.0162017,-0.00078577,0.00136726,0.00130071,0.00197915,-0.00139767,1.13108,0.00729542,1163,724,-0.29741,1.57505,15.1765,3.05745,15.5505,1.49494
-1.51441,20.7782,0.0395521,-0.0347357,-0.145356,0.0172833,-0.00078942,0.00139624,0.001305,0.00200555,-0.00139873,1.13397,0.00784263,1170,724,-0.310502,1.5499,15.3783,2.82032,15.7707,1.28629
-0.836634,20.7919,0.0351456,-0.0356437,-0.143456,0.0183314,-0.000746685,0.00144981,0.0012958,0.00205016,-0.00134704,1.13693,0.00828363,1177,724,-0.316442,1.53466,15.5982,2.56678,16.0016,1.06017
-0.161221,20.8049,0.0412287,-0.0354828,-0.1423,0.0182639,-0.000707836,0.00149947,0.00126608,0.0020754,-0.00128377,1.14388,0.0079285,1184,724,-0.314348,1.51974,15.7947,2.33149,16.196,0.83494
0.512591,20.8167,0.0548464,-0.0352282,-0.141111,0.0178397,-0.000698602,0.00159502,0.00124376,0.00213999,-0.00124357,1.15783,0.00834316,1191,724,-0.312317,1.50479,15.9685,2.11072,16.3663,0.624307
1.19065,20.8285,0.0548732,-0.0349719,-0.139488,0.0167777,-0.00069802,0.0017203,0.00121883,0.002228,-0.00120572,1.17611,0.0089319,1198,724,-0.312045,1.48115,16.2087,1.91285,16.6021,0.436324
1.87279,20.8413,0.0421511,-0.0344852,-0.137929,0.0166604,-0.000709757,0.00185578,0.0011716,0.00231029,-0.00116427,1.20073,0.00842083,1205,724,-0.306765,1.46229,16.5119,1.70543,16.8997,0.243626
2.55545,20.8546,0.0296045,-0.0348489,-0.136236,0.017176,-0.000743387,0.00201377,0.00111123,0.00240587,-0.00113549,1.23158,0.00835668,1212,724,-0.308457,1.44347,16.8125,1.4851,17.2046,0.0419292
3.23799,20.8684,0.0195073,-0.0357414,-0.134645,0.0173357,-0.000771234,0.00221575,0.00109302,0.00257299,-0.00112847,1.2549,0.00814433,1219,724,-0.316601,1.42524,17.1055,1.25359,17.5071,-0.173034
3.91606,20.8806,0.0270427,-0.0366464,-0.133315,0.0183105,-0.000774372,0.00240646,0.0011024,0.00275117,-0.00111908,1.26774,0.00764829,1226,724,-0.322491,1.40966,17.3304,1.03241,17.7428,-0.379513
4.6022,20.8949,0.00813128,-0.0370637,-0.131919,0.0183655,-0.000767838,0.00256351,0.00111138,0.00290024,-0.00110457,1.2766,0.00766956,1233,724,-0.326021,1.39473,17.6819,0.804591,18.0986,-0.591803
5.2888,20.9081,-0.0104054,-0.0376014,-0.130148,0.0169156,-0.000759842,0.00269198,0.00111379,0.00302016,-0.00108802,1.28425,0.00827304,1240,724,-0.335233,1.37758,18.0404,0.598977,18.4608,-0.778354
5.97362,20.9201,-0.0207673,-0.0385454,-0.128653,0.0179417,-0.000761893,0.00279415,0.00112465,0.00311998,-0.00108772,1.2888,0.00867767,1247,724,-0.341287,1.35961,18.3648,0.406971,18.7963,-0.954296
6.65677,20.9325,-0.0233601,-0.0392751,-0.127439,0.0189108,-0.000753583,0.00287812,0.00116982,0.00322232,-0.00109778,1.28464,0.00841372,1254,724,-0.345271,1.34456,18.6666,0.200597,19.1069,-1.1479
7.34001,20.9441,-0.024443,-0.0397799,-0.126367,0.0185815,-0.000697233,0.00291425,0.00123629,0.00329692,-0.0010799,1.27062,0.00746663,1261,724,-0.350792,1.33193,18.974,0.0120092,19.419,-1.32628
8.02906,20.9578,-0.0434223,-0.0401348,-0.124867,0.0156392,-0.000598662,0.00283516,0.00131536,0.00328111,-0.00104461,1.24393,0.007777,1268,724,-0.362634,1.31836,19.37,-0.197307,19.8152,-1.52094
8.71841,20.9721,-0.061397,-0.0402157,-0.122248,0.0133409,-0.000460281,0.00260157,0.0013766,0.00312947,-0.000988178,1.20461,0.00816325,1275,724,-0.369824,1.29291,19.7717,-0.434351,20.2153,-1.73041
9.40504,20.9861,-0.0680766,-0.0402399,-0.120124,0.0134704,-0.000409286,0.00235984,0.00142003,0.00295858,-0.00100802,1.17178,0.00783699,1282,724,-0.369123,1.26917,20.1316,-0.677862,20.5754,-1.95168
10.0912,21.0007,-0.0712474,-0.0400845,-0.118828,0.0157499,-0.000341172,0.00216048,0.00146306,0.00283452,-0.00101521,1.13908,0.00683516,1289,724,-0.360016,1.25066,20.4842,-0.926287,20.9286,-2.18723
10.7802,21.0151,-0.0821462,-0.0402011,-0.118037,0.015598,-0.000242235,0.00192796,0.001466,0.00266675,-0.000981029,1.10399,0.00635466,1296,724,-0.361045,1.23993,20.8775,-1.15442,21.3228,-2.40898
11.4753,21.0311,-0.111121,-0.0406623,-0.115879,0.0155949,-0.000165552,0.00171278,0.00144166,0.0024942,-0.000946972,1.07409,0.00656584,1303,724,-0.365203,1.21877,21.352,-1.40538,21.802,-2.63447
12.1697,21.0461,-0.135952,-0.04111,-0.113766,0.0149991,-9.11884e-05,0.00152885,0.00142057,0.00235411,-0.000916453,1.04451,0.00667946,1310,724,-0.371046,1.19866,21.8177,-1.64237,22.2718,-2.84682
12.8626,21.0597,-0.153662,-0.0416435,-0.111959,0.0163837,4.86642e-05,0.00134711,0.00138617,0.00222856,-0.000832788,1.00441,0.00664471,1317,724,-0.371607,1.17707,22.2583,-1.8522,22.7193,-3.03713
13.5504,21.0707,-0.15279,-0.0424823,-0.110806,0.0171696,0.000245083,0.00111504,0.00126179,0.00201473,-0.000654604,0.951384,0.00727455,1324,724,-0.377061,1.1608,22.625,-2.02641,23.0957,-3.20141
14.2411,21.0822,-0.159707,-0.0429083,-0.109757,0.0171017,0.000338931,0.00101649,0.0011379,0.00186497,-0.000509546,0.930083,0.00815503,1331,724,-0.380954,1.14741,23.0384,-2.19653,23.5134,-3.36218
14.9322,21.0938,-0.165765,-0.0426682,-0.108762,0.0170566,0.000478976,0.00100786,0.00104067,0.00181717,-0.000330326,0.909819,0.00845299,1338,724,-0.378053,1.13773,23.4634,-2.37471,23.9356,-3.52853
15.6276,21.1086,-0.183889,-0.0418852,-0.10729,0.015616,0.000724919,0.000958883,0.000933152,0.00178236,-9.85549e-05,0.847754,0.00839958,1345,724,-0.374041,1.12505,23.9552,-2.60345,24.4174,-3.7404
16.3245,21.1254,-0.204511,-0.0413289,-0.10578,0.0146795,0.00100521,0.00096356,0.000800543,0.0017852,0.000183573,0.772394,0.00811842,1352,724,-0.370728,1.10775,24.4631,-2.87089,24.9182,-3.99393
17.0199,21.1411,-0.218473,-0.0419989,-0.104459,0.0178491,0.00135398,0.000992559,0.000652612,0.00185044,0.0004961,0.650331,0.00774183,1359,724,-0.366835,1.08611,24.9337,-3.12062,25.3988,-4.23183
17.7157,21.1555,-0.231739,-0.0425555,-0.102837,0.0210431,0.00170773,0.00105609,0.000480026,0.00196207,0.000801752,0.487234,0.00726011,1366,724,-0.361662,1.0631,25.4108,-3.34807,25.8845,-4.44247
18.4112,21.168,-0.242443,-0.0416233,-0.100998,0.0212091,0.00206405,0.00120693,0.000323086,0.00217219,0.00109879,0.322992,0.00795204,1373,724,-0.351088,1.04531,25.9038,-3.54347,26.3674,-4.61598
19.1075,21.1815,-0.253325,-0.0476207,-0.105393,0.0409268,0.00242104,0.00148127,0.000198299,0.00246117,0.00144114,0.199671,0.0197154,1380,724,-0.347119,1.03292,26.315,-3.66261,26.8593,-4.81029
-46.2666,19.4608,-0.981037,0.00645617,-0.212716,0.027524,0.000834043,0.00198591,0.000642691,0.00227297,0.000546987,1.15073,0.0176239,694,731,0.113298,2.35022,23.3189,16.2291,23.3213,14.0489
-45.6271,19.4684,-0.929219,0.00715622,-0.210957,0.0314686,0.000579361,0.00168352,0.00087436,0.00216551,9.73737e-05,1.067,0.0163717,701,731,0.128824,2.33662,22.814,15.9879,22.8176,13.8376
-44.9868,19.4744,-0.881193,0.00706721,-0.209102,0.0316903,0.000456405,0.001482,0.000988199,0.00208253,-0.000144127,1.02473,0.0157674,708,731,0.128948,2.31135,22.3319,15.8046,22.3362,13.6687
-44.346,19.4803,-0.834728,0.00646183,-0.206383,0.0294857,0.000384152,0.00134437,0.00101079,0.00198329,-0.000254759,1.00712,0.0160745,715,731,0.118954,2.26901,21.8631,15.6287,21.868,13.5052
-43.7038,19.4872,-0.794654,0.00617681,-0.203728,0.0305561,0.000335335,0.0012502,0.000973128,0.00186805,-0.00028251,1.00511,0.0168719,722,731,0.118762,2.22205,21.4233,15.4399,21.4327,13.3273
-43.0564,19.496,-0.7816,0.0063021,-0.201292,0.0322253,0.000308763,0.00118543,0.000899396,0.00174762,-0.00025343,1.01214,0.0181557,729,731,0.124159,2.17878,21.1035,15.2528,21.1144,13.1513
-42.4115,19.5034,-0.753243,0.00669855,-0.200624,0.031489,0.000298909,0.00114232,0.000806745,0.00163093,-0.0001897,1.02623,0.0181728,736,731,0.127505,2.1746,20.7361,15.0733,20.7407,12.981
-41.7649,19.5104,-0.732351,0.00613497,-0.198482,0.0263905,0.000288387,0.00110499,0.000712129,0.00151757,-0.000124187,1.0457,0.018295,743,731,0.112036,2.1419,20.4059,14.9187,20.4046,12.8322
-41.1188,19.5196,-0.707625,0.00643421,-0.196967,0.0221885,0.000250005,0.00105764,0.000636767,0.00140784,-0.000100194,1.06798,0.0175148,750,731,0.10753,2.11181,20.0739,14.7214,20.0597,12.6309
-40.4716,19.5297,-0.68657,0.0072729,-0.199472,0.0238451,0.000201422,0.00101797,0.000577965,0.00131732,-9.79271e-05,1.0929,0.0166056,757,731,0.12011,2.14582,19.7564,14.5223,19.7367,12.4147
-39.8243,19.5387,-0.664245,0.00683176,-0.200511,0.0182749,0.00015884,0.00100983,0.000516679,0.00125366,-8.49959e-05,1.12986,0.0155376,764,731,0.104353,2.16765,19.4429,14.3353,19.4156,12.2195
-39.177,19.5476,-0.641008,0.00688611,-0.201275,0.0168327,0.000110182,0.00102383,0.000446727,0.00120595,-7.1941e-05,1.18368,0.0143651,771,731,0.102159,2.18871,19.129,14.1406,19.0979,12.0278
-38.5268,19.5563,-0.630906,0.00800032,-0.20165,0.0207695,3.16652e-05,0.0010517,0.000383835,0.00118,-9.66332e-05,1.24822,0.0144666,778,731,0.122297,2.20946,18.8755,13.9539,18.8412,11.8601
-37.8777,19.5661,-0.61295,0.00867003,-0.200275,0.0222504,-6.99239e-05,0.00108434,0.000327323,0.0011707,-0.000156284,1.31284,0.0145379,785,731,0.132988,2.19047,18.598,13.7376,18.5592,11.6565
-37.2293,19.5752,-0.589756,0.00903143,-0.199042,0.0230582,-0.000189946,0.00111531,0.000298685,0.00118041,-0.000255048,1.35619,0.0145266,792,731,0.138997,2.17342,18.3043,13.5321,18.2629,11.4616
-36.5787,19.5844,-0.576679,0.00940903,-0.198197,0.0252581,-0.000320186,0.00115148,0.000293721,0.00120793,-0.000376642,1.3809,0.0138366,799,731,0.148115,2.15909,18.0566,13.3432,18.0153,11.2796
-35.9256,19.5939,-0.574079,0.00920804,-0.197557,0.0262441,-0.000448435,0.00119702,0.000300695,0.00125025,-0.000501663,1.3956,0.0133335,806,731,0.148474,2.15113,17.8556,13.1631,17.818,11.107
-35.2711,19.6039,-0.576742,0.00941833,-0.197162,0.0267486,-0.000557855,0.00125204,0.000301708,0.00130101,-0.000606824,1.40989,0.0134387,813,731,0.15227,2.1427,17.6888,12.9858,17.6494,10.9307
-34.6182,19.6131,-0.56917,0.00881648,-0.196976,0.026334,-0.000659272,0.00130712,0.000302941,0.00135273,-0.000704885,1.42135,0.013608,820,731,0.14541,2.13789,17.4805,12.8158,17.4461,10.7594
-33.9719,19.6226,-0.527107,0.00781958,-0.197716,0.0272954,-0.000765499,0.00135812,0.000315594,0.00140403,-0.000811407,1.42634,0.0134314,827,731,0.137219,2.14736,17.1304,12.5898,17.1079,10.5284
-33.3233,19.631,-0.494769,0.00595664,-0.198137,0.0284152,-0.000863339,0.00140808,0.000329006,0.00145477,-0.000910035,1.42981,0.0136943,834,731,0.120108,2.15742,16.818,12.3973,16.8168,10.3389
-32.671,19.6409,-0.479267,0.00382751,-0.197369,0.0271477,-0.000946415,0.00145047,0.000351981,0.00150109,-0.000997034,1.42796,0.0136941,841,731,0.0951491,2.14512,16.5844,12.1961,16.6023,10.1403
-32.0196,19.6488,-0.45784,0.00278006,-0.195067,0.0225634,-0.00100534,0.00148992,0.000380311,0.0015466,-0.00106202,1.42286,0.0129905,848,731,0.0745411,2.11231,16.3515,12.0241,16.3706,9.97831
-31.3675,19.6572,-0.438312,0.0027384,-0.193981,0.0214036,-0.00104348,0.00151889,0.000414404,0.00158424,-0.00110883,1.41438,0.0122707,855,731,0.0720726,2.09222,16.1373,11.8511,16.154,9.80674
-30.7166,19.6654,-0.41092,0.00322309,-0.193621,0.0257701,-0.00107376,0.0015358,0.000450895,0.00161151,-0.00114947,1.40443,0.0105612,862,731,0.0872951,2.09094,15.8923,11.6623,15.9121,9.6308
-30.0616,19.6745,-0.401714,0.00314632,-0.194351,0.0281272,-0.00109706,0.00153985,0.000489602,0.00162782,-0.00118503,1.39302,0.00976237,869,731,0.0920499,2.10841,15.7277,11.4868,15.7526,9.46101
-29.4032,19.6853,-0.406375,0.00245146,-0.19399,0.0278138,-0.00111495,0.00154731,0.000532268,0.00164979,-0.00121742,1.3806,0.00930466,876,731,0.0844751,2.10069,15.6266,11.2993,15.6577,9.27339
-28.7478,19.6965,-0.39511,0.00128254,-0.193585,0.027366,-0.00112499,0.00156228,0.000563689,0.00167573,-0.00123844,1.37218,0.0087221,883,731,0.0716476,2.08516,15.4624,11.0901,15.5042,9.05675
-28.0936,19.7088,-0.376546,-0.000293182,-0.192892,0.0251198,-0.00112639,0.00158455,0.000572689,0.00170057,-0.0012424,1.37092,0.00877223,890,731,0.0504105,2.06691,15.2744,10.8465,15.3278,8.80668
-27.4386,19.7186,-0.359785,-0.00141067,-0.191971,0.0218431,-0.00113085,0.00160712,0.000562527,0.00171819,-0.00124191,1.37586,0.00852388,897,731,0.0314782,2.05978,15.1077,10.6436,15.1662,8.61196
-26.7818,19.7285,-0.350006,-0.00201427,-0.190985,0.0181857,-0.00114517,0.00162134,0.00054997,0.00172666,-0.0012505,1.38158,0.00808996,904,731,0.0170359,2.05321,14.9833,10.4486,15.041,8.42668
-26.127,19.7362,-0.329113,-0.00262589,-0.189821,0.01493,-0.00116774,0.00162868,0.000548092,0.00173227,-0.00127133,1.384,0.00834669,911,731,0.00335651,2.04396,14.8192,10.2827,14.877,8.272
-25.4743,19.7427,-0.297313,-0.00368554,-0.189067,0.0163431,-0.00118968,0.00163403,0.000552216,0.00173818,-0.00129383,1.38438,0.00867516,918,731,-0.00426695,2.03685,14.6039,10.1297,14.6751,8.13035
-24.822,19.7494,-0.261794,-0.00457825,-0.188579,0.0200755,-0.00120728,0.00163981,0.000550099,0.0017424,-0.00130987,1.38642,0.00926823,925,731,-0.00460802,2.02996,14.3779,9.96705,14.4651,7.9767
-24.1677,19.7559,-0.234206,-0.00511847,-0.187808,0.0213156,-0.00122979,0.00164388,0.000544869,0.00174373,-0.00132963,1.38957,0.00987003,932,731,-0.00694965,2.01851,14.2005,9.82354,14.2952,7.84017
-23.511,19.7645,-0.215439,-0.00498447,-0.187037,0.0236684,-0.00126621,0.00164148,0.000548003,0.00174133,-0.00136606,1.39056,0.0098933,939,731,0.000547559,2.00538,14.0723,9.64876,14.1694,7.67232
-22.8538,19.7747,-0.197046,-0.00522897,-0.186533,0.024678,-0.00131697,0.00163951,0.000564225,0.00174353,-0.00142099,1.38849,0.0093316,946,731,0.000885548,1.99597,13.9513,9.4436,14.0524,7.4702
-22.1935,19.7868,-0.190689,-0.00676466,-0.185857,0.0234071,-0.00138011,0.00164245,0.000595323,0.00175548,-0.00149314,1.38317,0.00859345,953,731,-0.017964,1.99224,13.8783,9.2094,13.9929,7.24542
-21.5385,19.7987,-0.15911,-0.00835441,-0.185519,0.0207336,-0.00144428,0.00165397,0.00063172,0.00177782,-0.00156813,1.37719,0.00837512,960,731,-0.0407939,1.99282,13.7095,8.94858,13.8358,6.98887
-20.886,19.8095,-0.115497,-0.00899843,-0.185033,0.0183467,-0.00150359,0.00167178,0.000669027,0.00180698,-0.0016388,1.37139,0.00836581,967,731,-0.0529466,1.9884,13.5073,8.69561,13.6359,6.73847
-20.2273,19.8196,-0.0968812,-0.00966529,-0.184225,0.0191738,-0.00156261,0.00169102,0.000710678,0.00183947,-0.00171107,1.36486,0.00884074,974,731,-0.0575332,1.97852,13.4109,8.48782,13.5476,6.53956
-19.5624,19.8306,-0.103796,-0.0102813,-0.183463,0.0232407,-0.00161933,0.00170609,0.000753108,0.00186869,-0.00178194,1.35815,0.00999033,981,731,-0.0536356,1.97105,13.4234,8.29384,13.5733,6.36088
-18.8943,19.8419,-0.121969,-0.0111871,-0.182358,0.0277053,-0.00166589,0.00171653,0.000796974,0.00189491,-0.00184427,1.35061,0.0104658,988,731,-0.0516801,1.95904,13.4869,8.10497,13.6536,6.19069
-18.2332,19.8514,-0.108431,-0.0124106,-0.181312,0.027528,-0.00169357,0.00172421,0.000841573,0.0019202,-0.00188956,1.34199,0.00958921,995,731,-0.0644578,1.94844,13.4301,7.91674,13.6091,6.01441
-17.575,19.8615,-0.0811366,-0.0138972,-0.179673,0.0242295,-0.00169906,0.00173232,0.000882444,0.00194595,-0.0019127,1.33327,0.00851082,1002,731,-0.0877067,1.92677,13.3259,7.70006,13.5146,5.80665
-16.9183,19.8703,-0.0460665,-0.0157216,-0.178042,0.0214126,-0.0016852,0.00174246,0.000919077,0.00197335,-0.00191609,1.32468,0.00725625,1009,731,-0.113333,1.90176,13.1923,7.50206,13.395,5.61471
-16.2603,19.8785,-0.0144208,-0.017493,-0.176581,0.0203436,-0.00165551,0.00174856,0.000946937,0.00199424,-0.0019012,1.31694,0.00684448,1016,731,-0.134094,1.88166,13.0779,7.3184,13.2972,5.44095
-15.5983,19.8887,0.0019042,-0.0188855,-0.175399,0.018814,-0.00161307,0.00174601,0.000967407,0.0020047,-0.00187176,1.30951,0.00782482,1023,731,-0.152143,1.87208,13.0396,7.11073,13.2709,5.24725
-14.9337,19.9,0.00892555,-0.0198988,-0.17462,0.0189691,-0.00156019,0.00173326,0.000987096,0.00200645,-0.00183337,1.3008,0.0085231,1030,731,-0.162069,1.87621,13.049,6.88753,13.2912,5.04565
-14.2705,19.9092,0.023724,-0.0207403,-0.172954,0.0187267,-0.00149773,0.00171538,0.00100569,0.0020042,-0.00178655,1.29114,0.00876253,1037,731,-0.171102,1.86438,13.0361,6.69492,13.2865,4.87697
-13.6076,19.9186,0.0417403,-0.0214342,-0.171123,0.0192501,-0.00142954,0.00169969,0.00101497,0.00200006,-0.00172991,1.28307,0.00840149,1044,731,-0.176569,1.84741,13.0175,6.49394,13.2759,4.69935
-12.9478,19.9273,0.0734165,-0.021529,-0.169681,0.0177878,-0.0013588,0.00168498,0.00100903,0.0019891,-0.00166291,1.27806,0.00817289,1051,731,-0.180795,1.82851,12.9587,6.30138,13.2155,4.51683
