 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2927,28.2913,-2.61997,1.50604,-0.644993,-0.113616,0.0556492,-0.0164259,-0.0062322,0.0561841,-0.0169608,-0.0856213,0.0129252,883,640,15.6448,7.3701,40.5393,17.4309,24.6253,10.7182
-27.6369,28.3012,-2.59173,1.52842,-0.639299,-0.109648,0.0550719,-0.0167042,-0.00663832,0.0556807,-0.017313,-0.0914528,0.0123103,890,640,15.88,7.31202,40.5623,17.1548,24.4153,10.5096
-26.9825,28.3107,-2.55526,1.56111,-0.625861,-0.120743,0.054751,-0.0169187,-0.00715081,0.0554575,-0.0176253,-0.0984809,0.0120876,897,640,16.1896,7.1764,40.6948,16.8139,24.1788,10.2958
-26.3266,28.322,-2.52454,1.60038,-0.616821,-0.124509,0.0546954,-0.0171401,-0.0077226,0.0555162,-0.0179609,-0.105892,0.0117936,904,640,16.5845,7.08658,40.9133,16.4785,23.9731,10.0522
-25.6704,28.3337,-2.49331,1.64133,-0.60996,-0.128014,0.0548165,-0.0173545,-0.00830727,0.0557604,-0.0182984,-0.113134,0.011773,911,640,16.9969,7.0241,41.1541,16.155,23.7724,9.80162
-25.015,28.3471,-2.45673,1.67838,-0.605697,-0.131368,0.0551622,-0.0175452,-0.00893253,0.0562435,-0.0186265,-0.120469,0.0118233,918,640,17.3682,6.98226,41.3397,15.8215,23.5569,9.50648
-24.3604,28.3579,-2.41524,1.71456,-0.601535,-0.136331,0.055773,-0.0176471,-0.00962396,0.0570135,-0.0188877,-0.128196,0.0123168,925,640,17.7263,6.9294,41.5066,15.5501,23.3286,9.25716
-23.7038,28.3687,-2.38171,1.75153,-0.596937,-0.138922,0.0565459,-0.0176469,-0.0103961,0.0579751,-0.0190761,-0.136618,0.0129156,932,640,18.0973,6.87788,41.7176,15.2784,23.1403,9.02262
-23.0397,28.3781,-2.38003,1.78969,-0.59442,-0.128386,0.0572234,-0.0175478,-0.0112067,0.0588669,-0.0191913,-0.145618,0.0132469,939,640,18.5099,6.86431,42.0553,15.0781,23.0905,8.87747
-22.3702,28.3917,-2.40017,1.82745,-0.591152,-0.11944,0.0575991,-0.0173785,-0.0119963,0.0594717,-0.0192511,-0.15485,0.0129007,946,640,18.9133,6.85248,42.4887,14.8124,23.1381,8.6826
-21.7041,28.4051,-2.40342,1.86431,-0.586036,-0.112892,0.0576045,-0.0171491,-0.0126722,0.0596943,-0.0192388,-0.163438,0.0126642,953,640,19.3018,6.81906,42.8558,14.5101,23.1235,8.46409
-21.0421,28.4168,-2.3864,1.89977,-0.579346,-0.116609,0.0573059,-0.0168715,-0.0132021,0.0595856,-0.0191512,-0.170988,0.0123475,960,640,19.6513,6.76109,43.151,14.2143,23.0329,8.24214
-20.3824,28.4279,-2.35813,1.9347,-0.572147,-0.122669,0.0568865,-0.0165514,-0.0136374,0.0593371,-0.0190021,-0.177805,0.0120883,967,640,19.9895,6.68927,43.4061,13.9214,22.9031,8.0155
-19.7173,28.4419,-2.35114,1.97268,-0.567208,-0.117401,0.0563568,-0.0162222,-0.0139884,0.0589595,-0.0188249,-0.183958,0.0121528,974,640,20.3858,6.63825,43.7689,13.6107,22.8685,7.76399
-19.0494,28.4575,-2.35432,2.01246,-0.561659,-0.10726,0.0556445,-0.0159053,-0.0142502,0.0583782,-0.018639,-0.189533,0.0128581,981,640,20.8124,6.56743,44.1924,13.2863,22.8835,7.50056
-18.3811,28.4728,-2.35749,2.05115,-0.553701,-0.0957994,0.0547092,-0.0156234,-0.0143665,0.0575306,-0.0184448,-0.193919,0.012402,988,640,21.2306,6.4679,44.6104,12.9408,22.906,7.24106
-17.714,28.4863,-2.35341,2.08697,-0.544839,-0.0884921,0.0536025,-0.0153493,-0.0143293,0.0564618,-0.0182086,-0.196955,0.0120652,995,640,21.6082,6.3672,44.9833,12.6119,22.906,7.00895
-17.0493,28.4991,-2.33743,2.12122,-0.534791,-0.082667,0.0524195,-0.0150438,-0.0142122,0.0552913,-0.0179156,-0.199379,0.0114897,1002,640,21.9658,6.26447,45.3011,12.2564,22.8644,6.77072
-16.3841,28.5099,-2.32216,2.15173,-0.521704,-0.0814276,0.0511774,-0.0146631,-0.0140848,0.0540639,-0.0175496,-0.202139,0.0122005,1009,640,22.2722,6.13917,45.5976,11.9116,22.8332,6.5777
-15.7188,28.5193,-2.30556,2.18139,-0.510282,-0.080559,0.0499613,-0.0142226,-0.0139957,0.0528804,-0.0171417,-0.205623,0.014704,1016,640,22.5683,6.03995,45.8878,11.6049,22.804,6.41269
-15.0521,28.5304,-2.29299,2.21234,-0.500257,-0.0780239,0.0488395,-0.0137324,-0.0139632,0.051814,-0.0167069,-0.20989,0.0166098,1023,640,22.8815,5.93984,46.2135,11.2955,22.799,6.21711
-14.3868,28.5425,-2.27281,2.23873,-0.492513,-0.0793923,0.0477861,-0.0132165,-0.0139903,0.0508416,-0.016272,-0.215024,0.0189837,1030,640,23.1374,5.85588,46.4738,10.9939,22.7699,5.98995
-13.7203,28.5574,-2.25552,2.26399,-0.481566,-0.0821545,0.0467953,-0.0126677,-0.0141034,0.0499708,-0.0158431,-0.221463,0.0199164,1037,640,23.3772,5.74048,46.7439,10.6028,22.7603,5.70774
-13.0537,28.5721,-2.23709,2.29323,-0.466344,-0.0848484,0.0458862,-0.0120795,-0.0143307,0.0492356,-0.0154289,-0.2296,0.0187798,1044,640,23.6582,5.57844,47.0588,10.1703,22.7535,5.42805
-12.3862,28.586,-2.22098,2.32461,-0.446008,-0.0816201,0.0450286,-0.0114576,-0.0146987,0.0486246,-0.0150535,-0.239931,0.0162596,1051,640,23.976,5.3738,47.4043,9.68301,22.7639,5.17045
-11.7174,28.5969,-2.20821,2.35773,-0.423252,-0.0815875,0.0441265,-0.0108256,-0.0152072,0.0480542,-0.0147532,-0.252752,0.0150643,1058,640,24.3029,5.14908,47.7945,9.24091,22.7958,4.98361
-11.0506,28.6058,-2.1859,2.386,-0.39818,-0.0918212,0.0430539,-0.0102172,-0.0157949,0.047385,-0.0145483,-0.267628,0.0148576,1065,640,24.5523,4.89844,48.1174,8.81956,22.7956,4.82273
-10.3825,28.616,-2.16683,2.41566,-0.376945,-0.0954857,0.0416985,-0.00964976,-0.0163972,0.0464879,-0.0144392,-0.284183,0.0152633,1072,640,24.8327,4.68238,48.466,8.41226,22.8164,4.64027
-9.71134,28.6304,-2.15838,2.44529,-0.360011,-0.0965679,0.0400939,-0.00910649,-0.0169956,0.0453939,-0.0144064,-0.302286,0.0147294,1079,640,25.1184,4.50918,48.862,7.98,22.8891,4.38877
-9.03854,28.6488,-2.15412,2.47158,-0.346058,-0.0975352,0.0383315,-0.008593,-0.0175865,0.0441909,-0.0144524,-0.321611,0.0143893,1086,640,25.3692,4.36084,49.2476,7.50819,22.9868,4.05941
-8.36532,28.6672,-2.14966,2.49436,-0.333598,-0.0945875,0.0365038,-0.0081159,-0.0181504,0.0429544,-0.0145665,-0.341477,0.0132549,1093,640,25.5938,4.22661,49.5976,7.04682,23.0914,3.73018
-7.69377,28.6812,-2.13716,2.51599,-0.319325,-0.0949371,0.0346657,-0.00769806,-0.0186539,0.0417086,-0.014741,-0.361011,0.0128203,1100,640,25.7973,4.08489,49.9143,6.64235,23.1701,3.48311
-7.02506,28.6891,-2.1123,2.53573,-0.302634,-0.0928847,0.032858,-0.00734526,-0.0190686,0.0404635,-0.0149508,-0.379516,0.0131857,1107,640,25.9882,3.91958,50.1647,6.31226,23.205,3.34272
-6.35056,28.7024,-2.10779,2.55327,-0.282897,-0.0957168,0.0311729,-0.00705329,-0.0193982,0.0392922,-0.0151725,-0.3964,0.0143747,1114,640,26.1416,3.72187,50.4902,5.88001,23.3324,3.12414
-5.67233,28.7164,-2.11573,2.5698,-0.260976,-0.101992,0.0296277,-0.00681166,-0.019651,0.0382058,-0.0153898,-0.411588,0.0150723,1121,640,26.2739,3.49907,50.8685,5.44356,23.5195,2.91672
-4.99468,28.7312,-2.11939,2.58529,-0.237536,-0.112321,0.0282487,-0.00663135,-0.0198257,0.0372135,-0.0155961,-0.424665,0.0147843,1128,640,26.3839,3.26971,51.2312,4.96155,23.6966,2.68205
-4.3174,28.7387,-2.12024,2.59898,-0.213267,-0.119939,0.0270699,-0.00650857,-0.0199542,0.0363584,-0.015797,-0.435661,0.0132464,1135,640,26.4823,3.03763,51.5668,4.613,23.8696,2.60088
-3.64148,28.7477,-2.11398,2.61148,-0.187778,-0.122067,0.0260554,-0.00645847,-0.0200735,0.0356293,-0.0160324,-0.445033,0.0123195,1142,640,26.5836,2.79421,51.8607,4.19481,24.0207,2.4744
-2.96351,28.7654,-2.11301,2.62627,-0.158841,-0.122348,0.0251119,-0.0064592,-0.0201955,0.0349592,-0.0163064,-0.453676,0.0115282,1149,640,26.7135,2.48341,52.2067,3.59299,24.2017,2.17288
-2.28159,28.7905,-2.12441,2.64293,-0.127761,-0.120092,0.0241726,-0.00648919,-0.0203005,0.0342808,-0.0165974,-0.461988,0.0105209,1156,640,26.8691,2.12671,52.6286,2.85311,24.4424,1.73716
-1.59724,28.8129,-2.14298,2.65906,-0.0971286,-0.11447,0.0232645,-0.0065013,-0.0203776,0.0336154,-0.0168523,-0.469994,0.00961218,1163,640,27.0279,1.78211,53.0779,2.17623,24.7209,1.37308
-0.910321,28.8335,-2.16909,2.6746,-0.0693115,-0.104181,0.0223849,-0.00648715,-0.020452,0.0329825,-0.0170848,-0.478078,0.00902559,1170,640,27.1932,1.47262,53.5543,1.56912,25.0388,1.06239
-0.227195,28.8504,-2.17936,2.68772,-0.0427498,-0.0990153,0.0214801,-0.00643436,-0.0205396,0.0323559,-0.0173102,-0.486972,0.00878117,1177,640,27.3196,1.19139,53.9538,1.02018,25.2983,0.802309
0.453784,28.8666,-2.17985,2.69944,-0.0150931,-0.100309,0.0205009,-0.00633049,-0.0206359,0.0316987,-0.0175282,-0.49717,0.00916631,1184,640,27.4135,0.90259,54.3138,0.46397,25.5247,0.53898
1.13649,28.8842,-2.18462,2.70927,0.0152525,-0.105162,0.0194507,-0.00615917,-0.0207091,0.0309939,-0.0177024,-0.508505,0.00949292,1191,640,27.4772,0.582193,54.6834,-0.131949,25.7769,0.255029
1.8216,28.9016,-2.19618,2.71933,0.0464278,-0.110106,0.0183534,-0.00593495,-0.0207519,0.0302534,-0.017835,-0.520663,0.0100016,1198,640,27.5424,0.246342,55.0915,-0.711983,26.0654,-0.0111166
2.51037,28.9184,-2.21894,2.7262,0.0773185,-0.110359,0.0172124,-0.00565185,-0.0207809,0.0294982,-0.0179376,-0.533928,0.00996727,1205,640,27.5875,-0.0847931,55.5143,-1.26769,26.4089,-0.245647
3.20161,28.9357,-2.24838,2.73265,0.109823,-0.116262,0.0160501,-0.0053472,-0.0207991,0.0287408,-0.0180379,-0.547855,0.0097614,1212,640,27.6109,-0.415497,55.9743,-1.84152,26.7883,-0.474073
3.89108,28.9514,-2.26946,2.74171,0.142197,-0.123433,0.0148946,-0.00505232,-0.0207926,0.027982,-0.0181397,-0.561775,0.0100677,1219,640,27.6573,-0.741152,56.4366,-2.39679,27.1406,-0.684576
4.58067,28.9662,-2.28893,2.75177,0.175503,-0.125338,0.0137368,-0.00479546,-0.0207421,0.0271884,-0.0182471,-0.575333,0.0101008,1226,640,27.7291,-1.0832,56.9045,-2.94929,27.4941,-0.879655
5.27555,28.9853,-2.32469,2.76259,0.209563,-0.123783,0.0125099,-0.00458588,-0.0206669,0.0263269,-0.0184028,-0.589309,0.0101468,1233,640,27.8176,-1.43567,57.4522,-3.57291,27.924,-1.1346
5.96962,29.0046,-2.35534,2.77073,0.244105,-0.12318,0.0111944,-0.00442229,-0.0205811,0.0253986,-0.0186264,-0.604089,0.0100526,1240,640,27.8761,-1.79434,57.9593,-4.21141,28.3406,-1.4021
6.6622,29.0239,-2.3786,2.77604,0.278753,-0.127659,0.00984239,-0.00427805,-0.0204632,0.0244291,-0.0188648,-0.619283,0.0100153,1247,640,27.8909,-2.15784,58.4191,-4.84907,28.7341,-1.68039
7.35199,29.0383,-2.39043,2.78021,0.312564,-0.134227,0.00850194,-0.00415485,-0.0203058,0.0234427,-0.0190956,-0.634341,0.0103039,1254,640,27.8885,-2.51887,58.8294,-5.38663,29.0875,-1.87737
8.04511,29.0539,-2.41166,2.7799,0.348442,-0.133058,0.00716769,-0.0040722,-0.0201518,0.0224685,-0.019373,-0.649413,0.0101065,1261,640,27.8628,-2.90003,59.2304,-5.96947,29.4884,-2.08172
8.7443,29.0736,-2.45139,2.77791,0.387722,-0.130233,0.00569729,-0.00407164,-0.0199995,0.0214001,-0.0197745,-0.665628,0.00989706,1268,640,27.8237,-3.30929,59.6964,-6.64959,29.9753,-2.33683
9.44278,29.0948,-2.48631,2.77343,0.428665,-0.120752,0.00409376,-0.00413363,-0.0197922,0.0201953,-0.0202351,-0.682935,0.0103279,1275,640,27.7796,-3.73605,60.117,-7.40142,30.45,-2.63377
10.1399,29.1148,-2.5143,2.77099,0.468016,-0.116154,0.0025193,-0.00426242,-0.0195229,0.0189437,-0.0206868,-0.699413,0.0110106,1282,640,27.7423,-4.15449,60.5439,-8.10391,30.9038,-2.91602
10.8349,29.1336,-2.53342,2.76836,0.505675,-0.1111,0.00106263,-0.00447313,-0.0192623,0.0177549,-0.0211654,-0.71404,0.011213,1289,640,27.7051,-4.55911,60.9398,-8.77506,31.3281,-3.18817
11.5319,29.1521,-2.55702,2.76571,0.542396,-0.101477,-0.000285166,-0.0047817,-0.019071,0.0166697,-0.0217365,-0.726724,0.0105949,1296,640,27.6815,-4.95644,61.3576,-9.42558,31.7795,-3.44425
12.2321,29.1706,-2.58909,2.76373,0.581193,-0.0949423,-0.00159686,-0.0051849,-0.0189201,0.015614,-0.0223958,-0.738129,0.010337,1303,640,27.6546,-5.36269,61.8287,-10.09,32.2746,-3.68554
12.93,29.1886,-2.61177,2.76476,0.621698,-0.0846179,-0.0028539,-0.00568535,-0.018789,0.0145726,-0.0231118,-0.747795,0.0107061,1310,640,27.6705,-5.79385,62.2976,-10.7777,32.7382,-3.93218
13.6219,29.2046,-2.61234,2.76634,0.663804,-0.0692043,-0.00401394,-0.00626244,-0.0186898,0.0135854,-0.0238618,-0.755358,0.0124351,1317,640,27.7094,-6.25045,62.684,-11.4803,33.1167,-4.17564
14.3185,29.2225,-2.6262,2.75697,0.704119,-0.0542956,-0.00508738,-0.00690573,-0.0186575,0.0126831,-0.0246762,-0.761052,0.0119736,1324,640,27.6358,-6.68434,63.0177,-12.1827,33.5593,-4.43424
15.0195,29.2412,-2.65272,2.74511,0.746009,-0.0423916,-0.00614035,-0.00760095,-0.018714,0.0118576,-0.0255989,-0.765896,0.0101101,1331,640,27.5271,-7.12927,63.3882,-12.8966,34.0635,-4.68774
15.7224,29.2601,-2.68329,2.73446,0.786318,-0.0381355,-0.00716448,-0.0083281,-0.0188118,0.0110745,-0.0265671,-0.769939,0.00885317,1338,640,27.4067,-7.54677,63.8037,-13.5825,34.5929,-4.93419
16.4248,29.2785,-2.71032,2.72778,0.825342,-0.0213097,-0.00808525,-0.00907988,-0.0189189,0.0103428,-0.027508,-0.772258,0.00854842,1345,640,27.3664,-7.965,64.2442,-14.2605,35.1155,-5.17816
17.1289,29.2976,-2.74038,2.72071,0.863142,-0.00438046,-0.00894319,-0.00983415,-0.0190767,0.00969322,-0.0284706,-0.773724,0.00892763,1352,640,27.323,-8.3763,64.7017,-14.9255,35.659,-5.42809
17.8334,29.3178,-2.76956,2.71214,0.901878,0.00598993,-0.00978889,-0.0105479,-0.0193014,0.00913668,-0.0294735,-0.775568,0.0094639,1359,640,27.2441,-8.79437,65.1536,-15.6181,36.2072,-5.70472
18.5395,29.338,-2.80179,2.7041,0.937046,0.0148705,-0.0105954,-0.0111758,-0.0195509,0.00866745,-0.0304386,-0.777978,0.00985693,1366,640,27.1657,-9.16194,65.6332,-16.2733,36.7763,-5.97238
19.2457,29.3571,-2.83227,2.69691,0.970457,0.026822,-0.0112757,-0.0117161,-0.0198035,0.00830888,-0.0313006,-0.779839,0.00957826,1373,640,27.1062,-9.52523,66.1207,-16.8818,37.3463,-6.2207
19.9536,29.3752,-2.86593,2.68968,0.999362,0.0458838,-0.0119024,-0.0121806,-0.0200558,0.00801475,-0.0320977,-0.781931,0.00967562,1380,640,27.0696,-9.8411,66.624,-17.4268,37.9378,-6.4406
20.6618,29.3932,-2.89849,2.67716,1.0263,0.0684753,-0.0125924,-0.0125685,-0.0202912,0.00771071,-0.0328717,-0.785693,0.00973152,1387,640,26.9918,-10.1299,67.0719,-17.9657,38.5329,-6.66191
21.3701,29.4121,-2.92913,2.66387,1.05454,0.078583,-0.0133753,-0.0128745,-0.0204887,0.00736535,-0.0336151,-0.791509,0.010078,1394,640,26.8663,-10.4154,67.5215,-18.5319,39.1281,-6.90314
22.0778,29.4314,-2.95568,2.65279,1.08266,0.0851649,-0.0142054,-0.0131152,-0.020647,0.00699391,-0.0343146,-0.798595,0.0102709,1401,640,26.7524,-10.7063,67.989,-19.0986,39.7144,-7.15952
22.7869,29.4517,-2.98441,2.6433,1.11167,0.0913423,-0.0148915,-0.0133265,-0.020779,0.00668476,-0.0349027,-0.804218,0.0101741,1408,640,26.653,-11.015,68.4913,-19.681,40.3181,-7.43159
23.4984,29.4727,-3.01843,2.63173,1.138,0.103751,-0.0154138,-0.0135151,-0.020924,0.00648108,-0.03541,-0.808069,0.0109735,1415,640,26.5537,-11.3095,68.9975,-20.2365,40.9526,-7.70776
24.2112,29.4939,-3.05416,2.61594,1.16142,0.116825,-0.0159889,-0.0136351,-0.0211863,0.00640699,-0.036031,-0.813144,0.0118224,1422,640,26.4151,-11.5731,69.4738,-20.7634,41.6024,-7.98441
24.9247,29.5154,-3.08998,2.60136,1.18351,0.121237,-0.0168132,-0.0136788,-0.02159,0.00640075,-0.0368928,-0.821629,0.0120667,1429,640,26.26,-11.8059,69.9777,-21.281,42.261,-8.26552
25.6372,29.5356,-3.12036,2.58487,1.20459,0.125464,-0.0177119,-0.0136536,-0.0220045,0.0064151,-0.0377806,-0.831376,0.0121824,1436,640,26.0861,-12.0305,70.4468,-21.7687,42.9049,-8.52991
26.3464,29.5533,-3.13912,2.56781,1.22255,0.134121,-0.0184898,-0.0135359,-0.0224228,0.00654636,-0.038572,-0.840407,0.0129262,1443,640,25.9227,-12.24,70.8669,-22.182,43.5077,-8.76123
27.0561,29.569,-3.15726,2.54974,1.2385,0.144003,-0.0192607,-0.0132891,-0.0229359,0.00685451,-0.0394043,-0.850125,0.0133988,1450,640,25.7538,-12.426,71.2811,-22.5381,44.116,-8.95211
27.7675,29.5868,-3.17863,2.5355,1.25446,0.139926,-0.0201165,-0.0129617,-0.0235138,0.00724531,-0.0403235,-0.860889,0.0146218,1457,640,25.5754,-12.5593,71.7662,-22.9554,44.7464,-9.17944
28.4781,29.6054,-3.19522,2.52919,1.26666,0.115571,-0.0210765,-0.0126867,-0.0240348,0.0075165,-0.0412797,-0.871795,0.0166389,1464,640,25.4076,-12.6261,72.3367,-23.3452,45.365,-9.43139
29.1936,29.6251,-3.22446,2.52073,1.27485,0.103103,-0.02212,-0.0124138,-0.024426,0.0076365,-0.0421704,-0.883464,0.0190016,1471,640,25.2575,-12.6593,72.9376,-23.7059,46.0454,-9.68327
29.9127,29.6454,-3.26222,2.50007,1.27084,0.115208,-0.0232441,-0.0120611,-0.0247424,0.00771371,-0.043019,-0.896525,0.0196488,1478,640,25.0716,-12.6625,73.4391,-23.8848,46.7703,-9.93152
30.632,29.6667,-3.29827,2.46692,1.26505,0.14162,-0.024427,-0.0116524,-0.0250018,0.00776515,-0.0438445,-0.91046,0.0200362,1485,640,24.8117,-12.6537,73.8002,-24.0871,47.4964,-10.2002
31.3456,29.685,-3.31566,2.4449,1.26511,0.134636,-0.025629,-0.0112517,-0.0251434,0.00771053,-0.0445912,-0.924636,0.0187581,1492,640,24.5494,-12.6754,74.2288,-24.2934,48.1516,-10.4428
32.0606,29.7026,-3.3351,2.42905,1.26479,0.127071,-0.026822,-0.0108494,-0.0251485,0.00755041,-0.0452218,-0.939145,0.0186801,1499,640,24.3454,-12.6576,74.7402,-24.5062,48.8238,-10.6636
32.7809,29.7202,-3.36822,2.4149,1.26153,0.119127,-0.0280401,-0.0103866,-0.0250973,0.00739091,-0.0458176,-0.954493,0.0185221,1506,640,24.1567,-12.6254,75.3354,-24.6469,49.5622,-10.861
33.5117,29.7435,-3.42914,2.39133,1.25016,0.111071,-0.0293273,-0.00987856,-0.0250691,0.00728616,-0.046492,-0.970415,0.0165591,1513,640,23.8736,-12.5027,75.9547,-24.7705,50.4272,-11.1222
34.2461,29.7697,-3.49795,2.36192,1.23477,0.0924413,-0.0305971,-0.00938596,-0.0249988,0.00716392,-0.047147,-0.986013,0.0143332,1520,640,23.4962,-12.3113,76.5577,-24.9052,51.3344,-11.4302
34.9852,29.7966,-3.57779,2.33265,1.22186,0.0665762,-0.0316838,-0.00893831,-0.024803,0.00697501,-0.0475971,-1.00036,0.0135024,1527,640,23.0946,-12.1328,77.2192,-25.0577,52.2967,-11.7306
35.7217,29.8216,-3.64755,2.30606,1.20901,0.0457151,-0.0324494,-0.00853109,-0.0245121,0.00678359,-0.0477641,-1.01235,0.0136616,1534,640,22.7377,-11.9822,77.8728,-25.1722,53.2246,-12.0093
36.4567,29.8447,-3.71097,2.2802,1.19641,0.0311726,-0.0330985,-0.00809554,-0.0242977,0.00672811,-0.0479222,-1.02299,0.0149726,1541,640,22.4102,-11.8384,78.5124,-25.2693,54.1339,-12.26
37.1849,29.8657,-3.75249,2.25338,1.18389,0.0197454,-0.033832,-0.00762392,-0.0241775,0.00677236,-0.0482283,-1.03374,0.0160636,1548,640,22.0855,-11.6973,79.0565,-25.3663,54.9587,-12.5041
37.917,29.8888,-3.80287,2.22515,1.16848,0.00919142,-0.0345069,-0.00708554,-0.0240096,0.00685231,-0.0484447,-1.04483,0.0150539,1555,640,21.75,-11.5295,79.6306,-25.4587,55.8297,-12.7764
38.6523,29.9126,-3.86005,2.19546,1.15037,-0.00173514,-0.0349917,-0.00644375,-0.023749,0.00699077,-0.0484262,-1.05599,0.0134821,1562,640,21.3992,-11.3338,80.2258,-25.5221,56.738,-13.0488
39.3877,29.9354,-3.91501,2.16767,1.135,-0.00949452,-0.0353061,-0.00562741,-0.0234581,0.00729094,-0.0482244,-1.06742,0.0131714,1569,640,21.0785,-11.1773,80.8389,-25.5942,57.6452,-13.3056
40.1212,29.9571,-3.96259,2.13833,1.12141,-0.0116314,-0.0355567,-0.00478856,-0.0231756,0.00764422,-0.0479895,-1.07841,0.0129361,1576,640,20.7631,-11.0388,81.4105,-25.685,58.5296,-13.5503
40.8537,29.9777,-4.00514,2.10917,1.10984,-0.020756,-0.0357953,-0.00394842,-0.0228319,0.00796431,-0.047708,-1.08989,0.0127782,1583,640,20.4251,-10.9069,81.9729,-25.7856,59.401,-13.782
41.5866,29.9984,-4.04638,2.08127,1.09605,-0.0386856,-0.0360469,-0.00288069,-0.0224765,0.00846816,-0.0473958,-1.10322,0.0121166,1590,640,20.0687,-10.7492,82.5547,-25.8513,60.2753,-14.0157
42.3197,30.0191,-4.08621,2.05518,1.0827,-0.0583547,-0.0363909,-0.00180854,-0.0223838,0.00918493,-0.0473843,-1.11427,0.0121271,1597,640,19.7236,-10.5903,83.1581,-25.9275,61.1521,-14.2532
43.0485,30.0393,-4.11206,2.02854,1.06727,-0.0631016,-0.0368411,-0.000997273,-0.0222975,0.00968804,-0.0475264,-1.12391,0.0132299,1604,640,19.4273,-10.4163,83.7005,-26.017,61.9782,-14.5039
43.7799,30.0618,-4.14254,1.99698,1.04638,-0.0643682,-0.0374451,-0.000568907,-0.0222313,0.00987539,-0.0478894,-1.1316,0.01522,1611,640,19.0969,-10.2146,84.2177,-26.0647,62.8325,-14.7915
44.5181,30.0862,-4.18947,1.96406,1.02811,-0.0747041,-0.0382099,-0.000330931,-0.022217,0.00992378,-0.0484646,-1.13836,0.0183715,1618,640,18.7207,-10.0512,84.8004,-26.1219,63.7653,-15.0885
45.2651,30.1112,-4.25796,1.93699,1.01115,-0.0950276,-0.0389991,-7.20271e-05,-0.0223576,0.0101071,-0.0491783,-1.14355,0.0216065,1625,640,18.3645,-9.88995,85.5465,-26.1549,64.798,-15.356
46.0115,30.1323,-4.32275,1.91513,0.997417,-0.11911,-0.0398849,-0.000217052,-0.0226214,0.0100341,-0.0501361,-1.14532,0.0236359,1632,640,18.044,-9.70932,86.3405,-26.1915,65.823,-15.5494
46.7528,30.1527,-4.37131,1.89267,0.982012,-0.128903,-0.0409012,-0.000893169,-0.0229395,0.00953935,-0.0513337,-1.14397,0.0247052,1639,640,17.7696,-9.48349,87.0643,-26.2807,66.7878,-15.7594
47.4893,30.176,-4.40469,1.86274,0.962488,-0.111914,-0.0420269,-0.00222719,-0.023207,0.00844366,-0.0526977,-1.13981,0.0252811,1646,640,17.5217,-9.24163,87.6479,-26.4351,67.6971,-16.0531
48.2332,30.2013,-4.45541,1.83052,0.945529,-0.109219,-0.0432606,-0.00426257,-0.0233805,0.00668275,-0.0542059,-1.13296,0.0251764,1653,640,17.2013,-9.08394,88.2922,-26.5452,68.6886,-16.3569
48.9813,30.2269,-4.51518,1.79318,0.926182,-0.102517,-0.0447037,-0.00697922,-0.0234628,0.00426318,-0.0559461,-1.12396,0.0234298,1660,640,16.8473,-8.92851,88.9279,-26.5993,69.7271,-16.6477
49.7299,30.2496,-4.57397,1.75187,0.90384,-0.10719,-0.0464839,-0.0104117,-0.0233643,0.00106818,-0.0579638,-1.1141,0.0213897,1667,640,16.4145,-8.73655,89.5272,-26.5507,70.7696,-16.8817
-45.993,27.307,-2.71693,0.386627,-0.577759,-0.448825,0.0617786,-0.018035,-0.00650963,0.062306,-0.0185624,-0.0808484,0.0281811,694,647,3.27939,6.82063,35.2604,23.0188,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.428823,-0.580601,-0.433564,0.0615399,-0.0180061,-0.00636589,0.0620461,-0.0185123,-0.0793547,0.0261552,701,647,3.75309,6.84286,35.2623,22.8388,29.9077,16.4993
-44.698,27.323,-2.67036,0.471785,-0.581708,-0.421973,0.0622996,-0.017855,-0.00649187,0.0628219,-0.0183774,-0.0802945,0.0221039,708,647,4.22888,6.78331,35.3167,22.7538,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.512135,-0.587527,-0.419521,0.0636073,-0.0176338,-0.00670128,0.0641564,-0.0181829,-0.08175,0.0197612,715,647,4.65796,6.82155,35.4396,22.6904,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.549448,-0.595838,-0.406849,0.0650648,-0.0174453,-0.00686444,0.065632,-0.0180125,-0.0824399,0.0199753,722,647,5.07324,6.91521,35.5547,22.6219,29.0214,16.066
-42.7378,27.3522,-2.68589,0.585347,-0.603122,-0.374438,0.066398,-0.0173561,-0.00693304,0.066968,-0.0179261,-0.0820344,0.019979,729,647,5.51194,6.98476,35.6393,22.456,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.624113,-0.610183,-0.339482,0.0674737,-0.0173904,-0.00689847,0.0680308,-0.0179475,-0.0805834,0.0192121,736,647,5.98765,7.03948,35.5552,22.1514,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.667576,-0.616646,-0.331549,0.0682592,-0.0175465,-0.00666795,0.0687742,-0.0180616,-0.0770931,0.0175826,743,647,6.46039,7.10528,35.6233,21.9118,28.0361,15.2241
