 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.2641,29.698,-2.86307,-0.0128846,-0.181311,0.0312859,-0.00130233,0.00148146,0.000682142,0.00163963,-0.00146049,1.34296,0.0110082,925,626,-0.0663479,1.88611,24.9697,11.4345,25.1631,9.51629
-23.607,29.7122,-2.82804,-0.0141898,-0.179921,0.0334988,-0.00129499,0.0015491,0.000666533,0.00169755,-0.00144344,1.35164,0.0100899,932,626,-0.0743631,1.87769,24.7591,11.1004,24.9697,9.20784
-22.9452,29.7248,-2.8126,-0.0148705,-0.178608,0.0336495,-0.0012859,0.00161201,0.000644706,0.00174897,-0.00142285,1.36147,0.0091853,939,626,-0.0806165,1.87253,24.6467,10.8396,24.8643,8.97063
-22.2781,29.736,-2.81902,-0.0151769,-0.177505,0.0330655,-0.00127208,0.00166301,0.000618147,0.00178788,-0.00139695,1.37147,0.0089685,946,626,-0.084574,1.86425,24.637,10.6586,24.8563,8.80421
-21.6133,29.7458,-2.81355,-0.0152892,-0.176916,0.0342307,-0.00125151,0.00169721,0.000597608,0.00181372,-0.00136802,1.37825,0.00928051,953,626,-0.0823082,1.8581,24.5848,10.4937,24.8069,8.64824
-20.9511,29.7561,-2.79473,-0.0156647,-0.176318,0.0359395,-0.00123748,0.00170032,0.000593938,0.00181585,-0.00135301,1.37867,0.00939368,960,626,-0.0814431,1.84986,24.4814,10.2949,24.7099,8.45723
-20.2882,29.7683,-2.77718,-0.016286,-0.175688,0.037101,-0.00124277,0.00167457,0.000612406,0.00179791,-0.00136611,1.37205,0.00934497,967,626,-0.0844044,1.84023,24.389,10.0569,24.6254,8.2255
-19.6195,29.7851,-2.78299,-0.0173412,-0.17471,0.0372258,-0.00126064,0.00162819,0.000647501,0.00176668,-0.00139913,1.36009,0.00890907,974,626,-0.0943769,1.8272,24.3976,9.76495,24.6446,7.94203
-18.9489,29.802,-2.79459,-0.0186102,-0.17385,0.0387171,-0.00127728,0.0015736,0.000693521,0.00173336,-0.00143703,1.34439,0.00905381,981,626,-0.103252,1.81511,24.4329,9.48233,24.6952,7.66898
-18.2812,29.8156,-2.79204,-0.0198382,-0.172862,0.039844,-0.00129331,0.0015265,0.000741133,0.00170943,-0.00147623,1.32881,0.00943239,988,626,-0.112469,1.79795,24.4187,9.24664,24.695,7.43963
-17.6161,29.8252,-2.77678,-0.021248,-0.172131,0.0400082,-0.00131548,0.00149167,0.000785392,0.00169646,-0.00152028,1.31572,0.00972245,995,626,-0.125943,1.78513,24.3592,9.076,24.6499,7.27236
-16.9524,29.835,-2.75388,-0.022178,-0.171263,0.0388871,-0.00132871,0.001467,0.000827213,0.00169342,-0.00155513,1.30362,0.00966282,1002,626,-0.137632,1.77593,24.2826,8.88331,24.5808,7.0872
-16.2886,29.8474,-2.72986,-0.0224206,-0.170236,0.037565,-0.00131292,0.00145194,0.000864977,0.00170025,-0.00156122,1.29125,0.00930757,1009,626,-0.142759,1.7715,24.2164,8.62629,24.5143,6.84543
-15.6232,29.8574,-2.71055,-0.0223716,-0.168593,0.0366312,-0.00126596,0.0014389,0.000890879,0.00170596,-0.00153302,1.27955,0.00935424,1016,626,-0.143843,1.75739,24.1794,8.42395,24.4749,6.66244
-14.9532,29.8694,-2.70911,-0.0228528,-0.166744,0.0359558,-0.00120288,0.00142917,0.000900813,0.00170795,-0.00148166,1.27067,0.00933903,1023,626,-0.149753,1.73618,24.218,8.2181,24.5169,6.47389
-14.2817,29.8857,-2.71129,-0.0238055,-0.165174,0.0339175,-0.00113802,0.00143529,0.00091,0.00172458,-0.0014273,1.26301,0.00916628,1030,626,-0.163985,1.71503,24.2763,7.93316,24.5814,6.19784
-13.6111,29.9055,-2.70795,-0.0246924,-0.16391,0.0322798,-0.00107158,0.00145033,0.000927239,0.00175455,-0.0013758,1.25377,0.00883269,1037,626,-0.176618,1.70051,24.3193,7.56455,24.6305,5.83905
-12.9438,29.9245,-2.68888,-0.0256451,-0.16269,0.0320999,-0.00100044,0.00146095,0.000948822,0.00178424,-0.00132373,1.2424,0.00769797,1044,626,-0.186327,1.69059,24.3015,7.17881,24.6221,5.46938
-12.2769,29.937,-2.66697,-0.0264039,-0.16129,0.0336675,-0.000934019,0.00146938,0.000976235,0.00181594,-0.00128058,1.22967,0.0072474,1051,626,-0.189618,1.68343,24.2788,6.91536,24.6096,5.23187
-11.6082,29.9461,-2.65131,-0.0268505,-0.159661,0.0359237,-0.000890291,0.00148097,0.00100234,0.00184789,-0.00125721,1.21988,0.00837435,1058,626,-0.187824,1.67314,24.2919,6.7361,24.6305,5.08151
-10.9378,29.9606,-2.64001,-0.0273493,-0.158219,0.0369326,-0.000874724,0.00151082,0.00102164,0.00188854,-0.00125245,1.21666,0.00873739,1065,626,-0.189607,1.65747,24.3321,6.4617,24.6771,4.82435
-10.2654,29.976,-2.63517,-0.0279722,-0.157091,0.0384222,-0.000873095,0.00154997,0.00103073,0.0019291,-0.00125223,1.21833,0.00881905,1072,626,-0.191284,1.63858,24.405,6.18799,24.7581,4.55886
-9.59289,29.9906,-2.62877,-0.0291551,-0.156058,0.0411314,-0.000871692,0.00159093,0.00104187,0.00197257,-0.00125334,1.21967,0.00817914,1079,626,-0.195543,1.62076,24.4713,5.92871,24.8402,4.30922
-8.92053,30.0046,-2.62005,-0.0299952,-0.154585,0.0400304,-0.000867038,0.00161839,0.00106535,0.00201253,-0.00126118,1.21644,0.00797703,1086,626,-0.206171,1.59834,24.5449,5.68165,24.9204,4.06943
-8.2512,30.0164,-2.5978,-0.0301517,-0.152587,0.0367385,-0.000865813,0.00162927,0.00109049,0.00203869,-0.00127524,1.21163,0.00908257,1093,626,-0.215644,1.57751,24.5802,5.44882,24.952,3.85239
-7.58214,30.028,-2.57287,-0.0303902,-0.151056,0.0340553,-0.000874888,0.00162229,0.00109792,0.00203635,-0.00128895,1.21016,0.00989699,1100,626,-0.224534,1.56696,24.61,5.21198,24.98,3.63277
-6.91342,30.0391,-2.54503,-0.0306989,-0.149589,0.0308709,-0.000895893,0.00160947,0.00108532,0.00201423,-0.00130066,1.21383,0.0102921,1107,626,-0.235609,1.5598,24.6351,4.981,25.0035,3.4202
-6.23527,30.0553,-2.55164,-0.031923,-0.14847,0.0329641,-0.000912284,0.00158312,0.00106648,0.0019768,-0.00130597,1.21717,0.00988865,1114,626,-0.242001,1.55215,24.7942,4.7043,25.1782,3.16407
-5.55255,30.0753,-2.57359,-0.0334152,-0.147181,0.038016,-0.00090362,0.001547,0.00105991,0.00194181,-0.00129843,1.21422,0.00947765,1121,626,-0.242968,1.53448,25.0182,4.3797,25.4245,2.85928
-4.86975,30.0969,-2.59359,-0.0342905,-0.145936,0.0424928,-0.000868682,0.00149186,0.00106332,0.0019002,-0.00127702,1.20414,0.0089984,1128,626,-0.238905,1.51394,25.2494,4.02046,25.6705,2.5149
-4.18815,30.116,-2.6071,-0.0344016,-0.144292,0.041717,-0.000816894,0.00141446,0.00106545,0.00184149,-0.00124392,1.18961,0.00855108,1135,626,-0.241177,1.49282,25.4767,3.70707,25.8974,2.21439
-3.50777,30.1321,-2.61416,-0.0342774,-0.142369,0.0376844,-0.000758222,0.00133544,0.00106355,0.00178092,-0.0012037,1.17414,0.0085694,1142,626,-0.250043,1.47411,25.6917,3.44234,26.105,1.96471
-2.82633,30.1472,-2.62333,-0.0344931,-0.140849,0.0349475,-0.000696411,0.00126221,0.00107138,0.00173441,-0.00116862,1.15566,0.00835035,1149,626,-0.258978,1.46047,25.918,3.20569,26.3293,1.7421
-2.14356,30.1629,-2.63541,-0.0353206,-0.139792,0.0381914,-0.000638019,0.00118643,0.00108474,0.00169153,-0.00114312,1.13501,0.00823118,1156,626,-0.257693,1.44661,26.1497,2.95952,26.5736,1.5111
-1.46221,30.1781,-2.64027,-0.0361991,-0.138569,0.042593,-0.000585266,0.00110821,0.00110904,0.0016568,-0.00113385,1.11144,0.00844776,1163,626,-0.253603,1.42937,26.3571,2.71112,26.7956,1.28011
-0.781954,30.194,-2.63907,-0.0363152,-0.136712,0.0413061,-0.000539975,0.00102643,0.00114578,0.00163111,-0.00114466,1.0852,0.0085126,1170,626,-0.257416,1.40703,26.5627,2.43731,27.0001,1.02137
-0.100638,30.2096,-2.63994,-0.0360723,-0.135098,0.0375364,-0.000511533,0.000961392,0.00118781,0.00162252,-0.00117266,1.0629,0.00826348,1177,626,-0.264572,1.39036,26.7917,2.1803,27.2211,0.775331
0.583505,30.2275,-2.64908,-0.0358003,-0.134045,0.0333307,-0.00051171,0.000909161,0.00122103,0.00161139,-0.00121394,1.04888,0.00809701,1184,626,-0.272657,1.37455,27.0639,1.90104,27.4845,0.495194
1.2723,30.2478,-2.673,-0.0360536,-0.132972,0.0344413,-0.000540111,0.000860467,0.00124214,0.00158613,-0.00126577,1.04208,0.00821119,1191,626,-0.271281,1.36127,27.3935,1.5887,27.8176,0.194959
1.9621,30.2672,-2.69845,-0.0363014,-0.131686,0.0374846,-0.00056831,0.0008099,0.00127458,0.00156973,-0.00132814,1.03322,0.00872931,1198,626,-0.264395,1.34881,27.735,1.28795,28.1651,-0.0847475
2.65257,30.2851,-2.7243,-0.0366518,-0.129957,0.0380282,-0.00058573,0.000764683,0.00131568,0.0015683,-0.00138934,1.02247,0.00898427,1205,626,-0.265676,1.33561,28.0881,1.01894,28.5222,-0.328719
3.34364,30.3028,-2.75015,-0.0372062,-0.128477,0.0379125,-0.000603231,0.000717859,0.00133282,0.00154484,-0.00143021,1.01546,0.00893103,1212,626,-0.270873,1.32279,28.448,0.759452,28.8872,-0.569225
4.03125,30.3173,-2.76177,-0.0384458,-0.127202,0.0392543,-0.000626342,0.000678388,0.00130735,0.0014871,-0.00143506,1.01682,0.00883337,1219,626,-0.278795,1.30686,28.7471,0.546298,29.2006,-0.768193
4.72024,30.3328,-2.77622,-0.0394907,-0.125737,0.0409817,-0.000640708,0.000632528,0.00126365,0.00141086,-0.00141904,1.01874,0.00903377,1226,626,-0.283527,1.28702,29.0677,0.318907,29.5337,-0.980537
5.41146,30.3513,-2.79629,-0.0402366,-0.123867,0.0406267,-0.000634795,0.000588151,0.00122953,0.00134986,-0.00139651,1.01615,0.00912069,1233,626,-0.291218,1.26492,29.4255,0.0353502,29.8985,-1.2466
6.10807,30.373,-2.83293,-0.0407555,-0.121865,0.0385347,-0.000612499,0.000545033,0.00119521,0.00129423,-0.0013617,1.01088,0.00888657,1240,626,-0.301702,1.24486,29.8652,-0.285066,30.3407,-1.54786
6.80507,30.3958,-2.86859,-0.0414665,-0.119981,0.0339925,-0.000581874,0.000499076,0.00115932,0.00123772,-0.00132052,1.00352,0.0087748,1247,626,-0.321326,1.22461,30.3096,-0.622649,30.7869,-1.87354
7.49906,30.4162,-2.89174,-0.0415044,-0.118553,0.0333771,-0.00053618,0.000460299,0.00112459,0.00119207,-0.00126795,0.993925,0.00876706,1254,626,-0.322625,1.20678,30.7122,-0.931432,31.1887,-2.1705
8.19735,30.4354,-2.92774,-0.041751,-0.117876,0.0370467,-0.000467106,0.000442544,0.00110266,0.0011805,-0.00120506,0.981008,0.00861307,1261,626,-0.313357,1.19385,31.1697,-1.18717,31.6523,-2.41745
8.89697,30.4543,-2.96608,-0.0414128,-0.117471,0.0422868,-0.000399497,0.000437462,0.00108923,0.00118583,-0.00114787,0.968804,0.0085178,1268,626,-0.293366,1.18244,31.6498,-1.42996,32.1338,-2.65275
9.59401,30.4715,-2.99345,-0.0407722,-0.116966,0.0449162,-0.000340966,0.000441508,0.0010869,0.00120544,-0.0011049,0.958157,0.00889012,1275,626,-0.278083,1.17703,32.0978,-1.65954,32.5774,-2.87176
10.2889,30.4887,-3.01142,-0.0398479,-0.115133,0.0407635,-0.000284824,0.000447899,0.00110762,0.00124818,-0.0010851,0.945116,0.00953948,1282,626,-0.280207,1.16114,32.5248,-1.91036,32.9894,-3.10702
10.985,30.5061,-3.03136,-0.0397406,-0.112964,0.0381539,-0.000232934,0.000467102,0.00114498,0.00131437,-0.0010802,0.933736,0.00971228,1289,626,-0.28609,1.14029,32.9576,-2.16823,33.4179,-3.34427
11.6833,30.5236,-3.05658,-0.0402888,-0.111301,0.0380294,-0.000193093,0.000508632,0.00117607,0.00138506,-0.00106952,0.930363,0.00929101,1296,626,-0.291169,1.1235,33.411,-2.41398,33.8765,-3.57124
12.3865,30.5428,-3.09619,-0.0418291,-0.109954,0.0370142,-0.00017663,0.000563288,0.00118451,0.00143427,-0.00104761,0.936764,0.00842591,1303,626,-0.309018,1.11251,33.9234,-2.66627,34.4038,-3.80715
13.0909,30.5634,-3.13736,-0.0421124,-0.108872,0.0342288,-0.00017282,0.000614549,0.00119029,0.00147457,-0.00103284,0.945109,0.00796477,1310,626,-0.319486,1.10279,34.4657,-2.93563,34.9458,-4.06798
13.7939,30.5836,-3.17155,-0.0421486,-0.107599,0.0310334,-0.000169035,0.000661046,0.00121238,0.00152746,-0.00103545,0.950313,0.00804815,1317,626,-0.328836,1.09413,34.9898,-3.21365,35.4666,-4.33319
14.4872,30.5995,-3.17173,-0.0429361,-0.106168,0.031842,-0.000164378,0.000694622,0.00123521,0.00157287,-0.00104263,0.952717,0.00850101,1324,626,-0.333574,1.08093,35.3667,-3.4703,35.8524,-4.57085
15.1845,30.6176,-3.18303,-0.0430066,-0.104605,0.0328041,-0.000154391,0.000728227,0.00122771,0.00159153,-0.00101769,0.957936,0.0086385,1331,626,-0.330537,1.06482,35.8061,-3.75192,36.293,-4.83335
15.8864,30.6384,-3.20763,-0.0427013,-0.10281,0.0323312,-0.000132871,0.000750383,0.00118472,0.00157311,-0.000955596,0.963805,0.00878593,1338,626,-0.328065,1.04394,36.3151,-4.06126,36.7979,-5.12602
16.5908,30.659,-3.23781,-0.0422472,-0.101417,0.0319579,-9.72434e-05,0.000749335,0.00114179,0.00154377,-0.000891679,0.962907,0.00865906,1345,626,-0.323832,1.02935,36.8572,-4.35353,37.3344,-5.40368
17.2959,30.6787,-3.26845,-0.042482,-0.100544,0.0353161,-5.43716e-05,0.000726292,0.00111839,0.00152051,-0.00084859,0.953295,0.00809828,1352,626,-0.314923,1.01938,37.3987,-4.62656,37.881,-5.66153
18.0016,30.6983,-3.29854,-0.0432076,-0.0995023,0.0393428,-1.55413e-05,0.000684294,0.0011105,0.0014987,-0.000829952,0.938023,0.00772995,1359,626,-0.308742,1.00558,37.9403,-4.8974,38.4333,-5.91607
18.7114,30.7206,-3.33964,-0.0436493,-0.0977955,0.0415125,2.27125e-05,0.000636845,0.00111376,0.00148509,-0.000825535,0.919908,0.007621,1366,626,-0.305444,0.985832,38.5414,-5.20758,39.0404,-6.20531
19.4222,30.7419,-3.38192,-0.0440367,-0.0957968,0.0389525,7.54837e-05,0.000602693,0.00111636,0.00148615,-0.00080797,0.901339,0.00756026,1373,626,-0.31646,0.964681,39.1602,-5.48947,39.6606,-6.47027
20.1337,30.7629,-3.42374,-0.0441475,-0.0940146,0.037081,0.000138741,0.000587608,0.00111554,0.00150107,-0.000774721,0.884667,0.00763934,1380,626,-0.322578,0.945702,39.7877,-5.76588,40.2871,-6.73096
20.8445,30.7844,-3.46129,-0.0438015,-0.092825,0.036361,0.000207351,0.000590494,0.00111736,0.00153258,-0.000734737,0.870298,0.00778588,1387,626,-0.32054,0.934867,40.4093,-6.05579,40.9039,-7.00751
21.5552,30.8061,-3.49655,-0.0434728,-0.0917792,0.0385568,0.0002844,0.000617532,0.0011243,0.00158754,-0.000685605,0.858939,0.00793976,1394,626,-0.309398,0.924326,41.0268,-6.35585,41.5192,-7.29157
22.2639,30.8253,-3.5231,-0.0427909,-0.0908069,0.0387661,0.000361626,0.000668515,0.00113297,0.00165839,-0.000628248,0.852706,0.00803754,1401,626,-0.301026,0.914513,41.6213,-6.61656,42.106,-7.54088
22.9727,30.8434,-3.54823,-0.0425635,-0.0895087,0.0367942,0.000422743,0.000736938,0.00111931,0.00171012,-0.00055044,0.855119,0.00841677,1408,626,-0.304251,0.90354,42.2146,-6.85656,42.6949,-7.76779
23.6847,30.8629,-3.58098,-0.0422719,-0.0880937,0.0332505,0.00045145,0.000808971,0.00107073,0.00171576,-0.000455339,0.868111,0.00876755,1415,626,-0.311958,0.892024,42.8504,-7.10874,43.3243,-8.00785
24.4004,30.8849,-3.62293,-0.0419343,-0.0867727,0.0308846,0.000442205,0.000874734,0.000999337,0.00168094,-0.000364001,0.891959,0.0089822,1422,626,-0.315359,0.875215,43.5328,-7.39196,44.0009,-8.28391
25.1158,30.908,-3.66144,-0.0416334,-0.0864305,0.0322588,0.000407365,0.000915829,0.000937124,0.00163259,-0.0003094,0.917855,0.0090822,1429,626,-0.307003,0.866842,44.206,-7.69731,44.6712,-8.58735
25.8237,30.9252,-3.67537,-0.040651,-0.0862517,0.0328661,0.000363,0.000926287,0.000910748,0.00159795,-0.000308659,0.935356,0.00898426,1436,626,-0.294442,0.865027,44.7911,-7.9267,45.2459,-8.81344
26.5286,30.9387,-3.67838,-0.0389789,-0.0855835,0.0313327,0.000320234,0.000905244,0.000912187,0.00157068,-0.000345198,0.940551,0.00924943,1443,626,-0.282159,0.864125,45.3471,-8.10603,45.7825,-8.98253
27.241,30.9541,-3.70195,-0.0381325,-0.0840265,0.029337,0.000276157,0.000860291,0.000921241,0.00153465,-0.000398207,0.938904,0.00926152,1450,626,-0.279657,0.852868,45.9897,-8.29135,46.4142,-9.14981
27.9589,30.9746,-3.73972,-0.0377705,-0.0824116,0.02964,0.000232759,0.000796062,0.000929207,0.00148537,-0.000456545,0.932552,0.00919937,1457,626,-0.274406,0.83829,46.6938,-8.55997,47.1145,-9.39809
28.6771,30.9997,-3.77602,-0.0381601,-0.081767,0.0336798,0.000203709,0.000708132,0.000952399,0.00144115,-0.000529308,0.914836,0.00929006,1464,626,-0.264083,0.826097,47.3904,-8.91287,47.8172,-9.74153
29.3965,31.0246,-3.81364,-0.0391021,-0.0819575,0.0379941,0.00018953,0.000599953,0.00100199,0.00141753,-0.000628045,0.886404,0.00930605,1471,626,-0.258101,0.818157,48.0947,-9.24814,48.5338,-10.08
30.1179,31.0468,-3.85515,-0.0404075,-0.0814007,0.0388677,0.000181424,0.000486506,0.00107026,0.00141504,-0.000747107,0.856185,0.0093129,1478,626,-0.267183,0.808383,48.8221,-9.52458,49.2749,-10.3521
30.8342,31.0665,-3.87965,-0.04126,-0.079514,0.0356701,0.000172362,0.000398439,0.00113092,0.00142195,-0.000851152,0.835209,0.00925587,1485,626,-0.285604,0.795535,49.4928,-9.79723,49.9525,-10.6034
31.5512,31.0857,-3.90423,-0.0403853,-0.0765406,0.0297661,0.000173429,0.000350891,0.0011678,0.00143332,-0.000909003,0.823316,0.00882099,1492,626,-0.296226,0.776408,50.1921,-10.0702,50.6386,-10.8439
32.2733,31.1075,-3.94121,-0.0398971,-0.0741186,0.0279852,0.000206308,0.000328038,0.00119232,0.00146105,-0.0009267,0.8109,0.00851483,1499,626,-0.296747,0.75368,50.9458,-10.3663,51.3856,-11.1148
33.0046,31.1319,-4.00297,-0.0399303,-0.0728722,0.0286078,0.000271194,0.000314684,0.00122001,0.00151314,-0.000927264,0.794309,0.00825497,1506,626,-0.294191,0.737821,51.8058,-10.6545,52.2459,-11.3909
33.7324,31.1553,-4.05211,-0.0397245,-0.0724181,0.0287278,0.000342735,0.000316169,0.00125265,0.00158218,-0.000923272,0.780097,0.00830197,1513,626,-0.290862,0.72622,52.6238,-10.9313,53.0612,-11.669
34.4588,31.179,-4.09474,-0.0389923,-0.0718542,0.0266232,0.000398358,0.000324284,0.00125376,0.00161563,-0.000892985,0.770632,0.00883736,1520,626,-0.289951,0.715304,53.4295,-11.2261,53.8575,-11.9662
35.192,31.2025,-4.15501,-0.0381167,-0.0702192,0.0237236,0.000441156,0.000357979,0.00122635,0.00162662,-0.000827488,0.768448,0.00948239,1527,626,-0.290474,0.695228,54.32,-11.4921,54.7366,-12.2229
35.9321,31.2258,-4.23258,-0.0383362,-0.0689783,0.0249305,0.000489803,0.000398606,0.00117278,0.00161787,-0.000729464,0.765968,0.0098936,1534,626,-0.287787,0.679659,55.278,-11.7257,55.6972,-12.4431
36.6596,31.2413,-4.2722,-0.0393853,-0.0673513,0.0285279,0.000520836,0.000424792,0.00110818,0.00158203,-0.000636406,0.763745,0.0101825,1541,626,-0.285182,0.666281,56.0734,-11.8825,56.5052,-12.572
37.3828,31.2567,-4.29742,-0.0390571,-0.0665196,0.0287438,0.000529777,0.000374931,0.00104008,0.00149531,-0.000590601,0.748247,0.0101571,1548,626,-0.280655,0.664387,56.8327,-12.0521,57.2608,-12.7256
38.1109,31.2792,-4.33378,-0.0375085,-0.0651955,0.0254979,0.000526793,0.000301716,0.000985317,0.00140598,-0.000577469,0.728537,0.0102072,1555,626,-0.276108,0.655719,57.6628,-12.3435,58.0725,-13.0039
38.8517,31.3087,-4.4034,-0.0355988,-0.0632924,0.0198705,0.000566306,0.000163106,0.000931586,0.00131786,-0.000588444,0.678839,0.0103877,1562,626,-0.276329,0.638259,58.6473,-12.7146,59.0338,-13.3628
39.5963,31.3348,-4.48163,-0.0351103,-0.0624299,0.0189032,0.000593741,-2.01025e-05,0.000872488,0.00121172,-0.000638079,0.616269,0.0107675,1569,626,-0.27439,0.632797,59.6591,-12.9973,60.0397,-13.6343
40.3389,31.3586,-4.55181,-0.0355222,-0.062439,0.0230688,0.000614244,-0.000230329,0.000811633,0.00110688,-0.00072296,0.545523,0.0106087,1576,626,-0.263263,0.632316,60.6334,-13.2424,61.0197,-13.8719
41.0813,31.3836,-4.61882,-0.0363157,-0.0628449,0.0269343,0.00066948,-0.000388892,0.000779739,0.00108265,-0.00080206,0.487265,0.0104288,1583,626,-0.256685,0.631143,61.5992,-13.5069,61.9949,-14.1383
41.8175,31.4085,-4.66614,-0.036485,-0.0623376,0.0266601,0.000727855,-0.000581137,0.000726856,0.00105146,-0.000904743,0.418867,0.01064,1590,626,-0.258403,0.616286,62.4986,-13.8051,62.8954,-14.4405
42.5518,31.4326,-4.706,-0.0361872,-0.0612389,0.0230089,0.000638236,-0.000555271,0.000644602,0.000919905,-0.000836941,0.411962,0.0113541,1597,626,-0.267609,0.60065,63.3809,-14.1067,63.7729,-14.741
43.2835,31.4575,-4.73644,-0.0363058,-0.0606008,0.0213449,0.000415659,-0.000109517,0.000605699,0.00081324,-0.000507098,0.580862,0.0119154,1604,626,-0.273965,0.59182,64.2267,-14.439,64.619,-15.0713
44.0194,31.4842,-4.77633,-0.0346861,-0.0604061,0.0174199,0.000301818,0.000321151,0.000559518,0.000871086,-0.000248117,0.794035,0.0126198,1611,626,-0.271552,0.591795,65.1404,-14.7874,65.5138,-15.4229
44.7655,31.5147,-4.84143,-0.0315607,-0.0603404,0.00917393,0.000176668,0.000808843,0.000453608,0.00104563,-6.01198e-05,1.0897,0.0146594,1618,626,-0.270016,0.594337,66.1868,-15.1544,66.5239,-15.8013
45.5128,31.5427,-4.90752,-0.0330578,-0.0584069,0.0134184,-0.00011861,0.00182211,0.000374265,0.00189179,-0.000188285,1.38674,0.0167418,1625,626,-0.269299,0.587366,67.1921,-15.5221,67.5465,-16.1275
46.2534,31.5623,-4.95365,-0.0349766,-0.0620298,0.0195337,-0.000452998,0.00316155,0.000251718,0.003179,-0.000470444,1.5016,0.0180981,1632,626,-0.264223,0.575082,68.1168,-15.6371,68.4924,-16.317
46.9891,31.5794,-4.98451,-0.0303771,-0.0598555,0.00911075,-0.00109319,0.00507007,0.000103517,0.0050718,-0.00109492,1.55401,0.0222218,1639,626,-0.256785,0.559187,69.0584,-15.8114,69.3819,-16.4814
47.7309,31.5996,-5.02955,-0.0338868,-0.0614312,0.0206861,-0.00190741,0.00744965,-9.09866e-05,0.00745053,-0.00190829,-1.56107,0.0255276,1646,626,-0.247761,0.541319,69.9771,-15.9869,70.3403,-16.6842
48.4875,31.6273,-5.11115,-0.0431755,-0.0647258,0.0463948,-0.00287885,0.0105709,-0.000312059,0.0105781,-0.00288608,-1.54761,0.029333,1653,626,-0.242875,0.533399,70.9954,-16.2449,71.4624,-16.9682
-45.9432,28.6231,-3.03437,0.0095803,-0.214782,0.0377298,-0.00102588,0.000325114,-0.000324848,0.000399165,-0.00109994,-1.34667,0.0167062,694,633,0.163643,2.29834,31.5811,19.3734,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.01038,-0.214594,0.0454974,-0.000835574,0.000161844,7.35947e-05,0.000167245,-0.000840975,1.49754,0.0167257,701,633,0.187275,2.31068,31.3394,19.0243,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.00941548,-0.213246,0.044656,-0.000724422,0.000175172,0.000364632,0.000304404,-0.000853653,1.23019,0.0159855,708,633,0.176293,2.28397,31.0331,18.8276,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.00814284,-0.211215,0.0390149,-0.000697182,0.000304765,0.00061115,0.000594031,-0.000986448,1.12872,0.0156208,715,633,0.152812,2.25301,30.7172,18.6368,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.00785415,-0.209711,0.0354088,-0.000704126,0.000489261,0.000820349,0.000906972,-0.00112184,1.09983,0.0150002,722,633,0.143798,2.21539,30.4544,18.5132,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.0082643,-0.209819,0.0408698,-0.000721532,0.000686523,0.000980248,0.00118937,-0.00122438,1.09682,0.015071,729,633,0.15935,2.21766,30.2045,18.2932,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.00876283,-0.210236,0.0463749,-0.000756327,0.000868882,0.00109217,0.00141759,-0.00130503,1.10523,0.0154494,736,633,0.175942,2.23243,29.8962,18.015,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.00838757,-0.210179,0.0483919,-0.000809402,0.00102316,0.00117148,0.00159414,-0.00138038,1.11728,0.0157664,743,633,0.176455,2.24443,29.615,17.749,29.6392,15.5954
-40.7226,28.7201,-3.00406,0.00914463,-0.212418,0.0536587,-0.000862811,0.00113045,0.00126426,0.00174367,-0.00147603,1.11918,0.0170731,750,633,0.19542,2.28521,29.3235,17.5046,29.3507,15.3543
-40.0685,28.7331,-2.99967,0.00571309,-0.207431,0.041362,-0.000865915,0.00122634,0.00127921,0.00183272,-0.00147229,1.12815,0.0162685,757,633,0.135564,2.21101,29.0669,17.251,29.102,15.1101
-39.4146,28.7451,-2.99265,0.00310131,-0.203679,0.0344525,-0.000843085,0.00130318,0.00122138,0.00185589,-0.0013958,1.14584,0.0158777,764,633,0.0948643,2.15445,28.8034,17.0155,28.8498,14.8855
-38.762,28.7578,-2.97617,0.00217568,-0.201727,0.0373715,-0.000832355,0.00134172,0.00113253,0.00182448,-0.00131512,1.16785,0.0144362,771,633,0.0916541,2.12738,28.5049,16.7383,28.5662,14.6283
-38.1117,28.7695,-2.94631,0.00322265,-0.201104,0.043042,-0.000847213,0.00133351,0.00105486,0.00176026,-0.00127396,1.18637,0.01423,778,633,0.11493,2.12856,28.1735,16.4549,28.2354,14.37
-37.4555,28.7832,-2.94586,0.00322472,-0.20012,0.0451179,-0.000871328,0.00128727,0.00100693,0.00168405,-0.0012681,1.19543,0.0139518,785,633,0.119988,2.11605,27.9657,16.1934,28.0311,14.1211
-36.8006,28.7959,-2.93617,0.00263308,-0.198907,0.0453764,-0.000876047,0.00123901,0.000948549,0.00160209,-0.00123912,1.20523,0.0135623,792,633,0.115131,2.09465,27.7253,15.9464,27.7965,13.8791
-36.1485,28.805,-2.91077,0.00166641,-0.197045,0.0397956,-0.000875845,0.00119387,0.000892278,0.00152543,-0.0012074,1.21502,0.0131855,799,633,0.0942247,2.06404,27.4365,15.7547,27.5053,13.6861
