 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.2817,29.8857,-2.71129,0.03562,-0.0989925,-0.125751,0.00894767,-0.00202992,0.00151811,0.00915374,-0.002236,0.134919,0.0127405,1030,626,0.0507859,1.20034,25.1535,7.34129,24.5814,6.19784
-13.6111,29.9055,-2.70795,0.0422344,-0.0918705,-0.128127,0.00897185,-0.00227049,0.00148012,0.00916345,-0.00246209,0.128734,0.0112829,1037,626,0.112046,1.11748,25.2747,6.91891,24.6305,5.83905
-12.9438,29.9245,-2.68888,0.0492352,-0.0843382,-0.127145,0.00900536,-0.00252055,0.00141642,0.00917687,-0.00269206,0.120502,0.00879811,1044,626,0.185825,1.02484,25.3372,6.48066,24.6221,5.46938
-12.2769,29.937,-2.66697,0.0559193,-0.07689,-0.124145,0.0090346,-0.00275292,0.00132605,0.00918194,-0.00290025,0.110653,0.00769713,1051,626,0.26127,0.940735,25.389,6.16394,24.6096,5.23187
-11.6082,29.9461,-2.65131,0.0626294,-0.0705782,-0.124297,0.00903317,-0.00294912,0.0012121,0.00915456,-0.00307051,0.0998102,0.00873827,1058,626,0.328707,0.875664,25.4794,5.94536,24.6305,5.08151
-10.9378,29.9606,-2.64001,0.068705,-0.0656841,-0.122845,0.0089862,-0.00312468,0.00109263,0.00908399,-0.00322246,0.0892582,0.00916222,1065,626,0.393607,0.824343,25.5863,5.63334,24.6771,4.82435
-10.2654,29.976,-2.63517,0.075016,-0.060959,-0.120239,0.00889696,-0.00329919,0.000984851,0.00897598,-0.00337821,0.0800597,0.00931875,1072,626,0.463949,0.77168,25.7286,5.31586,24.7581,4.55886
-9.59289,29.9906,-2.62877,0.0813076,-0.0564873,-0.115145,0.00879932,-0.00345436,0.000897303,0.00886468,-0.00351972,0.0727104,0.00885534,1079,626,0.540514,0.724866,25.8682,5.0091,24.8402,4.30922
-8.92053,30.0046,-2.62005,0.0869977,-0.0503546,-0.1149,0.00871345,-0.00358004,0.000825944,0.00876869,-0.00363528,0.0667854,0.00914052,1086,626,0.598035,0.666328,26.0066,4.69754,24.9204,4.06943
-8.2512,30.0164,-2.5978,0.0917025,-0.0446653,-0.116699,0.00863196,-0.00367295,0.000767294,0.00867962,-0.00372061,0.0620364,0.011041,1093,626,0.639973,0.606897,26.0893,4.42288,24.952,3.85239
-7.58214,30.028,-2.57287,0.0960073,-0.0403641,-0.117743,0.00853521,-0.00377755,0.00070258,0.00857517,-0.00381751,0.0568153,0.012267,1100,626,0.679611,0.564214,26.163,4.15703,24.98,3.63277
-6.91342,30.0391,-2.54503,0.100398,-0.0364466,-0.119596,0.00842371,-0.0038886,0.000624243,0.00845528,-0.00392017,0.0505279,0.0125272,1107,626,0.717973,0.521169,26.2344,3.90821,25.0035,3.4202
-6.23527,30.0553,-2.55164,0.107,-0.0299989,-0.122668,0.0082962,-0.00401289,0.000542066,0.00832002,-0.00403671,0.0439245,0.0112574,1114,626,0.77555,0.463455,26.4817,3.57924,25.1782,3.16407
-5.55255,30.0753,-2.57359,0.113481,-0.0220823,-0.124923,0.00813682,-0.00417818,0.000450596,0.00815328,-0.00419464,0.0365241,0.0101561,1121,626,0.833912,0.387614,26.7981,3.187,25.4245,2.85928
-4.86975,30.0969,-2.59359,0.119877,-0.0144887,-0.124461,0.00797656,-0.00441027,0.000349569,0.00798642,-0.00442013,0.0281912,0.00944121,1128,626,0.89873,0.307209,27.1097,2.7616,25.6705,2.5149
-4.18815,30.116,-2.6071,0.125316,-0.00868277,-0.123466,0.00784865,-0.00467016,0.000231253,0.00785292,-0.00467443,0.0184641,0.00908681,1135,626,0.955144,0.23872,27.3913,2.40507,25.8974,2.21439
-3.50777,30.1321,-2.61416,0.129972,-0.00377878,-0.123626,0.00773663,-0.00491982,8.8865e-05,0.00773726,-0.00492045,0.00702086,0.0091214,1142,626,1.0002,0.184356,27.6471,2.10655,26.105,1.96471
-2.82633,30.1472,-2.62333,0.134684,0.00176069,-0.124612,0.00757672,-0.00512912,-6.24006e-05,0.00757703,-0.00512942,-0.00491102,0.00867164,1149,626,1.04336,0.129149,27.9212,1.82397,26.3293,1.7421
-2.14356,30.1629,-2.63541,0.139487,0.00719259,-0.123665,0.00735016,-0.00528902,-0.000224978,0.00735416,-0.00529303,-0.0177925,0.00812754,1156,626,1.09268,0.0757219,28.2137,1.52999,26.5736,1.5111
-1.46221,30.1781,-2.64027,0.144277,0.0127677,-0.122576,0.00712108,-0.00535696,-0.000371045,0.0071321,-0.00536798,-0.0297009,0.00825633,1163,626,1.14218,0.0227447,28.4834,1.23231,26.7956,1.28011
-0.781954,30.194,-2.63907,0.148915,0.0194032,-0.12645,0.00694139,-0.00530022,-0.000503963,0.0069621,-0.00532093,-0.0410754,0.008599,1170,626,1.17628,-0.0444227,28.7407,0.907818,27.0001,1.02137
-0.100638,30.2096,-2.63994,0.153289,0.02539,-0.129963,0.00681016,-0.00511953,-0.000633024,0.00684366,-0.00515303,-0.052865,0.00856279,1177,626,1.20854,-0.106515,29.0112,0.60404,27.2211,0.775331
0.583505,30.2275,-2.64908,0.157997,0.0311598,-0.133257,0.00668498,-0.00487837,-0.000758189,0.00673448,-0.00492787,-0.0651963,0.00853991,1184,626,1.24471,-0.168621,29.3273,0.270493,27.4845,0.495194
1.2723,30.2478,-2.673,0.163347,0.0367064,-0.132489,0.0065444,-0.00459244,-0.000861882,0.0066107,-0.00465874,-0.0767809,0.00885383,1191,626,1.29867,-0.226304,29.7146,-0.090278,27.8176,0.194959
1.9621,30.2672,-2.69845,0.167969,0.0427178,-0.130549,0.00639658,-0.00428403,-0.000931463,0.00647721,-0.00436466,-0.086342,0.00980642,1198,626,1.34835,-0.285132,30.107,-0.441438,28.1651,-0.0847475
2.65257,30.2851,-2.7243,0.171151,0.0476142,-0.12965,0.00624033,-0.00394035,-0.000991888,0.00633607,-0.00403609,-0.0962227,0.0106791,1205,626,1.38031,-0.333742,30.4951,-0.741655,28.5222,-0.328719
3.34364,30.3028,-2.75015,0.17303,0.051594,-0.131708,0.00607292,-0.00360784,-0.00107209,0.00619022,-0.00372515,-0.108985,0.0106388,1212,626,1.39055,-0.378492,30.8812,-1.01747,28.8872,-0.569225
4.03125,30.3173,-2.76177,0.174827,0.0543452,-0.134166,0.00591119,-0.00331366,-0.00116953,0.00605715,-0.00345962,-0.124163,0.0101257,1219,626,1.3988,-0.412397,31.2151,-1.23578,29.2006,-0.768193
4.72024,30.3328,-2.77622,0.179081,0.058909,-0.136473,0.00574638,-0.0030682,-0.00123895,0.00591721,-0.00323903,-0.13702,0.00971216,1226,626,1.43231,-0.457001,31.5946,-1.49512,29.5337,-0.980537
5.41146,30.3513,-2.79629,0.184559,0.064351,-0.13525,0.00552257,-0.00287581,-0.00127114,0.00571075,-0.00306399,-0.146971,0.00939756,1233,626,1.48841,-0.511108,32.0144,-1.82366,29.8985,-1.2466
6.10807,30.373,-2.83293,0.188984,0.0689469,-0.132269,0.00522208,-0.002766,-0.0012927,0.00542606,-0.00296998,-0.156508,0.00902979,1240,626,1.53882,-0.55977,32.4985,-2.17822,30.3407,-1.54786
6.80507,30.3958,-2.86859,0.192577,0.0736005,-0.137517,0.00488784,-0.00273172,-0.00131099,0.00510709,-0.00295098,-0.165709,0.00898996,1247,626,1.55668,-0.609103,32.9872,-2.54246,30.7869,-1.87354
7.49906,30.4162,-2.89174,0.196185,0.0785167,-0.141456,0.00458679,-0.00275824,-0.00131785,0.00481609,-0.00298753,-0.172264,0.00897637,1254,626,1.57839,-0.662489,33.4301,-2.88198,31.1887,-2.1705
8.19735,30.4354,-2.92774,0.198198,0.0836077,-0.137622,0.00433784,-0.00279073,-0.00129113,0.00456449,-0.00301737,-0.173769,0.0088231,1261,626,1.60661,-0.718214,33.909,-3.18742,31.6523,-2.41745
8.89697,30.4543,-2.96608,0.200442,0.0882801,-0.130411,0.00408721,-0.00283098,-0.00125705,0.00430854,-0.00305231,-0.174283,0.00871357,1268,626,1.64731,-0.773293,34.4049,-3.4793,32.1338,-2.65275
9.59401,30.4715,-2.99345,0.202818,0.0926063,-0.125477,0.00380943,-0.00286991,-0.00122271,0.00402622,-0.0030867,-0.17548,0.00903754,1275,626,1.68273,-0.8228,34.8668,-3.74885,32.5774,-2.87176
10.2889,30.4887,-3.01142,0.205721,0.0974973,-0.129302,0.00353105,-0.00291557,-0.00119617,0.00374584,-0.00313036,-0.177674,0.00958633,1282,626,1.69737,-0.876532,35.3124,-4.02599,32.9894,-3.10702
10.985,30.5061,-3.03136,0.208409,0.102928,-0.136375,0.00328167,-0.00296475,-0.00119883,0.00350385,-0.00318693,-0.183252,0.00979056,1289,626,1.69977,-0.927934,35.7751,-4.31266,33.4179,-3.34427
11.6833,30.5236,-3.05658,0.21031,0.107628,-0.140476,0.00306282,-0.0030483,-0.0012557,0.00331078,-0.00329625,-0.194957,0.00959049,1296,626,1.70283,-0.967535,36.2563,-4.59098,33.8765,-3.57124
12.3865,30.5428,-3.09619,0.211572,0.111621,-0.144129,0.00288256,-0.00316729,-0.00134342,0.00316746,-0.00345219,-0.208975,0.00884139,1303,626,1.70056,-0.997361,36.7986,-4.87383,34.4038,-3.80715
13.0909,30.5634,-3.13736,0.212656,0.115256,-0.145254,0.00276145,-0.00331911,-0.00140261,0.0030694,-0.00362706,-0.216124,0.00844486,1310,626,1.70412,-1.02745,37.3513,-5.17841,34.9458,-4.06798
13.7939,30.5836,-3.17155,0.214265,0.119366,-0.149561,0.00267394,-0.00348812,-0.00143953,0.00299365,-0.00380782,-0.218542,0.00859688,1317,626,1.7031,-1.05547,37.8913,-5.49343,35.4666,-4.33319
14.4872,30.5995,-3.17173,0.215651,0.123073,-0.152501,0.0025768,-0.00366104,-0.00149262,0.00291557,-0.0039998,-0.223179,0.00924619,1324,626,1.70416,-1.08659,38.2928,-5.77207,35.8524,-4.57085
15.1845,30.6176,-3.18303,0.21764,0.12663,-0.151412,0.00245135,-0.00381539,-0.00158185,0.00282801,-0.00419205,-0.233756,0.00941623,1331,626,1.72363,-1.12111,38.7515,-6.07633,36.293,-4.83335
15.8864,30.6384,-3.20763,0.219757,0.130611,-0.148325,0.00231011,-0.00393297,-0.00167374,0.00273052,-0.00435338,-0.246089,0.00938221,1338,626,1.75066,-1.16858,39.2742,-6.41054,36.7979,-5.12602
16.5908,30.659,-3.23781,0.221512,0.134937,-0.144632,0.00217442,-0.00401113,-0.00172709,0.00262397,-0.00446068,-0.254645,0.00912778,1345,626,1.77591,-1.21901,39.824,-6.73519,37.3344,-5.40368
17.2959,30.6787,-3.26845,0.221749,0.13941,-0.137307,0.00204662,-0.0040513,-0.00174513,0.00251073,-0.00451541,-0.259928,0.00867448,1352,626,1.79724,-1.27075,40.3645,-7.0487,37.881,-5.66153
18.0016,30.6983,-3.29854,0.222669,0.143685,-0.135448,0.00191036,-0.00405019,-0.00176153,0.00239202,-0.00453185,-0.266911,0.00860966,1359,626,1.80847,-1.31739,40.9233,-7.34954,38.4333,-5.91607
18.7114,30.7206,-3.33964,0.224959,0.148645,-0.13677,0.00176364,-0.00401958,-0.00179737,0.00227673,-0.00453267,-0.278068,0.00845525,1366,626,1.82332,-1.36531,41.5539,-7.6919,39.0404,-6.20531
19.4222,30.7419,-3.38192,0.227361,0.152818,-0.138676,0.00163452,-0.00395961,-0.00183356,0.00218193,-0.00450702,-0.290126,0.0080899,1373,626,1.83747,-1.40858,42.1994,-7.99696,39.6606,-6.47027
20.1337,30.7629,-3.42374,0.228023,0.15614,-0.137237,0.00154785,-0.00387284,-0.00185142,0.00211984,-0.00444483,-0.299644,0.00793302,1380,626,1.84475,-1.44636,42.8298,-8.29173,40.2871,-6.73096
20.8445,30.7844,-3.46129,0.227376,0.15926,-0.135232,0.00149123,-0.00375994,-0.00186169,0.00208427,-0.00435298,-0.308389,0.00813496,1387,626,1.84075,-1.4821,43.4362,-8.60139,40.9039,-7.00751
21.5552,30.8061,-3.49655,0.226642,0.162641,-0.134417,0.00143778,-0.00363772,-0.00188586,0.00206178,-0.00426171,-0.319543,0.0084323,1394,626,1.83201,-1.51384,44.041,-8.92569,41.5192,-7.29157
22.2639,30.8253,-3.5231,0.226716,0.166812,-0.134579,0.00138145,-0.0035218,-0.00191776,0.00204243,-0.00418277,-0.331909,0.00856004,1401,626,1.82824,-1.55269,44.6267,-9.22289,42.106,-7.54088
22.9727,30.8434,-3.54823,0.227209,0.171056,-0.133984,0.00131416,-0.00343238,-0.00194183,0.00200734,-0.00412556,-0.342873,0.00888615,1408,626,1.83123,-1.59925,45.2185,-9.49299,42.6949,-7.76779
23.6847,30.8629,-3.58098,0.228011,0.17503,-0.130365,0.00123617,-0.0033738,-0.00195349,0.00195262,-0.00409026,-0.351523,0.00917345,1415,626,1.84713,-1.64956,45.8519,-9.77242,43.3243,-8.00785
24.4004,30.8849,-3.62293,0.229845,0.178568,-0.127523,0.00116262,-0.00333209,-0.00194563,0.00188782,-0.00405729,-0.356781,0.00933755,1422,626,1.8709,-1.69775,46.5441,-10.0791,44.0009,-8.28391
25.1158,30.908,-3.66144,0.232065,0.181626,-0.127617,0.00109442,-0.00329577,-0.00191177,0.00181022,-0.00401157,-0.35826,0.0095624,1429,626,1.88878,-1.72835,47.2364,-10.4149,44.6712,-8.58735
25.8237,30.9252,-3.67537,0.234523,0.184391,-0.127591,0.00102154,-0.00325113,-0.00185866,0.00171691,-0.0039465,-0.358003,0.00988409,1436,626,1.90945,-1.75367,47.8355,-10.6727,45.2459,-8.81344
26.5286,30.9387,-3.67838,0.235757,0.186474,-0.125332,0.000935048,-0.00320043,-0.00180129,0.0016096,-0.00387499,-0.35832,0.0108932,1443,626,1.92536,-1.77626,48.3821,-10.8663,45.7825,-8.98253
27.241,30.9541,-3.70195,0.23391,0.188549,-0.119573,0.00082323,-0.00313265,-0.00175802,0.00149159,-0.00380101,-0.3633,0.0114547,1450,626,1.92212,-1.80006,48.9885,-11.0636,46.4142,-9.14981
27.9589,30.9746,-3.73972,0.231709,0.191292,-0.117176,0.000699065,-0.00304285,-0.00173633,0.00138062,-0.00372441,-0.374048,0.0116148,1457,626,1.90411,-1.81744,49.6615,-11.3558,47.1145,-9.39809
28.6771,30.9997,-3.77602,0.230155,0.194437,-0.117802,0.000589501,-0.00294311,-0.00171766,0.00128697,-0.00364058,-0.385718,0.0119276,1464,626,1.88266,-1.84158,50.3462,-11.7391,47.8172,-9.74153
29.3965,31.0246,-3.81364,0.230963,0.197549,-0.118984,0.000475563,-0.0028172,-0.00171365,0.00120556,-0.0035472,-0.402707,0.0125048,1471,626,1.88295,-1.87534,51.0703,-12.1058,48.5338,-10.08
30.1179,31.0468,-3.85515,0.232614,0.200643,-0.119179,0.00032373,-0.00265781,-0.00177152,0.00114828,-0.00348236,-0.435623,0.0131969,1478,626,1.89484,-1.91007,51.8274,-12.4067,49.2749,-10.3521
30.8342,31.0665,-3.87965,0.2331,0.203194,-0.114326,0.000143641,-0.0024729,-0.00192255,0.00116083,-0.00349009,-0.486643,0.0136255,1485,626,1.91232,-1.94888,52.5056,-12.6811,49.9525,-10.6034
31.5512,31.0857,-3.90423,0.232529,0.204604,-0.111352,-2.75346e-05,-0.00227805,-0.00214155,0.00126639,-0.00357197,-0.543502,0.0121864,1492,626,1.9131,-1.97037,53.1823,-12.9344,50.6386,-10.8439
32.2733,31.1075,-3.94121,0.232468,0.205732,-0.111611,-0.000174439,-0.00208663,-0.00238253,0.00143667,-0.00369775,-0.594587,0.0105357,1499,626,1.90809,-1.98996,53.9273,-13.208,51.3856,-11.1148
33.0046,31.1319,-4.00297,0.234263,0.207028,-0.111015,-0.000328122,-0.00191764,-0.00263504,0.0016294,-0.00387516,-0.638931,0.00914145,1506,626,1.92405,-2.00621,54.8046,-13.4946,52.2459,-11.3909
33.7324,31.1553,-4.05211,0.23583,0.208558,-0.110101,-0.000476103,-0.00175433,-0.0028957,0.00185017,-0.0040806,-0.676784,0.00902388,1513,626,1.93876,-2.02142,55.6344,-13.7898,53.0612,-11.669
34.4588,31.179,-4.09474,0.236674,0.20957,-0.1098,-0.000580514,-0.00158324,-0.00312599,0.00208406,-0.00424781,-0.705883,0.00968501,1520,626,1.94449,-2.03915,56.4379,-14.0899,53.8575,-11.9662
35.192,31.2025,-4.15501,0.236341,0.211404,-0.109196,-0.000649198,-0.00141483,-0.00328808,0.00227828,-0.00434231,-0.727447,0.0105727,1527,626,1.93953,-2.06345,57.3115,-14.3607,54.7366,-12.2229
35.9321,31.2258,-4.23258,0.234983,0.211944,-0.103244,-0.000699064,-0.00128326,-0.00338573,0.00240715,-0.00438947,-0.742368,0.0110869,1534,626,1.94276,-2.07178,58.2526,-14.5938,55.6972,-12.4431
36.6596,31.2413,-4.2722,0.231687,0.211047,-0.0915433,-0.000729516,-0.00121778,-0.0034305,0.00246553,-0.00441283,-0.749875,0.0113111,1541,626,1.94709,-2.06605,59.0183,-14.7307,56.5052,-12.572
37.3828,31.2567,-4.29742,0.229253,0.207895,-0.0812957,-0.000736421,-0.0011911,-0.003418,0.00246179,-0.00438931,-0.752191,0.0112413,1548,626,1.95508,-2.02388,59.7418,-14.8781,57.2608,-12.7256
38.1109,31.2792,-4.33378,0.228071,0.205231,-0.0757091,-0.000719812,-0.00119095,-0.00334861,0.0024015,-0.00431226,-0.750282,0.0114453,1555,626,1.95951,-1.99078,60.5372,-15.1427,58.0725,-13.0039
38.8517,31.3087,-4.4034,0.227283,0.202568,-0.0724815,-0.000699397,-0.00118205,-0.0032306,0.00229887,-0.00418032,-0.748118,0.0119385,1562,626,1.95985,-1.9683,61.4875,-15.4729,59.0338,-13.3628
39.5963,31.3348,-4.48163,0.228619,0.201376,-0.0719245,-0.000709485,-0.00117157,-0.00310104,0.0021691,-0.00405016,-0.748215,0.0124505,1569,626,1.97152,-1.95561,62.5062,-15.7313,60.0397,-13.6343
40.3389,31.3586,-4.55181,0.229786,0.201932,-0.0710426,-0.000738479,-0.00118699,-0.00297554,0.00202125,-0.00394672,-0.747786,0.0123412,1576,626,1.9826,-1.95975,63.4971,-15.9764,61.0197,-13.8719
41.0813,31.3836,-4.61882,0.229774,0.203782,-0.0703716,-0.000806981,-0.00121885,-0.00286413,0.00185861,-0.00388444,-0.749509,0.0119266,1583,626,1.98135,-1.97472,64.4705,-16.2662,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.228053,0.2054,-0.0708376,-0.000961766,-0.00124512,-0.0027753,0.00167547,-0.00388236,-0.759896,0.0118668,1590,626,1.95967,-1.99243,65.3515,-16.5828,62.8954,-14.4405
42.5518,31.4326,-4.706,0.227156,0.205076,-0.0703309,-0.00118909,-0.00124424,-0.00272428,0.00150775,-0.00394108,-0.780337,0.0122557,1597,626,1.94952,-1.98761,66.218,-16.8811,63.7729,-14.741
43.2835,31.4575,-4.73644,0.226269,0.203238,-0.0657881,-0.00139056,-0.00121229,-0.00272128,0.00142132,-0.00402417,-0.801769,0.0127901,1604,626,1.95408,-1.97754,67.0522,-17.1906,64.619,-15.0713
44.0194,31.4842,-4.77633,0.226301,0.200483,-0.0629781,-0.00149756,-0.0011448,-0.00276406,0.00144851,-0.00409086,-0.817261,0.0152797,1611,626,1.96146,-1.95359,67.9456,-17.5124,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.225116,0.198617,-0.0646109,-0.00152934,-0.00109135,-0.00284105,0.00153914,-0.00415982,-0.823864,0.0173429,1618,626,1.94099,-1.93142,68.9424,-17.8695,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.223025,0.198201,-0.0683958,-0.00161795,-0.00103235,-0.00293953,0.00162893,-0.00427923,-0.835039,0.0170795,1625,626,1.90372,-1.9122,69.9423,-18.1975,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.222057,0.198495,-0.0738571,-0.00156383,-0.000974605,-0.00301554,0.00176068,-0.00429911,-0.834093,0.0152128,1632,626,1.87134,-1.90065,70.8777,-18.393,68.4924,-16.317
46.9891,31.5794,-4.98451,0.21886,0.196839,-0.0712643,-0.00132121,-0.000901324,-0.0030395,0.00193547,-0.004158,-0.819879,0.0135027,1639,626,1.84684,-1.89012,71.7314,-18.5378,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.21443,0.194161,-0.0643944,-0.000902485,-0.000834283,-0.0030047,0.00213651,-0.00387328,-0.791073,0.0127718,1646,626,1.82615,-1.8778,72.6398,-18.7096,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.211314,0.192889,-0.0603258,-0.000283155,-0.000814978,-0.00290903,0.00237209,-0.00347023,-0.73982,0.0131705,1653,626,1.80753,-1.85723,73.7264,-18.9938,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.21266,0.191183,-0.0597655,0.000633623,-0.000865496,-0.00273807,0.00272288,-0.00295475,-0.651794,0.0139491,1660,626,1.8189,-1.81468,74.9447,-19.3006,72.6681,-17.2701
50.006,31.6846,-5.28102,0.21607,0.18774,-0.0597094,0.00198064,-0.000982733,-0.00246298,0.00337327,-0.00237536,-0.514607,0.0154836,1667,626,1.84886,-1.77119,76.0728,-19.5626,73.7607,-17.5629
-45.9432,28.6231,-3.03437,-0.395069,-0.106917,-0.304989,0.0293487,-0.00408298,-0.00826525,0.0312805,-0.00601476,-0.229601,0.032044,694,633,-4.82005,1.43896,28.1847,18.524,31.5749,17.1541
-45.2887,28.6409,-3.04795,-0.374696,-0.106396,-0.291369,0.0268174,-0.00385432,-0.00718506,0.0284171,-0.00545404,-0.219072,0.0269193,701,633,-4.57709,1.39575,28.1258,18.2157,31.3419,16.8365
-44.6372,28.6515,-3.04323,-0.357271,-0.111308,-0.272258,0.0249696,-0.00354942,-0.00646664,0.0263674,-0.00494721,-0.212879,0.0191119,708,633,-4.3556,1.40711,27.9586,18.0798,31.0427,16.6402
-43.9864,28.6613,-3.03255,-0.338563,-0.116506,-0.259078,0.0236416,-0.00318494,-0.00597423,0.0249119,-0.00445524,-0.20951,0.0159395,715,633,-4.13136,1.42423,27.8013,17.9628,30.7264,16.4513
-43.3335,28.6696,-3.03181,-0.326038,-0.122358,-0.261443,0.0226484,-0.0028403,-0.00564482,0.0238426,-0.00403448,-0.208478,0.0154247,722,633,-4.00323,1.47132,27.6617,17.9097,30.4575,16.3152
-42.6793,28.6817,-3.03584,-0.314942,-0.126465,-0.264248,0.0218175,-0.00255919,-0.00543567,0.0229746,-0.00371635,-0.20975,0.015648,729,633,-3.89168,1.52481,27.5342,17.7395,30.2147,16.1056
-42.0277,28.6948,-3.02354,-0.301351,-0.130486,-0.259267,0.0210637,-0.0023559,-0.00529792,0.0222064,-0.00349862,-0.212439,0.0156526,736,633,-3.73855,1.57063,27.3565,17.5092,29.9127,15.8438
-41.3748,28.7078,-3.01653,-0.286187,-0.135431,-0.249591,0.020374,-0.00224843,-0.00512799,0.0214821,-0.00335655,-0.21282,0.0156714,743,633,-3.55942,1.62939,27.2136,17.2902,29.6392,15.5954
-40.7226,28.7201,-3.00406,-0.271682,-0.140385,-0.251672,0.019684,-0.00221048,-0.00484944,0.02071,-0.00323651,-0.208502,0.0168839,750,633,-3.41023,1.67288,27.0748,17.1162,29.3507,15.3543
-40.0685,28.7331,-2.99967,-0.259427,-0.143353,-0.25146,0.0191445,-0.00229495,-0.00461721,0.0200966,-0.00324703,-0.203353,0.0164457,757,633,-3.28071,1.70222,26.9477,16.9063,29.102,15.1101
-39.4146,28.7451,-2.99265,-0.246791,-0.146581,-0.245513,0.0186976,-0.00235069,-0.00443999,0.0195958,-0.00324894,-0.199615,0.0162762,764,633,-3.13571,1.72795,26.8091,16.7147,28.8498,14.8855
-38.762,28.7578,-2.97617,-0.234041,-0.151127,-0.228173,0.0183108,-0.00236413,-0.00425464,0.0191521,-0.00320545,-0.195222,0.0169091,771,633,-2.96697,1.7907,26.6161,16.4601,28.5662,14.6283
-38.1117,28.7695,-2.94631,-0.225106,-0.155057,-0.202956,0.0179528,-0.0023362,-0.00404669,0.0187301,-0.00311354,-0.189781,0.0183374,778,633,-2.82232,1.82532,26.3209,16.2054,28.2354,14.37
-37.4555,28.7832,-2.94586,-0.219094,-0.158654,-0.17893,0.0176044,-0.0022914,-0.00376704,0.0182937,-0.00298076,-0.180996,0.0193721,785,633,-2.71018,1.83689,26.1257,15.9784,28.0311,14.1211
-36.8006,28.7959,-2.93617,-0.214387,-0.16215,-0.162879,0.0172345,-0.00218395,-0.00347319,0.017837,-0.00278647,-0.171768,0.0196987,792,633,-2.62794,1.85885,25.9036,15.76,27.7965,13.8791
-36.1485,28.805,-2.91077,-0.206133,-0.16348,-0.175956,0.0168407,-0.00200424,-0.00318384,0.0173641,-0.00252761,-0.162927,0.019152,799,633,-2.56818,1.87948,25.7214,15.5991,27.5053,13.6861
-35.4969,28.8127,-2.88132,-0.191769,-0.164302,-0.188465,0.0164611,-0.00175167,-0.00293154,0.0169213,-0.0022119,-0.155723,0.0182065,806,633,-2.44261,1.89305,25.5919,15.4568,27.2047,13.516
-34.8428,28.8211,-2.8628,-0.176464,-0.167516,-0.183446,0.016059,-0.00146236,-0.00273175,0.016475,-0.00187839,-0.151132,0.0170109,813,633,-2.27063,1.9209,25.4883,15.3252,26.9557,13.3518
-34.1838,28.835,-2.86675,-0.164133,-0.169345,-0.173556,0.0155838,-0.00116979,-0.00258886,0.0159747,-0.00156071,-0.14987,0.0153461,820,633,-2.11984,1.93431,25.4428,15.0921,26.8052,13.1105
-33.5226,28.8513,-2.87928,-0.15401,-0.17103,-0.165632,0.0150872,-0.00090364,-0.00247805,0.0154624,-0.00127885,-0.150272,0.0137252,827,633,-1.99673,1.95785,25.4206,14.8152,26.6968,12.8356
-32.8601,28.869,-2.89652,-0.144627,-0.171738,-0.165373,0.0146001,-0.000704675,-0.00235286,0.0149537,-0.00105822,-0.149147,0.0135567,834,633,-1.89777,1.97392,25.4326,14.5165,26.6148,12.5383
-32.1932,28.8866,-2.93312,-0.133793,-0.17254,-0.169491,0.014105,-0.000580056,-0.00220134,0.0144279,-0.000902943,-0.145639,0.0128076,841,633,-1.79279,1.98446,25.5551,14.2738,26.6194,12.2813
-31.5315,28.9015,-2.9415,-0.124066,-0.174202,-0.166882,0.0135453,-0.0005169,-0.00205926,0.0138406,-0.000812253,-0.142456,0.0126205,848,633,-1.68523,1.99576,25.5451,14.0415,26.5161,12.0291
-30.8773,28.9123,-2.91228,-0.114187,-0.175323,-0.15889,0.0128769,-0.000540739,-0.00189037,0.0131382,-0.000801981,-0.137326,0.0128595,855,633,-1.56441,1.99641,25.3804,13.8186,26.2667,11.7966
-30.2235,28.9235,-2.87934,-0.104584,-0.17548,-0.150602,0.0122205,-0.000667157,-0.00164459,0.0124271,-0.000873713,-0.124942,0.0127328,862,633,-1.44574,1.98822,25.2045,13.5681,26.0091,11.5489
-29.5653,28.9365,-2.86588,-0.0977113,-0.173467,-0.144661,0.01168,-0.000901536,-0.00135526,0.0118243,-0.00104587,-0.106097,0.0124235,869,633,-1.36101,1.96237,25.0917,13.2927,25.8384,11.301
-28.9053,28.9491,-2.85906,-0.0928678,-0.172171,-0.14071,0.0112594,-0.00117527,-0.00106101,0.0113493,-0.00126515,-0.0845124,0.012281,876,633,-1.30218,1.94937,24.9962,13.0422,25.7022,11.0722
-28.2469,28.9603,-2.84262,-0.0890711,-0.171357,-0.135573,0.0109204,-0.00138383,-0.000788835,0.0109707,-0.00143419,-0.0637631,0.0120598,883,633,-1.25176,1.94167,24.8556,12.8096,25.534,10.8587
