 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.813,24.6105,-1.22307,-0.0102113,-0.0664581,0.0210615,0.000249601,0.000242153,0.00052556,0.00077145,-0.000279696,0.781855,0.00754294,1394,689,-0.0337167,0.700504,31.7794,-5.41952,31.9047,-6.09655
21.5112,24.6255,-1.22905,-0.0101945,-0.0652219,0.0229732,0.000249814,0.000184126,0.000502469,0.000720512,-0.000286572,0.752762,0.00719514,1401,689,-0.0271056,0.69103,32.2751,-5.65992,32.4016,-6.31694
22.2222,24.639,-1.27303,-0.0100612,-0.064839,0.0246191,0.000250584,0.000123647,0.00048116,0.000672443,-0.000298212,0.719823,0.00725561,1408,689,-0.0200563,0.686967,32.9425,-5.7907,33.0685,-6.44069
22.9345,24.6534,-1.31899,-0.0100629,-0.0647735,0.0247948,0.000247878,6.41551e-05,0.000456902,0.000622061,-0.000310028,0.686194,0.00727494,1415,689,-0.0191049,0.687641,33.6263,-5.93497,33.7521,-6.58237
23.6433,24.6715,-1.35137,-0.0100535,-0.0641222,0.0242136,0.000244917,1.20468e-05,0.000433192,0.000577049,-0.000320085,0.654109,0.00710294,1422,689,-0.0204394,0.677787,34.2616,-6.17708,34.3864,-6.82106
24.3472,24.6891,-1.36668,-0.0100587,-0.0635428,0.0232125,0.000246567,-3.27846e-05,0.00041914,0.000548691,-0.000334909,0.624563,0.00660912,1429,689,-0.0232524,0.665742,34.8327,-6.43227,34.9563,-7.07726
25.0522,24.7058,-1.38354,-0.0107269,-0.0634139,0.0259611,0.000249578,-6.5699e-05,0.000419195,0.000539795,-0.000355916,0.605552,0.00647561,1436,689,-0.0204051,0.657276,35.4086,-6.66566,35.541,-7.31151
25.7568,24.7202,-1.39712,-0.0108734,-0.062999,0.0269963,0.000251522,-8.24e-05,0.000425663,0.000541797,-0.000372675,0.5985,0.00679024,1443,689,-0.0179566,0.648601,35.9857,-6.85937,36.1199,-7.50305
26.4636,24.7342,-1.41539,-0.0106091,-0.0622969,0.0266403,0.000248598,-8.03622e-05,0.000436615,0.000550686,-0.000382451,0.605261,0.00731687,1450,689,-0.0160491,0.64103,36.5962,-7.04092,36.727,-7.67763
27.1738,24.7497,-1.44199,-0.00977225,-0.0609063,0.0224583,0.000247767,-6.02505e-05,0.000458689,0.000577612,-0.000390095,0.623432,0.0078641,1457,689,-0.0212091,0.630274,37.2596,-7.24405,37.378,-7.86868
27.8859,24.7664,-1.47215,-0.00868792,-0.059503,0.0173599,0.000252217,-2.43088e-05,0.000489113,0.000622233,-0.000394325,0.647652,0.00804513,1464,689,-0.0270309,0.617378,37.9496,-7.4613,38.0527,-8.0771
28.5983,24.7826,-1.50111,-0.00813711,-0.0588397,0.0160254,0.000257886,2.63579e-05,0.000520142,0.000674991,-0.000390747,0.675902,0.00852343,1471,689,-0.0256966,0.610389,38.6346,-7.66787,38.7305,-8.27853
29.309,24.798,-1.52259,-0.00801215,-0.0588533,0.0172702,0.000269748,8.97339e-05,0.00054359,0.000730732,-0.000371251,0.703353,0.00915707,1478,689,-0.0199039,0.605916,39.2897,-7.86108,39.3848,-8.47419
30.0181,24.8139,-1.53768,-0.00843059,-0.0586198,0.0190687,0.000285797,0.000158711,0.000555844,0.000781718,-0.00033721,0.728486,0.00925879,1485,689,-0.0176921,0.602129,39.9197,-8.08109,40.0201,-8.68984
30.7298,24.8325,-1.55815,-0.0089279,-0.0580797,0.0208752,0.000298193,0.000228189,0.000555228,0.000819521,-0.000293139,0.75392,0.00920136,1492,689,-0.0162312,0.597144,40.5804,-8.35179,40.687,-8.95092
31.4474,24.8541,-1.59371,-0.00929654,-0.0570797,0.0224628,0.000302338,0.000294618,0.000542574,0.000841065,-0.000244109,0.781841,0.00912564,1499,689,-0.0142145,0.588307,41.3157,-8.66781,41.4268,-9.25176
32.1636,24.8742,-1.623,-0.00921647,-0.0558144,0.0223119,0.000322993,0.000350634,0.00053147,0.000868463,-0.000194837,0.798397,0.00894481,1506,689,-0.0136651,0.579212,42.0382,-8.9625,42.1482,-9.52882
32.8797,24.892,-1.65016,-0.00867998,-0.0550069,0.0210473,0.000382837,0.000386315,0.000533625,0.000918204,-0.000149052,0.787028,0.00875138,1513,689,-0.012397,0.575703,42.7656,-9.20613,42.8687,-9.76085
33.5963,24.9092,-1.67691,-0.0076035,-0.054713,0.0184516,0.000463951,0.000399571,0.000546559,0.000979267,-0.000115745,0.755984,0.00834294,1520,689,-0.0103401,0.576374,43.506,-9.42828,43.5958,-9.98025
34.3191,24.9275,-1.71894,-0.00692609,-0.0542994,0.0175574,0.000548036,0.000389354,0.000561412,0.00103569,-9.82955e-05,0.715201,0.00811105,1527,689,-0.0064506,0.574351,44.315,-9.65154,44.3967,-10.1981
35.0454,24.9472,-1.76898,-0.00606096,-0.0533187,0.01706,0.000614518,0.000362922,0.00056272,0.00106533,-8.78898e-05,0.67543,0.0089238,1534,689,0.000605937,0.566289,45.1685,-9.89567,45.2404,-10.4303
35.7711,24.9661,-1.81496,-0.00604739,-0.0527354,0.0177016,0.000648113,0.000328764,0.00054375,0.00105515,-7.82719e-05,0.642586,0.00926973,1541,689,0.00327961,0.556912,46.0034,-10.1206,46.0751,-10.6508
36.4963,24.9856,-1.85733,-0.00541091,-0.0521406,0.01657,0.00065898,0.000286979,0.000521956,0.00102709,-8.11275e-05,0.614237,0.00915282,1548,689,0.00597672,0.546501,46.8388,-10.3608,46.9029,-10.8904
37.2238,25.0062,-1.90387,-0.00548234,-0.0518985,0.0160584,0.000663175,0.000241732,0.00050738,0.00100185,-9.69442e-05,0.588579,0.00848932,1555,689,0.00384911,0.538933,47.6929,-10.6121,47.7571,-11.1444
37.9521,25.0246,-1.95059,-0.00398056,-0.0504168,0.0123835,0.000645459,0.000195428,0.000486024,0.000956029,-0.000115142,0.568603,0.00849199,1562,689,0.00580383,0.534576,48.5741,-10.8397,48.6204,-11.3512
38.6774,25.0417,-1.98677,-0.00282815,-0.0489352,0.00939836,0.000579981,0.000156294,0.000437949,0.000854632,-0.000118358,0.56013,0.00856608,1569,689,0.00663735,0.52944,49.4144,-11.0567,49.4469,-11.5471
39.4015,25.0587,-2.01728,-0.00233598,-0.0481764,0.00884007,0.000481633,0.000123076,0.000369595,0.000713135,-0.000108427,0.559583,0.00882405,1576,689,0.00962467,0.52226,50.2308,-11.2679,50.2578,-11.7502
40.1248,25.0773,-2.04365,-0.00224236,-0.048263,0.00868111,0.000378289,9.55751e-05,0.000309988,0.000577629,-0.000103765,0.571479,0.00888464,1583,689,0.010275,0.515585,51.034,-11.5029,51.0595,-11.9935
40.8469,25.095,-2.06438,-0.002929,-0.0487261,0.0118421,0.000276136,7.12914e-05,0.000265623,0.000458399,-0.000110972,0.601386,0.00891637,1590,689,0.0150176,0.513428,51.8117,-11.729,51.8455,-12.2259
41.5689,25.111,-2.08297,-0.00387311,-0.0489444,0.0144651,0.000174514,5.13905e-05,0.000231111,0.000352122,-0.000126217,0.655234,0.00916758,1597,689,0.0152247,0.518657,52.586,-11.9338,52.6308,-12.4258
42.2907,25.1236,-2.09933,-0.00427764,-0.0478776,0.0152933,9.32145e-05,3.10287e-05,0.000208158,0.000272589,-0.000148346,0.711261,0.0095437,1604,689,0.0143108,0.512332,53.3653,-12.0832,53.4146,-12.5575
43.0166,25.1399,-2.1245,-0.00321134,-0.0464945,0.0138231,2.73866e-05,1.68338e-05,0.000188721,0.000210905,-0.000166685,0.771422,0.00968432,1611,689,0.019562,0.503201,54.2078,-12.2951,54.245,-12.7518
43.7518,25.1608,-2.17278,-0.00237416,-0.0462213,0.0139073,-2.79008e-05,1.14951e-05,0.000174621,0.000167525,-0.000183931,0.841563,0.00999772,1618,689,0.0283283,0.495252,55.1554,-12.5434,55.1832,-13.0019
44.4869,25.1862,-2.21835,-0.00375601,-0.047696,0.0189762,-6.00303e-05,-3.17262e-06,0.000189557,0.000160075,-0.000223278,0.859831,0.0106398,1625,689,0.0335767,0.497838,56.0749,-12.8699,56.1187,-13.3479
45.2245,25.2096,-2.26855,-0.00435592,-0.0481415,0.0201732,-3.84825e-05,-1.71007e-05,0.00024352,0.000215963,-0.000271546,0.807335,0.010545,1632,689,0.0324928,0.494599,57.0322,-13.1564,57.0824,-13.6446
45.9638,25.2303,-2.32098,-0.00455255,-0.0470562,0.0183092,3.12652e-05,-2.52888e-05,0.000325551,0.000329765,-0.000323789,0.742078,0.0102612,1639,689,0.0240258,0.486624,58.0124,-13.406,58.0639,-13.882
46.708,25.2503,-2.3844,-0.00441418,-0.0456069,0.0170744,0.000132447,-2.15776e-05,0.000413906,0.000476444,-0.000365575,0.693419,0.00925214,1646,689,0.0209837,0.477787,59.0514,-13.6293,59.1009,-14.0855
47.4533,25.2719,-2.44834,-0.00456967,-0.0445417,0.0163737,0.000253759,5.86551e-06,0.000498184,0.000643184,-0.000383559,0.663475,0.00877864,1653,689,0.0170621,0.470557,60.0982,-13.8783,60.149,-14.3202
48.1968,25.2948,-2.50497,-0.00401855,-0.0435551,0.0146968,0.0004319,7.13627e-05,0.000598501,0.000876692,-0.000373429,0.639119,0.00896172,1660,689,0.016386,0.465957,61.1301,-14.164,61.1744,-14.5925
48.9343,25.3138,-2.54376,-0.00351194,-0.0431226,0.0141713,0.000710553,0.000183524,0.000715318,0.00120935,-0.000315274,0.608917,0.00937376,1667,689,0.0195706,0.461723,62.0932,-14.3876,62.1317,-14.8119
-46.1603,22.7146,-1.65576,-0.0161334,-0.197481,0.0428927,-0.000467938,0.00169265,0.000398617,0.00176385,-0.000539135,1.39405,0.0195625,694,696,-0.10112,2.12407,25.7714,17.2652,26.041,15.2229
-45.5197,22.7211,-1.60404,-0.01788,-0.196024,0.0396541,-6.59042e-05,0.0013255,0.000527035,0.00150259,-0.000242994,1.24664,0.0180781,701,696,-0.125291,2.11606,25.2603,17.0595,25.5402,15.0355
-44.8755,22.7292,-1.5714,-0.0181171,-0.195062,0.0440413,0.000246265,0.000994509,0.000681884,0.00139816,-0.000157387,1.0363,0.0175151,708,696,-0.118661,2.10513,24.832,16.8496,25.1236,14.8422
-44.2296,22.7387,-1.54685,-0.0178068,-0.194109,0.0450313,0.000477089,0.000693112,0.000831611,0.0014237,-0.000253496,0.849978,0.0178531,715,696,-0.112537,2.0946,24.4567,16.628,24.7467,14.632
-43.5813,22.748,-1.53391,-0.0169545,-0.192436,0.045423,0.000616824,0.000433428,0.000967688,0.00149715,-0.000446897,0.738159,0.0181078,722,696,-0.10166,2.0741,24.1426,16.4255,24.4241,14.4457
-42.9372,22.757,-1.49621,-0.0161355,-0.189727,0.0395416,0.000675697,0.00023099,0.00108423,0.00156013,-0.000653447,0.68426,0.0181305,729,696,-0.103441,2.05148,23.7481,16.1808,24.0076,14.2272
-42.2912,22.7666,-1.46736,-0.0165678,-0.186164,0.0276445,0.000682669,8.50892e-05,0.00117991,0.00160103,-0.00083327,0.661389,0.0184104,736,696,-0.13062,2.01949,23.3966,15.9379,23.6341,14.0101
-41.6424,22.7768,-1.45219,-0.0131956,-0.185858,0.0382821,0.000647374,-7.9777e-06,0.00125242,0.00161428,-0.000974879,0.657449,0.0192424,743,696,-0.072676,2.00927,23.098,15.7171,23.3232,13.8022
-40.9949,22.7863,-1.42773,-0.0116376,-0.18277,0.0417722,0.000615041,-8.22415e-05,0.001312,0.00162393,-0.00109113,0.655533,0.0186164,750,696,-0.0479904,1.96208,22.7659,15.484,22.9815,13.5933
-40.3472,22.7955,-1.40327,-0.0101726,-0.182283,0.0474669,0.000525038,-0.000115895,0.00138439,0.00162557,-0.00121642,0.671658,0.018233,757,696,-0.0199662,1.94863,22.4349,15.2796,22.6469,13.3947
-39.6982,22.8039,-1.38416,-0.0111623,-0.180591,0.0443223,0.000390793,-0.000104655,0.00145517,0.00161918,-0.00133304,0.701088,0.0168796,764,696,-0.0361894,1.94246,22.1261,15.0789,22.3412,13.2196
-39.0481,22.8139,-1.36859,-0.0120088,-0.179482,0.0427297,0.000255263,-6.73322e-05,0.00149718,0.00159981,-0.00141187,0.731738,0.016331,771,696,-0.047841,1.94412,21.8369,14.8552,22.0569,13.0194
-38.3954,22.8241,-1.36512,-0.0123566,-0.179071,0.0440713,0.00013539,-5.26197e-06,0.00151006,0.00157676,-0.00144663,0.762129,0.016035,778,696,-0.0482317,1.95538,21.6031,14.644,21.8293,12.8311
-37.7432,22.8351,-1.35731,-0.0118809,-0.177464,0.0414597,5.32777e-05,6.91662e-05,0.0015032,0.00156444,-0.001442,0.788041,0.0155886,785,696,-0.047694,1.93994,21.3758,14.4195,21.591,12.6218
-37.0916,22.8468,-1.3444,-0.0110609,-0.175237,0.0412453,4.83007e-07,0.00015735,0.00148768,0.00156866,-0.00141083,0.811735,0.0161417,792,696,-0.0382837,1.8964,21.1336,14.1828,21.3388,12.3884
-36.4414,22.8573,-1.32221,-0.0111494,-0.171557,0.0385332,-2.65312e-05,0.000238832,0.0014578,0.00156997,-0.00135767,0.830781,0.0152424,799,696,-0.0439507,1.85034,20.8562,13.9322,21.0559,12.1663
-35.7898,22.8682,-1.30588,-0.0117631,-0.167954,0.0392537,-3.27531e-05,0.000310107,0.00141821,0.00156721,-0.00128985,0.845545,0.0142003,806,696,-0.0480292,1.79989,20.5973,13.6837,20.8041,11.9457
-35.135,22.8803,-1.3036,-0.0133861,-0.164474,0.0397745,-3.02012e-05,0.000375212,0.00137759,0.00156493,-0.00121992,0.858447,0.0135893,813,696,-0.0634514,1.76288,20.3929,13.421,20.6171,11.7218
-34.4783,22.8921,-1.3095,-0.0144784,-0.163353,0.0409219,-1.03447e-05,0.000435284,0.00132886,0.00155988,-0.00113494,0.868462,0.0135198,820,696,-0.0718181,1.7444,20.2338,13.2109,20.4709,11.5192
-33.8244,22.9025,-1.29871,-0.0141836,-0.163025,0.041494,1.81794e-05,0.000484252,0.00128056,0.00155281,-0.00105038,0.875403,0.0130898,827,696,-0.0666532,1.73888,20.0288,13.0096,20.2635,11.3205
-33.1711,22.9121,-1.28361,-0.0136938,-0.161706,0.0394612,3.71852e-05,0.000522916,0.00122682,0.00153067,-0.000970573,0.883117,0.0117736,834,696,-0.0649715,1.72124,19.8208,12.8132,20.0456,11.1315
-32.5178,22.921,-1.26658,-0.0126759,-0.160092,0.0356698,3.22619e-05,0.000558301,0.0011723,0.00149673,-0.000906166,0.895751,0.00982641,841,696,-0.061593,1.70472,19.621,12.6262,19.827,10.9568
-31.8642,22.9309,-1.24935,-0.0119854,-0.158882,0.0348067,1.73227e-05,0.000586789,0.00112174,0.00145937,-0.000855259,0.909689,0.00958272,848,696,-0.0555058,1.69798,19.4181,12.41,19.6148,10.7586
-31.2096,22.939,-1.23555,-0.0117626,-0.157793,0.0345501,7.0276e-06,0.000609024,0.00106934,0.00141892,-0.000802868,0.922589,0.0106891,855,696,-0.0530888,1.69154,19.2305,12.2427,19.424,10.608
-30.554,22.9475,-1.22456,-0.0121306,-0.15672,0.0337944,6.27211e-06,0.000623042,0.00101555,0.00137599,-0.00074668,0.932806,0.0121466,862,696,-0.0579182,1.67362,19.0568,12.0817,19.252,10.451
-29.8986,22.9591,-1.2105,-0.0131488,-0.154222,0.0307062,8.077e-06,0.00062904,0.000973622,0.00134049,-0.000703371,0.939747,0.012013,869,696,-0.0748196,1.63916,18.8752,11.8419,19.0745,10.2254
-29.2424,22.97,-1.19902,-0.0138166,-0.151588,0.0258174,3.58159e-06,0.000627931,0.000945601,0.00131156,-0.000680043,0.944832,0.0119163,876,696,-0.0921698,1.60824,18.7186,11.6155,18.9149,10.017
-28.5872,22.9846,-1.18046,-0.0142877,-0.148753,0.0213286,-6.2349e-06,0.000617853,0.000918803,0.00127615,-0.000664536,0.949097,0.0109639,883,696,-0.106798,1.58595,18.5408,11.2851,18.7333,9.71822
-27.9353,22.9933,-1.14501,-0.014087,-0.147082,0.0205478,-1.8308e-05,0.000598989,0.000889055,0.00123145,-0.000650767,0.952471,0.0106319,890,696,-0.105942,1.56875,18.3008,11.0708,18.4895,9.52138
-27.2848,23.0008,-1.10186,-0.0140246,-0.145847,0.0229911,-2.35541e-05,0.000574753,0.000865533,0.00119137,-0.000640174,0.951786,0.0103813,897,696,-0.0991739,1.5518,18.0289,10.8741,18.2211,9.33799
-26.6324,23.0097,-1.06569,-0.0139018,-0.145004,0.0279572,-1.94783e-05,0.000552584,0.00084659,0.00116016,-0.000627051,0.948309,0.0102299,904,696,-0.0858958,1.53754,17.7888,10.6611,17.9886,9.13662
-25.9775,23.0199,-1.03982,-0.0131239,-0.144846,0.030246,-1.07543e-05,0.000535059,0.000823193,0.0011294,-0.000605099,0.945458,0.0104028,911,696,-0.0718728,1.54072,17.6105,10.4384,17.806,8.92428
-25.3219,23.0305,-1.01518,-0.0122827,-0.143939,0.0294984,1.45812e-07,0.00052282,0.000790699,0.00109425,-0.000571285,0.945004,0.0112253,918,696,-0.0641238,1.53296,17.4508,10.2089,17.6357,8.70538
-24.6661,23.0408,-0.990069,-0.0112995,-0.142503,0.0235477,4.83069e-07,0.000513529,0.000755574,0.00105494,-0.000540926,0.949046,0.0108572,925,696,-0.0670677,1.52089,17.3074,9.98579,17.4708,8.49157
-24.0079,23.0526,-0.974149,-0.0112919,-0.140814,0.0228586,-2.01292e-05,0.000508616,0.000733612,0.00102404,-0.000535551,0.95834,0.0102472,932,696,-0.0680448,1.49912,17.1896,9.74297,17.3513,8.26219
-23.3472,23.0647,-0.967686,-0.0118612,-0.13919,0.0251205,-5.25711e-05,0.000505966,0.000732224,0.00101037,-0.000556976,0.967582,0.00986804,939,696,-0.0681375,1.47595,17.1071,9.50791,17.2783,8.04253
-22.6859,23.0765,-0.962045,-0.0126726,-0.137605,0.0273666,-8.31951e-05,0.000508075,0.000742175,0.00101133,-0.000586449,0.974934,0.0106867,946,696,-0.0707314,1.45123,17.033,9.28288,17.2163,7.83045
-22.0245,23.0885,-0.954575,-0.0135833,-0.136159,0.0273143,-0.000111601,0.0005129,0.000751745,0.00101467,-0.000613366,0.98224,0.0114624,953,696,-0.0798179,1.42935,16.9618,9.05448,17.154,7.61131
-21.364,23.0995,-0.941688,-0.0140401,-0.135021,0.0251234,-0.00014268,0.00051811,0.000758696,0.00101523,-0.0006398,0.990754,0.0113777,960,696,-0.0893761,1.41951,16.8839,8.83718,17.0768,7.40532
-20.7031,23.1096,-0.928769,-0.0145799,-0.133846,0.0251423,-0.000168436,0.000522796,0.000765641,0.00101721,-0.000662853,0.99741,0.0104694,967,696,-0.0946407,1.41773,16.8085,8.62663,17.0068,7.2186
-20.0436,23.1181,-0.908208,-0.0142478,-0.133253,0.0274725,-0.000176632,0.00052368,0.000770876,0.0010202,-0.000673151,0.998582,0.00934078,974,696,-0.0852409,1.43197,16.7138,8.43324,16.9126,7.05625
-19.3862,23.1267,-0.877208,-0.0138881,-0.132174,0.0288787,-0.000167582,0.000522259,0.00077479,0.00102544,-0.000670759,0.994817,0.00876931,981,696,-0.0775895,1.42977,16.5852,8.22933,16.7824,6.87561
-18.7293,23.1373,-0.842158,-0.0137541,-0.130494,0.027723,-0.000147072,0.000521669,0.000777918,0.00103403,-0.000659436,0.988375,0.00890334,988,696,-0.0783711,1.40706,16.4493,7.98653,16.6427,6.64423
-18.0688,23.1486,-0.820995,-0.0137719,-0.128565,0.0248114,-0.000122776,0.000525,0.000778596,0.00104439,-0.000642164,0.982505,0.0103303,995,696,-0.0850752,1.37851,16.3801,7.75562,16.5682,6.42151
-17.4063,23.1611,-0.80613,-0.0142891,-0.126892,0.0229255,-9.90521e-05,0.000530364,0.000778772,0.00105561,-0.000624301,0.977419,0.0103808,1002,696,-0.0946108,1.35617,16.3374,7.50906,16.5274,6.18557
-16.7433,23.172,-0.792171,-0.0148027,-0.125185,0.0227987,-7.96904e-05,0.000534649,0.000782854,0.00106844,-0.000613481,0.972355,0.0102969,1009,696,-0.0997706,1.33425,16.303,7.29222,16.4979,5.98339
-16.0806,23.183,-0.775007,-0.0150408,-0.123694,0.0237796,-6.60477e-05,0.000535265,0.000788145,0.00107815,-0.000608935,0.967615,0.00884967,1016,696,-0.0992832,1.3165,16.2639,7.06759,16.4625,5.77469
-15.4175,23.1928,-0.75828,-0.0148079,-0.12223,0.0237068,-5.50646e-05,0.000532401,0.000789574,0.00108111,-0.000603772,0.963473,0.00752048,1023,696,-0.0964101,1.29368,16.241,6.87954,16.4365,5.59506
-14.7534,23.2023,-0.743729,-0.0141468,-0.121036,0.0249179,-3.89701e-05,0.000525755,0.000784584,0.00107724,-0.000590454,0.958127,0.0074572,1030,696,-0.085833,1.27627,16.2371,6.6986,16.4271,5.42427
-14.0884,23.2118,-0.730928,-0.0137506,-0.119741,0.026862,-1.30566e-05,0.00051721,0.000769004,0.0010655,-0.00056135,0.951404,0.00847021,1037,696,-0.0761522,1.25881,16.2441,6.51839,16.4326,5.25757
-13.4221,23.2242,-0.721936,-0.0137414,-0.118605,0.0282975,6.43363e-06,0.000508163,0.000743912,0.00104237,-0.000527774,0.948022,0.00894398,1044,696,-0.0719192,1.2524,16.2712,6.27483,16.4616,5.03446
-12.7577,23.2357,-0.703064,-0.0136204,-0.117485,0.0277592,1.68341e-05,0.000494907,0.00072022,0.00101472,-0.000502981,0.945625,0.00899174,1051,696,-0.071557,1.24508,16.2689,6.03907,16.4568,4.81469
-12.0918,23.2488,-0.688676,-0.0137604,-0.116335,0.0261153,3.12829e-05,0.000478442,0.000712634,0.00100175,-0.000492022,0.937404,0.00881222,1058,696,-0.0768325,1.23919,16.2918,5.77671,16.4784,4.56867
-11.4242,23.2613,-0.679653,-0.0140145,-0.115263,0.0240425,5.08527e-05,0.000458967,0.000720366,0.00100362,-0.0004938,0.923417,0.00813625,1065,696,-0.0843311,1.22519,16.3444,5.54802,16.5301,4.34586
-10.7553,23.2735,-0.67392,-0.0146024,-0.114094,0.0245968,6.78729e-05,0.000440436,0.0007329,0.00101036,-0.000502048,0.909848,0.00790985,1072,696,-0.0884285,1.20627,16.4108,5.33048,16.6031,4.13554
-10.0848,23.2863,-0.672474,-0.0149026,-0.112913,0.0260058,7.32825e-05,0.000427362,0.000747859,0.00101885,-0.000518207,0.901623,0.00790493,1079,696,-0.0872372,1.18634,16.5047,5.10573,16.7018,3.91862
-9.41442,23.2996,-0.668755,-0.014404,-0.111646,0.0255172,7.60872e-05,0.00042119,0.000766408,0.00103423,-0.000536953,0.896124,0.00878641,1086,696,-0.0828254,1.1742,16.6079,4.86092,16.7987,3.68817
-8.74554,23.3135,-0.657282,-0.0138343,-0.110308,0.0240928,8.92426e-05,0.000422131,0.000786403,0.00105951,-0.000548138,0.889685,0.00911767,1093,696,-0.0801849,1.16134,16.6884,4.59269,16.8707,3.43364
-8.07626,23.3273,-0.645648,-0.0134324,-0.109653,0.0231881,0.00010729,0.000430823,0.000799158,0.00108442,-0.000546309,0.885259,0.00928238,1100,696,-0.077939,1.15491,16.7735,4.33351,16.9498,3.18074
-7.40643,23.3409,-0.634376,-0.0134882,-0.108967,0.0244369,0.000121414,0.000448071,0.000798044,0.00109933,-0.000529844,0.886335,0.00859708,1107,696,-0.0746734,1.14614,16.8597,4.07865,17.038,2.93399
-6.7331,23.3516,-0.635038,-0.0136974,-0.107724,0.0231269,0.000127853,0.000473039,0.00079023,0.0011093,-0.000508412,0.892914,0.0081112,1114,696,-0.0798915,1.13258,17.0058,3.90332,17.1841,2.76989
-6.06278,23.3609,-0.622321,-0.0135647,-0.105821,0.0210309,0.000130421,0.00049889,0.000786381,0.00112233,-0.000493018,0.900463,0.00828592,1121,696,-0.0837507,1.11379,17.1081,3.72799,17.2817,2.61333
-5.39386,23.3707,-0.602533,-0.013419,-0.104042,0.0199869,0.000132787,0.000521383,0.00078833,0.00113901,-0.000484836,0.906224,0.00823529,1128,696,-0.084695,1.09806,17.187,3.52875,17.3573,2.43487
-4.72324,23.3828,-0.587384,-0.0134058,-0.10231,0.0202164,0.000128184,0.000540874,0.000783805,0.00114504,-0.000475982,0.914108,0.00749197,1135,696,-0.0835616,1.08308,17.2898,3.28699,17.4602,2.2157
-4.05332,23.3937,-0.567971,-0.0133165,-0.101391,0.0213843,0.000117632,0.000555622,0.000767505,0.00113476,-0.00046151,0.924372,0.00704973,1142,696,-0.0789848,1.07224,17.3821,3.07652,17.5528,2.01602
-3.38248,23.405,-0.550345,-0.0126939,-0.100467,0.0206701,0.000114362,0.000565228,0.000745623,0.00111875,-0.000439162,0.9322,0.00685353,1149,696,-0.0740774,1.06274,17.4978,2.86287,17.6606,1.81161
-2.70749,23.4188,-0.546331,-0.0123107,-0.0998051,0.0206644,0.000117706,0.000567718,0.000724524,0.00110137,-0.000415947,0.935955,0.00659745,1156,696,-0.0697042,1.05587,17.6751,2.61895,17.8336,1.57515
-2.0301,23.4321,-0.54941,-0.012675,-0.0989905,0.0218247,0.000119973,0.000560761,0.000703135,0.00107723,-0.000396499,0.937271,0.00663534,1163,696,-0.0698369,1.04853,17.8808,2.39451,18.0442,1.36295
-1.34983,23.4454,-0.56123,-0.0130403,-0.0979111,0.0226427,0.000121796,0.000545084,0.000680075,0.00104569,-0.000378807,0.936252,0.00668509,1170,696,-0.0708951,1.03775,18.1314,2.18295,18.2996,1.16528
-0.668344,23.4574,-0.575591,-0.0130413,-0.0966294,0.0213351,0.000127427,0.000520002,0.000664544,0.00101664,-0.000369212,0.929001,0.00704547,1177,696,-0.0741347,1.02369,18.4075,2.00642,18.5736,1.0003
0.0167078,23.4709,-0.600843,-0.0127602,-0.0956666,0.0212471,0.00014373,0.000486591,0.000663813,0.00100075,-0.000370432,0.911763,0.00699191,1184,696,-0.07096,1.00754,18.7388,1.82162,18.9015,0.820116
0.700222,23.4844,-0.618379,-0.0127359,-0.0949045,0.0219152,0.00016077,0.000447803,0.000668975,0.000988483,-0.000379911,0.891062,0.00676335,1191,696,-0.0683122,0.99488,19.0419,1.62432,19.2047,0.627805
1.38172,23.4989,-0.626536,-0.0125885,-0.0942286,0.0221497,0.000165715,0.000407675,0.000674818,0.000972272,-0.000398882,0.874095,0.00620389,1198,696,-0.0656395,0.984498,19.3151,1.39368,19.4763,0.401891
2.05965,23.5121,-0.62001,-0.0123441,-0.0931787,0.0211651,0.00016093,0.000365041,0.000680705,0.000951298,-0.000425328,0.859807,0.00566861,1205,696,-0.0655572,0.976093,19.5367,1.15819,19.6938,0.179013
2.73854,23.5233,-0.615218,-0.0121454,-0.091879,0.0199648,0.000150854,0.000320481,0.000687665,0.000928543,-0.000457208,0.846756,0.0060939,1212,696,-0.0666218,0.966366,19.7732,0.965101,19.9264,0.00221298
3.42443,23.5386,-0.633263,-0.0121137,-0.0907374,0.0199112,0.000140586,0.000273754,0.000692818,0.00090318,-0.00048884,0.833304,0.0063767,1219,696,-0.0661129,0.958069,20.1111,0.723372,20.2636,-0.223212
4.11251,23.5556,-0.656893,-0.0121697,-0.0898001,0.0216328,0.000124393,0.00023068,0.000690923,0.000870501,-0.000515427,0.823781,0.00646519,1226,696,-0.0613151,0.949958,20.4775,0.455094,20.6324,-0.476524
4.79946,23.5734,-0.674395,-0.0122411,-0.0888217,0.0217983,9.51885e-05,0.000194716,0.000682085,0.00082885,-0.000538945,0.821813,0.00694834,1233,696,-0.0611296,0.938575,20.8277,0.164563,20.9833,-0.757008
5.48441,23.59,-0.682918,-0.0119687,-0.087206,0.0196983,6.14616e-05,0.000163924,0.000671628,0.000786272,-0.000560887,0.823464,0.00747313,1240,696,-0.0640717,0.92097,21.1543,-0.11632,21.3042,-1.0241
