 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1219,24.4246,-0.990891,3.80525,0.426312,-0.364983,0.00863351,-0.00956023,-0.0323023,0.0330954,-0.0340221,-0.648145,0.01314,1317,689,37.4014,-3.38227,67.3561,-8.09793,26.2713,-3.46282
13.8239,24.4415,-1.03176,3.81147,0.462667,-0.368397,0.00634627,-0.00916599,-0.0320978,0.0316117,-0.0344314,-0.66685,0.012381,1324,689,37.4129,-3.76425,67.9817,-8.68796,26.8264,-3.6732
14.524,24.4597,-1.0638,3.81703,0.500017,-0.367895,0.00394788,-0.0088493,-0.0318683,0.0300536,-0.0349551,-0.686324,0.0102767,1331,689,37.4303,-4.14265,68.5679,-9.34886,27.3522,-3.92382
15.2196,24.4769,-1.07931,3.8184,0.54238,-0.36781,0.00147795,-0.00861493,-0.0316277,0.0284592,-0.0355962,-0.706286,0.0103065,1338,689,37.405,-4.56796,69.0486,-10.0756,27.8161,-4.18096
15.9189,24.4957,-1.10485,3.81573,0.585014,-0.362706,-0.00104561,-0.00844544,-0.0313799,0.0268517,-0.0363428,-0.726715,0.0124129,1345,689,37.3543,-5.01061,69.5315,-10.8168,28.3308,-4.45579
16.6202,24.5113,-1.13472,3.80812,0.626983,-0.355225,-0.00364381,-0.00832204,-0.0310919,0.0251968,-0.0371627,-0.747853,0.0135671,1352,689,37.2613,-5.45319,69.9856,-11.472,28.8718,-4.65429
17.3194,24.5262,-1.15591,3.79851,0.666641,-0.346732,-0.00631448,-0.00825763,-0.0307313,0.0234606,-0.0380327,-0.769596,0.0127919,1359,689,37.1526,-5.88379,70.3897,-12.0898,29.3842,-4.85045
18.0183,24.5399,-1.17403,3.7867,0.706123,-0.334361,-0.00903483,-0.00826909,-0.0302929,0.0216433,-0.0389472,-0.791717,0.0104357,1366,689,37.0348,-6.31041,70.7625,-12.6946,29.8917,-5.02693
18.717,24.5553,-1.18945,3.77384,0.749777,-0.324779,-0.0117327,-0.00835706,-0.0298091,0.0198119,-0.0399017,-0.813678,0.00932559,1373,689,36.8979,-6.78102,71.1231,-13.3782,30.396,-5.24225
19.4188,24.5736,-1.21272,3.75797,0.796143,-0.313836,-0.0143589,-0.00849522,-0.0293268,0.0180459,-0.0409,-0.835219,0.00998813,1380,689,36.735,-7.28793,71.4916,-14.1329,30.942,-5.50534
20.1168,24.5931,-1.22169,3.74771,0.839335,-0.296577,-0.0168373,-0.00867113,-0.028843,0.0163764,-0.0418848,-0.855712,0.0125188,1387,689,36.6504,-7.75521,71.8643,-14.9182,31.4355,-5.81722
20.813,24.6105,-1.22307,3.74583,0.878188,-0.283693,-0.0191387,-0.00889377,-0.0283605,0.0148032,-0.0428357,-0.874745,0.0156085,1394,689,36.6363,-8.16983,72.3068,-15.6232,31.9047,-6.09655
21.5112,24.6255,-1.22905,3.74153,0.918012,-0.266618,-0.0211931,-0.0091608,-0.0279028,0.0133671,-0.043721,-0.891578,0.0158595,1401,689,36.6117,-8.58896,72.7479,-16.2923,32.4016,-6.31694
22.2222,24.639,-1.27303,3.70547,0.967234,-0.235981,-0.0228711,-0.00946164,-0.0274656,0.0121058,-0.0444385,-0.905114,0.0163432,1408,689,36.3112,-9.09988,73.0045,-16.9971,33.0685,-6.44069
22.9345,24.6534,-1.31899,3.67294,1.01491,-0.203966,-0.0241902,-0.00978285,-0.0270359,0.0109927,-0.0449657,-0.915597,0.0138734,1415,689,36.052,-9.61206,73.3156,-17.6875,33.7521,-6.58237
23.6433,24.6715,-1.35137,3.64382,1.06352,-0.181354,-0.0253018,-0.0101188,-0.0266323,0.00998285,-0.0454035,-0.92424,0.0105301,1422,689,35.7983,-10.1544,73.6226,-18.4493,34.3864,-6.82106
24.3472,24.6891,-1.36668,3.61828,1.11038,-0.146683,-0.0263566,-0.0104854,-0.0262987,0.00904891,-0.0458909,-0.931928,0.00983025,1429,689,35.6228,-10.6898,73.8976,-19.2184,34.9563,-7.07726
25.0522,24.7058,-1.38354,3.59571,1.15766,-0.112503,-0.0273347,-0.0108802,-0.0260577,0.00821819,-0.0464331,-0.938312,0.00954874,1436,689,35.476,-11.2176,74.2199,-19.9803,35.541,-7.31151
25.7568,24.7202,-1.39712,3.57305,1.20262,-0.0766453,-0.0281851,-0.0112624,-0.0259149,0.00753748,-0.0469851,-0.943194,0.00980698,1443,689,35.3351,-11.7085,74.5354,-20.6898,36.1199,-7.50305
26.4636,24.7342,-1.41539,3.54839,1.24444,-0.0409413,-0.0289172,-0.0116222,-0.025877,0.007014,-0.0475534,-0.946653,0.0106999,1450,689,35.1747,-12.1632,74.8582,-21.3515,36.727,-7.67763
27.1738,24.7497,-1.44199,3.52767,1.2824,-0.00556619,-0.0295237,-0.011958,-0.025913,0.00662014,-0.0481018,-0.94879,0.0126047,1457,689,35.053,-12.58,75.268,-21.9843,37.378,-7.86868
27.8859,24.7664,-1.47215,3.51322,1.31924,0.0280616,-0.0301086,-0.0122673,-0.0260007,0.00630046,-0.0486764,-0.950652,0.0145398,1464,689,34.9885,-12.9832,75.7705,-22.6199,38.0527,-8.0771
28.5983,24.7826,-1.50111,3.49613,1.35655,0.0590595,-0.030816,-0.0125238,-0.0261565,0.00603955,-0.0493794,-0.953587,0.0163668,1471,689,34.8896,-13.3774,76.2501,-23.2629,38.7305,-8.27853
29.309,24.798,-1.52259,3.47151,1.39372,0.0913058,-0.0316721,-0.0127048,-0.0263862,0.00585023,-0.0502272,-0.957918,0.016185,1478,689,34.7221,-13.79,76.6258,-23.8826,39.3848,-8.47419
30.0181,24.8139,-1.53768,3.4417,1.42847,0.11468,-0.0325652,-0.0128286,-0.0266745,0.00574443,-0.0511383,-0.962568,0.0142576,1485,689,34.4747,-14.1812,76.933,-24.4788,40.0201,-8.68984
30.7298,24.8325,-1.55815,3.41499,1.46129,0.143131,-0.0334404,-0.0129178,-0.0269984,0.0057036,-0.0520618,-0.967003,0.0124978,1492,689,34.276,-14.5507,77.3025,-25.1086,40.687,-8.95092
31.4474,24.8541,-1.59371,3.39043,1.48733,0.174802,-0.0343225,-0.0129799,-0.0273358,0.00569366,-0.0529961,-0.97149,0.0120554,1499,689,34.1097,-14.8482,77.7663,-25.7105,41.4268,-9.25176
32.1636,24.8742,-1.623,3.36704,1.50754,0.200034,-0.0352518,-0.0130201,-0.0277078,0.00571848,-0.0539904,-0.97616,0.011795,1506,689,33.9347,-15.097,78.229,-26.2036,42.1482,-9.52882
32.8797,24.892,-1.65016,3.34384,1.52594,0.214847,-0.0363122,-0.0130335,-0.0281528,0.00579114,-0.0551368,-0.981415,0.0118641,1513,689,33.7263,-15.3098,78.6988,-26.6316,42.8687,-9.76085
33.5963,24.9092,-1.67691,3.31638,1.54289,0.228712,-0.0374372,-0.0130334,-0.0286531,0.00590771,-0.0563783,-0.986693,0.0124647,1520,689,33.4732,-15.4965,79.13,-27.0409,43.5958,-9.98025
34.3191,24.9275,-1.71894,3.28285,1.55293,0.248443,-0.0384667,-0.0130286,-0.0291414,0.00604855,-0.0575439,-0.991167,0.0128664,1527,689,33.1809,-15.6192,79.5663,-27.3763,44.3967,-10.1981
35.0454,24.9472,-1.76898,3.24835,1.55791,0.259125,-0.0393502,-0.0129945,-0.0295701,0.00620124,-0.0585459,-0.995012,0.013721,1534,689,32.8478,-15.6749,80.039,-27.6697,45.2404,-10.4303
35.7711,24.9661,-1.81496,3.22085,1.55935,0.252936,-0.0402782,-0.0129131,-0.0299588,0.00633976,-0.0595311,-0.999609,0.0133465,1541,689,32.525,-15.6707,80.5858,-27.9073,46.0751,-10.6508
36.4963,24.9856,-1.85733,3.19466,1.55961,0.244099,-0.0414239,-0.0127842,-0.030364,0.0064672,-0.0606753,-1.00574,0.0128822,1548,689,32.2066,-15.6671,81.1408,-28.1341,46.9029,-10.8904
37.2238,25.0062,-1.90387,3.16227,1.55521,0.236793,-0.0426746,-0.0126025,-0.0307895,0.00662621,-0.0619034,-1.01254,0.0119383,1555,689,31.8332,-15.621,81.6545,-28.323,47.7571,-11.1444
37.9521,25.0246,-1.95059,3.1267,1.54757,0.226282,-0.0439337,-0.0123458,-0.0312231,0.00685071,-0.0631302,-1.01955,0.0121752,1562,689,31.4174,-15.5254,82.1436,-28.4405,48.6204,-11.3512
38.6774,25.0417,-1.98677,3.08824,1.53698,0.223266,-0.0451358,-0.0119849,-0.0316055,0.00712795,-0.0642487,-1.0269,0.0123877,1569,689,31.0013,-15.4006,82.5627,-28.5273,49.4469,-11.5471
39.4015,25.0587,-2.01728,3.04924,1.52558,0.221139,-0.0462233,-0.0115419,-0.0318473,0.0073797,-0.0651449,-1.0347,0.0128919,1576,689,30.5844,-15.2839,82.9601,-28.599,50.2578,-11.7502
40.1248,25.0773,-2.04365,3.01429,1.51686,0.212664,-0.0472479,-0.0110175,-0.0319172,0.00756696,-0.0658324,-1.04351,0.0132181,1583,689,30.1851,-15.1905,83.3942,-28.7332,51.0595,-11.9935
40.8469,25.095,-2.06438,2.98181,1.51015,0.200078,-0.0482913,-0.0103994,-0.0318632,0.00772507,-0.0664157,-1.05362,0.0151644,1590,689,29.7959,-15.1242,83.8403,-28.8654,51.8455,-12.2259
41.5689,25.111,-2.08297,2.94691,1.50392,0.193586,-0.0493236,-0.00972092,-0.0316932,0.00784826,-0.0668928,-1.06462,0.0179169,1597,689,29.4058,-15.0765,84.2575,-28.9679,52.6308,-12.4258
42.2907,25.1236,-2.09933,2.90274,1.48569,0.211059,-0.0502317,-0.0089903,-0.0313635,0.00792407,-0.0671461,-1.0762,0.020164,1604,689,29.0136,-14.9327,84.567,-28.8877,53.4146,-12.5575
43.0166,25.1399,-2.1245,2.86406,1.46139,0.215122,-0.0510373,-0.00822122,-0.0309112,0.00797138,-0.0672299,-1.08826,0.0207107,1611,689,28.6261,-14.6803,84.9857,-28.8252,54.245,-12.7518
43.7518,25.1608,-2.17278,2.82662,1.43572,0.203733,-0.0517691,-0.0074796,-0.0303724,0.00796385,-0.0672126,-1.1004,0.0195007,1618,689,28.1937,-14.3916,85.5279,-28.7978,55.1832,-13.0019
44.4869,25.1862,-2.21835,2.78755,1.40943,0.169056,-0.0524402,-0.00674136,-0.0297369,0.00791093,-0.0670925,-1.11298,0.0187351,1625,689,27.6606,-14.0568,86.0547,-28.8603,56.1187,-13.3479
45.2245,25.2096,-2.26855,2.74395,1.38523,0.144012,-0.0531261,-0.00601765,-0.0290844,0.00785411,-0.0669979,-1.12576,0.0166557,1632,689,27.1191,-13.7789,86.5575,-28.8786,57.0824,-13.6446
45.9638,25.2303,-2.32098,2.69655,1.36012,0.122776,-0.0538215,-0.00532485,-0.0284152,0.00778192,-0.0669282,-1.13862,0.0149407,1639,689,26.5553,-13.5142,87.0357,-28.8132,58.0639,-13.882
46.708,25.2503,-2.3844,2.64903,1.33618,0.10365,-0.0544903,-0.00468208,-0.0277216,0.00767911,-0.0668515,-1.15135,0.0131009,1646,689,25.9978,-13.2548,87.566,-28.7364,59.1009,-14.0855
47.4533,25.2719,-2.44834,2.60285,1.31304,0.0742844,-0.0551855,-0.00407856,-0.0270795,0.00760075,-0.0668648,-1.1636,0.01206,1653,689,25.4159,-12.9902,88.1229,-28.6956,60.149,-14.3202
48.1968,25.2948,-2.50497,2.55804,1.28857,0.0514467,-0.0559859,-0.00348451,-0.0266531,0.00767452,-0.0671449,-1.17429,0.0123365,1660,689,24.8721,-12.71,88.6703,-28.691,61.1744,-14.5925
48.9343,25.3138,-2.54376,2.50721,1.25808,0.0381173,-0.0568658,-0.00287267,-0.0265797,0.00801605,-0.0677545,-1.18199,0.0133279,1667,689,24.3076,-12.4011,89.0842,-28.555,62.1317,-14.8119
-46.1603,22.7146,-1.65576,0.502946,-0.435665,-0.54322,0.0569275,-0.0214991,-0.00182655,0.05697,-0.0215416,-0.0232732,0.0212476,694,696,4.37127,5.27986,32.4328,20.1495,26.041,15.2229
-45.5197,22.7211,-1.60404,0.535251,-0.442297,-0.515011,0.0590817,-0.0214301,-0.00186409,0.0591249,-0.0214732,-0.0231365,0.019641,701,696,4.76204,5.37065,32.1986,19.9711,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.566623,-0.448311,-0.495931,0.0617179,-0.0213396,-0.00211185,0.0617715,-0.0213932,-0.0254045,0.0191696,708,696,5.12592,5.43236,32.0606,19.8176,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.598352,-0.455531,-0.484437,0.0644203,-0.0212886,-0.00240448,0.0644877,-0.021356,-0.0280247,0.0193151,715,696,5.47907,5.50898,31.9833,19.6699,24.7467,14.632
-43.5813,22.748,-1.53391,0.636436,-0.463608,-0.478303,0.0667599,-0.0212797,-0.00261071,0.0668372,-0.021357,-0.0296191,0.0189595,722,696,5.88991,5.5908,32.0381,19.5677,24.4241,14.4457
-42.9372,22.757,-1.49621,0.677429,-0.468667,-0.478275,0.0685939,-0.0212855,-0.00274732,0.0686778,-0.0213694,-0.0305287,0.0184886,729,696,6.32026,5.63693,32.0438,19.415,24.0076,14.2272
-42.2912,22.7666,-1.46736,0.719017,-0.470651,-0.485636,0.0699736,-0.0212969,-0.00286516,0.0700634,-0.0213868,-0.0313508,0.0185299,736,696,6.74213,5.63268,32.1152,19.2602,23.6341,14.0101
-41.6424,22.7768,-1.45219,0.76875,-0.471656,-0.465924,0.0709812,-0.0213111,-0.00294348,0.0710749,-0.0214049,-0.0318498,0.0197448,743,696,7.30433,5.61807,32.2754,19.0616,23.3232,13.8022
-40.9949,22.7863,-1.42773,0.820397,-0.476045,-0.433971,0.0718655,-0.0213158,-0.00300499,0.0719624,-0.0214126,-0.0322043,0.0193538,750,696,7.91119,5.67218,32.3992,18.8458,22.9815,13.5933
-40.3472,22.7955,-1.40327,0.873143,-0.480488,-0.402616,0.0725476,-0.0213326,-0.00307873,0.0726485,-0.0214334,-0.0327473,0.0189254,757,696,8.52913,5.71585,32.5442,18.6535,22.6469,13.3947
-39.6982,22.8039,-1.38416,0.920696,-0.480728,-0.375593,0.0730696,-0.0213751,-0.00318346,0.0731768,-0.0214823,-0.0336562,0.0174564,764,696,9.08307,5.70698,32.675,18.4537,22.3412,13.2196
-39.0481,22.8139,-1.36859,0.961387,-0.481596,-0.357994,0.073469,-0.0214851,-0.00329279,0.0735831,-0.0215992,-0.0346222,0.0169636,771,696,9.54442,5.70213,32.7769,18.2527,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.00018,-0.483895,-0.347258,0.0737347,-0.0216741,-0.00336927,0.0738535,-0.0217929,-0.0352556,0.0167995,778,696,9.97075,5.7335,32.9301,18.0679,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.03882,-0.488564,-0.336507,0.0739755,-0.0219226,-0.0034215,0.0740974,-0.0220446,-0.0356181,0.0165401,785,696,10.3953,5.79158,33.0719,17.8861,21.591,12.6218
-37.0916,22.8468,-1.3444,1.08614,-0.493872,-0.329546,0.0743005,-0.0222167,-0.00345076,0.0744238,-0.0223399,-0.0356921,0.017138,792,696,10.9046,5.84972,33.2986,17.701,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.13394,-0.49566,-0.327385,0.0747261,-0.0225362,-0.00350488,0.0748522,-0.0226624,-0.0359731,0.0164525,799,696,11.4088,5.87129,33.5105,17.4959,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.18129,-0.497573,-0.324943,0.0751848,-0.0228747,-0.00357947,0.0753153,-0.0230052,-0.0364384,0.0156057,806,696,11.9082,5.89137,33.7486,17.296,20.8041,11.9457
-35.135,22.8803,-1.3036,1.23135,-0.498594,-0.316141,0.0756778,-0.0232206,-0.00366047,0.0758131,-0.0233559,-0.0369451,0.015077,813,696,12.4491,5.90355,34.0671,17.0716,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.28652,-0.505089,-0.301406,0.0761868,-0.0235682,-0.00374306,0.076327,-0.0237085,-0.0374524,0.0154229,820,696,13.0564,5.9758,34.4682,16.9165,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.3369,-0.508024,-0.289008,0.0765154,-0.0239228,-0.0037659,0.0766564,-0.0240638,-0.0374246,0.0158638,827,696,13.6081,6.00096,34.7643,16.7401,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.38039,-0.507752,-0.291963,0.0764987,-0.024268,-0.00368834,0.0766335,-0.0244028,-0.0365376,0.0148902,834,696,14.0526,5.99552,35.0093,16.559,20.0456,11.1315
-32.5178,22.921,-1.26658,1.42416,-0.505794,-0.28515,0.0761014,-0.0245917,-0.00353007,0.076225,-0.0247153,-0.0350004,0.0126773,841,696,14.5211,5.97735,35.2379,16.3534,19.827,10.9568
-31.8642,22.9309,-1.24935,1.47276,-0.504084,-0.27418,0.0754512,-0.0248635,-0.00334884,0.0755629,-0.0249752,-0.0333339,0.0122223,848,696,15.0495,5.97114,35.5155,16.1114,19.6148,10.7586
-31.2096,22.939,-1.23555,1.52311,-0.506741,-0.257432,0.0746213,-0.0250961,-0.00312835,0.0747193,-0.0251942,-0.0313311,0.0134522,855,696,15.6087,6.02636,35.822,15.9399,19.424,10.608
-30.554,22.9475,-1.22456,1.57283,-0.510122,-0.248666,0.0736609,-0.0252455,-0.00288924,0.0737452,-0.0253298,-0.0291787,0.0153311,862,696,16.1431,6.07661,36.1571,15.795,19.252,10.451
-29.8986,22.9591,-1.2105,1.62196,-0.510057,-0.239856,0.072621,-0.0253499,-0.00262673,0.0726914,-0.0254203,-0.0267856,0.0148934,869,696,16.6714,6.06529,36.4818,15.5701,19.0745,10.2254
-29.2424,22.97,-1.19902,1.66928,-0.506581,-0.240417,0.0716541,-0.0254358,-0.00238028,0.0717124,-0.0254941,-0.0244966,0.0145097,876,696,17.1588,6.01337,36.8237,15.3445,18.9149,10.017
-28.5872,22.9846,-1.18046,1.71361,-0.500409,-0.238477,0.0709196,-0.0255271,-0.00224591,0.0709719,-0.0255794,-0.0232697,0.0132784,883,696,17.62,5.93199,37.1084,14.9964,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.75395,-0.494478,-0.241258,0.0703286,-0.0256524,-0.00223662,0.0703807,-0.0257045,-0.0232859,0.0132179,890,696,18.0277,5.88059,37.2984,14.7324,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.79382,-0.488282,-0.241537,0.069797,-0.0258157,-0.00232842,0.0698536,-0.0258724,-0.0243334,0.0132513,897,696,18.4359,5.82385,37.4549,14.4777,18.2211,9.33799
-26.6324,23.0097,-1.06569,1.83616,-0.48166,-0.239034,0.0693242,-0.0260243,-0.00249243,0.0693893,-0.0260894,-0.0261164,0.012902,904,696,18.876,5.76042,37.6684,14.1985,17.9886,9.13662
-25.9775,23.0199,-1.03982,1.8786,-0.472172,-0.235009,0.0689614,-0.0262832,-0.0027376,0.06904,-0.0263618,-0.0287113,0.0125902,911,696,19.3198,5.66154,37.9302,13.8799,17.806,8.92428
-25.3219,23.0305,-1.01518,1.92413,-0.465952,-0.227272,0.0687771,-0.0265973,-0.00310487,0.068878,-0.0266983,-0.0325087,0.0132108,918,696,19.8045,5.59846,38.2305,13.5833,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.96791,-0.460535,-0.230307,0.0688007,-0.0269511,-0.00359754,0.0689356,-0.027086,-0.037501,0.0129423,925,696,20.2446,5.54842,38.5375,13.3127,17.4708,8.49157
-24.0079,23.0526,-0.974149,2.01366,-0.455712,-0.228774,0.0690069,-0.0273281,-0.00415348,0.0691856,-0.0275068,-0.0430086,0.0126017,932,696,20.7154,5.49765,38.9025,13.0331,17.3513,8.26219
-23.3472,23.0647,-0.967686,2.0587,-0.449964,-0.223326,0.0693277,-0.0277271,-0.004699,0.0695547,-0.0279541,-0.0482655,0.0121276,939,696,21.1872,5.431,39.3,12.7529,17.2783,8.04253
-22.6859,23.0765,-0.962045,2.1027,-0.443601,-0.213821,0.0697391,-0.0281441,-0.0051972,0.0700143,-0.0284193,-0.0528976,0.0124567,946,696,21.6571,5.36418,39.6907,12.4609,17.2163,7.83045
-22.0245,23.0885,-0.954575,2.14634,-0.43796,-0.205727,0.0702233,-0.0285902,-0.0056473,0.070545,-0.0289119,-0.0569041,0.0125664,953,696,22.1195,5.30324,40.0806,12.1737,17.154,7.61131
-21.364,23.0995,-0.941688,2.18955,-0.435473,-0.201731,0.0707997,-0.0290407,-0.00606487,0.0711668,-0.0294078,-0.0604493,0.012197,960,696,22.5671,5.27416,40.4587,11.9419,17.0768,7.40532
-20.7031,23.1096,-0.928769,2.23112,-0.433263,-0.200263,0.0714854,-0.0294795,-0.00642863,0.0718931,-0.0298872,-0.0633311,0.0114659,967,696,22.9906,5.25459,40.8316,11.7295,17.0068,7.2186
-20.0436,23.1181,-0.908208,2.27447,-0.432426,-0.198223,0.0721831,-0.0298793,-0.00675824,0.0726287,-0.0303249,-0.0658336,0.0105395,974,696,23.4339,5.2616,41.1985,11.5436,16.9126,7.05625
-19.3862,23.1267,-0.877208,2.31913,-0.428994,-0.19922,0.0727651,-0.0302272,-0.00707221,0.0732484,-0.0307106,-0.0682406,0.0107209,981,696,23.8831,5.25211,41.5491,11.3055,16.7824,6.87561
-18.7293,23.1373,-0.842158,2.36428,-0.423713,-0.202011,0.0732054,-0.0305335,-0.00736266,0.0737253,-0.0310534,-0.070502,0.0116057,988,696,24.3328,5.20937,41.899,11.0135,16.6427,6.64423
-18.0688,23.1486,-0.820995,2.40986,-0.418557,-0.206399,0.0735073,-0.030799,-0.00764178,0.0740642,-0.0313558,-0.0727452,0.0138829,995,696,24.7815,5.16189,42.321,10.74,16.5682,6.42151
-17.4063,23.1611,-0.80613,2.46177,-0.413929,-0.210062,0.0736342,-0.0310358,-0.00795994,0.0742361,-0.0316377,-0.0754696,0.0138359,1002,696,25.2973,5.11731,42.8422,10.4611,16.5274,6.18557
-16.7433,23.172,-0.792171,2.51582,-0.408272,-0.214078,0.0735566,-0.0312454,-0.00833592,0.0742155,-0.0319043,-0.0788788,0.0132813,1009,696,25.8336,5.06402,43.3982,10.2033,16.4979,5.98339
-16.0806,23.183,-0.775007,2.57034,-0.403084,-0.20949,0.0732634,-0.0314172,-0.00876943,0.073993,-0.0321468,-0.0830022,0.0118597,1016,696,26.3961,5.01864,43.9401,9.9278,16.4625,5.77469
-15.4175,23.1928,-0.75828,2.61768,-0.38873,-0.202424,0.072752,-0.0315523,-0.00923254,0.0735629,-0.0323632,-0.0876077,0.0102926,1023,696,26.8892,4.86889,44.4122,9.58528,16.4365,5.59506
-14.7534,23.2023,-0.743729,2.6599,-0.37581,-0.19726,0.0720492,-0.0316635,-0.00970107,0.0729488,-0.0325631,-0.0924691,0.010501,1030,696,27.3231,4.73756,44.8501,9.26636,16.4271,5.42427
-14.0884,23.2118,-0.730928,2.69886,-0.36866,-0.189934,0.0712799,-0.0317487,-0.0101978,0.0722796,-0.0327484,-0.097717,0.0115418,1037,696,27.7281,4.66644,45.2654,9.01111,16.4326,5.25757
-13.4221,23.2242,-0.721936,2.74558,-0.361754,-0.196424,0.070543,-0.0317962,-0.0107328,0.0716565,-0.0329097,-0.103376,0.0120044,1044,696,28.1768,4.61422,45.8075,8.70818,16.4616,5.03446
-12.7577,23.2357,-0.703064,2.79048,-0.354278,-0.197824,0.0698405,-0.0317907,-0.0112873,0.071079,-0.0330292,-0.109287,0.0128407,1051,696,28.6197,4.54842,46.2895,8.40217,16.4568,4.81469
-12.0918,23.2488,-0.688676,2.83636,-0.346891,-0.192872,0.0691347,-0.0317478,-0.0118358,0.0705047,-0.0331178,-0.115238,0.0128634,1058,696,29.0888,4.47253,46.799,8.07212,16.4784,4.56867
-11.4242,23.2613,-0.679653,2.8757,-0.330275,-0.191546,0.068461,-0.031677,-0.0123851,0.0699701,-0.033186,-0.121246,0.0119887,1065,696,29.4793,4.29777,47.2749,7.67182,16.5301,4.34586
-10.7553,23.2735,-0.67392,2.91936,-0.312968,-0.192201,0.0678388,-0.0315747,-0.0129876,0.0695075,-0.0332435,-0.127786,0.0111833,1072,696,29.9085,4.1098,47.8208,7.28606,16.6031,4.13554
-10.0848,23.2863,-0.672474,2.96425,-0.296625,-0.196324,0.0672311,-0.0314299,-0.0136703,0.0690902,-0.033289,-0.135166,0.0110698,1079,696,30.3402,3.93653,48.4106,6.9052,16.7018,3.91862
-9.41442,23.2996,-0.668755,3.00704,-0.287024,-0.197768,0.0665546,-0.0312274,-0.0144189,0.0686364,-0.0333093,-0.143394,0.0117784,1086,696,30.7563,3.84766,48.9724,6.56635,16.7987,3.68817
-8.74554,23.3135,-0.657282,3.04921,-0.280788,-0.206824,0.0657286,-0.0309681,-0.0152238,0.0680687,-0.0333083,-0.152525,0.0140838,1093,696,31.1451,3.79439,49.5144,6.25188,16.8707,3.43364
-8.07626,23.3273,-0.645648,3.09191,-0.273883,-0.215931,0.0647716,-0.0306659,-0.0160548,0.0674,-0.0332943,-0.162275,0.0171325,1100,696,31.5381,3.7424,50.0689,5.92372,16.9498,3.18074
-7.40643,23.3409,-0.634376,3.1352,-0.265263,-0.23104,0.0637344,-0.030322,-0.0168944,0.0666769,-0.0332645,-0.172441,0.0168666,1107,696,31.9195,3.68592,50.647,5.57908,17.038,2.93399
-6.7331,23.3516,-0.635038,3.17758,-0.249899,-0.236688,0.0626852,-0.0299286,-0.0177757,0.0659798,-0.0332231,-0.183261,0.0147509,1114,696,32.3159,3.53995,51.2595,5.24734,17.1841,2.76989
-6.06278,23.3609,-0.622321,3.21801,-0.233021,-0.230923,0.0616019,-0.0294887,-0.0187073,0.0652942,-0.033181,-0.194866,0.0126057,1121,696,32.7241,3.35768,51.7884,4.90918,17.2817,2.61333
-5.39386,23.3707,-0.602533,3.25505,-0.217446,-0.227014,0.0603683,-0.0290079,-0.0196551,0.0644997,-0.0331394,-0.207182,0.0110472,1128,696,33.0919,3.19524,52.2626,4.56,17.3573,2.43487
-4.72324,23.3828,-0.587384,3.29153,-0.201882,-0.22522,0.0589805,-0.0284931,-0.0205804,0.0635806,-0.0330932,-0.219906,0.0103697,1135,696,33.4473,3.02171,52.761,4.18481,17.4602,2.2157
-4.05332,23.3937,-0.567971,3.32768,-0.185715,-0.227287,0.0575041,-0.027949,-0.0214969,0.0626072,-0.033052,-0.233073,0.0108699,1142,696,33.788,2.84673,53.2512,3.82384,17.5528,2.01602
-3.38248,23.405,-0.550345,3.36491,-0.16884,-0.227524,0.0560404,-0.0273817,-0.0224264,0.0616871,-0.0330284,-0.246661,0.0108599,1149,696,34.1442,2.66545,53.7658,3.44661,17.6606,1.81161
-2.70749,23.4188,-0.546331,3.40137,-0.146211,-0.228119,0.0546683,-0.0268007,-0.0233755,0.0608988,-0.0330312,-0.260485,0.0102235,1156,696,34.4895,2.44028,54.3366,2.95896,17.8336,1.57515
-2.0301,23.4321,-0.54941,3.43823,-0.126321,-0.233403,0.0533925,-0.0262117,-0.0243383,0.060244,-0.0330632,-0.27441,0.00996366,1163,696,34.8243,2.24488,54.9551,2.53177,18.0442,1.36295
-1.34983,23.4454,-0.56123,3.47512,-0.10642,-0.240526,0.052168,-0.0256198,-0.0252886,0.0596664,-0.0331183,-0.288256,0.0100707,1170,696,35.1525,2.05562,55.6199,2.1158,18.2996,1.16528
-0.668344,23.4574,-0.575591,3.50612,-0.0871042,-0.249727,0.0509601,-0.025033,-0.0262212,0.0591295,-0.0332023,-0.302024,0.0113751,1177,696,35.4129,1.8751,56.243,1.73908,18.5736,1.0003
0.0167078,23.4709,-0.600843,3.53023,-0.0635141,-0.252224,0.049771,-0.0244505,-0.0271695,0.0586536,-0.0333331,-0.31598,0.0121015,1184,696,35.6204,1.639,56.8371,1.30033,18.9015,0.820116
