 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.92877,23.6605,-0.764428,-0.0425705,-0.109446,0.0261697,-0.000522594,0.00109791,0.00127794,0.00180082,-0.0012255,1.06793,0.00798168,1275,696,-0.354877,1.14819,22.7112,-0.881845,23.1934,-2.02166
9.61965,23.6787,-0.78127,-0.0426337,-0.107955,0.0254651,-0.000481623,0.00104238,0.00127595,0.00176654,-0.00120579,1.05458,0.00741069,1282,696,-0.356874,1.13036,23.116,-1.17954,23.5977,-2.30608
10.309,23.6947,-0.791163,-0.0427904,-0.105726,0.0241509,-0.000444366,0.000988444,0.0012666,0.00172721,-0.00118313,1.04277,0.00699431,1289,696,-0.361724,1.10621,23.499,-1.44931,23.9807,-2.55417
10.9936,23.7072,-0.783239,-0.0427949,-0.103779,0.0222942,-0.000412868,0.000938899,0.00124571,0.00168027,-0.00115424,1.03396,0.00699613,1296,696,-0.366719,1.08551,23.8165,-1.67001,24.296,-2.75671
11.6779,23.7175,-0.772749,-0.0432538,-0.102304,0.023989,-0.000383474,0.00090498,0.00122365,0.00164363,-0.00112212,1.0277,0.00761094,1303,696,-0.365535,1.06763,24.1224,-1.84568,24.6084,-2.91579
12.3767,23.7341,-0.808138,-0.0438118,-0.100332,0.025062,-0.000345813,0.000876593,0.00121379,0.00162438,-0.0010936,1.01864,0.00779155,1310,696,-0.367156,1.04291,24.631,-2.08186,25.1237,-3.13239
13.0739,23.7503,-0.836096,-0.0440939,-0.0986558,0.0262178,-0.00028926,0.000859996,0.00121712,0.00163132,-0.00106058,1.00595,0.007437,1317,696,-0.365721,1.02351,25.1192,-2.32049,25.6157,-3.35245
13.7731,23.7687,-0.868633,-0.0444557,-0.096925,0.0251265,-0.000221559,0.000854153,0.00121134,0.00164168,-0.00100909,0.994331,0.00684879,1324,696,-0.372021,1.00567,25.6364,-2.59766,26.1354,-3.61181
14.4676,23.7841,-0.883753,-0.044351,-0.0957165,0.0230571,-0.000169464,0.00086333,0.00119065,0.00164475,-0.00095088,0.99001,0.00619189,1331,696,-0.376699,0.996871,26.0935,-2.83322,26.5891,-3.83339
15.1622,23.7986,-0.896924,-0.0446513,-0.0944835,0.0234357,-0.000116647,0.00092931,0.00119097,0.00170707,-0.000894405,0.992283,0.00652483,1338,696,-0.377872,0.984067,26.5437,-3.05477,27.0427,-4.04052
15.8598,23.8142,-0.918301,-0.0452067,-0.093509,0.0266234,-1.18336e-05,0.000969923,0.00118395,0.00176072,-0.000802633,0.981917,0.00791269,1345,696,-0.372753,0.968725,27.0318,-3.28149,27.5393,-4.25625
16.5585,23.8291,-0.940716,-0.0453662,-0.0920717,0.0284719,0.000123873,0.000987656,0.00115741,0.00179113,-0.000679597,0.963974,0.00820194,1352,696,-0.367724,0.947378,27.538,-3.49246,28.0485,-4.45456
17.2569,23.8438,-0.960323,-0.0451733,-0.0903683,0.0285374,0.000281224,0.000988078,0.0011135,0.0018029,-0.000533594,0.93907,0.00808111,1359,696,-0.364772,0.927774,28.0458,-3.70769,28.5539,-4.65267
17.9554,23.8585,-0.978345,-0.0451508,-0.0883038,0.0284833,0.000410913,0.000991127,0.00107166,0.00181125,-0.000409209,0.917584,0.00747927,1366,696,-0.363952,0.905564,28.5533,-3.92971,29.0608,-4.85271
18.6535,23.8745,-0.993013,-0.0447757,-0.0868941,0.0270321,0.000526012,0.00100889,0.00103834,0.00183349,-0.000298588,0.899631,0.00691971,1373,696,-0.364078,0.895431,29.0598,-4.17902,29.5617,-5.08422
19.353,23.8926,-1.00983,-0.0438454,-0.0857994,0.0254328,0.000689562,0.000981494,0.000979613,0.00182596,-0.0001549,0.859356,0.006938,1380,696,-0.359183,0.89301,29.5896,-4.46976,30.08,-5.35655
20.0504,23.9123,-1.01788,-0.043062,-0.0840612,0.0241641,0.000871741,0.000924879,0.000873132,0.00177185,2.47742e-05,0.800608,0.00736305,1387,696,-0.354776,0.882939,30.0886,-4.81408,30.5693,-5.67586
20.7486,23.9284,-1.02689,-0.0425844,-0.081797,0.0243041,0.00101695,0.000867204,0.00077559,0.00172127,0.000162879,0.73728,0.00792283,1394,696,-0.348852,0.859063,30.5954,-5.08171,31.0707,-5.91879
21.4558,23.9433,-1.06191,-0.0427713,-0.0797299,0.0260032,0.00116245,0.0008137,0.000668154,0.00167861,0.000297541,0.657756,0.00917645,1401,696,-0.344524,0.833904,31.2127,-5.27681,31.6911,-6.09195
22.1637,23.9572,-1.09739,-0.0426965,-0.0772644,0.0272342,0.00117691,0.000915624,0.000521029,0.00158343,0.000509109,0.66256,0.00977587,1408,696,-0.339054,0.805078,31.8434,-5.45256,32.3217,-6.24172
22.8728,23.9723,-1.13415,-0.0448137,-0.0735862,0.0345177,0.00114942,0.00108763,0.000464649,0.0015842,0.00065285,0.752198,0.0135123,1415,696,-0.336365,0.786653,32.4592,-5.69639,32.966,-6.41408
23.5755,23.9887,-1.14871,-0.0514473,-0.0713076,0.0544601,0.0011124,0.00136575,0.000495221,0.00175024,0.000727911,0.910609,0.0206474,1422,696,-0.337346,0.770655,32.9309,-5.99739,33.5242,-6.65031
32.7942,24.2009,-1.4099,-0.0495989,-0.0617523,0.0458505,-0.00247901,0.00817753,0.0028625,0.00889776,-0.00319924,1.3243,0.0283376,1513,696,-0.33233,0.599453,41.2857,-8.88671,41.843,-9.51636
33.5125,24.2196,-1.44232,-0.0476357,-0.0578912,0.0407726,-0.00313436,0.00971232,0.00298764,0.0103731,-0.00379518,1.35312,0.0180986,1520,696,-0.329909,0.590705,42.0612,-9.19463,42.5943,-9.76001
34.2358,24.2388,-1.48702,-0.0520497,-0.0569612,0.0529203,-0.00398103,0.0116701,0.00308206,0.0122552,-0.00456608,1.3832,0.0206116,1527,696,-0.330822,0.575562,42.8201,-9.45395,43.4066,-9.99461
-46.1843,22.0624,-1.50465,0.0132802,-0.204027,0.0148366,0.000363757,0.00119891,0.00019149,0.00124072,0.000321944,1.35582,0.0198274,694,703,0.163286,2.19089,25.5298,17.1381,25.4321,14.9733
-45.5436,22.072,-1.45439,0.010026,-0.201644,0.0184145,0.000142696,0.00116852,0.000465462,0.00134824,-3.70197e-05,1.20233,0.0186887,701,703,0.135364,2.1642,24.9929,16.8545,24.9365,14.7198
-44.9002,22.0795,-1.41876,0.00899127,-0.201426,0.024316,3.21994e-06,0.0011565,0.000610339,0.00141952,-0.0002598,1.16391,0.01825,708,703,0.135806,2.16278,24.5402,16.6593,24.5074,14.537
-44.2536,22.087,-1.3998,0.00933918,-0.202463,0.0310134,-8.34044e-05,0.00115167,0.000687976,0.00145861,-0.000390347,1.15115,0.0184223,715,703,0.152861,2.16903,24.1749,16.5077,24.1529,14.3798
-43.6055,22.095,-1.38705,0.0087592,-0.202581,0.0345532,-0.000136216,0.00116747,0.000728596,0.00149325,-0.000461999,1.15032,0.0188725,722,703,0.153914,2.17521,23.8394,16.3391,23.8307,14.2208
-42.9596,22.1039,-1.36061,0.00860656,-0.20102,0.0364858,-0.000155769,0.00120187,0.000733282,0.0015223,-0.000476198,1.15882,0.0186608,729,703,0.15666,2.15857,23.463,16.12,23.4596,14.0216
-42.3137,22.1133,-1.33274,0.00818489,-0.19869,0.0359444,-0.000154379,0.00124299,0.00071825,0.00154632,-0.000457714,1.17119,0.0183802,736,703,0.151733,2.13382,23.0906,15.8834,23.0896,13.8095
-41.6679,22.1238,-1.3022,0.0069101,-0.196154,0.0313578,-0.000155929,0.00129148,0.000699689,0.00157441,-0.000438859,1.18653,0.0184723,743,703,0.129578,2.11131,22.7139,15.6197,22.7156,13.5706
-41.0212,22.1345,-1.27517,0.00652868,-0.196635,0.0371354,-0.000167464,0.00133317,0.000697917,0.00160758,-0.000441874,1.19618,0.0176501,750,703,0.137409,2.12364,22.3452,15.3702,22.3629,13.3325
-40.3732,22.1438,-1.25362,0.00728172,-0.197908,0.0457121,-0.000201636,0.00138998,0.000718756,0.00166652,-0.000478171,1.20351,0.0173578,757,703,0.163143,2.14678,22.0118,15.1638,22.0397,13.1356
-39.7252,22.1529,-1.23035,0.00748838,-0.198097,0.0513831,-0.000257067,0.00145726,0.00073584,0.00172978,-0.000529589,1.2161,0.0165333,764,703,0.177458,2.1546,21.6793,14.9542,21.7165,12.9389
-39.0751,22.1607,-1.21651,0.00699471,-0.197505,0.0540444,-0.000302852,0.00153169,0.000708461,0.00177343,-0.000544591,1.24197,0.0161855,771,703,0.178599,2.13166,21.3921,14.8082,21.439,12.7865
-38.4239,22.1695,-1.20657,0.00625468,-0.196362,0.0505437,-0.000349243,0.00159081,0.000654388,0.0017909,-0.000549334,1.27406,0.0154799,778,703,0.164465,2.11147,21.1383,14.6433,21.1845,12.6205
-37.7723,22.1793,-1.19687,0.00644593,-0.19542,0.0426303,-0.000407741,0.00163559,0.000610794,0.00180425,-0.000576399,1.30138,0.0142074,785,703,0.15106,2.09777,20.9114,14.4603,20.9381,12.4318
-37.1195,22.1901,-1.19137,0.0057168,-0.194279,0.0369244,-0.000470638,0.00168223,0.000591782,0.00183417,-0.000622583,1.31947,0.0139385,792,703,0.131985,2.09589,20.694,14.2445,20.716,12.2302
-36.4689,22.2011,-1.17289,0.00457305,-0.192664,0.034221,-0.000546774,0.00172852,0.000585194,0.00187021,-0.00068846,1.33325,0.013699,799,703,0.114791,2.07507,20.4203,14.0077,20.4478,12.0031
-35.817,22.212,-1.15919,0.00418164,-0.190905,0.0346959,-0.000636496,0.00177382,0.00057716,0.0019049,-0.000767571,1.34748,0.0129773,806,703,0.112334,2.04735,20.1745,13.7794,20.2064,11.7856
-35.1623,22.2241,-1.15766,0.00406054,-0.188958,0.032764,-0.000718868,0.00180984,0.000542894,0.00192147,-0.000830495,1.36801,0.0128512,813,703,0.107523,2.03038,19.9934,13.5333,20.022,11.5616
-34.5072,22.2344,-1.15648,0.00351521,-0.189003,0.0317215,-0.000793928,0.00182703,0.000503849,0.00192055,-0.00088745,1.38727,0.0130497,820,703,0.0999972,2.03244,19.8148,13.3515,19.8465,11.3797
-33.8539,22.244,-1.14426,0.00315938,-0.189854,0.0334859,-0.000868436,0.00183565,0.000490599,0.00192191,-0.000954693,1.39676,0.013085,827,703,0.100481,2.04254,19.5943,13.1707,19.6328,11.1938
-33.201,22.2526,-1.12849,0.002965,-0.190813,0.0376656,-0.000938255,0.00184813,0.00049075,0.00193203,-0.00102216,1.40146,0.0125587,834,703,0.108029,2.04788,19.3636,13.0127,19.4118,11.0271
-32.5501,22.261,-1.10094,0.00307773,-0.189997,0.0365518,-0.00100102,0.00186936,0.000495987,0.00195265,-0.00108431,1.40443,0.0115682,841,703,0.10756,2.03104,19.1055,12.8318,19.1495,10.845
-31.8968,22.2716,-1.0837,0.00248758,-0.189151,0.0315974,-0.00105189,0.00188793,0.000507567,0.0019731,-0.00113706,1.40455,0.0109155,848,703,0.0910169,2.02551,18.8969,12.6123,18.9368,10.6307
-31.242,22.2799,-1.07194,0.0015308,-0.188337,0.027188,-0.00109564,0.00190302,0.000527816,0.00199321,-0.00118583,1.40155,0.0107422,855,703,0.0715402,2.02742,18.713,12.447,18.7539,10.4784
-30.5863,22.2878,-1.06258,0.000187679,-0.188648,0.0264782,-0.00113782,0.00191117,0.000548356,0.00200679,-0.00123344,1.39815,0.0115213,862,703,0.0559191,2.04776,18.5349,12.293,18.5882,10.3376
-29.9313,22.2987,-1.04828,-0.00131676,-0.187219,0.0275406,-0.0011808,0.00192016,0.000579816,0.00202503,-0.00128567,1.39187,0.0115007,869,703,0.0428529,2.0278,18.3387,12.0665,18.4093,10.1236
-29.2757,22.3097,-1.03482,-0.00316571,-0.184969,0.0255304,-0.00122534,0.00193218,0.000628826,0.0020528,-0.00134596,1.38127,0.0114698,876,703,0.0193329,1.9967,18.1557,11.8387,18.2412,9.90998
-28.6204,22.3249,-1.01787,-0.00408403,-0.183415,0.0233828,-0.00126107,0.00194864,0.000671886,0.00208361,-0.00139603,1.37255,0.0106114,883,703,0.0053221,1.97477,17.9752,11.5204,18.0657,9.59985
-27.9691,22.3339,-0.981223,-0.00419629,-0.183473,0.022607,-0.00128276,0.00196205,0.000683734,0.00210024,-0.00142095,1.37137,0.0104239,890,703,0.00279756,1.97768,17.7266,11.3139,17.8164,9.3939
-27.3174,22.343,-0.944485,-0.00460348,-0.182957,0.0230702,-0.00129905,0.00196385,0.000672397,0.00209698,-0.00143218,1.37533,0.0103029,897,703,7.57542e-05,1.96593,17.4795,11.1065,17.5739,9.18651
-26.6655,22.3521,-0.907594,-0.00551108,-0.182219,0.0247347,-0.00131203,0.00195924,0.000661169,0.00208781,-0.0014406,1.37872,0.00964516,904,703,-0.00516388,1.95105,17.2314,10.8963,17.338,8.9798
-26.0106,22.3616,-0.882458,-0.00576902,-0.181006,0.0256735,-0.00131592,0.00195298,0.000660147,0.00208126,-0.0014442,1.37887,0.00996108,911,703,-0.00513127,1.93128,17.0475,10.6901,17.158,8.78128
-25.3549,22.3711,-0.859971,-0.00619126,-0.180752,0.0268222,-0.00130919,0.00195003,0.000666283,0.00208098,-0.00144014,1.37674,0.0106339,918,703,-0.00647435,1.93161,16.8796,10.4903,16.9962,8.58931
-24.6993,22.381,-0.835292,-0.00698245,-0.180318,0.0237974,-0.00129974,0.00194909,0.000660845,0.00207837,-0.00142902,1.37761,0.0107173,925,703,-0.0214735,1.93248,16.7136,10.2804,16.8327,8.38507
-24.0432,22.3921,-0.810743,-0.00744769,-0.17962,0.0210522,-0.00130408,0.0019479,0.00065027,0.00207311,-0.00142928,1.38058,0.0101526,932,703,-0.0323165,1.92181,16.5584,10.0517,16.677,8.15661
-23.3832,22.4045,-0.802164,-0.00839608,-0.178002,0.0195649,-0.00133248,0.00194301,0.00065381,0.00206869,-0.00145817,1.38088,0.0100484,939,703,-0.0452524,1.89421,16.4695,9.816,16.5949,7.92578
-22.7219,22.4169,-0.797659,-0.00984362,-0.176526,0.0192382,-0.00137211,0.00193897,0.000666655,0.00206815,-0.0015013,1.37939,0.0105037,946,703,-0.0608104,1.87368,16.3975,9.5797,16.5371,7.7004
-22.0607,22.4293,-0.790785,-0.0111862,-0.175583,0.0200435,-0.0014168,0.00193759,0.000683556,0.00207153,-0.00155075,1.37729,0.0110263,953,703,-0.0726308,1.86467,16.3221,9.34023,16.4769,7.47385
-21.4005,22.4401,-0.777936,-0.0122833,-0.175338,0.0225999,-0.00146651,0.00193951,0.000700182,0.00207783,-0.00160483,1.37576,0.0109894,960,703,-0.0776103,1.86231,16.2289,9.13104,16.3994,7.27184
-20.7403,22.4495,-0.763498,-0.0131156,-0.174583,0.0252845,-0.00151445,0.00193982,0.000724056,0.00208545,-0.00166008,1.37231,0.0106808,967,703,-0.0794577,1.85888,16.139,8.93953,16.3228,7.09761
-20.0808,22.457,-0.744091,-0.0138012,-0.173557,0.0266515,-0.00154841,0.00193368,0.000755484,0.00209053,-0.00170525,1.36609,0.00992718,974,703,-0.0829104,1.85485,16.0399,8.77959,16.2329,6.95812
-19.4218,22.4652,-0.720868,-0.0145869,-0.172236,0.0272961,-0.00156876,0.0019215,0.00078457,0.00208975,-0.00173701,1.35955,0.00934698,981,703,-0.0891384,1.84778,15.9326,8.59492,16.1347,6.79598
-18.7646,22.4757,-0.687954,-0.0153953,-0.171274,0.0277259,-0.001587,0.00190341,0.000809218,0.00208189,-0.00176548,1.35371,0.00966609,988,703,-0.0960563,1.84045,15.7924,8.35708,16.0034,6.57232
-18.1061,22.4862,-0.659687,-0.0164773,-0.170064,0.0270817,-0.00160411,0.00188047,0.000832504,0.00206915,-0.00179279,1.34792,0.0102931,995,703,-0.108428,1.82641,15.678,8.12719,15.8989,6.35347
-17.4454,22.4977,-0.638458,-0.0177976,-0.168313,0.0261186,-0.00161008,0.00185178,0.000860939,0.00205407,-0.00181237,1.34002,0.0103627,1002,703,-0.123954,1.79646,15.5985,7.89467,15.8311,6.1272
-16.7834,22.5081,-0.621686,-0.0194899,-0.16613,0.0243734,-0.00159676,0.00181629,0.000894467,0.0020365,-0.00181697,1.32941,0.00990995,1009,703,-0.145351,1.76195,15.5425,7.68808,15.7895,5.9304
-16.1207,22.5191,-0.60558,-0.0210201,-0.164687,0.0230122,-0.00157361,0.00177478,0.000920491,0.00201114,-0.00180997,1.31945,0.00886173,1016,703,-0.164172,1.73961,15.4976,7.47374,15.7581,5.72277
-15.4572,22.5295,-0.591496,-0.0221868,-0.163511,0.0228589,-0.00154661,0.00173144,0.000931424,0.00197761,-0.00179278,1.31241,0.00763636,1023,703,-0.176334,1.73344,15.4704,7.26465,15.7427,5.53289
-14.7925,22.539,-0.580404,-0.0223809,-0.1622,0.0215223,-0.00150402,0.00168802,0.000938969,0.00194374,-0.00175974,1.3049,0.00746974,1030,703,-0.181364,1.73113,15.4752,7.07541,15.7474,5.36773
-14.1275,22.5492,-0.568817,-0.0225443,-0.160957,0.0213611,-0.00144188,0.00164656,0.000949037,0.00191488,-0.0017102,1.29526,0.00871263,1037,703,-0.183006,1.72246,15.4842,6.87588,15.7576,5.18626
-13.4622,22.5606,-0.556966,-0.0231517,-0.159983,0.0232942,-0.00137249,0.00161184,0.000956279,0.00189197,-0.00165262,1.28583,0.00891754,1044,703,-0.183883,1.71358,15.4916,6.65184,15.7742,4.97752
-12.7982,22.5723,-0.537625,-0.0241559,-0.158868,0.0241976,-0.0013085,0.00158235,0.000955178,0.00186945,-0.00159559,1.27882,0.00899336,1051,703,-0.191451,1.69892,15.4728,6.41808,15.7671,4.75464
-12.1334,22.5844,-0.520145,-0.0253628,-0.157564,0.0230764,-0.00124721,0.00155757,0.00095275,0.00185059,-0.00154024,1.27242,0.00852377,1058,703,-0.206402,1.68571,15.4703,6.17498,15.7753,4.52483
-11.4673,22.596,-0.506102,-0.0261929,-0.155563,0.0187061,-0.00118829,0.00153354,0.000964057,0.00184041,-0.00149516,1.26263,0.00803398,1065,703,-0.225856,1.66231,15.4988,5.94674,15.8055,4.30956
-10.7973,22.6088,-0.505809,-0.0278795,-0.154143,0.0199955,-0.00113884,0.00151244,0.000992374,0.00184274,-0.00146914,1.24949,0.00793096,1072,703,-0.239445,1.63931,15.5749,5.72198,15.901,4.09462
-10.124,22.6232,-0.516563,-0.029522,-0.153041,0.0232477,-0.00110071,0.00149712,0.00102959,0.00185569,-0.00145927,1.23567,0.00808978,1079,703,-0.247358,1.62081,15.7024,5.47809,16.0505,3.86141
-9.45199,22.6371,-0.520219,-0.0307792,-0.152258,0.0259818,-0.00106568,0.00148999,0.00106747,0.0018772,-0.00145289,1.22282,0.00881729,1086,703,-0.252576,1.60987,15.8128,5.23469,16.178,3.62856
-8.78399,22.6493,-0.506394,-0.03099,-0.151157,0.0247874,-0.00102543,0.00149034,0.0011017,0.00190458,-0.00143968,1.21114,0.00945512,1093,703,-0.257297,1.5984,15.8744,4.99957,16.2398,3.40398
-8.11578,22.663,-0.491588,-0.0310711,-0.150315,0.023846,-0.000983352,0.001495,0.00113332,0.0019351,-0.00142345,1.20039,0.00963741,1100,703,-0.260023,1.58978,15.9407,4.73668,16.3052,3.14933
-7.45024,22.6744,-0.464822,-0.0309857,-0.149516,0.0237205,-0.000944258,0.00150172,0.00116155,0.00196541,-0.00140795,1.19098,0.00942866,1107,703,-0.25881,1.57866,15.9649,4.50319,16.328,2.92176
-6.77914,22.6848,-0.457984,-0.0306279,-0.147922,0.0236523,-0.000912367,0.00151048,0.00118832,0.00199601,-0.0013979,1.18291,0.00853464,1114,703,-0.254683,1.5644,16.0832,4.31166,16.4422,2.75028
-6.10785,22.6949,-0.450086,-0.0309415,-0.145822,0.0221667,-0.000880511,0.0015187,0.00121998,0.00203006,-0.00139187,1.17389,0.00822687,1121,703,-0.261396,1.54503,16.1998,4.12237,16.5597,2.58454
-5.43867,22.7025,-0.432511,-0.0315337,-0.143323,0.0200214,-0.000852746,0.00152663,0.00125328,0.00206497,-0.00139108,1.16508,0.00832808,1128,703,-0.272885,1.52415,16.2813,3.96411,16.6442,2.45583
-4.76548,22.7146,-0.428188,-0.0324935,-0.141727,0.0206334,-0.000837699,0.0015361,0.00127338,0.00208996,-0.00139155,1.16053,0.00829286,1135,703,-0.280589,1.50706,16.4184,3.7426,16.7922,2.2527
-4.09499,22.7255,-0.411949,-0.0335226,-0.14062,0.0218616,-0.000822733,0.00154376,0.00127938,0.00210318,-0.00138215,1.15859,0.00813157,1142,703,-0.287238,1.49137,16.5117,3.53671,16.8978,2.05711
-3.42198,22.7369,-0.403434,-0.0342497,-0.139367,0.0231945,-0.00079217,0.00154554,0.0012821,0.00211162,-0.00135825,1.15501,0.00802848,1149,703,-0.290443,1.47588,16.6483,3.32937,17.0437,1.86351
-2.74793,22.7509,-0.396828,-0.0346383,-0.137562,0.0220006,-0.000754231,0.00154045,0.00129053,0.00211992,-0.0013337,1.14876,0.00696199,1156,703,-0.297197,1.45998,16.8077,3.06179,17.2055,1.61708
-2.07022,22.7649,-0.402013,-0.0350581,-0.136046,0.0213117,-0.000729783,0.00152798,0.00129965,0.00212057,-0.00132237,1.143,0.00687877,1163,703,-0.302802,1.44165,17.0238,2.82286,17.4247,1.39161
-1.39126,22.7782,-0.409961,-0.0357576,-0.13471,0.0214952,-0.000715915,0.00151639,0.00129613,0.00211072,-0.00131025,1.14086,0.00719858,1170,703,-0.308856,1.42474,17.2551,2.60545,17.6635,1.1866
-0.713004,22.7898,-0.413416,-0.0364771,-0.133384,0.0198411,-0.000702258,0.00150197,0.00127967,0.00208871,-0.00128899,1.14089,0.00766152,1177,703,-0.320244,1.40536,17.4777,2.42056,17.8912,1.00858
-0.0307198,22.8032,-0.429582,-0.0370164,-0.131616,0.0180797,-0.000691773,0.00149217,0.0012657,0.00207184,-0.00127144,1.14132,0.00792787,1184,703,-0.330125,1.3829,17.7638,2.21372,18.1805,0.814808
0.651049,22.8169,-0.44182,-0.0375958,-0.130211,0.0183689,-0.000689706,0.00150008,0.00126705,0.00207976,-0.00126939,1.14172,0.00787167,1191,703,-0.334686,1.3682,18.0381,1.99156,18.4611,0.608892
1.33229,22.8309,-0.450143,-0.0382033,-0.128454,0.017861,-0.000691347,0.00149101,0.00128005,0.00208185,-0.00128219,1.13836,0.00780111,1198,703,-0.341778,1.34812,18.3045,1.75548,18.7331,0.389989
2.01162,22.8431,-0.449773,-0.0379924,-0.126751,0.0162412,-0.000696111,0.00149802,0.0012923,0.00209612,-0.00129421,1.13733,0.00726199,1205,703,-0.343728,1.33435,18.552,1.54247,18.9762,0.197343
2.68966,22.854,-0.442974,-0.0383741,-0.124667,0.0155527,-0.000709081,0.00149766,0.00128596,0.00208873,-0.00130015,1.13996,0.007191,1212,703,-0.349091,1.31274,18.7727,1.34533,19.2,0.0223919
3.3746,22.868,-0.458771,-0.0387731,-0.122919,0.0162061,-0.000725077,0.00150693,0.00127658,0.00208654,-0.00130469,1.14459,0.00704872,1219,703,-0.350725,1.29367,19.0953,1.12124,19.5274,-0.181954
4.06232,22.8844,-0.48219,-0.0393222,-0.122049,0.0195475,-0.000732942,0.0015082,0.0012783,0.00208755,-0.00131229,1.14527,0.00714299,1226,703,-0.346044,1.28359,19.4532,0.865327,19.8951,-0.423644
4.74929,22.9016,-0.500836,-0.0404902,-0.121115,0.0230063,-0.000725029,0.00150834,0.00129207,0.00209941,-0.0013161,1.14176,0.0078744,1233,703,-0.3473,1.2736,19.7923,0.581105,20.2505,-0.69196
5.43337,22.9182,-0.50736,-0.0417197,-0.118988,0.0217696,-0.000706901,0.00148174,0.00130685,0.00209195,-0.0013171,1.13396,0.00845422,1240,703,-0.362888,1.25209,20.093,0.285569,20.5627,-0.964993
6.11918,22.9326,-0.518093,-0.0421785,-0.116877,0.0201929,-0.000682687,0.00143564,0.00131421,0.00206437,-0.00131142,1.12457,0.00852989,1247,703,-0.371558,1.22882,20.4281,0.0487397,20.9006,-1.1821
6.80821,22.9458,-0.538098,-0.0423887,-0.114494,0.0195871,-0.000653682,0.00137369,0.00131354,0.00201921,-0.00129919,1.11403,0.00797492,1254,703,-0.374831,1.20212,20.812,-0.153001,21.2858,-1.36014
7.4991,22.9593,-0.562404,-0.0428959,-0.112867,0.0234223,-0.00061471,0.00130415,0.00131011,0.00196857,-0.00127913,1.10145,0.00782899,1261,703,-0.368002,1.18658,21.214,-0.355906,21.6973,-1.5374
8.18455,22.9714,-0.566099,-0.0434153,-0.112077,0.0268246,-0.000566975,0.00122467,0.00129705,0.00190518,-0.00124749,1.08761,0.00838982,1268,703,-0.362475,1.17896,21.537,-0.549825,22.0294,-1.71641
8.87351,22.9867,-0.579627,-0.0436863,-0.11063,0.0280449,-0.000519669,0.00113701,0.00128713,0.0018393,-0.00122197,1.07131,0.0083955,1275,703,-0.360844,1.16384,21.9149,-0.798819,22.4114,-1.94736
9.56185,23.0027,-0.589054,-0.0433722,-0.108908,0.0269662,-0.000473212,0.00105107,0.00128412,0.00178219,-0.00120433,1.05322,0.00781178,1282,703,-0.360092,1.14355,22.2925,-1.0658,22.784,-2.19917
10.2519,23.0187,-0.602417,-0.0432322,-0.106871,0.0248206,-0.000429006,0.000967055,0.00127737,0.00172468,-0.00118663,1.03546,0.00733806,1289,703,-0.364341,1.11776,22.694,-1.32425,23.1814,-2.44292
10.9399,23.033,-0.606776,-0.043279,-0.104797,0.0221142,-0.000389958,0.00088331,0.0012564,0.00165516,-0.00116181,1.0199,0.0071732,1296,703,-0.372319,1.09518,23.0638,-1.56347,23.5485,-2.66434
11.6299,23.0458,-0.615963,-0.0435668,-0.103134,0.0220264,-0.000362321,0.000837938,0.00123012,0.00160651,-0.00113089,1.01234,0.00759955,1303,703,-0.374805,1.07507,23.4569,-1.76117,23.9442,-2.84639
12.3273,23.0635,-0.647701,-0.0440803,-0.101344,0.0229085,-0.000330538,0.000794724,0.00121204,0.00156835,-0.00110416,1.0027,0.00763443,1310,703,-0.376597,1.05335,23.9505,-2.03022,24.444,-3.0971
13.0249,23.0808,-0.678242,-0.0446096,-0.0999457,0.0238531,-0.000271921,0.000772427,0.00120804,0.00156631,-0.00106581,0.989396,0.00713905,1317,703,-0.378374,1.03895,24.447,-2.2892,24.9468,-3.33865
13.7205,23.0966,-0.699762,-0.0450041,-0.098363,0.0224746,-0.000198829,0.000761026,0.00119452,0.00156842,-0.00100622,0.976416,0.00641664,1324,703,-0.385922,1.02244,24.917,-2.52836,25.4194,-3.56232
14.4118,23.1089,-0.705326,-0.0451653,-0.0967513,0.0197838,-0.000149103,0.000767027,0.00115997,0.0015561,-0.000938178,0.973446,0.00611894,1331,703,-0.395253,1.00837,25.3309,-2.71892,25.8322,-3.7365
15.1044,23.121,-0.713454,-0.045573,-0.0956824,0.0220028,-0.000102303,0.000835857,0.00114737,0.00160633,-0.000872773,0.979447,0.00647245,1338,703,-0.391783,0.994458,25.7565,-2.8986,26.264,-3.90347
15.7993,23.1345,-0.726951,-0.0459986,-0.0949593,0.0271088,1.27427e-05,0.000886583,0.0011327,0.00166371,-0.000764386,0.969472,0.00738808,1345,703,-0.379382,0.982462,26.2101,-3.09678,26.7268,-4.08981
16.4965,23.1488,-0.745631,-0.0460404,-0.0935411,0.028231,0.000167882,0.000913488,0.00109795,0.0017002,-0.000618835,0.949063,0.00789189,1352,703,-0.375468,0.963924,26.702,-3.30362,27.2199,-4.28284
17.1945,23.1642,-0.764978,-0.0461463,-0.0915537,0.0279721,0.000350907,0.000920815,0.00104771,0.00172163,-0.00044991,0.918175,0.00786108,1359,703,-0.376589,0.942991,27.2056,-3.54115,27.724,-4.49897
