 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.2967,11.9644,1.36701,-0.000273365,-0.0328544,-0.00834525,0.000422739,0.000132875,0.000567797,0.000863809,-0.000308195,0.66044,0.00778528,1478,822,-0.0302036,0.351425,27.0007,-4.78617,26.9972,-5.14664
29.0016,11.9767,1.34937,-0.000816643,-0.0322547,-0.00616665,0.000406556,0.000129331,0.000558286,0.00084318,-0.000307293,0.663718,0.00764376,1485,822,-0.0283083,0.341473,27.6367,-4.97678,27.6406,-5.33177
29.7047,11.987,1.33899,-0.000838906,-0.0323023,-0.00608358,0.000390632,0.000134065,0.00054584,0.00082306,-0.000298363,0.669982,0.00754773,1492,822,-0.0281823,0.331838,28.2568,-5.11899,28.2609,-5.48417
30.406,11.9957,1.33571,-9.12612e-05,-0.0318784,-0.00803602,0.000388971,0.000138995,0.000531228,0.000809716,-0.00028175,0.669859,0.0076774,1499,822,-0.02737,0.320835,28.864,-5.24048,28.8589,-5.60947
31.1103,12.0048,1.32553,-0.000529623,-0.031014,-0.00790208,0.000377697,0.000141002,0.000513376,0.00078619,-0.000267491,0.672113,0.00771315,1506,822,-0.0313488,0.307891,29.4952,-5.37159,29.4951,-5.73462
31.8201,12.0148,1.30127,-0.00078215,-0.0295878,-0.00695175,0.000335737,0.000138278,0.000478918,0.000725997,-0.000251982,0.683747,0.00815468,1513,822,-0.0307015,0.29193,30.1975,-5.51713,30.2007,-5.86444
32.5272,12.0261,1.28709,0.000209205,-0.0291472,-0.00720747,0.000271514,0.000131764,0.000428123,0.000635427,-0.000232149,0.704505,0.00856154,1520,822,-0.0217882,0.287978,30.8787,-5.68765,30.8712,-6.02973
33.2296,12.0351,1.28815,0.00111837,-0.0286968,-0.00740763,0.000204617,0.000119855,0.000375471,0.000540091,-0.000215619,0.729199,0.00900237,1527,822,-0.0135784,0.288284,31.5012,-5.83205,31.484,-6.16454
33.9315,12.0442,1.29269,9.4267e-05,-0.0284189,-0.00620943,0.00011657,0.000105016,0.000325312,0.000436156,-0.00021457,0.77652,0.00919484,1534,822,-0.0197361,0.288737,32.0955,-5.98077,32.0901,-6.30552
34.6367,12.0534,1.28937,0.00047716,-0.0276692,-0.00671346,8.2035e-06,8.58335e-05,0.000274449,0.000324199,-0.000230162,0.855647,0.00871374,1541,822,-0.0178717,0.288939,32.7483,-6.12986,32.7387,-6.43909
35.3512,12.0638,1.26167,0.00119337,-0.0264072,-0.00968042,-8.83984e-05,6.2819e-05,0.00022499,0.000224565,-0.000250144,0.947497,0.00860193,1548,822,-0.0213369,0.282192,33.5202,-6.27788,33.5015,-6.57023
36.0654,12.0758,1.23676,0.00200334,-0.0257934,-0.0116101,-0.000174,4.08358e-05,0.000176709,0.000140214,-0.000273378,1.0585,0.00864937,1555,822,-0.0202667,0.280024,34.2891,-6.45392,34.2608,-6.73748
36.7765,12.0877,1.22297,0.00298459,-0.0264621,-0.0119773,-0.000249079,1.94686e-05,0.00012765,7.04621e-05,-0.000300072,1.19074,0.00924645,1562,822,-0.0118703,0.279364,35.0194,-6.61606,34.9804,-6.91468
37.4832,12.0981,1.22321,0.00134055,-0.0270879,-0.00589801,-0.000307931,-1.84746e-06,8.50284e-05,2.01868e-05,-0.000329965,1.31723,0.00978383,1569,822,-0.00665758,0.275236,35.6659,-6.76563,35.6476,-7.07466
38.1896,12.1069,1.22599,0.0013186,-0.0258933,-0.00485802,-0.000348674,-2.21117e-05,5.48961e-05,-1.31305e-05,-0.000357655,1.40863,0.0101793,1576,822,-0.00330405,0.263649,36.3296,-6.9099,36.3121,-7.20383
38.8977,12.116,1.22591,0.0013938,-0.023572,-0.00574701,-0.000354245,-3.91439e-05,3.38978e-05,-3.55385e-05,-0.00035785,1.46483,0.00995355,1583,822,-0.00593771,0.24581,37.016,-7.07259,36.9975,-7.33591
39.6077,12.1266,1.22232,0.000764684,-0.0225036,-0.00639381,-0.000337792,-5.22671e-05,1.64919e-05,-5.13176e-05,-0.000338741,1.51329,0.00987393,1590,822,-0.0145414,0.232571,37.7185,-7.24136,37.7067,-7.49565
40.3199,12.1371,1.21477,8.69717e-05,-0.0224836,-0.00538707,-0.000339221,-6.1836e-05,-4.90321e-06,-6.17494e-05,-0.000339307,-1.55313,0.0100718,1597,822,-0.0176074,0.225387,38.4456,-7.38826,38.4416,-7.64783
41.038,12.1489,1.19287,-0.000696839,-0.0227674,-0.00433081,-0.00035222,-6.72447e-05,-2.31106e-05,-6.53827e-05,-0.000354082,-1.4904,0.0103628,1604,822,-0.0215497,0.225968,39.2425,-7.54901,39.2474,-7.81265
41.7535,12.1608,1.18004,-0.00189576,-0.0232327,-0.00162584,-0.000342573,-7.19068e-05,-2.86481e-05,-6.89078e-05,-0.000345572,-1.46649,0.00974932,1611,822,-0.0237006,0.237905,40.0034,-7.72853,40.0225,-7.98735
42.473,12.1747,1.1584,-0.00139083,-0.0234041,-0.000303148,-0.000306601,-7.5297e-05,-1.72594e-05,-7.40163e-05,-0.000307882,-1.49673,0.00883455,1618,822,-0.0139919,0.24456,40.8303,-7.93905,40.8444,-8.19355
43.184,12.1862,1.16191,-0.00132076,-0.0228789,0.0014051,-0.000288155,-8.04573e-05,-7.67928e-06,-8.01737e-05,-0.000288439,-1.53389,0.00856608,1625,822,-0.00714998,0.243165,41.5516,-8.13391,41.5655,-8.37685
43.8989,12.1946,1.15622,-0.00175641,-0.0222007,0.00217919,-0.00029797,-8.38542e-05,-1.57902e-06,-8.38425e-05,-0.000297982,-1.56342,0.0085089,1632,822,-0.00853556,0.231448,42.3162,-8.24704,42.335,-8.48615
44.6236,12.2049,1.12645,-0.00217909,-0.0218811,0.00297214,-0.000317999,-8.62783e-05,1.21711e-05,-8.56408e-05,-0.000318636,1.51846,0.00925984,1639,822,-0.0096573,0.221161,43.1942,-8.36591,43.2178,-8.60727
45.3501,12.2141,1.09362,-0.00263629,-0.021408,0.00286238,-0.000350125,-8.74999e-05,3.83923e-05,-8.20025e-05,-0.000355623,1.42857,0.0100807,1646,822,-0.0144962,0.216594,44.094,-8.46455,44.1225,-8.70034
46.0773,12.2273,1.06144,-0.00355743,-0.020949,0.00563721,-0.000364677,-9.14446e-05,7.83922e-05,-7.05511e-05,-0.000385571,1.31033,0.0104587,1653,822,-0.0132548,0.211702,44.994,-8.65084,45.0332,-8.87857
46.7995,12.2389,1.0444,-0.0042503,-0.0204282,0.0085271,-0.000319427,-9.79122e-05,0.000140899,-2.94501e-05,-0.000387889,1.1185,0.00998731,1660,822,-0.00928511,0.206713,45.8392,-8.8215,45.8866,-9.03993
47.5186,12.251,1.03772,-0.00382619,-0.0202323,0.00748975,-0.000215021,-0.000105917,0.000213858,6.0237e-05,-0.000381175,0.910278,0.00919083,1667,822,-0.00883671,0.204325,46.6612,-9.00497,46.7036,-9.22267
-46.469,10.437,0.32899,-0.00501943,-0.169832,-0.00583031,0.000478078,-0.000223508,0.000369979,0.000637129,-0.000382558,0.406006,0.0197933,694,829,-0.0699863,1.8651,17.9891,12.57,18.0313,10.7635
-45.8296,10.4416,0.368274,-0.0049579,-0.167351,0.00559901,0.000658793,-0.000100224,0.000436867,0.000857972,-0.000299403,0.427772,0.0183847,701,829,-0.0472879,1.81854,17.5069,12.4309,17.5742,10.6426
-45.1879,10.4473,0.395435,-0.00398972,-0.164424,0.0152794,0.000827452,1.43725e-05,0.000490371,0.00105789,-0.000216064,0.439297,0.0182376,708,829,-0.0178564,1.77425,17.0948,12.2694,17.1735,10.5097
-44.5472,10.4518,0.430416,-0.00297818,-0.162576,0.0241533,0.00095886,0.000104991,0.000527056,0.0012102,-0.000146352,0.444983,0.0180677,715,829,0.010638,1.75158,16.66,12.1287,16.7478,10.3954
-43.9063,10.4585,0.465233,-0.00231354,-0.16092,0.0248466,0.00104372,0.000165669,0.000552323,0.00131025,-0.000100858,0.449596,0.0180371,722,829,0.0196527,1.73343,16.2474,11.947,16.3295,10.232
-43.2668,10.4616,0.509459,-0.001889,-0.16018,0.0194117,0.00107618,0.000199569,0.000572134,0.0013586,-8.28527e-05,0.458538,0.0162031,729,829,0.0139006,1.74036,15.8143,11.8363,15.8797,10.1389
-42.6283,10.4661,0.560394,-0.000897683,-0.157807,0.0124568,0.00105506,0.000210332,0.000592397,0.00136024,-9.48514e-05,0.475707,0.0150075,736,829,0.011287,1.71275,15.3697,11.6901,15.4091,10.0088
-41.9899,10.4708,0.61345,0.000287783,-0.155994,0.00912836,0.000995457,0.000207948,0.000609956,0.00132771,-0.000124306,0.49878,0.0147771,743,829,0.0177965,1.6882,14.9171,11.541,14.9366,9.87045
-41.3521,10.4753,0.670195,0.00181149,-0.155155,0.00860076,0.000928251,0.000206258,0.000619621,0.00128437,-0.000149857,0.521631,0.0152982,750,829,0.0334108,1.67838,14.4535,11.3989,14.4558,9.73582
-40.7101,10.4807,0.706421,0.00248911,-0.153658,0.0084903,0.000827791,0.000197395,0.000620106,0.00120821,-0.000183023,0.550267,0.0151247,757,829,0.0406424,1.67042,14.0715,11.2405,14.0663,9.60181
-40.0631,10.4868,0.716945,0.00215562,-0.152064,0.00860026,0.000709815,0.000183284,0.00061795,0.00111824,-0.000225143,0.584027,0.0153221,764,829,0.0374731,1.65357,13.7913,11.1011,13.7897,9.48029
-39.4144,10.4948,0.720786,0.00254964,-0.150011,0.00786905,0.000592656,0.000173573,0.000614073,0.00103195,-0.000265725,0.620977,0.0147462,771,829,0.0404907,1.62539,13.5552,10.929,13.5476,9.32357
-38.7669,10.5022,0.732697,0.00323991,-0.149107,0.0104654,0.000479204,0.000170318,0.000608579,0.000952632,-0.000303109,0.661133,0.0149234,778,829,0.053538,1.60677,13.2891,10.7747,13.2795,9.17275
-38.1206,10.5092,0.752994,0.00360533,-0.14754,0.0113526,0.000369391,0.000175583,0.000597375,0.000877671,-0.000332697,0.70499,0.0143828,785,829,0.0595667,1.58681,12.9957,10.6082,12.9839,9.02101
-37.4757,10.5157,0.7815,0.00367061,-0.145569,0.0112223,0.000283174,0.000191789,0.000569388,0.0008087,-0.000333737,0.74536,0.0137395,792,829,0.0602405,1.56552,12.6744,10.4401,12.6615,8.8741
-36.8303,10.5224,0.809603,0.00371685,-0.142947,0.0108877,0.000223322,0.000215452,0.000540059,0.00075946,-0.000320687,0.781755,0.0125613,799,829,0.0602658,1.53939,12.3622,10.2574,12.3479,8.72166
-36.1843,10.5282,0.835903,0.00355785,-0.14192,0.0117268,0.000183301,0.000253863,0.000517519,0.000737302,-0.000300138,0.819432,0.0124531,806,829,0.0604856,1.53555,12.0599,10.1069,12.0489,8.59058
-35.5406,10.5355,0.875376,0.00342641,-0.140881,0.010891,0.000158818,0.000300446,0.00050564,0.000740207,-0.000280942,0.85497,0.0118764,813,829,0.0574884,1.52786,11.714,9.91597,11.7023,8.41367
-34.893,10.5424,0.896617,0.00338181,-0.13995,0.01155,0.000146157,0.000349335,0.000501999,0.000759921,-0.00026443,0.885234,0.0113926,820,829,0.0586285,1.51859,11.4484,9.75769,11.4384,8.26701
-34.246,10.5491,0.922849,0.00363516,-0.138415,0.00932194,0.000146491,0.000396663,0.00049959,0.000786588,-0.000243434,0.908065,0.0103773,827,829,0.0568033,1.49742,11.1785,9.59744,11.161,8.11628
-33.5985,10.5547,0.948244,0.00422325,-0.137029,0.00680004,0.000149265,0.000438489,0.000494118,0.000808722,-0.000220968,0.927756,0.0104164,834,829,0.0578263,1.48155,10.9232,9.46284,10.8942,7.99307
-32.9505,10.5607,0.972318,0.00405758,-0.136267,0.0070363,0.000134811,0.000474416,0.00048573,0.000819168,-0.000209941,0.95355,0.0117446,841,829,0.0566704,1.47782,10.667,9.31918,10.6401,7.86257
-32.3018,10.5676,0.994963,0.00440639,-0.136233,0.0128224,0.00010262,0.000498428,0.000482455,0.000821992,-0.000220944,0.980033,0.0120549,848,829,0.0732345,1.48348,10.4182,9.15791,10.3991,7.71403
-31.6512,10.5735,1.00972,0.00459528,-0.135357,0.0182828,7.37788e-05,0.000513449,0.000490165,0.000830819,-0.000243591,0.996198,0.0114358,855,829,0.0875841,1.47417,10.2087,9.0253,10.1981,7.5969
-31.0007,10.5791,1.02702,0.00483737,-0.134492,0.020411,4.59737e-05,0.000521541,0.000506139,0.000842968,-0.000275454,1.005,0.0104469,862,829,0.0952078,1.46611,10.003,8.89776,9.99385,7.48231
-30.35,10.5859,1.04514,0.00474579,-0.132154,0.0161252,9.70969e-06,0.000527483,0.000518284,0.000847941,-0.000310748,1.01702,0.0103542,869,829,0.0850507,1.43009,9.81046,8.74761,9.79339,7.34195
-29.6989,10.5924,1.06277,0.00531813,-0.129745,0.0125858,-3.02099e-05,0.000528558,0.000526007,0.000844774,-0.000346426,1.02952,0.0113457,876,829,0.0834678,1.40307,9.63249,8.59288,9.60222,7.20859
-29.0463,10.5998,1.07522,0.0056618,-0.127668,0.0126567,-6.65183e-05,0.000528176,0.00053104,0.000839449,-0.000377792,1.04062,0.0122023,883,829,0.087525,1.38057,9.47398,8.42415,9.43994,7.06237
-28.3941,10.6072,1.09114,0.00513901,-0.126409,0.0152326,-9.67871e-05,0.000524845,0.000540283,0.000837337,-0.000409279,1.04642,0.0120899,890,829,0.0880389,1.36765,9.29433,8.25538,9.27049,6.91074
-27.7428,10.6133,1.11344,0.00342333,-0.125889,0.0145452,-0.000124392,0.000517129,0.000559452,0.000841251,-0.000448514,1.04569,0.0113369,897,829,0.0683931,1.36223,9.08923,8.12134,9.08185,6.78189
-27.0925,10.6196,1.14139,0.00309002,-0.125035,0.0136782,-0.000149548,0.0005088,0.000583015,0.00084915,-0.000489897,1.04239,0.0108186,904,829,0.0631133,1.34928,8.8827,7.97731,8.87689,6.64249
-26.4416,10.624,1.16819,0.00356053,-0.123669,0.0118886,-0.00016674,0.000501907,0.000601184,0.000855475,-0.000520308,1.03916,0.0102759,911,829,0.0641807,1.33681,8.6984,7.86848,8.68407,6.54887
-25.7883,10.6281,1.18575,0.00385149,-0.121975,0.0113987,-0.000184398,0.000499349,0.000610626,0.000857291,-0.00054234,1.04059,0.0094166,918,829,0.0662546,1.32834,8.55565,7.75964,8.53719,6.46785
-25.1352,10.6343,1.20602,0.00375682,-0.120457,0.0130728,-0.00021248,0.000502945,0.000622161,0.000862897,-0.000572433,1.0463,0.00956866,925,829,0.0693838,1.31278,8.40086,7.61387,8.38628,6.34115
-24.4882,10.6414,1.25519,0.00362217,-0.118911,0.0136903,-0.000247852,0.000511761,0.000643354,0.000879054,-0.000615145,1.05205,0.00979115,932,829,0.0696622,1.29413,8.13408,7.42124,8.1218,6.16382
-23.8423,10.6494,1.31094,0.00336206,-0.117794,0.0126427,-0.00027793,0.000526617,0.000669601,0.00090549,-0.000656803,1.05589,0.00859898,939,829,0.064651,1.28038,7.84872,7.20899,7.83698,5.96074
-23.1919,10.656,1.34729,0.00341992,-0.116476,0.0086354,-0.000293094,0.00054781,0.000693119,0.000938033,-0.000683317,1.05803,0.00786278,946,829,0.055924,1.26123,7.66053,7.05059,7.64067,5.80732
-22.534,10.6615,1.35261,0.0035778,-0.115337,0.00464679,-0.000314385,0.000573135,0.00071429,0.000970287,-0.000711537,1.06335,0.00824935,953,829,0.048132,1.24971,7.6107,6.94601,7.58181,5.71183
-21.8745,10.6681,1.35268,0.00367091,-0.114215,0.002573,-0.000346377,0.000597581,0.000734366,0.000998561,-0.000747357,1.07101,0.00837804,960,829,0.0441965,1.23682,7.58605,6.82306,7.5524,5.59817
-21.2156,10.6754,1.35712,0.00337048,-0.113001,0.00341311,-0.000368646,0.000618767,0.000752146,0.00102477,-0.000774645,1.07583,0.00794224,967,829,0.043132,1.22317,7.54131,6.67767,7.51216,5.46639
-20.5608,10.6823,1.38088,0.00255093,-0.111545,0.00491511,-0.000378226,0.000632964,0.000763401,0.00104301,-0.000788277,1.07788,0.00745352,974,829,0.0382177,1.20696,7.41629,6.51713,7.39833,5.32277
-19.9049,10.6887,1.40211,0.0017544,-0.109592,0.00530401,-0.000386624,0.000640983,0.000765818,0.00104939,-0.00079503,1.08087,0.00760548,981,829,0.0308594,1.18509,7.31158,6.36512,7.30258,5.19158
-19.2482,10.6956,1.42097,0.00146087,-0.108027,0.00345978,-0.000397057,0.00064015,0.000769347,0.00104936,-0.00080627,1.08196,0.00793872,988,829,0.0232957,1.16856,7.2334,6.2113,7.22424,5.05317
-18.5896,10.7031,1.43376,0.00141084,-0.107044,0.00189694,-0.000402622,0.000631148,0.000775129,0.00104593,-0.0008174,1.07946,0.00807637,995,829,0.0189631,1.1577,7.19031,6.0588,7.17893,4.90953
-17.929,10.7114,1.43995,0.00156804,-0.10621,0.00169126,-0.000406121,0.000614437,0.000777225,0.00103392,-0.000825607,1.07588,0.00890575,1002,829,0.0201937,1.14685,7.18237,5.89698,7.16887,4.75476
-17.2677,10.7192,1.44486,0.00112059,-0.104472,0.00140205,-0.000407374,0.000590888,0.000773205,0.00101207,-0.000828557,1.07201,0.00963195,1009,829,0.014791,1.12952,7.18111,5.73389,7.17181,4.61171
-16.6075,10.729,1.45622,0.00101404,-0.102652,0.00130896,-0.000403914,0.000563797,0.000765763,0.000985762,-0.000825878,1.06716,0.00952699,1016,829,0.0134945,1.11004,7.16353,5.52119,7.15514,4.41888
-15.9487,10.7372,1.47511,0.00104653,-0.100893,9.99348e-05,-0.000390753,0.000535827,0.000755857,0.00095908,-0.000814005,1.06034,0.00930176,1023,829,0.0108363,1.08951,7.12516,5.34154,7.11429,4.25547
-15.2897,10.7436,1.49503,0.00099796,-0.100266,0.00162942,-0.000372879,0.00050909,0.000740984,0.000930384,-0.000794173,1.05382,0.00765143,1030,829,0.0142919,1.08148,7.08465,5.20704,7.07672,4.12816
-14.6324,10.7497,1.52313,6.76193e-05,-0.0997401,0.00412078,-0.000360336,0.000485084,0.000723239,0.000900084,-0.000775337,1.04986,0.00765075,1037,829,0.0109947,1.07237,7.00619,5.07364,7.01218,3.99969
-13.9744,10.7556,1.55001,-0.000862446,-0.0986621,0.00416186,-0.00035397,0.000465967,0.000706349,0.000872701,-0.000760704,1.04834,0.00877896,1044,829,0.00142921,1.05862,6.94447,4.94107,6.96029,3.87677
-13.3122,10.762,1.56159,-0.0011877,-0.097262,0.00204135,-0.000346575,0.000453062,0.000693826,0.000854024,-0.000747537,1.04679,0.0095685,1051,829,-0.00741288,1.04476,6.96479,4.80957,6.98058,3.75956
-12.6515,10.7709,1.58134,-0.00141375,-0.0960748,0.000375981,-0.000335866,0.000447156,0.000680932,0.000841106,-0.000729816,1.0463,0.00953769,1058,829,-0.0140485,1.03046,6.95844,4.62081,6.97396,3.58044
-11.9882,10.7777,1.59198,-0.00103169,-0.0949029,0.000749845,-0.000335646,0.000446383,0.000664578,0.000826443,-0.000715706,1.05131,0.00827353,1065,829,-0.00900604,1.01914,7.00145,4.48089,7.01349,3.45498
-11.3253,10.7847,1.60573,-0.00116332,-0.0936069,0.00206176,-0.000348641,0.000443098,0.000651021,0.000809161,-0.000714704,1.05857,0.00693846,1072,829,-0.0068709,1.00587,7.03213,4.33445,7.0475,3.32476
-10.662,10.7904,1.61963,-0.00128343,-0.0920282,0.00302785,-0.000362726,0.00043475,0.000647013,0.000796023,-0.000723999,1.06155,0.00633623,1079,829,-0.00551691,0.991569,7.07049,4.2093,7.08856,3.22052
-9.99539,10.799,1.62264,-0.00158227,-0.0906457,0.00398765,-0.000371468,0.000422007,0.000646684,0.000783953,-0.000733414,1.06054,0.0064799,1086,829,-0.00601755,0.978368,7.16068,4.03813,7.18337,3.06715
-9.32781,10.8078,1.62354,-0.00201262,-0.0894874,0.00348442,-0.000381498,0.000406157,0.000639406,0.000763289,-0.00073863,1.06142,0.00670102,1093,829,-0.0117822,0.966763,7.26842,3.86883,7.29485,2.91093
-8.65915,10.8164,1.62208,-0.00231497,-0.0882711,0.00268938,-0.000399159,0.000386219,0.000624907,0.000731576,-0.000744516,1.06592,0.00697809,1100,829,-0.0169781,0.952234,7.39574,3.70994,7.42411,2.76306
-7.99265,10.8225,1.63076,-0.00230916,-0.0865989,0.00108924,-0.000419593,0.000360231,0.000611363,0.000695437,-0.000754799,1.06926,0.00676694,1107,829,-0.0211179,0.929749,7.4923,3.59347,7.51812,2.65858
-7.32436,10.8299,1.63438,-0.00251827,-0.0851657,0.000752681,-0.000436902,0.000328724,0.000602194,0.000659482,-0.00076766,1.06853,0.00642892,1114,829,-0.0240984,0.908688,7.61384,3.45587,7.64136,2.5306
-6.65632,10.838,1.64081,-0.00300717,-0.0839331,0.00151514,-0.000449383,0.000294862,0.000592322,0.000622254,-0.000776775,1.06586,0.00606323,1121,829,-0.0270181,0.891222,7.72666,3.30075,7.76041,2.38557
-5.98689,10.8469,1.64377,-0.00363027,-0.0829753,0.0030856,-0.000455875,0.000262343,0.000581019,0.000586273,-0.000779805,1.0622,0.00588503,1128,829,-0.0291101,0.878583,7.85933,3.13315,7.90197,2.22784
-5.3171,10.855,1.64719,-0.00389918,-0.0820921,0.00267417,-0.000453174,0.000234347,0.000571112,0.000557175,-0.000776002,1.05631,0.00589315,1135,829,-0.0329481,0.868774,8.00452,2.9843,8.04941,2.08799
-4.64727,10.8629,1.65223,-0.00386534,-0.0812455,0.00103885,-0.000433793,0.000211782,0.000565882,0.000540465,-0.000762476,1.04459,0.00598937,1142,829,-0.0370127,0.857489,8.15558,2.83905,8.19773,1.94809
-3.98037,10.8698,1.67002,-0.00397288,-0.0801252,0.000279451,-0.000400834,0.000196251,0.00056619,0.000537785,-0.000742369,1.02802,0.00586335,1149,829,-0.0401724,0.844934,8.25747,2.70002,8.29967,1.81997
-3.31294,10.8773,1.68751,-0.00420105,-0.0790232,0.000771524,-0.000367764,0.000188643,0.000570357,0.000545029,-0.000724151,1.01231,0.00575686,1156,829,-0.0411129,0.833608,8.36533,2.54364,8.41063,1.67668
-2.64517,10.8856,1.70546,-0.00470493,-0.0778679,0.00181017,-0.000333033,0.000187765,0.000576607,0.000560045,-0.000705314,0.997492,0.00574645,1163,829,-0.0433556,0.820394,8.47531,2.37229,8.52742,1.51821
-1.97218,10.8951,1.70587,-0.0054799,-0.0770423,0.0041673,-0.000291,0.00019215,0.000584875,0.000583376,-0.000682227,0.981245,0.00577332,1170,829,-0.0446533,0.810765,8.66326,2.19474,8.72673,1.35155
-1.29645,10.9041,1.69812,-0.00595631,-0.0760072,0.00467812,-0.000246347,0.000199712,0.000596151,0.000613187,-0.000659822,0.964396,0.00594758,1177,829,-0.0480567,0.802527,8.89938,2.03186,8.96869,1.20345
-0.61879,10.913,1.68529,-0.00610501,-0.0746822,0.00503113,-0.000204744,0.000206932,0.000613258,0.000647975,-0.000645786,0.947314,0.00614078,1184,829,-0.0484984,0.79202,9.16896,1.87623,9.24024,1.06643
0.0600686,10.9213,1.67006,-0.00591306,-0.0735357,0.00563779,-0.000164727,0.000210553,0.000635442,0.00068548,-0.000639654,0.928964,0.00593243,1191,829,-0.0445893,0.775733,9.46006,1.74435,9.52993,0.943843
0.735491,10.929,1.66919,-0.00568294,-0.0724856,0.00599722,-0.000121419,0.000210112,0.000659183,0.000724053,-0.00063536,0.908579,0.00573651,1198,829,-0.0409764,0.759655,9.69852,1.61121,9.76632,0.817796
1.41069,10.9373,1.67101,-0.00552525,-0.0712509,0.00647269,-7.30648e-05,0.000207799,0.000684463,0.000766088,-0.000631354,0.886579,0.0059574,1205,829,-0.0377731,0.741484,9.93268,1.46207,9.99919,0.677726
2.08868,10.9474,1.66478,-0.00561295,-0.0696206,0.00704492,-2.44084e-05,0.000206254,0.000711918,0.000812122,-0.000630277,0.865701,0.0065737,1212,829,-0.0368447,0.721357,10.2063,1.27667,10.2744,0.508104
2.76759,10.9567,1.65718,-0.00563953,-0.068387,0.00629274,2.14852e-05,0.00020294,0.000740341,0.000858092,-0.000633667,0.846368,0.0065264,1219,829,-0.0391843,0.71065,10.496,1.11135,10.5634,0.358017
3.44935,10.9666,1.64145,-0.00577528,-0.0671701,0.0058662,6.13655e-05,0.000197073,0.000764315,0.000896541,-0.000638102,0.829671,0.00654354,1226,829,-0.0417072,0.699181,10.8268,0.942074,10.8951,0.2032
4.1292,10.9746,1.63436,-0.00592695,-0.066264,0.00464924,9.54191e-05,0.000189943,0.000779816,0.000923928,-0.000638566,0.815664,0.00622603,1233,829,-0.0467737,0.695328,11.1295,0.803645,11.1979,0.0793288
4.81061,10.9836,1.6238,-0.00567772,-0.0650756,0.00257038,0.000128583,0.000184333,0.000789045,0.000945995,-0.000633079,0.803055,0.00674245,1240,829,-0.0502159,0.681877,11.4604,0.653961,11.5235,-0.0602798
5.49273,10.9931,1.61273,-0.00559632,-0.0639207,0.00264781,0.00015498,0.000183896,0.000791411,0.000960981,-0.000622105,0.794532,0.00708714,1247,829,-0.0490554,0.669915,11.7971,0.491097,11.8594,-0.209969
6.17333,11.0027,1.60889,-0.00549647,-0.0625352,0.00272079,0.000172587,0.000189805,0.000786488,0.000967732,-0.000605339,0.790871,0.00737829,1254,829,-0.047756,0.658783,12.111,0.312717,12.1724,-0.369496
6.85164,11.012,1.61477,-0.00538349,-0.060995,0.00258645,0.000183909,0.000203692,0.000774829,0.000968692,-0.000581092,0.791781,0.00711912,1261,829,-0.0469442,0.64585,12.3917,0.128836,12.4517,-0.533211
7.5311,11.0211,1.61848,-0.00522349,-0.0593652,0.00141162,0.000185813,0.000224322,0.000759486,0.000964798,-0.000554663,0.798072,0.00708673,1268,829,-0.0487647,0.629953,12.6915,-0.0459118,12.7484,-0.689974
8.21365,11.0296,1.61347,-0.00530155,-0.0584917,0.00139335,0.000182203,0.000249786,0.000743103,0.000959866,-0.000527876,0.80812,0.00650858,1275,829,-0.0494563,0.612041,13.0328,-0.178972,13.0904,-0.821937
8.89853,11.037,1.6024,-0.00553859,-0.0579996,0.00241824,0.000174354,0.000279604,0.000726208,0.000955091,-0.000501134,0.821568,0.00628011,1282,829,-0.0486373,0.600741,13.4053,-0.283339,13.4665,-0.925666
9.58449,11.0445,1.58965,-0.00554777,-0.0574932,0.00250183,0.000162375,0.000310165,0.000708807,0.000948918,-0.000476378,0.837337,0.00616921,1289,829,-0.0483542,0.592692,13.7965,-0.389146,13.8578,-1.02833
10.2705,11.053,1.57867,-0.00492965,-0.0568246,-0.000275737,0.000153214,0.000336306,0.000695885,0.000946641,-0.000457121,0.8508,0.0061865,1296,829,-0.0504215,0.585645,14.1981,-0.519449,14.2497,-1.15407
10.9555,11.0609,1.57304,-0.0043999,-0.0558005,-0.00143407,0.000143116,0.00035413,0.000690014,0.000946657,-0.00044941,0.861263,0.00672659,1303,829,-0.0485575,0.579486,14.5821,-0.653159,14.6268,-1.27308
11.6389,11.0677,1.57464,-0.00404687,-0.0548271,-0.0007048,0.000129902,0.000362177,0.000687083,0.000942869,-0.00045079,0.869121,0.00701213,1310,829,-0.0427237,0.574228,14.9391,-0.772505,14.9809,-1.37594
12.3219,11.0741,1.57927,-0.00437033,-0.053702,0.00223823,0.000120707,0.000361394,0.000683381,0.000934947,-0.000452846,0.872555,0.00734867,1317,829,-0.0369295,0.566186,15.2816,-0.889973,15.33,-1.47409
13.0069,11.0848,1.57951,-0.0046621,-0.0526102,0.00201801,0.000120553,0.000354687,0.0006785,0.000926145,-0.000450905,0.870826,0.00698047,1324,829,-0.0405168,0.553863,15.6549,-1.08332,15.7063,-1.65642
13.6956,11.0992,1.56936,-0.00466212,-0.0516597,-0.0012108,0.000131162,0.000341789,0.000678293,0.000922895,-0.000449945,0.862415,0.00648672,1331,829,-0.0504912,0.540683,16.0873,-1.33849,16.1353,-1.90749
