 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.5597,20.2291,0.154966,2.41703,0.707335,0.232409,-0.0286591,-0.0128545,-0.0173399,-0.00170118,-0.0398124,-0.999202,0.00913807,1233,731,25.5049,-7.24459,43.0617,-8.56432,17.4771,-0.566658
5.23899,20.2387,0.160931,2.39269,0.732775,0.275822,-0.0287931,-0.0125987,-0.0178578,-0.00108806,-0.0403037,-0.998248,0.00954649,1240,731,25.3687,-7.54705,43.0208,-9.01996,17.7349,-0.71675
5.92276,20.2504,0.153173,2.37139,0.750874,0.309453,-0.0289597,-0.0122734,-0.0183409,-0.000467116,-0.0407659,-0.998856,0.00959267,1247,731,25.235,-7.76801,43.0905,-9.40798,18.0591,-0.890089
6.60541,20.2623,0.15127,2.35059,0.765846,0.339447,-0.0291807,-0.0119085,-0.0187942,0.000138795,-0.041228,-1.00076,0.00949236,1254,731,25.0969,-7.95578,43.1534,-9.77012,18.3664,-1.0765
7.28972,20.2746,0.145553,2.33215,0.779811,0.359927,-0.0294927,-0.011472,-0.0191962,0.000723314,-0.041688,-1.00483,0.00864535,1261,731,24.9548,-8.11596,43.2768,-10.1247,18.698,-1.26403
7.98073,20.2886,0.118867,2.31361,0.792778,0.373589,-0.0298763,-0.0109718,-0.0195245,0.00126807,-0.0421162,-1.01083,0.00884559,1268,731,24.7902,-8.25179,43.503,-10.4777,19.1268,-1.4579
8.67218,20.303,0.0928385,2.29382,0.801834,0.385021,-0.0303116,-0.0104381,-0.0197948,0.00177402,-0.0425237,-1.01802,0.00921497,1275,731,24.6069,-8.3518,43.7238,-10.788,19.5608,-1.66012
9.35944,20.3174,0.08312,2.27272,0.809186,0.39764,-0.0307716,-0.00985992,-0.0200023,0.00225452,-0.0428861,-1.02623,0.00925114,1282,731,24.4154,-8.4403,43.869,-11.0975,19.9336,-1.88388
10.0434,20.3306,0.0865269,2.25143,0.816146,0.405551,-0.0312718,-0.00926918,-0.0201509,0.00268789,-0.0432289,-1.03526,0.00925016,1289,731,24.2089,-8.5276,43.97,-11.39,20.2586,-2.10431
10.7292,20.3435,0.0853911,2.22645,0.820041,0.412022,-0.0318283,-0.00865099,-0.0202251,0.00307026,-0.0435495,-1.04556,0.00868689,1296,731,23.9606,-8.58788,44.0602,-11.626,20.6109,-2.30863
11.4218,20.3577,0.063485,2.20181,0.821902,0.407736,-0.0324219,-0.00805847,-0.0202527,0.00339385,-0.0438742,-1.05615,0.00872311,1303,731,23.6815,-8.60608,44.2602,-11.8411,21.0598,-2.51048
12.116,20.3718,0.0382257,2.17764,0.822009,0.397196,-0.0331301,-0.00743427,-0.0202655,0.00371278,-0.0442772,-1.06791,0.00888654,1310,731,23.3879,-8.59332,44.4935,-12.0311,21.5311,-2.7032
12.8094,20.3852,0.0179173,2.15246,0.819415,0.385989,-0.0339061,-0.00678035,-0.0202794,0.0040536,-0.04474,-1.08014,0.00897117,1317,731,23.0821,-8.54774,44.7032,-12.1891,21.9895,-2.88966
13.4995,20.3977,0.0102674,2.12615,0.815342,0.37726,-0.0346724,-0.00613315,-0.0203062,0.00441586,-0.0452214,-1.09167,0.0106032,1324,731,22.7736,-8.50182,44.8527,-12.318,22.402,-3.07374
14.1915,20.4103,-0.00139153,2.10251,0.812659,0.377034,-0.0353535,-0.00552839,-0.020276,0.00472845,-0.0456104,-1.10247,0.0141985,1331,731,22.5194,-8.49154,45.0479,-12.4502,22.8397,-3.25458
14.8843,20.423,-0.0139363,2.08057,0.807945,0.369389,-0.0359305,-0.00499953,-0.0201809,0.00496034,-0.0458903,-1.11234,0.0173134,1338,731,22.259,-8.44704,45.2796,-12.5612,23.2894,-3.43472
15.5783,20.4363,-0.0283165,2.0557,0.797578,0.344282,-0.0363928,-0.00454892,-0.0199954,0.00508933,-0.046031,-1.12163,0.0196526,1345,731,21.9134,-8.31733,45.5114,-12.6211,23.755,-3.62516
16.2733,20.4517,-0.0439821,2.02639,0.785483,0.317515,-0.036827,-0.0041858,-0.01977,0.00512979,-0.0461425,-1.13045,0.0196814,1352,731,21.5171,-8.16008,45.7094,-12.7109,24.2344,-3.85695
16.9684,20.4672,-0.0577967,1.99563,0.772701,0.2939,-0.0372178,-0.00389609,-0.0195352,0.00511809,-0.0462319,-1.13848,0.0178779,1359,731,21.1163,-7.99993,45.8887,-12.7997,24.7141,-4.09442
17.663,20.4815,-0.0682457,1.96264,0.758316,0.269592,-0.0374352,-0.00367335,-0.0192777,0.00506986,-0.0461784,-1.145,0.0141761,1366,731,20.6909,-7.8261,46.0374,-12.8446,25.1876,-4.30906
18.3584,20.495,-0.0792977,1.93098,0.740939,0.241618,-0.037599,-0.00353215,-0.0190448,0.00498522,-0.0461164,-1.15025,0.0104835,1373,731,20.2673,-7.62807,46.2136,-12.8279,25.6718,-4.50687
19.0565,20.5095,-0.0969115,1.9013,0.725106,0.211358,-0.0378179,-0.00340717,-0.0187648,0.00484613,-0.0460712,-1.15643,0.0097747,1380,731,19.8557,-7.4425,46.448,-12.8365,26.1923,-4.71327
19.7588,20.5223,-0.125613,1.87543,0.714135,0.186044,-0.0380805,-0.00331043,-0.0184752,0.00467327,-0.0460642,-1.1629,0.0100273,1387,731,19.4978,-7.31289,46.7733,-12.8484,26.7684,-4.86857
20.4611,20.5356,-0.152305,1.84873,0.703907,0.166147,-0.0382579,-0.003165,-0.0181436,0.00452872,-0.0459516,-1.16973,0.0104623,1394,731,19.1492,-7.1924,47.0843,-12.8885,27.3442,-5.03687
21.1644,20.5487,-0.180235,1.82255,0.694459,0.143058,-0.0383472,-0.003074,-0.0178762,0.00440133,-0.0458225,-1.17472,0.0104943,1401,731,18.7952,-7.07741,47.4159,-12.9276,27.9335,-5.19783
21.8629,20.5631,-0.190902,1.79304,0.682346,0.127427,-0.0385528,-0.00288673,-0.0175671,0.00431261,-0.0457522,-1.18185,0.0105036,1408,731,18.4331,-6.95128,47.6405,-12.9853,28.4573,-5.41083
22.5594,20.5777,-0.1936,1.7655,0.669721,0.118527,-0.038714,-0.00273004,-0.017249,0.00420262,-0.0456467,-1.18864,0.0106413,1415,731,18.1133,-6.81883,47.855,-13.0631,28.9552,-5.63846
23.2551,20.593,-0.191563,1.73967,0.657245,0.105429,-0.0388977,-0.00250276,-0.0168804,0.00412105,-0.0455215,-1.19686,0.0104743,1422,731,17.7971,-6.68009,48.0787,-13.1679,29.4412,-5.88988
23.9512,20.6054,-0.189332,1.7122,0.645115,0.0916284,-0.0390833,-0.00223479,-0.0164622,0.0040484,-0.0453665,-1.20619,0.0104262,1429,731,17.4619,-6.52765,48.2916,-13.2295,29.9344,-6.07824
24.6487,20.6179,-0.18957,1.68173,0.633294,0.0754929,-0.0392017,-0.00183393,-0.0160291,0.00409964,-0.0451352,-1.21626,0.0096211,1436,731,17.089,-6.38173,48.4922,-13.2853,30.4465,-6.26364
25.3522,20.6314,-0.206045,1.65019,0.622048,0.0581127,-0.0391841,-0.00149034,-0.0156123,0.00413623,-0.0448107,-1.22489,0.00944037,1443,731,16.7009,-6.25214,48.7588,-13.3333,31.0364,-6.44713
26.0588,20.6463,-0.230091,1.61966,0.610589,0.042105,-0.0391602,-0.00101541,-0.0151817,0.00428921,-0.0444648,-1.23465,0.00933597,1450,731,16.3275,-6.12641,49.0753,-13.3907,31.6672,-6.64646
26.7655,20.6613,-0.252208,1.59056,0.598925,0.0339596,-0.0391743,-0.000270686,-0.0146615,0.00463595,-0.0440809,-1.24785,0.00977605,1457,731,15.9953,-6.01123,49.4017,-13.4504,32.2981,-6.85109
27.4688,20.6755,-0.261974,1.56185,0.590056,0.0309572,-0.0391304,0.000423721,-0.0141333,0.00495474,-0.0436614,-1.26056,0.0183205,1464,731,15.6849,-5.92516,49.6843,-13.5507,32.8843,-7.05818
-46.2857,18.8117,-0.85891,0.966654,-1.15971,-0.536949,0.0765916,-0.0338434,-0.00670551,0.0769973,-0.034249,-0.0604232,0.0196454,694,738,9.36853,13.1939,33.9966,26.3268,22.8285,13.8241
-45.6458,18.8168,-0.811045,1.01625,-1.17156,-0.5135,0.0797632,-0.034368,-0.00713444,0.0802074,-0.0348122,-0.0621882,0.0196414,701,738,9.93577,13.3261,33.9689,26.2735,22.3406,13.6765
-45.0055,18.8216,-0.76419,1.06498,-1.18123,-0.490585,0.0828822,-0.0348882,-0.00772188,0.0833863,-0.0353924,-0.0651953,0.018802,708,738,10.4931,13.4231,33.9459,26.2161,21.8637,13.5356
-44.3654,18.8282,-0.714504,1.1181,-1.189,-0.478671,0.0856196,-0.0353888,-0.0083658,0.0861952,-0.0359644,-0.0686985,0.0177758,715,738,11.0765,13.5059,33.989,26.1041,21.3819,13.3512
-43.724,18.836,-0.671227,1.16851,-1.19127,-0.475531,0.087712,-0.0358482,-0.00898839,0.0883624,-0.0364987,-0.0722382,0.0179085,722,738,11.6133,13.5206,34.057,25.9386,20.9329,13.1515
-43.0801,18.8448,-0.640014,1.21783,-1.19017,-0.472739,0.0891069,-0.0362651,-0.00960401,0.0898383,-0.0369965,-0.076013,0.0184923,729,738,12.1372,13.4966,34.171,25.7343,20.5401,12.9468
-42.434,18.8532,-0.619898,1.27389,-1.18811,-0.45507,0.0899265,-0.0366359,-0.0102561,0.0907523,-0.0374616,-0.0803375,0.0184904,736,738,12.7623,13.4728,34.3754,25.5141,20.1996,12.7679
-41.7863,18.8617,-0.605916,1.3354,-1.19126,-0.432473,0.0902724,-0.0369593,-0.0109308,0.0912047,-0.0378916,-0.0850816,0.0187671,743,738,13.4552,13.5055,34.6586,25.3475,19.8913,12.594
-41.1416,18.8707,-0.574475,1.39817,-1.19408,-0.414475,0.0905314,-0.0372249,-0.0116181,0.0915794,-0.0382728,-0.0899565,0.0186357,750,738,14.1529,13.5295,34.9022,25.1571,19.5184,12.3873
-40.4944,18.8802,-0.554745,1.46037,-1.20087,-0.392697,0.0905052,-0.0374549,-0.0122992,0.0916767,-0.0386264,-0.0949591,0.0193831,757,738,14.852,13.5574,35.1881,25.0478,19.2005,12.185
-39.8486,18.8895,-0.525807,1.51855,-1.20154,-0.366972,0.0902099,-0.037613,-0.0130258,0.0915238,-0.0389269,-0.100528,0.0185052,764,738,15.5161,13.547,35.3945,24.8327,18.852,11.9757
-39.1998,18.8973,-0.511282,1.57109,-1.19943,-0.357374,0.089723,-0.0377054,-0.0138001,0.0912004,-0.0391828,-0.10665,0.0168088,771,738,16.0859,13.5154,35.6428,24.6533,18.5696,11.8201
-38.552,18.9052,-0.489921,1.61933,-1.19408,-0.347571,0.0892227,-0.0377286,-0.0146006,0.0908802,-0.0393861,-0.113043,0.0159485,778,738,16.6092,13.5155,35.8252,24.3575,18.2663,11.6514
-37.9038,18.9141,-0.468728,1.6741,-1.20234,-0.348414,0.0887893,-0.0376937,-0.0153948,0.0906361,-0.0395405,-0.119392,0.0163632,785,738,17.1799,13.6221,36.1064,24.2446,17.9707,11.4634
-37.2549,18.9232,-0.44954,1.72817,-1.21131,-0.349714,0.0884178,-0.0376,-0.0161465,0.0904537,-0.0396359,-0.12543,0.0166672,792,738,17.7413,13.7346,36.3969,24.1385,17.6905,11.2724
-36.6043,18.9327,-0.437536,1.78291,-1.21979,-0.353041,0.088144,-0.0374678,-0.0168744,0.0903713,-0.0396952,-0.131238,0.0158619,799,738,18.3046,13.8275,36.7358,24.0489,17.4469,11.086
-35.9509,18.9417,-0.437713,1.83701,-1.21758,-0.34673,0.0879368,-0.0373099,-0.0175923,0.0903609,-0.039734,-0.136932,0.0148391,806,738,18.8809,13.7949,37.1061,23.868,17.2606,10.9261
-35.2964,18.9516,-0.441179,1.8922,-1.21355,-0.335787,0.0877642,-0.0370979,-0.0183088,0.0903935,-0.0397272,-0.142633,0.014975,813,738,19.4782,13.7377,37.4999,23.6535,17.095,10.7532
-34.6443,18.9604,-0.430947,1.94765,-1.21257,-0.32622,0.087528,-0.0368303,-0.0189937,0.0903643,-0.0396665,-0.148232,0.0157969,820,738,20.0751,13.7256,37.8511,23.4662,16.8804,10.5849
-33.9966,18.9697,-0.396754,2.00302,-1.21336,-0.327681,0.0870633,-0.0364892,-0.0196063,0.0901,-0.0395259,-0.15366,0.0163499,827,738,20.6475,13.7411,38.1333,23.2604,16.5741,10.3712
-33.347,18.978,-0.371129,2.05871,-1.21595,-0.333506,0.0861838,-0.0360723,-0.0201039,0.0894048,-0.0392934,-0.15887,0.0168946,834,738,21.2123,13.7945,38.4699,23.0953,16.3104,10.1923
-32.6944,18.9877,-0.358042,2.11284,-1.21773,-0.338205,0.0848218,-0.0355702,-0.0205362,0.0882284,-0.0389768,-0.164387,0.0171192,841,738,21.7617,13.826,38.8469,22.9218,16.1055,10.0026
-32.0417,18.9971,-0.343626,2.16913,-1.21943,-0.341226,0.083038,-0.0349694,-0.0209882,0.0866597,-0.0385911,-0.170876,0.0167017,848,738,22.3368,13.858,39.2453,22.7476,15.9024,9.81651
-31.3908,19.0067,-0.319054,2.22449,-1.21697,-0.352548,0.0808364,-0.0342731,-0.0214735,0.0847118,-0.0381485,-0.17855,0.0167834,855,738,22.8833,13.8397,39.6163,22.5285,15.6645,9.61233
-30.7404,19.015,-0.290113,2.27542,-1.21349,-0.363984,0.0782256,-0.0334794,-0.0219677,0.0823904,-0.0376442,-0.187366,0.0161318,862,738,23.3812,13.8213,39.9304,22.3094,15.4158,9.43017
-30.0867,19.023,-0.27577,2.32393,-1.20279,-0.369328,0.0753193,-0.0325969,-0.0224436,0.0798009,-0.0370785,-0.197088,0.0168238,869,738,23.8658,13.7295,40.2748,22.028,15.2348,9.27666
-29.4298,19.032,-0.274485,2.36692,-1.18911,-0.373413,0.0723537,-0.031615,-0.022996,0.077213,-0.0364743,-0.208243,0.0182909,876,738,24.2933,13.5822,40.6203,21.7312,15.115,9.11841
-28.7747,19.0415,-0.262971,2.40907,-1.17587,-0.376244,0.069418,-0.0305316,-0.0236996,0.0747528,-0.0358664,-0.221411,0.0201497,883,738,24.7146,13.4325,40.9203,21.4233,14.9602,8.93823
-28.1203,19.0517,-0.246302,2.44786,-1.16171,-0.381548,0.0664106,-0.0293482,-0.0245531,0.0723391,-0.0352767,-0.236922,0.0226806,890,738,25.0942,13.2706,41.1761,21.0878,14.7914,8.73456
-27.4662,19.0611,-0.226744,2.48544,-1.14892,-0.393025,0.0632975,-0.0280825,-0.025504,0.0699337,-0.0347187,-0.254557,0.0240369,897,738,25.4457,13.1417,41.4259,20.7695,14.6179,8.54311
-26.8105,19.0712,-0.212909,2.52198,-1.13459,-0.405812,0.0601094,-0.0267484,-0.0264843,0.0675478,-0.0341869,-0.273808,0.0254436,904,738,25.7819,12.9932,41.6979,20.4347,14.4754,8.34719
-26.1557,19.0803,-0.192692,2.55977,-1.12288,-0.419222,0.0569654,-0.0253621,-0.0274866,0.0652988,-0.0336955,-0.294372,0.0270171,911,738,26.1292,12.8804,41.9651,20.1339,14.3138,8.16355
-25.5025,19.0874,-0.16442,2.5911,-1.10936,-0.439835,0.053974,-0.0239402,-0.0285511,0.0633162,-0.0332823,-0.316229,0.0282144,918,738,26.3904,12.7618,42.1514,19.8417,14.1262,8.01191
-24.8502,19.0947,-0.129877,2.62471,-1.08999,-0.460823,0.0511573,-0.0224901,-0.0296879,0.0616343,-0.032967,-0.33926,0.0291771,925,738,26.6743,12.5611,42.3439,19.4954,13.9197,7.8482
-24.197,19.102,-0.0980618,2.65992,-1.06984,-0.476723,0.0485001,-0.0210169,-0.0308133,0.0601917,-0.0327085,-0.362652,0.0285903,932,738,26.9863,12.3528,42.5625,19.1353,13.7319,7.68685
-23.5412,19.1103,-0.0765577,2.69077,-1.04891,-0.483572,0.0459346,-0.0195264,-0.0318258,0.0588568,-0.0324486,-0.385692,0.024991,939,738,27.2724,12.1317,42.7687,18.7547,13.5943,7.52188
-22.8815,19.1214,-0.0703602,2.71485,-1.0365,-0.487342,0.0434442,-0.0180309,-0.0326577,0.0575544,-0.0321411,-0.407839,0.021205,946,738,27.493,12.0047,42.9684,18.4167,13.5277,7.31627
-22.2231,19.1315,-0.0566579,2.73543,-1.0214,-0.498338,0.0410745,-0.0165442,-0.0332944,0.0562935,-0.0317632,-0.428746,0.0175941,953,738,27.6588,11.854,43.1201,18.0672,13.4374,7.12309
-21.5708,19.1422,-0.0143497,2.75132,-1.00005,-0.511608,0.0388641,-0.0150671,-0.033765,0.0551098,-0.0313128,-0.448447,0.0150099,960,738,27.7709,11.6263,43.116,17.6128,13.2352,6.87755
-20.9192,19.1524,0.0322625,2.77081,-0.979687,-0.52951,0.0368089,-0.0136,-0.0340787,0.053991,-0.0307821,-0.466993,0.014267,967,738,27.9088,11.424,43.1469,17.1638,13.0223,6.63504
-20.2613,19.1619,0.0528954,2.7935,-0.961472,-0.552935,0.0348106,-0.0121325,-0.0342159,0.0528318,-0.0301536,-0.484769,0.0132282,974,738,28.0642,11.2488,43.3347,16.7939,12.9252,6.44613
-19.5976,19.1729,0.0502908,2.81728,-0.942788,-0.57221,0.0327355,-0.0106545,-0.0341408,0.0514913,-0.0294102,-0.502356,0.0127559,981,738,28.239,11.0619,43.6295,16.4209,12.9326,6.25901
-18.9307,19.183,0.0362931,2.8388,-0.918522,-0.59202,0.0305989,-0.00917952,-0.0338613,0.0499801,-0.0285607,-0.519856,0.0124046,988,738,28.3872,10.8055,43.9555,16.0336,12.9952,6.10742
-18.2698,19.1938,0.0492937,2.85803,-0.890427,-0.607179,0.028457,-0.00773518,-0.0333932,0.0483421,-0.0276203,-0.537093,0.0113406,995,738,28.5239,10.51,44.1456,15.5458,12.9525,5.90357
-17.6095,19.2027,0.0668774,2.87464,-0.859351,-0.621487,0.0262882,-0.00632627,-0.0327974,0.0466088,-0.0266468,-0.554691,0.010553,1002,738,28.6348,10.1825,44.2949,15.0585,12.8982,5.73316
-16.9526,19.2112,0.100136,2.8896,-0.825033,-0.637143,0.0240334,-0.00495555,-0.0321405,0.0447965,-0.0257187,-0.573567,0.00944184,1009,738,28.7252,9.81873,44.3715,14.5276,12.7858,5.54995
-16.2936,19.2203,0.126441,2.90189,-0.78582,-0.65426,0.0215558,-0.00363405,-0.0314048,0.0427971,-0.0248754,-0.594692,0.00973738,1016,738,28.7827,9.41203,44.4579,13.9345,12.7099,5.36494
-15.6303,19.2314,0.136434,2.91177,-0.744368,-0.661929,0.0187704,-0.0024063,-0.0305628,0.0405271,-0.024163,-0.618646,0.0113233,1023,738,28.8377,8.97391,44.5781,13.2919,12.7098,5.16061
-14.9656,19.242,0.142249,2.91909,-0.703262,-0.66441,0.0157548,-0.00131662,-0.0296316,0.0380556,-0.0236174,-0.645164,0.0124534,1030,738,28.8786,8.53888,44.6876,12.6632,12.7349,4.9733
-14.3029,19.2508,0.158168,2.92478,-0.662675,-0.664527,0.0126497,-0.000395992,-0.0286837,0.0355429,-0.0232892,-0.673597,0.0129636,1037,738,28.9089,8.11896,44.7419,12.052,12.7251,4.8104
-13.6417,19.2586,0.181751,2.92907,-0.622746,-0.665128,0.00954193,0.000340962,-0.0277656,0.0330856,-0.0232027,-0.703299,0.0124281,1044,738,28.9237,7.7084,44.758,11.4577,12.6908,4.65876
-12.9819,19.2662,0.212577,2.92762,-0.576162,-0.67379,0.00640224,0.000883779,-0.0268595,0.0306439,-0.0233579,-0.734214,0.0120067,1051,738,28.8576,7.21733,44.703,10.8067,12.6337,4.50151
-12.3176,19.2763,0.227233,2.92768,-0.524511,-0.673859,0.00322356,0.00123383,-0.0259457,0.0281934,-0.0237361,-0.766236,0.0116747,1058,738,28.8289,6.66173,44.7252,10.0686,12.6519,4.31316
-11.6513,19.2878,0.23547,2.92888,-0.471194,-0.667226,0.00012645,0.00139766,-0.0250258,0.0257959,-0.0242718,-0.798094,0.0117118,1065,738,28.8295,6.07442,44.7837,9.29939,12.7048,4.10676
-10.9843,19.2993,0.24243,2.92621,-0.417316,-0.655769,-0.00279241,0.00139149,-0.0241143,0.0235044,-0.0249053,-0.828666,0.0119419,1072,738,28.8028,5.47852,44.8072,8.52009,12.7707,3.90066
-10.3172,19.3109,0.251183,2.91517,-0.363451,-0.646473,-0.00554242,0.00122722,-0.0232326,0.0213203,-0.0256355,-0.857736,0.012119,1079,738,28.6833,4.88601,44.7452,7.73714,12.8367,3.69149
-9.65086,19.3214,0.264514,2.90336,-0.309786,-0.633312,-0.00814075,0.000916561,-0.0223689,0.0192107,-0.0264348,-0.885275,0.0116526,1086,738,28.567,4.28969,44.6582,6.97276,12.8911,3.49813
-8.98496,19.3306,0.281264,2.89131,-0.255829,-0.618711,-0.0105769,0.000485463,-0.0214926,0.0171472,-0.0272387,-0.911341,0.0116073,1093,738,28.4526,3.69549,44.5604,6.22246,12.9388,3.32924
-8.3157,19.3404,0.286619,2.8794,-0.197854,-0.599026,-0.0128455,-3.26978e-05,-0.0206261,0.015159,-0.0280372,-0.935974,0.0103103,1100,738,28.3533,3.05717,44.5117,5.42817,13.0421,3.1655
-7.64643,19.3511,0.293786,2.86278,-0.142097,-0.566817,-0.0149845,-0.000631856,-0.0197942,0.0132467,-0.0288631,-0.959303,0.0111825,1107,738,28.2402,2.43697,44.396,4.623,13.1456,2.97941
-6.97855,19.362,0.308134,2.84488,-0.0876185,-0.529154,-0.0169802,-0.0013123,-0.0189892,0.0113955,-0.029688,-0.981036,0.0112219,1114,738,28.1303,1.82782,44.2378,3.81249,13.2265,2.77929
-6.30742,19.374,0.311802,2.82754,-0.0313272,-0.493026,-0.0187678,-0.00207943,-0.0182155,0.00961206,-0.0304593,-1.00018,0.0110648,1121,738,28.0224,1.19756,44.1404,2.97796,13.3602,2.57073
-5.63546,19.3853,0.314113,2.81036,0.0266964,-0.454215,-0.0203701,-0.00293544,-0.0175002,0.00789844,-0.031204,-1.01647,0.0108711,1128,738,27.9247,0.545732,44.0554,2.14099,13.5073,2.37908
-4.96454,19.3953,0.322131,2.79154,0.0828959,-0.411048,-0.0218759,-0.0038676,-0.016868,0.00624905,-0.0319925,-1.03056,0.0105652,1135,738,27.8237,-0.0884174,43.9318,1.34099,13.6382,2.20939
-4.29445,19.4048,0.335018,2.77051,0.136524,-0.364061,-0.0233394,-0.00485972,-0.0163239,0.00465797,-0.0328571,-1.04293,0.00989614,1142,738,27.7122,-0.698925,43.7681,0.570008,13.7562,2.04297
-3.62496,19.4146,0.351908,2.74771,0.191543,-0.31741,-0.0247352,-0.00590098,-0.0158796,0.00314385,-0.03378,-1.05304,0.00897957,1149,738,27.583,-1.32663,43.578,-0.225298,13.8651,1.86462
-2.94962,19.4274,0.348843,2.72411,0.248578,-0.272387,-0.0259955,-0.0069823,-0.0155337,0.00172299,-0.0347007,-1.05999,0.00908279,1156,738,27.4413,-1.97434,43.4736,-1.07612,14.0662,1.65147
-2.27082,19.4409,0.334875,2.70048,0.303573,-0.230987,-0.0271085,-0.00807968,-0.0152947,0.000418447,-0.0356067,-1.06364,0.00916741,1163,738,27.2894,-2.5849,43.4277,-1.91255,14.3212,1.44083
-1.5924,19.4537,0.324329,2.67746,0.354451,-0.191517,-0.028113,-0.00915127,-0.0151602,-0.000751421,-0.0365128,-1.06483,0.00980317,1170,738,27.1398,-3.15075,43.3852,-2.69395,14.5697,1.23886
-0.915276,19.4659,0.32045,2.6537,0.40361,-0.151147,-0.0289834,-0.0101512,-0.0151136,-0.00176049,-0.0373741,-1.06399,0.010149,1177,738,26.9867,-3.69905,43.3145,-3.45236,14.7978,1.04212
-0.239563,19.4768,0.323549,2.62927,0.44975,-0.107171,-0.0296913,-0.0110471,-0.0151571,-0.00257483,-0.0381636,-1.0611,0.00946408,1184,738,26.8391,-4.22388,43.212,-4.15655,15.0042,0.86382
0.434663,19.4862,0.333783,2.6036,0.494528,-0.0624569,-0.0302382,-0.0118166,-0.015304,-0.00316535,-0.0388894,-1.05629,0.00922619,1191,738,26.6827,-4.73916,43.0743,-4.8216,15.1883,0.706462
1.10953,19.4969,0.343518,2.5778,0.535104,-0.0178467,-0.0306435,-0.0124302,-0.0155545,-0.00351263,-0.0395611,-1.05023,0.00895692,1198,738,26.5261,-5.21624,42.9465,-5.46094,15.3823,0.522928
1.788,19.5091,0.342175,2.55376,0.573468,0.0289067,-0.030908,-0.0128708,-0.0158747,-0.00363174,-0.040147,-1.04372,0.00843037,1205,738,26.3947,-5.66235,42.8901,-6.10126,15.6313,0.324635
2.46906,19.5225,0.333543,2.52974,0.610181,0.0766729,-0.0310309,-0.0131393,-0.0162406,-0.00354369,-0.0406265,-1.03714,0.00863523,1212,738,26.2675,-6.09575,42.8722,-6.73652,15.919,0.110081
3.15354,19.5379,0.314789,2.50562,0.645629,0.126006,-0.0310629,-0.0132383,-0.0166554,-0.00326061,-0.0410406,-1.03106,0.00898024,1219,738,26.1449,-6.51694,42.9031,-7.38352,16.2578,-0.129157
3.83556,19.5509,0.306641,2.48353,0.679191,0.172138,-0.0310433,-0.0131979,-0.0171194,-0.00281542,-0.0414257,-1.02563,0.00911645,1226,738,26.0357,-6.91178,42.924,-7.97822,16.5595,-0.33461
4.51794,19.5625,0.29911,2.46255,0.71185,0.214353,-0.0310145,-0.0130374,-0.0176088,-0.00225563,-0.0417963,-1.02139,0.00948484,1233,738,25.9275,-7.28362,42.9677,-8.53953,16.8665,-0.508871
5.19622,19.5713,0.307687,2.43731,0.739495,0.260518,-0.0310001,-0.0127456,-0.0180904,-0.00161036,-0.0421353,-1.01903,0.0101886,1240,738,25.7897,-7.6026,42.9025,-9.01657,17.113,-0.646658
5.87554,19.5822,0.314536,2.41236,0.75931,0.303061,-0.0310067,-0.0123901,-0.0185432,-0.000950046,-0.0424468,-1.01801,0.0101968,1247,738,25.6456,-7.84276,42.8609,-9.44127,17.3748,-0.826136
6.55466,19.5932,0.323854,2.38745,0.773673,0.342991,-0.0310733,-0.012,-0.0189782,-0.000297057,-0.0427762,-1.01822,0.0095184,1254,738,25.4959,-8.04256,42.8216,-9.79169,17.6341,-1.01128
7.24159,19.6072,0.308199,2.36866,0.788839,0.36347,-0.0312454,-0.0115379,-0.0193685,0.000339342,-0.0431226,-1.02071,0.00835963,1261,738,25.3492,-8.21751,42.9828,-10.1814,18.0077,-1.22371
7.93572,19.6214,0.269897,2.34952,0.802145,0.375797,-0.0314965,-0.0110079,-0.019685,0.000938883,-0.0434433,-1.02532,0.00869645,1268,738,25.1736,-8.35774,43.2529,-10.5246,18.4857,-1.40763
8.62769,19.6352,0.24119,2.32791,0.811238,0.389874,-0.0318086,-0.0104417,-0.0199428,0.00149893,-0.0437492,-1.0313,0.00933377,1275,738,24.9793,-8.45808,43.4625,-10.8253,18.931,-1.59609
9.31452,19.6493,0.232026,2.30473,0.818683,0.406062,-0.0321501,-0.00982293,-0.020135,0.00203614,-0.0440091,-1.03852,0.00978077,1282,738,24.7773,-8.55108,43.5792,-11.134,19.3012,-1.81643
9.99873,19.6612,0.233569,2.282,0.825226,0.415741,-0.0325457,-0.00918868,-0.0202739,0.00252978,-0.0442641,-1.0467,0.00973295,1289,738,24.5611,-8.63194,43.6705,-11.3981,19.6338,-2.0086
10.6837,19.6733,0.234323,2.25714,0.829152,0.421164,-0.0330215,-0.00851885,-0.0203422,0.00297637,-0.0445167,-1.05644,0.00914055,1296,738,24.3105,-8.67937,43.7549,-11.6323,19.9778,-2.19936
11.3736,19.6864,0.220564,2.23272,0.831217,0.422444,-0.0335504,-0.00787339,-0.0203638,0.00336117,-0.044785,-1.06666,0.00860177,1303,738,24.0513,-8.70999,43.9174,-11.8399,20.3917,-2.39312
