 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.1436,23.5712,-1.42737,1.67798,-1.2873,-0.186375,0.0622989,-0.0133687,-0.0234672,0.0689859,-0.0200557,-0.277595,0.0148668,834,689,17.4243,14.4263,38.4731,24.7873,20.6324,11.2391
-32.4872,23.5806,-1.4245,1.70529,-1.27261,-0.195036,0.0601478,-0.0127234,-0.0233042,0.0669631,-0.0195387,-0.284515,0.0130786,841,689,17.6835,14.2589,38.6217,24.4924,20.4724,11.0766
-31.8317,23.5906,-1.41521,1.73618,-1.25887,-0.205813,0.0577056,-0.0119624,-0.0231033,0.0646707,-0.0189275,-0.292813,0.0145567,848,689,17.9755,14.1086,38.7928,24.1815,20.2932,10.8905
-31.1769,23.6004,-1.40054,1.77378,-1.25373,-0.208833,0.0550028,-0.0111144,-0.0228737,0.0621447,-0.0182563,-0.302639,0.0163479,855,689,18.3551,14.0637,39.0039,23.935,20.0992,10.7021
-30.5231,23.6105,-1.3796,1.81072,-1.24641,-0.212426,0.0521237,-0.0101383,-0.0226598,0.0594973,-0.0175119,-0.314598,0.0166249,862,689,18.7261,13.9933,39.1912,23.6512,19.8866,10.4961
-29.8698,23.6209,-1.35452,1.84667,-1.23442,-0.211579,0.0491259,-0.00907761,-0.0224786,0.0567964,-0.0167482,-0.328847,0.0149076,869,689,19.0964,13.8665,39.3505,23.3044,19.6642,10.2771
-29.2143,23.6329,-1.33839,1.87649,-1.21669,-0.21794,0.0461471,-0.007971,-0.0223473,0.0541821,-0.016006,-0.34516,0.013784,876,689,19.3847,13.6746,39.5035,22.8921,19.4859,10.04
-28.5585,23.6446,-1.32177,1.90311,-1.19458,-0.223258,0.0433414,-0.00684388,-0.0223275,0.0518368,-0.0153393,-0.363577,0.0123912,883,689,19.641,13.4303,39.6263,22.4419,19.3127,9.80821
-27.9041,23.6534,-1.29661,1.92737,-1.17253,-0.228051,0.0406789,-0.0057381,-0.022418,0.049738,-0.0147973,-0.384038,0.0117246,890,689,19.8731,13.1966,39.6959,22.0299,19.1118,9.62442
-27.2511,23.6616,-1.26389,1.95096,-1.14963,-0.229323,0.0381153,-0.00465599,-0.0225713,0.0478232,-0.0143639,-0.406183,0.0115297,897,689,20.1062,12.9518,39.7284,21.6096,18.8869,9.44476
-26.5969,23.6714,-1.23498,1.97159,-1.12665,-0.223167,0.035687,-0.00361731,-0.0227285,0.0460813,-0.0140116,-0.428929,0.01229,904,689,20.3246,12.7064,39.7392,21.1452,18.6849,9.23387
-25.9416,23.6828,-1.20924,1.9886,-1.10373,-0.223762,0.0334796,-0.00263385,-0.0228966,0.0445828,-0.0137371,-0.451517,0.0129026,911,689,20.4888,12.464,39.7449,20.6622,18.5033,8.99605
-25.2847,23.6948,-1.18971,2.00535,-1.08291,-0.22866,0.0315125,-0.00170682,-0.0230774,0.043336,-0.0135304,-0.473474,0.0135451,918,689,20.6394,12.2419,39.7881,20.2081,18.3545,8.7559
-24.6289,23.7049,-1.16315,2.02048,-1.06163,-0.239778,0.0297848,-0.000836119,-0.0232374,0.0423021,-0.0133535,-0.494105,0.0131094,925,689,20.7578,12.0237,39.8038,19.7802,18.1841,8.54591
-23.9716,23.7156,-1.14207,2.03756,-1.04027,-0.256143,0.0282815,-1.88027e-05,-0.0233334,0.04142,-0.0131574,-0.51283,0.0123023,932,689,20.8835,11.8054,39.8789,19.3553,18.0437,8.33222
-23.3112,23.7262,-1.13305,2.05478,-1.0141,-0.262398,0.026927,0.000732967,-0.0233138,0.0405707,-0.0129107,-0.52948,0.0113807,939,689,21.0337,11.5359,39.9942,18.8849,17.9606,8.14136
-22.6499,23.7367,-1.12593,2.07096,-0.986724,-0.259089,0.0256232,0.00142172,-0.0231589,0.0396522,-0.0126073,-0.544652,0.011818,946,689,21.1956,11.2451,40.0971,18.4,17.8929,7.95542
-21.9884,23.7481,-1.11793,2.08673,-0.961462,-0.255755,0.0243134,0.00204723,-0.0228602,0.0386074,-0.0122467,-0.558798,0.0114167,953,689,21.3533,10.9657,40.1999,17.9303,17.8288,7.75051
-21.3275,23.7591,-1.10579,2.10307,-0.937854,-0.257038,0.0230137,0.00262139,-0.0224433,0.0374684,-0.0118333,-0.572183,0.0112546,960,689,21.5053,10.7174,40.307,17.4734,17.7551,7.54678
-20.6662,23.77,-1.09326,2.11614,-0.912142,-0.264551,0.0216879,0.00314793,-0.0219143,0.0362122,-0.0113764,-0.585306,0.0104615,967,689,21.6074,10.4472,40.3959,17.0056,17.6872,7.34555
-20.007,23.7793,-1.07026,2.12695,-0.884778,-0.273433,0.0202783,0.00362611,-0.0212602,0.0347846,-0.0108802,-0.598764,0.010044,974,689,21.6823,10.1699,40.4277,16.5304,17.5833,7.16295
-19.3484,23.7895,-1.04304,2.13674,-0.854133,-0.281435,0.0187643,0.00404932,-0.0205061,0.0331928,-0.0103792,-0.613154,0.0103703,981,689,21.7485,9.84857,40.437,16.0009,17.4692,6.95314
-18.6893,23.8008,-1.01616,2.14624,-0.820845,-0.28709,0.0171366,0.00441377,-0.0196968,0.0314738,-0.00992341,-0.629202,0.0111437,988,689,21.8174,9.48883,40.4483,15.4285,17.3639,6.72214
-18.0276,23.8125,-0.998542,2.15501,-0.78559,-0.289744,0.0154425,0.00472274,-0.0188536,0.0296833,-0.00951806,-0.646907,0.0128576,995,689,21.8852,9.10781,40.4923,14.8366,17.3046,6.49746
-17.3641,23.8249,-0.987399,2.16238,-0.750366,-0.288014,0.0137135,0.00494599,-0.0179816,0.027838,-0.00917856,-0.665836,0.0126544,1002,689,21.9489,8.72506,40.5484,14.2353,17.2797,6.26821
-16.7004,23.8363,-0.974838,2.16932,-0.714903,-0.288538,0.0119384,0.00507745,-0.0170975,0.0259462,-0.00893033,-0.686392,0.0127373,1009,689,22.0022,8.34206,40.6054,13.653,17.2565,6.05911
-16.0375,23.8473,-0.95732,2.17501,-0.679101,-0.285735,0.010138,0.00512631,-0.0162295,0.024054,-0.00878968,-0.708803,0.0111513,1016,689,22.051,7.9613,40.6308,13.0576,17.2201,5.85178
-15.3746,23.8574,-0.938127,2.17659,-0.635864,-0.282686,0.00836105,0.00509635,-0.0154132,0.0222281,-0.00877068,-0.732642,0.0108116,1023,689,22.0574,7.49927,40.6131,12.4007,17.1843,5.66109
-14.7109,23.8675,-0.920765,2.17771,-0.589514,-0.27916,0.00662067,0.00496918,-0.0146512,0.0204694,-0.00887956,-0.757248,0.0109248,1030,689,22.0602,7.00104,40.6049,11.7158,17.1636,5.47356
-14.0466,23.8772,-0.904234,2.17843,-0.540378,-0.269853,0.00489539,0.00473392,-0.0139347,0.0187496,-0.00912027,-0.782501,0.011541,1037,689,22.0738,6.46664,40.5945,11.0095,17.1539,5.29711
-13.3813,23.8888,-0.8895,2.17645,-0.495395,-0.255118,0.00318067,0.00440771,-0.0132463,0.0170547,-0.00946633,-0.80854,0.0113405,1044,689,22.0736,5.96797,40.5626,10.3094,17.1593,5.08253
-12.7153,23.9009,-0.876541,2.17408,-0.449413,-0.24103,0.0015069,0.00399561,-0.0125672,0.0153799,-0.00987737,-0.834746,0.0110817,1051,689,22.0679,5.45747,40.5427,9.59432,17.1797,4.86151
-12.0485,23.9142,-0.864652,2.17112,-0.404687,-0.226855,-7.36984e-05,0.00349952,-0.0119058,0.0137521,-0.0103262,-0.859873,0.0106611,1058,689,22.0565,4.95857,40.5286,8.87264,17.2121,4.61875
-11.3797,23.9266,-0.858981,2.1663,-0.354573,-0.216428,-0.00150119,0.00291657,-0.0112741,0.0121961,-0.0107807,-0.882136,0.0103889,1065,689,22.0157,4.40567,40.5341,8.12225,17.2782,4.40269
-10.7124,23.9377,-0.845397,2.16072,-0.305587,-0.20145,-0.00276047,0.00226054,-0.0106949,0.0107357,-0.0112356,-0.90068,0.0109782,1072,689,21.9798,3.86558,40.5,7.39322,17.3188,4.20385
-10.0456,23.9495,-0.828511,2.15444,-0.257831,-0.182201,-0.00389223,0.00154642,-0.0101862,0.00937005,-0.0117159,-0.915837,0.0123485,1079,689,21.9485,3.34156,40.4461,6.64913,17.3532,3.98647
-9.37765,23.9628,-0.814189,2.14713,-0.211993,-0.159331,-0.00492968,0.00079183,-0.00972322,0.0080664,-0.0122043,-0.92847,0.0144439,1086,689,21.9162,2.85542,40.3943,5.87186,17.406,3.73879
-8.7082,23.9767,-0.803991,2.1355,-0.163814,-0.141745,-0.00584656,-1.55158e-05,-0.00927289,0.00678939,-0.0126515,-0.937712,0.0174239,1093,689,21.8255,2.33194,40.33,5.08771,17.4837,3.48873
-8.03681,23.9908,-0.799557,2.12576,-0.114996,-0.123618,-0.00664576,-0.000866003,-0.00885998,0.00556349,-0.0130753,-0.943044,0.017827,1100,689,21.7563,1.78463,40.3169,4.31601,17.5932,3.24159
-7.36354,24.0042,-0.800613,2.11832,-0.0587606,-0.103689,-0.00734611,-0.00172941,-0.00851781,0.00443107,-0.0135066,-0.944638,0.0153428,1107,689,21.7161,1.16591,40.3566,3.47974,17.7336,3.01963
-6.69093,24.0162,-0.797325,2.11162,-0.00683411,-0.0774559,-0.00792778,-0.00257795,-0.00826025,0.0034297,-0.0139354,-0.941985,0.0137599,1114,689,21.7016,0.585044,40.3854,2.71272,17.8634,2.82267
-6.02117,24.0272,-0.781347,2.10689,0.0431079,-0.04734,-0.00842429,-0.00341376,-0.00808628,0.00254645,-0.0143845,-0.935617,0.0118242,1121,689,21.7196,0.0222748,40.3856,1.96463,17.9477,2.62631
-5.35131,24.0385,-0.764036,2.10004,0.0905354,-0.0134054,-0.00889727,-0.00423783,-0.00798272,0.00174819,-0.0148833,-0.927378,0.010623,1128,689,21.727,-0.518932,40.3608,1.23313,18.0341,2.42087
-4.68058,24.0503,-0.748271,2.09093,0.137525,0.018906,-0.00935477,-0.00503045,-0.00796047,0.00105628,-0.0154415,-0.918005,0.00960384,1135,689,21.7073,-1.04961,40.3291,0.495933,18.1347,2.20843
-4.00831,24.0623,-0.736616,2.07904,0.18321,0.0449368,-0.00978631,-0.00578013,-0.00804225,0.000504733,-0.0160712,-0.90745,0.00930976,1142,689,21.6419,-1.56195,40.3018,-0.21878,18.2603,1.99898
-3.33443,24.075,-0.729217,2.06819,0.228297,0.0625575,-0.0102258,-0.00649022,-0.00823843,8.94954e-05,-0.0168055,-0.896872,0.00918944,1149,689,21.5641,-2.06227,40.3224,-0.926093,18.4116,1.78235
-2.65733,24.089,-0.731943,2.05848,0.271094,0.0822094,-0.010692,-0.00715637,-0.00852082,-0.000221924,-0.0176265,-0.887683,0.00937798,1156,689,21.5039,-2.54027,40.4031,-1.61992,18.6133,1.55559
-1.98354,24.1011,-0.720639,2.04954,0.310802,0.0981514,-0.0111846,-0.00777789,-0.00885904,-0.000459914,-0.0185025,-0.880374,0.00941029,1163,689,21.4423,-2.97852,40.4465,-2.265,18.7637,1.34527
-1.3065,24.1133,-0.719547,2.04091,0.349158,0.117309,-0.0117023,-0.00834471,-0.0092469,-0.000625436,-0.0194216,-0.875196,0.00938225,1170,689,21.393,-3.40286,40.5396,-2.88322,18.965,1.15181
-0.624103,24.1253,-0.736247,2.03086,0.383148,0.137499,-0.012222,-0.00885816,-0.00969479,-0.000700485,-0.0203797,-0.871287,0.0102468,1177,689,21.3318,-3.78071,40.6991,-3.4227,19.2491,0.991818
0.0613985,24.1394,-0.762119,2.01945,0.41705,0.164114,-0.012762,-0.00931133,-0.010234,-0.00065819,-0.0214151,-0.868906,0.0106837,1184,689,21.2753,-4.16548,40.8826,-3.99097,19.5798,0.804562
0.745488,24.1525,-0.780781,2.01014,0.451721,0.185673,-0.0133143,-0.00969731,-0.010849,-0.000507064,-0.0225045,-0.867986,0.0110407,1191,689,21.2266,-4.54374,41.073,-4.56533,19.888,0.625561
1.42624,24.1671,-0.78524,2.00005,0.484089,0.207916,-0.0138477,-0.010006,-0.0114975,-0.000270013,-0.0235836,-0.868167,0.0106125,1198,689,21.1733,-4.90079,41.2034,-5.16897,20.1443,0.390723
2.10533,24.1813,-0.781828,1.98865,0.512994,0.223818,-0.0143698,-0.010237,-0.0121639,3.48277e-05,-0.0246416,-0.869535,0.0106086,1205,689,21.089,-5.21211,41.3029,-5.73553,20.3752,0.154487
2.7893,24.1958,-0.794028,1.97715,0.538522,0.238018,-0.0149085,-0.0103926,-0.0128469,0.000393308,-0.0256943,-0.872389,0.0110043,1212,689,20.9986,-5.49474,41.4771,-6.23572,20.68,-0.0619259
3.4759,24.2119,-0.813472,1.96623,0.563287,0.251384,-0.0154845,-0.0104767,-0.0135329,0.000781983,-0.0267433,-0.876875,0.0105288,1219,689,20.9119,-5.76947,41.6971,-6.74958,21.0233,-0.302128
4.16436,24.2289,-0.837358,1.95733,0.58711,0.262225,-0.0160628,-0.0104829,-0.0141877,0.00118656,-0.0277323,-0.882481,0.00968643,1226,689,20.8385,-6.02644,41.9682,-7.26624,21.3934,-0.552141
4.85125,24.2467,-0.853581,1.946,0.606856,0.27512,-0.0166408,-0.0104108,-0.0148067,0.00160498,-0.0286566,-0.889075,0.0109977,1233,689,20.7472,-6.24736,42.1874,-7.76529,21.7392,-0.831775
5.53951,24.2646,-0.872571,1.92949,0.616226,0.287838,-0.0172646,-0.0102712,-0.0153928,0.00201705,-0.0295528,-0.897085,0.0132149,1240,689,20.6028,-6.36055,42.3714,-8.14697,22.1047,-1.10752
6.22937,24.2802,-0.895201,1.91493,0.626818,0.288401,-0.0179206,-0.0100716,-0.0159368,0.00241684,-0.030409,-0.906122,0.0145959,1247,689,20.4422,-6.47503,42.6132,-8.47612,22.4935,-1.32626
6.91812,24.2935,-0.912014,1.90228,0.637684,0.279234,-0.0185729,-0.00982886,-0.0164286,0.00279951,-0.0312012,-0.915445,0.0138424,1254,689,20.2724,-6.58128,42.8696,-8.76478,22.8658,-1.50662
7.60637,24.3052,-0.925224,1.89086,0.649876,0.272695,-0.0192281,-0.00956487,-0.016848,0.00313067,-0.0319236,-0.925038,0.012439,1261,689,20.123,-6.69543,43.1285,-9.04885,23.2307,-1.65791
8.29402,24.3192,-0.934217,1.87826,0.65664,0.275921,-0.0199593,-0.00929664,-0.0171613,0.00334235,-0.0325982,-0.936002,0.0107037,1268,689,19.9916,-6.77662,43.3548,-9.32372,23.5859,-1.86632
8.98503,24.3361,-0.952552,1.86483,0.661856,0.280374,-0.02079,-0.00902521,-0.0173758,0.00343688,-0.0332521,-0.948613,0.00926507,1275,689,19.8553,-6.83792,43.6182,-9.63002,23.9888,-2.1175
9.67876,24.3554,-0.977921,1.85091,0.666466,0.27764,-0.0216541,-0.00873395,-0.0175051,0.00346502,-0.0338531,-0.962166,0.00829353,1282,689,19.6919,-6.88261,43.9214,-9.96792,24.4296,-2.40874
10.3674,24.3699,-0.984232,1.83362,0.669297,0.274178,-0.022499,-0.00842129,-0.0175445,0.00344366,-0.034364,-0.976169,0.00813386,1289,689,19.493,-6.90488,44.117,-10.2177,24.7976,-2.62757
11.0502,24.382,-0.969407,1.81588,0.670433,0.27351,-0.0233325,-0.00809763,-0.0175231,0.00339215,-0.0348223,-0.99043,0.00896736,1296,689,19.2991,-6.91224,44.2237,-10.4363,25.084,-2.8311
11.7282,24.3919,-0.936616,1.79882,0.66946,0.274017,-0.0241829,-0.00777152,-0.0174735,0.00332708,-0.0352815,-1.00492,0.0102892,1303,689,19.1169,-6.90732,44.269,-10.6071,25.3021,-3.01687
12.4245,24.409,-0.962809,1.77809,0.664594,0.26505,-0.025027,-0.00744375,-0.0173915,0.00325203,-0.0357227,-1.01942,0.0125061,1310,689,18.8661,-6.86316,44.5408,-10.7729,25.7786,-3.25841
13.1219,24.4246,-0.990891,1.7575,0.661346,0.253095,-0.0258082,-0.00711356,-0.0172741,0.00318007,-0.0361018,-1.0334,0.013204,1317,689,18.6074,-6.8324,44.8324,-10.9179,26.2713,-3.46282
13.8239,24.4415,-1.03176,1.73586,0.659008,0.230956,-0.0264808,-0.00676761,-0.0171598,0.003165,-0.0364134,-1.04609,0.0120224,1324,689,18.3054,-6.78691,45.1836,-11.0856,26.8264,-3.6732
14.524,24.4597,-1.0638,1.71328,0.656935,0.211162,-0.0270125,-0.00639883,-0.0170949,0.00325599,-0.0366673,-1.05668,0.00945108,1331,689,18.0015,-6.74805,45.4929,-11.2969,27.3522,-3.92382
15.2196,24.4769,-1.07931,1.69219,0.652864,0.197601,-0.0274095,-0.0060283,-0.0170462,0.0034023,-0.0368401,-1.06547,0.00893916,1338,689,17.7328,-6.68873,45.7504,-11.5032,27.8161,-4.18096
15.9189,24.4957,-1.10485,1.671,0.646746,0.182709,-0.02772,-0.00566661,-0.0169681,0.00354293,-0.0369295,-1.07353,0.0101197,1345,689,17.4584,-6.60728,46.0576,-11.7033,28.3308,-4.45579
16.6202,24.5113,-1.13472,1.65012,0.637901,0.16463,-0.0279809,-0.00532661,-0.0168388,0.00364029,-0.0369477,-1.08148,0.0103319,1352,689,17.1771,-6.49645,46.3971,-11.7932,28.8718,-4.65429
17.3194,24.5262,-1.15591,1.6286,0.62767,0.147214,-0.0282195,-0.0050062,-0.0166762,0.00370485,-0.0369305,-1.08942,0.00982797,1359,689,16.8918,-6.37704,46.7,-11.8615,29.3842,-4.85045
18.0183,24.5399,-1.17403,1.60784,0.617768,0.129138,-0.0284361,-0.0046978,-0.0165327,0.00378516,-0.0369191,-1.09672,0.00873544,1366,689,16.6121,-6.26072,47.0063,-11.9131,29.8917,-5.02693
18.717,24.5553,-1.18945,1.5882,0.608488,0.112301,-0.0286224,-0.00441233,-0.016399,0.00386544,-0.0369002,-1.10334,0.0088579,1373,689,16.3476,-6.1531,47.3197,-12.01,30.396,-5.24225
19.4188,24.5736,-1.21272,1.56814,0.597396,0.0999159,-0.0288127,-0.00416051,-0.0162089,0.00387658,-0.0368498,-1.11048,0.0107849,1380,689,16.0929,-6.02618,47.6657,-12.1427,30.942,-5.50534
20.1168,24.5931,-1.22169,1.55103,0.582556,0.0887511,-0.0290208,-0.00395435,-0.0159214,0.00377503,-0.0367502,-1.11884,0.015538,1387,689,15.8721,-5.85045,47.9898,-12.2952,31.4355,-5.81722
20.813,24.6105,-1.22307,1.53291,0.571354,0.0711316,-0.029235,-0.00378266,-0.0155658,0.0035971,-0.0366147,-1.12808,0.0213071,1394,689,15.6207,-5.71632,48.2838,-12.4408,31.9047,-6.09655
21.5112,24.6255,-1.22905,1.50985,0.564458,0.0536226,-0.0294548,-0.00361664,-0.0152074,0.00341842,-0.0364899,-1.13751,0.0228106,1401,689,15.3195,-5.62443,48.5513,-12.5776,32.4016,-6.31694
22.2222,24.639,-1.27303,1.48559,0.560805,0.0331614,-0.0295968,-0.00341992,-0.0148537,0.00328908,-0.0363058,-1.14655,0.0210214,1408,689,14.9958,-5.58901,48.9765,-12.6251,33.0685,-6.44069
22.9345,24.6534,-1.31899,1.4577,0.555811,0.0279443,-0.0295985,-0.00325914,-0.0144489,0.00312139,-0.035979,-1.15496,0.0154181,1415,689,14.6856,-5.54447,49.3672,-12.6966,33.7521,-6.58237
23.6433,24.6715,-1.35137,1.43247,0.547325,0.01857,-0.0295529,-0.00314086,-0.0140026,0.00290073,-0.0355945,-1.16346,0.00922173,1422,689,14.3891,-5.46208,49.7405,-12.8221,34.3864,-6.82106
24.3472,24.6891,-1.36668,1.40842,0.538293,0.0153163,-0.0295837,-0.00300093,-0.0135152,0.00266345,-0.0352481,-1.17392,0.00836941,1429,689,14.1252,-5.36421,50.0576,-12.9791,34.9563,-7.07726
25.0522,24.7058,-1.38354,1.3878,0.529578,0.00592603,-0.0296459,-0.00293955,-0.0130391,0.00237075,-0.0349562,-1.18405,0.00804988,1436,689,13.8753,-5.25688,50.4301,-13.1196,35.541,-7.31151
25.7568,24.7202,-1.39712,1.36844,0.522496,-0.0044592,-0.0296083,-0.00289286,-0.0125994,0.00211167,-0.0346129,-1.1927,0.00851669,1443,689,13.635,-5.16977,50.811,-13.2304,36.1199,-7.50305
26.4636,24.7342,-1.41539,1.34668,0.514196,-0.014128,-0.0294639,-0.00284173,-0.0121653,0.00187992,-0.0341855,-1.20057,0.00993223,1450,689,13.3732,-5.07717,51.1932,-13.3054,36.727,-7.67763
27.1738,24.7497,-1.44199,1.32667,0.503026,-0.0208247,-0.0293137,-0.00281119,-0.0117526,0.00164968,-0.0337746,-1.20803,0.0124728,1457,689,13.139,-4.96468,51.6359,-13.3607,37.378,-7.86868
27.8859,24.7664,-1.47215,1.31098,0.493312,-0.0259339,-0.0292291,-0.00283284,-0.0113552,0.0013797,-0.0334416,-1.21556,0.0149401,1464,689,12.9533,-4.87347,52.1471,-13.4452,38.0527,-8.0771
28.5983,24.7826,-1.50111,1.29256,0.487001,-0.0312241,-0.0292352,-0.00287145,-0.0109979,0.00111397,-0.0332206,-1.22314,0.0168094,1471,689,12.7397,-4.81264,52.6319,-13.5645,38.7305,-8.27853
29.309,24.798,-1.52259,1.26942,0.484623,-0.0364488,-0.0293094,-0.00283417,-0.0107265,0.000966184,-0.0331097,-1.2303,0.0168209,1478,689,12.4795,-4.78286,53.042,-13.7311,39.3848,-8.47419
30.0181,24.8139,-1.53768,1.24321,0.481704,-0.0437486,-0.0292904,-0.00268836,-0.0104254,0.000910517,-0.0328893,-1.2384,0.0158691,1485,689,12.1823,-4.73932,53.4011,-13.9169,40.0201,-8.68984
30.7298,24.8325,-1.55815,1.22075,0.471868,-0.0467795,-0.0291396,-0.00243568,-0.010085,0.000944998,-0.0325203,-1.24735,0.020251,1492,689,11.9374,-4.64756,53.8297,-14.0568,40.687,-8.95092
34.3191,24.9275,-1.71894,1.11877,0.421522,-0.0592026,-0.0281379,-0.000237356,-0.00888298,0.00235073,-0.030726,-1.28729,0.0278218,1527,689,10.8279,-4.15939,56.4535,-14.706,44.3967,-10.1981
35.0454,24.9472,-1.76898,1.09221,0.415803,-0.0468949,-0.027391,-0.000141443,-0.00902561,0.00257686,-0.0301093,-1.27826,0.0220851,1534,689,10.5964,-4.08127,57.0049,-14.9152,45.2404,-10.4303
35.7711,24.9661,-1.81496,1.07234,0.407293,-0.0530617,-0.0267064,9.02942e-05,-0.00885485,0.00275196,-0.029368,-1.2788,0.0165958,1541,689,10.3681,-4.00526,57.6291,-15.0219,46.0751,-10.6508
36.4963,24.9856,-1.85733,1.05476,0.401418,-0.0627013,-0.0263063,3.57076e-05,-0.00853372,0.00255864,-0.0288293,-1.28334,0.0148175,1548,689,10.1501,-3.93182,58.2719,-15.1942,46.9029,-10.8904
37.2238,25.0062,-1.90387,1.03816,0.396043,-0.0717818,-0.0258748,-0.000448759,-0.00837359,0.00206116,-0.0283847,-1.27958,0.01222,1555,689,9.94359,-3.86361,58.9511,-15.3871,47.7571,-11.1444
37.9521,25.0246,-1.95059,1.02117,0.391264,-0.075175,-0.0252441,-0.00112111,-0.00825054,0.00143078,-0.027796,-1.27083,0.0107473,1562,689,9.75324,-3.79557,59.6322,-15.5544,48.6204,-11.3512
38.6774,25.0417,-1.98677,1.00207,0.384958,-0.0722404,-0.0246051,-0.00170828,-0.00814677,0.000894499,-0.0272079,-1.26156,0.00960017,1569,689,9.56516,-3.72315,60.2517,-15.6939,49.4469,-11.5471
39.4015,25.0587,-2.01728,0.983678,0.377512,-0.0714587,-0.0238779,-0.00233982,-0.00804289,0.00033214,-0.0265498,-1.25005,0.00991828,1576,689,9.37731,-3.65692,60.8641,-15.8076,50.2578,-11.7502
40.1248,25.0773,-2.04365,0.968552,0.372069,-0.0790808,-0.0230538,-0.00300886,-0.00790693,-0.000265372,-0.0257972,-1.23682,0.00988906,1583,689,9.19196,-3.60402,61.5059,-15.9764,51.0595,-11.9935
40.8469,25.095,-2.06438,0.952446,0.367372,-0.0813614,-0.0221969,-0.00364238,-0.00773792,-0.000838952,-0.0250003,-1.22321,0.0100481,1590,689,9.01623,-3.56317,62.1192,-16.147,51.8455,-12.2259
41.5689,25.111,-2.08297,0.934641,0.363261,-0.0767317,-0.0212454,-0.00419124,-0.00749589,-0.00136493,-0.0240717,-1.21023,0.0107635,1597,689,8.84884,-3.53207,62.7109,-16.2993,52.6308,-12.4258
42.2907,25.1236,-2.09933,0.920677,0.355221,-0.0786657,-0.0200633,-0.00474283,-0.00715131,-0.00192354,-0.0228826,-1.19527,0.0167383,1604,689,8.69678,-3.49243,63.3455,-16.2993,53.4146,-12.5575
-46.1603,22.7146,-1.65576,0.81691,-1.22095,-0.369773,0.063831,-0.0244158,-0.0114327,0.0652881,-0.0258729,-0.126766,0.0221224,694,696,8.04801,13.7686,35.2612,28.2344,26.041,15.2229
-45.5197,22.7211,-1.60404,0.853389,-1.22748,-0.352815,0.0659555,-0.0239944,-0.0121551,0.067569,-0.025608,-0.131979,0.0204731,701,696,8.46422,13.8416,35.1003,28.092,25.5402,15.0355
-44.8755,22.7292,-1.5714,0.887874,-1.23367,-0.347749,0.0686913,-0.0236732,-0.0130252,0.070493,-0.0254748,-0.137449,0.0196931,708,696,8.83588,13.9112,35.0299,27.9567,25.1236,14.8422
-44.2296,22.7387,-1.54685,0.920847,-1.23935,-0.353955,0.0713981,-0.0234031,-0.0138622,0.0733835,-0.0253885,-0.142257,0.0195293,715,696,9.16918,13.967,35.0088,27.8247,24.7467,14.632
-43.5813,22.748,-1.53391,0.959152,-1.24886,-0.363124,0.073655,-0.0231336,-0.0145986,0.075809,-0.0252876,-0.146489,0.0193986,722,696,9.55299,14.0667,35.1034,27.7588,24.4241,14.4457
-42.9372,22.757,-1.49621,1.00362,-1.255,-0.361206,0.0752782,-0.0228145,-0.0152615,0.0775977,-0.0251341,-0.150834,0.0191682,729,696,10.0248,14.1208,35.1448,27.6191,24.0076,14.2272
-42.2912,22.7666,-1.46736,1.05383,-1.26107,-0.348918,0.0763018,-0.022427,-0.0159159,0.0788042,-0.0249293,-0.155947,0.0193406,736,696,10.5784,14.1579,35.267,27.4806,23.6341,14.0101
-41.6424,22.7768,-1.45219,1.10325,-1.25684,-0.349261,0.0768165,-0.0219714,-0.0165702,0.0795219,-0.0246767,-0.161836,0.0203832,743,696,11.0982,14.069,35.4717,27.2758,23.3232,13.8022
-40.9949,22.7863,-1.42773,1.16412,-1.26467,-0.291443,0.0771136,-0.0214561,-0.017249,0.0800449,-0.0243874,-0.168331,0.0199454,750,696,11.8562,14.1841,35.6398,27.0338,22.9815,13.5933
-40.3472,22.7955,-1.40327,1.21969,-1.26806,-0.26145,0.0770425,-0.0209195,-0.0179239,0.0802191,-0.024096,-0.1754,0.0194274,757,696,12.5023,14.2289,35.8214,26.8205,22.6469,13.3947
-39.6982,22.8039,-1.38416,1.26741,-1.26424,-0.240149,0.0766582,-0.0203555,-0.0186298,0.0801127,-0.02381,-0.183347,0.0181211,764,696,13.0471,14.1843,35.9704,26.5786,22.3412,13.2196
-39.0481,22.8139,-1.36859,1.31117,-1.26372,-0.216623,0.0759997,-0.019834,-0.0193453,0.0797575,-0.0235918,-0.191858,0.0177732,771,696,13.5542,14.1498,36.0964,26.3692,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.3516,-1.2648,-0.206397,0.075087,-0.0193446,-0.0200556,0.0791699,-0.0234275,-0.200835,0.0176304,778,696,13.9975,14.158,36.2722,26.1822,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.38811,-1.26628,-0.204413,0.0740096,-0.018881,-0.0207357,0.0784282,-0.0232996,-0.209951,0.0172925,785,696,14.3816,14.1653,36.4144,25.9963,21.591,12.6218
-37.0916,22.8468,-1.3444,1.4335,-1.26984,-0.207739,0.0728926,-0.0184384,-0.0213646,0.0776432,-0.023189,-0.218799,0.0175451,792,696,14.8488,14.2149,36.6463,25.7973,21.3388,12.3884
