 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7724,25.6073,-1.84021,1.73073,-0.587867,-0.206055,0.0704712,-0.0238293,-0.00292337,0.0705618,-0.0239198,-0.0309609,0.0160705,869,668,17.8713,6.84922,40.105,16.7636,21.6515,10.571
-29.1185,25.6169,-1.81224,1.7751,-0.582511,-0.192444,0.0694599,-0.0240156,-0.00285556,0.0695471,-0.0241028,-0.0305108,0.0148252,876,668,18.3592,6.80261,40.3242,16.4738,21.4258,10.3676
-28.4613,25.6276,-1.79842,1.81427,-0.579642,-0.185254,0.0687362,-0.0242103,-0.00295129,0.0688299,-0.0243039,-0.03171,0.0142984,883,668,18.7766,6.77419,40.5666,16.2288,21.2656,10.1635
-27.804,25.6375,-1.78358,1.85858,-0.583298,-0.177809,0.0682241,-0.024409,-0.00320628,0.068335,-0.0245199,-0.0345575,0.013352,890,668,19.2483,6.82252,40.8658,16.0639,21.1084,9.9771
-27.1466,25.6484,-1.76748,1.90199,-0.5824,-0.170604,0.067838,-0.0246215,-0.00356133,0.0679749,-0.0247584,-0.0384419,0.0128946,897,668,19.7099,6.81042,41.1591,15.838,20.9534,9.76582
-26.4912,25.6594,-1.74005,1.94945,-0.577046,-0.161961,0.0675853,-0.0248765,-0.00396834,0.0677553,-0.0250465,-0.0428137,0.0128653,904,668,20.2177,6.75237,41.4538,15.5413,20.7589,9.53481
-25.8341,25.671,-1.71903,1.99207,-0.56921,-0.155969,0.0674812,-0.025146,-0.00444204,0.0676938,-0.0253585,-0.0478098,0.0121307,911,668,20.6676,6.66754,41.7367,15.222,20.5981,9.30355
-25.1765,25.6828,-1.69822,2.03329,-0.562985,-0.155764,0.0675796,-0.0254096,-0.00501943,0.0678498,-0.0256797,-0.0537704,0.0112739,918,668,21.0888,6.59549,42.0242,14.9291,20.4455,9.06726
-24.5187,25.6934,-1.67734,2.07446,-0.558869,-0.158054,0.0679104,-0.025659,-0.00567527,0.0682534,-0.0260019,-0.0603582,0.0106103,925,668,21.5026,6.56095,42.3226,14.673,20.3,8.85636
-23.86,25.704,-1.65853,2.11617,-0.556497,-0.158591,0.0684431,-0.0258988,-0.00635791,0.0688696,-0.0263253,-0.0669885,0.0106217,932,668,21.9253,6.54705,42.6396,14.4364,20.1704,8.65103
-23.2001,25.715,-1.64318,2.15895,-0.556081,-0.161817,0.0690289,-0.0261419,-0.00701751,0.0695436,-0.0266565,-0.0732083,0.0112778,939,668,22.352,6.56175,42.9943,14.2144,20.0624,8.44286
-22.5365,25.7279,-1.64262,2.20109,-0.557016,-0.165875,0.0695638,-0.0263914,-0.00765036,0.0701699,-0.0269975,-0.0790629,0.0126983,946,668,22.7685,6.59316,43.4116,13.9918,20.0229,8.22076
-21.8739,25.7393,-1.63582,2.2449,-0.558216,-0.160678,0.0699927,-0.0266681,-0.0082301,0.0706885,-0.0273638,-0.0843352,0.0136884,953,668,23.2248,6.60738,43.8132,13.8,19.9651,8.02149
-21.2122,25.7492,-1.62321,2.29108,-0.560274,-0.149115,0.0703318,-0.0269531,-0.00872173,0.0711075,-0.0277289,-0.0887087,0.0139859,960,668,23.7213,6.62575,44.2132,13.6322,19.8908,7.84234
-20.5511,25.759,-1.60652,2.3373,-0.559026,-0.136281,0.0706484,-0.027237,-0.00912418,0.0714917,-0.0280802,-0.092155,0.0134857,967,668,24.2216,6.59053,44.6032,13.4429,19.807,7.66049
-19.8905,25.7707,-1.58573,2.38363,-0.555327,-0.128331,0.0708826,-0.0275193,-0.00944418,0.0717809,-0.0284175,-0.0948222,0.0132115,974,668,24.7108,6.5377,44.9938,13.1806,19.7135,7.43203
-19.2285,25.7843,-1.56914,2.42943,-0.552556,-0.124327,0.0709561,-0.027792,-0.00971183,0.0719022,-0.0287381,-0.0971097,0.0132126,981,668,25.1835,6.51588,45.4101,12.8788,19.6449,7.16891
-18.566,25.7981,-1.55267,2.47712,-0.550062,-0.12086,0.070843,-0.0280484,-0.00991027,0.0718264,-0.0290318,-0.0989032,0.0125914,988,668,25.6741,6.49712,45.8557,12.5783,19.5842,6.90313
-17.9036,25.8097,-1.53471,2.5275,-0.548328,-0.117968,0.070575,-0.0282628,-0.0100631,0.0715892,-0.029277,-0.100441,0.0113864,995,668,26.1907,6.49734,46.3323,12.3217,19.5248,6.6829
-17.2395,25.8208,-1.52212,2.57659,-0.545088,-0.112812,0.0701674,-0.0284003,-0.0102351,0.071219,-0.0294519,-0.102383,0.0105491,1002,668,26.6986,6.47405,46.8216,12.0737,19.4952,6.48378
-16.5725,25.8328,-1.51954,2.62176,-0.540731,-0.106889,0.069603,-0.0284411,-0.0104414,0.0707026,-0.0295408,-0.104929,0.00987897,1009,668,27.1663,6.4378,47.3175,11.8106,19.5148,6.28221
-15.9067,25.8454,-1.51049,2.66145,-0.533648,-0.100299,0.0689558,-0.0283951,-0.0106869,0.0701151,-0.0295545,-0.108062,0.0102466,1016,668,27.5784,6.37233,47.7362,11.4933,19.5149,6.05686
-15.2413,25.858,-1.49767,2.70233,-0.525913,-0.0968199,0.0683165,-0.0282667,-0.0109726,0.0695473,-0.0294976,-0.111711,0.0111478,1023,668,27.9946,6.29912,48.1647,11.17,19.5069,5.82619
-14.5775,25.8694,-1.47694,2.7442,-0.518836,-0.0954925,0.0676932,-0.0280658,-0.0112943,0.0690073,-0.0293799,-0.115828,0.0115886,1030,668,28.4154,6.23724,48.5824,10.8667,19.4736,5.60877
-13.9148,25.8801,-1.44971,2.78653,-0.510114,-0.094723,0.0670954,-0.0277861,-0.0116655,0.0685086,-0.0291993,-0.120556,0.0119815,1037,668,28.8394,6.15612,48.987,10.5514,19.4207,5.39409
-13.2491,25.8912,-1.43344,2.82931,-0.499455,-0.0936511,0.0665504,-0.0274328,-0.0120906,0.0680809,-0.0289633,-0.125916,0.0108509,1044,668,29.2676,6.04866,49.449,10.2339,19.421,5.19285
-12.5816,25.9028,-1.42255,2.87156,-0.487621,-0.0921054,0.0660363,-0.0270211,-0.0125647,0.067703,-0.0286877,-0.131875,0.0103386,1051,668,29.6905,5.92149,49.9347,9.90678,19.4513,4.98812
-11.9141,25.9151,-1.41003,2.91201,-0.479686,-0.0924258,0.0654877,-0.0265833,-0.013091,0.0673128,-0.0284084,-0.138527,0.01144,1058,668,30.0893,5.83944,50.4053,9.60634,19.4824,4.76892
-11.2484,25.9261,-1.38819,2.95307,-0.473161,-0.0990739,0.0648573,-0.0261528,-0.0136612,0.0668637,-0.0281592,-0.145826,0.0120873,1065,668,30.4775,5.76924,50.8612,9.34454,19.4822,4.55915
-10.5826,25.9358,-1.36547,2.99462,-0.467527,-0.105099,0.0640553,-0.0257364,-0.0142774,0.0662708,-0.0279519,-0.153949,0.0127705,1072,668,30.8715,5.72189,51.3253,9.10654,19.4859,4.37802
-9.91628,25.9463,-1.3432,3.03697,-0.460101,-0.1095,0.0630398,-0.0253204,-0.0149507,0.0655009,-0.0277815,-0.163153,0.0124446,1079,668,31.2772,5.6569,51.805,8.82928,19.4991,4.1808
-9.24714,25.9598,-1.33014,3.08199,-0.448036,-0.11509,0.061808,-0.0249006,-0.0156815,0.0645569,-0.0276495,-0.173532,0.0126119,1086,668,31.7059,5.55045,52.3603,8.45003,19.5583,3.93686
-8.57425,25.9752,-1.32994,3.12671,-0.434164,-0.122063,0.0604002,-0.0244838,-0.0164702,0.0634839,-0.0275675,-0.185088,0.0131709,1093,668,32.1258,5.42851,52.9748,8.02971,19.6789,3.67275
-7.89959,25.9902,-1.33476,3.16862,-0.421256,-0.124454,0.0588789,-0.024067,-0.017282,0.0623356,-0.0275237,-0.197412,0.0132755,1100,668,32.5277,5.31864,53.5817,7.6297,19.8284,3.42841
-7.22804,26.0034,-1.32574,3.20681,-0.409396,-0.124731,0.0573007,-0.0236613,-0.0180934,0.0611602,-0.0275209,-0.210162,0.013208,1107,668,32.8972,5.21584,54.0972,7.25493,19.9275,3.19754
-6.55745,26.0174,-1.31116,3.24233,-0.39734,-0.127509,0.0557726,-0.0232579,-0.0189242,0.0600704,-0.0275557,-0.223317,0.0132119,1114,668,33.232,5.09675,54.5728,6.87186,20.0112,2.94212
-5.88847,26.03,-1.28876,3.27504,-0.383802,-0.134658,0.0543052,-0.0228426,-0.0197728,0.0590777,-0.0276151,-0.236836,0.0141941,1121,668,33.5258,4.95322,55.0002,6.50652,20.0697,2.70432
-5.21332,26.0442,-1.28815,3.30256,-0.367756,-0.139942,0.0528618,-0.0224028,-0.020601,0.0581316,-0.0276726,-0.250434,0.0144634,1128,668,33.7688,4.77706,55.4675,6.1198,20.2273,2.46995
-4.53407,26.0598,-1.30112,3.33141,-0.351517,-0.141711,0.0514644,-0.0219366,-0.0213742,0.0572348,-0.0277071,-0.263687,0.0138489,1135,668,34.0337,4.60259,56.008,5.71464,20.4496,2.2288
-3.85239,26.0755,-1.32125,3.36209,-0.337999,-0.141511,0.0501499,-0.0214581,-0.0221219,0.0564328,-0.027741,-0.276724,0.0126108,1142,668,34.3217,4.46339,56.6027,5.34077,20.7098,1.9993
-3.17135,26.0905,-1.33694,3.39494,-0.323899,-0.138537,0.0489302,-0.0209757,-0.022864,0.0557441,-0.0277896,-0.289638,0.0113455,1149,668,34.6395,4.32339,57.2064,4.95913,20.9592,1.77788
-2.49403,26.1033,-1.33682,3.42681,-0.306279,-0.140989,0.0477959,-0.0205001,-0.0236103,0.0551634,-0.0278675,-0.302469,0.0109374,1156,668,34.9326,4.14491,57.7494,4.57081,21.1501,1.57693
-1.8214,26.1159,-1.31743,3.45782,-0.286177,-0.145109,0.046752,-0.0200316,-0.0243566,0.0546913,-0.0279708,-0.315099,0.0109319,1163,668,35.2127,3.93864,58.2137,4.132,21.2679,1.34749
-1.14895,26.1291,-1.29569,3.48756,-0.262654,-0.147295,0.0457768,-0.0195681,-0.025096,0.0543026,-0.0280939,-0.327495,0.0106926,1170,668,35.4849,3.69482,58.6599,3.63655,21.3835,1.09994
-0.474555,26.1424,-1.27944,3.5168,-0.239329,-0.146506,0.0448216,-0.0191074,-0.0258455,0.0539633,-0.0282491,-0.339972,0.0104707,1177,668,35.7596,3.44822,59.128,3.15284,21.5299,0.86223
0.208256,26.1575,-1.2921,3.54486,-0.216353,-0.147815,0.0438109,-0.018648,-0.0266262,0.0536209,-0.028458,-0.353001,0.0099129,1184,668,36.0131,3.21704,59.7131,2.67717,21.8059,0.637213
0.891638,26.1717,-1.30488,3.56908,-0.196046,-0.15699,0.0427312,-0.0181814,-0.027423,0.0532579,-0.0287082,-0.36652,0.0101869,1191,668,36.2038,3.01153,60.2752,2.26399,22.0902,0.430511
1.5764,26.1872,-1.32056,3.59219,-0.177369,-0.167119,0.0415867,-0.0177023,-0.0282191,0.0528703,-0.028986,-0.380384,0.0105369,1198,668,36.3794,2.82803,60.8464,1.84453,22.3946,0.203219
2.26205,26.204,-1.33731,3.61579,-0.158876,-0.175278,0.0403619,-0.0172065,-0.0290049,0.052441,-0.0292856,-0.394609,0.0105827,1205,668,36.565,2.63756,61.4324,1.4089,22.7115,-0.0481421
2.95189,26.2212,-1.367,3.64278,-0.140534,-0.183192,0.0390505,-0.0166867,-0.0297624,0.0519552,-0.0295914,-0.409123,0.010241,1212,668,36.7843,2.445,62.1159,0.990679,23.0909,-0.287321
3.64179,26.2386,-1.39466,3.66881,-0.118097,-0.188004,0.0376156,-0.0161315,-0.0304638,0.0513651,-0.029881,-0.423967,0.00949841,1219,668,37.002,2.22394,62.7845,0.502538,23.4697,-0.532823
4.33098,26.2545,-1.41777,3.69389,-0.0954449,-0.197269,0.0360894,-0.0155221,-0.0310871,0.0506859,-0.0301186,-0.438981,0.0104554,1226,668,37.1965,2.00672,63.437,0.0393672,23.8373,-0.752556
5.01986,26.2706,-1.43768,3.71741,-0.0747552,-0.207782,0.0344901,-0.0148486,-0.0316369,0.0499389,-0.0302975,-0.454258,0.0126325,1233,668,37.3709,1.80302,64.0687,-0.402948,24.1995,-0.981773
5.71361,26.2888,-1.47245,3.73662,-0.0538633,-0.208453,0.0327696,-0.0141246,-0.0320965,0.0490711,-0.0304261,-0.46994,0.0144119,1240,668,37.5292,1.57321,64.7132,-0.860087,24.6323,-1.23052
6.40673,26.3062,-1.50284,3.75563,-0.0316068,-0.212638,0.0307995,-0.0133781,-0.0324025,0.047926,-0.0305046,-0.486229,0.0143395,1247,668,37.6748,1.3341,65.3492,-1.31901,25.0547,-1.46745
7.10005,26.323,-1.53176,3.77252,-0.00506204,-0.218098,0.0285297,-0.012616,-0.0325275,0.0464442,-0.0305305,-0.50342,0.0128257,1254,668,37.7943,1.05896,65.9655,-1.82173,25.479,-1.6952
7.7907,26.3389,-1.54942,3.78747,0.0236982,-0.22949,0.0260987,-0.01183,-0.0324987,0.0447616,-0.0304929,-0.521283,0.0118871,1261,668,37.8763,0.768592,66.5281,-2.3433,25.8637,-1.92007
8.47968,26.3543,-1.55929,3.80222,0.0525969,-0.238037,0.0236968,-0.0110141,-0.0323888,0.043087,-0.0304044,-0.539442,0.0109996,1268,668,37.9648,0.480422,67.061,-2.87872,26.2236,-2.14916
9.16956,26.3698,-1.57032,3.81521,0.0806443,-0.245748,0.0213995,-0.010186,-0.0322416,0.0415084,-0.030295,-0.557661,0.0103686,1275,668,38.0374,0.201578,67.5869,-3.40566,26.5964,-2.37712
9.85898,26.3851,-1.57779,3.82942,0.108065,-0.255678,0.0192078,-0.00938088,-0.0320404,0.0399978,-0.0301709,-0.57558,0.010727,1282,668,38.1152,-0.0664043,68.1208,-3.9282,26.9622,-2.6073
10.547,26.4003,-1.57853,3.84411,0.135179,-0.266359,0.0171831,-0.00863217,-0.0317917,0.0385876,-0.0300367,-0.592562,0.0122251,1289,668,38.1956,-0.336043,68.6406,-4.44724,27.3077,-2.84365
11.2378,26.4163,-1.58684,3.85508,0.165493,-0.273131,0.0152702,-0.00794627,-0.031553,0.0372825,-0.0299585,-0.609134,0.0134594,1296,668,38.2491,-0.63994,69.1556,-5.01234,27.6931,-3.08556
11.9298,26.4349,-1.59719,3.85002,0.200226,-0.268859,0.0133766,-0.00732098,-0.0313404,0.0360327,-0.029977,-0.625931,0.0134266,1303,668,38.1744,-1.00796,69.5052,-5.67792,28.0954,-3.37758
12.6224,26.4529,-1.60729,3.84176,0.240317,-0.263146,0.0114968,-0.00675407,-0.0311617,0.0348418,-0.030099,-0.64296,0.0133265,1310,668,38.0718,-1.43033,69.8259,-6.39251,28.5046,-3.65659
13.3164,26.4693,-1.62024,3.8398,0.283559,-0.271104,0.00963492,-0.00624761,-0.0310063,0.0337008,-0.0303135,-0.660034,0.0134485,1317,668,37.99,-1.88708,70.2465,-7.07609,28.9339,-3.89619
14.018,26.4852,-1.6565,3.85014,0.323314,-0.270299,0.00775497,-0.00583217,-0.0308509,0.0325514,-0.0306286,-0.677024,0.0124523,1324,668,38.0575,-2.30276,70.8952,-7.68788,29.4701,-4.08422
14.7188,26.501,-1.68758,3.85843,0.36191,-0.267834,0.00574786,-0.00553594,-0.0306897,0.03131,-0.0310981,-0.694495,0.0109454,1331,668,38.1097,-2.70485,71.5071,-8.29806,29.9924,-4.27884
15.4172,26.5172,-1.70899,3.86247,0.400857,-0.26232,0.00361261,-0.0053617,-0.0304978,0.0299516,-0.0317007,-0.712357,0.0104904,1338,668,38.1291,-3.10274,72.0386,-8.94762,30.4819,-4.49588
16.1165,26.535,-1.73111,3.86511,0.439514,-0.255396,0.00140961,-0.00527697,-0.0302623,0.0285127,-0.03238,-0.730383,0.0112396,1345,668,38.1392,-3.51535,72.5654,-9.61247,30.9827,-4.74663
16.8177,26.5528,-1.75711,3.86494,0.478387,-0.248411,-0.000862685,-0.00524085,-0.0299893,0.0270173,-0.0331209,-0.748965,0.0127843,1352,668,38.121,-3.93527,73.0863,-10.2658,31.5081,-4.98834
17.5196,26.5705,-1.78353,3.85937,0.520263,-0.241832,-0.00322078,-0.00525834,-0.0296724,0.0254504,-0.0339295,-0.768238,0.0131816,1359,668,38.0471,-4.382,73.5597,-10.9537,32.0435,-5.22807
18.2235,26.5885,-1.81395,3.84743,0.563564,-0.23721,-0.00565961,-0.00535206,-0.0292697,0.0237642,-0.0347759,-0.788025,0.0124574,1366,668,37.9027,-4.83564,73.991,-11.661,32.604,-5.46695
18.9297,26.6071,-1.84969,3.8369,0.60595,-0.229789,-0.00814953,-0.00553328,-0.0287658,0.0219541,-0.0356369,-0.80812,0.0111162,1373,668,37.7813,-5.28241,74.4655,-12.3601,33.1953,-5.7061
19.6344,26.6246,-1.87842,3.82635,0.647719,-0.219766,-0.0106185,-0.00575897,-0.0281966,0.0201123,-0.0364898,-0.828378,0.00992825,1380,668,37.669,-5.7293,74.917,-13.0396,33.7651,-5.93425
20.3335,26.6408,-1.88761,3.81571,0.689869,-0.209659,-0.0129481,-0.00598853,-0.0276063,0.0183565,-0.0372931,-0.848092,0.0116159,1387,668,37.5581,-6.17728,75.2943,-13.7331,34.2602,-6.16913
21.0306,26.656,-1.88862,3.80459,0.734851,-0.214976,-0.0151084,-0.00620753,-0.0270252,0.0167312,-0.0380472,-0.867005,0.016101,1394,668,37.3925,-6.64347,75.652,-14.4352,34.7287,-6.39749
21.7317,26.6717,-1.89995,3.79029,0.781172,-0.21905,-0.0170215,-0.00642874,-0.0264618,0.0152615,-0.0387118,-0.884169,0.0188181,1401,668,37.1984,-7.12127,76.0252,-15.1465,35.2492,-6.61633
22.4405,26.6887,-1.93359,3.76819,0.827783,-0.19989,-0.0185222,-0.00666138,-0.0259148,0.013993,-0.0391765,-0.897882,0.0179138,1408,668,37.0014,-7.62734,76.3993,-15.8639,35.8727,-6.82286
23.1543,26.7071,-1.98029,3.74868,0.876437,-0.173698,-0.0196364,-0.00690536,-0.0254016,0.0129162,-0.0394579,-0.908167,0.0147318,1415,668,36.853,-8.15242,76.8594,-16.6223,36.5601,-7.03535
23.8673,26.7244,-2.02229,3.73505,0.92194,-0.152649,-0.0206111,-0.00716087,-0.0249638,0.0119679,-0.0397398,-0.916971,0.0128167,1422,668,36.7472,-8.6298,77.375,-17.3362,37.2357,-7.23251
24.5743,26.7403,-2.04385,3.71894,0.966648,-0.129758,-0.0216848,-0.00744534,-0.0246427,0.0110855,-0.0402157,-0.926028,0.0154314,1429,668,36.6253,-9.10558,77.7866,-18.0436,37.8327,-7.43432
25.2795,26.7572,-2.05774,3.6948,1.01244,-0.0927879,-0.0227681,-0.00777934,-0.0244251,0.0102752,-0.0408227,-0.934254,0.0178035,1436,668,36.4717,-9.59375,78.0794,-18.8205,38.4054,-7.66957
25.9841,26.7747,-2.06782,3.67089,1.05768,-0.0550243,-0.0236933,-0.00815219,-0.024321,0.00960943,-0.0414549,-0.940023,0.018756,1443,668,36.3243,-10.07,78.3674,-19.618,38.9703,-7.92411
26.6943,26.7939,-2.09246,3.64743,1.10495,-0.020977,-0.0244911,-0.00856219,-0.0243527,0.00909534,-0.0421486,-0.943439,0.0184797,1450,668,36.1692,-10.5791,78.7326,-20.4287,39.6055,-8.18878
27.41,26.814,-2.13184,3.62812,1.15297,0.00965634,-0.0252025,-0.00902868,-0.0244793,0.00866487,-0.0428961,-0.944933,0.0167919,1457,668,36.0438,-11.1045,79.2152,-21.2221,40.3117,-8.44389
28.128,26.8342,-2.17598,3.61669,1.20358,0.022354,-0.0259713,-0.00954851,-0.0246785,0.00824887,-0.0437687,-0.946004,0.0156304,1464,668,35.9363,-11.6609,79.8219,-22.0017,41.0465,-8.69388
28.8454,26.8553,-2.21605,3.60485,1.25153,0.0321695,-0.0269074,-0.01008,-0.0249486,0.00783541,-0.0448228,-0.948031,0.01643,1471,668,35.816,-12.192,80.4178,-22.7697,41.7723,-8.96859
29.5549,26.8745,-2.23032,3.57805,1.28998,0.0592094,-0.0279686,-0.0105828,-0.0252798,0.00745699,-0.0460083,-0.950999,0.0155118,1478,668,35.6089,-12.6216,80.7442,-23.4745,42.3968,-9.24626
30.264,26.8923,-2.2415,3.54178,1.32458,0.0975807,-0.0290497,-0.0110658,-0.0256555,0.00712791,-0.0472434,-0.953953,0.0144682,1485,668,35.3483,-13.0115,80.9586,-24.1343,43.0163,-9.49953
30.9785,26.909,-2.26686,3.50886,1.35824,0.133399,-0.0300888,-0.0115411,-0.0260573,0.0068434,-0.0484733,-0.956359,0.0131162,1492,668,35.1122,-13.3853,81.2786,-24.7369,43.7044,-9.70529
31.6982,26.9272,-2.30543,3.48658,1.38637,0.153436,-0.0311118,-0.011995,-0.0264815,0.00660033,-0.0497071,-0.958594,0.0119668,1499,668,34.9275,-13.7066,81.7861,-25.2524,44.4571,-9.91822
32.4189,26.9467,-2.34443,3.4666,1.41436,0.175829,-0.0321809,-0.0123973,-0.0269628,0.0064309,-0.0510091,-0.96121,0.0126957,1506,668,34.7743,-14.0247,82.328,-25.7975,45.2203,-10.157
33.1382,26.9654,-2.37724,3.44516,1.43822,0.197578,-0.033369,-0.0127317,-0.0275334,0.00635308,-0.0524538,-0.964682,0.012643,1513,668,34.6058,-14.2956,82.8374,-26.296,45.9654,-10.3902
33.8593,26.9847,-2.41319,3.4194,1.46005,0.210636,-0.0345887,-0.0129977,-0.0281398,0.00634639,-0.0539327,-0.968559,0.0115289,1520,668,34.3649,-14.521,83.3262,-26.7852,46.7323,-10.627
34.5839,27.005,-2.45676,3.39349,1.47862,0.216773,-0.035634,-0.0131848,-0.028701,0.00640843,-0.0552272,-0.971798,0.0115022,1527,668,34.0986,-14.7132,83.8575,-27.2361,47.5401,-10.8737
35.3132,27.0266,-2.51179,3.36407,1.48884,0.219719,-0.0364237,-0.0132732,-0.029193,0.00655567,-0.0562526,-0.974144,0.0116744,1534,668,33.7868,-14.817,84.4092,-27.5954,48.4053,-11.123
36.0421,27.0467,-2.56317,3.33088,1.49275,0.219245,-0.0372111,-0.0132286,-0.0296704,0.00678205,-0.0572218,-0.977437,0.0115178,1541,668,33.4273,-14.8632,84.9152,-27.8512,49.2633,-11.3489
36.768,27.0653,-2.60397,3.29886,1.496,0.208148,-0.0382412,-0.0130661,-0.0301717,0.00703851,-0.0583458,-0.983019,0.0111769,1548,668,33.0429,-14.8898,85.4017,-28.081,50.0845,-11.5617
37.4938,27.0828,-2.64227,3.26878,1.49655,0.198331,-0.0394043,-0.0127822,-0.030655,0.007327,-0.0595135,-0.990225,0.0116318,1555,668,32.6831,-14.9032,85.9064,-28.25,50.9035,-11.755
38.2218,27.102,-2.68479,3.23976,1.49703,0.201622,-0.040532,-0.012366,-0.0310774,0.00767041,-0.0605684,-0.998137,0.0127146,1562,668,32.3799,-14.9137,86.4433,-28.4681,51.749,-11.9735
38.9489,27.1212,-2.7223,3.21029,1.49657,0.209195,-0.0415544,-0.0117779,-0.0313941,0.0080793,-0.0614116,-1.00681,0.0133874,1569,668,32.0884,-14.9134,86.9614,-28.694,52.5816,-12.2009
39.6759,27.1407,-2.75722,3.18081,1.4954,0.220026,-0.0425054,-0.011066,-0.0315617,0.00847405,-0.0620455,-1.01645,0.0136357,1576,668,31.8094,-14.9129,87.4759,-28.9208,53.4117,-12.4381
40.3998,27.1605,-2.78145,3.15237,1.4917,0.220402,-0.0434712,-0.0102676,-0.031579,0.00880766,-0.0625465,-1.0274,0.0154114,1583,668,31.5044,-14.87,87.9689,-29.1435,54.2048,-12.7002
41.123,27.1799,-2.80173,3.12121,1.48568,0.221023,-0.0445406,-0.0093445,-0.0315253,0.00916195,-0.0630471,-1.03996,0.0178176,1590,668,31.1749,-14.8098,88.4246,-29.3334,54.9895,-12.9598
41.8509,27.1979,-2.83316,3.08503,1.47314,0.222425,-0.0456987,-0.00837301,-0.0313761,0.00947114,-0.0635428,-1.0537,0.0194728,1597,668,30.7998,-14.6989,88.8813,-29.3893,55.83,-13.1698
42.583,27.2168,-2.8737,3.04304,1.45468,0.218619,-0.0468122,-0.00743756,-0.0310697,0.00965716,-0.0639069,-1.0678,0.0192572,1604,668,30.3494,-14.5089,89.3239,-29.3911,56.7179,-13.3804
43.3195,27.2367,-2.92422,3.00411,1.438,0.196726,-0.0479105,-0.00656072,-0.0307078,0.00978361,-0.0642549,-1.08168,0.0173973,1611,668,29.8631,-14.3227,89.8541,-29.3981,57.657,-13.5954
44.0564,27.2591,-2.97338,2.96632,1.41822,0.172519,-0.0490456,-0.00579646,-0.0303488,0.0098439,-0.0646859,-1.09494,0.0157527,1618,668,29.3797,-14.0923,90.3995,-29.4325,58.599,-13.8632
44.7982,27.284,-3.03343,2.92174,1.39907,0.1578,-0.0501817,-0.00506448,-0.0299349,0.00986012,-0.0651063,-1.1083,0.0153489,1625,668,28.8646,-13.8766,90.9231,-29.514,59.5962,-14.162
45.5422,27.3096,-3.09699,2.87525,1.3809,0.141818,-0.0513429,-0.00447531,-0.029546,0.00980179,-0.06562,-1.12067,0.0140617,1632,668,28.3267,-13.6675,91.4492,-29.6173,60.617,-14.4707
46.2859,27.3336,-3.15733,2.82906,1.35979,0.117204,-0.0525104,-0.00405582,-0.0291662,0.00963296,-0.0661992,-1.13198,0.0146993,1639,668,27.7611,-13.4268,91.9748,-29.6454,61.6325,-14.7489
47.0257,27.3537,-3.20527,2.78009,1.33387,0.10627,-0.0536283,-0.00383724,-0.0287761,0.00931787,-0.0667834,-1.14201,0.0146465,1646,668,27.2205,-13.1611,92.4236,-29.5627,62.6032,-14.9661
47.7694,27.375,-3.26126,2.73026,1.31016,0.0824748,-0.0547079,-0.00382089,-0.0284464,0.00890067,-0.0674295,-1.15026,0.0152856,1653,668,26.6247,-12.916,92.9074,-29.4962,63.617,-15.196
48.5161,27.3986,-3.32265,2.68819,1.29144,0.0511126,-0.0558153,-0.00399566,-0.028339,0.00849263,-0.0683036,-1.15572,0.0180006,1660,668,26.0754,-12.7063,93.5058,-29.5185,64.6625,-15.4602
49.2741,27.4273,-3.41124,2.64809,1.272,0.0425615,-0.0569216,-0.00439318,-0.028544,0.00813136,-0.0694461,-1.15731,0.0213825,1667,668,25.6284,-12.5124,94.2452,-29.608,65.8331,-15.7839
-46.0916,24.6813,-2.09152,0.586677,-0.484063,-0.501611,0.0609226,-0.0201196,-0.00392314,0.061112,-0.020309,-0.0482582,0.0192655,694,675,5.34145,5.85049,34.944,21.1466,27.7932,15.7864
-45.4443,24.6917,-2.07396,0.626287,-0.491111,-0.473899,0.0624748,-0.0205933,-0.00381219,0.0626494,-0.0207679,-0.0457641,0.0195996,701,675,5.80948,5.92056,34.927,20.9677,27.4322,15.5697
-44.7983,24.6979,-2.04723,0.664432,-0.492712,-0.451679,0.064573,-0.0208595,-0.0039242,0.0647528,-0.0210393,-0.0458049,0.0190984,708,675,6.25218,5.91654,34.8788,20.831,27.0413,15.4279
-44.1528,24.7038,-2.01605,0.70498,-0.489753,-0.445956,0.0668026,-0.0209993,-0.00408954,0.0669927,-0.0211894,-0.0464428,0.0185619,715,675,6.689,5.88992,34.8814,20.6443,26.6392,15.2843
-43.5108,24.7103,-1.96389,0.745147,-0.493681,-0.446388,0.0687689,-0.0210835,-0.00417701,0.0689627,-0.0212773,-0.0463542,0.0179985,722,675,7.10956,5.93638,34.8158,20.498,26.1588,15.0961
-42.8673,24.7177,-1.91905,0.783882,-0.500065,-0.451298,0.0703297,-0.0211367,-0.00417411,0.0705198,-0.0213268,-0.0455094,0.0180293,729,675,7.50532,6.01143,34.7819,20.3735,25.7149,14.8986
-42.2188,24.7196,-1.9004,0.825634,-0.504528,-0.455833,0.0715256,-0.0211782,-0.00412793,0.0717091,-0.0213617,-0.044411,0.0182935,736,675,7.93328,6.06139,34.8921,20.3962,25.3847,14.8654
