 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.6195,29.7851,-2.78299,1.76828,-0.751933,0.0409192,0.0199862,0.00520238,-0.0121302,0.0267993,-0.00161068,-0.511753,0.0106064,974,626,18.6127,8.42043,43.116,15.6289,24.6446,7.94203
-18.9489,29.802,-2.79459,1.78072,-0.721185,0.0533288,0.0188331,0.0053486,-0.0115372,0.0254536,-0.00127196,-0.520966,0.0107578,981,626,18.7622,8.08501,43.2852,15.0148,24.6952,7.66898
-18.2812,29.8156,-2.79204,1.79205,-0.689194,0.0700852,0.0175785,0.00540085,-0.010783,0.023873,-0.000893661,-0.52838,0.0124673,988,626,18.9116,7.72529,43.3859,14.4348,24.695,7.43963
-17.6161,29.8252,-2.77678,1.80144,-0.658224,0.0854326,0.016251,0.00536038,-0.0098855,0.0220918,-0.000480336,-0.533654,0.0153343,995,626,19.0381,7.37779,43.4245,13.9291,24.6499,7.27236
-16.9524,29.835,-2.75388,1.80828,-0.624152,0.094376,0.0148946,0.00521055,-0.00893112,0.0202118,-0.00010666,-0.536999,0.0179252,1002,626,19.1224,6.99618,43.4232,13.3854,24.5808,7.0872
-16.2886,29.8474,-2.72986,1.81225,-0.582606,0.0904176,0.0135316,0.00499005,-0.00801084,0.018339,0.000182671,-0.5405,0.0190223,1009,626,19.1439,6.56134,43.4151,12.7026,24.5143,6.84543
-15.6232,29.8574,-2.71055,1.81689,-0.54022,0.0876137,0.0122306,0.00467962,-0.00717273,0.0165608,0.000349398,-0.54314,0.0206189,1016,626,19.1745,6.14514,43.4383,12.0397,24.4749,6.66244
-14.9532,29.8694,-2.70911,1.82274,-0.497135,0.0882908,0.0110411,0.004294,-0.00643273,0.0149312,0.000403887,-0.543895,0.020799,1023,626,19.2256,5.71945,43.5494,11.3593,24.5169,6.47389
-14.2817,29.8857,-2.71129,1.82814,-0.452492,0.0955764,0.00995217,0.00382701,-0.00579736,0.0134462,0.00033301,-0.542394,0.0196831,1030,626,19.2892,5.24127,43.6685,10.599,24.5814,6.19784
-13.6111,29.9055,-2.70795,1.83212,-0.40513,0.100315,0.0089342,0.00330323,-0.00527866,0.0121013,0.000136141,-0.540405,0.0164883,1037,626,19.3321,4.71005,43.7621,9.75616,24.6305,5.83905
-12.9438,29.9245,-2.68888,1.8329,-0.356652,0.107129,0.00799228,0.00275553,-0.00489671,0.0109267,-0.000178908,-0.53988,0.0114993,1044,626,19.3479,4.15352,43.762,8.90034,24.6221,5.46938
-12.2769,29.937,-2.66697,1.83504,-0.309418,0.115145,0.00713145,0.00220696,-0.00467428,0.00995234,-0.00061393,-0.542983,0.00896084,1051,626,19.381,3.62423,43.7703,8.17372,24.6096,5.23187
-11.6082,29.9461,-2.65131,1.83728,-0.264917,0.122187,0.00634722,0.00169609,-0.00460808,0.0091833,-0.00113999,-0.551709,0.00954476,1058,626,19.4121,3.14641,43.8141,7.5426,24.6305,5.08151
-10.9378,29.9606,-2.64001,1.83815,-0.221273,0.130978,0.00562325,0.00122278,-0.00463032,0.0085495,-0.00170347,-0.563601,0.00978008,1065,626,19.4331,2.68051,43.8663,6.8077,24.6771,4.82435
-10.2654,29.976,-2.63517,1.83924,-0.178184,0.140839,0.00493203,0.000769758,-0.00465338,0.00794845,-0.00224666,-0.575124,0.00996776,1072,626,19.4594,2.21297,43.9538,6.07608,24.7581,4.55886
-9.59289,29.9906,-2.62877,1.84093,-0.136093,0.151906,0.00429018,0.00032809,-0.00466369,0.00737614,-0.00275787,-0.584556,0.00975533,1079,626,19.4953,1.75634,44.0474,5.36858,24.8402,4.30922
-8.92053,30.0046,-2.62005,1.84164,-0.0943004,0.162829,0.00373655,-0.000113848,-0.00470523,0.00689521,-0.00327251,-0.591209,0.0101197,1086,626,19.5208,1.30245,44.1291,4.67478,24.9204,4.06943
-8.2512,30.0164,-2.5978,1.84017,-0.0526573,0.174463,0.00326738,-0.000568916,-0.00479293,0.00651174,-0.00381328,-0.595057,0.0117913,1093,626,19.5263,0.858776,44.1386,3.99526,24.952,3.85239
-7.58214,30.028,-2.57287,1.83752,-0.0103736,0.181836,0.00284305,-0.00111772,-0.00490289,0.00615041,-0.00442508,-0.593457,0.0127583,1100,626,19.5085,0.40579,44.1385,3.31679,24.98,3.63277
-6.91342,30.0391,-2.54503,1.83471,0.0321189,0.19089,0.00247544,-0.00176899,-0.00500675,0.00579117,-0.00508473,-0.584941,0.0129043,1107,626,19.494,-0.0584783,44.1301,2.64904,25.0035,3.4202
-6.23527,30.0553,-2.55164,1.83309,0.0763587,0.200845,0.00219996,-0.00253656,-0.00512899,0.00548106,-0.00581766,-0.569111,0.0122155,1114,626,19.4929,-0.534493,44.2832,1.91106,25.1782,3.16407
-5.55255,30.0753,-2.57359,1.83215,0.120971,0.215192,0.00197622,-0.00338985,-0.00529578,0.00522984,-0.00664347,-0.550927,0.0116187,1121,626,19.5103,-1.01882,44.5088,1.11696,25.4245,2.85928
-4.86975,30.0969,-2.59359,1.83248,0.164396,0.225317,0.0017365,-0.00432769,-0.00549599,0.00498131,-0.0075725,-0.533328,0.0110953,1128,626,19.5297,-1.49433,44.7537,0.308,25.6705,2.5149
-4.18815,30.116,-2.6071,1.83286,0.206205,0.232818,0.00146228,-0.00535582,-0.005727,0.00471807,-0.00861161,-0.516935,0.0108143,1135,626,19.5427,-1.94303,44.9837,-0.44447,25.8974,2.21439
-3.50777,30.1321,-2.61416,1.8328,0.246511,0.238566,0.00116778,-0.00644531,-0.00601179,0.0044768,-0.00975434,-0.503168,0.011102,1142,626,19.5464,-2.36271,45.1924,-1.1398,26.105,1.96471
-2.82633,30.1472,-2.62333,1.83124,0.286597,0.247065,0.000840936,-0.00755289,-0.00635845,0.00426269,-0.0109746,-0.493693,0.0106838,1149,626,19.5424,-2.7876,45.3984,-1.80331,26.3293,1.7421
-2.14356,30.1629,-2.63541,1.82998,0.323704,0.257077,0.000446368,-0.00862303,-0.00675659,0.00404892,-0.0122256,-0.489847,0.00976825,1156,626,19.546,-3.19936,45.6258,-2.42759,26.5736,1.5111
-1.46221,30.1781,-2.64027,1.82938,0.359868,0.264955,-3.28632e-05,-0.00962132,-0.00721083,0.00383205,-0.0134862,-0.492021,0.00916777,1163,626,19.551,-3.60262,45.8411,-3.03619,26.7956,1.28011
-0.781954,30.194,-2.63907,1.82798,0.393488,0.271803,-0.00058998,-0.0105123,-0.0077131,0.00361973,-0.0147221,-0.499603,0.00902179,1170,626,19.5453,-3.97892,46.0323,-3.64355,27.0001,1.02137
-0.100638,30.2096,-2.63994,1.82567,0.42442,0.278102,-0.00121352,-0.0112762,-0.00825403,0.00342175,-0.0159115,-0.511688,0.00882914,1177,626,19.5285,-4.3162,46.2308,-4.21903,27.2211,0.775331
0.583505,30.2275,-2.64908,1.82307,0.454052,0.280306,-0.0018774,-0.0119172,-0.00881868,0.00325004,-0.0170446,-0.526653,0.00881567,1184,626,19.4967,-4.63484,46.4735,-4.81156,27.4845,0.495194
1.2723,30.2478,-2.673,1.81982,0.482522,0.278577,-0.0025416,-0.0124351,-0.00938876,0.00312386,-0.0181006,-0.542938,0.00909081,1191,626,19.4461,-4.92788,46.7829,-5.41725,27.8176,0.194959
1.9621,30.2672,-2.69845,1.81612,0.509086,0.27825,-0.00318407,-0.012836,-0.00995773,0.00305551,-0.0190756,-0.559754,0.00944819,1198,626,19.3951,-5.20868,47.1004,-5.97664,28.1651,-0.0847475
2.65257,30.2851,-2.7243,1.81107,0.533681,0.275508,-0.00386002,-0.0131151,-0.0105356,0.00301949,-0.0199946,-0.578467,0.00932296,1205,626,19.323,-5.46389,47.4156,-6.47954,28.5222,-0.328719
3.34364,30.3028,-2.75015,1.80569,0.557073,0.27567,-0.00461014,-0.0132917,-0.0111317,0.00299715,-0.020899,-0.599492,0.00894835,1212,626,19.2561,-5.70557,47.7319,-6.9723,28.8872,-0.569225
4.03125,30.3173,-2.76177,1.80216,0.578761,0.278006,-0.00539549,-0.0133579,-0.0117201,0.0030011,-0.0217545,-0.621668,0.00874429,1219,626,19.2149,-5.92883,48.0139,-7.40985,29.2006,-0.768193
4.72024,30.3328,-2.77622,1.79771,0.597938,0.282604,-0.00618854,-0.0133524,-0.0122847,0.00302579,-0.0225668,-0.643542,0.00915228,1226,626,19.1711,-6.13658,48.3034,-7.82724,29.5337,-0.980537
5.41146,30.3513,-2.79629,1.7918,0.615227,0.281324,-0.00699188,-0.0132816,-0.0128235,0.00306679,-0.0233402,-0.665151,0.00948469,1233,626,19.095,-6.3239,48.6155,-8.26753,29.8985,-1.2466
6.10807,30.373,-2.83293,1.78486,0.629683,0.271569,-0.00778659,-0.0130954,-0.0132989,0.00312025,-0.0240022,-0.686895,0.00946192,1240,626,18.9827,-6.47014,49.0027,-8.7074,30.3407,-1.54786
6.80507,30.3958,-2.86859,1.77755,0.642419,0.259436,-0.00848244,-0.0127143,-0.0136457,0.00321035,-0.0244071,-0.708479,0.00921414,1247,626,18.8594,-6.59979,49.3924,-9.14725,30.7869,-1.87354
7.49906,30.4162,-2.89174,1.76964,0.654002,0.245695,-0.00905166,-0.0121404,-0.0139179,0.0034073,-0.0245993,-0.730143,0.00900864,1254,626,18.7256,-6.71451,49.733,-9.54621,31.1887,-2.1705
8.19735,30.4354,-2.92774,1.7596,0.66467,0.242558,-0.00956011,-0.0114752,-0.0142508,0.0037653,-0.0248006,-0.751852,0.00875254,1261,626,18.601,-6.82439,50.1004,-9.90044,31.6523,-2.41745
8.89697,30.4543,-2.96608,1.75053,0.674105,0.241678,-0.0101715,-0.0107655,-0.0146326,0.0041671,-0.0251042,-0.775251,0.00876838,1268,626,18.493,-6.92132,50.4935,-10.2339,32.1338,-2.65275
9.59401,30.4715,-2.99345,1.7421,0.681309,0.237721,-0.0109166,-0.0100473,-0.014955,0.00447934,-0.0254432,-0.799925,0.00950957,1275,626,18.3826,-6.9836,50.8585,-10.5327,32.5774,-2.87176
10.2889,30.4887,-3.01142,1.73458,0.687978,0.226909,-0.0116812,-0.00932685,-0.0151756,0.00471719,-0.0257252,-0.824105,0.010279,1282,626,18.2609,-7.03334,51.209,-10.836,32.9894,-3.10702
10.985,30.5061,-3.03136,1.72373,0.69413,0.219101,-0.0124376,-0.00863263,-0.015375,0.00495712,-0.0260274,-0.846955,0.0105075,1289,626,18.1145,-7.07988,51.5368,-11.1395,33.4179,-3.34427
11.6833,30.5236,-3.05658,1.7118,0.700736,0.211706,-0.0132183,-0.00797775,-0.0156092,0.00522961,-0.0264257,-0.868557,0.0102518,1296,626,17.9581,-7.13733,51.8824,-11.4323,33.8765,-3.57124
12.3865,30.5428,-3.09619,1.70298,0.70736,0.192474,-0.0140911,-0.00740446,-0.0158779,0.00547831,-0.0269738,-0.889164,0.012323,1303,626,17.7964,-7.18875,52.3406,-11.7171,34.4038,-3.80715
13.0909,30.5634,-3.13736,1.69974,0.710465,0.176236,-0.0150482,-0.00693843,-0.0161743,0.00568148,-0.0276681,-0.908217,0.015789,1310,626,17.6999,-7.20578,52.8695,-11.9914,34.9458,-4.06798
13.7939,30.5836,-3.17155,1.69402,0.711405,0.171845,-0.0160475,-0.00658679,-0.0164705,0.00581921,-0.0284535,-0.925235,0.0177697,1317,626,17.615,-7.20923,53.3394,-12.2609,35.4666,-4.33319
14.4872,30.5995,-3.17173,1.67635,0.709299,0.175124,-0.0170653,-0.00635257,-0.0167669,0.00589275,-0.0293106,-0.940005,0.0171776,1324,626,17.4347,-7.18494,53.5407,-12.4835,35.8524,-4.57085
15.1845,30.6176,-3.18303,1.65604,0.708055,0.167691,-0.0180603,-0.00621058,-0.0170649,0.00592875,-0.0301996,-0.952485,0.0134478,1331,626,17.1945,-7.17335,53.778,-12.7163,36.293,-4.83335
15.8864,30.6384,-3.20763,1.63743,0.705851,0.148435,-0.0189522,-0.00615798,-0.0173406,0.00592788,-0.0310381,-0.962108,0.0108487,1338,626,16.9342,-7.14767,54.1076,-12.9502,36.7979,-5.12602
16.5908,30.659,-3.23781,1.6236,0.700094,0.127133,-0.0197034,-0.00621334,-0.0175643,0.00585653,-0.0317733,-0.968725,0.0112946,1345,626,16.7149,-7.06496,54.5207,-13.1458,37.3344,-5.40368
17.2959,30.6787,-3.26845,1.61154,0.692139,0.109952,-0.0203627,-0.00637203,-0.0177178,0.00568143,-0.0324162,-0.973414,0.0116224,1352,626,16.526,-6.95804,54.9583,-13.307,37.881,-5.66153
18.0016,30.6983,-3.29854,1.5965,0.68445,0.0931864,-0.0209438,-0.00653086,-0.0177342,0.00540519,-0.0328799,-0.978387,0.0115688,1359,626,16.3083,-6.85366,55.369,-13.4693,38.4333,-5.91607
18.7114,30.7206,-3.33964,1.57773,0.674617,0.082256,-0.0214252,-0.00659475,-0.0175584,0.00505003,-0.03307,-0.985196,0.0105413,1366,626,16.0716,-6.74515,55.7891,-13.6366,39.0404,-6.20531
19.4222,30.7419,-3.38192,1.55814,0.665282,0.0666122,-0.021768,-0.00660299,-0.0172424,0.00465051,-0.0330215,-0.992551,0.00902797,1373,626,15.8116,-6.63831,56.2168,-13.7799,39.6606,-6.47027
20.1337,30.7629,-3.42374,1.53995,0.655322,0.0539183,-0.0220501,-0.00659217,-0.0168849,0.00424866,-0.0328909,-1.00004,0.0086311,1380,626,15.5749,-6.52481,56.6627,-13.9178,40.2871,-6.73096
20.8445,30.7844,-3.46129,1.52178,0.645804,0.0433802,-0.0223718,-0.0065875,-0.0164877,0.00379957,-0.0327589,-1.00862,0.00875185,1387,626,15.3455,-6.41267,57.0972,-14.0838,40.9039,-7.00751
21.5552,30.8061,-3.49655,1.50424,0.637131,0.0332399,-0.0227034,-0.00655827,-0.0160102,0.00329934,-0.0325611,-1.01891,0.00906148,1394,626,15.1239,-6.31423,57.5361,-14.2623,41.5192,-7.29157
22.2639,30.8253,-3.5231,1.48757,0.62893,0.0199666,-0.0229139,-0.00652849,-0.0154828,0.00279555,-0.0322379,-1.02875,0.00910217,1401,626,14.9012,-6.21696,57.9583,-14.4091,42.106,-7.54088
22.9727,30.8434,-3.54823,1.47206,0.621593,0.00239407,-0.0228708,-0.00649186,-0.0150031,0.00241133,-0.031774,-1.03523,0.00940622,1408,626,14.676,-6.12798,58.3974,-14.5354,42.6949,-7.76779
23.6847,30.8629,-3.58098,1.45413,0.614321,-0.0119192,-0.0227397,-0.006442,-0.0146572,0.00217927,-0.031361,-1.0391,0.0099895,1415,626,14.4372,-6.05037,58.8482,-14.6714,43.3243,-8.00785
24.4004,30.8849,-3.62293,1.43416,0.607826,-0.0249618,-0.0227708,-0.00635567,-0.014497,0.00209592,-0.0312224,-1.04298,0.0106546,1422,626,14.1819,-5.9859,59.3226,-14.8493,44.0009,-8.28391
25.1158,30.908,-3.66144,1.41256,0.603075,-0.0403594,-0.0229652,-0.00620944,-0.0144533,0.00211858,-0.0312932,-1.04806,0.0116795,1429,626,13.9026,-5.92503,59.7743,-15.0834,44.6712,-8.58735
25.8237,30.9252,-3.67537,1.39263,0.599841,-0.0531735,-0.0231646,-0.0059945,-0.0144126,0.00219625,-0.0313553,-1.05401,0.0130324,1436,626,13.6489,-5.87585,60.1464,-15.2658,45.2459,-8.81344
26.5286,30.9387,-3.67838,1.37575,0.597866,-0.072073,-0.0233101,-0.00565717,-0.0144021,0.00240801,-0.0313752,-1.06031,0.0153,1443,626,13.4059,-5.84455,60.5172,-15.3884,45.7825,-8.98253
27.241,30.9541,-3.70195,1.36537,0.593563,-0.089384,-0.0234867,-0.00518968,-0.014466,0.00277787,-0.0314543,-1.06736,0.0181918,1450,626,13.2322,-5.79526,61.0504,-15.4798,46.4142,-9.14981
27.9589,30.9746,-3.73972,1.36205,0.589783,-0.109804,-0.0237453,-0.00468042,-0.0145558,0.0031865,-0.0316122,-1.0753,0.0205398,1457,626,13.1167,-5.7217,61.728,-15.6795,47.1145,-9.39809
28.6771,30.9997,-3.77602,1.36013,0.58154,-0.103861,-0.0240215,-0.00426891,-0.0145067,0.00340426,-0.0316947,-1.08426,0.0232022,1464,626,13.1023,-5.5952,62.4062,-15.982,47.8172,-9.74153
29.3965,31.0246,-3.81364,1.34126,0.574416,-0.0814747,-0.0242397,-0.00388241,-0.0142279,0.00343285,-0.031555,-1.09589,0.0254275,1471,626,12.9758,-5.51475,62.907,-16.2915,48.5338,-10.08
30.1179,31.0468,-3.85515,1.30888,0.565522,-0.0385392,-0.0244267,-0.00344976,-0.0137928,0.00338947,-0.0312659,-1.11047,0.0267578,1478,626,12.7874,-5.50395,63.2776,-16.4706,49.2749,-10.3521
30.8342,31.0665,-3.87965,1.27657,0.558651,-0.0423593,-0.0246292,-0.00299473,-0.0133017,0.00333294,-0.0309569,-1.12677,0.0271906,1485,626,12.4438,-5.47619,63.6134,-16.6007,49.9525,-10.6034
31.5512,31.0857,-3.90423,1.24664,0.545798,-0.0589316,-0.024792,-0.00256839,-0.0127685,0.00324632,-0.0306067,-1.14347,0.0245656,1492,626,12.0805,-5.3368,63.99,-16.6802,50.6386,-10.8439
32.2733,31.1075,-3.94121,1.22182,0.529904,-0.0701836,-0.0248587,-0.00220538,-0.0121937,0.00311068,-0.0301748,-1.15967,0.0207124,1499,626,11.7852,-5.15837,64.4783,-16.7739,51.3856,-11.1148
33.0046,31.1319,-4.00297,1.2041,0.518066,-0.081463,-0.0249141,-0.00184753,-0.0116364,0.00300281,-0.0297644,-1.17587,0.0168825,1506,626,11.559,-5.01513,65.1545,-16.9213,52.2459,-11.3909
33.7324,31.1553,-4.05211,1.18717,0.51057,-0.0854043,-0.0249525,-0.00150393,-0.0111262,0.00293502,-0.0293915,-1.19118,0.0152517,1513,626,11.3663,-4.93761,65.7904,-17.1107,53.0612,-11.669
34.4588,31.179,-4.09474,1.17233,0.502646,-0.0936867,-0.0247849,-0.00118226,-0.0106422,0.00290755,-0.0288747,-1.2039,0.0144432,1520,626,11.1795,-4.84937,66.4316,-17.3127,53.8575,-11.9662
35.192,31.2025,-4.15501,1.15742,0.492901,-0.111541,-0.0243945,-0.000907166,-0.0102154,0.00291413,-0.0282158,-1.21284,0.014351,1527,626,10.9589,-4.73645,67.159,-17.4422,54.7366,-12.2229
35.9321,31.2258,-4.23258,1.13883,0.483883,-0.119218,-0.0239761,-0.000722013,-0.00991186,0.00292946,-0.0276276,-1.21783,0.0144956,1534,626,10.7368,-4.63479,67.9225,-17.5589,55.6972,-12.4431
36.6596,31.2413,-4.2722,1.11948,0.474842,-0.114179,-0.0236928,-0.000614898,-0.00972653,0.00293763,-0.0272453,-1.22061,0.0162832,1541,626,10.5523,-4.54119,68.5204,-17.6008,56.5052,-12.572
37.3828,31.2567,-4.29742,1.10447,0.468174,-0.115463,-0.0235184,-0.000547255,-0.00955695,0.00290885,-0.0269745,-1.2238,0.0183908,1548,626,10.389,-4.47418,69.1153,-17.6784,57.2608,-12.7256
38.1109,31.2792,-4.33378,1.08793,0.459825,-0.104537,-0.0232973,-0.00046704,-0.00933667,0.00286499,-0.0266293,-1.22801,0.0200375,1555,626,10.2537,-4.40842,69.7449,-17.8676,58.0725,-13.0039
38.8517,31.3087,-4.4034,1.06669,0.448689,-0.0886909,-0.0229391,-0.000263623,-0.00907072,0.00291836,-0.0261211,-1.23341,0.020102,1562,626,10.0895,-4.31301,70.4713,-18.1179,59.0338,-13.3628
39.5963,31.3348,-4.48163,1.04575,0.439435,-0.0798586,-0.022418,4.65328e-05,-0.00882586,0.00309921,-0.0254706,-1.2378,0.0194863,1569,626,9.90389,-4.21846,71.2481,-18.3057,60.0397,-13.6343
40.3389,31.3586,-4.55181,1.02585,0.433503,-0.0815576,-0.0216898,0.000211629,-0.00865154,0.00321682,-0.024695,-1.23648,0.0176706,1576,626,9.69191,-4.14429,72.0143,-18.4891,61.0197,-13.8719
41.0813,31.3836,-4.61882,1.00831,0.430464,-0.0909497,-0.0207725,0.000174014,-0.00846449,0.00316689,-0.0237653,-1.23094,0.0155975,1583,626,9.47616,-4.10192,72.8035,-18.7156,61.9949,-14.1383
41.8175,31.4085,-4.66614,0.992824,0.427988,-0.103733,-0.0198218,0.000110317,-0.00817608,0.00303498,-0.0227464,-1.22727,0.0149537,1590,626,9.26917,-4.07454,73.5414,-18.9689,62.8954,-14.4405
42.5518,31.4326,-4.706,0.980105,0.423218,-0.110979,-0.0192242,0.000117002,-0.00808378,0.00305069,-0.0221579,-1.22267,0.0152492,1597,626,9.10882,-4.02053,74.2838,-19.2088,63.7729,-14.741
43.2835,31.4575,-4.73644,0.967691,0.418103,-0.109195,-0.0188939,-4.33869e-05,-0.00802701,0.00291151,-0.0218488,-1.21807,0.016107,1604,626,8.98375,-3.96463,74.9954,-19.4902,64.619,-15.0713
44.0194,31.4842,-4.77633,0.951937,0.411741,-0.0955528,-0.0187393,-0.000605941,-0.00793073,0.00237317,-0.0217184,-1.21146,0.0176051,1611,626,8.86904,-3.91542,75.7164,-19.7831,65.5138,-15.4229
44.7655,31.5147,-4.84143,0.933838,0.406507,-0.0890704,-0.0188577,-0.00113305,-0.00776465,0.00178726,-0.021778,-1.21106,0.0189994,1618,626,8.70612,-3.87627,76.5295,-20.1032,66.5239,-15.8013
45.5128,31.5427,-4.90752,0.920668,0.398993,-0.0894283,-0.0191866,-0.00169409,-0.00774377,0.00124139,-0.0221221,-1.20846,0.0195583,1625,626,8.56691,-3.80797,77.4099,-20.3388,67.5465,-16.1275
46.2534,31.5623,-4.95365,0.913929,0.391348,-0.100629,-0.019924,-0.00243396,-0.00772716,0.000490827,-0.0228488,-1.20895,0.020117,1632,626,8.45071,-3.69882,78.2848,-20.4538,68.4924,-16.317
46.9891,31.5794,-4.98451,0.906013,0.380928,-0.108189,-0.021089,-0.00336714,-0.00765299,-0.000519764,-0.0239364,-1.21461,0.0212073,1639,626,8.33686,-3.57522,79.0905,-20.5078,69.3819,-16.4814
47.7309,31.5996,-5.02955,0.889844,0.363784,-0.0911398,-0.0226873,-0.00454744,-0.00748592,-0.00185715,-0.0253775,-1.22579,0.0215099,1646,626,8.23308,-3.41604,79.8714,-20.5433,70.3403,-16.6842
48.4875,31.6273,-5.11115,0.863831,0.34902,-0.069289,-0.0246968,-0.00599337,-0.00720276,-0.00354109,-0.0271491,-1.24264,0.0207018,1653,626,8.05149,-3.26804,80.7093,-20.7082,71.4624,-16.9682
49.2517,31.6575,-5.21043,0.838377,0.339792,-0.0677212,-0.0270918,-0.0076002,-0.00682554,-0.00544775,-0.0292443,-1.26531,0.0180415,1660,626,7.80201,-3.17404,81.6402,-20.9151,72.6681,-17.2701
50.006,31.6846,-5.28102,0.818494,0.332791,-0.0807312,-0.0298597,-0.00906762,-0.00638323,-0.00726435,-0.031663,-1.29547,0.0155428,1667,626,7.55382,-3.09743,82.5206,-21.1144,73.7607,-17.5629
-45.9432,28.6231,-3.03437,0.706783,-1.28247,-0.273672,0.0645343,-0.0150923,-0.0175756,0.0682411,-0.0187991,-0.207861,0.0387758,694,633,7.00832,14.3979,39.4064,30.658,31.5749,17.1541
-45.2887,28.6409,-3.04795,0.742819,-1.2746,-0.211849,0.0635232,-0.0143369,-0.0175715,0.067305,-0.0181188,-0.211993,0.0315331,701,633,7.5067,14.1939,39.411,30.2705,31.3419,16.8365
-44.6372,28.6515,-3.04323,0.779533,-1.28274,-0.158291,0.0633828,-0.0135451,-0.0177277,0.0672715,-0.0174338,-0.215937,0.0226387,708,633,7.99653,14.2347,39.3747,30.1147,31.0427,16.6402
-43.9864,28.6613,-3.03255,0.820653,-1.28645,-0.146332,0.0638691,-0.0126866,-0.0180416,0.0679078,-0.0167253,-0.220226,0.0187428,715,633,8.45422,14.272,39.4592,29.9488,30.7264,16.4513
-43.3335,28.6696,-3.03181,0.861306,-1.29638,-0.149574,0.0645728,-0.0118585,-0.018373,0.06876,-0.0160457,-0.224073,0.0179801,722,633,8.87709,14.3565,39.6199,29.9484,30.4575,16.3152
-42.6793,28.6817,-3.03584,0.900546,-1.29994,-0.135785,0.0651598,-0.0111265,-0.0186409,0.0694711,-0.0154379,-0.227288,0.0176122,729,633,9.31755,14.3835,39.7556,29.7649,30.2147,16.1056
-42.0277,28.6948,-3.02354,0.941843,-1.29947,-0.11757,0.0654654,-0.0105129,-0.0188501,0.069885,-0.0149325,-0.2303,0.0170986,736,633,9.78927,14.3583,39.8453,29.489,29.9127,15.8438
-41.3748,28.7078,-3.01653,0.985003,-1.30031,-0.0939895,0.0654401,-0.0100554,-0.0189055,0.0699098,-0.0145251,-0.232159,0.0166288,743,633,10.2913,14.3543,39.972,29.2233,29.6392,15.5954
-40.7226,28.7201,-3.00406,1.03029,-1.29861,-0.0855826,0.0652088,-0.00971648,-0.0188933,0.0697033,-0.014211,-0.23355,0.0175679,750,633,10.7858,14.3433,40.1387,28.9446,29.3507,15.3543
-40.0685,28.7331,-2.99967,1.07754,-1.29713,-0.0689798,0.0648522,-0.00941172,-0.0188484,0.0693621,-0.0139216,-0.234857,0.0169884,757,633,11.3175,14.3158,40.3491,28.6698,29.102,15.1101
-39.4146,28.7451,-2.99265,1.12358,-1.29629,-0.0468614,0.0642279,-0.00904494,-0.0188006,0.0687702,-0.0135873,-0.237063,0.0177074,764,633,11.8473,14.2992,40.5328,28.4073,28.8498,14.8855
-38.762,28.7578,-2.97617,1.16973,-1.29715,-0.022947,0.0632201,-0.00863847,-0.018732,0.0678099,-0.0132283,-0.240293,0.0187666,771,633,12.3823,14.2944,40.6839,28.1343,28.5662,14.6283
-38.1117,28.7695,-2.94631,1.20497,-1.29753,0.00322351,0.0619324,-0.00817724,-0.0186238,0.0665726,-0.0128174,-0.244178,0.020705,778,633,12.8063,14.2707,40.6716,27.8653,28.2354,14.37
-37.4555,28.7832,-2.94586,1.23444,-1.29636,0.0420532,0.0604502,-0.00755626,-0.0185236,0.0651684,-0.0122744,-0.249405,0.0239398,785,633,13.1949,14.2257,40.7008,27.5693,28.0311,14.1211
-36.8006,28.7959,-2.93617,1.2582,-1.29157,0.0575119,0.058768,-0.00671225,-0.0183891,0.0635788,-0.0115231,-0.255879,0.0268377,792,633,13.4745,14.1674,40.689,27.2574,27.7965,13.8791
-36.1485,28.805,-2.91077,1.28268,-1.28478,0.0219812,0.0569731,-0.00568767,-0.0182815,0.0619167,-0.0106313,-0.264102,0.027337,799,633,13.6546,14.116,40.7317,27.0363,27.5053,13.6861
-35.4969,28.8127,-2.88132,1.32023,-1.27852,-0.00102714,0.0551544,-0.00454703,-0.0182343,0.0602831,-0.00967565,-0.274179,0.0259376,806,633,13.9991,14.0658,40.8752,26.8272,27.2047,13.516
-34.8428,28.8211,-2.8628,1.36613,-1.27389,0.00381367,0.053247,-0.00338241,-0.0181596,0.0585699,-0.0087054,-0.285135,0.0224407,813,633,14.4904,14.0221,41.101,26.603,26.9557,13.3518
-34.1838,28.835,-2.86675,1.406,-1.26164,0.0181766,0.0511879,-0.00222596,-0.0180541,0.0567178,-0.00775585,-0.297222,0.018546,820,633,14.9373,13.881,41.3443,26.218,26.8052,13.1105
-33.5226,28.8513,-2.87928,1.44071,-1.25097,0.0265306,0.0489699,-0.00112141,-0.0179103,0.0547149,-0.00686643,-0.310397,0.0161884,827,633,15.3157,13.774,41.588,25.8087,26.6968,12.8356
-32.8601,28.869,-2.89652,1.47082,-1.24113,0.024154,0.0466218,-9.99139e-05,-0.0176643,0.0525484,-0.00602657,-0.323713,0.0158549,834,633,15.6212,13.6859,41.8312,25.394,26.6148,12.5383
-32.1932,28.8866,-2.93312,1.50087,-1.23142,0.0190293,0.0441718,0.000789821,-0.0172732,0.0502091,-0.00524753,-0.336249,0.0156907,841,633,15.919,13.5959,42.1655,25.0283,26.6194,12.2813
