 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.007,23.7793,-1.07026,1.4308,-1.23232,-0.154151,-0.020151,0.0222501,-0.0024247,0.0223883,-0.0202892,-1.51386,0.0103086,974,689,14.6581,13.6801,32.8939,20.2148,17.5833,7.16295
-19.3484,23.7895,-1.04304,1.41482,-1.18918,-0.1427,-0.0205253,0.0212793,-0.00104407,0.0213053,-0.0205513,-1.54584,0.0101833,981,689,14.5086,13.2026,32.5981,19.5406,17.4692,6.95314
-18.6893,23.8008,-1.01616,1.39902,-1.14592,-0.127767,-0.020734,0.0201923,0.000201707,0.0201933,-0.020735,1.56587,0.0106217,988,689,14.3701,12.7223,32.3073,18.8399,17.3639,6.72214
-18.0276,23.8125,-0.998542,1.38146,-1.10085,-0.108968,-0.0207785,0.0190177,0.00129491,0.0190598,-0.0208206,1.5383,0.0122162,995,689,14.2231,12.2142,32.0375,18.1281,17.3046,6.49746
-17.3641,23.8249,-0.987399,1.36189,-1.05397,-0.0858161,-0.0206598,0.0177644,0.00225461,0.0178962,-0.0207917,1.51239,0.0119511,1002,689,14.0665,11.684,31.7741,17.3876,17.2797,6.26821
-16.7004,23.8363,-0.974838,1.3436,-1.00596,-0.0653832,-0.0203937,0.0164503,0.0030808,0.0167062,-0.0206495,1.48795,0.0119478,1009,689,13.9173,11.1374,31.5306,16.6639,17.2565,6.05911
-16.0375,23.8473,-0.95732,1.32529,-0.95979,-0.0435092,-0.019994,0.0151085,0.00377402,0.0155097,-0.0203952,1.46489,0.0103322,1016,689,13.7723,10.62,31.2718,15.95,17.2201,5.85178
-15.3746,23.8574,-0.938127,1.30789,-0.915436,-0.0224095,-0.0194289,0.0137587,0.00433035,0.0143144,-0.0199846,1.44316,0.00992114,1023,689,13.6356,10.1204,31.0248,15.2752,17.1843,5.66109
-14.7109,23.8675,-0.920765,1.29174,-0.870009,-0.00217301,-0.0187171,0.0124149,0.00475497,0.013125,-0.0194272,1.42256,0.0101861,1030,689,13.5105,9.61112,30.8079,14.5916,17.1636,5.47356
-14.0466,23.8772,-0.904234,1.27757,-0.822608,0.0209405,-0.0179417,0.0110776,0.00505257,0.0119322,-0.0187963,1.40325,0.0108355,1037,689,13.414,9.08165,30.6185,13.8926,17.1539,5.29711
-13.3813,23.8888,-0.8895,1.26397,-0.776753,0.0463089,-0.0171969,0.00976417,0.00521562,0.010738,-0.0181707,1.38622,0.0104789,1044,689,13.3302,8.56126,30.4473,13.176,17.1593,5.08253
-12.7153,23.9009,-0.876541,1.25128,-0.730192,0.0713376,-0.016518,0.00849035,0.00525396,0.00954931,-0.0175769,1.37191,0.0101094,1051,689,13.2558,8.03077,30.3017,12.4485,17.1797,4.86151
-12.0485,23.9142,-0.864652,1.23845,-0.684835,0.0952544,-0.0158968,0.00726279,0.00516681,0.0083632,-0.0169972,1.36096,0.00970299,1058,689,13.1776,7.51991,30.1689,11.707,17.2121,4.61875
-11.3797,23.9266,-0.858981,1.22579,-0.64482,0.117569,-0.0153469,0.00609383,0.00498355,0.00719557,-0.0164486,1.35322,0.00956331,1065,689,13.0974,7.06926,30.0741,11.0487,17.2782,4.40269
-10.7124,23.9377,-0.845397,1.21223,-0.60671,0.142853,-0.0148865,0.0049968,0.0047214,0.00606097,-0.0159506,1.34911,0.0099685,1072,689,13.0166,6.64343,29.9406,10.4189,17.3188,4.20385
-10.0456,23.9495,-0.828511,1.19961,-0.568669,0.170685,-0.0145217,0.0039899,0.00438006,0.00497396,-0.0155057,1.3498,0.0104486,1079,689,12.9531,6.21379,29.8075,9.77209,17.3532,3.98647
-9.37765,23.9628,-0.814189,1.18874,-0.530651,0.195231,-0.0142343,0.00308158,0.00397852,0.00395194,-0.0151047,1.35542,0.0111989,1086,689,12.8999,5.78409,29.7167,9.10079,17.406,3.73879
-8.7082,23.9767,-0.803991,1.17799,-0.493017,0.21285,-0.0140101,0.00227225,0.00354019,0.00300867,-0.0147465,1.3657,0.0119738,1093,689,12.83,5.35863,29.6628,8.44208,17.4837,3.48873
-8.03681,23.9908,-0.799557,1.16717,-0.457152,0.228664,-0.0138682,0.00156421,0.0030528,0.00214616,-0.0144502,1.38243,0.0117787,1100,689,12.7549,4.95515,29.6428,7.80489,17.5932,3.24159
-7.36354,24.0042,-0.800613,1.15503,-0.422879,0.244592,-0.0138213,0.000972395,0.0025054,0.00138518,-0.0142341,1.4075,0.0105339,1107,689,12.6667,4.57188,29.6396,7.20639,17.7336,3.01963
-6.69093,24.0162,-0.797325,1.14351,-0.393854,0.256439,-0.0138512,0.000510619,0.00193552,0.000766893,-0.0141075,1.43916,0.0101032,1114,689,12.5744,4.24584,29.6387,6.69464,17.8634,2.82267
-6.02117,24.0272,-0.781347,1.13365,-0.365641,0.266736,-0.0139476,0.000164496,0.00135594,0.000293599,-0.0140767,1.47587,0.00978457,1121,689,12.4957,3.93348,29.6123,6.19014,17.9477,2.62631
-5.35131,24.0385,-0.764036,1.12364,-0.33862,0.277475,-0.0141074,-7.40343e-05,0.00077353,-3.15257e-05,-0.0141499,1.5159,0.00948651,1128,689,12.4172,3.62927,29.5862,5.69312,18.0341,2.42087
-4.68058,24.0503,-0.748271,1.1145,-0.314042,0.288743,-0.0143079,-0.00020976,0.000187273,-0.000207273,-0.0143104,1.55752,0.00872071,1135,689,12.3494,3.35314,29.5828,5.21257,18.1347,2.20843
-4.00831,24.0623,-0.736616,1.10597,-0.291545,0.297639,-0.0145437,-0.000252114,-0.00039285,-0.000241323,-0.0145545,-1.54334,0.00835535,1142,689,12.2815,3.10437,29.6142,4.75601,18.2603,1.99898
-3.33443,24.075,-0.729217,1.09786,-0.271262,0.297511,-0.0148447,-0.000223785,-0.000951484,-0.000162125,-0.0149063,-1.50608,0.00824382,1149,689,12.193,2.88887,29.6879,4.32084,18.4116,1.78235
-2.65733,24.089,-0.731943,1.08624,-0.254475,0.294783,-0.0152305,-0.000147864,-0.00147682,-4.62215e-06,-0.0153737,-1.4741,0.0084553,1156,689,12.0606,2.70964,29.7779,3.91779,18.6133,1.55559
-1.98354,24.1011,-0.720639,1.07392,-0.239637,0.2893,-0.0156914,-3.36537e-05,-0.00193632,0.000202246,-0.0159273,-1.44956,0.00864063,1163,689,11.9136,2.55338,29.8129,3.55445,18.7637,1.34527
-1.3065,24.1133,-0.719547,1.06133,-0.225827,0.28399,-0.0161826,0.000107642,-0.00232876,0.00043401,-0.016509,-1.43156,0.00879126,1170,689,11.7641,2.40373,29.895,3.22299,18.965,1.15181
-0.624103,24.1253,-0.736247,1.04911,-0.21427,0.27805,-0.0166919,0.00026134,-0.002667,0.000671001,-0.0171015,-1.41838,0.00905821,1177,689,11.6163,2.27573,30.0644,2.9524,19.2491,0.991818
0.0613985,24.1394,-0.762119,1.03763,-0.203823,0.270143,-0.0172456,0.000412814,-0.00296075,0.000896016,-0.0177288,-1.40902,0.00866065,1184,689,11.4703,2.16372,30.2902,2.66549,19.5798,0.804562
0.745488,24.1525,-0.780781,1.02772,-0.192596,0.257584,-0.0178243,0.000552053,-0.00320477,0.00109492,-0.0183672,-1.403,0.00823013,1191,689,11.3269,2.05556,30.5157,2.37417,19.888,0.625561
1.42624,24.1671,-0.78524,1.01712,-0.181423,0.248476,-0.0183787,0.000670965,-0.00339065,0.00125647,-0.0189642,-1.3998,0.00753768,1198,689,11.1866,1.94714,30.6773,2.02293,20.1443,0.390723
2.10533,24.1813,-0.781828,1.00244,-0.170146,0.245084,-0.0188632,0.000773555,-0.00351387,0.0013834,-0.0194731,-1.39895,0.00765156,1205,689,11.021,1.83763,30.7629,1.65969,20.3752,0.154487
2.7893,24.1958,-0.794028,0.986658,-0.160506,0.239307,-0.0192754,0.000855637,-0.00360404,0.00148141,-0.0199012,-1.39888,0.00843653,1212,689,10.8369,1.73662,30.9131,1.34634,20.68,-0.0619259
3.4759,24.2119,-0.813472,0.970464,-0.152611,0.233155,-0.0196222,0.000909858,-0.00368403,0.00155087,-0.0202632,-1.39852,0.00882245,1219,689,10.6476,1.64986,31.0976,1.0327,21.0233,-0.302128
4.16436,24.2289,-0.837358,0.956439,-0.144926,0.221645,-0.0198947,0.000942718,-0.00373568,0.0015922,-0.0205441,-1.39866,0.00887141,1226,689,10.4646,1.57298,31.3379,0.712749,21.3934,-0.552141
4.85125,24.2467,-0.853581,0.941467,-0.139042,0.213721,-0.0201088,0.000960362,-0.0037684,0.00161409,-0.0207625,-1.39903,0.0101846,1233,689,10.2828,1.50689,31.5393,0.385034,21.7392,-0.831775
5.53951,24.2646,-0.872571,0.924857,-0.136985,0.204642,-0.0202848,0.000970029,-0.00379921,0.00162871,-0.0209435,-1.39913,0.0121299,1240,689,10.0807,1.48459,31.7439,0.100764,22.1047,-1.10752
6.22937,24.2802,-0.895201,0.908991,-0.133367,0.188978,-0.0203801,0.000978079,-0.00383546,0.00164596,-0.021048,-1.39839,0.0133727,1247,689,9.86643,1.45591,31.9867,-0.142752,22.4935,-1.32626
6.91812,24.2935,-0.912014,0.89275,-0.130946,0.171022,-0.0203488,0.000979866,-0.00386464,0.00165852,-0.0210275,-1.39696,0.0128903,1254,689,9.64155,1.43897,32.211,-0.330408,22.8658,-1.50662
7.60637,24.3052,-0.925224,0.880022,-0.123648,0.151856,-0.0202291,0.000979118,-0.00386148,0.00166032,-0.0209103,-1.39618,0.0118237,1261,689,9.44843,1.39255,32.466,-0.560941,23.2307,-1.65791
8.29402,24.3192,-0.934217,0.866979,-0.119266,0.147265,-0.0201015,0.000962258,-0.00382375,0.00163491,-0.0207742,-1.39666,0.0102575,1268,689,9.29618,1.34229,32.6917,-0.806288,23.5859,-1.86632
8.98503,24.3361,-0.952552,0.853987,-0.115898,0.145695,-0.0200041,0.000933839,-0.00376243,0.0015894,-0.0206596,-1.39829,0.00869251,1275,689,9.15349,1.3,32.9621,-1.08572,23.9888,-2.1175
9.67876,24.3554,-0.977921,0.84098,-0.111747,0.14136,-0.0199263,0.000912734,-0.0036868,0.00154577,-0.0205593,-1.40075,0.00775444,1282,689,9.00232,1.24771,33.273,-1.40747,24.4296,-2.40874
10.3674,24.3699,-0.984232,0.826029,-0.107825,0.14074,-0.0198937,0.000914764,-0.0035829,0.0015144,-0.0204933,-1.40497,0.00782014,1289,689,8.84298,1.20485,33.4863,-1.66744,24.7976,-2.62757
11.0502,24.382,-0.969407,0.810645,-0.104441,0.141721,-0.0199286,0.00109579,-0.00344558,0.00164606,-0.0204789,-1.41243,0.00840006,1296,689,8.6846,1.17443,33.6118,-1.91551,25.084,-2.8311
11.7282,24.3919,-0.936616,0.796845,-0.102244,0.14226,-0.0199088,0.00128166,-0.00331005,0.00178667,-0.0204138,-1.4194,0.00892813,1303,689,8.54152,1.16026,33.6866,-2.13583,25.3021,-3.01687
12.4245,24.409,-0.962809,0.781879,-0.0995501,0.13322,-0.0198765,0.00146371,-0.003158,0.00192124,-0.020334,-1.42692,0.00982307,1310,689,8.35623,1.14246,34.0161,-2.40373,25.7786,-3.25841
13.1219,24.4246,-0.990891,0.767222,-0.0957637,0.123312,-0.0198374,0.00166696,-0.00299475,0.00207623,-0.0202467,-1.43498,0.00990218,1317,689,8.17158,1.10083,34.3655,-2.63273,26.2713,-3.46282
13.8239,24.4415,-1.03176,0.751591,-0.0919149,0.114751,-0.0197968,0.00182851,-0.00285439,0.00219893,-0.0201672,-1.44175,0.00913988,1324,689,7.98104,1.05578,34.765,-2.86795,26.8264,-3.6732
14.524,24.4597,-1.0638,0.736264,-0.0874018,0.109623,-0.0195911,0.00220977,-0.00275381,0.00255224,-0.0199336,-1.44707,0.00757467,1331,689,7.80456,0.99727,35.1351,-3.14965,27.3522,-3.92382
15.2196,24.4769,-1.07931,0.722073,-0.0841358,0.106507,-0.0190376,0.00256049,-0.00282264,0.00292329,-0.0194004,-1.44297,0.00751699,1338,689,7.64607,0.964054,35.4535,-3.43946,27.8161,-4.18096
15.9189,24.4957,-1.10485,0.707586,-0.0805886,0.100659,-0.0183997,0.00296759,-0.00302086,0.00338646,-0.0188185,-1.43301,0.00852642,1345,689,7.47601,0.927817,35.8215,-3.7456,28.3308,-4.45579
16.6202,24.5113,-1.13472,0.694276,-0.0787439,0.0953518,-0.0179331,0.00334365,-0.0035537,0.00392151,-0.018511,-1.4096,0.00910166,1352,689,7.31962,0.909064,36.2279,-3.95744,28.8718,-4.65429
17.3194,24.5262,-1.15591,0.683617,-0.0768855,0.0845015,-0.0176464,0.00379374,-0.0041064,0.00455332,-0.0184059,-1.38789,0.0114466,1359,689,7.17269,0.89286,36.6387,-4.16048,29.3842,-4.85045
18.0183,24.5399,-1.17403,0.67372,-0.0724292,0.0759926,-0.017464,0.00415467,-0.00456376,0.00507861,-0.0183879,-1.37105,0.0153449,1366,689,7.04019,0.882617,37.0501,-4.40817,29.8917,-5.02693
18.717,24.5553,-1.18945,0.661329,-0.0621959,0.0811201,-0.0175549,0.00393093,-0.00505832,0.00506222,-0.0186862,-1.35077,0.0231543,1373,689,6.92468,0.87544,37.4182,-4.84161,30.396,-5.24225
23.6433,24.6715,-1.35137,0.595524,-0.0599625,0.0255681,-0.0163084,-0.00204034,-0.00454216,-0.00071709,-0.0176317,-1.28732,0.022725,1422,689,6.05106,0.746528,40.7643,-6.2579,34.3864,-6.82106
24.3472,24.6891,-1.36668,0.578779,-0.0571891,0.0413201,-0.0158528,-0.00195072,-0.00399946,-0.000882237,-0.0169212,-1.30974,0.0178938,1429,689,5.9297,0.73288,41.144,-6.5861,34.9563,-7.07726
25.0522,24.7058,-1.38354,0.562914,-0.0615571,0.0545572,-0.0153172,-0.00236705,-0.00327609,-0.00158545,-0.0160988,-1.3366,0.0145254,1436,689,5.81083,0.729673,41.5512,-6.74846,35.541,-7.31151
25.7568,24.7202,-1.39712,0.552981,-0.0613252,0.0520432,-0.0146991,-0.00245154,-0.00244469,-0.0019816,-0.0151691,-1.38088,0.0106135,1443,689,5.69914,0.71426,42.0274,-6.92686,36.1199,-7.50305
26.4636,24.7342,-1.41539,0.5433,-0.0606741,0.0448576,-0.0137055,-0.00232201,-0.00172335,-0.00206683,-0.0139606,-1.42379,0.0096225,1450,689,5.57437,0.703996,42.5373,-7.09461,36.727,-7.67763
27.1738,24.7497,-1.44199,0.533762,-0.0602034,0.0406554,-0.0127685,-0.00205665,-0.00104876,-0.00195494,-0.0128703,-1.47411,0.00955462,1457,689,5.46055,0.711897,43.0903,-7.29754,37.378,-7.86868
27.8859,24.7664,-1.47215,0.527067,-0.0597174,0.037074,-0.0123302,-0.00166719,-0.000628381,-0.00163029,-0.0123671,-1.51214,0.010004,1464,689,5.37735,0.708222,43.6968,-7.50758,38.0527,-8.0771
28.5983,24.7826,-1.50111,0.520061,-0.0583073,0.0315926,-0.0124284,-0.00108256,-0.000307814,-0.00107422,-0.0124368,-1.54369,0.0118051,1471,689,5.28475,0.692798,44.3044,-7.7155,38.7305,-8.27853
29.309,24.798,-1.52259,0.507942,-0.0565431,0.0281432,-0.0128614,-0.000351706,-4.7378e-05,-0.000351526,-0.0128616,-1.56701,0.0239654,1478,689,5.14865,0.646889,44.8323,-7.89924,39.3848,-8.47419
-46.1603,22.7146,-1.65576,1.04063,-1.62121,-0.241046,0.0548712,-0.0180575,-0.0259985,0.0631905,-0.0263767,-0.309693,0.0220203,694,696,10.6857,18.0735,37.2725,32.3256,26.041,15.2229
-45.5197,22.7211,-1.60404,1.0696,-1.63679,-0.228066,0.0549305,-0.0170681,-0.0265066,0.0636364,-0.0257739,-0.31734,0.0205097,701,696,11.0144,18.233,37.0461,32.2974,25.5402,15.0355
-44.8755,22.7292,-1.5714,1.09718,-1.65487,-0.224919,0.0557242,-0.0160866,-0.0271641,0.0648419,-0.0252044,-0.323839,0.0197466,708,696,11.3086,18.433,36.9113,32.2895,25.1236,14.8422
-44.2296,22.7387,-1.54685,1.12372,-1.67204,-0.231255,0.0567268,-0.0150818,-0.0278698,0.066274,-0.0246291,-0.330038,0.019529,715,696,11.5729,18.6135,36.8266,32.2788,24.7467,14.632
-43.5813,22.748,-1.53391,1.15548,-1.69265,-0.238692,0.0574729,-0.0140169,-0.0285253,0.0674598,-0.0240037,-0.336768,0.0190972,722,696,11.8902,18.8363,36.8523,32.3242,24.4241,14.4457
-42.9372,22.757,-1.49621,1.18879,-1.70887,-0.239728,0.057743,-0.0128485,-0.0291639,0.0682329,-0.0233384,-0.345279,0.0187835,729,696,12.2372,18.9994,36.7875,32.2958,24.0076,14.2272
-42.2912,22.7666,-1.46736,1.22171,-1.72063,-0.238961,0.057505,-0.0115642,-0.0298406,0.0686113,-0.0226706,-0.356305,0.0188613,736,696,12.5833,19.0882,36.7583,32.2451,23.6341,14.0101
-41.6424,22.7768,-1.45219,1.2565,-1.72085,-0.236936,0.0567588,-0.0101713,-0.0305388,0.0685986,-0.0220111,-0.369855,0.020047,743,696,12.9518,19.0377,36.809,32.0927,23.3232,13.8022
-40.9949,22.7863,-1.42773,1.30064,-1.73273,-0.192686,0.0557111,-0.00872678,-0.0312427,0.0683717,-0.0213873,-0.385008,0.0200885,750,696,13.5043,19.184,36.8351,31.9274,22.9815,13.5933
-40.3472,22.7955,-1.40327,1.34766,-1.74764,-0.157136,0.0541626,-0.00720432,-0.0318766,0.0677238,-0.0207656,-0.402234,0.0199487,757,696,14.0709,19.3588,36.9184,31.8226,22.6469,13.3947
-39.6982,22.8039,-1.38416,1.38322,-1.75313,-0.137549,0.0521577,-0.00560655,-0.0324809,0.0667404,-0.0201892,-0.421989,0.0185148,764,696,14.4825,19.4293,36.9466,31.6668,22.3412,13.2196
-39.0481,22.8139,-1.36859,1.41399,-1.76037,-0.121435,0.0497629,-0.00397546,-0.0330675,0.0655013,-0.0197139,-0.444223,0.0178238,771,696,14.836,19.5067,36.9547,31.5216,22.0569,13.0194
-38.3954,22.8241,-1.36512,1.44121,-1.76873,-0.113678,0.0470382,-0.00234416,-0.0336033,0.0640464,-0.0193524,-0.468552,0.0174232,778,696,15.1335,19.6047,37,31.4032,21.8293,12.8311
-37.7432,22.8351,-1.35731,1.46436,-1.7762,-0.115299,0.0440747,-0.000726364,-0.0340282,0.0624136,-0.0190653,-0.494306,0.0170364,785,696,15.3682,19.6823,37.0125,31.2794,21.591,12.6218
-37.0916,22.8468,-1.3444,1.48865,-1.78452,-0.132154,0.0409577,0.00087333,-0.034273,0.0606185,-0.0187874,-0.520821,0.0175375,792,696,15.5825,19.7829,37.0542,31.1502,21.3388,12.3884
-36.4414,22.8573,-1.32221,1.51098,-1.78907,-0.149361,0.0377374,0.00244628,-0.0343206,0.0586829,-0.0184992,-0.547951,0.0168401,799,696,15.7749,19.8319,37.0459,31.0043,21.0559,12.1663
-35.7898,22.8682,-1.30588,1.53114,-1.79402,-0.170556,0.0344834,0.00400917,-0.0341612,0.0566517,-0.018159,-0.575622,0.0160594,806,696,15.9346,19.8863,37.0535,30.8684,20.8041,11.9457
-35.135,22.8803,-1.3036,1.55053,-1.79804,-0.189073,0.0313419,0.0055429,-0.0338403,0.0546579,-0.0177731,-0.603306,0.0155402,813,696,16.0905,19.9287,37.1117,30.7161,20.6171,11.7218
-34.4783,22.8921,-1.3095,1.57031,-1.80397,-0.197659,0.0283345,0.00704584,-0.0333652,0.0527122,-0.0173318,-0.630989,0.0153622,820,696,16.2707,20.0157,37.1941,30.5653,20.4709,11.5192
-33.8244,22.9025,-1.29871,1.58748,-1.8068,-0.209016,0.025379,0.00853381,-0.0326755,0.0507,-0.0167872,-0.659262,0.0152974,827,696,16.4171,20.0617,37.1939,30.3985,20.2635,11.3205
-33.1711,22.9121,-1.28361,1.60118,-1.80549,-0.223859,0.0223492,0.0100166,-0.0317489,0.048525,-0.0161593,-0.689482,0.014225,834,696,16.5188,20.0608,37.1543,30.2049,20.0456,11.1315
-32.5178,22.921,-1.26658,1.6117,-1.79677,-0.244958,0.0191807,0.0115254,-0.0306397,0.0462309,-0.0155248,-0.723258,0.0126239,841,696,16.5727,19.9523,37.0931,29.9845,19.827,10.9568
-31.8642,22.9309,-1.24935,1.62471,-1.79057,-0.253924,0.015898,0.0130584,-0.029445,0.0439574,-0.0150009,-0.761307,0.0125553,848,696,16.6789,19.8982,37.0398,29.7214,19.6148,10.7586
-31.2096,22.939,-1.23555,1.63681,-1.78339,-0.259623,0.012534,0.0146023,-0.0282093,0.0417964,-0.01466,-0.80372,0.0139446,855,696,16.7819,19.8462,36.9916,29.4773,19.424,10.608
-30.554,22.9475,-1.22456,1.64395,-1.77004,-0.266201,0.00915097,0.0161399,-0.0269403,0.0398115,-0.0145206,-0.849894,0.0160026,862,696,16.8302,19.7186,36.9122,29.1712,19.252,10.451
-29.8986,22.9591,-1.2105,1.64659,-1.74658,-0.267782,0.00577837,0.0176243,-0.0256473,0.0380237,-0.014621,-0.898878,0.0151493,869,696,16.8425,19.4364,36.7715,28.7279,19.0745,10.2254
-29.2424,22.97,-1.19902,1.64544,-1.72154,-0.270662,0.00249892,0.019035,-0.0243694,0.0365007,-0.0149669,-0.948944,0.0140756,876,696,16.8113,19.1483,36.6111,28.2753,18.9149,10.017
-28.5872,22.9846,-1.18046,1.6418,-1.69282,-0.269795,-0.000620028,0.0203537,-0.0231405,0.0352727,-0.015539,-0.998147,0.0124766,883,696,16.7625,18.8251,36.3958,27.6833,18.7333,9.71822
-27.9353,22.9933,-1.14501,1.63649,-1.66707,-0.271493,-0.00356873,0.0215402,-0.0219501,0.0342725,-0.016301,-1.04517,0.0122239,890,696,16.6905,18.541,36.1057,27.2223,18.4895,9.52138
-27.2848,23.0008,-1.10186,1.6306,-1.64122,-0.271486,-0.00634735,0.0225776,-0.0207463,0.0334049,-0.0171747,-1.08979,0.0124288,897,696,16.6166,18.2475,35.7822,26.7802,18.2211,9.33799
-26.6324,23.0097,-1.06569,1.6219,-1.61589,-0.261122,-0.0089177,0.0234611,-0.0194484,0.0325766,-0.0180332,-1.1325,0.0124205,904,696,16.5369,17.9652,35.4458,26.3035,17.9886,9.13662
-25.9775,23.0199,-1.03982,1.60974,-1.58684,-0.247768,-0.0111801,0.0241839,-0.0180521,0.0317711,-0.0187672,-1.17292,0.0125003,911,696,16.4275,17.6404,35.1173,25.7731,17.806,8.92428
-25.3219,23.0305,-1.01518,1.59709,-1.55837,-0.244519,-0.0131296,0.0247522,-0.0165863,0.0309879,-0.0193653,-1.21119,0.0130535,918,696,16.2895,17.3177,34.8143,25.2617,17.6357,8.70538
-24.6661,23.0408,-0.990069,1.58526,-1.52989,-0.244122,-0.0148197,0.0251608,-0.0150523,0.0301942,-0.0198531,-1.24809,0.0123282,925,696,16.1536,17.0029,34.5302,24.7516,17.4708,8.49157
-24.0079,23.0526,-0.974149,1.57309,-1.50014,-0.248547,-0.0162819,0.0253991,-0.0134527,0.0293639,-0.0202466,-1.28419,0.011614,932,696,16.0025,16.6731,34.2961,24.2206,17.3513,8.26219
-23.3472,23.0647,-0.967686,1.55969,-1.46803,-0.246135,-0.0175347,0.0254601,-0.0117681,0.0284704,-0.020545,-1.32037,0.0111799,939,696,15.8543,16.3249,34.0829,23.6557,17.2783,8.04253
-22.6859,23.0765,-0.962045,1.54419,-1.43306,-0.2401,-0.0186202,0.0253397,-0.0100106,0.0275119,-0.0207925,-1.35711,0.0124796,946,696,15.6929,15.9429,33.8521,23.0655,17.2163,7.83045
-22.0245,23.0885,-0.954575,1.52667,-1.39676,-0.233529,-0.0195782,0.0250489,-0.00821302,0.0265124,-0.0210417,-1.39445,0.0138247,953,696,15.5119,15.543,33.5989,22.4568,17.154,7.61131
-21.364,23.0995,-0.941688,1.51149,-1.35326,-0.22784,-0.0204134,0.0245818,-0.00643724,0.0254846,-0.0213163,-1.43145,0.01402,960,696,15.3542,15.0623,33.3572,21.7899,17.0768,7.40532
-20.7031,23.1096,-0.928769,1.49579,-1.30624,-0.216671,-0.0211305,0.0239454,-0.00473836,0.0244381,-0.0216232,-1.46719,0.0125234,967,696,15.2046,14.5401,33.108,21.0998,17.0068,7.2186
-20.0436,23.1181,-0.908208,1.48051,-1.25841,-0.208213,-0.021725,0.0231509,-0.00312134,0.023367,-0.021941,-1.50168,0.0109518,974,696,15.0535,14.0119,32.8437,20.4276,16.9126,7.05625
-19.3862,23.1267,-0.877208,1.46366,-1.21532,-0.193864,-0.0221739,0.0222071,-0.00160447,0.022265,-0.0222319,-1.53471,0.0103721,981,696,14.9011,13.5301,32.5175,19.7836,16.7824,6.87561
-18.7293,23.1373,-0.842158,1.44516,-1.17266,-0.179815,-0.0224395,0.0211315,-0.00022717,0.0211327,-0.0224407,-1.56558,0.0110339,988,696,14.7313,13.0515,32.165,19.0954,16.6427,6.64423
-18.0688,23.1486,-0.820995,1.42639,-1.12742,-0.164886,-0.0225183,0.0199514,0.000992216,0.0199746,-0.0225415,1.54745,0.0129658,995,696,14.561,12.54,31.8733,18.3916,16.5682,6.42151
-17.4063,23.1611,-0.80613,1.40605,-1.07991,-0.140743,-0.0224088,0.0186749,0.0020725,0.0187792,-0.0225131,1.52052,0.0126938,1002,696,14.3978,12.0021,31.5835,17.6374,16.5274,6.18557
-16.7433,23.172,-0.792171,1.38559,-1.03189,-0.115811,-0.0221332,0.0173265,0.00300549,0.0175541,-0.0223608,1.49521,0.0122522,1009,696,14.2362,11.4574,31.3029,16.9116,16.4979,5.98339
-16.0806,23.183,-0.775007,1.36494,-0.983559,-0.0897938,-0.0217174,0.0159382,0.00378993,0.0163159,-0.0220951,1.47148,0.0107272,1016,696,14.0761,10.9182,31.0131,16.1655,16.4625,5.77469
-15.4175,23.1928,-0.75828,1.34592,-0.937326,-0.0676753,-0.0211287,0.0145323,0.00442456,0.015073,-0.0216694,1.44918,0.00939977,1023,696,13.9241,10.3998,30.7565,15.4788,16.4365,5.59506
-14.7534,23.2023,-0.743729,1.32957,-0.891557,-0.046556,-0.0203801,0.0131222,0.00491889,0.0138294,-0.0210874,1.42799,0.00947212,1030,696,13.7981,9.88402,30.5468,14.8098,16.4271,5.42427
-14.0884,23.2118,-0.730928,1.31519,-0.841866,-0.0240625,-0.0195547,0.0117137,0.00527828,0.0125807,-0.0204217,1.408,0.0103396,1037,696,13.697,9.32128,30.3709,14.106,16.4326,5.25757
-13.4221,23.2242,-0.721936,1.29931,-0.793605,0.00432466,-0.018755,0.0103267,0.00549095,0.0113289,-0.0197573,1.39026,0.0103668,1044,696,13.5962,8.77165,30.1938,13.3538,16.4616,5.03446
-12.7577,23.2357,-0.703064,1.28496,-0.745305,0.0319909,-0.0180197,0.00898034,0.00557002,0.0100843,-0.0191236,1.37514,0.0102235,1051,696,13.5107,8.22388,30.0011,12.6038,16.4568,4.81469
-12.0918,23.2488,-0.688676,1.27031,-0.698692,0.0595381,-0.0173348,0.00768306,0.00551466,0.00884472,-0.0184964,1.36318,0.00992557,1058,696,13.4222,7.69933,29.832,11.8405,16.4784,4.56867
-11.4242,23.2613,-0.679653,1.25641,-0.657592,0.085733,-0.0167181,0.00644721,0.00535152,0.00762374,-0.0178946,1.35439,0.00925696,1065,696,13.3387,7.23846,29.7034,11.1566,16.5301,4.34586
-10.7553,23.2735,-0.67392,1.24248,-0.617072,0.112971,-0.0161914,0.0052881,0.00509626,0.00643591,-0.0173392,1.34927,0.00903189,1072,696,13.2583,6.78369,29.5948,10.4898,16.6031,4.13554
-10.0848,23.2863,-0.672474,1.22953,-0.576495,0.142975,-0.0157612,0.00422334,0.00475021,0.00529498,-0.0168328,1.34891,0.00901914,1079,696,13.1963,6.32188,29.5187,9.81788,16.7018,3.91862
