 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.4961,13.028,0.109329,0.00739865,-0.182852,0.0229718,0.000693736,-0.000135276,0.0015845,0.00191705,-0.00135859,0.657465,0.0179274,715,801,0.119405,1.98102,18.0702,13.1063,18.0485,11.1704
-43.8563,13.0324,0.15365,0.00818173,-0.180701,0.029517,0.000783809,-8.40869e-05,0.00145588,0.00186904,-0.00116932,0.640558,0.017909,722,801,0.140988,1.96413,17.6081,12.9454,17.5925,11.0468
-43.2184,13.0352,0.209933,0.010746,-0.179957,0.0430078,0.000836383,-7.57651e-05,0.00135866,0.00181347,-0.00105285,0.623467,0.0172406,729,801,0.195587,1.96118,17.1072,12.814,17.0944,10.9441
-42.5812,13.0391,0.270439,0.0103595,-0.177434,0.0445013,0.000836923,-9.08719e-05,0.00129573,0.0017493,-0.00100325,0.613497,0.0152127,736,801,0.195092,1.9328,16.592,12.6557,16.5857,10.8133
-41.9437,13.042,0.331051,0.0107044,-0.17443,0.0422055,0.000800423,-0.000109059,0.00125904,0.00168433,-0.000992962,0.612098,0.0140145,743,801,0.195135,1.88543,16.0992,12.533,16.0834,10.7045
-41.3023,13.0478,0.371447,0.00923972,-0.171195,0.0354624,0.000752241,-0.000102245,0.00122642,0.0016237,-0.000973709,0.617789,0.014429,750,801,0.166625,1.84059,15.6869,12.3663,15.6708,10.5546
-40.6561,13.0561,0.38828,0.00801291,-0.167995,0.0231089,0.000710496,-0.000106213,0.00119244,0.00156257,-0.000958285,0.620431,0.015107,757,801,0.129059,1.8078,15.3927,12.1703,15.362,10.3807
-40.009,13.0647,0.40131,0.00936196,-0.165931,0.0198671,0.000647821,-0.000108194,0.00116653,0.00149606,-0.000956433,0.628715,0.0153654,764,801,0.137366,1.79058,15.1279,11.9683,15.0759,10.2025
-39.3606,13.0719,0.40988,0.0108657,-0.164491,0.0200082,0.000558682,-9.74619e-05,0.00114192,0.00141873,-0.000957506,0.645517,0.0155618,771,801,0.154117,1.78192,14.883,11.8063,14.8153,10.0633
-38.7153,13.0773,0.436157,0.0123519,-0.162998,0.0282557,0.000452572,-8.07172e-05,0.00111874,0.001336,-0.000964147,0.668409,0.0154183,778,801,0.187416,1.76817,14.5551,11.6544,14.489,9.93954
-38.067,13.0814,0.44788,0.0124589,-0.161899,0.0325555,0.000340599,-5.16351e-05,0.00109487,0.00125678,-0.000967812,0.696776,0.0156907,785,801,0.197844,1.76298,14.2884,11.5561,14.2298,9.86515
-37.421,13.0803,0.474022,0.0122972,-0.161755,0.0299985,0.000252756,-1.77363e-05,0.00105607,0.0011822,-0.000947181,0.721712,0.0158399,792,801,0.191155,1.76926,13.9813,11.5701,13.9185,9.88577
-36.7749,13.0846,0.500823,0.0123173,-0.159836,0.0267635,0.000190997,1.63326e-05,0.00101841,0.00112582,-0.000918487,0.742626,0.0149146,799,801,0.185095,1.74272,13.6816,11.4612,13.6114,9.78785
-36.127,13.0941,0.52052,0.0130854,-0.158736,0.0243388,0.000153985,5.03356e-05,0.000980768,0.0010843,-0.000879976,0.759002,0.0144706,806,801,0.188617,1.73045,13.4243,11.2495,13.3404,9.58483
-35.4832,13.1094,0.562694,0.0127639,-0.156599,0.0222354,0.000111764,7.61694e-05,0.000946118,0.00104025,-0.000852319,0.775994,0.0124739,813,801,0.181074,1.70811,13.0688,10.8729,12.9835,9.22948
-34.8351,13.1206,0.584427,0.0125367,-0.154664,0.0200483,6.05544e-05,8.68623e-05,0.000922486,0.000996288,-0.000848871,0.792527,0.0109586,820,801,0.174321,1.68453,12.8062,10.6177,12.7184,8.98993
-34.1851,13.1281,0.598533,0.0128795,-0.153615,0.0228075,2.18618e-05,9.01852e-05,0.000901546,0.000958217,-0.00084617,0.804335,0.0103324,827,801,0.184295,1.66846,12.5784,10.4555,12.4921,8.83746
-33.5336,13.1358,0.606883,0.0131391,-0.15253,0.0262594,1.26849e-05,8.57611e-05,0.000877146,0.00092713,-0.000828684,0.806214,0.0103096,834,801,0.194932,1.65395,12.3794,10.2942,12.2969,8.68921
-32.8828,13.1427,0.620157,0.0129254,-0.150459,0.0286041,2.37269e-05,7.56304e-05,0.000850515,0.000900589,-0.000801232,0.80065,0.00999803,841,801,0.198142,1.63371,12.1647,10.1316,12.0886,8.55392
-32.2329,13.15,0.639826,0.0127807,-0.148662,0.0282855,2.72918e-05,6.62394e-05,0.000827386,0.000874381,-0.000780849,0.797164,0.00935094,848,801,0.196267,1.6193,11.9366,9.95413,11.861,8.40069
-31.5841,13.1575,0.666558,0.0127122,-0.146767,0.0238614,1.56351e-05,6.82921e-05,0.000812359,0.000854749,-0.000770822,0.801597,0.00842386,855,801,0.186131,1.60185,11.6954,9.77206,11.6113,8.23703
-30.9353,13.1652,0.694785,0.0130541,-0.144803,0.0178107,-2.52198e-06,8.68462e-05,0.000800929,0.000844337,-0.000760013,0.813264,0.00880375,862,801,0.176695,1.57754,11.4627,9.58961,11.3626,8.06552
-30.2851,13.1714,0.718036,0.0129075,-0.142893,0.0156654,-2.33542e-05,0.000121448,0.000779469,0.000831871,-0.000733777,0.831708,0.0102013,869,801,0.170593,1.55618,11.245,9.44174,11.1418,7.93504
-29.6338,13.1783,0.737534,0.0127426,-0.141284,0.0158182,-4.90753e-05,0.000167306,0.000749003,0.000815892,-0.000697661,0.857125,0.0109934,876,801,0.169391,1.54044,11.0453,9.28077,10.9438,7.79333
-28.9829,13.1857,0.760524,0.012528,-0.140028,0.0156287,-6.95374e-05,0.000220583,0.000713574,0.000803692,-0.000652647,0.885675,0.0110938,883,801,0.166843,1.53232,10.8385,9.10568,10.7386,7.63716
-28.3337,13.1947,0.79322,0.0125393,-0.139375,0.0171256,-8.11022e-05,0.000273379,0.000679838,0.0007987,-0.000606424,0.912915,0.0103946,890,801,0.170574,1.52808,10.5976,8.89016,10.5002,7.43333
-27.6834,13.2041,0.822278,0.0125514,-0.138637,0.0183888,-9.56284e-05,0.000320416,0.000650355,0.000795208,-0.00057042,0.940186,0.00985358,897,801,0.173806,1.52374,10.3797,8.67175,10.2842,7.22805
-27.031,13.2113,0.843355,0.0125482,-0.137459,0.019823,-0.000119424,0.000363263,0.000625465,0.000792332,-0.000548493,0.969528,0.00963539,904,801,0.177355,1.50995,10.2019,8.50984,10.1088,7.07948
-26.3751,13.2156,0.849702,0.0124146,-0.135499,0.0179974,-0.000150538,0.000398252,0.000607909,0.000790825,-0.00054311,0.997397,0.0101675,911,801,0.171977,1.48759,10.0978,8.42256,10.0022,7.01014
-25.7194,13.2207,0.85911,0.0120948,-0.133823,0.0149436,-0.000185522,0.000424962,0.000602841,0.000795434,-0.000555994,1.01975,0.0109798,918,801,0.161638,1.4737,9.98839,8.31462,9.89023,6.92115
-25.0675,13.2259,0.887434,0.0122943,-0.132966,0.0139791,-0.000214205,0.000442626,0.000609838,0.000806858,-0.000578436,1.0324,0.0110101,925,801,0.16166,1.4677,9.80904,8.19099,9.70667,6.80895
-24.4174,13.2319,0.924879,0.0122074,-0.132321,0.0141836,-0.000230293,0.000452743,0.000625207,0.000823628,-0.000601178,1.03538,0.0104517,932,801,0.161387,1.46297,9.59367,8.03948,9.49231,6.6669
-23.7669,13.2395,0.962662,0.0123093,-0.131465,0.0139389,-0.000237562,0.000457723,0.0006432,0.000841218,-0.000621056,1.03315,0.00910459,939,801,0.162091,1.45282,9.387,7.85619,9.28378,6.49158
-23.1117,13.2475,0.980751,0.0122828,-0.129424,0.0133935,-0.000243243,0.000457832,0.000656119,0.000851182,-0.000636593,1.03074,0.00820689,946,801,0.160769,1.42398,9.26923,7.68232,9.16492,6.33222
-22.4531,13.2564,0.985826,0.0117967,-0.127493,0.0129315,-0.000258287,0.000454553,0.000663433,0.000851245,-0.000654979,1.03189,0.00923048,953,801,0.154731,1.39796,9.20831,7.50193,9.10793,6.16704
-21.7954,13.265,0.996629,0.011506,-0.12622,0.0118794,-0.000286871,0.000450502,0.000669328,0.000845969,-0.000682337,1.03714,0.00955827,960,801,0.149296,1.38174,9.13393,7.32657,9.03443,6.00178
-21.1377,13.2745,1.00899,0.0110575,-0.125027,0.0117171,-0.000317698,0.000448304,0.000673524,0.000840109,-0.000709503,1.04392,0.00925222,967,801,0.144361,1.36332,9.05727,7.13474,8.96188,5.81714
-20.4808,13.2826,1.02663,0.010751,-0.123748,0.00988497,-0.00035042,0.000447243,0.000676088,0.000833371,-0.000736547,1.05188,0.00829019,974,801,0.13685,1.34337,8.97037,6.96794,8.87466,5.65585
-19.8241,13.2893,1.04676,0.010562,-0.122538,0.00870878,-0.00038695,0.000448182,0.000673647,0.000823183,-0.00076195,1.06284,0.00811685,981,801,0.13204,1.33459,8.88041,6.81885,8.78452,5.52292
-19.1682,13.2951,1.07186,0.0108068,-0.121439,0.0092771,-0.000420951,0.000450672,0.000664444,0.000809479,-0.000779758,1.07566,0.00831729,988,801,0.136067,1.33082,8.77868,6.67961,8.68103,5.40441
-18.5119,13.3017,1.09701,0.0112047,-0.120394,0.0107409,-0.000446052,0.000453912,0.000654423,0.00079813,-0.00079027,1.08658,0.00908803,995,801,0.144019,1.32114,8.68428,6.52822,8.5847,5.26764
-17.8547,13.3089,1.11997,0.0109335,-0.119026,0.0143887,-0.000459766,0.000455483,0.000649613,0.000792476,-0.000796759,1.09225,0.0086812,1002,801,0.150486,1.30036,8.59599,6.36985,8.50509,5.12225
-17.1958,13.3174,1.13723,0.0098516,-0.117711,0.0184128,-0.00047195,0.000453954,0.000652636,0.000791164,-0.00080916,1.09389,0.0080034,1009,801,0.14945,1.27937,8.52987,6.19022,8.45684,4.95475
-16.5375,13.3255,1.15897,0.00884769,-0.116284,0.01967,-0.000481147,0.000451215,0.00065853,0.000791872,-0.000821803,1.09341,0.0073709,1016,801,0.142285,1.26421,8.45801,6.00878,8.39735,4.79052
-15.8788,13.3334,1.18046,0.00819502,-0.115152,0.0201852,-0.000472491,0.000444358,0.000661809,0.000791008,-0.000819141,1.0883,0.00687072,1023,801,0.136961,1.2541,8.39965,5.83467,8.34637,4.63143
-15.2199,13.3411,1.20258,0.00762397,-0.114032,0.0212939,-0.00045059,0.000435272,0.000662592,0.000789345,-0.000804663,1.08003,0.00719965,1030,801,0.134035,1.24407,8.34599,5.6654,8.30029,4.47776
-14.5603,13.3491,1.22382,0.00733642,-0.11311,0.0218011,-0.000426027,0.000424189,0.000663979,0.000787488,-0.000789325,1.07014,0.007208,1037,801,0.132603,1.23429,8.30767,5.49396,8.26548,4.31704
-13.9009,13.3566,1.24728,0.00758042,-0.112141,0.0206215,-0.000401132,0.000410962,0.000669534,0.000787954,-0.000778124,1.05798,0.00664455,1044,801,0.132446,1.22171,8.276,5.33562,8.22888,4.16575
-13.2397,13.3649,1.26534,0.00785903,-0.110718,0.0184798,-0.000373452,0.000395758,0.0006797,0.000792122,-0.000769816,1.04286,0.00604263,1051,801,0.130143,1.20172,8.27645,5.16627,8.2226,4.00462
-12.5767,13.3735,1.27786,0.00745746,-0.109072,0.0175911,-0.000337515,0.00037897,0.000684755,0.000793532,-0.000752077,1.0264,0.00573311,1058,801,0.123899,1.17957,8.29867,4.99107,8.24727,3.84184
-11.9109,13.3818,1.28062,0.00659911,-0.107323,0.0179871,-0.000302663,0.000361562,0.000681502,0.000787567,-0.000728669,1.01213,0.00611008,1065,801,0.116196,1.15742,8.36292,4.83396,8.32083,3.70089
-11.2441,13.3907,1.28125,0.00632915,-0.106046,0.0185902,-0.00027917,0.000343158,0.000680557,0.000780313,-0.000716324,0.999819,0.00660774,1072,801,0.115198,1.14354,8.44968,4.6662,8.41106,3.54771
-10.5762,13.4006,1.27946,0.00635715,-0.105049,0.0191051,-0.000261666,0.000324652,0.000687871,0.000779229,-0.000716242,0.986834,0.00694977,1079,801,0.117106,1.13289,8.55766,4.48352,8.5192,3.37665
-9.91019,13.4109,1.28725,0.0066569,-0.104414,0.0181544,-0.000245204,0.000304958,0.000697495,0.000779656,-0.000719902,0.973226,0.00667719,1086,801,0.117961,1.12699,8.63793,4.28549,8.59456,3.18544
-9.24301,13.421,1.29213,0.00655654,-0.10364,0.0182926,-0.000231758,0.000286391,0.000700957,0.000774618,-0.000719986,0.962412,0.00663878,1093,801,0.117538,1.11721,8.73252,4.09413,8.68999,3.00134
-8.57526,13.4294,1.29651,0.00626873,-0.102447,0.0182683,-0.00022056,0.00027015,0.000694431,0.000761295,-0.000711706,0.955212,0.00641374,1100,801,0.114721,1.1026,8.83505,3.93931,8.79521,2.85775
-7.9079,13.4364,1.30415,0.00621805,-0.10124,0.0172978,-0.000206312,0.000257625,0.000683512,0.000747459,-0.000696145,0.948988,0.00622036,1107,801,0.111802,1.09022,8.93545,3.8077,8.89442,2.73879
-7.24153,13.4437,1.31739,0.00604807,-0.0997034,0.0178444,-0.000183647,0.000246793,0.000674458,0.000739537,-0.000676391,0.939842,0.00680944,1114,801,0.111729,1.07475,9.0163,3.65734,8.97763,2.60684
-6.57338,13.4523,1.3256,0.00561231,-0.0984555,0.0171725,-0.000155511,0.000237607,0.000669879,0.00073917,-0.000657073,0.928105,0.00718499,1121,801,0.105528,1.06604,9.12515,3.48833,9.08985,2.45543
-5.90488,13.461,1.33423,0.00526583,-0.0971544,0.014882,-0.000133197,0.000232121,0.000669497,0.00074343,-0.000644505,0.918572,0.00742008,1128,801,0.0957931,1.05759,9.24324,3.31478,9.20805,2.29896
-5.23511,13.4708,1.33991,0.0051684,-0.0959774,0.0115129,-0.000116692,0.000230365,0.000668128,0.000747131,-0.000633458,0.912453,0.00712422,1135,801,0.0856808,1.04533,9.38577,3.13112,9.34659,2.12463
-4.56468,13.4806,1.34491,0.00542472,-0.0951657,0.00844807,-9.92895e-05,0.00023232,0.000661381,0.000748362,-0.000615332,0.908214,0.0066768,1142,801,0.0801262,1.02647,9.54233,2.96285,9.49576,1.95155
-3.89277,13.4898,1.34613,0.00570844,-0.0941946,0.0076328,-8.18612e-05,0.000236818,0.00064913,0.000745879,-0.000590922,0.905752,0.00648253,1149,801,0.0809844,1.01022,9.71979,2.80314,9.66883,1.79571
-3.22041,13.4992,1.34753,0.00572079,-0.0932793,0.0102274,-6.76265e-05,0.000242226,0.000635713,0.000741618,-0.000567019,0.90492,0.00615202,1156,801,0.0885082,0.996569,9.89666,2.63362,9.84897,1.63548
-2.54911,13.5082,1.35471,0.00579276,-0.0921399,0.0119679,-5.67091e-05,0.000246665,0.000626432,0.000739514,-0.000549558,0.904184,0.00596785,1163,801,0.0942719,0.984666,10.0587,2.46127,10.0124,1.47794
-1.87656,13.5174,1.35904,0.00578471,-0.0913064,0.0132594,-4.82519e-05,0.000249584,0.000618303,0.00073665,-0.000535318,0.903572,0.00597006,1170,801,0.097999,0.974446,10.2405,2.29398,10.1957,1.32005
-1.20434,13.5262,1.36638,0.00563292,-0.0903989,0.011987,-4.34334e-05,0.000251864,0.000609013,0.000730871,-0.000522441,0.904323,0.0059984,1177,801,0.0929947,0.963454,10.4192,2.13309,10.3741,1.16634
-0.531077,13.5337,1.37164,0.00543749,-0.0892935,0.0110723,-4.46672e-05,0.000251889,0.000604279,0.000725816,-0.000518595,0.905711,0.00612757,1184,801,0.088503,0.95208,10.6137,1.99908,10.5692,1.04385
0.143387,13.5412,1.37435,0.00529114,-0.0882522,0.010781,-5.0099e-05,0.000249656,0.000607996,0.000725975,-0.000526419,0.906244,0.00611186,1191,801,0.0862303,0.945925,10.8265,1.86356,10.7831,0.924448
0.820919,13.5504,1.3679,0.0055416,-0.0871082,0.0115282,-5.22876e-05,0.000242727,0.000616829,0.000729441,-0.000539001,0.902763,0.00604994,1198,801,0.0910818,0.935392,11.0892,1.70462,11.0439,0.780676
1.49975,13.562,1.35883,0.00557346,-0.0859047,0.0129302,-4.78911e-05,0.000231517,0.000625571,0.000732794,-0.000549168,0.895257,0.00604631,1205,801,0.0956159,0.920734,11.3679,1.49985,11.3238,0.588973
2.17884,13.5746,1.3508,0.00548446,-0.0849299,0.014714,-3.92682e-05,0.000218839,0.000628387,0.000731288,-0.000551717,0.886676,0.00635435,1212,801,0.100093,0.904358,11.6485,1.27796,11.6072,0.373973
2.85798,13.5862,1.34452,0.0053371,-0.0841011,0.0147313,-3.4367e-05,0.000206654,0.000625779,0.000723421,-0.000551133,0.880522,0.00645589,1219,801,0.0988457,0.891292,11.9311,1.07903,11.8912,0.180066
3.53606,13.5954,1.34376,0.00517939,-0.0837626,0.0141183,-4.16329e-05,0.00019669,0.000617237,0.000706163,-0.000551106,0.880753,0.00595914,1226,801,0.0955782,0.890022,12.1987,0.925315,12.1595,0.0318284
4.21355,13.6033,1.34688,0.00500402,-0.0832068,0.013453,-5.14754e-05,0.000186996,0.000608814,0.00068814,-0.000552619,0.882099,0.00575711,1233,801,0.0919366,0.888355,12.4576,0.790629,12.4193,-0.0931452
4.89134,13.6114,1.35077,0.00507577,-0.0820319,0.0110226,-5.51399e-05,0.000179086,0.000605624,0.000678817,-0.00055487,0.880907,0.00580016,1240,801,0.0856141,0.87962,12.7259,0.646754,12.6837,-0.223167
5.57272,13.621,1.34404,0.00508374,-0.08087,0.00958204,-5.64993e-05,0.000174842,0.000604432,0.000674572,-0.000556229,0.879941,0.00571677,1247,801,0.0815451,0.86742,13.0456,0.484137,13.0014,-0.374479
6.25593,13.6318,1.33298,0.0053396,-0.0795251,0.00895766,-5.51415e-05,0.000176302,0.000600366,0.000671997,-0.000550837,0.880607,0.00584461,1254,801,0.0824104,0.853885,13.3936,0.300504,13.3458,-0.54329
6.94141,13.6433,1.31607,0.00555512,-0.0783412,0.0105747,-4.7974e-05,0.0001827,0.000590392,0.000668916,-0.000534189,0.881862,0.00644618,1261,801,0.0895978,0.837526,13.7717,0.113195,13.7232,-0.719414
7.62722,13.654,1.30005,0.0052097,-0.0774576,0.0127848,-4.08336e-05,0.000191562,0.000577517,0.000664455,-0.000513726,0.884674,0.00756612,1268,801,0.0928549,0.823348,14.1473,-0.0568273,14.1048,-0.881765
8.31016,13.6638,1.29573,0.00463056,-0.0763512,0.014005,-3.5555e-05,0.000200072,0.000567402,0.000661763,-0.000497246,0.887762,0.00767023,1275,801,0.0907258,0.811987,14.4797,-0.224543,14.4445,-1.03544
8.99101,13.673,1.30036,0.00416285,-0.0758467,0.0140494,-3.21855e-05,0.000207852,0.00056046,0.000661,-0.000485334,0.890877,0.00697105,1282,801,0.0861994,0.809323,14.7842,-0.384828,14.7539,-1.18731
9.67178,13.6828,1.30708,0.00416614,-0.074887,0.0148069,-3.17464e-05,0.000217492,0.000552774,0.00065952,-0.000473774,0.896266,0.00682493,1289,801,0.0886456,0.804161,15.0921,-0.569746,15.0624,-1.35578
10.3585,13.6934,1.29559,0.00474961,-0.0739959,0.0136374,-2.61418e-05,0.000229207,0.000546577,0.000662823,-0.000459758,0.900135,0.00712117,1296,801,0.0912143,0.795226,15.4944,-0.738894,15.4569,-1.51596
11.0462,13.7034,1.28277,0.00486471,-0.0729166,0.013306,-1.58777e-05,0.000241849,0.000548854,0.000676764,-0.000450793,0.900703,0.00727999,1303,801,0.0915475,0.781733,15.9047,-0.897705,15.8653,-1.66525
11.73,13.7129,1.28487,0.00492529,-0.0718108,0.0121067,-6.71661e-06,0.000252365,0.000558698,0.000696343,-0.000450695,0.899316,0.00673683,1310,801,0.0886603,0.766344,16.2594,-1.05743,16.2178,-1.8178
12.4145,13.7224,1.28668,0.0051847,-0.0709762,0.0114203,-1.36237e-06,0.000257402,0.000570447,0.000712955,-0.000456916,0.896916,0.0066491,1317,801,0.0893142,0.757856,16.6249,-1.21971,16.5796,-1.97128
13.1039,13.7328,1.27407,0.00511877,-0.0705961,0.0113734,3.55418e-06,0.000257002,0.000577689,0.000721704,-0.000461147,0.89337,0.00709117,1324,801,0.0886074,0.754804,17.0562,-1.37989,17.0114,-2.12625
13.7973,13.7443,1.25023,0.00539372,-0.0701452,0.00946698,1.31386e-05,0.000250647,0.000580756,0.000724666,-0.000460881,0.886249,0.00769464,1331,801,0.0855549,0.752609,17.5495,-1.54963,17.4996,-2.29048
14.4891,13.7547,1.23376,0.005152,-0.0695268,0.0109318,1.61764e-05,0.000239631,0.00057655,0.00071518,-0.000459373,0.881105,0.00794378,1338,801,0.0877891,0.744319,18.0104,-1.70556,17.9643,-2.43947
15.1776,13.7655,1.23006,0.00458553,-0.0684194,0.0128955,1.20649e-05,0.000221204,0.000565378,0.000691602,-0.000458333,0.876842,0.00727423,1345,801,0.0882865,0.733593,18.4207,-1.89508,18.3825,-2.61348
15.8652,13.7757,1.23114,0.0042591,-0.0672035,0.0136798,1.49838e-05,0.000192422,0.00055551,0.000666253,-0.000458847,0.864583,0.00650751,1352,801,0.0875566,0.722051,18.8223,-2.07424,18.7882,-2.77708
16.5516,13.7839,1.2375,0.0051247,-0.0649542,0.00918329,3.13782e-05,0.00015616,0.000547835,0.000645145,-0.000457607,0.842097,0.00664856,1359,801,0.0821069,0.708646,19.2272,-2.23346,19.1793,-2.90678
17.2432,13.7947,1.22929,0.00551345,-0.0637224,0.00721538,5.28741e-05,0.000116454,0.000538077,0.000623679,-0.000454351,0.814904,0.00749906,1366,801,0.0798758,0.695123,19.6952,-2.40854,19.6413,-3.0711
17.9376,13.8067,1.21421,0.00523029,-0.0627222,0.00920266,6.8564e-05,8.13417e-05,0.000519384,0.000594376,-0.00044447,0.791548,0.00823585,1373,801,0.0834599,0.67941,20.1904,-2.59925,20.1411,-3.25344
18.6327,13.8197,1.19911,0.00467232,-0.0625527,0.0122025,8.65692e-05,5.37263e-05,0.000488763,0.000559186,-0.000418891,0.768605,0.00785391,1380,801,0.0876174,0.668897,20.6901,-2.80106,20.6492,-3.45827
19.321,13.8305,1.20699,0.00470886,-0.0624668,0.010721,0.000115688,3.28742e-05,0.00045443,0.000530594,-0.000382031,0.739964,0.00710126,1387,801,0.0834172,0.663197,21.1095,-2.97985,21.0666,-3.64241
20.0092,13.8407,1.21688,0.00475891,-0.0620781,0.00781285,0.000152484,1.72614e-05,0.000423537,0.000513772,-0.000344027,0.706248,0.00705183,1394,801,0.0746363,0.659519,21.5297,-3.1536,21.4836,-3.81476
20.7022,13.8501,1.21385,0.00490967,-0.0615253,0.00665922,0.000177818,6.24695e-06,0.000395688,0.000496913,-0.000312848,0.67865,0.00794174,1401,801,0.0725045,0.652468,22.0131,-3.29678,21.9643,-3.9543
21.3984,13.8589,1.20257,0.00509966,-0.0605962,0.00612259,0.000190366,1.3393e-06,0.000371148,0.000478846,-0.000287141,0.660722,0.00870162,1408,801,0.0727624,0.639325,22.5403,-3.42015,22.4888,-4.07129
22.1009,13.869,1.17375,0.00581821,-0.0595133,0.0049225,0.0002116,4.11123e-06,0.000355708,0.000478384,-0.000262673,0.643506,0.00929647,1415,801,0.0761518,0.625585,23.1576,-3.55112,23.0972,-4.19398
22.7977,13.8801,1.1646,0.00607921,-0.0584663,0.00469203,0.000238289,1.21927e-05,0.000350588,0.000493604,-0.000243123,0.629435,0.00853159,1422,801,0.0779852,0.618914,23.6927,-3.7342,23.6292,-4.36154
23.4968,13.8934,1.15048,0.00546036,-0.0585134,0.00716675,0.000252854,2.39534e-05,0.000351571,0.000508135,-0.000231327,0.628038,0.00772311,1429,801,0.0799017,0.621324,24.2459,-3.94823,24.191,-4.57108
24.1949,13.9061,1.14119,0.00533411,-0.0592103,0.0085414,0.000249463,3.39737e-05,0.000351922,0.000509765,-0.000226328,0.636849,0.0073615,1436,801,0.0833015,0.62485,24.7929,-4.13787,24.7402,-4.77023
24.899,13.9178,1.1156,0.00577508,-0.0589717,0.00834358,0.000246758,4.01645e-05,0.000353996,0.000512221,-0.000225298,0.643439,0.00742823,1443,801,0.0871364,0.623756,25.4258,-4.30208,25.368,-4.93047
25.6032,13.93,1.09188,0.00674235,-0.0581625,0.00555362,0.000249796,4.15654e-05,0.000361566,0.000521939,-0.000230577,0.645212,0.00745827,1450,801,0.0875552,0.620592,26.0665,-4.48452,25.9961,-5.10195
26.304,13.941,1.08043,0.00622191,-0.0570578,0.00458628,0.000239249,4.38123e-05,0.000368432,0.000522701,-0.000239639,0.655768,0.00767528,1457,801,0.0790379,0.613959,26.6452,-4.6608,26.5796,-5.26226
27.0024,13.9501,1.07781,0.0061749,-0.0561894,0.00137649,0.000212605,4.784e-05,0.000374031,0.000513219,-0.000252773,0.677001,0.00764077,1464,801,0.0678214,0.603487,27.2006,-4.79598,27.1333,-5.39284
27.7005,13.9599,1.07818,0.00685809,-0.0551579,-0.00170024,0.00018928,4.99697e-05,0.000381585,0.000507516,-0.000268266,0.695121,0.00794804,1471,801,0.0643481,0.586709,27.7594,-4.94454,27.6824,-5.53948
28.407,13.9705,1.05546,0.00694469,-0.0542154,-0.000142041,0.000180508,4.60816e-05,0.000387285,0.000506369,-0.000279779,0.699479,0.00778001,1478,801,0.070448,0.572328,28.4165,-5.08934,28.3396,-5.67635
29.113,13.9827,1.03618,0.00724273,-0.0538037,0.00133345,0.00017019,4.10238e-05,0.000384413,0.000495407,-0.000284194,0.702173,0.00717169,1485,801,0.078446,0.562534,29.0696,-5.26533,28.9904,-5.85133
29.8211,13.995,1.01301,0.00679177,-0.0536027,0.00536652,0.000150598,3.76511e-05,0.000365258,0.000463722,-0.000275473,0.708699,0.00767474,1492,801,0.0876725,0.556502,29.7382,-5.43949,29.6664,-6.02221
30.5212,14.0047,1.01476,0.00793533,-0.0531606,0.00404817,0.000137588,3.22838e-05,0.000331352,0.000420445,-0.000250573,0.706607,0.0082861,1499,801,0.0945889,0.553311,30.3281,-5.59095,30.243,-6.1689
31.224,14.0148,1.01079,0.00816529,-0.0526722,0.00527217,0.000136579,2.36104e-05,0.000291228,0.00037675,-0.000216561,0.689612,0.00872453,1506,801,0.101058,0.548567,30.9397,-5.74527,30.8527,-6.31602
31.923,14.0251,1.01958,0.00820616,-0.051778,0.00769931,0.000128265,8.65208e-06,0.00024302,0.000318729,-0.000181812,0.664747,0.00936184,1513,801,0.109787,0.540146,31.5018,-5.92472,31.4157,-6.48183
32.626,14.0367,1.01862,0.00813341,-0.0506893,0.00847071,9.77942e-05,-1.31498e-05,0.000189619,0.000239889,-0.000155245,0.643097,0.00929989,1520,801,0.11169,0.532125,32.1142,-6.12247,32.0293,-6.66344
33.3263,14.0471,1.02741,0.00868394,-0.0496446,0.00499159,6.88519e-05,-4.39224e-05,0.00014283,0.000166022,-0.000141093,0.597397,0.00969265,1527,801,0.105114,0.523455,32.702,-6.2977,32.609,-6.829
34.0342,14.0573,1.016,0.00885663,-0.0491601,0.0045205,5.44244e-05,-7.86332e-05,0.000108756,0.000115387,-0.000139595,0.5109,0.00942931,1534,801,0.105085,0.525654,33.3797,-6.448,33.2846,-6.96739
34.7469,14.0681,0.992883,0.00908013,-0.0490096,0.00441109,3.92636e-05,-0.000110995,8.38608e-05,7.67267e-05,-0.000148458,0.420131,0.00911619,1541,801,0.106833,0.529715,34.1168,-6.59248,34.0192,-7.10469
35.4655,14.0805,0.955257,0.00894664,-0.0489412,0.00656005,1.57051e-05,-0.000137211,6.85541e-05,4.19383e-05,-0.000163444,0.365473,0.00881241,1548,801,0.113075,0.523539,34.9205,-6.74199,34.8253,-7.25607
36.1827,14.0927,0.923639,0.00889918,-0.048906,0.00753554,-1.09126e-05,-0.000153887,6.35456e-05,1.32478e-05,-0.000178047,0.363327,0.00909765,1555,801,0.116183,0.51187,35.7083,-6.88941,35.6138,-7.41271
36.8977,14.1046,0.900257,0.00783847,-0.0488356,0.0101242,-2.69191e-05,-0.000162724,7.24327e-05,4.4621e-06,-0.000194105,0.408835,0.00938054,1562,801,0.11495,0.500757,36.4572,-7.04051,36.3752,-7.5698
