 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.917,29.8888,-3.80287,-0.0285209,-0.0723215,0.0248547,0.00172425,-0.000102403,0.0011653,0.0022915,-0.000669644,0.453014,0.00901964,1555,640,-0.190137,0.721972,55.5165,-12.0263,55.8297,-12.7764
38.6523,29.9126,-3.86005,-0.0297162,-0.0702024,0.0305555,0.00193678,0.000153051,0.00138671,0.00269367,-0.000603835,0.499625,0.0134791,1562,640,-0.181668,0.706329,56.4097,-12.3384,56.738,-13.0488
39.3877,29.9354,-3.91501,-0.0335199,-0.0647703,0.0428928,0.00212187,0.000836156,0.00181371,0.00340329,-0.000445258,0.615085,0.0192234,1569,640,-0.176543,0.701459,57.2705,-12.7259,57.6452,-13.3056
40.1212,29.9571,-3.96259,-0.0205329,-0.0526039,0.00848872,0.00235167,0.00208918,0.00249577,0.00471965,-0.000278797,0.759129,0.028086,1576,640,-0.171962,0.697901,58.3066,-13.1557,58.5296,-13.5503
-45.993,27.307,-2.71693,0.0280255,-0.209677,0.0158806,-0.000638776,0.00211881,0.000409323,0.00217829,-0.000698251,1.4265,0.0174422,694,647,0.321576,2.2591,30.549,18.8901,30.3035,16.6943
-45.3462,27.3156,-2.69026,0.0292245,-0.209914,0.0235095,-0.000659425,0.0017451,0.000539285,0.00186051,-0.000774836,1.35997,0.0171692,701,647,0.348984,2.26658,30.1489,18.679,29.9077,16.4993
-44.698,27.323,-2.67036,0.0298349,-0.208588,0.0354566,-0.000666518,0.00142105,0.000637028,0.00160008,-0.000845554,1.29681,0.0163938,708,647,0.378624,2.25067,29.7679,18.4921,29.5463,16.3461
-44.0464,27.3315,-2.66751,0.0300148,-0.206561,0.0346464,-0.00068955,0.00119471,0.000712043,0.00143352,-0.000928358,1.2472,0.0162861,715,647,0.379578,2.22716,29.4868,18.3253,29.2607,16.1978
-43.3928,27.3401,-2.67433,0.0306803,-0.206431,0.0360921,-0.00073971,0.001045,0.00078317,0.00133993,-0.00103464,1.21063,0.016565,722,647,0.389841,2.23334,29.2518,18.1814,29.0214,16.066
-42.7378,27.3522,-2.68589,0.0306002,-0.207264,0.035778,-0.000788949,0.000947166,0.00083163,0.00128124,-0.00112303,1.18881,0.0169384,729,647,0.388755,2.2446,29.039,17.9912,28.8082,15.8691
-42.0915,27.3668,-2.64759,0.0291532,-0.207774,0.0353426,-0.000821138,0.000896589,0.000854613,0.00124934,-0.00117389,1.17934,0.0169593,736,647,0.372942,2.24499,28.6173,17.6592,28.3997,15.5257
-41.4433,27.3804,-2.61865,0.0273048,-0.207365,0.0326016,-0.000851949,0.000893619,0.000883007,0.00126239,-0.00122072,1.17519,0.0159929,743,647,0.348373,2.23179,28.2414,17.3671,28.0361,15.2241
-40.7923,27.3964,-2.60268,0.0260986,-0.206556,0.0321551,-0.000882143,0.000900297,0.000929528,0.00129683,-0.00127867,1.16758,0.0154351,750,647,0.335287,2.20649,27.9269,17.0455,27.732,14.8933
-40.1397,27.4086,-2.59387,0.0251936,-0.204442,0.0334988,-0.000899467,0.000937668,0.000968904,0.00135422,-0.00131602,1.16477,0.0152486,757,647,0.328943,2.17403,27.6479,16.795,27.4643,14.6579
-39.4872,27.4204,-2.58265,0.0234308,-0.201832,0.0312151,-0.000918257,0.000961528,0.000994148,0.00138975,-0.00134648,1.16407,0.0153846,764,647,0.306029,2.14806,27.3649,16.5397,27.194,14.4287
-38.8361,27.4305,-2.56222,0.021741,-0.200348,0.0273784,-0.000946682,0.0010088,0.00100965,0.00143654,-0.00137442,1.17007,0.0149031,771,647,0.280487,2.14681,27.0553,16.3057,26.8934,14.219
-38.1892,27.4439,-2.51791,0.0218848,-0.199856,0.0261295,-0.000978985,0.00104747,0.00103229,0.00148071,-0.00141222,1.17344,0.0147478,778,647,0.279654,2.15914,26.6686,15.9607,26.5024,13.895
-37.5401,27.4539,-2.48403,0.0225571,-0.199707,0.0304912,-0.00100004,0.00108229,0.00103553,0.00150958,-0.00142733,1.17945,0.0145092,785,647,0.296106,2.16216,26.3256,15.7171,26.161,13.6654
-36.8944,27.4649,-2.43087,0.0220452,-0.199071,0.0314046,-0.00100557,0.00113583,0.000995711,0.00152726,-0.00139701,1.19623,0.0143395,792,647,0.292931,2.16066,25.906,15.4177,25.748,13.3797
-36.247,27.4745,-2.38507,0.0207833,-0.196935,0.0295392,-0.00101347,0.00118499,0.000940493,0.00153242,-0.0013609,1.21693,0.0140581,799,647,0.276374,2.12053,25.5218,15.1749,25.3721,13.1386
-35.5868,27.4854,-2.40347,0.0205569,-0.196499,0.0272285,-0.00102775,0.00122457,0.000893579,0.00153602,-0.0013392,1.23542,0.0136169,806,647,0.269756,2.1005,25.4181,15.0346,25.2651,12.9835
-34.924,27.4971,-2.43284,0.0202344,-0.195885,0.0254702,-0.00104264,0.00125147,0.000852676,0.00153367,-0.00132485,1.25118,0.0133486,813,647,0.263135,2.08419,25.3642,14.8903,25.2102,12.8332
-34.261,27.5065,-2.46043,0.0190712,-0.195114,0.0278544,-0.00105667,0.0012847,0.00080596,0.00153531,-0.00130728,1.26933,0.0123595,820,647,0.25624,2.07105,25.2932,14.7803,25.1556,12.7314
-33.6031,27.5184,-2.46057,0.017151,-0.192802,0.026837,-0.0010724,0.00133781,0.000754029,0.00155426,-0.00128886,1.29125,0.0126238,827,647,0.234044,2.05027,25.1161,14.5461,24.9958,12.5244
-32.9431,27.5331,-2.46871,0.015522,-0.191759,0.0242984,-0.00109956,0.00140023,0.000709247,0.00158744,-0.00128677,1.31273,0.0130903,834,647,0.211565,2.0473,24.9848,14.2798,24.876,12.2736
-32.28,27.5491,-2.48966,0.014957,-0.191943,0.0253668,-0.00112763,0.00145254,0.00066226,0.0016126,-0.00128769,1.33366,0.0130403,841,647,0.208105,2.05688,24.9169,14.0148,24.8157,12.0169
-31.6192,27.5651,-2.49785,0.0149597,-0.193069,0.028131,-0.00114486,0.00148341,0.000609973,0.00161807,-0.00127952,1.35351,0.0121686,848,647,0.214377,2.07672,24.8068,13.7355,24.7106,11.7389
-30.9625,27.5794,-2.48336,0.0148004,-0.192873,0.0288198,-0.00116067,0.00150181,0.00057461,0.00162053,-0.00127939,1.36706,0.0115168,855,647,0.214797,2.06319,24.614,13.4614,24.5201,11.4566
-30.3077,27.5915,-2.45853,0.0143607,-0.191523,0.0280356,-0.00118111,0.00152408,0.000563968,0.00163695,-0.00129397,1.37328,0.0113382,862,647,0.20915,2.03099,24.3863,13.2151,24.2945,11.2052
-29.6515,27.6025,-2.43901,0.013826,-0.189543,0.0279093,-0.0012017,0.00154803,0.000569862,0.00166145,-0.00131512,1.37433,0.0118893,869,647,0.203959,1.99141,24.1853,12.9935,24.0979,10.9859
-28.9937,27.6133,-2.42504,0.0134824,-0.188739,0.030465,-0.00123172,0.001553,0.000571147,0.00166559,-0.00134431,1.37616,0.0122057,876,647,0.206417,1.98612,24.0109,12.7725,23.9314,10.7817
-28.337,27.6237,-2.40418,0.0127106,-0.188623,0.032292,-0.00128064,0.00155108,0.000568908,0.0016611,-0.00139066,1.37976,0.0119024,883,647,0.202753,1.98876,23.8123,12.5564,23.7439,10.5743
-27.6818,27.6332,-2.37508,0.0120373,-0.18904,0.034138,-0.00133826,0.00154556,0.000575836,0.00165629,-0.00144899,1.38082,0.00991213,890,647,0.200146,2.00223,23.5881,12.3463,23.5298,10.3723
-27.0273,27.6424,-2.34069,0.0112736,-0.188547,0.0325736,-0.00139013,0.00154277,0.000587944,0.00165624,-0.0015036,1.38014,0.00891888,897,647,0.188982,2.00162,23.355,12.1362,23.3012,10.1696
-26.3729,27.6536,-2.30422,0.0100698,-0.187,0.0287641,-0.00142726,0.00155091,0.000588881,0.00166313,-0.00153947,1.3825,0.00879781,904,647,0.168037,1.98898,23.12,11.8708,23.0712,9.91793
-25.7173,27.6663,-2.27201,0.00925919,-0.185405,0.0259719,-0.00145062,0.00156758,0.000583387,0.00167642,-0.00155946,1.38635,0.00935451,911,647,0.153541,1.97256,22.9119,11.5844,22.8658,9.64441
-25.0605,27.6792,-2.2437,0.00812845,-0.184267,0.027288,-0.00146123,0.00159083,0.000582642,0.00169828,-0.00156868,1.38844,0.00940288,918,647,0.145128,1.95839,22.7162,11.2998,22.6837,9.37241
-24.4045,27.6878,-2.21051,0.00677973,-0.183894,0.030803,-0.00146722,0.0016198,0.000588363,0.00172814,-0.00157555,1.38871,0.00918202,925,647,0.139617,1.94884,22.5016,11.1082,22.489,9.18558
-23.7455,27.6975,-2.18914,0.00543704,-0.183838,0.0340374,-0.00148076,0.00164702,0.000608953,0.0017614,-0.00159514,1.38514,0.00916879,932,647,0.133593,1.94401,22.3436,10.9177,22.3503,8.99742
-23.0821,27.7075,-2.18557,0.00425626,-0.183421,0.0331946,-0.00149988,0.00166996,0.000639983,0.00179429,-0.00162422,1.37891,0.00946778,939,647,0.119766,1.93644,22.2754,10.7556,22.2923,8.83551
-22.415,27.7223,-2.19653,0.00355039,-0.182658,0.0314846,-0.00151597,0.00168283,0.000668442,0.00181689,-0.00165003,1.37286,0.00954084,946,647,0.108831,1.92859,22.2809,10.5093,22.3016,8.59502
-21.7492,27.7364,-2.19961,0.00304113,-0.181602,0.0281931,-0.00152407,0.00168902,0.000683458,0.00182836,-0.00166341,1.36968,0.010025,953,647,0.0961275,1.9203,22.2661,10.264,22.2859,8.35859
-21.0869,27.7485,-2.18547,0.00220197,-0.180218,0.0266326,-0.0015394,0.00168701,0.000693737,0.00182985,-0.00168224,1.36773,0.00973089,960,647,0.0840555,1.90656,22.1812,10.0261,22.2065,8.13404
-20.4272,27.7611,-2.15833,0.00113652,-0.178564,0.0245426,-0.00156539,0.00167674,0.000710386,0.00182557,-0.00171421,1.36429,0.00934904,967,647,0.068379,1.8852,22.0486,9.75822,22.0808,7.87658
-19.7648,27.7737,-2.14135,3.12791e-05,-0.177362,0.0243756,-0.00158892,0.00165695,0.000730282,0.00181369,-0.00174565,1.35938,0.00956541,974,647,0.0568512,1.87084,21.9614,9.50652,22.0046,7.63612
-19.0978,27.7874,-2.1424,-0.00133177,-0.176887,0.0260589,-0.00160128,0.00162895,0.000746362,0.00179306,-0.0017654,1.35436,0.0106437,981,647,0.0470604,1.86764,21.9504,9.26722,22.0103,7.40729
-18.4306,27.8014,-2.14212,-0.00269953,-0.176148,0.0268799,-0.00159668,0.00159479,0.000750954,0.00176266,-0.00176455,1.35087,0.0108386,988,647,0.0352662,1.85602,21.9429,9.022,22.0181,7.1681
-17.7638,27.8147,-2.13859,-0.00403279,-0.175278,0.0265992,-0.00158197,0.00155541,0.000752156,0.00172641,-0.00175297,1.34725,0.0105457,995,647,0.021107,1.84657,21.9317,8.7843,22.0199,6.93949
-17.0988,27.8276,-2.12558,-0.00507091,-0.174258,0.0281033,-0.00155915,0.00151152,0.000767384,0.00169261,-0.00174025,1.33905,0.00894383,1002,647,0.0144699,1.83549,21.8889,8.53463,21.99,6.7035
-16.4311,27.8401,-2.12185,-0.0061876,-0.172942,0.0292353,-0.00152573,0.00147048,0.000794703,0.00166821,-0.00172347,1.32693,0.00808878,1009,647,0.00599628,1.83011,21.8918,8.29936,22.0061,6.4935
-15.764,27.852,-2.1139,-0.0076855,-0.171606,0.0288815,-0.00147707,0.00143803,0.000819742,0.00165273,-0.00169177,1.31464,0.00802818,1016,647,-0.0099868,1.81507,21.8831,8.08308,22.0123,6.29046
-15.0965,27.8644,-2.10588,-0.00920342,-0.170362,0.0285863,-0.00141105,0.00141708,0.000840094,0.0016478,-0.00164177,1.30276,0.00806016,1023,647,-0.0259549,1.79679,21.8817,7.85929,22.0257,6.07481
-14.4319,27.8765,-2.08433,-0.0100789,-0.169288,0.0278692,-0.00132894,0.00140504,0.000869134,0.00165795,-0.00158184,1.28763,0.00820568,1030,647,-0.0362845,1.78145,21.8388,7.62194,21.9904,5.84396
-13.7682,27.8885,-2.05687,-0.0103191,-0.168226,0.0269115,-0.0012399,0.00140436,0.000906508,0.00168528,-0.00152082,1.27028,0.00822921,1037,647,-0.0406176,1.76742,21.7861,7.37401,21.9382,5.60313
-13.1043,27.9005,-2.02923,-0.0104956,-0.167068,0.0266529,-0.00116739,0.00142179,0.000937683,0.00172571,-0.0014713,1.25737,0.00834265,1044,647,-0.0425301,1.75273,21.7395,7.1258,21.8927,5.36458
-12.4375,27.9134,-2.0114,-0.0110098,-0.166117,0.0263601,-0.0011188,0.00146381,0.000955843,0.00177909,-0.00143407,1.25219,0.00833536,1051,647,-0.0480511,1.73969,21.7378,6.87762,21.8954,5.1234
-11.768,27.9255,-2.00272,-0.0118716,-0.1654,0.0266119,-0.00108628,0.00152768,0.000959882,0.0018423,-0.0014009,1.25407,0.00903843,1058,647,-0.0558459,1.73234,21.7772,6.66279,21.9438,4.91732
-11.1008,27.9364,-1.98309,-0.0129346,-0.163736,0.0239569,-0.00105901,0.00160367,0.000959711,0.00191352,-0.00136886,1.2585,0.00967991,1065,647,-0.0732731,1.71595,21.781,6.44843,21.9543,4.71771
-10.4309,27.9471,-1.97278,-0.0137609,-0.161628,0.0234504,-0.00103527,0.00168154,0.000968005,0.00199116,-0.00134489,1.26123,0.00982251,1072,647,-0.0826826,1.69451,21.8302,6.24784,22.0111,4.54009
-9.76164,27.9599,-1.95809,-0.0143588,-0.159498,0.0264494,-0.00101995,0.001758,0.000982317,0.00207026,-0.00133221,1.26302,0.0096815,1079,647,-0.0804932,1.67056,21.8659,5.99137,22.0573,4.31069
-9.09139,27.9763,-1.94526,-0.0146845,-0.158594,0.0287711,-0.00101158,0.00182435,0.000996102,0.00213925,-0.00132649,1.2646,0.00946369,1086,647,-0.0771365,1.65718,21.9211,5.67786,22.1189,4.00754
-8.41915,27.9936,-1.93839,-0.0153305,-0.158569,0.0306141,-0.00101233,0.00187364,0.00100546,0.0021894,-0.00132808,1.26651,0.00896085,1093,647,-0.0783334,1.65437,22.0061,5.36541,22.213,3.69647
-7.7468,28.0107,-1.93014,-0.0162807,-0.158553,0.0320589,-0.00102278,0.00189858,0.0010122,0.00221501,-0.00133921,1.2678,0.00844694,1100,647,-0.0836866,1.6515,22.0906,5.05581,22.309,3.38732
-7.0739,28.0225,-1.92261,-0.0170395,-0.157533,0.0341333,-0.00103384,0.00189669,0.00101974,0.00221661,-0.00135375,1.2668,0.00807068,1107,647,-0.0853378,1.63906,22.1867,4.85052,22.4157,3.19539
-6.40252,28.0341,-1.9074,-0.0174446,-0.15552,0.0343215,-0.00102865,0.00186536,0.00102704,0.0021928,-0.00135608,1.26217,0.00823976,1114,647,-0.0883542,1.61772,22.265,4.62685,22.4981,2.9939
-5.72744,28.0461,-1.90464,-0.0177283,-0.152934,0.031313,-0.00100328,0.00181004,0.00103786,0.00215148,-0.00134472,1.25297,0.00843264,1121,647,-0.0987771,1.59284,22.4089,4.41287,22.6402,2.80522
-5.05281,28.056,-1.89846,-0.01827,-0.151102,0.0284458,-0.000973554,0.00173512,0.00105007,0.00209452,-0.00133295,1.24104,0.00849383,1128,647,-0.11164,1.58022,22.543,4.24342,22.7756,2.65742
-4.37541,28.0619,-1.90124,-0.0187784,-0.150319,0.0260863,-0.00095264,0.0016486,0.0010565,0.00202363,-0.00132767,1.2297,0.00838088,1135,647,-0.122822,1.57737,22.722,4.1877,22.9563,2.61179
-3.7026,28.067,-1.88485,-0.0195656,-0.149751,0.0259405,-0.000935067,0.00155839,0.00105718,0.00194627,-0.00132295,1.21914,0.00856327,1142,647,-0.130836,1.57422,22.8223,4.11435,23.0646,2.54746
-3.02596,28.0841,-1.88033,-0.0211242,-0.148903,0.0290283,-0.000903089,0.00146629,0.0010624,0.00187289,-0.00130968,1.20528,0.00861758,1149,647,-0.137789,1.5614,22.9678,3.80591,23.2303,2.25024
-2.34352,28.1076,-1.89524,-0.0227828,-0.147324,0.0307259,-0.000858137,0.00137745,0.00107248,0.00180874,-0.00128943,1.18844,0.00851473,1156,647,-0.149479,1.53911,23.2033,3.39479,23.4852,1.85414
-1.66285,28.1326,-1.90138,-0.0238202,-0.145401,0.0306765,-0.000813281,0.00129688,0.0010849,0.00175514,-0.00127154,1.17113,0.00833768,1163,647,-0.159608,1.51665,23.4189,2.93179,23.7113,1.41009
-0.974516,28.1546,-1.93408,-0.0241568,-0.143324,0.0311475,-0.000771516,0.0012334,0.00109532,0.00171575,-0.00125386,1.15598,0.00784541,1170,647,-0.161093,1.49518,23.7604,2.5755,24.0565,1.07797
-0.289733,28.1726,-1.95177,-0.0239275,-0.141573,0.0295268,-0.000731907,0.00119515,0.00110428,0.00169716,-0.00123392,1.14412,0.00770312,1177,647,-0.162593,1.47649,24.0557,2.28651,24.3467,0.805165
0.391769,28.1891,-1.95552,-0.0236551,-0.140345,0.0275807,-0.000699846,0.00117746,0.00111797,0.00169858,-0.00122097,1.13461,0.00802879,1184,647,-0.164584,1.46153,24.3012,2.01471,24.5864,0.541444
1.07317,28.2059,-1.95694,-0.0243981,-0.13964,0.0288406,-0.000680452,0.00117367,0.00113743,0.00171399,-0.00122077,1.12732,0.00826176,1191,647,-0.167943,1.44901,24.53,1.73351,24.8241,0.265405
1.75692,28.2222,-1.96503,-0.0250954,-0.138581,0.0305409,-0.000669484,0.00118127,0.00116068,0.00174031,-0.00122853,1.12194,0.00823455,1198,647,-0.169553,1.4336,24.7944,1.47156,25.0977,0.0141272
2.44322,28.2387,-1.9803,-0.0257494,-0.137037,0.0311945,-0.000658386,0.00119794,0.00117933,0.00177054,-0.00123099,1.11879,0.00780284,1205,647,-0.173788,1.42067,25.0988,1.20742,25.4094,-0.228429
3.13491,28.2553,-2.01282,-0.0259309,-0.135087,0.0293042,-0.000649409,0.0012182,0.00118187,0.00179065,-0.00122186,1.11974,0.00769824,1212,647,-0.180456,1.40409,25.4916,0.972625,25.8014,-0.441135
3.82592,28.2718,-2.0407,-0.0261033,-0.133413,0.028306,-0.000652128,0.00123667,0.00117048,0.00179624,-0.0012117,1.12485,0.00774956,1219,647,-0.184485,1.38911,25.8719,0.735623,26.182,-0.658743
4.51703,28.2877,-2.06681,-0.026215,-0.132076,0.0283009,-0.000660977,0.00124112,0.0011598,0.00178995,-0.0012098,1.12881,0.00780509,1226,647,-0.184991,1.37475,26.2522,0.514257,26.5631,-0.865504
5.20985,28.3056,-2.09668,-0.0265772,-0.130842,0.0285268,-0.000664486,0.00123452,0.00115417,0.00177956,-0.00120953,1.1296,0.00832477,1233,647,-0.187325,1.35816,26.6537,0.260535,26.9681,-1.1086
5.90089,28.3231,-2.11814,-0.0272828,-0.129544,0.0296107,-0.000661385,0.0012186,0.00114228,0.00175793,-0.00120071,1.12968,0.00849134,1240,647,-0.190697,1.34296,27.0229,-0.00220008,27.3456,-1.35648
6.59219,28.3398,-2.1385,-0.0281553,-0.128087,0.0305607,-0.000657257,0.00119068,0.00112151,0.00171981,-0.00118639,1.12996,0.00821527,1247,647,-0.196195,1.32975,27.3939,-0.254937,27.7266,-1.58919
7.28084,28.3531,-2.14781,-0.0291538,-0.126646,0.0299953,-0.000649573,0.00115197,0.00110087,0.00167363,-0.00117123,1.12828,0.00839946,1254,647,-0.207461,1.31962,27.7266,-0.456879,28.069,-1.77117
7.97175,28.3678,-2.1629,-0.0290777,-0.125579,0.0291156,-0.000633318,0.00110339,0.00109075,0.00162923,-0.00115916,1.12158,0.00858159,1261,647,-0.208658,1.31165,28.1035,-0.667139,28.4437,-1.96793
8.66898,28.3865,-2.19734,-0.0287835,-0.124423,0.0296188,-0.000614237,0.00105414,0.00108512,0.00158866,-0.00114875,1.1131,0.00848547,1268,647,-0.203514,1.30096,28.5708,-0.930658,28.908,-2.21619
9.36736,28.4081,-2.23334,-0.0290857,-0.122947,0.031246,-0.000591713,0.00100851,0.00108179,0.00155393,-0.00113713,1.10381,0.00844853,1275,647,-0.201063,1.2856,29.0454,-1.25602,29.3871,-2.52213
10.0659,28.4293,-2.26771,-0.0299553,-0.121617,0.0330396,-0.00055692,0.000966075,0.0010877,0.00153235,-0.00112319,1.09079,0.00845284,1282,647,-0.203726,1.26545,29.515,-1.56587,29.8674,-2.81999
10.7616,28.4484,-2.29022,-0.0310267,-0.120363,0.0341827,-0.000511848,0.000933375,0.00110423,0.00153042,-0.00110889,1.07513,0.00842248,1289,647,-0.210354,1.24692,29.9414,-1.85111,30.3058,-3.09447
11.4577,28.4667,-2.31232,-0.03152,-0.119148,0.0356554,-0.000469688,0.000918341,0.00112121,0.00154295,-0.00109429,1.06253,0.00813218,1296,647,-0.210052,1.22771,30.3798,-2.11903,30.7505,-3.35256
12.1559,28.4848,-2.33931,-0.0323363,-0.117887,0.0362132,-0.000431712,0.000915792,0.00113395,0.00156104,-0.00107696,1.05346,0.00751833,1303,647,-0.21577,1.20888,30.8446,-2.3743,31.2239,-3.5983
12.8522,28.5025,-2.35753,-0.0330249,-0.116423,0.0349892,-0.000392291,0.000918726,0.00115367,0.00159011,-0.00106367,1.04375,0.00750861,1310,647,-0.225597,1.18798,31.2835,-2.63249,31.6684,-3.84786
13.5416,28.5178,-2.35154,-0.0332905,-0.114957,0.0321138,-0.000353886,0.000927245,0.00118114,0.00163034,-0.00105698,1.03386,0.00851364,1317,647,-0.236354,1.17453,31.6345,-2.8892,32.0188,-4.09169
14.2391,28.5359,-2.36988,-0.0328806,-0.113298,0.0315634,-0.00031991,0.000941865,0.00120357,0.00166987,-0.00104792,1.0268,0.00857021,1324,647,-0.233294,1.16389,32.1009,-3.17118,32.4801,-4.34983
14.9401,28.5541,-2.39767,-0.0325543,-0.111887,0.0319607,-0.000290216,0.000960911,0.00120793,0.00169565,-0.00102496,1.02432,0.00819127,1331,647,-0.228095,1.15159,32.6137,-3.43217,32.9893,-4.59208
15.6451,28.5725,-2.43669,-0.0320826,-0.110413,0.0310424,-0.000253428,0.000971191,0.00120493,0.00171046,-0.000992698,1.02048,0.00745363,1338,647,-0.225401,1.13377,33.1849,-3.66932,33.5541,-4.81691
16.3457,28.5897,-2.4591,-0.0322998,-0.108873,0.0305015,-0.000210509,0.000966275,0.00121054,0.00172385,-0.000968082,1.01161,0.00738837,1345,647,-0.228526,1.11506,33.6863,-3.91124,34.0568,-5.04536
17.0486,28.6082,-2.48656,-0.0322662,-0.107466,0.0302523,-0.000166542,0.000963118,0.00122363,0.00174599,-0.00094941,1.00163,0.00763817,1352,647,-0.228317,1.10311,34.2197,-4.17613,34.5892,-5.29241
17.7521,28.6276,-2.51398,-0.0318929,-0.105652,0.0282701,-0.000109697,0.000933746,0.00121642,0.00173561,-0.000911559,0.987982,0.00826238,1359,647,-0.230199,1.09074,34.7662,-4.46341,35.1296,-5.55682
18.4574,28.6469,-2.54503,-0.0314788,-0.103672,0.0263023,-6.33313e-05,0.000902403,0.00120191,0.00171481,-0.00087574,0.976406,0.00883198,1366,647,-0.231599,1.07207,35.3367,-4.73809,35.6935,-5.81134
19.163,28.6658,-2.57496,-0.0315197,-0.102007,0.0254593,-4.527e-06,0.000889005,0.00119023,0.00171355,-0.000829077,0.964942,0.00856312,1373,647,-0.233936,1.04906,35.9048,-4.99714,36.2609,-6.05904
19.8684,28.6834,-2.6023,-0.0319744,-0.100638,0.026145,6.59255e-05,0.000852217,0.00115781,0.0016818,-0.000763662,0.949071,0.00842009,1380,647,-0.23558,1.02774,36.4644,-5.23093,36.8255,-6.28333
20.5736,28.7005,-2.62658,-0.0319915,-0.099364,0.0271235,0.000109132,0.000813398,0.00111003,0.00162581,-0.000703277,0.938992,0.00806838,1387,647,-0.232026,1.01536,37.0236,-5.46673,37.3853,-6.5024
21.2794,28.7184,-2.65087,-0.0319759,-0.0984331,0.0284292,0.000157296,0.000776043,0.00105211,0.00156332,-0.000629983,0.928393,0.00822767,1394,647,-0.227106,1.00853,37.5912,-5.71824,37.9534,-6.73839
21.987,28.7375,-2.67869,-0.032199,-0.0972848,0.0293094,0.0002232,0.000740254,0.00099815,0.00151281,-0.00054936,0.912116,0.00807387,1401,647,-0.225916,0.999466,38.1797,-5.98814,38.5447,-6.99108
22.6964,28.758,-2.70972,-0.0324593,-0.0968475,0.0308022,0.000289041,0.000697997,0.000945338,0.00146072,-0.000473681,0.891908,0.0077317,1408,647,-0.222902,0.988328,38.7896,-6.26408,39.158,-7.26567
23.4079,28.7789,-2.74502,-0.0312085,-0.0953924,0.0274401,0.000330957,0.000644725,0.000886838,0.00138845,-0.000412767,0.872944,0.00822164,1415,647,-0.220505,0.970882,39.4457,-6.5468,39.7976,-7.54061
24.1201,28.7995,-2.78065,-0.0308198,-0.093714,0.0269386,0.000345972,0.000588391,0.000834122,0.00131006,-0.000375701,0.85755,0.00853445,1422,647,-0.217577,0.951439,40.0999,-6.83015,40.4469,-7.80836
24.8336,28.8201,-2.81783,-0.0314432,-0.0925982,0.0292704,0.000349941,0.000516758,0.00080049,0.00123817,-0.000371474,0.837309,0.00882376,1429,647,-0.215582,0.939465,40.756,-7.11029,41.111,-8.07221
25.545,28.8394,-2.84644,-0.0320659,-0.091776,0.0311141,0.0003548,0.000425519,0.000794362,0.00118531,-0.000404989,0.80764,0.00855535,1436,647,-0.215121,0.931607,41.3846,-7.37558,41.7471,-8.32422
26.2532,28.857,-2.8635,-0.032251,-0.0911757,0.0338683,0.000349957,0.000332436,0.000800973,0.00114222,-0.000459824,0.77993,0.0082058,1443,647,-0.207238,0.924831,41.9764,-7.62259,42.3424,-8.56006
26.9612,28.8735,-2.8777,-0.0319988,-0.0899626,0.0357121,0.00033147,0.000261578,0.000811412,0.00110869,-0.00051564,0.763877,0.00798795,1450,647,-0.197857,0.907159,42.5698,-7.85002,42.9339,-8.77585
27.6725,28.892,-2.8999,-0.0312629,-0.0885038,0.0356456,0.000303193,0.00018586,0.000822987,0.0010696,-0.000580548,0.749816,0.0085678,1457,647,-0.190031,0.892107,43.212,-8.11003,43.5676,-9.01987
28.3845,28.9104,-2.92241,-0.0304419,-0.0869888,0.0312629,0.00025393,0.000139987,0.000862642,0.00106148,-0.000667562,0.752425,0.00880732,1464,647,-0.195678,0.87715,43.8675,-8.3607,44.2109,-9.26103
29.0986,28.9293,-2.94872,-0.0297723,-0.0860557,0.0269472,0.000242293,8.96077e-05,0.000908765,0.00107792,-0.000746015,0.743493,0.00860516,1471,647,-0.202768,0.871417,44.5457,-8.6101,44.8787,-9.50385
29.8138,28.9488,-2.9764,-0.03038,-0.0853343,0.0273268,0.000214677,3.35792e-05,0.000929905,0.00105843,-0.000810175,0.736864,0.0079933,1478,647,-0.206974,0.867345,45.2213,-8.87537,45.5607,-9.75687
30.5319,28.9698,-3.01057,-0.031242,-0.0844461,0.0301128,0.000157346,5.38977e-05,0.000967983,0.00107499,-0.000863742,0.758706,0.00805391,1485,647,-0.205619,0.860867,45.9286,-9.16297,46.2786,-10.0268
31.2471,28.988,-3.03384,-0.0313439,-0.0829759,0.0307564,0.0001702,0.000231876,0.00101808,0.00121959,-0.00081751,0.800539,0.00798152,1492,647,-0.203868,0.847928,46.6075,-9.41477,46.9585,-10.2591
31.9609,29.0054,-3.0513,-0.0311225,-0.0814018,0.0308314,0.000219644,0.000305923,0.00101298,0.00127668,-0.000751112,0.806679,0.00810887,1499,647,-0.200772,0.831157,47.2737,-9.65496,47.622,-10.4824
32.6817,29.0235,-3.08698,-0.0304536,-0.0798388,0.029235,0.000244488,0.00040226,0.000981188,0.00130773,-0.00066098,0.825511,0.00827016,1506,647,-0.198899,0.814381,48.0315,-9.87455,48.3713,-10.6882
33.4127,29.0464,-3.15003,-0.0299334,-0.0785176,0.0272064,0.000266751,0.000489532,0.000917826,0.0013027,-0.000546419,0.845785,0.00804645,1513,647,-0.200014,0.801203,48.9127,-10.1401,49.2453,-10.9423
