 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
43.8097,19.6621,-0.452623,-0.00585423,-0.0280364,-0.000565819,0.000230725,-4.60024e-05,0.000412194,0.000527159,-0.000342436,0.623469,0.010218,1625,745,-0.058275,0.294363,48.4808,-10.9448,48.5427,-11.2452
44.5342,19.6771,-0.476188,-0.00630191,-0.0272744,-0.000441838,0.000254047,-4.29623e-05,0.000418695,0.000549793,-0.000338709,0.614977,0.0106009,1632,745,-0.0621858,0.287388,49.3242,-11.1469,49.391,-11.4378
45.2613,19.6923,-0.504451,-0.00825715,-0.0270154,0.00312142,0.000307267,-3.5543e-05,0.000442656,0.000610546,-0.000338821,0.600678,0.0101731,1639,745,-0.0682725,0.284566,50.1791,-11.3433,50.2681,-11.6263
45.9933,19.7081,-0.543784,-0.00943112,-0.0262653,0.00511555,0.000403583,-2.45423e-05,0.000481539,0.000716495,-0.000337455,0.576247,0.00964824,1646,745,-0.0723846,0.278452,51.0994,-11.542,51.2016,-11.8122
46.7273,19.7249,-0.586277,-0.00922156,-0.0257955,0.00543179,0.000542269,-1.37333e-05,0.000523934,0.000857387,-0.000328852,0.541483,0.00899355,1653,745,-0.0690936,0.276941,52.0574,-11.7518,52.1574,-12.0131
47.4625,19.7429,-0.629629,-0.00848832,-0.0249473,0.00649668,0.000727941,-5.35226e-06,0.000565253,0.00103505,-0.000312456,0.497688,0.00935494,1660,745,-0.0579183,0.268307,53.0333,-11.9847,53.1256,-12.2352
48.201,19.7602,-0.679598,-0.00729843,-0.0241338,0.00570332,0.00099161,8.16257e-06,0.000608163,0.00128197,-0.000282197,0.445435,0.00992978,1667,745,-0.0491726,0.262698,54.0517,-12.1945,54.1309,-12.4346
-46.3225,17.5155,-0.624398,-0.00394679,-0.185214,0.00423659,0.00204453,-0.000490737,0.00211102,0.00323927,-0.00168548,0.515011,0.0183226,694,752,-0.0409468,2.0057,21.8264,15.3489,21.8817,13.3753
-45.683,17.52,-0.576182,-0.0021449,-0.182657,0.00466938,0.00168741,-0.000475399,0.00192762,0.00281624,-0.00160423,0.529772,0.019159,701,752,-0.0202128,1.96135,21.3544,15.2032,21.3916,13.24
-45.0432,17.524,-0.529037,-0.00168363,-0.180623,-0.00233809,0.00143659,-0.000457342,0.00174162,0.00247204,-0.0014928,0.536391,0.0199747,708,752,-0.0284328,1.94314,20.8961,15.0636,20.9126,13.1164
-44.403,17.5268,-0.482259,-0.00352665,-0.176824,-0.013157,0.00127728,-0.000435888,0.00154829,0.00219014,-0.00134875,0.532732,0.0197472,715,752,-0.0691387,1.91701,20.4304,14.9283,20.4421,13.0225
-43.7615,17.5352,-0.441691,-0.00393757,-0.173412,-0.0151603,0.00120524,-0.000397223,0.00135349,0.00197687,-0.00116886,0.51815,0.0192946,722,752,-0.077437,1.88146,19.9919,14.6837,20.0034,12.813
-43.1196,17.5466,-0.401691,-0.00236639,-0.171516,0.0022403,0.00117793,-0.000337216,0.00117852,0.00182136,-0.000980652,0.499744,0.0173607,729,752,-0.0265891,1.86887,19.5399,14.3586,19.5737,12.54
-42.4729,17.5572,-0.386653,0.000222002,-0.171021,0.0141341,0.00115691,-0.000260043,0.00103061,0.00169907,-0.000802204,0.484277,0.0155072,736,752,0.0249278,1.86022,19.2202,14.1192,19.2531,12.3186
-41.8272,17.5666,-0.364017,0.00138945,-0.169663,0.0194652,0.00111593,-0.000176576,0.000919779,0.00159379,-0.000654438,0.479157,0.0149163,743,752,0.0483747,1.84919,18.8764,13.8881,18.9086,12.1131
-41.1829,17.5751,-0.332415,0.00334608,-0.168128,0.0217024,0.00104159,-9.20747e-05,0.000834422,0.0014835,-0.000533983,0.487044,0.0155274,750,752,0.074376,1.82731,18.5181,13.6758,18.5343,11.9148
-40.5386,17.5816,-0.299473,0.00413654,-0.167426,0.0191767,0.00098766,-2.65776e-06,0.000771303,0.00140907,-0.000424063,0.500041,0.0170787,757,752,0.0782724,1.81319,18.1596,13.524,18.1617,11.7603
-39.892,17.5867,-0.277718,0.00507137,-0.166958,0.0168521,0.000967973,9.98389e-05,0.00071604,0.00137124,-0.000303428,0.512913,0.0175844,764,752,0.083982,1.80671,17.855,13.4158,17.842,11.6524
-39.2427,17.5907,-0.268206,0.00625976,-0.166913,0.012786,0.000946625,0.000212421,0.000664704,0.00133886,-0.000179816,0.533102,0.0174679,771,752,0.0886926,1.81192,17.6139,13.3467,17.5797,11.5843
-38.5953,17.6024,-0.246206,0.00575967,-0.164422,0.00604951,0.000858475,0.000323136,0.000646355,0.00129039,-0.000108782,0.589088,0.0158571,778,752,0.0696794,1.79441,17.3163,13.0673,17.2728,11.3321
-37.9475,17.6128,-0.225233,0.00508601,-0.162448,0.00674166,0.000722485,0.000421314,0.00065625,0.0012452,-0.000101406,0.672619,0.0144938,785,752,0.0640014,1.77944,17.0125,12.8177,16.9773,11.1113
-37.2993,17.622,-0.204536,0.0044276,-0.160281,0.00608855,0.000597461,0.000510117,0.000649636,0.00120489,-9.73135e-05,0.751836,0.0139413,792,752,0.0558553,1.74977,16.7201,12.6065,16.6901,10.9161
-36.6497,17.6311,-0.189252,0.0041347,-0.158182,0.00615639,0.000489159,0.000596723,0.000623221,0.00116848,-8.2596e-05,0.82844,0.0136808,799,752,0.0531636,1.71743,16.4595,12.4083,16.4323,10.7307
-35.9981,17.6406,-0.182258,0.00439909,-0.156074,0.00604649,0.000385478,0.000670563,0.000596263,0.00114108,-8.50441e-05,0.902726,0.0133265,806,752,0.0560215,1.68955,16.2463,12.2105,16.2158,10.5503
-35.3462,17.6498,-0.174969,0.00536681,-0.154796,0.00655539,0.000273238,0.000727129,0.000577073,0.00112028,-0.000119912,0.972744,0.0129096,813,752,0.0676728,1.67305,16.0451,12.022,16.0053,10.3735
-34.6945,17.6602,-0.164835,0.00603104,-0.154113,0.00730647,0.000144035,0.000759819,0.000566931,0.00109707,-0.000193215,1.03416,0.0125251,820,752,0.0765616,1.66461,15.8356,11.8108,15.7903,10.1696
-34.0438,17.6693,-0.148273,0.00661337,-0.153522,0.00870952,3.00538e-05,0.000769314,0.000539101,0.00105333,-0.000253965,1.08591,0.0114795,827,752,0.0859524,1.66026,15.6047,11.6159,15.556,9.98519
-33.3943,17.6772,-0.123914,0.00661527,-0.152759,0.0125383,-5.29136e-05,0.000767608,0.000504085,0.00100728,-0.000292588,1.12697,0.0100389,834,752,0.0943359,1.66197,15.3379,11.4226,15.2967,9.81557
-32.7409,17.6833,-0.116748,0.00600309,-0.151475,0.0172321,-0.000106084,0.000759979,0.000481895,0.00097482,-0.000320925,1.15142,0.00923836,841,752,0.0981724,1.65625,15.1413,11.2876,15.1157,9.70932
-32.0869,17.6939,-0.110938,0.00550963,-0.150235,0.0222547,-0.000134844,0.000753556,0.000472048,0.00095754,-0.000338828,1.16291,0.00979432,848,752,0.104202,1.64512,14.9582,11.0647,14.9475,9.50906
-31.4344,17.7051,-0.0955831,0.0050385,-0.148933,0.0241676,-0.000167181,0.000743899,0.000477385,0.000948218,-0.000371499,1.16639,0.0110301,855,752,0.103844,1.62536,14.7495,10.8252,14.747,9.28041
-30.7814,17.7144,-0.0812662,0.00471015,-0.147272,0.0233226,-0.000213624,0.000729091,0.000486067,0.000934815,-0.000419348,1.17042,0.011964,862,752,0.0989455,1.60173,14.5594,10.631,14.5581,9.09721
-30.1306,17.7207,-0.0548675,0.00429261,-0.145678,0.0207132,-0.000256662,0.000713916,0.000487128,0.00091623,-0.000458977,1.17715,0.0116893,869,752,0.0890912,1.58232,14.329,10.4851,14.3266,8.96261
-29.4794,17.7253,-0.0288374,0.0041116,-0.144582,0.016147,-0.000281914,0.000710766,0.000485675,0.000908856,-0.000480004,1.18353,0.0106306,876,752,0.0772212,1.57307,14.1136,10.3785,14.1039,8.86425
-28.8245,17.7328,-0.0183117,0.00395762,-0.143956,0.0146388,-0.000287109,0.000723603,0.000488777,0.000921303,-0.000484809,1.18644,0.00953102,883,752,0.0723951,1.57123,13.9638,10.231,13.9526,8.72666
-28.1695,17.7415,-0.00629495,0.00395803,-0.142933,0.0130772,-0.000281671,0.000748327,0.000494533,0.000947321,-0.000480666,1.18823,0.00901936,890,752,0.0690211,1.56826,13.8168,10.0481,13.8024,8.56096
-27.5158,17.751,0.0132785,0.00446178,-0.141766,0.0118739,-0.000289056,0.000775791,0.000506127,0.000977969,-0.000491234,1.19075,0.00953424,897,752,0.0718629,1.55681,13.6504,9.84262,13.6282,8.36757
-26.8628,17.7605,0.0379871,0.00493577,-0.140165,0.0100008,-0.000318558,0.000804449,0.000522243,0.00100977,-0.000523882,1.1962,0.00905311,904,752,0.0728598,1.53666,13.4709,9.62963,13.4399,8.16627
-26.2104,17.7703,0.066555,0.00502813,-0.138864,0.00699915,-0.00035541,0.00083607,0.000537577,0.00104276,-0.000562101,1.20373,0.00822677,911,752,0.0671181,1.52005,13.2808,9.41116,13.2429,7.95509
-25.5565,17.7799,0.0903145,0.00472093,-0.138274,0.00559882,-0.00038534,0.000869265,0.000551184,0.00107701,-0.00059309,1.21035,0.00882444,918,752,0.0607767,1.51052,13.1106,9.21073,13.0732,7.75596
-24.9031,17.789,0.117957,0.00393307,-0.137516,0.00739136,-0.000411025,0.000896905,0.00056462,0.00110692,-0.000621042,1.21469,0.0098063,925,752,0.0567857,1.49959,12.9207,9.00657,12.8946,7.55968
-24.2487,17.7972,0.142547,0.0029426,-0.136327,0.00875964,-0.000447176,0.000909686,0.000584784,0.00112693,-0.000664425,1.2151,0.01034,932,752,0.0497153,1.48341,12.7495,8.82508,12.7361,7.38951
-23.5933,17.8058,0.164059,0.00217612,-0.134913,0.00996217,-0.00049489,0.000907737,0.000604824,0.00113252,-0.000719672,1.21497,0.00932794,939,752,0.0446829,1.46435,12.6012,8.63847,12.5978,7.21596
-22.9359,17.8136,0.178598,0.00196909,-0.133437,0.0112247,-0.000540541,0.000893598,0.000615367,0.00112144,-0.000768387,1.21619,0.00818639,946,752,0.0457057,1.44926,12.4951,8.47446,12.4959,7.0705
-22.2803,17.8227,0.202818,0.00172316,-0.131997,0.0110963,-0.000577835,0.000872438,0.000622601,0.00110305,-0.000808448,1.21606,0.00782797,953,752,0.0430304,1.43326,12.3581,8.27109,12.3611,6.88199
-21.6284,17.8323,0.244831,0.00127678,-0.130614,0.0090083,-0.000605203,0.000849873,0.000629611,0.00108448,-0.000839809,1.21411,0.00816047,960,752,0.0335104,1.41732,12.1556,8.03738,12.1593,6.65924
-20.9767,17.8416,0.289179,0.00100174,-0.129267,0.00670683,-0.000624321,0.000828601,0.000640647,0.00107073,-0.000866454,1.20944,0.00924053,967,752,0.0251901,1.40506,11.9527,7.80376,11.9551,6.43924
-20.3203,17.8507,0.314169,0.000870556,-0.128033,0.00685507,-0.000643771,0.000810897,0.000654525,0.00106204,-0.000894914,1.20442,0.0096482,974,752,0.0242975,1.39471,11.8352,7.60102,11.8392,6.253
-19.6597,17.86,0.323044,0.000741081,-0.126734,0.00725483,-0.000664072,0.000797767,0.00065961,0.00105139,-0.000917697,1.20372,0.00957912,981,752,0.0240397,1.38396,11.7922,7.41361,11.798,6.08356
-18.9981,17.8677,0.329336,2.65296e-05,-0.125618,0.00763855,-0.000681329,0.000793377,0.000652361,0.00104054,-0.000928489,1.20864,0.00892433,988,752,0.0176072,1.37252,11.7613,7.27024,11.7752,5.95349
-18.3377,17.8755,0.342556,-0.000472262,-0.124418,0.00868056,-0.000696708,0.000799132,0.000643027,0.00103755,-0.000935129,1.21573,0.00767627,995,752,0.015153,1.35623,11.7101,7.11695,11.7309,5.81124
-17.6772,17.8848,0.356785,-0.0010261,-0.122576,0.00819808,-0.000702963,0.000812797,0.000639579,0.0010466,-0.00093677,1.22032,0.00727613,1002,752,0.00838446,1.33059,11.6644,6.92929,11.6898,5.63699
-17.0174,17.8947,0.375956,-0.000923798,-0.120419,0.00649571,-0.000695856,0.000828232,0.00064437,0.00106415,-0.000931772,1.21983,0.0080575,1009,752,0.00541544,1.30545,11.6142,6.71521,11.6356,5.44192
-16.3546,17.9048,0.384608,-0.00138473,-0.118353,0.00606056,-0.000678301,0.000841848,0.000653986,0.00108447,-0.000920928,1.21554,0.00929854,1016,752,-0.000379746,1.2847,11.6076,6.50777,11.633,5.25779
-15.6924,17.9141,0.397233,-0.00171148,-0.117163,0.00536575,-0.000655698,0.000852996,0.000666851,0.00110549,-0.000908192,1.20884,0.0092404,1023,752,-0.0054928,1.27794,11.5937,6.31707,11.6213,5.0852
-15.0302,17.9243,0.411465,-0.00230747,-0.116555,0.00441751,-0.000632026,0.0008615,0.000682076,0.00112611,-0.000896639,1.20072,0.00840199,1030,752,-0.0140161,1.2705,11.5781,6.12052,11.6104,4.89318
-14.3684,17.9334,0.429417,-0.002931,-0.115596,0.00456146,-0.000603599,0.000868603,0.00069453,0.00114454,-0.000879534,1.19262,0.00694325,1037,752,-0.0200483,1.2595,11.5524,5.9371,11.5914,4.71969
-13.7086,17.9401,0.456764,-0.0038401,-0.114669,0.00722315,-0.000574213,0.000870386,0.000703674,0.00115649,-0.000860315,1.18463,0.00641499,1044,752,-0.0225794,1.24865,11.4878,5.78913,11.5406,4.58459
-13.0463,17.9481,0.475476,-0.00463298,-0.1139,0.00880012,-0.000550172,0.000862187,0.000711861,0.00115872,-0.000846706,1.17609,0.00684832,1051,752,-0.0265875,1.2371,11.4702,5.63131,11.5336,4.43403
-12.383,17.9579,0.492468,-0.00497282,-0.112823,0.00907578,-0.000528203,0.000843018,0.000719371,0.00115117,-0.000836351,1.16609,0.0071618,1058,752,-0.0292484,1.22787,11.474,5.43041,11.5414,4.24758
-11.7186,17.9688,0.506171,-0.00497227,-0.111874,0.00812981,-0.00050728,0.000818702,0.00072913,0.0011412,-0.000829777,1.15436,0.00720742,1065,752,-0.0315188,1.21926,11.5048,5.21636,11.5706,4.04423
-11.0517,17.98,0.511977,-0.00482733,-0.110723,0.00771083,-0.000488939,0.000794966,0.000740425,0.00113298,-0.000826952,1.14254,0.00738798,1072,752,-0.0309065,1.20769,11.5773,5.00202,11.6408,3.84265
-10.3863,17.9906,0.525618,-0.00525522,-0.109279,0.00885526,-0.000474123,0.000773226,0.000751853,0.00112641,-0.000827307,1.13164,0.00761392,1079,752,-0.0320958,1.18711,11.616,4.79399,11.6856,3.64677
-9.71991,18.0004,0.536834,-0.00586016,-0.107741,0.00922058,-0.000463367,0.000751401,0.000763465,0.00111962,-0.000831582,1.12141,0.00799151,1086,752,-0.0371849,1.16658,11.6719,4.60377,11.7482,3.46974
-9.05275,18.0094,0.546842,-0.00649189,-0.106484,0.00857726,-0.000456408,0.000729083,0.000774545,0.00111167,-0.000838992,1.112,0.00768472,1093,752,-0.0452838,1.15321,11.7418,4.43394,11.8237,3.3129
-8.38258,18.0193,0.546911,-0.00690726,-0.105259,0.00789614,-0.000445851,0.000708308,0.000785404,0.00110585,-0.000843389,1.10223,0.00752593,1100,752,-0.0512331,1.14019,11.8636,4.25875,11.9488,3.15028
-7.71272,18.0305,0.550085,-0.00702572,-0.10389,0.00771494,-0.000433848,0.000689504,0.000797312,0.00110312,-0.00084746,1.09226,0.00743558,1107,752,-0.0527059,1.12232,11.9826,4.05339,12.0685,2.95642
-7.04778,18.0404,0.574013,-0.00678871,-0.102474,0.0091327,-0.000425149,0.000672362,0.000809728,0.00110176,-0.000854551,1.0832,0.00779843,1114,752,-0.0460985,1.10038,12.023,3.84795,12.1083,2.76143
-6.37754,18.051,0.579274,-0.00728751,-0.101165,0.0104024,-0.000415756,0.000657078,0.000822857,0.00110292,-0.000861599,1.07425,0.00771883,1121,752,-0.0475734,1.08307,12.1425,3.65206,12.2347,2.57831
-5.70678,18.0613,0.584377,-0.00767919,-0.100094,0.0116069,-0.000401485,0.000641404,0.00083511,0.0011045,-0.000864577,1.06448,0.00743426,1128,752,-0.0481456,1.07405,12.2716,3.4618,12.3695,2.40391
-5.03284,18.0717,0.579223,-0.00811262,-0.0990158,0.0114832,-0.000381959,0.00062302,0.000846492,0.00110493,-0.00086387,1.05325,0.00664682,1135,752,-0.0528023,1.06764,12.4531,3.28022,12.5555,2.23916
-4.36243,18.0821,0.589297,-0.0083993,-0.0977513,0.0104935,-0.000360554,0.000600098,0.000857248,0.00110241,-0.000862871,1.04076,0.00598439,1142,752,-0.0583157,1.05853,12.581,3.08056,12.6849,2.0564
-3.69206,18.0934,0.601339,-0.00839951,-0.0962795,0.00868705,-0.000339763,0.000574761,0.000861563,0.00109289,-0.000857888,1.02936,0.00624934,1149,752,-0.0630972,1.0437,12.7124,2.85914,12.8137,1.84943
-3.01929,18.1045,0.606143,-0.00823768,-0.0944098,0.00584788,-0.000326216,0.000553507,0.000854156,0.00107441,-0.000847115,1.02317,0.00648738,1156,752,-0.0691151,1.02377,12.8854,2.65366,12.9809,1.66046
-2.34348,18.1162,0.601539,-0.0082487,-0.0925948,0.00372009,-0.000320035,0.0005389,0.000840637,0.00105342,-0.000834555,1.02156,0.00657985,1163,752,-0.0749546,1.00016,13.1033,2.44998,13.1958,1.46946
-1.66617,18.1276,0.593289,-0.00837132,-0.091158,0.00462892,-0.000310391,0.000526991,0.000829752,0.0010377,-0.000821103,1.01906,0.0065821,1170,752,-0.0734225,0.977897,13.3392,2.26246,13.4341,1.29196
-0.990959,18.1385,0.594675,-0.00856067,-0.0900367,0.00727804,-0.000295158,0.000516612,0.000824358,0.00102959,-0.000808136,1.01416,0.00670943,1177,752,-0.0676726,0.961822,13.539,2.06916,13.6394,1.11049
-0.315163,18.1497,0.595777,-0.00848643,-0.0888156,0.0082757,-0.000276222,0.000508422,0.000823058,0.00102788,-0.000795679,1.0078,0.00702391,1184,752,-0.063904,0.951399,13.753,1.86765,13.8538,0.92629
0.360768,18.1608,0.598235,-0.00862783,-0.0875712,0.00648691,-0.000257548,0.00050767,0.000821645,0.00103142,-0.0007813,1.0033,0.0071689,1191,752,-0.0703312,0.943405,13.9703,1.66524,14.0703,0.74039
1.0368,18.172,0.602171,-0.00890185,-0.0865122,0.00451509,-0.000247177,0.00051333,0.00082354,0.00104017,-0.000774013,1.00168,0.0068508,1198,752,-0.0786479,0.933573,14.1882,1.46688,14.2884,0.552386
1.71525,18.1833,0.59924,-0.0100049,-0.0856177,0.00660944,-0.000242531,0.000520222,0.000832053,0.00105414,-0.000776447,1.00029,0.00641679,1205,752,-0.0837851,0.919629,14.4289,1.27632,14.5435,0.370247
2.39509,18.1954,0.593274,-0.0110831,-0.0843523,0.0107365,-0.000230093,0.000523325,0.000841914,0.00106897,-0.000775733,0.995761,0.00599434,1212,752,-0.0827219,0.902145,14.6884,1.0679,14.8196,0.177428
3.07613,18.2085,0.585048,-0.0112165,-0.0829341,0.0123136,-0.000214296,0.000523129,0.000851797,0.00108259,-0.000773758,0.989655,0.0066081,1219,752,-0.0792568,0.887106,14.9788,0.839604,15.1131,-0.0330968
3.7581,18.2212,0.575447,-0.0110086,-0.0815896,0.0108772,-0.00021917,0.000518277,0.000858636,0.00108401,-0.000784906,0.988206,0.00646758,1226,752,-0.0810562,0.87493,15.2903,0.624222,15.4205,-0.23359
4.44117,18.2328,0.563864,-0.0107904,-0.0802581,0.00950181,-0.000232944,0.00051173,0.000863515,0.00107976,-0.000800976,0.988948,0.00651906,1233,752,-0.0826232,0.86374,15.6182,0.434881,15.7443,-0.407244
5.12104,18.243,0.565351,-0.0107189,-0.0787713,0.00885522,-0.000232498,0.000502404,0.000866299,0.00107596,-0.000806054,0.985978,0.00688226,1240,752,-0.0836135,0.851931,15.896,0.255121,16.0205,-0.567722
5.79868,18.2534,0.576453,-0.0107937,-0.0771881,0.00941225,-0.000227419,0.000491208,0.000860483,0.00106438,-0.000800596,0.983179,0.00676206,1247,752,-0.0825648,0.838808,16.1379,0.0549184,16.2637,-0.746182
6.47922,18.2644,0.579275,-0.0113564,-0.0752617,0.00884467,-0.000226043,0.000478009,0.00084501,0.00104139,-0.000789421,0.982762,0.00662388,1254,752,-0.0898526,0.821636,16.4189,-0.146695,16.5501,-0.924308
7.16487,18.2775,0.56647,-0.011153,-0.073217,0.00658321,-0.000223469,0.000460141,0.000818537,0.00100537,-0.000768701,0.983183,0.00705176,1261,752,-0.0943049,0.801029,16.7849,-0.368642,16.9112,-1.12596
7.85518,18.2898,0.539625,-0.0106318,-0.0722659,0.00497639,-0.000217223,0.000440638,0.000782083,0.000960147,-0.000736731,0.98446,0.00743906,1268,752,-0.09349,0.785131,17.2214,-0.534426,17.3401,-1.28915
8.54281,18.3019,0.523996,-0.0116316,-0.0719318,0.00672448,-0.000214041,0.000424524,0.000743577,0.000914468,-0.000703985,0.988189,0.00776353,1275,752,-0.0981695,0.772581,17.5981,-0.707524,17.7293,-1.46489
9.2285,18.3141,0.516967,-0.0128354,-0.0705162,0.00892246,-0.000206495,0.000413741,0.000705003,0.00087382,-0.000666573,0.992602,0.00832383,1282,752,-0.103631,0.755718,17.9435,-0.913628,18.0899,-1.6542
9.91345,18.3266,0.514386,-0.0123898,-0.0684545,0.00775162,-0.00018214,0.000404784,0.000672341,0.000844918,-0.000622273,0.991174,0.00798571,1289,752,-0.102501,0.741237,18.2992,-1.14232,18.4396,-1.85479
10.5987,18.3385,0.512604,-0.0121375,-0.0672997,0.00688055,-0.000148142,0.000392594,0.000648155,0.00082451,-0.000580058,0.982993,0.00739746,1296,752,-0.102373,0.730076,18.6572,-1.34358,18.7939,-2.04355
11.2866,18.3518,0.503918,-0.0123614,-0.0663827,0.00743841,-0.000119386,0.000377233,0.000626498,0.000802835,-0.000544988,0.974074,0.0066186,1303,752,-0.102725,0.718931,19.0463,-1.56067,19.1858,-2.25112
11.9744,18.3636,0.497531,-0.0119875,-0.0663812,0.00702062,-0.000102779,0.000360012,0.000603201,0.000774678,-0.000517445,0.968548,0.00553167,1310,752,-0.0998611,0.71162,19.4411,-1.73309,19.576,-2.43116
12.6671,18.3766,0.476693,-0.0121315,-0.0663262,0.00824392,-9.53817e-05,0.000343128,0.000584803,0.000748427,-0.000500681,0.964749,0.00607612,1317,752,-0.0972517,0.705189,19.8986,-1.91354,20.036,-2.6149
13.3634,18.3901,0.4462,-0.0120644,-0.065601,0.0083089,-8.23841e-05,0.000322056,0.000575429,0.000729763,-0.000490091,0.95437,0.00722223,1324,752,-0.0961023,0.695064,20.4088,-2.09927,20.5455,-2.79482
14.0585,18.4032,0.421625,-0.0125756,-0.0642711,0.00976153,-5.61518e-05,0.000295659,0.000571499,0.000717712,-0.000478204,0.934695,0.00731328,1331,752,-0.0965803,0.681699,20.8943,-2.29511,21.0378,-2.97337
14.7482,18.4153,0.41702,-0.0119767,-0.0621052,0.00968468,-3.90707e-05,0.000262375,0.000563609,0.000695067,-0.000471762,0.916053,0.00685,1338,752,-0.0905735,0.663516,21.316,-2.50984,21.453,-3.16001
15.4342,18.4258,0.425822,-0.0110658,-0.0600039,0.00806109,-3.98027e-05,0.000228487,0.000555343,0.000665658,-0.000476973,0.903905,0.00656669,1345,752,-0.0863178,0.650061,21.6932,-2.70763,21.8188,-3.32859
16.1221,18.4362,0.430352,-0.0110518,-0.0589633,0.00788937,-3.75319e-05,0.000197514,0.000558572,0.000650793,-0.000490811,0.889085,0.00726908,1352,752,-0.0865096,0.638803,22.0859,-2.88123,22.2111,-3.49127
16.8179,18.4504,0.411777,-0.0117251,-0.0579103,0.00984877,-2.84099e-05,0.000174414,0.000570859,0.000652799,-0.000506795,0.873305,0.0071815,1359,752,-0.086807,0.617837,22.5765,-3.09547,22.7105,-3.70088
17.5154,18.4649,0.389507,-0.0119975,-0.0573577,0.0121601,-1.37829e-05,0.000161302,0.00058709,0.000667341,-0.000519822,0.859409,0.00719022,1366,752,-0.0818918,0.604751,23.0951,-3.30569,23.2339,-3.90891
18.2127,18.4794,0.37007,-0.0126615,-0.0568625,0.0157472,1.05711e-05,0.000155099,0.000604024,0.000691167,-0.000525496,0.844934,0.006669,1373,752,-0.0768828,0.596827,23.6044,-3.52742,23.7535,-4.12275
18.9099,18.4932,0.352882,-0.0127206,-0.0561257,0.0159953,4.65136e-05,0.000154852,0.00061805,0.000721102,-0.000519737,0.829109,0.00671921,1380,752,-0.076484,0.597085,24.1219,-3.74533,24.2716,-4.32427
19.6109,18.5067,0.325478,-0.0128006,-0.0550218,0.0156866,7.95216e-05,0.000162494,0.000634289,0.000756652,-0.000514636,0.818055,0.00757555,1387,752,-0.0780534,0.591341,24.6916,-3.94154,24.8418,-4.50296
20.3149,18.5211,0.291234,-0.0128806,-0.0541017,0.014641,9.84467e-05,0.000180415,0.000650449,0.00079117,-0.000512308,0.816861,0.00849754,1394,752,-0.0818947,0.580346,25.2997,-4.1379,25.4495,-4.69178
21.0134,18.535,0.276016,-0.0127139,-0.0531229,0.0120538,0.000115875,0.000206779,0.000664381,0.000827261,-0.000504607,0.819551,0.00887535,1401,752,-0.0881676,0.562393,25.8383,-4.34219,25.984,-4.89634
21.7103,18.5476,0.267867,-0.0124847,-0.0519363,0.0103128,0.00013975,0.000238003,0.000680532,0.00087118,-0.000493426,0.82143,0.00839955,1408,752,-0.0911582,0.543641,26.3548,-4.53257,26.4964,-5.08218
22.4042,18.5596,0.270669,-0.012475,-0.0506503,0.0105839,0.000171389,0.000270205,0.000697347,0.000919893,-0.000478298,0.820765,0.00749154,1415,752,-0.0899524,0.530398,26.8284,-4.73429,26.97,-5.26919
23.0977,18.5718,0.276632,-0.0122622,-0.0495205,0.0122585,0.000203168,0.000297092,0.000709795,0.000961477,-0.000461217,0.818431,0.00672145,1422,752,-0.0821224,0.520053,27.2979,-4.94802,27.4383,-5.46681
23.7903,18.5821,0.286917,-0.0114962,-0.0489399,0.0125591,0.000229519,0.000318898,0.000718535,0.000994133,-0.000445715,0.816456,0.00709599,1429,752,-0.0732408,0.518914,27.7639,-5.12015,27.8962,-5.62733
24.4888,18.5939,0.281103,-0.0107008,-0.0482145,0.0108165,0.000251757,0.000337521,0.000724279,0.00102019,-0.000430908,0.814967,0.00780274,1436,752,-0.0707829,0.51492,28.3092,-5.29986,28.4315,-5.79793
25.19,18.6062,0.26915,-0.0104544,-0.0471795,0.00947691,0.000260338,0.000354066,0.000726893,0.0010356,-0.000421201,0.817589,0.00826965,1443,752,-0.0725478,0.506255,28.883,-5.48185,29.0015,-5.96822
25.9001,18.6209,0.232238,-0.0105761,-0.046001,0.00824086,0.000255994,0.000364254,0.000719861,0.00103202,-0.00041177,0.822925,0.0084638,1450,752,-0.0777433,0.499039,29.5683,-5.68603,29.6871,-6.1561
26.6116,18.6369,0.193201,-0.0110343,-0.0451271,0.00884306,0.000253955,0.000365886,0.000701982,0.00101413,-0.000394289,0.825177,0.00852911,1457,752,-0.080153,0.491358,30.2662,-5.90732,30.3903,-6.3654
27.3203,18.6524,0.164869,-0.0114407,-0.0445744,0.0105573,0.000259471,0.0003583,0.000679312,0.000989992,-0.000372221,0.821705,0.00837758,1464,752,-0.0782247,0.482102,30.9264,-6.12834,31.0559,-6.5812
28.0224,18.6661,0.15828,-0.0107194,-0.0445046,0.0103162,0.000257681,0.000344382,0.000653422,0.00095589,-0.000353827,0.818522,0.00796652,1471,752,-0.071424,0.471516,31.515,-6.32447,31.6363,-6.78646
28.7228,18.6792,0.15845,-0.0101196,-0.0436667,0.0092055,0.000239649,0.0003252,0.000618678,0.000902579,-0.00033773,0.819914,0.00801945,1478,752,-0.0688505,0.455887,32.0821,-6.52827,32.196,-6.98931
29.428,18.6919,0.146342,-0.00934433,-0.0423439,0.00648454,0.000214974,0.000302264,0.000573992,0.000834268,-0.00031703,0.823344,0.00780531,1485,752,-0.0700456,0.437045,32.7131,-6.70975,32.8167,-7.16492
