 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.8217,24.0413,-1.90158,-0.0125246,-0.181277,0.0339653,0.000558925,0.000775739,0.000887879,0.0015618,-0.000227141,0.846146,0.0167317,708,682,-0.07787,1.9972,26.2434,17.0795,26.4551,15.2508
-44.1782,24.0482,-1.86075,-0.0119479,-0.177731,0.0303707,0.000432505,0.00070761,0.0009125,0.00149287,-0.000352751,0.860206,0.0166911,715,682,-0.0774959,1.9384,25.8165,16.8879,26.0133,15.0696
-43.537,24.0557,-1.80519,-0.0119439,-0.176168,0.0230442,0.000305575,0.000633656,0.000943235,0.00142701,-0.000487778,0.871493,0.016947,722,682,-0.0909032,1.9185,25.3384,16.6708,25.5185,14.8538
-42.8943,24.0644,-1.75754,-0.011676,-0.175534,0.0179405,0.000189596,0.000578504,0.000964129,0.00136759,-0.000599493,0.884908,0.0173276,729,682,-0.0975015,1.91708,24.8965,16.4383,25.0624,14.6251
-42.2456,24.0714,-1.74104,-0.0106328,-0.176532,0.0192811,9.09853e-05,0.00054258,0.000972407,0.00131506,-0.000681496,0.899479,0.0175744,736,682,-0.0833931,1.93682,24.5822,16.2959,24.7402,14.4836
-41.5975,24.0799,-1.71939,-0.00909181,-0.176889,0.0268384,1.00101e-05,0.000520242,0.000967014,0.00126523,-0.000734974,0.914369,0.0174869,743,682,-0.0513181,1.9266,24.246,16.1207,24.4039,14.3025
-40.9476,24.09,-1.70576,-0.00813786,-0.175721,0.031915,-6.18165e-05,0.000506586,0.000969129,0.00123233,-0.000787556,0.928026,0.0173472,750,682,-0.0303113,1.90677,23.9488,15.9077,24.1072,14.1028
-40.2997,24.0999,-1.67996,-0.00757102,-0.175266,0.0402545,-8.97983e-05,0.000489457,0.000949294,0.00119232,-0.000792664,0.933462,0.016555,757,682,-0.00675922,1.89027,23.5982,15.6824,23.7679,13.8842
-39.6449,24.1142,-1.68851,-0.00870502,-0.171127,0.0371989,-9.56791e-05,0.0005078,0.000898958,0.00115431,-0.000742187,0.947317,0.0164594,764,682,-0.024208,1.84539,23.4012,15.3898,23.5755,13.6307
-38.9919,24.1254,-1.68563,-0.00858759,-0.170115,0.0345479,-8.93112e-05,0.000539245,0.000830059,0.00111253,-0.000662597,0.966369,0.0167876,771,682,-0.0277928,1.84771,23.1768,15.1623,23.3438,13.4235
-38.3403,24.1383,-1.67398,-0.00892915,-0.170744,0.0263747,-7.14325e-05,0.000569311,0.000757432,0.00107134,-0.00057346,0.985474,0.0172475,778,682,-0.0474891,1.85123,22.9305,14.9279,23.0834,13.1658
-37.6901,24.1496,-1.65281,-0.00988715,-0.17065,0.0196039,-4.65298e-05,0.000591812,0.000701296,0.00104315,-0.00049787,0.998948,0.0172576,785,682,-0.0711419,1.85047,22.643,14.7007,22.7913,12.9288
-37.0403,24.1625,-1.62764,-0.0110014,-0.169592,0.0127035,-1.11866e-05,0.000632126,0.000651849,0.00103736,-0.000416421,1.0146,0.0170098,792,682,-0.0968031,1.83355,22.3447,14.4272,22.4898,12.6497
-36.3882,24.173,-1.61322,-0.0120415,-0.168005,0.0113005,2.11215e-05,0.000673825,0.000595001,0.0010261,-0.000331152,1.03624,0.0158731,799,682,-0.110323,1.8074,22.0869,14.2156,22.2396,12.4437
-35.7333,24.1842,-1.61093,-0.0119369,-0.167118,0.0233949,4.25967e-05,0.000724892,0.000538346,0.00102108,-0.000253593,1.06781,0.0145143,806,682,-0.0832898,1.78604,21.8702,13.9955,22.0461,12.241
-35.0762,24.1965,-1.61781,-0.0112027,-0.166421,0.03219,5.46647e-05,0.000777015,0.000479503,0.00101615,-0.000184469,1.10818,0.0156002,813,682,-0.0561838,1.76708,21.7117,13.7745,21.8974,12.0305
-34.4204,24.2076,-1.61645,-0.0109238,-0.166442,0.0304464,4.25709e-05,0.000838516,0.00042831,0.00102521,-0.00014412,1.15975,0.0155123,820,682,-0.0563639,1.77229,21.5433,13.5739,21.7222,11.8321
-33.7675,24.218,-1.5983,-0.0101669,-0.166409,0.0286809,-1.80827e-06,0.000897762,0.000407481,0.00105489,-0.000158939,1.20275,0.0148843,827,682,-0.0515624,1.77819,21.3183,13.3602,21.4854,11.6223
-33.1146,24.2276,-1.57848,-0.00973989,-0.166662,0.0258703,-7.31899e-05,0.000949819,0.000414762,0.00109685,-0.000220218,1.23013,0.0129435,834,682,-0.0526154,1.78862,21.0923,13.1648,21.249,11.4277
-32.457,24.2391,-1.58036,-0.00966147,-0.166485,0.0232817,-0.000161366,0.00100784,0.000439362,0.00115454,-0.000308063,1.24855,0.0115029,841,682,-0.0568622,1.78658,20.9584,12.9679,21.1088,11.2285
-31.7988,24.2525,-1.58263,-0.0101435,-0.165541,0.0204343,-0.000255937,0.00107118,0.000473489,0.00122279,-0.000407548,1.26091,0.0117715,848,682,-0.067618,1.77103,20.8281,12.7294,20.9774,10.9902
-31.1441,24.2632,-1.56635,-0.0102807,-0.164531,0.022885,-0.000351385,0.00113848,0.000504964,0.0012935,-0.000506404,1.27294,0.0117681,855,682,-0.0631189,1.75286,20.6221,12.5111,20.7772,10.7793
-30.4919,24.2735,-1.5366,-0.010262,-0.164108,0.0256277,-0.000432479,0.00119833,0.000514043,0.00134684,-0.000580986,1.28955,0.0121335,862,682,-0.0563244,1.74533,20.369,12.2797,20.5289,10.554
-29.8406,24.2828,-1.50064,-0.0104571,-0.163807,0.0253418,-0.000495195,0.00124073,0.000513376,0.00138119,-0.000635654,1.30373,0.011439,869,682,-0.058563,1.74625,20.1011,12.0608,20.2622,10.3421
-29.1856,24.293,-1.48077,-0.0111258,-0.162993,0.0212451,-0.000547179,0.00127044,0.000520637,0.00140901,-0.000685746,1.31068,0.010165,876,682,-0.0743604,1.74234,19.909,11.8503,20.0689,10.1387
-28.5297,24.3021,-1.46367,-0.0122649,-0.161926,0.0181167,-0.000592028,0.00129212,0.000523227,0.00142767,-0.000727576,1.31731,0.00965911,883,682,-0.0930238,1.73236,19.7287,11.6665,19.8943,9.96296
-27.8733,24.3116,-1.44724,-0.0132983,-0.160218,0.0158704,-0.000634061,0.00130846,0.000508857,0.00143368,-0.000759287,1.3295,0.00919221,890,682,-0.108514,1.70753,19.558,11.4748,19.7297,9.77931
-27.2175,24.3219,-1.42581,-0.014001,-0.15872,0.0151282,-0.000671064,0.00131752,0.000488131,0.00143088,-0.000784422,1.34261,0.00976144,897,682,-0.117154,1.68679,19.3745,11.2582,19.5518,9.57298
-26.5618,24.333,-1.40245,-0.013766,-0.15851,0.0206398,-0.00070005,0.0013215,0.00047582,0.0014279,-0.000806446,1.35081,0.0109963,904,682,-0.10169,1.68877,19.1882,11.0137,19.3732,9.34419
-25.9048,24.3453,-1.38336,-0.0135033,-0.158651,0.0214655,-0.000727039,0.00131878,0.000478859,0.00142532,-0.000833576,1.35188,0.0116584,911,682,-0.0966295,1.69682,19.0359,10.7621,19.2194,9.09923
-25.2477,24.3579,-1.36321,-0.01341,-0.158749,0.0201067,-0.00075166,0.00131431,0.000486016,0.00142293,-0.000860283,1.35091,0.0115823,918,682,-0.0983509,1.70035,18.8887,10.509,19.0686,8.84552
-24.5915,24.3687,-1.33731,-0.0135857,-0.158265,0.0177351,-0.00077992,0.00130826,0.000488123,0.00141673,-0.000888388,1.35214,0.0106191,925,682,-0.105254,1.6938,18.7243,10.2851,18.9014,8.62166
-23.9338,24.3789,-1.31681,-0.0141804,-0.157517,0.0167362,-0.000825071,0.00130633,0.000496823,0.00141645,-0.00093519,1.35268,0.00921755,932,682,-0.113428,1.68475,18.5826,10.0772,18.7638,8.41931
-23.2741,24.3884,-1.30333,-0.0151489,-0.156859,0.0202891,-0.000884388,0.00131021,0.000512801,0.00142412,-0.000998299,1.35221,0.00842115,939,682,-0.114862,1.67918,18.4652,9.88837,18.6628,8.24511
-22.6124,24.3991,-1.29674,-0.0157973,-0.156497,0.0260066,-0.000945112,0.00132004,0.00052833,0.00143721,-0.00106228,1.35256,0.00906016,946,682,-0.107685,1.67757,18.3834,9.68471,18.5976,8.05735
-21.9508,24.4095,-1.2881,-0.016711,-0.155882,0.0259196,-0.00100071,0.00132853,0.000544858,0.00144968,-0.00112186,1.352,0.00922488,953,682,-0.116907,1.66687,18.3081,9.49821,18.5314,7.8734
-21.2895,24.4199,-1.27628,-0.0175221,-0.155237,0.024675,-0.00105652,0.00132787,0.000569932,0.00145709,-0.00118574,1.34783,0.00916317,960,682,-0.12778,1.6533,18.2303,9.31106,18.4594,7.68459
-20.6274,24.4303,-1.26621,-0.0181503,-0.154071,0.0191195,-0.00111016,0.00132228,0.000607441,0.00146554,-0.00125342,1.33919,0.00848312,967,682,-0.147207,1.63802,18.1765,9.12579,18.4021,7.50013
-19.9678,24.4404,-1.24368,-0.0185006,-0.152582,0.0162095,-0.00114601,0.00131477,0.000644326,0.00147327,-0.00130451,1.32959,0.00881625,974,682,-0.157583,1.63008,18.0764,8.90629,18.3006,7.30005
-19.3078,24.453,-1.22106,-0.019394,-0.151769,0.014989,-0.00115682,0.00130833,0.00066919,0.00147828,-0.00132676,1.3221,0.00918383,981,682,-0.169606,1.62747,17.9747,8.64051,18.206,7.04737
-18.6474,24.4656,-1.19859,-0.0207623,-0.151434,0.0159251,-0.00114961,0.00129918,0.000689329,0.00147989,-0.00133032,1.31441,0.00961939,988,682,-0.181277,1.62462,17.8724,8.38427,18.1195,6.79728
-17.9859,24.4769,-1.17879,-0.0218514,-0.151144,0.0148842,-0.00113603,0.00128335,0.000712722,0.0014777,-0.00133038,1.30458,0.0101632,995,682,-0.194812,1.61951,17.7951,8.16536,18.0517,6.57796
-17.322,24.4894,-1.16781,-0.0222463,-0.150039,0.0147791,-0.00111569,0.00126539,0.000735139,0.00147407,-0.00132437,1.29421,0.00987053,1002,682,-0.198712,1.60416,17.7675,7.92758,18.0279,6.34853
-16.6576,24.5012,-1.15694,-0.0230272,-0.148714,0.0138288,-0.00108654,0.00124971,0.000755086,0.00147251,-0.00130934,1.28387,0.00967635,1009,682,-0.208763,1.58611,17.7454,7.70568,18.0121,6.13564
-15.9941,24.5125,-1.14104,-0.0241762,-0.146617,0.0127502,-0.0010492,0.00123866,0.00076773,0.0014724,-0.00128294,1.27525,0.00876192,1016,682,-0.223046,1.56251,17.706,7.47515,17.9829,5.92487
-15.3309,24.5236,-1.12181,-0.0251105,-0.144878,0.0127413,-0.00100366,0.00122879,0.000777343,0.00147279,-0.00124766,1.26664,0.00863164,1023,682,-0.232323,1.53745,17.6609,7.25159,17.9474,5.71367
-14.6675,24.5344,-1.1017,-0.0256826,-0.143799,0.0142304,-0.000949642,0.0012194,0.000794032,0.001479,-0.00120925,1.25481,0.00886266,1030,682,-0.234039,1.52188,17.621,7.03531,17.9156,5.50751
-14.0035,24.5448,-1.08258,-0.0259477,-0.143604,0.0153824,-0.000887726,0.00121148,0.000807895,0.0014864,-0.00116265,1.2428,0.0091462,1037,682,-0.233438,1.52095,17.5965,6.83355,17.8956,5.31114
-13.3385,24.5559,-1.06567,-0.0260321,-0.142937,0.0160458,-0.000831489,0.00120778,0.000809255,0.00148989,-0.0011136,1.23536,0.00878909,1044,682,-0.232112,1.51176,17.5915,6.62323,17.8924,5.10715
-12.6715,24.5681,-1.05507,-0.0263835,-0.142015,0.0171607,-0.000786031,0.00120807,0.000797744,0.00148793,-0.00106589,1.23339,0.00845198,1051,682,-0.23234,1.49653,17.6169,6.39855,17.923,4.88907
-12.0036,24.5808,-1.04671,-0.0271574,-0.140509,0.0190541,-0.000743982,0.00121366,0.000783849,0.00148884,-0.00101916,1.23318,0.00832083,1058,682,-0.234901,1.47333,17.6538,6.16104,17.9706,4.6639
-11.3352,24.5927,-1.03842,-0.0283374,-0.139615,0.0191666,-0.000701609,0.00122234,0.000778778,0.00149806,-0.000977329,1.23052,0.00844789,1065,682,-0.246398,1.46443,17.6968,5.94315,18.0261,4.45684
-10.6705,24.6024,-1.01339,-0.0292152,-0.138979,0.0198739,-0.000664896,0.00122895,0.000781817,0.00151,-0.000945939,1.22571,0.00883004,1072,682,-0.253157,1.45693,17.6799,5.74825,18.0193,4.26945
-10.0066,24.6128,-0.983748,-0.0293697,-0.138195,0.0190359,-0.000638617,0.00123137,0.000791851,0.00152163,-0.000928876,1.21945,0.00860689,1079,682,-0.256438,1.44979,17.6611,5.53109,18.0007,4.06071
-9.34117,24.6257,-0.958565,-0.0285285,-0.137075,0.0176113,-0.000615445,0.00122851,0.000813669,0.00153621,-0.000923142,1.20926,0.0086311,1086,682,-0.250933,1.44062,17.6799,5.26392,18.0084,3.80605
-8.66955,24.6406,-0.95581,-0.0279246,-0.136159,0.0164476,-0.000591773,0.00122513,0.000843321,0.00155622,-0.000922868,1.19668,0.0087493,1093,682,-0.247241,1.43321,17.7976,4.99282,18.1176,3.54547
-7.99547,24.6554,-0.96085,-0.028353,-0.135492,0.0168146,-0.000573582,0.00122386,0.00087229,0.00157757,-0.000927295,1.18556,0.00890357,1100,682,-0.250219,1.42695,17.9422,4.74134,18.2672,3.30301
-7.32102,24.669,-0.965409,-0.0298156,-0.134616,0.0190117,-0.000561823,0.00122116,0.000894463,0.00159253,-0.000933195,1.17726,0.00940194,1107,682,-0.259021,1.41807,18.0791,4.50946,18.4225,3.08504
-6.64944,24.6819,-0.957039,-0.0309776,-0.133674,0.0199348,-0.000551179,0.00121465,0.000911948,0.00160106,-0.00093759,1.17001,0.00973117,1114,682,-0.268045,1.40748,18.1745,4.27296,18.5314,2.86002
-5.98016,24.6937,-0.938113,-0.0316451,-0.132128,0.0179997,-0.000533254,0.00120382,0.000931288,0.00160873,-0.000938158,1.16067,0.0095751,1121,682,-0.279676,1.39272,18.2427,4.03956,18.6037,2.642
-5.30842,24.7059,-0.926903,-0.0321343,-0.13045,0.0177,-0.000520017,0.00119223,0.000946318,0.00161222,-0.000940007,1.1531,0.00909558,1128,682,-0.285066,1.37786,18.3504,3.80578,18.716,2.42897
-4.63645,24.7182,-0.914772,-0.0322386,-0.128582,0.0170534,-0.000518363,0.00118267,0.000945378,0.00160381,-0.000939506,1.15171,0.00828225,1135,682,-0.287472,1.3645,18.4666,3.56497,18.8323,2.21394
-3.95954,24.732,-0.919454,-0.0316995,-0.126756,0.0155419,-0.0005154,0.00117456,0.000933831,0.00158895,-0.000929798,1.15314,0.00800566,1142,682,-0.285601,1.35188,18.6691,3.32037,19.0269,1.99357
-3.28043,24.7465,-0.930418,-0.0316668,-0.125609,0.0150791,-0.000499654,0.00116439,0.000928668,0.00157924,-0.000914502,1.15068,0.00822398,1149,682,-0.285926,1.33405,18.8992,3.09308,19.2558,1.77253
-2.60304,24.7601,-0.933007,-0.0325426,-0.124979,0.0154144,-0.000476044,0.00115037,0.000935137,0.00157643,-0.000902105,1.14328,0.00858036,1156,682,-0.293399,1.31828,19.0914,2.87569,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.0329321,-0.124238,0.0157213,-0.000457133,0.00113291,0.000941004,0.00156977,-0.000894001,1.13615,0.00884232,1163,682,-0.29594,1.30304,19.217,2.6537,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.0330694,-0.123699,0.0161302,-0.000440413,0.00111323,0.000932347,0.00154997,-0.000877149,1.13273,0.00865671,1170,682,-0.295699,1.29788,19.3659,2.44855,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.031956,-0.122773,0.0159671,-0.000423338,0.00109374,0.000917091,0.00152534,-0.00085494,1.13093,0.00829831,1177,682,-0.284185,1.29147,19.599,2.25412,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.0321452,-0.121527,0.0183653,-0.00040236,0.00107324,0.000920257,0.00151494,-0.000844061,1.1233,0.00754753,1184,682,-0.278802,1.27673,19.9135,2.04537,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.0321006,-0.120389,0.0188685,-0.000377706,0.00104777,0.000940854,0.00151537,-0.000845309,1.10955,0.00673386,1191,682,-0.276303,1.26159,20.2056,1.84686,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.0326692,-0.119009,0.0195954,-0.00034805,0.0010191,0.00096914,0.00152149,-0.000850437,1.09255,0.00679878,1198,682,-0.279537,1.2476,20.4395,1.58928,20.811,0.332953
2.15321,24.8532,-0.951457,-0.0335749,-0.117497,0.0181506,-0.00031584,0.000989812,0.000996301,0.00152812,-0.000854147,1.07543,0.00703391,1205,682,-0.292495,1.23615,20.71,1.33542,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.0344285,-0.115899,0.0167066,-0.000292325,0.000965076,0.00101066,0.00152663,-0.000853878,1.06364,0.00728447,1212,682,-0.304902,1.22208,21.0611,1.06709,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.03507,-0.11437,0.015878,-0.000279995,0.00094225,0.00101857,0.00151896,-0.000856705,1.0556,0.00742393,1219,682,-0.313272,1.20231,21.4098,0.806462,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.0352822,-0.113428,0.0183734,-0.000277701,0.000915152,0.00102454,0.00150422,-0.000866769,1.04899,0.00742153,1226,682,-0.307564,1.18684,21.7567,0.565007,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.0356128,-0.112499,0.0234913,-0.000274623,0.000886281,0.00103068,0.00148872,-0.000877057,1.04185,0.00816646,1233,682,-0.295418,1.1751,22.1109,0.295851,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.0352047,-0.111353,0.023794,-0.000271024,0.000855986,0.00103728,0.00147294,-0.00088798,1.03422,0.00853795,1240,682,-0.289672,1.16195,22.546,0.0122025,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.0345755,-0.110015,0.0229427,-0.000271103,0.000825133,0.00103529,0.00144845,-0.000894418,1.02886,0.00845884,1247,682,-0.285092,1.14857,22.9658,-0.222691,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.0339521,-0.108447,0.0201738,-0.000272235,0.000794844,0.00102235,0.0014145,-0.000891894,1.0259,0.00766311,1254,682,-0.28627,1.13234,23.3536,-0.450955,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.0344328,-0.106626,0.0179621,-0.000271928,0.000766047,0.00100511,0.00137825,-0.000884134,1.02372,0.00761698,1261,682,-0.297265,1.119,23.6944,-0.64584,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.0354307,-0.105512,0.0182978,-0.000268308,0.000741133,0.000991551,0.00134903,-0.000876204,1.02082,0.00764323,1268,682,-0.305863,1.10517,24.0499,-0.868548,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.0362976,-0.104553,0.0186569,-0.000263483,0.000719146,0.000990362,0.00133337,-0.000877703,1.01566,0.00787227,1275,682,-0.312981,1.0906,24.4529,-1.10781,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0365995,-0.103466,0.0198271,-0.000255236,0.000701147,0.000994344,0.00132631,-0.000880398,1.00953,0.00766352,1282,682,-0.311876,1.07411,24.838,-1.37811,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.0367745,-0.101921,0.0206698,-0.000254628,0.000688504,0.000983958,0.00130806,-0.000874184,1.00886,0.00795176,1289,682,-0.310596,1.06146,25.1467,-1.62234,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0371141,-0.100601,0.0216154,-0.000259291,0.000681227,0.000963812,0.00128338,-0.000861449,1.01236,0.00816423,1296,682,-0.310614,1.04877,25.4555,-1.876,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0366782,-0.0993422,0.023688,-0.000253482,0.000673555,0.000947842,0.00126515,-0.000845072,1.01281,0.00815013,1303,682,-0.29918,1.0299,25.7232,-2.1385,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0359566,-0.0973691,0.02663,-0.000226486,0.000665874,0.00094532,0.00126502,-0.000825632,1.00589,0.00897441,1310,682,-0.282084,1.00066,26.1425,-2.43738,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0356296,-0.0959007,0.0275199,-0.000186323,0.000659821,0.000954681,0.00128097,-0.000807476,0.993972,0.009139,1317,682,-0.275331,0.983891,26.6612,-2.65593,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.0358533,-0.0949131,0.0272903,-0.000154588,0.000659213,0.000955522,0.00129086,-0.000786239,0.98669,0.00854981,1324,682,-0.277629,0.974802,27.2188,-2.84229,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.0364569,-0.0946025,0.0257704,-0.000134012,0.000663429,0.000943447,0.00128895,-0.000759533,0.985325,0.00757086,1331,682,-0.287751,0.972457,27.7727,-3.04417,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.0371035,-0.0935018,0.0246954,-0.000111179,0.000665179,0.000930466,0.00128519,-0.000731191,0.983016,0.00758276,1338,682,-0.296904,0.957352,28.2531,-3.31461,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0377451,-0.0922286,0.0228765,-7.9319e-05,0.000664804,0.000922729,0.00128766,-0.000702174,0.977037,0.00782008,1345,682,-0.308341,0.940531,28.7601,-3.61814,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.0378381,-0.0913639,0.0214727,-4.48397e-05,0.000663785,0.000921705,0.00129693,-0.000677988,0.968895,0.00768876,1352,682,-0.313016,0.931391,29.2994,-3.85847,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0376264,-0.0903472,0.021397,-4.75569e-06,0.000658146,0.000924545,0.00130886,-0.000655468,0.957512,0.00738605,1359,682,-0.310559,0.924928,29.8153,-4.06476,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0369128,-0.089675,0.0224066,4.46134e-05,0.000646524,0.000927475,0.00132065,-0.000629513,0.942283,0.0069397,1366,682,-0.299667,0.924963,30.326,-4.24224,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.0367093,-0.088947,0.0231298,9.82248e-05,0.000630249,0.000926346,0.00132802,-0.000599547,0.925217,0.00716338,1373,682,-0.294759,0.921258,30.838,-4.45053,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.0367173,-0.0878921,0.0257729,0.000147016,0.000609786,0.000913849,0.00132109,-0.000564287,0.909391,0.00766271,1380,682,-0.285797,0.90999,31.4135,-4.71522,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0372984,-0.0864137,0.0295571,0.000190181,0.000580782,0.000894238,0.0013008,-0.000529834,0.892909,0.00796281,1387,682,-0.278852,0.890492,31.9186,-5.03822,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.0376692,-0.0847899,0.0311988,0.000240638,0.00054052,0.000876349,0.00127966,-0.000498505,0.870126,0.00821273,1394,682,-0.276591,0.871152,32.3825,-5.33246,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.0378526,-0.0832509,0.0310976,0.000296351,0.000494679,0.000866486,0.00126766,-0.000476627,0.842372,0.0083034,1401,682,-0.278037,0.854636,32.8515,-5.58441,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.0374675,-0.0817718,0.0280243,0.000336796,0.000437324,0.000859447,0.00124798,-0.000473856,0.814607,0.00787081,1408,682,-0.283412,0.84275,33.5088,-5.75142,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.0368379,-0.0805281,0.0241175,0.000350431,0.000384044,0.000841014,0.00120842,-0.000473945,0.795389,0.00701306,1415,682,-0.289066,0.831126,34.2043,-5.91904,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.0367127,-0.079531,0.0220646,0.000359055,0.000349681,0.000823514,0.0011779,-0.000469159,0.782552,0.00658346,1422,682,-0.293757,0.816545,34.8641,-6.15479,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.0365764,-0.079014,0.0227611,0.00038258,0.00029383,0.000794647,0.00113409,-0.00045768,0.757506,0.00636904,1429,682,-0.289404,0.806363,35.4687,-6.40069,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.0366432,-0.0789566,0.0275503,0.00038906,0.000248503,0.000779902,0.00110184,-0.00046428,0.740463,0.00679968,1436,682,-0.273675,0.801999,36.0546,-6.64386,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.0364459,-0.0785578,0.0304021,0.000394186,0.000214494,0.000765917,0.00107551,-0.000466829,0.727012,0.00755273,1443,682,-0.261588,0.794994,36.6262,-6.85819,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.0354548,-0.0778878,0.0311184,0.000398955,0.000196599,0.000751239,0.0010558,-0.000460246,0.71846,0.00833349,1450,682,-0.248602,0.787722,37.2447,-7.05942,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.0343225,-0.0761816,0.0279766,0.000421579,0.00022364,0.00075938,0.00108841,-0.000443193,0.720599,0.00857777,1457,682,-0.247129,0.776481,37.9468,-7.25558,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.0343058,-0.0744759,0.0264731,0.0004263,0.000249119,0.000752731,0.00109564,-0.000420217,0.726822,0.00850699,1464,682,-0.251311,0.758785,38.6541,-7.45917,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.034801,-0.073744,0.027644,0.000426281,0.000279787,0.000755908,0.00111248,-0.000406415,0.737099,0.00861586,1471,682,-0.25153,0.74286,39.3431,-7.67127,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.034989,-0.0732792,0.0285809,0.00044774,0.000303673,0.00076933,0.0011484,-0.000396989,0.738719,0.00890988,1478,682,-0.249409,0.72796,39.9663,-7.91326,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.0351729,-0.072659,0.028986,0.000472894,0.000311262,0.000779116,0.00117537,-0.000391219,0.733719,0.00897134,1485,682,-0.249132,0.718078,40.596,-8.19183,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.0349706,-0.0716399,0.0287247,0.00048417,0.000311717,0.000775468,0.00117819,-0.000382304,0.730029,0.00912625,1492,682,-0.247349,0.708924,41.2816,-8.49051,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.0341212,-0.0702729,0.0276301,0.000476596,0.000318787,0.000755819,0.00115762,-0.000362235,0.733389,0.00910683,1499,682,-0.242013,0.697893,42.0429,-8.7689,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.0336614,-0.0691546,0.0274163,0.000466553,0.000324066,0.000728845,0.00112763,-0.000337009,0.736679,0.00893566,1506,682,-0.237599,0.690186,42.8044,-9.03211,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.0336298,-0.0679326,0.0266722,0.000472025,0.000313523,0.000705205,0.00110242,-0.00031687,0.729443,0.00838681,1513,682,-0.239303,0.684109,43.5374,-9.27226,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.0339747,-0.0667554,0.026617,0.000531975,0.000275203,0.000716518,0.00113152,-0.00032434,0.696749,0.00770412,1520,682,-0.242387,0.677995,44.2696,-9.50979,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.0342513,-0.0655447,0.0279627,0.00064365,0.000173335,0.00072106,0.00116693,-0.000349944,0.627772,0.0077924,1527,682,-0.239901,0.666846,45.0393,-9.74533,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.0333567,-0.064236,0.0281096,0.000700148,0.000103511,0.000725489,0.00118626,-0.000382599,0.590338,0.00885066,1534,682,-0.229884,0.651803,45.8957,-9.99345,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.0328803,-0.0641588,0.0286353,0.000700508,0.00010414,0.000710974,0.0011733,-0.000368648,0.586838,0.00940416,1541,682,-0.222527,0.642616,46.7445,-10.2196,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.0320309,-0.0639083,0.0280205,0.000696973,0.000172143,0.000700632,0.00118272,-0.000313605,0.606214,0.00937535,1548,682,-0.215484,0.633392,47.5832,-10.4531,47.9383,-11.1199
