 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.30842,24.7059,-0.926903,-0.0604846,-0.0242796,-0.0183571,0.000801547,-3.75967e-05,0.000454824,0.00100077,-0.000236818,0.412846,0.00900762,1128,682,-0.677385,0.252754,18.1,2.71913,18.716,2.42897
-4.63645,24.7182,-0.914772,-0.0604324,-0.0237378,-0.0180825,0.000794975,-2.31733e-05,0.000461506,0.00100261,-0.000230808,0.422776,0.00821642,1135,682,-0.675915,0.249494,18.2159,2.49523,18.8323,2.21394
-3.95954,24.732,-0.919454,-0.05988,-0.0235078,-0.0167816,0.000781376,1.7549e-07,0.000461121,0.000995095,-0.000213543,0.434004,0.00781303,1142,682,-0.666484,0.254047,18.414,2.26317,19.0269,1.99357
-3.28043,24.7465,-0.930418,-0.0585811,-0.0234238,-0.0178065,0.000767488,3.03285e-05,0.000453092,0.000982983,-0.000185167,0.443946,0.0079007,1149,682,-0.655556,0.25056,18.6577,2.04557,19.2558,1.77253
-2.60304,24.7601,-0.933007,-0.0580872,-0.0233329,-0.0203039,0.000755196,6.52936e-05,0.000434944,0.000965373,-0.000144883,0.45014,0.00830005,1156,682,-0.657024,0.242561,18.8676,1.83692,19.4573,1.55377
-1.93025,24.7724,-0.916731,-0.0576469,-0.0232225,-0.0238535,0.000734344,0.000101571,0.000410992,0.000936624,-0.000100709,0.457368,0.00869816,1163,682,-0.662124,0.237473,19.0064,1.62482,19.5872,1.33314
-1.25617,24.784,-0.90354,-0.0572971,-0.0232823,-0.0267484,0.000710775,0.000136875,0.000381568,0.00090125,-5.35995e-05,0.462999,0.00860809,1170,682,-0.666488,0.238462,19.1642,1.43194,19.7379,1.13526
-0.577574,24.7959,-0.905192,-0.0561436,-0.0227858,-0.0294244,0.000694028,0.000167662,0.000342753,0.000862985,-1.29544e-06,0.457984,0.00824431,1177,682,-0.662052,0.236743,19.4003,1.24635,19.9589,0.954156
0.107458,24.8101,-0.9283,-0.0554759,-0.0224588,-0.0262506,0.000686319,0.000191832,0.000305247,0.000831892,4.62584e-05,0.445,0.00742709,1184,682,-0.646106,0.233628,19.722,1.04472,20.2782,0.761627
0.790756,24.8234,-0.943053,-0.0545027,-0.0220897,-0.0246359,0.000679684,0.000206256,0.000272002,0.00080355,8.2389e-05,0.427327,0.00656971,1191,682,-0.631421,0.23286,20.0217,0.846814,20.5702,0.5735
1.47075,24.8381,-0.943767,-0.0540578,-0.0220329,-0.0234052,0.000665371,0.000210692,0.000241887,0.000769984,0.000106079,0.408197,0.00663168,1198,682,-0.623257,0.235216,20.265,0.60063,20.811,0.332953
2.15321,24.8532,-0.951457,-0.0539052,-0.0220177,-0.0222302,0.000656764,0.000207686,0.000218011,0.000745189,0.000119261,0.385324,0.00681194,1205,682,-0.618232,0.238519,20.5427,0.360016,21.0891,0.0979693
2.84104,24.8703,-0.976246,-0.0537842,-0.0220904,-0.0215305,0.000663903,0.000200916,0.000198779,0.000737536,0.000127283,0.354756,0.00704043,1212,682,-0.614823,0.24119,20.9009,0.107506,21.4473,-0.152163
3.52868,24.8872,-0.998229,-0.0536574,-0.021996,-0.0201074,0.00067511,0.000189213,0.000182821,0.000736213,0.00012811,0.322552,0.00722775,1219,682,-0.609197,0.238772,21.2543,-0.143167,21.8016,-0.400809
4.21618,24.9031,-1.01772,-0.0529459,-0.0221252,-0.0190408,0.000674453,0.000168484,0.000171269,0.000726975,0.000115962,0.297559,0.00733168,1226,682,-0.598575,0.239069,21.612,-0.374792,22.1535,-0.633073
4.90455,24.9201,-1.03813,-0.0526393,-0.0223519,-0.0150781,0.000661875,0.000139509,0.000163572,0.000708868,9.25165e-05,0.279757,0.00808997,1233,682,-0.583616,0.238559,21.9738,-0.6283,22.5172,-0.885356
5.59754,24.9391,-1.07247,-0.0517946,-0.0225876,-0.0141745,0.000650139,0.000106209,0.000163013,0.000695252,6.10961e-05,0.269985,0.0083484,1240,682,-0.57193,0.234981,22.4122,-0.892665,22.9478,-1.15674
6.28929,24.9553,-1.10048,-0.0509681,-0.0223638,-0.0146253,0.00064571,7.54469e-05,0.000165203,0.000690111,3.10455e-05,0.262564,0.00823049,1247,682,-0.564488,0.230964,22.8331,-1.11353,23.3596,-1.37755
6.97875,24.9704,-1.11851,-0.0505436,-0.021701,-0.0176618,0.000641361,4.78085e-05,0.000161267,0.000682347,6.82255e-06,0.24888,0.00750924,1254,682,-0.568888,0.22578,23.2184,-1.33281,23.7373,-1.59279
7.66585,24.9828,-1.12651,-0.0503241,-0.0210864,-0.0195628,0.000633474,2.70407e-05,0.000150162,0.00066862,-8.10469e-06,0.229912,0.0075484,1261,682,-0.572235,0.228362,23.5656,-1.51808,24.0806,-1.76551
8.35459,24.9973,-1.13804,-0.0503514,-0.0209905,-0.0193329,0.000619432,1.69943e-05,0.000132467,0.000647273,-1.08465e-05,0.207157,0.00763541,1268,682,-0.571663,0.228317,23.9309,-1.73233,24.4468,-1.97733
9.04658,25.0136,-1.15859,-0.0502682,-0.0209455,-0.0182451,0.000600252,1.36486e-05,0.000112535,0.0006211,-7.19933e-06,0.183181,0.00787842,1275,682,-0.567383,0.229055,24.3425,-1.96817,24.8593,-2.20955
9.73701,25.0306,-1.17175,-0.0503214,-0.0210141,-0.0160242,0.000584451,1.36308e-05,9.22064e-05,0.000598975,-8.93953e-07,0.156241,0.00776911,1282,682,-0.560994,0.226397,24.7285,-2.2291,25.2486,-2.47083
10.422,25.0443,-1.16458,-0.0501061,-0.020974,-0.0139248,0.000561377,1.48245e-05,6.52624e-05,0.000569061,7.13978e-06,0.117212,0.00825454,1289,682,-0.552226,0.223895,25.0395,-2.45334,25.5598,-2.69322
11.107,25.0585,-1.15599,-0.0498073,-0.0211457,-0.0135974,0.000529178,2.1057e-05,3.36908e-05,0.000531402,1.88329e-05,0.0659202,0.00858351,1296,682,-0.547968,0.226489,25.3551,-2.68926,25.873,-2.92962
11.7886,25.0724,-1.13413,-0.0486602,-0.0211236,-0.0156233,0.000501992,2.80205e-05,1.0907e-05,0.000502243,2.77697e-05,0.0229958,0.0086186,1303,682,-0.542322,0.231337,25.634,-2.9421,26.138,-3.18058
12.4808,25.0904,-1.14554,-0.0475881,-0.0208913,-0.0128235,0.000484984,3.44125e-05,8.72241e-06,0.000485153,3.42437e-05,0.0193489,0.00935887,1310,682,-0.522687,0.230995,26.0564,-3.23217,26.5522,-3.46149
13.1802,25.1064,-1.17901,-0.0467556,-0.0208397,-0.00899662,0.000472005,4.2121e-05,2.46542e-05,0.000473414,4.07117e-05,0.0571014,0.0093175,1317,682,-0.502142,0.225781,26.5769,-3.4366,27.0679,-3.66369
13.8828,25.1219,-1.22086,-0.0468002,-0.021035,-0.00540338,0.000461412,5.54456e-05,4.80588e-05,0.000467023,4.98339e-05,0.116241,0.00858426,1324,682,-0.491044,0.218601,27.1321,-3.60574,27.6273,-3.83805
14.5855,25.1383,-1.26057,-0.0464922,-0.0214109,-0.00474237,0.000455018,7.65435e-05,7.38689e-05,0.000468924,6.26371e-05,0.18608,0.00741359,1331,682,-0.485377,0.215399,27.6932,-3.7954,28.1858,-4.03764
15.283,25.1564,-1.2812,-0.046401,-0.0212921,-0.00459091,0.000455792,9.92963e-05,0.000110837,0.000487442,6.76462e-05,0.278153,0.00745719,1338,682,-0.483607,0.213248,28.1798,-4.05954,28.6716,-4.30098
15.9825,25.1763,-1.30601,-0.0465599,-0.0209945,-0.00450288,0.000463596,0.000117639,0.000159969,0.000526227,5.50085e-05,0.373172,0.0076823,1345,682,-0.484557,0.208829,28.6896,-4.35747,29.1834,-4.59673
16.6839,25.1936,-1.33524,-0.0465642,-0.0210341,-0.00349937,0.000471168,0.000130397,0.000209467,0.000570797,3.07684e-05,0.443962,0.00748764,1352,682,-0.481076,0.208724,29.2272,-4.59126,29.7221,-4.82966
17.3835,25.2084,-1.35661,-0.0462002,-0.0208333,-0.00461024,0.000479225,0.000136632,0.00025431,0.000614549,1.30868e-06,0.489013,0.00711159,1359,682,-0.480551,0.209011,29.7453,-4.785,30.2355,-5.02064
18.0824,25.2214,-1.37381,-0.0453634,-0.0206835,-0.00637867,0.000483725,0.000136677,0.000293998,0.000651589,-3.11863e-05,0.518799,0.00660916,1366,682,-0.477375,0.210496,30.2594,-4.94811,30.7392,-5.18204
18.7819,25.2361,-1.39059,-0.0445627,-0.020836,-0.00861374,0.000478142,0.00012918,0.000328736,0.000675832,-6.85097e-05,0.541421,0.00685254,1373,682,-0.476074,0.214175,30.78,-5.13995,31.2495,-5.37712
19.4864,25.2544,-1.42123,-0.0442168,-0.0208159,-0.00711469,0.000458332,0.000117627,0.000351091,0.000678217,-0.000102258,0.559525,0.00745813,1380,682,-0.467547,0.21583,31.3597,-5.39335,31.827,-5.62592
20.1863,25.274,-1.43502,-0.0443098,-0.0202423,-0.00388962,0.000431188,0.000101774,0.000360306,0.000662649,-0.000129687,0.571014,0.0078206,1387,682,-0.457891,0.209342,31.8699,-5.70889,32.3413,-5.93036
20.8828,25.2914,-1.43622,-0.044066,-0.019127,-0.0032548,0.000414418,8.04689e-05,0.00036025,0.000644508,-0.000149621,0.568388,0.00814936,1394,682,-0.45312,0.199229,32.3406,-5.99957,32.81,-6.20637
21.5793,25.3067,-1.43591,-0.0436309,-0.018155,-0.00486095,0.000413751,5.14805e-05,0.000355917,0.000631973,-0.000166742,0.550017,0.00822063,1401,682,-0.453584,0.188833,32.8169,-6.24286,33.2805,-6.44205
22.2894,25.3214,-1.47594,-0.0430281,-0.0179614,-0.00777559,0.000419856,2.01147e-05,0.000348345,0.000621598,-0.000181627,0.524943,0.00783857,1408,682,-0.456561,0.18596,33.4758,-6.39161,33.9307,-6.59427
23.0022,25.3368,-1.52228,-0.0427953,-0.018167,-0.00901141,0.000432243,-9.75227e-06,0.000334596,0.000612238,-0.000189746,0.493541,0.00703787,1415,682,-0.457892,0.188026,34.1644,-6.54629,34.6161,-6.75313
23.713,25.3551,-1.55981,-0.0430555,-0.0180803,-0.00810858,0.000456777,-3.61797e-05,0.00032193,0.000615749,-0.000195152,0.458684,0.00661694,1422,682,-0.457235,0.185488,34.8172,-6.7793,35.2725,-6.98521
24.4198,25.3729,-1.58293,-0.043167,-0.0178673,-0.00568529,0.000489861,-5.89425e-05,0.000314798,0.000633064,-0.000202146,0.426926,0.00637393,1429,682,-0.450143,0.182987,35.4173,-7.02896,35.8759,-7.22872
25.1256,25.39,-1.60092,-0.0427811,-0.0176197,-0.00337609,0.000532581,-7.8727e-05,0.000312153,0.000663807,-0.000209953,0.397959,0.00666443,1436,682,-0.438376,0.179042,36.0093,-7.2722,36.4656,-7.46681
25.8299,25.4051,-1.61261,-0.0425415,-0.0176593,-0.00120043,0.000584052,-9.16403e-05,0.000304996,0.000701357,-0.000208945,0.367171,0.00720774,1443,682,-0.428444,0.177435,36.5813,-7.4813,37.0367,-7.6747
26.5371,25.4202,-1.63099,-0.0421412,-0.017827,0.000834839,0.000637022,-9.294e-05,0.000293697,0.000740516,-0.000196434,0.338797,0.00785689,1450,682,-0.417303,0.176636,37.192,-7.67329,37.6446,-7.86763
27.2505,25.4358,-1.6661,-0.0411565,-0.0175608,0.000599647,0.000673017,-8.33813e-05,0.000288651,0.000770584,-0.000180949,0.325955,0.00817802,1457,682,-0.407869,0.174968,37.8901,-7.85311,38.3321,-8.04392
27.9654,25.4522,-1.70354,-0.0400285,-0.0168918,-0.00200682,0.000678547,-6.15023e-05,0.000286782,0.00077667,-0.000159625,0.329666,0.00822667,1464,682,-0.404928,0.169732,38.6096,-8.04493,39.0378,-8.23112
28.6796,25.4693,-1.73637,-0.039035,-0.0165525,-0.0039361,0.000669688,-3.07019e-05,0.000279749,0.000767707,-0.000128722,0.337017,0.00837038,1471,682,-0.401166,0.169051,39.3161,-8.25818,39.7324,-8.44106
29.3883,25.4866,-1.75099,-0.0387364,-0.0166219,-0.00386804,0.000660574,5.2652e-06,0.000263436,0.000753343,-8.75042e-05,0.33859,0.00849527,1478,682,-0.397646,0.1696,39.9444,-8.50236,40.3577,-8.68603
30.0976,25.5054,-1.76509,-0.0396413,-0.0168175,-0.00139244,0.000641763,4.593e-05,0.000241344,0.000727254,-3.95609e-05,0.340437,0.00846062,1485,682,-0.397907,0.166318,40.5646,-8.77354,40.9892,-8.96022
30.8109,25.5256,-1.78923,-0.0396734,-0.0167615,-0.000919663,0.00060856,8.90041e-05,0.000220721,0.000689667,7.89724e-06,0.352147,0.0086048,1492,682,-0.396135,0.158211,41.2468,-9.05409,41.672,-9.24664
31.5298,25.5457,-1.82743,-0.0385217,-0.0165946,-0.00330999,0.000573591,0.000136251,0.000200098,0.000651325,5.85163e-05,0.370539,0.00875217,1499,682,-0.392464,0.159068,42.0116,-9.31656,42.4231,-9.50869
32.2491,25.5652,-1.86485,-0.0375066,-0.0164014,-0.00469097,0.000553165,0.000182423,0.000173212,0.000621496,0.000114092,0.375751,0.00871887,1506,682,-0.386828,0.161111,42.7793,-9.56769,43.1793,-9.75607
32.9666,25.5828,-1.89464,-0.0372866,-0.0159635,-0.00669689,0.000558093,0.000221404,0.000144717,0.000611746,0.000167751,0.355034,0.00815761,1513,682,-0.391329,0.164494,43.5145,-9.79835,43.9112,-9.9775
33.6843,25.6003,-1.92332,-0.0379386,-0.0156442,-0.00613638,0.000586834,0.00024643,0.000129997,0.0006308,0.000202464,0.326132,0.00749787,1520,682,-0.3956,0.161845,44.2426,-10.0222,44.6467,-10.1961
34.4052,25.6183,-1.95882,-0.0379564,-0.0157927,-0.00381522,0.000642104,0.000256482,0.000137961,0.000686378,0.000212208,0.310535,0.00768689,1527,682,-0.387537,0.164865,45.014,-10.2444,45.4198,-10.4147
35.1321,25.6384,-2.00949,-0.0366927,-0.01588,-0.00289895,0.00070255,0.000253351,0.000152963,0.00074969,0.00020621,0.298946,0.00886555,1534,682,-0.371567,0.165945,45.8735,-10.48,46.2662,-10.6496
35.8589,25.6582,-2.05745,-0.0355403,-0.01631,-0.00311601,0.000733977,0.000242365,0.000158426,0.000780608,0.000195734,0.286256,0.00928767,1541,682,-0.360514,0.166035,46.7293,-10.7031,47.1095,-10.882
36.5846,25.6778,-2.10004,-0.0350426,-0.0165351,-0.00294043,0.000741005,0.000223896,0.000168229,0.000790917,0.000173984,0.288416,0.00904613,1548,682,-0.354563,0.162637,47.5634,-10.9334,47.9383,-11.1199
37.3117,25.6973,-2.14426,-0.034152,-0.0162111,-0.00520476,0.000737752,0.000201367,0.000187582,0.000796843,0.000142276,0.305171,0.00861868,1555,682,-0.353482,0.166103,48.4181,-11.1706,48.7826,-11.3507
38.0395,25.7152,-2.18841,-0.0333382,-0.0157908,-0.00425528,0.000728508,0.000179828,0.000197798,0.000792379,0.000115957,0.312339,0.00892053,1562,682,-0.342078,0.171319,49.2784,-11.3828,49.6348,-11.5475
38.7649,25.7328,-2.22352,-0.0325788,-0.0151084,-0.00595121,0.000709215,0.000162186,0.000190952,0.000769276,0.000102125,0.304739,0.00884687,1569,682,-0.340415,0.170732,50.1093,-11.5993,50.4569,-11.7532
39.4898,25.7511,-2.25522,-0.0314847,-0.0145058,-0.010073,0.000659815,0.000149969,0.0001733,0.000713143,9.66415e-05,0.298524,0.00871485,1576,682,-0.343934,0.165679,50.9387,-11.8251,51.2731,-11.9781
40.2122,25.7713,-2.27764,-0.0308024,-0.0141227,-0.0129211,0.000578687,0.000149365,0.000150562,0.000626225,0.000101827,0.305831,0.00851825,1583,682,-0.347015,0.1574,51.7322,-12.1005,52.0582,-12.2583
40.9331,25.7898,-2.29394,-0.0314109,-0.0145007,-0.0101747,0.000488141,0.000154857,0.000125561,0.00053015,0.000112848,0.322862,0.00846445,1590,682,-0.343064,0.158996,52.4917,-12.3518,52.8255,-12.5112
41.6564,25.806,-2.31508,-0.0331428,-0.0154073,-0.0035329,0.000397145,0.000166566,9.46238e-05,0.000431004,0.000132707,0.343633,0.00910646,1597,682,-0.336172,0.164747,53.2667,-12.545,53.6218,-12.7065
42.38,25.8191,-2.33544,-0.0335609,-0.0147844,-0.0023669,0.000328025,0.000170959,6.83458e-05,0.0003536,0.000145383,0.358076,0.00957671,1604,682,-0.335896,0.160494,54.0628,-12.6888,54.4229,-12.8394
43.1098,25.8353,-2.37034,-0.0328177,-0.0140075,-0.00389618,0.000278062,0.000167158,5.19421e-05,0.000298589,0.00014663,0.376365,0.00967902,1611,682,-0.333755,0.149332,54.9433,-12.8649,55.2949,-13.0128
43.8487,25.857,-2.42746,-0.0317668,-0.0142556,-0.00496135,0.0002386,0.000156376,3.46843e-05,0.000251276,0.000143699,0.350399,0.00979317,1618,682,-0.326874,0.145274,55.931,-13.1023,56.271,-13.2609
44.5864,25.8818,-2.47877,-0.0307913,-0.0161618,-0.00548979,0.000214402,0.000142001,2.52632e-05,0.000222345,0.000134057,0.304648,0.0103315,1625,682,-0.318707,0.154743,56.9018,-13.3911,57.2309,-13.581
45.3259,25.9067,-2.5327,-0.0308166,-0.017184,-0.00369049,0.000211226,0.000110454,3.54253e-05,0.000222433,9.92467e-05,0.306395,0.0105017,1632,682,-0.312137,0.164114,57.8807,-13.7006,58.2107,-13.8997
46.0664,25.9294,-2.58727,-0.0309415,-0.0165234,-0.000586806,0.000237093,5.89935e-05,7.60902e-05,0.000265173,3.09126e-05,0.353542,0.010453,1639,682,-0.302011,0.163912,58.8692,-13.9879,59.2015,-14.1683
46.8122,25.9511,-2.65358,-0.0317125,-0.0150062,0.00063286,0.000281665,-1.22117e-05,0.00013435,0.000333827,-6.43735e-05,0.370338,0.00943655,1646,682,-0.304812,0.148026,59.9099,-14.2359,60.2509,-14.398
47.5597,25.9732,-2.72223,-0.0328285,-0.0145965,0.00341951,0.000333075,-0.000100804,0.000195129,0.00040792,-0.000175649,0.366258,0.00867964,1653,682,-0.305081,0.138994,60.9655,-14.4728,61.319,-14.6303
48.3042,25.9954,-2.78038,-0.0328857,-0.0145486,0.00305154,0.000423678,-0.000205389,0.000274374,0.000526532,-0.000308243,0.358656,0.00862675,1660,682,-0.306657,0.142161,61.9967,-14.7277,62.3508,-14.8816
49.0422,26.0144,-2.81896,-0.0321651,-0.014202,0.000741373,0.000584615,-0.00032306,0.000352663,0.000705529,-0.000443974,0.330301,0.00933566,1667,682,-0.307936,0.147229,62.9613,-14.9533,63.3073,-15.0989
-46.1344,23.369,-1.81785,-0.0994839,-0.0404777,-0.0166973,0.000670809,6.19755e-05,-0.00012477,0.000695386,3.73983e-05,-0.194491,0.0178037,694,689,-1.10452,0.409299,25.7038,15.9352,26.6938,15.4543
-45.4913,23.3763,-1.77896,-0.0991751,-0.039871,-0.0150075,0.000977748,-0.000203932,-1.23904e-05,0.000977878,-0.000204062,-0.0104838,0.0176136,701,689,-1.09789,0.41885,25.254,15.7223,26.2456,15.2674
-44.8483,23.3834,-1.73803,-0.0986157,-0.0397113,-0.0148188,0.00108436,-0.000357816,0.00015962,0.00110181,-0.000375271,0.108923,0.0171263,708,689,-1.09153,0.443474,24.8085,15.508,25.796,15.0824
-44.2044,23.3917,-1.70106,-0.0988045,-0.0390936,-0.0229235,0.00109828,-0.000443968,0.000364518,0.00118009,-0.000525783,0.22079,0.01712,715,689,-1.109,0.45703,24.3967,15.2894,25.3692,14.8781
-43.5603,23.4005,-1.66298,-0.0985587,-0.0379447,-0.0267951,0.0010693,-0.000478258,0.000565136,0.00125371,-0.00066266,0.315405,0.0175387,722,689,-1.11355,0.442145,23.9826,15.0702,24.9448,14.6623
-42.9162,23.41,-1.62411,-0.0978123,-0.0372756,-0.0267994,0.00103522,-0.000469865,0.000723518,0.00132661,-0.000761256,0.382868,0.0178057,729,689,-1.10523,0.424355,23.5688,14.8433,24.5239,14.4317
-42.2671,23.4202,-1.61109,-0.0960823,-0.0378213,-0.00962477,0.00102427,-0.000433169,0.000819548,0.00139223,-0.000801121,0.421997,0.0183722,736,689,-1.05272,0.42319,23.2398,14.6228,24.2152,14.2259
-41.6184,23.4289,-1.59367,-0.0933399,-0.0390255,0.00269587,0.00101643,-0.000384902,0.000869755,0.00143264,-0.000801109,0.446327,0.01868,743,689,-0.998477,0.428973,22.9215,14.4448,23.8958,14.0476
-40.9703,23.4385,-1.57179,-0.0931952,-0.0380768,0.0012244,0.00103096,-0.000364059,0.00089552,0.00146856,-0.000801659,0.45453,0.018093,750,689,-0.999123,0.410693,22.5951,14.2415,23.565,13.8437
-40.323,23.4475,-1.54375,-0.0935141,-0.0365052,-0.0082603,0.00103442,-0.000327565,0.00089282,0.00147631,-0.000769462,0.459595,0.0171193,757,689,-1.02081,0.385802,22.2631,14.046,23.2163,13.6415
-39.6721,23.4583,-1.53335,-0.0941003,-0.0337281,-0.0208639,0.00103388,-0.000278396,0.00085439,0.001455,-0.000699524,0.45795,0.0160389,764,689,-1.05197,0.358902,22.0135,13.8235,22.9464,13.4314
-39.0197,23.4692,-1.52875,-0.092598,-0.0332925,-0.0189298,0.00104068,-0.00022507,0.000772508,0.00140646,-0.000590843,0.442214,0.0158726,771,689,-1.0317,0.35919,21.7851,13.6069,22.7073,13.2277
-38.3677,23.4809,-1.5204,-0.091079,-0.0338232,-0.014784,0.00105907,-0.000200616,0.000676614,0.00135362,-0.000495171,0.410592,0.0163081,778,689,-1.00675,0.371909,21.544,13.3722,22.46,13.0012
-37.7168,23.4921,-1.50429,-0.0892396,-0.0353139,-0.00949935,0.00109758,-0.000196368,0.000580089,0.00131956,-0.000418346,0.365471,0.0166763,785,689,-0.976014,0.397304,21.2793,13.1419,22.1882,12.7733
-37.065,23.504,-1.49102,-0.0873794,-0.036487,-0.0054777,0.00114477,-0.000203161,0.000497074,0.00130824,-0.00036664,0.317739,0.0170003,792,689,-0.947403,0.410197,21.0366,12.9116,21.935,12.5372
-36.4139,23.5147,-1.47226,-0.0872829,-0.0351682,-0.00878501,0.001198,-0.000218804,0.000420884,0.0013136,-0.000334403,0.268047,0.0163374,799,689,-0.952568,0.381201,20.7757,12.6965,21.6666,12.3156
-35.7615,23.5261,-1.45859,-0.0877376,-0.0339122,-0.00947334,0.00122891,-0.000234363,0.000367693,0.0013161,-0.000321562,0.232848,0.014991,806,689,-0.958165,0.349495,20.5318,12.4778,21.4261,12.0907
-35.1057,23.5385,-1.4601,-0.0889647,-0.0318715,-0.0101395,0.00122175,-0.000246234,0.000337939,0.00129581,-0.000320293,0.215739,0.01411,813,689,-0.971912,0.308804,20.3491,12.2529,21.255,11.8674
-34.4492,23.5506,-1.46357,-0.088656,-0.0318082,-0.0105166,0.0011906,-0.000250461,0.000340032,0.00126681,-0.000326665,0.220465,0.0140639,820,689,-0.969106,0.319111,20.1965,12.0292,21.0992,11.6552
-33.796,23.5611,-1.44812,-0.0876773,-0.0320568,-0.00936212,0.00115245,-0.000254399,0.000378711,0.00124791,-0.000349867,0.24694,0.0133667,827,689,-0.955907,0.330583,19.9775,11.8124,20.873,11.4466
-33.1436,23.5712,-1.42737,-0.0865895,-0.0325326,-0.0101139,0.00111473,-0.000257796,0.000437626,0.00124239,-0.000385458,0.283838,0.0114946,834,689,-0.945628,0.34316,19.749,11.6035,20.6324,11.2391
-32.4872,23.5806,-1.4245,-0.0857917,-0.0315353,-0.0152027,0.00107455,-0.000253732,0.000502679,0.00124334,-0.000422519,0.323946,0.00912994,841,689,-0.947605,0.325807,19.607,11.4453,20.4724,11.0766
-31.8317,23.5906,-1.41521,-0.0845521,-0.0309875,-0.0177905,0.00105323,-0.00023704,0.000550709,0.00125631,-0.000440127,0.353301,0.00958279,848,689,-0.939581,0.312189,19.4455,11.2655,20.2932,10.8905
-31.1769,23.6004,-1.40054,-0.0833022,-0.0312522,-0.0169786,0.00104337,-0.000208327,0.000590624,0.00127806,-0.000443014,0.378224,0.0112069,855,689,-0.924143,0.310444,19.2623,11.0832,20.0992,10.7021
-30.5231,23.6105,-1.3796,-0.0826464,-0.0320907,-0.014122,0.00102765,-0.000173797,0.000622441,0.00129197,-0.000438118,0.401576,0.0120802,862,689,-0.910619,0.321923,19.0504,10.879,19.8866,10.4961
-29.8698,23.6209,-1.35452,-0.0827192,-0.0326059,-0.0134856,0.00100924,-0.000138707,0.000647254,0.00130036,-0.000429824,0.422665,0.011814,869,689,-0.909874,0.342659,18.8251,10.6488,19.6642,10.2771
-29.2143,23.6329,-1.33839,-0.0828881,-0.0318816,-0.015437,0.000986522,-0.000110001,0.000670593,0.00130445,-0.00042793,0.442715,0.0112022,876,689,-0.915787,0.343828,18.648,10.398,19.4859,10.04
-28.5585,23.6446,-1.32177,-0.0823057,-0.0309289,-0.0178144,0.0009629,-8.97901e-05,0.000678768,0.00129549,-0.000422378,0.455605,0.0102153,883,689,-0.914648,0.336777,18.4848,10.1565,19.3127,9.80821
-27.9041,23.6534,-1.29661,-0.08105,-0.03019,-0.0184968,0.000949464,-7.19362e-05,0.000662879,0.00127556,-0.000398029,0.457175,0.00965159,890,689,-0.902371,0.314001,18.298,9.98115,19.1118,9.62442
-27.2511,23.6616,-1.26389,-0.0799804,-0.0300152,-0.0158537,0.000951519,-5.28546e-05,0.000629079,0.00125427,-0.00035561,0.44855,0.00957918,897,689,-0.884516,0.294796,18.0789,9.81301,18.8869,9.44476
-26.5969,23.6714,-1.23498,-0.0789446,-0.0297799,-0.0142129,0.000959577,-3.38351e-05,0.000594792,0.00123779,-0.000312045,0.437511,0.0101823,904,689,-0.869361,0.283309,17.8843,9.60607,18.6849,9.23387
-25.9416,23.6828,-1.20924,-0.0773864,-0.0296783,-0.0179615,0.000967759,-2.07809e-05,0.000570049,0.00122798,-0.000281003,0.428239,0.0107172,911,689,-0.861285,0.289476,17.7253,9.3659,18.5033,8.99605
-25.2847,23.6948,-1.18971,-0.0759046,-0.0296635,-0.0216838,0.000971966,-1.54139e-05,0.000549651,0.00121709,-0.000260538,0.419492,0.0111799,918,689,-0.854051,0.295427,17.5982,9.12539,18.3545,8.7559
-24.6289,23.7049,-1.16315,-0.0748182,-0.0291584,-0.024229,0.000970181,-1.71608e-05,0.000520975,0.00119423,-0.000241213,0.406151,0.0105663,925,689,-0.848351,0.294173,17.4432,8.90993,18.1841,8.54591
-23.9716,23.7156,-1.14207,-0.0752942,-0.0289261,-0.0226228,0.000963496,-1.71444e-05,0.00049022,0.00116652,-0.00022017,0.392648,0.00978309,932,689,-0.849409,0.28905,17.2942,8.6937,18.0437,8.33222
-23.3112,23.7262,-1.13305,-0.0757261,-0.028853,-0.0181389,0.000947314,-1.42731e-05,0.000468371,0.00113774,-0.000204697,0.386155,0.00921217,939,689,-0.843169,0.287786,17.1979,8.49512,17.9606,8.14136
-22.6499,23.7367,-1.12593,-0.0752987,-0.0289258,-0.013113,0.00092435,-9.68942e-06,0.000454802,0.00110921,-0.000194553,0.386073,0.00985367,946,689,-0.826426,0.287308,17.125,8.30299,17.8929,7.95542
-21.9884,23.7481,-1.11793,-0.0739271,-0.0289459,-0.011129,0.000897075,-7.54054e-06,0.000440968,0.00107646,-0.000186925,0.386352,0.0100318,953,689,-0.806872,0.28791,17.0714,8.09473,17.8288,7.75051
-21.3275,23.7591,-1.10579,-0.0727021,-0.0288652,-0.0147996,0.000868134,-9.72395e-06,0.000424599,0.0010399,-0.000181486,0.384403,0.00987883,960,689,-0.802454,0.290614,17.0165,7.89248,17.7551,7.54678
-20.6662,23.77,-1.09326,-0.0720291,-0.0280954,-0.0198984,0.000842291,-1.25206e-05,0.000417561,0.00101241,-0.000182637,0.386874,0.00912643,967,689,-0.807424,0.287176,16.9639,7.68631,17.6872,7.34555
